geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US32020,"Marion, OH Micro Area",2009,73.061218,2.405318,,,,,,,,,,,,,,,74.838219,2.7310495,49.341141,52.071404,,,,,,,74.870316,2.7683079
31000US32020,"Marion, OH Micro Area",2010,64.83976,2.9573894,,,,,,,,,,,,,,,64.301514,2.8882711,74.223892,72.73951,,,,,,,64.3321,2.8827629
31000US32020,"Marion, OH Micro Area",2011,64.811378,2.7482769,,,,,,,,,,,,,,,65.663628,2.9870186,48.4375,81.151817,,,,,,,65.29734,2.9632051
31000US32020,"Marion, OH Micro Area",2012,63.952625,2.7965014,,,,,,,,,,,,,,,64.399139,3.0242369,52.587414,108.16309,,,,,,,64.349922,2.9944773
31000US32020,"Marion, OH Micro Area",2013,67.149887,2.9382479,,,,,,,,,,,,,,,66.39267,3.0680804,82.366074,83.41256,,,,,,,66.400352,3.008636
31000US32020,"Marion, OH Micro Area",2014,67.636116,3.1214557,,,,,,,,,,,,,,,67.126968,2.97176,77.524429,84.74929,,,,,,,67.137138,3.0311754
31000US32020,"Marion, OH Micro Area",2015,66.125977,2.8831685,,,,,,,,,,,,,,,65.334503,3.3999748,73.358246,41.835823,,,,,,,65.050888,3.4594655
31000US32020,"Marion, OH Micro Area",2016,62.961609,2.9565237,,,,,,,,,,,,,,,62.606312,3.6642709,66.789665,51.96014,,,,,,,63.13657,3.4137909
31000US32020,"Marion, OH Micro Area",2017,68.138435,2.6811442,,,,,,,,,,,,,,,70.58754,2.5991869,37.875458,53.072662,,,,,,,69.856544,2.5379841
31000US32060,"Marion-Herrin, IL Micro Area",2009,68.944153,2.8446844,,,,,,,,,,,,,,,69.335876,2.956228,63.642712,57.997452,,,,,,,69.267342,2.9995997
31000US32060,"Marion-Herrin, IL Micro Area",2010,63.817638,3.0005248,,,,,,,,,,,,,,,63.093029,3.1313963,72.486122,52.815891,,,,,,,62.758339,3.1055772
31000US32060,"Marion-Herrin, IL Micro Area",2011,71.679993,2.7215333,,,,,,,,,,,,,,,72.189774,2.4394364,65.534279,47.095097,,,,,,,72.157761,2.4790492
31000US32060,"Marion-Herrin, IL Micro Area",2012,69.986031,2.7381909,,,,,,,,,,,,,,,69.829903,2.900506,72.218124,58.662025,,,,,,,69.739769,2.9341311
31000US32100,"Marquette, MI Micro Area",2009,75.18222,2.4863391,,,,,,,,,,,,,,,75.966133,2.8601305,62.987488,61.533634,,,,,,,76.064636,2.8843961
31000US32100,"Marquette, MI Micro Area",2010,68.624489,2.2407131,,,,,,,,,,,,,,,69.838219,2.3492317,46.745564,61.339081,,,,,,,69.776054,2.3469172
31000US32100,"Marquette, MI Micro Area",2011,66.460976,2.3382096,,,,,,,,,,,,,,,67.604118,2.7409234,51.583435,49.168201,,,,,,,67.456558,2.6713367
31000US32100,"Marquette, MI Micro Area",2012,68.177986,2.4234183,,,,,,,,,,,,,,,69.771935,2.4207761,42.532219,57.807583,,,,,,,69.476822,2.4015808
31000US32100,"Marquette, MI Micro Area",2013,67.061272,2.2414033,,,,,,,,,,,,,,,67.296341,2.1242085,63.849155,44.052437,,,,,,,67.063835,2.1201546
31000US32100,"Marquette, MI Micro Area",2014,66.863396,2.6207383,,,,,,,,,,,,,,,67.172684,2.5761576,61.22271,69.242554,,,,,,,67.38707,2.5853572
31000US32100,"Marquette, MI Micro Area",2015,68.349022,2.169539,,,,,,,,,,,,,,,67.986938,2.3168652,74.299438,53.215141,,,,,,,67.786522,2.3415825
31000US32100,"Marquette, MI Micro Area",2016,67.066315,2.6499693,,,,,,,,,,,,,,,67.893326,3.2778354,53.371708,73.083,,,,,,,67.902641,3.2879691
31000US32100,"Marquette, MI Micro Area",2017,70.097374,2.7486355,,,,,,,,,,,,,,,69.931824,2.716037,72.277229,52.714176,,,,,,,69.539268,2.7217064
31000US32220,"Marshall, TX Micro Area",2010,65.574234,3.6514633,,,,,,,62.693203,6.2067227,,,,,,,69.384514,3.6849408,58.35725,13.08478,,,,,,,66.387741,3.8541789
31000US32220,"Marshall, TX Micro Area",2011,64.334572,3.1613894,,,,,,,,,,,,,,,63.584465,3.9475482,65.736107,11.589275,,,,,,,62.607704,3.7054996
31000US32220,"Marshall, TX Micro Area",2012,64.818047,2.7970169,,,,,,,74.920746,6.493134,,,,,,,65.460762,3.5205345,63.717918,9.7369404,,,,,,,62.80381,3.6368084
31000US32220,"Marshall, TX Micro Area",2013,66.868088,3.3161082,,,,,,,76.013184,6.869144,,,,,,,64.324638,3.3406329,71.312744,10.432462,,,,,,,63.458645,3.2157211
31000US32220,"Marshall, TX Micro Area",2014,65.354927,3.9483924,,,,,,,,,,,,,,,62.962406,5.1711912,69.448013,13.543238,,,,,,,65.409813,5.6414886
31000US32220,"Marshall, TX Micro Area",2015,61.504765,2.840637,,,,,,,46.19836,6.6910744,,,,,,,68.972206,3.7889519,46.813622,12.680699,,,,,,,65.798546,3.4085236
31000US32220,"Marshall, TX Micro Area",2016,59.052666,2.9187927,,,,,,,,,,,,,,,58.549065,3.7882476,59.866261,9.7229977,,,,,,,57.186707,3.6298554
31000US32220,"Marshall, TX Micro Area",2017,61.629902,4.3299904,,,,,,,,,,,,,,,54.326744,4.3261142,75.39682,13.716322,,,,,,,56.903736,4.1050992
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,80.558594,1.7108268,,,,,,,,,,,,,,,81.362305,1.736082,64.063972,52.985954,,,,,,,81.437912,1.7325872
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,73.515221,2.1260672,,,,,,,,,,,,,,,74.627403,2.4931149,53.135311,62.93211,,,,,,,74.513809,2.4406786
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,78.051407,2.1045518,,,,,,,,,,,,,,,78.671196,2.0422196,66.440102,57.32394,,,,,,,78.451195,2.0257974
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,80.14299,1.8120316,,,,,,,,,,,,,,,79.883759,1.9701554,83.234825,32.858154,,,,,,,79.899055,2.0336866
31000US32300,"Martinsville, VA Micro Area",2009,74.450195,3.1423635,,,,,,,74.976089,6.5514622,,,,,,,74.76358,2.957294,73.805031,11.463423,,,,,,,74.995087,2.7784874
31000US32300,"Martinsville, VA Micro Area",2010,65.668015,3.146673,,,,,,,61.351658,6.3930101,,,,,,,65.12944,3.5967627,66.662308,11.050788,,,,,,,66.184654,3.4276385
31000US32300,"Martinsville, VA Micro Area",2011,66.935371,2.8056903,,,,,,,68.242424,4.1650329,,,,,,,65.49852,3.5591147,69.598747,10.185227,,,,,,,65.96051,3.4745567
31000US32300,"Martinsville, VA Micro Area",2012,64.63662,2.9858837,,,,,,,66.695908,4.9363818,,,,,,,62.807774,3.2840469,68.301376,10.732079,,,,,,,62.789673,3.2721508
31000US32300,"Martinsville, VA Micro Area",2013,69.961334,2.8689516,,,,,,,72.997749,6.6602573,,,,,,,69.637039,3.0326025,70.529457,9.4425316,,,,,,,70.260857,3.337841
31000US32300,"Martinsville, VA Micro Area",2014,63.75906,3.0596826,,,,,,,63.889332,6.49015,,,,,,,64.420822,4.0566993,62.551826,11.472886,,,,,,,64.253746,3.9313905
31000US32300,"Martinsville, VA Micro Area",2015,62.069656,3.508471,,,,,,,67.910316,7.5105815,,,,,,,60.72554,3.7261753,64.910927,13.110956,,,,,,,59.768139,3.71948
31000US32300,"Martinsville, VA Micro Area",2016,63.312584,2.9695532,,,,,,,65.759407,6.6931906,,,,,,,63.092266,3.6748238,63.701923,10.439217,,,,,,,62.160385,3.7158501
31000US32300,"Martinsville, VA Micro Area",2017,67.581032,3.6115017,,,,,,,63.907463,7.9639578,,,,,,,67.866821,4.1402531,67.050194,12.921739,,,,,,,67.767021,4.0479779
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,60.008831,1.1342338,,,,,86.781082,1.4838709,,,59.554512,1.1441339,65.227631,19.26029,,,61.927052,4.5666318,59.871517,1.258797,53.321396,3.2187417,,,,,61.341465,1.2336216
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,56.798237,1.1484486,,,,,,,,,56.078846,1.1309242,65.541458,20.307817,,,65.123329,2.9556394,56.253475,1.2397923,55.444992,3.6085665,,,,,56.72847,1.1068186
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,58.895756,1.3590043,,,,,,,,,58.451271,1.4027274,64.63636,26.076105,,,63.321178,4.3280869,58.616501,1.4707093,59.714108,4.5149512,,,,,58.70145,1.3196471
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,57.991756,1.1111252,,,,,,,,,57.597118,1.0909107,62.863285,19.970682,,,60.872334,3.7938786,57.818108,1.2003224,60.524158,4.5268602,,,,,57.561226,1.1336215
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,56.663696,1.1323936,,,,,,,,,55.882813,1.2241616,66.51371,21.69199,,,62.921776,3.5732956,56.313187,1.212896,52.238899,8.2022076,,,,,56.595261,1.2770836
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,57.828629,.9877423,,,,,,,,,57.63306,1.1844339,60.456295,21.318249,,,59.67968,4.3610139,57.724754,1.0716928,60.623405,5.651226,,,,,57.637142,1.1374378
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,59.401768,1.1263454,,,,,,,,,58.996246,1.1369421,64.792862,22.014292,,,64.815964,4.2654743,59.11618,1.2075683,55.555557,3.4156482,,,,,59.859592,1.1825314
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,57.847862,1.1117851,,,,,,,,,57.611229,1.1310139,61.503124,25.226244,,,56.960011,6.338419,57.891037,1.2058383,46.456505,4.0207973,,,,,59.337719,1.2498635
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,58.963417,1.1868162,,,,,,,,,57.890766,1.1729814,75.928764,26.820534,,,75.425682,3.8969624,58.227287,1.2529048,51.898064,4.4475045,,,,,59.624321,1.1513008
31000US32740,"Meadville, PA Micro Area",2009,64.490509,2.1454694,,,,,,,,,,,,,,,66.361862,2.5296512,32.449497,60.146458,,,,,,,66.10524,2.5107346
31000US32740,"Meadville, PA Micro Area",2010,63.142044,2.2324693,,,,,,,,,,,,,,,63.713234,2.3190424,50.164204,75.290382,,,,,,,63.628853,2.3207157
31000US32740,"Meadville, PA Micro Area",2011,61.663246,1.7978139,,,,,,,,,,,,,,,63.094337,2.311764,36.34037,53.895985,,,,,,,62.671101,2.2533331
31000US32740,"Meadville, PA Micro Area",2012,66.232666,2.0710061,,,,,,,,,,,,,,,66.813316,2.024832,55.986839,53.182137,,,,,,,66.718575,2.0018203
31000US32740,"Meadville, PA Micro Area",2013,62.629517,1.8263366,,,,,,,,,,,,,,,63.462265,1.9999046,49.61787,43.990734,,,,,,,62.959099,1.9894218
31000US32740,"Meadville, PA Micro Area",2014,64.845047,2.0457277,,,,,,,,,,,,,,,65.485313,2.2854111,53.287674,57.108341,,,,,,,65.404915,2.2636487
31000US32740,"Meadville, PA Micro Area",2015,65.041367,2.0726681,,,,,,,,,,,,,,,65.656601,2.3202457,51.812191,68.815651,,,,,,,65.697166,2.3078017
31000US32740,"Meadville, PA Micro Area",2016,65.417603,1.9970784,,,,,,,,,,,,,,,66.33474,1.9224567,50.352787,47.857365,,,,,,,66.466812,1.956355
31000US32740,"Meadville, PA Micro Area",2017,67.366432,1.9886304,,,,,,,,,,,,,,,67.028252,2.1882751,71.986977,41.303398,,,,,,,66.979507,2.1366606
31000US32780,"Medford, OR Metro Area",2009,71.24044,1.6921937,,,,,,,,,79.842255,4.569109,70.455879,1.9029005,,,71.430588,2.0474272,69.975357,18.829006,,,,,,,71.995857,1.9370583
31000US32780,"Medford, OR Metro Area",2010,71.553825,1.7887861,,,,,,,,,,,,,,,71.317368,2.1125548,72.991409,17.955633,,,,,,,70.852249,2.1288023
31000US32780,"Medford, OR Metro Area",2011,67.292389,1.9836082,,,,,,,,,,,,,,,66.736588,2.1923773,70.314651,17.364382,,,,,,,66.908775,2.1107085
31000US32780,"Medford, OR Metro Area",2012,69.6651,1.854719,,,,,,,,,54.947792,6.9547491,71.263214,2.1757555,,,71.586403,1.8011215,59.678333,15.078584,,,,,,,70.069481,1.7032329
31000US32780,"Medford, OR Metro Area",2013,67.62719,1.9649436,,,,,,,,,,,,,,,67.26973,2.0044312,69.38298,15.164414,,,,,,,68.367828,2.0063686
31000US32780,"Medford, OR Metro Area",2014,67.461884,1.8879297,,,,,,,,,65.55571,4.7545176,67.691055,2.1875815,,,68.916992,2.1613503,60.501404,15.229607,,,,,,,68.466141,2.0538836
31000US32780,"Medford, OR Metro Area",2015,66.884651,1.7017264,,,,,,,,,63.351322,5.0395436,67.357719,2.0395555,,,67.120071,1.7509427,65.844635,12.063837,,,,,,,66.904427,1.6615536
31000US32780,"Medford, OR Metro Area",2016,69.768753,2.0876946,,,,,,,,,83.613914,4.0690942,67.891441,2.4705627,,,68.136253,1.7803195,76.84729,13.082645,,,,,,,68.718712,1.9746131
31000US32780,"Medford, OR Metro Area",2017,70.071686,1.927983,,,,,,,,,76.020348,6.3565841,69.180824,2.4248998,,,69.639931,2.0070159,71.889221,13.053075,,,,,,,70.627563,2.0547383
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,70.855698,.63615894,,,,,,,71.981857,1.0007852,59.55518,4.9474096,71.228249,.67484444,,,70.670433,1.0081272,71.017433,1.4806615,,,,,62.1731,9.0051069,70.285828,1.0288128
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,70.316261,.7677983,,,,,69.049271,4.3259225,70.655273,.9732672,55.514729,4.5434875,70.904335,.81617522,,,71.320404,1.1911347,69.493553,1.707588,,,,,62.952381,4.6980925,70.467529,1.1357419
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,70.757637,.65473855,,,,,65.542244,4.8666081,72.595879,.97491693,56.143856,3.930799,71.394218,.7006703,,,70.736855,.95866567,70.774422,1.4146905,,,,,,,70.095428,.94298625
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,70.047615,.59222513,,,,,62.963348,4.8265686,71.389107,.87339187,52.573689,3.8024325,70.785812,.63551599,,,70.86145,.9618327,69.412956,1.2954628,,,,,53.405838,4.144084,69.919441,.89202237
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,70.020195,.66669995,,,,,66.068939,6.4312038,71.112595,1.1066228,49.72382,3.4928236,70.829247,.70383757,,,70.855522,1.1486923,69.369713,1.4873813,,,,,68.652222,7.2859302,69.808105,1.1024575
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,69.887848,.67927194,,,,,,,69.858315,1.0301884,57.451462,4.1011853,70.407478,.72652781,,,71.34613,.82742137,68.771034,1.3605146,,,,,59.47961,3.5365934,70.647835,.79599887
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,69.910637,.67242354,,,,,65.020386,4.6177559,72.307724,.94602388,55.543755,3.8418128,70.528862,.71893233,,,69.162506,1.2189782,70.468285,1.482618,,,,,68.803345,4.2621284,68.590591,1.1806062
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,68.483459,.6437878,,,,,,,71.397964,.83669209,51.246422,3.0100253,69.246582,.68321961,,,66.896873,.92692339,69.643486,1.3005282,,,,,68.188835,5.0478806,66.173416,.92679626
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,69.986938,.69582087,,,,,66.049911,4.8616018,72.002327,.97257495,55.681396,4.1251984,70.61483,.74505222,,,69.434349,1.1741397,70.384041,1.462361,,,,,62.220974,6.7677336,68.719566,1.1287951
31000US32900,"Merced, CA Metro Area",2009,60.527908,1.6599169,,,,,68.965515,6.5269513,50.539772,8.7657137,55.928814,3.0295231,64.984612,4.3542356,,,65.463387,2.508383,57.681274,3.0108342,60.827045,4.3398886,,,,,59.723854,2.3411517
31000US32900,"Merced, CA Metro Area",2010,63.226498,1.6046623,,,,,58.16893,7.474596,,,61.720085,2.4735374,64.926689,4.392108,,,69.235924,2.9699764,60.162079,2.8814638,57.688446,4.0294504,,,,,65.948708,2.0390031
31000US32900,"Merced, CA Metro Area",2011,61.919636,1.5988966,,,,,42.195847,5.1719217,62.538113,10.690201,61.21133,2.1091392,62.740742,4.2183442,,,68.616066,2.6539986,58.644974,2.7452576,57.867508,4.5511527,,,,,65.470963,1.8444018
31000US32900,"Merced, CA Metro Area",2012,61.572975,1.6232368,,,,,55.741196,4.4107676,56.139679,6.6880746,60.164215,2.4613905,63.280708,4.6558194,,,64.905426,3.1582177,60.029991,2.7997396,57.980518,4.373703,,,,,64.257126,2.3899009
31000US32900,"Merced, CA Metro Area",2013,58.683235,1.7454925,,,,,54.377819,5.9806986,75.483368,11.642134,56.059223,2.4659595,61.940773,4.9481239,,,63.560562,2.54041,56.4757,2.7933135,61.899586,3.1250319,60.446991,2.9030938,50.678738,9.1442909,57.184387,2.2648108
31000US32900,"Merced, CA Metro Area",2014,60.504364,1.6531272,,,,,57.814552,6.2447677,62.080795,11.48084,59.746838,2.3004119,61.466797,4.7482104,,,64.410637,2.6721554,58.783276,2.6660292,57.138813,1.6195605,55.427353,1.7074099,42.573555,8.1696138,63.531883,2.0486829
31000US32900,"Merced, CA Metro Area",2015,56.075806,1.8042161,,,,,52.254887,5.2765975,,,55.331337,2.1248882,57.081093,5.1066995,,,58.025654,2.8364875,55.258636,2.8296492,56.225937,3.0565207,57.517632,2.9155738,67.525421,8.1057873,55.259449,1.8582603
31000US32900,"Merced, CA Metro Area",2016,59.439438,1.6774813,,,,,59.174244,5.6549816,76.056877,7.9817944,54.919888,2.1671674,65.66906,4.9233308,,,65.947113,3.1240251,56.820309,2.6816039,48.080139,3.2237947,,,,,63.719524,2.0912316
31000US32900,"Merced, CA Metro Area",2017,58.958458,1.8595178,,,,,,,,,57.568615,2.5758619,60.970585,5.8694038,,,64.997185,2.8384061,56.64373,2.8003106,56.009281,5.1615357,,,,,62.157677,2.0588772
31000US32940,"Meridian, MS Micro Area",2009,69.272133,2.4249942,,,,,,,71.88076,3.1488445,,,,,,,68.134407,3.3830292,70.539467,6.2417769,,,,,,,67.452988,3.3196812
31000US32940,"Meridian, MS Micro Area",2010,62.669518,2.9489403,,,,,,,57.496117,2.5626664,,,,,,,65.395615,3.4988127,59.855236,7.1384916,,,,,,,65.710159,3.5361636
31000US32940,"Meridian, MS Micro Area",2011,69.007675,2.164396,,,,,,,68.311256,5.1476736,,,,,,,69.854469,3.6612983,68.170341,5.6651878,,,,,,,70.033943,3.6491499
31000US32940,"Meridian, MS Micro Area",2012,66.110924,2.2040575,,,,,,,67.106712,2.9464223,,,,,,,65.40712,3.0342855,66.868851,5.5812812,,,,,,,65.383987,3.0373313
31000US32940,"Meridian, MS Micro Area",2013,63.905293,2.9344394,,,,,,,66.688606,2.9198012,,,,,,,62.753368,3.9711223,65.124641,7.2765336,,,,,,,62.666122,3.958534
31000US32940,"Meridian, MS Micro Area",2014,63.90279,2.7873533,,,,,,,60.018742,4.4838324,,,,,,,67.574081,3.9742522,59.98085,7.3305392,,,,,,,67.685806,4.0567884
31000US32940,"Meridian, MS Micro Area",2015,64.053909,2.6223657,,,,,,,64.04361,3.7147799,,,,,,,65.35968,3.3106799,62.873398,5.8973923,,,,,,,64.741753,3.3598461
31000US32940,"Meridian, MS Micro Area",2016,62.124062,2.759366,,,,,,,60.434036,3.6799307,,,,,,,63.81797,4.2506633,60.432209,7.0425301,,,,,,,63.800476,4.1176248
31000US32940,"Meridian, MS Micro Area",2017,58.383453,2.6058865,,,,,,,52.52977,4.2196641,,,,,,,64.037109,3.6191921,52.976341,6.5610542,,,,,,,63.592018,3.5905101
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,71.776161,.34605941,,,,,66.789703,2.3952763,74.99012,.77963591,70.131172,.61542618,72.902596,.71883291,,,72.119812,.61921638,71.596687,.61827374,73.297028,2.8287549,73.052605,2.0759065,72.49897,2.1806674,70.852707,.37696058
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,71.384827,.36789939,73.447304,19.11932,,,70.353752,2.3676069,73.113792,.75137454,70.096115,.60537618,72.369987,.79661578,,,72.162292,.60069066,71.029945,.60211492,71.299278,1.7681311,71.808922,1.6130199,72.869049,3.4049618,70.832634,.4207367
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,71.064682,.41533509,56.243652,10.877965,,,69.325943,2.0909436,74.705109,.67374688,69.672783,.617342,72.130898,.87220025,,,70.905884,.7627188,71.136673,.69558936,73.112648,1.7670872,71.814362,1.5399122,69.583473,2.6945345,69.953743,.48810035
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,71.004524,.32374802,65.671227,12.318686,,,65.372421,2.3603942,72.825928,.74233657,70.541496,.55837524,71.362694,.71829599,,,70.911797,.60305905,71.045189,.53559768,76.200081,2.3834944,74.034904,1.6819812,70.636871,1.9561645,70.479782,.40909728
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,70.116035,.34995684,,,,,63.862442,2.3121471,73.192024,.79807073,68.96244,.49626663,71.043251,.74625087,,,70.341156,.63679516,70.021736,.56370288,71.576569,2.9699862,71.001587,2.0143604,70.124733,2.2566338,69.313431,.47521627
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,70.500549,.36891121,72.024727,8.8777218,,,65.367874,1.9851424,72.974953,.78487414,69.446999,.63435853,71.366463,.85024339,,,70.495583,.58465391,70.502548,.56884533,72.865128,2.7741563,72.89727,1.692806,72.942421,1.1780411,69.741959,.4602237
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,70.557007,.36072141,57.879658,12.152181,,,70.04512,1.9681128,72.305405,.72162998,68.979279,.55468482,71.882698,.81031162,,,71.596046,.60537958,70.152267,.55416554,75.907547,1.7802203,73.093758,1.5754051,68.065781,2.6665492,69.819839,.37983039
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,70.5037,.34825552,,,,,70.786736,1.9442936,73.094139,.74696112,69.312164,.53630269,71.532036,.79641306,,,70.26059,.71437442,70.595154,.54939133,69.031677,1.1506336,70.710991,1.2162555,74.049721,2.9077983,69.615875,.43321764
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,70.697197,.38297737,,,,,67.041168,1.8783627,72.411324,.91233647,69.695244,.60545874,71.591614,.90378618,,,71.14595,.56971884,70.535713,.55981743,72.497871,2.3166628,72.770363,1.7762115,73.267296,2.7438264,70.152405,.39462453
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,73.293076,2.0068383,,,,,,,,,,,,,,,75.183014,1.940863,62.289421,18.364897,,,,,,,74.860939,2.0005424
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,73.996239,1.9518647,,,,,,,,,,,,,,,73.646881,2.4051175,76.045082,19.318401,,,,,,,73.357872,2.4386313
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,74.77932,1.8650925,,,,,,,73.988007,10.044628,,,,,,,76.239464,2.1108348,66.162453,18.308338,,,,,,,74.960152,2.0464461
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,70.516563,2.0999744,,,,,,,71.763977,6.0709996,,,,,,,70.58699,2.6522472,70.134094,19.758617,,,,,,,70.883408,2.5286877
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,70.046272,1.6375084,,,,,,,63.659073,3.3230026,,,,,,,72.761246,2.1196692,57.205982,14.525038,,,,,,,71.684265,2.077431
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,71.264061,2.1125031,,,,,,,69.167427,5.2874231,,,,,,,72.8013,2.3242164,63.748463,17.144787,,,,,,,72.732407,2.3406897
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,69.51384,2.0955226,,,,,,,69.065186,8.848403,,,,,,,69.912521,2.1651044,67.622231,15.935439,,,,,,,69.832024,2.0752079
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,74.340469,2.4255567,,,,,,,,,,,,,,,72.883316,2.1539161,81.034187,16.38242,,,,,,,72.760941,2.1331127
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,66.372833,2.7946315,,,,,,,,,,,,,,,63.64048,3.310981,78.53183,20.763142,,,,,,,64.806572,3.1670842
31000US33220,"Midland, MI Micro Area",2009,68.365768,1.9836757,,,,,,,,,,,,,,,68.679855,2.0829339,63.775814,43.888397,,,,,,,68.385391,2.0752289
31000US33220,"Midland, MI Micro Area",2010,68.190727,2.2168334,,,,,,,,,,,,,,,68.270912,2.214293,67.09333,44.550236,,,,,,,68.267792,2.230032
31000US33220,"Midland, MI Micro Area",2011,65.08049,2.2695844,,,,,,,,,,,,,,,66.099998,2.1584933,51.195652,45.340523,,,,,,,66.180687,2.1574216
31000US33220,"Midland, MI Micro Area",2012,66.534599,2.2862699,,,,,,,,,,,,,,,66.301476,2.3315389,69.676048,45.504036,,,,,,,66.599693,2.3979287
31000US33220,"Midland, MI Metro Area",2013,64.987617,2.2836177,,,,,,,,,,,,,,,67.345711,2.0606565,42.606037,31.891727,,,,,,,67.250862,2.0386035
31000US33220,"Midland, MI Metro Area",2014,72.247078,1.9885129,,,,,,,,,,,,,,,73.714165,2.2269316,56.073509,35.326557,,,,,,,73.379684,2.1431508
31000US33220,"Midland, MI Metro Area",2015,69.736694,2.2926617,,,,,,,,,,,,,,,71.074615,2.2017865,51.518501,46.184925,,,,,,,70.848175,2.1774781
31000US33220,"Midland, MI Metro Area",2016,70.460594,2.1817379,,,,,,,,,,,,,,,71.763718,2.0099304,57.733227,31.549728,,,,,,,71.392082,1.943714
31000US33220,"Midland, MI Metro Area",2017,67.59832,1.9731389,,,,,,,,,,,,,,,70.277992,2.3909316,38.620071,36.481346,,,,,,,70.298477,2.3314254
31000US33260,"Midland, TX Metro Area",2009,67.983871,2.4898603,,,,,,,73.349464,7.1449943,64.923271,4.8774753,69.708214,4.7425113,,,70.125336,2.5920196,65.38932,6.3889308,,,,,,,68.427895,2.6440306
31000US33260,"Midland, TX Metro Area",2010,68.401566,2.5324767,,,,,,,,,71.355453,3.3316381,66.728378,4.4226909,,,66.850754,3.496592,70.200363,6.7777104,,,,,,,67.936226,2.0754614
31000US33260,"Midland, TX Metro Area",2011,66.514526,2.4057622,,,,,,,63.768959,1.6582823,63.835258,3.9777656,68.122902,4.5125289,,,66.477081,3.3057406,66.555695,6.2222557,,,,,,,66.632294,2.7737725
31000US33260,"Midland, TX Metro Area",2012,64.981903,2.3389454,,,,,,,,,61.667763,3.7816672,67.120377,4.5226998,,,64.384232,2.9694877,65.650383,5.9535613,,,,,,,63.807446,2.4586844
31000US33260,"Midland, TX Metro Area",2013,67.617775,2.5431037,,,,,,,,,68.056129,4.1661959,67.334839,4.9795599,,,64.910057,3.1796188,70.457283,6.1118422,,,,,,,65.534172,2.2951264
31000US33260,"Midland, TX Metro Area",2014,69.169731,2.1970098,,,,,,,81.199188,3.9091635,67.3834,3.2406244,70.41909,4.3388424,,,69.347549,3.0454195,68.989426,5.3999434,,,,,,,68.02562,2.2948618
31000US33260,"Midland, TX Metro Area",2015,66.910515,2.3758559,,,,,,,,,61.432148,4.0229878,71.019974,5.0476079,,,70.914307,3.1339514,63.228764,5.4640555,,,,,,,66.775558,2.5199769
31000US33260,"Midland, TX Metro Area",2016,68.56517,2.316608,,,,,,,,,62.353046,4.3711162,73.439644,5.2578168,,,69.787285,2.6391625,67.458717,5.0479293,,,,,,,66.633118,2.5203521
