geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2634260,"Troy School District, Michigan",2015,4.057508,.86488754,,,,,.96069872,.96068782,,,,,,,,,4.5791831,1.0266494,2.9348295,3.5510824,,,,,,,4.9153218,1.0866487
97000US2634260,"Troy School District, Michigan",2016,2.6888926,.82443619,,,,,0,1.7353895,0,15.334484,,,,,,,3.0788546,1.1814457,1.7764723,3.9220917,,,,,,,3.7620862,1.2617158
97000US2634260,"Troy School District, Michigan",2017,1.4480836,.64250648,,,,,.44610995,.44300607,,,,,,,,,1.0475478,.6257782,2.2670376,2.3174732,,,,,,,1.3780186,.7239871
97000US2634470,"Utica Community Schools, Michigan",2009,8.9459162,1.1827853,,,,,9.3040848,4.5743508,0,6.7668004,27.077978,13.835846,8.5586157,1.2525823,,,9.0524559,1.1355137,8.1864529,12.626595,,,,,,,9.4813805,1.2144006
97000US2634470,"Utica Community Schools, Michigan",2010,11.601801,1.484841,,,,,8.6569061,4.4154825,,,,,,,,,11.520576,1.5302466,12.7598,31.320147,,,,,,,11.678514,1.5271819
97000US2634470,"Utica Community Schools, Michigan",2011,7.8512044,1.0100205,,,,,11.166142,6.475584,11.547563,5.7210226,,,,,,,7.6762514,.99987185,9.6549053,15.197006,,,,,,,7.6479831,.99745274
97000US2634470,"Utica Community Schools, Michigan",2012,9.6181259,1.2099988,,,,,6.0190949,3.2148514,3.7037036,3.1931071,13.011402,9.7606125,9.5321445,1.2669308,,,10.044255,1.4653753,6.2527647,15.952228,,,,,,,10.201168,1.4806916
97000US2634470,"Utica Community Schools, Michigan",2013,10.877831,1.4170277,,,,,9.7660217,5.0383253,8.4215832,5.8508863,7.2923274,7.4369984,10.972963,1.4668207,,,10.974471,1.5205263,10.048674,18.896526,,,,,,,10.929509,1.5078394
97000US2634470,"Utica Community Schools, Michigan",2014,7.1501641,.97833288,,,,,0,3.7524865,6.5875611,4.2202845,5.3752532,2.917587,7.1781425,.99446905,,,7.4421554,1.0748823,4.7270598,12.876977,,,,,,,7.3919425,1.0639431
97000US2634470,"Utica Community Schools, Michigan",2015,9.7238321,1.252123,,,,,8.7691069,6.7045703,0,6.8967233,30.557568,17.993038,9.250268,1.359241,,,9.4191885,1.3327819,12.823741,19.20746,,,,,,,9.9656897,1.4503154
97000US2634470,"Utica Community Schools, Michigan",2016,8.095191,1.1864609,,,,,24.90942,8.8689737,14.036616,13.116457,,,,,,,6.5891199,1.0250323,25.141129,15.443129,,,,,,,7.146369,1.093734
97000US2634470,"Utica Community Schools, Michigan",2017,8.2956142,1.1808162,,,,,0,3.9854786,2.257587,1.9508278,27.755905,19.339108,7.811173,1.3173528,,,8.3244028,1.2047274,8.0894785,12.94556,,,,,,,8.3146429,1.1965978
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,7.7331772,1.3216937,,,,,5.9606481,4.0671892,19.634703,10.887624,,,,,,,6.9354386,1.4140229,13.142175,13.54858,,,,,,,7.0499635,1.3804339
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,6.9793181,1.1662133,,,,,3.3091567,3.2304704,0,7.9447379,45.317726,20.616816,6.2403297,1.2987838,,,6.6234155,1.2150438,8.8258314,9.3944092,,,,,,,7.2511463,1.291631
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,8.5312843,1.719825,,,,,,,3.0967741,3.9243882,18.039217,16.946548,8.380497,1.7711198,,,9.0117931,1.8804269,5.5358725,17.332277,,,,,,,9.1724234,1.8700136
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,8.7083311,1.7625982,,,,,,,7.2358899,4.8539882,,,,,,,9.6285086,2.0751753,3.4779284,16.831381,,,,,,,9.4518337,2.0367479
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,7.425241,1.5600758,,,,,1.8118467,1.8246604,34.462444,16.040558,,,,,,,5.8243947,1.2177026,18.925703,13.885057,,,,,,,6.4603782,1.3867676
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,5.7499552,1.2217243,,,,,0,5.8079882,0,8.4218273,9.5192308,6.2158227,5.6285238,1.281303,,,6.2122641,1.4195788,2.9128292,12.462783,,,,,,,6.3436866,1.3759224
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,6.2993274,1.197246,,,,,2.1416085,2.1668522,1.2313335,1.2031021,4.9237986,4.8197255,6.3343687,1.2332779,,,7.5292802,1.5113465,1.8543402,7.8666797,,,,,,,7.3665829,1.4782461
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,6.0696988,1.5883729,,,,,,,0,3.9492521,,,,,,,6.4630985,1.9063814,4.2015371,12.936819,,,,,,,6.5380683,1.8892165
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,6.5069132,1.0887501,,,,,3.7466202,2.8187392,2.7605634,1.9442717,18.451025,9.4632406,6.0743551,1.192745,,,6.685699,1.2477179,5.7944169,7.394475,,,,,,,7.2311931,1.2663476
97000US2635190,"Warren Consolidated Schools, Michigan",2009,11.608197,1.4937805,,,,,9.8545456,5.5112457,0,8.6187248,,,,,,,12.045034,1.5174817,8.8739748,14.682877,,,,,,,11.898667,1.4962767
97000US2635190,"Warren Consolidated Schools, Michigan",2010,13.185586,1.5576962,,,,,14.588745,6.2628565,19.017288,8.557354,,,,,,,11.848517,1.4783669,20.051004,11.488216,,,,,,,11.867787,1.5009913
97000US2635190,"Warren Consolidated Schools, Michigan",2011,15.070736,1.7797425,,,,,14.601228,4.9819508,13.564669,9.1463709,,,,,,,14.965306,1.8394086,15.590262,13.852644,,,,,,,14.865783,1.8263288
97000US2635190,"Warren Consolidated Schools, Michigan",2012,14.664039,1.6672554,,,,,12.829285,5.4493756,4.464797,3.730207,,,,,,,15.859377,2.062005,8.1107979,16.362947,,,,,,,15.512547,2.0226727
97000US2635190,"Warren Consolidated Schools, Michigan",2013,17.365444,2.0553803,,,,,27.150085,8.5741663,4.2016807,2.9952214,,,,,,,17.995876,2.2193544,14.561683,15.133648,,,,,,,17.701939,2.1793675
97000US2635190,"Warren Consolidated Schools, Michigan",2014,10.493365,1.3453516,,,,,8.2247553,3.4095738,.26748186,.39054987,,,,,,,11.542491,1.6745452,6.0356116,10.309347,,,,,,,11.398542,1.6442578
97000US2635190,"Warren Consolidated Schools, Michigan",2015,15.067856,1.8207488,,,,,11.802338,4.4842901,11.55311,7.0493588,,,,,,,15.806602,2.1161625,12.305909,11.856164,,,,,8.0291967,3.7312474,15.938753,2.1136143
97000US2635190,"Warren Consolidated Schools, Michigan",2016,14.346482,1.7464617,,,,,17.431618,4.5513868,14.212121,6.6403484,18.609024,12.071914,14.289652,1.7785717,,,13.829721,1.8818662,16.368938,11.127214,,,,,,,13.830244,1.8553883
97000US2635190,"Warren Consolidated Schools, Michigan",2017,13.931198,1.5851908,,,,,2.6047566,1.5139153,13.506493,8.84727,,,,,,,15.840825,1.7401125,5.9352517,11.60043,,,,,,,15.41148,1.6960965
97000US2635310,"Waterford School District, Michigan",2009,13.133348,2.3994141,,,,,,,,,48.330803,19.926634,11.199133,2.8941276,,,11.184211,2.2189021,35.288368,29.537128,,,,,,,12.251697,2.30339
97000US2635310,"Waterford School District, Michigan",2010,7.2476139,1.4054257,,,,,,,,,34.957626,14.195262,6.7306938,1.4705962,,,7.0088139,1.5946077,9.9951487,25.07234,,,,,,,7.2721219,1.5664623
97000US2635310,"Waterford School District, Michigan",2011,9.0509634,1.3646333,,,,,,,10.93458,10.346864,17.47484,8.0625429,8.6550865,1.4982086,,,8.3807745,1.4979643,13.967819,15.082799,,,,,,,8.8379774,1.5100632
97000US2635310,"Waterford School District, Michigan",2012,9.5671463,1.5118921,,,,,,,,,16.218639,7.4336901,9.2706499,1.6231331,,,8.938921,1.5125358,13.353036,13.594441,,,,,,,9.3279276,1.4461415
97000US2635310,"Waterford School District, Michigan",2013,9.6482477,1.8801568,,,,,,,,,26.612467,14.129435,8.499156,2.2673342,,,8.0055075,1.7161142,21.048321,17.781673,,,,,,,8.1214266,1.6601288
97000US2635310,"Waterford School District, Michigan",2014,6.6000504,1.4036772,,,,,,,1.0007699,1.3239385,18.111588,6.7341065,6.0931358,1.5090965,,,6.5004191,1.5580218,7.2321191,14.24448,,,,,,,6.9633827,1.523405
97000US2635310,"Waterford School District, Michigan",2015,7.3715506,1.4534986,,,,,,,1.4001474,1.7872361,26.952892,11.144403,6.1662688,1.7328951,,,6.5797815,1.3689088,12.805873,13.942756,,,,,,,7.3556795,1.4309762
97000US2635310,"Waterford School District, Michigan",2016,9.860673,1.9311954,,,,,,,20.911949,21.47974,21.17347,12.769715,9.324357,2.125437,,,9.2722445,1.8706398,14.333002,21.406601,,,,,,,9.865715,1.9527396
97000US2635310,"Waterford School District, Michigan",2017,11.956935,2.0540228,,,,,,,4.2276425,3.7921302,35.490196,16.167664,11.006886,2.276571,,,10.235126,1.9484082,24.046383,19.390242,,,,,,,11.103143,1.9862996
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,7.2995119,1.0333579,,,,,18.136873,5.5859199,13.417816,5.9760356,46.282421,25.306362,6.3437104,1.2801989,,,5.0530992,.7269029,23.084589,8.1362495,,,,,,,5.5117989,.83192903
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,4.9227648,.85731632,,,,,7.7821007,3.4544561,11.83223,5.8692088,25.859951,11.979801,4.4240928,.94274116,,,4.0365381,.78564084,11.988716,9.4902325,,,,,0,18.297785,4.1828165,.7979877
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,5.7101641,.69473821,,,,,8.5695877,7.2247319,15.04102,8.6938972,30.778233,9.7715425,5.0954227,.76724452,,,4.3215442,.54962516,16.406631,6.2280216,52.838428,21.353285,37.568306,11.87463,24.066923,9.5971994,4.5107388,.53688616
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,7.0583382,.8390069,,,,,20.796253,8.1542282,5.3030305,3.5395455,33.575317,12.821165,6.4412127,.92649406,,,5.629632,.7264877,18.320704,8.5644293,,,,,17.596567,10.096726,5.7311587,.71598953
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,8.1064081,.82825524,,,,,19.932203,5.7111526,15.500821,8.458025,42.38876,14.237787,7.4953737,.91579241,,,6.3278513,.72904623,20.772734,7.2724147,,,,,16.483517,8.6611662,6.8427129,.79408938
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,6.1055803,.7432186,,,,,12.552926,4.8838248,8.8299026,4.9968739,25.340439,8.7966976,5.6738911,.79424101,,,5.0330205,.63061357,12.801205,6.3454447,33.705933,9.5832834,22.557077,7.4541688,9.9318399,9.8057547,5.0488577,.61700928
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,5.5034347,.72600162,,,,,22.790161,11.087105,4.706954,2.4911704,35.980629,13.772328,4.6570735,.85807675,,,3.8752518,.5580169,17.098831,6.473948,,,,,,,4.1385384,.61565834
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,4.8099122,.6853314,,,,,13.737687,4.8038487,3.5411179,2.6343572,22.696451,6.5861182,4.2156463,.75500143,,,3.651576,.6343751,11.836143,5.8978992,,,,,6.1127028,4.766994,3.8532755,.64764315
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,6.5153718,1.1415471,,,,,9.0987682,4.3131275,6.3063064,3.9599776,56.803619,21.611557,4.8180046,1.5085367,,,4.2309656,.69283199,18.7789,7.7162662,,,,,14.285715,9.3094034,4.3791718,.70570391
97000US2705790,"Bloomington Public School District, Minnesota",2009,9.2170391,1.9950341,,,,,17.876242,6.693655,5.0652342,4.9418187,,,,,,,5.2194176,1.2394822,27.639311,9.2203722,,,,,,,5.5417666,1.2434604
97000US2705790,"Bloomington Public School District, Minnesota",2010,5.5368514,1.2115048,,,,,10.523,4.3342938,3.1438935,2.8669953,32.861538,11.589162,3.8091903,1.633307,,,3.1696789,.87009507,15.892998,6.5103559,,,,,,,5.2560134,1.323015
97000US2705790,"Bloomington Public School District, Minnesota",2011,7.3323498,1.4311904,,,,,21.643997,8.402297,8.5544128,4.864975,51.62822,19.873539,5.0825262,2.0133138,,,3.5935514,1.0949614,25.061193,7.1599989,,,,,,,4.4519887,1.3901248
97000US2705790,"Bloomington Public School District, Minnesota",2012,8.5105667,1.6626229,,,,,12.175016,6.4513659,9.0315142,4.473834,41.643059,10.5054,5.972147,2.0804205,,,4.8982697,1.2816114,22.45998,8.2865524,,,,,,,5.6348395,1.3732209
97000US2705790,"Bloomington Public School District, Minnesota",2013,5.8270979,1.1430548,,,,,3.2976828,3.1809649,25.929018,7.8513041,13.270143,7.3528223,5.3966079,1.3019493,,,3.3981569,1.023311,15.411727,5.8276219,,,,,,,4.1191087,1.1196369
97000US2705790,"Bloomington Public School District, Minnesota",2014,5.655333,1.2218069,,,,,13.366835,7.185503,6.9675379,4.1479945,31.238533,8.5431051,3.771992,1.6229167,,,2.5528312,1.1364555,16.649992,5.8910565,,,,,,,3.7216158,1.2303858
97000US2705790,"Bloomington Public School District, Minnesota",2015,7.3302493,1.3280917,,,,,11.471862,7.2552652,6.2541142,4.8454671,36.599766,9.4917574,5.6333208,1.6153654,,,5.3069353,1.1435767,17.097078,8.3829384,,,,,,,5.9205999,1.1820916
97000US2705790,"Bloomington Public School District, Minnesota",2016,9.8472395,2.5839331,,,,,19.927536,7.2401733,5.7677317,3.690484,64.436302,22.438868,5.437921,3.6876512,,,4.3803372,1.4505938,28.58226,10.892085,69.689438,28.050232,,,,,4.9129682,1.4946029
97000US2705790,"Bloomington Public School District, Minnesota",2017,5.5783734,1.2321109,,,,,5.185185,4.9350033,4.560586,2.3012173,56.602562,7.0396438,2.7501421,1.6821945,,,2.2503881,.93889779,17.440073,5.0193114,,,,,,,3.7422729,1.4607502
97000US2707290,"Burnsville Public School District, Minnesota",2009,4.7327662,1.5424383,,,,,,,33.045624,19.733494,,,,,,,3.2737765,1.4028507,13.812155,12.2548,,,,,,,3.1807647,1.3643156
97000US2707290,"Burnsville Public School District, Minnesota",2010,6.8423696,1.7660072,,,,,9.2269325,8.6526394,,,37.691795,18.13748,4.5748749,2.4229634,,,3.8656752,1.457076,17.033745,8.2860098,,,,,,,4.8970861,1.5586801
97000US2707290,"Burnsville Public School District, Minnesota",2011,6.16995,1.4685529,,,,,3.9558418,4.0458741,1.4144272,1.786021,35.374928,13.868316,3.8245838,2.1363628,,,4.1746879,1.173943,12.988722,7.1531763,,,,,,,5.5464668,1.2456759
97000US2707290,"Burnsville Public School District, Minnesota",2012,3.4324117,1.242651,,,,,12.816371,8.4434242,3.7000973,2.5997932,0,9.8483076,3.5705905,1.3505133,,,2.631424,.85933626,6.0570989,5.837522,,,,,,,2.5796399,.84291053
97000US2707290,"Burnsville Public School District, Minnesota",2013,3.7975836,1.037437,,,,,0,10.868792,5.8508263,4.1924291,30.422264,13.765719,2.4697266,1.3916698,,,2.2068095,.77497834,9.9799509,5.2160487,,,,,,,2.7975864,.91780406
97000US2707290,"Burnsville Public School District, Minnesota",2014,7.538218,2.1263957,,,,,22.470161,9.0150232,5.5875106,4.6821933,47.437183,15.611463,4.0359931,2.9033713,,,2.0265915,.82214576,19.939379,6.2178125,,,,,,,2.7037728,1.0404016
97000US2707290,"Burnsville Public School District, Minnesota",2015,5.9440885,1.9955523,,,,,13.339146,12.944115,1.6241299,1.7488211,,,,,,,3.5959501,1.3613085,15.225391,10.474475,,,,,,,3.5792887,1.3547801
97000US2707290,"Burnsville Public School District, Minnesota",2016,6.1778936,1.6865257,,,,,,,0,7.5293026,53.012051,17.281717,3.0940104,2.3492308,,,3.4926674,.9777723,19.393938,8.5778675,,,,,,,3.7542291,1.0051054
97000US2707290,"Burnsville Public School District, Minnesota",2017,9.3753996,2.1910374,,,,,32.879951,12.155505,6.0437207,4.2600594,,,,,,,3.8457143,1.3500904,25.538668,7.1155558,,,,,,,3.8744564,1.2965156
97000US2711040,"Duluth Public School District, Minnesota",2009,4.9062419,.93295008,,,,,,,,,,,,,,,3.8436928,.83038497,20.635996,11.727921,,,,,,,3.8436928,.83038497
97000US2711040,"Duluth Public School District, Minnesota",2010,8.6360826,1.5109332,,,,,,,,,,,,,,,7.2768106,1.4860032,23.722475,22.718582,,,,,,,7.8512707,1.5680043
97000US2711040,"Duluth Public School District, Minnesota",2011,6.6792293,1.0875399,18.881119,17.271151,,,,,,,,,,,,,6.4710894,1.0669347,10.066305,25.267071,,,,,,,6.545454,1.0598981
97000US2711040,"Duluth Public School District, Minnesota",2012,4.3555331,.81614226,22.200392,11.551484,,,,,,,,,,,,,2.7522936,.67469084,25.846794,8.3488617,,,,,,,2.8798449,.67715037
97000US2711040,"Duluth Public School District, Minnesota",2013,9.0180788,1.6447845,,,,,,,,,,,,,,,8.1498051,1.802618,18.878668,27.764713,,,,,,,8.0281153,1.7759641
97000US2711040,"Duluth Public School District, Minnesota",2014,8.2535343,1.4119374,,,,,,,,,,,,,,,7.8139148,1.5722612,14.064838,28.159576,,,,,,,7.8151355,1.5617039
97000US2711040,"Duluth Public School District, Minnesota",2015,5.3937473,1.0546784,,,,,,,,,,,,,,,5.067934,1.0082886,11.919041,28.857559,,,,,11.297071,12.092573,5.0274768,.99981856
97000US2711040,"Duluth Public School District, Minnesota",2016,5.8335738,1.1002843,,,,,,,,,,,,,,,5.1862216,1.1723193,14.101291,20.048859,,,,,,,5.1657372,1.1674066
97000US2711040,"Duluth Public School District, Minnesota",2017,5.6032219,1.4866891,,,,,,,,,,,,,,,5.0683589,1.4149171,12.421762,26.583057,,,,,6.6365013,6.4867153,5.0658636,1.4123914
97000US2711370,"Elk River Public School District, Minnesota",2010,6.2673345,2.178345,,,,,,,,,,,,,,,4.7998438,1.5960064,22.110819,28.17572,,,,,,,4.7510767,1.5798466
97000US2711370,"Elk River Public School District, Minnesota",2011,6.5081477,2.1706023,,,,,,,,,,,,,,,6.2837691,2.2214179,10.636183,57.052792,,,,,,,6.6469321,2.2151935
97000US2711370,"Elk River Public School District, Minnesota",2012,2.4354556,1.015586,,,,,,,,,,,,,,,2.5846524,1.094704,0,25.318735,,,,,,,2.5692093,1.088451
97000US2711370,"Elk River Public School District, Minnesota",2013,9.2288427,2.8008935,,,,,,,,,,,,,,,8.0618019,2.8226385,29.130436,59.064144,,,,,,,8.0618019,2.8226385
97000US2711370,"Elk River Public School District, Minnesota",2014,6.9876356,1.6524302,,,,,,,,,,,,,,,6.0879869,1.446372,23.566879,30.073833,,,,,,,6.2551961,1.4224672
97000US2711370,"Elk River Public School District, Minnesota",2015,5.931879,1.860158,,,,,,,,,,,,,,,4.3491883,1.7124071,23.24386,17.344934,,,,,,,4.9052687,1.8115921
97000US2711370,"Elk River Public School District, Minnesota",2016,4.6297116,1.7973572,,,,,,,,,,,,,,,3.8811126,1.6534382,29.816515,48.517681,,,,,,,3.8506627,1.6396742
97000US2711370,"Elk River Public School District, Minnesota",2017,4.8887005,1.5290917,,,,,,,,,,,,,,,4.2587895,1.4091516,14.077991,27.839878,,,,,,,4.4648895,1.4640701
97000US2714260,"Hopkins Public School District, Minnesota",2009,4.208777,2.0164683,,,,,,,,,,,,,,,1.6073657,.66135865,20.664692,10.716338,,,,,,,1.6005387,.6585927
97000US2714260,"Hopkins Public School District, Minnesota",2011,3.6366045,1.5547121,,,,,,,,,,,,,,,1.6120006,.7682032,11.227702,7.2149248,,,,,,,1.6036527,.7642625
97000US2714260,"Hopkins Public School District, Minnesota",2012,3.0905659,1.2393634,,,,,,,,,,,,,,,1.8757265,.67429954,9.0578775,7.3899717,,,,,,,2.8162465,1.1567481
97000US2714260,"Hopkins Public School District, Minnesota",2013,6.5808167,1.8563671,,,,,0,7.9554057,24.421053,12.629956,,,,,,,2.3955741,.96944988,26.775227,6.5271921,,,,,,,4.5727019,1.4031607
97000US2714260,"Hopkins Public School District, Minnesota",2014,3.3342164,1.2256182,,,,,,,31.790594,16.943478,,,,,,,1.3375254,.70876175,12.99639,5.9599066,,,,,,,1.3202882,.6996519
97000US2714260,"Hopkins Public School District, Minnesota",2015,2.6386232,1.1568813,,,,,,,2.1176469,2.0596585,,,,,,,1.9240177,.8865006,5.1985984,6.0403466,,,,,,,3.0562346,1.4516777
97000US2714260,"Hopkins Public School District, Minnesota",2016,2.0164487,1.027621,,,,,,,,,,,,,,,1.7182131,1.0711493,3.8882141,9.8645887,,,,,,,1.7032914,1.0619403
97000US2714260,"Hopkins Public School District, Minnesota",2017,3.1752191,1.3550645,,,,,,,24.686941,15.028275,,,,,,,1.4104301,.52628767,9.1967802,5.8090153,,,,,,,1.9275728,.76606214
97000US2718780,"Mankato Public School District, Minnesota",2015,3.5878663,1.0821986,,,,,,,,,,,,,,,3.1746035,1.0193225,9.0103397,19.736654,,,,,,,3.1208501,1.0019714
97000US2718780,"Mankato Public School District, Minnesota",2016,4.3718433,1.371897,,,,,,,,,,,,,,,3.0228252,1.1222129,24.808836,23.619293,,,,,,,3.6450603,1.3463154
97000US2718780,"Mankato Public School District, Minnesota",2017,2.9089966,.96387041,,,,,,,,,,,,,,,3.1363561,1.0265595,0,18.762972,,,,,,,3.1056244,1.0166763
97000US2721240,"Minneapolis Public School District, Minnesota",2009,13.124286,.98257959,41.753422,10.911614,,,23.988537,4.8655038,28.319586,3.9461925,52.449245,3.7632618,8.9192333,1.2620887,,,3.5419338,.51207429,34.625969,2.4413698,57.525158,6.5011463,37.755249,6.0435667,2.2587271,2.2423027,7.374383,.94974405
97000US2721240,"Minneapolis Public School District, Minnesota",2010,11.216531,.92342812,11.16218,7.4716477,,,17.42823,4.7316942,21.128376,3.6983225,48.261719,3.6196914,7.8591704,1.1613574,,,4.4178648,.67284685,27.528105,2.9097295,37.597294,11.139262,25.941109,7.2766995,11.654915,7.1349344,8.316617,.84160203
97000US2721240,"Minneapolis Public School District, Minnesota",2011,11.285997,.86283696,19.313555,7.1391597,,,23.364487,7.0010729,18.628151,3.0542152,45.878639,5.0336499,7.9104991,1.1297922,,,4.2060909,.49098948,27.897635,2.3829417,42.486233,9.9339619,33.369362,6.8208494,20.315434,7.4859748,7.6040826,.78918564
97000US2721240,"Minneapolis Public School District, Minnesota",2012,11.811148,.81036228,17.358803,7.0323215,,,16.148516,3.9246135,24.614052,3.3381305,46.858505,6.0649776,8.2484484,1.1558228,,,4.2223539,.47806385,28.707577,2.1338973,42.252903,10.231149,28.913128,6.7806444,8.9297438,3.7814231,7.6031885,.8885662
97000US2721240,"Minneapolis Public School District, Minnesota",2013,10.255267,.83106768,18.836292,13.619603,,,21.576584,4.2830892,17.311234,2.8873539,45.191826,6.1355548,6.8530359,1.1504338,,,3.181982,.49159849,25.370174,2.194454,54.547131,8.4832544,38.049248,5.5546398,15.696075,4.4189782,5.271729,.86216497
97000US2721240,"Minneapolis Public School District, Minnesota",2014,8.9619379,.74505711,18.901243,7.3062224,,,14.688067,4.2653441,17.118376,2.2396438,38.047039,5.3443084,6.53508,.98175502,,,3.1197431,.44708383,21.354589,2.1358132,43.542583,8.998024,30.082184,6.1087475,9.5048895,4.8971863,4.805078,.58177054
97000US2721240,"Minneapolis Public School District, Minnesota",2015,12.539559,.87568563,13.508065,9.3905153,,,14.465658,3.1208885,28.134123,2.9643705,44.387962,3.7350481,9.4768791,1.0863738,,,4.7770286,.76663989,28.162512,2.5869284,51.39101,2.7961423,37.708782,3.8222437,13.09131,5.1902061,6.1516261,.84232539
97000US2721240,"Minneapolis Public School District, Minnesota",2016,9.4985991,.82555926,3.9917057,3.9914865,,,11.153593,3.7689056,18.999361,2.8051565,51.905132,6.3515739,6.1145501,1.1137731,,,2.7426453,.37481973,23.47715,2.1939249,63.811768,9.4483957,42.542374,6.9768181,10.600707,3.2970641,3.7269254,.439417
97000US2721240,"Minneapolis Public School District, Minnesota",2017,10.129855,.83141506,13.596004,5.5610957,,,12.824557,3.5439146,21.293331,3.1700115,47.619396,3.7274394,6.2056041,1.0670309,,,2.4328189,.39891317,25.15184,2.0754631,57.04385,5.6630993,37.642784,4.183455,4.1649485,1.8184676,3.8005159,.5400697
97000US2722950,"Mounds View Public School District, Minnesota",2009,4.665072,1.4020866,,,,,,,18.270945,11.270006,,,,,,,3.1381056,1.2584778,16.56027,13.574956,,,,,,,3.6967959,1.3424736
97000US2722950,"Mounds View Public School District, Minnesota",2010,2.9405425,.80444896,,,,,7.2482362,4.6634822,5.9414992,5.3199959,,,,,,,2.348129,.70973772,6.4011798,6.4949818,,,,,,,2.5039744,.71793956
97000US2722950,"Mounds View Public School District, Minnesota",2011,4.6619287,.99003732,,,,,4.1474657,3.7342162,,,,,,,,,4.4926872,1.0155754,6.0109291,11.896488,,,,,,,4.6512671,1.0164963
97000US2722950,"Mounds View Public School District, Minnesota",2012,3.6249692,1.0551394,,,,,3.3278778,2.330857,,,,,,,,,1.2886472,.51455146,15.530586,4.4289994,,,,,,,2.8007698,1.0447955
97000US2722950,"Mounds View Public School District, Minnesota",2013,5.6286292,1.1786181,,,,,9.3854752,5.3898749,,,,,,,,,4.676259,1.1174992,11.862891,10.504388,,,,,,,4.6525326,1.1122952
97000US2722950,"Mounds View Public School District, Minnesota",2014,5.4400063,1.2096533,,,,,,,,,,,,,,,5.326931,1.2853122,6.11588,11.366055,,,,,,,5.52491,1.2996845
97000US2722950,"Mounds View Public School District, Minnesota",2015,5.8279333,1.3682505,,,,,8.3092489,7.0510073,,,,,,,,,5.7712779,1.4518416,6.0683427,9.4439077,,,,,,,5.6870522,1.4306633
97000US2722950,"Mounds View Public School District, Minnesota",2016,3.32411,.89013714,,,,,6.6515064,4.7569842,,,,,,,,,1.924386,.76275992,10.413794,5.8257427,,,,,,,1.9132711,.7583366
97000US2722950,"Mounds View Public School District, Minnesota",2017,5.0757313,1.4060253,,,,,18.253012,11.247082,0,7.8224659,,,,,,,3.8647342,1.328422,12.137967,11.600237,,,,,,,3.8365006,1.3188226
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,4.279192,1.2254322,,,,,10.970707,8.4814129,,,5.4131055,2.8791671,4.2310333,1.284434,,,3.7294297,1.26749,6.9624572,9.2878962,,,,,,,3.8477077,1.2135465
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,7.7563219,1.7354622,,,,,12.207792,8.4271994,,,,,,,,,6.7668819,1.8387135,13.699405,15.670751,,,,,,,7.0910029,1.8094894
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,9.5736437,1.8820109,,,,,22.584505,11.21856,9.1164093,5.9637737,,,,,,,7.2103181,1.7375907,17.196201,9.0505657,,,,,,,7.2947121,1.6948534
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,6.724607,1.2964936,,,,,17.425228,4.8029599,,,,,,,,,4.1388903,.97103834,19.820257,5.542521,,,,,,,5.1302586,1.2836838
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,5.6832118,1.8160399,,,,,21.629854,15.089772,8.5659285,6.8523636,6.6333809,3.9293711,5.6254339,1.9427981,,,4.5494828,1.7437598,11.234329,13.107392,,,,,,,4.6989789,1.6728265
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,8.5162687,1.8254433,,,,,11.970534,4.8074427,25.972601,12.709786,9.6943226,4.8788395,8.4637547,1.9204222,,,6.2063193,1.8647473,15.722402,9.0072289,,,,,,,6.519053,1.7669691
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,8.398262,1.6671773,,,,,12.784936,5.0341229,11.315701,6.770473,,,,,,,4.9389982,1.1349778,17.831608,5.9394107,,,,,,,6.3150301,1.6483439
