geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3411310,"New Providence Borough School District, New Jersey",2006-2010,24.118608,2.4471164,,,18.233618,24.80176,18.233618,13.282125,83.333328,39.855568,35.59322,18.333769,23.623964,2.7003617,,,22.763338,2.740294,32.006367,22.481304,,,67.441864,131.95389,67.441864,30.458778,23.054754,2.5963874
97000US3411310,"New Providence Borough School District, New Jersey",2007-2011,25.179689,3.2476523,,,25.263157,19.496445,25.263157,13.316414,100,74.184738,31.932774,15.870338,24.785276,3.5799191,,,23.394241,3.4427576,34.379459,26.143179,0,164.49133,35.135136,77.718109,65,28.468985,23.81579,3.3711605
97000US3411310,"New Providence Borough School District, New Jersey",2008-2012,22.295702,2.6649358,,,12.947658,9.246294,12.947658,8.6913433,100,93.211754,19.008265,9.2830067,22.494989,2.8748918,,,23.222223,2.8257341,17.0347,24.202879,0,29.615774,26.388889,24.653681,57.575756,37.363007,22.806553,2.8222113
97000US3411310,"New Providence Borough School District, New Jersey",2009-2013,23.332579,2.6381083,,,11.506849,9.917387,11.506849,9.4060392,100,102.58359,15.331011,8.9015999,23.887815,2.8664017,,,24.85302,2.7199781,14.977974,23.260576,0,23.100304,23.170732,24.447454,59.375,46.219166,24.116161,2.5757952
97000US3411310,"New Providence Borough School District, New Jersey",2010-2014,23.868498,2.3266575,,,20.92511,12.507686,20.92511,12.257782,70.370369,44.629322,12.831858,8.3665752,24.46026,2.4691155,,,24.637293,2.4050257,19.888735,19.205584,0,30.395136,0,23.100304,0,96.251266,24.194374,2.295331
97000US3411310,"New Providence Borough School District, New Jersey",2011-2015,24.924994,2.869988,,,29.4702,11.292524,29.4702,11.143693,0,115.50153,10.465117,5.3030195,25.84049,3.0442774,,,25.28171,3.0506613,23.509174,18.786465,0,21.38917,0,21.38917,,,24.611187,2.9452302
97000US3411310,"New Providence Borough School District, New Jersey",2012-2016,25.937859,2.6177249,,,22.905027,10.35167,22.905027,10.13773,45.454548,31.123405,13.357401,5.7710204,26.794493,2.8084385,,,27.573425,3.2045529,19.093079,19.391779,0,72.188446,0,41.250542,0,96.251266,26.450241,2.9640219
97000US3411310,"New Providence Borough School District, New Jersey",2013-2017,25.94002,2.1930451,,,26.190477,9.4094496,26.190477,9.2165012,43.396225,24.127859,10.963455,5.56107,27.021837,2.3606653,,,27.592167,2.9614155,20.180723,14.52584,0,82.501083,0,15.000197,0,18.333574,26.186666,2.7198064
97000US3411340,"Newark City School District, New Jersey",2005-2009,35.819347,.66930509,53.459122,11.06399,31.396172,5.8792353,31.41818,6.0051875,39.606167,1.0156263,26.61013,1.3792491,39.408321,1.0394921,30.555555,22.142002,39.031952,1.8811373,35.228233,.87119919,26.745678,2.0397274,26.6159,1.7734144,26.073233,3.4236929,34.010395,1.3638848
97000US3411340,"Newark City School District, New Jersey",2006-2010,35.615108,.74610299,42.195122,9.768446,33.713356,6.7867117,32.93718,6.9708161,39.664902,1.0782391,26.190742,1.3685092,39.471722,1.1473556,52,23.536743,40.34417,1.6641371,34.837761,.91850954,24.540041,1.7535819,24.31332,1.5275638,23.709143,3.0884471,34.262077,1.2251405
97000US3411340,"Newark City School District, New Jersey",2007-2011,35.298546,.57894862,35.230354,11.63566,34.375,4.5145402,33.303886,4.5932007,39.489872,.8297649,26.127316,.9912653,39.025627,.86785012,57.692307,17.565084,38.596764,1.4593515,34.763603,.71791428,25.340811,1.9892145,25.033894,1.62638,24.313904,2.8029475,32.820786,1.034627
97000US3411340,"Newark City School District, New Jersey",2008-2012,35.852573,.71914768,40,11.028751,33.489098,4.1022897,32.852291,3.8298852,40.281006,.93688381,27.06641,1.1733079,39.57164,1.1044071,40.56604,26.186348,38.64711,1.8492864,35.415779,.88464934,26.726639,2.0908744,26.194963,1.6295096,24.977858,2.4286768,32.67382,1.2155794
97000US3411340,"Newark City School District, New Jersey",2009-2013,36.509209,.63196439,49.318802,11.000965,42.039215,4.9495955,42.711864,4.9822927,40.152893,1.0473994,28.320068,1.0970716,40.075222,.99151665,33.684212,22.905148,40.059929,1.4670631,35.99519,.75915605,29.130253,1.9008998,28.323273,1.5801218,26.025126,2.7589786,33.855759,1.0785173
97000US3411340,"Newark City School District, New Jersey",2010-2014,36.609604,.62697601,39.54306,8.0148172,37.851997,4.9673443,37.972027,5.1135297,40.407433,.79390097,28.793707,1.1375169,40.19455,1.0267044,36.082474,20.464899,39.569195,2.0055599,36.204506,.76721483,27.084917,1.4252774,28.246206,1.3484428,33.313236,3.6806505,34.789871,1.1673516
97000US3411340,"Newark City School District, New Jersey",2011-2015,36.962502,.71918571,46.201233,9.7163935,34.352638,4.0813284,33.03009,3.5971959,40.022701,1.0411417,30.972347,1.1322399,39.888218,1.1734134,51.851852,32.444618,39.541389,1.8794818,36.624889,.85279715,30.160484,1.8428061,31.659266,1.6772857,42.421711,3.681843,34.977657,1.2670209
97000US3411340,"Newark City School District, New Jersey",2012-2016,38.225113,.65610451,40.456432,9.0830002,35.088875,4.7281084,35.446487,4.8226609,41.370518,.95553118,32.288925,1.0994153,41.218666,1.1065794,25,21.894226,41.248627,1.7246343,37.828289,.77904451,32.254829,1.7599626,33.65955,1.6444011,44.74725,4.3088298,35.687782,1.0879123
97000US3411340,"Newark City School District, New Jersey",2013-2017,38.763691,.74315709,48.968105,13.060786,41.761005,4.9907532,41.297367,4.9904079,41.333576,.9457199,32.734356,1.2684598,41.786907,1.2618684,63.636364,44.028042,41.890202,2.4024656,38.348072,.90404814,34.548187,1.6147288,35.669674,1.4835802,44.822891,3.0943346,35.584515,1.6524099
97000US3411370,"Newfield Elementary School District, New Jersey",2008-2012,22.257551,3.1770639,,,,,,,70,34.687767,30.000002,26.664696,21.869783,3.63188,,,19.930676,3.0094624,48.076923,40.755005,0,60.790272,14.285715,53.96331,100,121.58055,20.840336,3.1385772
97000US3411370,"Newfield Elementary School District, New Jersey",2009-2013,20.79208,3.2729473,,,,,,,50,28.870937,32.258064,26.24416,20.173914,3.7778995,,,18.215612,3.3418005,41.176472,32.445637,0,56.114094,18.75,46.769165,100,81.053703,19.285715,3.3055716
97000US3411370,"Newfield Elementary School District, New Jersey",2010-2014,20.608109,3.2582135,,,,,,,60.714287,35.784893,0,30.395136,21.478874,3.5929692,,,19.324579,3.261014,32.203392,40.684082,0,48.632221,11.764706,44.631241,100,121.58055,18.829983,3.1982641
97000US3411370,"Newfield Elementary School District, New Jersey",2011-2015,25,4.6556864,,,,,,,75,26.002043,60.606064,44.550407,22.867514,5.9686532,,,19.921875,3.5440559,61.111111,35.094242,83.333328,46.42934,74.19355,41.810925,42.857143,22.976566,19.428572,3.4748967
97000US3411370,"Newfield Elementary School District, New Jersey",2012-2016,26.885246,3.9638195,,,,,,,72.972969,33.832085,74.285713,20.484852,24,4.7869468,,,20.377359,3.6903479,70,29.076151,89.655174,20.426914,85.294113,20.362074,60.000004,32.167194,20.037106,3.63185
97000US3411370,"Newfield Elementary School District, New Jersey",2013-2017,28.714523,4.1081133,,,,,,,37.5,22.934456,74,20.227715,24.590164,5.3149366,,,24.084778,4.1991205,58.749996,34.901604,88.888893,20.113464,78.260872,17.899626,40,43.853348,24.208567,4.063941
97000US3411400,"Newton Town School District, New Jersey",2005-2009,42.74942,4.3666697,100,97.264442,42.1875,57.432262,42.1875,22.212803,22.162161,11.084292,29.411766,12.459013,43.36874,4.5581555,,,44.855412,4.3299098,29.535866,44.94347,0,287.58475,0,219.91776,0,934.65039,44.289875,4.3829126
97000US3411400,"Newton Town School District, New Jersey",2006-2010,41.681416,4.3897996,100,106.38298,38.297874,52.434204,38.297874,18.698996,22.624435,12.069939,29.078012,13.913382,42.228378,4.5942249,,,43.921028,4.7964025,28.827038,42.579987,0,276.93344,0,276.93344,,,43.392437,4.7218008
97000US3411400,"Newton Town School District, New Jersey",2007-2011,45.420181,3.9613559,100,93.948608,37.323944,42.91716,37.323944,22.511744,26.217228,13.149407,23.863636,11.39604,46.582897,4.1575851,,,48.948841,4.1228662,28.20513,33.465351,0,174.77203,0,174.77203,,,47.807163,4.0576816
97000US3411400,"Newton Town School District, New Jersey",2008-2012,45.020626,4.3711262,100,97.264442,26.51515,14.587124,26.51515,12.481965,10.175438,8.0808001,12.5,7.6766624,46.545341,4.5000134,,,51.15044,4.723856,14.586994,39.342453,0,86.119553,0,86.119553,,,49.204739,4.5737972
97000US3411400,"Newton Town School District, New Jersey",2009-2013,41.723495,3.9448612,100,113.98176,61.95652,18.953165,61.95652,16.777308,7.0921988,6.3645864,10.460251,5.8463445,44.224976,4.1677446,,,47.791012,4.1576428,16.372391,29.392763,0,25.835865,0,20.668694,0,103.34346,45.132427,4.0284238
97000US3411400,"Newton Town School District, New Jersey",2010-2014,43.343849,4.1617084,,,72.340424,29.219219,72.340424,24.965952,5.7416267,5.9817901,9.4076653,4.1637473,46.722164,4.4158416,,,49.65649,4.548377,13.272726,36.405067,0,19.873745,0,17.515841,0,147.63353,46.514885,4.4174538
97000US3411400,"Newton Town School District, New Jersey",2011-2015,44.47514,3.7363143,,,45.454548,32.624691,45.454548,28.004677,8.2802553,7.7773581,12.251656,6.1349888,47.76725,3.9412265,,,50.237663,3.6767483,14.340344,34.545219,0,14.977314,0,13.249162,0,114.82607,47.540432,3.7317059
97000US3411400,"Newton Town School District, New Jersey",2012-2016,44.758682,3.6973224,,,41.176472,22.62923,41.176472,17.896265,8.9285717,7.9214478,13.694267,6.8837824,48.077576,3.925081,,,50.834881,3.7660697,15.412186,32.876007,0,14.353259,0,12.917933,0,129.17934,48.110313,3.7384391
97000US3411400,"Newton Town School District, New Jersey",2013-2017,46.674839,4.3446593,,,10.769231,18.895548,10.769231,10.353519,11.188811,9.7075958,17.631578,5.630157,50.502949,4.7159324,,,53.771107,4.4541111,15.050167,36.203892,0,10.232026,0,9.3102226,0,103.34346,50.951088,4.5829759
97000US3411430,"North Arlington Borough School District, New Jersey",2005-2009,33.888985,3.2100334,,,23.989899,20.673714,23.989899,9.5602055,7.7519379,6.8708239,20.59095,5.8057861,36.929901,4.0092106,,,38.420193,3.6361384,21.2987,16.969414,25.380711,13.42905,28.959278,12.57757,58.333332,35.182865,35.5411,3.3539131
97000US3411430,"North Arlington Borough School District, New Jersey",2006-2010,32.540077,2.9215696,0,623.10028,17.021276,16.413145,17.021276,8.1414032,7.2164946,7.3219357,25.164837,6.3431544,33.845554,3.5616555,,,35.924877,3.604965,22.01087,17.245615,34.502922,14.382258,39.459457,13.596591,100,91.185417,34.370228,3.3951938
97000US3411430,"North Arlington Borough School District, New Jersey",2007-2011,32.659054,2.6813936,0,699.08813,15.000001,13.41363,15.000001,7.5912528,0,55.927052,30.671295,6.5647168,32.985188,3.2853217,,,35.354179,2.8810258,23.792862,15.755157,50.318474,18.950064,54.117649,17.628305,100,102.87585,34.286247,2.5827816
97000US3411430,"North Arlington Borough School District, New Jersey",2008-2012,26.456797,2.7546308,0,105.00138,12.394958,8.0908051,12.394958,7.724227,0,12.977698,18.622696,5.2286992,28.091478,3.4361589,,,30.129221,3.3606081,16.079435,14.775857,44.444447,15.850645,44.852943,14.465268,46.42857,34.276543,27.756655,2.8395476
97000US3411430,"North Arlington Borough School District, New Jersey",2009-2013,26.751593,2.9849217,0,105.00138,14.075631,7.648068,14.075631,7.2609701,0,23.571739,20.460358,5.3639865,28.242424,3.8667283,,,30.188251,3.4144971,17.911318,14.124064,46.715328,20.025795,39.024387,19.756996,0,42.778339,27.789047,3.343926
97000US3411430,"North Arlington Borough School District, New Jersey",2010-2014,26.872461,2.3075244,0,72.188446,9.9255581,6.5482974,9.9255581,5.8946519,0,14.620445,22.057678,5.4499578,28.140392,3.2087286,,,30.534527,2.6829016,17.984409,10.574862,26.595745,13.544011,22.058825,12.21667,0,19.914055,28.944895,2.4082026
97000US3411430,"North Arlington Borough School District, New Jersey",2011-2015,28.095394,2.7510006,,,10.021787,6.4765716,10.021787,5.9730601,41.379311,23.259966,25,5.7287798,29.03363,3.9459772,,,30.930346,2.8328464,22.321428,10.429107,22.068966,11.509592,18.550726,10.597126,0,21.000277,30.026913,3.0705681
97000US3411430,"North Arlington Borough School District, New Jersey",2012-2016,26.648035,2.539752,,,10.377358,5.4328432,10.377358,4.9817367,50.602413,27.229441,19.804741,5.6765051,28.758871,3.6912229,,,30.96903,2.8918169,18.326118,9.6620531,17.424242,11.143975,15.19337,8.4976759,9.1836739,7.5002127,28.758808,2.8443601
97000US3411430,"North Arlington Borough School District, New Jersey",2013-2017,28.630093,3.1456668,,,10.878661,6.0079331,10.878661,5.5068693,41.09589,14.864755,23.00713,6.929327,30.539053,4.7573295,,,32.70118,3.7309937,21.36322,11.378356,20.433435,9.9150057,17.661098,7.9372277,8.333334,6.9551506,30.86224,3.5324328
97000US3411460,"North Bergen Township School District, New Jersey",2005-2009,36.444794,1.8245469,43.396225,21.895309,21.813725,8.2612543,21.99341,5.60358,39.822025,8.0355158,30.433378,2.3713644,45.76038,5.6123819,0,747.72034,49.865185,3.2431819,30.436018,3.1613801,30.637175,6.0306025,33.364029,5.81534,69.432312,19.88817,38.086002,2.1598549
97000US3411460,"North Bergen Township School District, New Jersey",2006-2010,34.253059,2.1850419,48.888889,18.718552,21.349863,7.7019677,21.497921,5.762239,47.283237,7.9010019,28.489882,2.3033526,44.146095,6.8736949,0,747.72034,49.012131,3.4339533,28.78603,3.3522918,19.866201,3.3681355,22.213438,3.5148311,44.817928,17.484716,37.709019,2.4444313
97000US3411460,"North Bergen Township School District, New Jersey",2007-2011,34.765293,1.951221,100,71.843048,21.935484,7.9285803,22.222223,6.9260387,42.333786,8.7438221,29.338724,2.2540302,44.795837,6.6187882,0,310.70584,50.875275,3.3887484,29.195562,2.9892118,19.794088,3.5110638,23.134977,3.6218472,46.313362,13.855889,38.000889,2.0365005
97000US3411460,"North Bergen Township School District, New Jersey",2008-2012,33.97237,1.7843319,0,160.26527,19.851301,4.9237599,20.105421,4.8017254,41.063347,7.3588295,28.126127,2.2461367,44.887512,6.2673764,0,103.70106,51.852543,3.0084589,27.977163,2.7080967,23.059286,5.075614,25.373135,4.6972222,39.558231,11.917406,36.789104,1.920473
97000US3411460,"North Bergen Township School District, New Jersey",2009-2013,34.983086,1.7417626,0,141.84398,28.363382,5.8278599,28.363382,5.7168798,43.209877,7.3327651,27.442095,2.1998596,48.63879,5.8283253,,,54.878269,3.0892253,28.102783,2.76688,24.966974,4.8545003,27.503487,4.4843006,41.292641,11.358654,36.929985,2.0175884
97000US3411460,"North Bergen Township School District, New Jersey",2010-2014,34.040421,1.7487934,0,189.12529,29.065041,6.1388631,29.065041,6.0388827,40.508224,6.7385569,26.925438,1.8475151,48.310303,5.7321539,,,55.121189,2.8218305,27.640635,2.609544,23.624964,3.8438532,25.274178,3.5608735,36.779324,8.7501001,36.476395,1.9607971
97000US3411460,"North Bergen Township School District, New Jersey",2011-2015,32.515224,1.690457,0,154.73888,31.517241,6.1892133,32.20578,6.2132101,40.862946,7.0720353,25.728289,1.6898824,46.189152,5.641294,0,54.907345,52.126808,3.0856843,26.659477,2.5215311,23.623011,4.0889506,24.406689,3.7022359,30.227274,7.4670444,34.12431,1.8502769
97000US3411460,"North Bergen Township School District, New Jersey",2012-2016,31.791719,1.5459279,0,77.369438,31.860777,5.3937173,32.580421,5.3974705,42.449841,7.5297909,24.899324,1.8959558,46.231945,5.7812662,0,51.579624,52.796227,3.0340302,26.017553,2.2490017,22.826088,4.4339886,23.492395,4.0271072,29.024389,6.8463912,33.233555,1.8581668
97000US3411460,"North Bergen Township School District, New Jersey",2013-2017,32.354553,1.780316,0,189.12529,35.294117,5.8691716,35.976017,5.8695121,45.257141,7.6295881,26.544163,1.9034611,44.694489,6.5267963,0,58.694057,49.232082,3.0510366,27.76618,2.5005186,23.450933,4.3990698,25.377014,4.0115428,39.112049,9.230896,33.078102,2.0697186
97000US3411490,"North Brunswick Township School District, New Jersey",2005-2009,30.708271,1.6456792,0,747.72034,13.288033,3.8958154,13.288033,2.7112174,38.251804,4.1125631,19.168428,4.4280901,31.996223,1.8676611,,,36.6138,2.6327429,24.259918,4.6357131,17.860962,6.0119328,20.376713,6.188127,30.472103,18.857111,35.791092,2.6224687
97000US3411490,"North Brunswick Township School District, New Jersey",2006-2010,29.025635,1.8383169,0,747.72034,14.201377,3.6298919,14.201377,2.6987782,34.204979,4.65871,16.597263,4.8159313,30.704927,2.1581404,,,36.962284,2.9650803,21.679848,4.6370602,16.170212,6.0672379,18.603043,6.1611013,29.151291,19.137341,35.688656,2.8392267
97000US3411490,"North Brunswick Township School District, New Jersey",2007-2011,28.473255,1.9093013,0,279.63525,10.228339,2.7179692,10.228339,2.0878482,36.032562,3.1267452,17.142859,4.2508202,30.076828,2.234175,,,38.191109,3.0608988,19.801582,4.7168074,18.508026,6.5060945,17.4727,5.5200324,12.556054,6.9836164,36.075256,2.82462
97000US3411490,"North Brunswick Township School District, New Jersey",2008-2012,29.043392,1.5760109,0,34.359722,8.6835604,1.9653496,8.6835604,1.9041634,36.814392,4.4156151,17.345873,4.5187998,30.866306,1.9178404,,,40.036152,2.5600224,19.386,3.9573591,16.168898,5.7050099,15.104167,4.9370613,9.3922653,6.549047,37.805695,2.2563858
97000US3411490,"North Brunswick Township School District, New Jersey",2009-2013,29.957428,1.9566989,0,28.143644,9.9149313,2.1195829,9.9149313,2.0726414,37.294933,5.224658,23.657211,4.938334,30.766253,2.2820547,,,39.335266,2.6790054,22.273579,4.3513861,26.264275,8.4792109,24.249701,6.6001258,18.636364,6.992527,37.209301,2.3988922
97000US3411490,"North Brunswick Township School District, New Jersey",2010-2014,29.469547,1.8252749,0,25.329281,9.242424,1.8966583,9.2564497,1.8426259,37.52869,4.918406,25.332651,5.3057065,30.100727,2.2446065,0,303.95135,37.784775,2.9981396,22.610954,4.3172612,26.729561,8.5357294,27.065866,7.0216155,28.140703,11.138189,35.689133,2.6937864
97000US3411490,"North Brunswick Township School District, New Jersey",2011-2015,30.688551,1.7752171,27.884615,18.562553,9.1761951,1.9217196,9.1923637,1.8725929,37.722961,5.6635389,28.863409,5.176507,30.97736,2.2071698,0,253.2928,39.839699,2.6843066,23.689903,3.9182158,36.385544,14.196528,35.483871,10.215656,33.658539,11.130877,37.280426,2.5662112
97000US3411490,"North Brunswick Township School District, New Jersey",2012-2016,27.872032,1.6037248,28.40909,15.628963,10.330456,1.701995,10.364397,1.6458787,32.545525,4.9201345,23.3559,3.6659048,28.62685,1.9534184,0,138.1597,36.556526,2.3115129,21.386234,3.4533255,14.358975,5.6433225,21.202003,4.6338224,33.971291,8.4587564,34.374203,2.0991638
97000US3411490,"North Brunswick Township School District, New Jersey",2013-2017,26.378286,1.657729,84.090904,37.012299,9.9660597,2.0953434,9.9969053,2.0482519,27.446732,4.3439283,18.803419,4.4893994,27.617403,2.0400081,0,151.97568,36.621372,2.5834923,18.92024,3.602771,12.269938,7.4164629,19.734344,5.5374908,31.840796,7.8274117,33.143913,2.2451379
97000US3411640,"North Plainfield Borough School District, New Jersey",2005-2009,22.692822,1.9088615,,,10.674157,42.422295,10.674157,7.4288735,20.738874,4.2220635,6.6317625,2.059917,30.989408,2.843565,,,35.70237,3.3056173,12.245445,4.6820569,7.0610685,3.4837658,11.357587,3.8965187,68.354431,19.806879,26.765886,2.5918369
97000US3411640,"North Plainfield Borough School District, New Jersey",2006-2010,26.080332,2.1435699,,,26.822159,23.430691,26.822159,10.390887,25.039494,5.1794572,11.330698,2.6732724,32.874771,3.1546733,,,36.25267,3.4102938,17.626173,5.0997968,8.2444229,3.5864625,11.01083,3.7017443,48.051949,19.345064,30.024427,2.7690806
97000US3411640,"North Plainfield Borough School District, New Jersey",2007-2011,29.07967,2.5868411,,,26.608187,18.047152,26.608187,8.7871637,29.105005,5.8700852,16.253101,3.3747711,35.45866,4.0274601,,,38.411461,3.8618033,22.267111,5.5148306,13.430545,4.7080011,16.584681,4.778347,50.833332,19.873217,33.618164,3.2954421
97000US3411640,"North Plainfield Borough School District, New Jersey",2008-2012,29.825512,2.617619,,,23.051947,10.964032,23.051947,10.034825,31.793102,5.3833361,16.622591,3.3801265,37.189213,4.3155222,,,40.086639,3.4715426,22.814209,5.2130723,15.958301,5.1099753,18.639053,5.0409336,50.476192,19.785921,33.177681,2.9876819
97000US3411640,"North Plainfield Borough School District, New Jersey",2009-2013,29.747005,2.1454101,,,31.299734,12.270205,31.299734,11.798577,34.572227,6.0776277,17.543228,3.919692,37.150349,3.9562664,,,38.107143,3.4226391,24.604568,4.2204523,19.406076,6.1609874,21.53546,6.0773611,56.179775,25.286383,31.031904,2.708957
97000US3411640,"North Plainfield Borough School District, New Jersey",2010-2014,30.15851,2.5900629,,,27.426159,8.0349007,27.426159,7.5629115,36.929764,6.7904325,17.918652,4.6262212,37.538666,4.7861924,,,38.430508,3.8155723,25.176678,4.9129753,16.976297,6.3402638,17.089783,6.1533031,20.370371,16.919395,33.606342,2.6280298
97000US3411640,"North Plainfield Borough School District, New Jersey",2011-2015,29.108044,2.5935483,,,24.022346,10.033534,24.022346,9.3552961,36.177715,7.4526339,17.241379,3.8635209,37.021858,4.7830248,,,38.464417,3.6992512,23.73683,4.798017,19.429901,4.8965974,18.732473,4.791472,0,20.896656,31.844763,3.0515683
97000US3411640,"North Plainfield Borough School District, New Jersey",2012-2016,31.055141,2.5016344,,,22.408964,10.714277,22.408964,10.073064,39.105431,6.2985053,19.545132,4.4535832,38.203487,4.6433077,,,39.62624,3.9629719,26.296844,4.6553955,23.943663,6.932786,22.987764,6.7314773,0,21.570742,31.834625,2.7101622
97000US3411640,"North Plainfield Borough School District, New Jersey",2013-2017,32.043163,2.7726357,100,104.69435,20.689655,9.4431591,20.689655,8.9512911,41.812298,8.0419378,20.332432,4.6555133,38.986935,4.9010983,,,40.63694,3.7031636,27.638737,4.8350239,25.581396,7.1130662,24.843859,6.6664038,15.74074,12.839386,31.757334,2.8448739
97000US3411670,"North Wildwood City School District, New Jersey",2008-2012,38.964184,5.3210244,,,,,,,0,42.910782,100,106.38298,38.726921,5.358283,,,39.049484,5.3207798,32,628.11475,100,106.38298,100,140.11465,,,39.049484,5.3207798
97000US3411670,"North Wildwood City School District, New Jersey",2009-2013,38.254692,5.4192953,,,,,,,0,91.18541,100,101.31712,37.971458,5.4640226,,,38.126919,5.3516459,52.941177,849.6991,100,101.31712,100,129.74922,,,38.126919,5.3516459
97000US3411670,"North Wildwood City School District, New Jersey",2010-2014,39.660492,4.5106487,,,,,,,0,91.18541,100,93.211754,39.191292,4.6017647,,,39.354504,4.5877142,65.217392,473.94128,100,93.211754,100,105.13574,,,39.354504,4.5877142
97000US3411670,"North Wildwood City School District, New Jersey",2011-2015,40.602283,5.8178744,,,,,,,0,42.910782,,,40.602283,5.8281617,,,40.963856,5.8683329,0,981.07434,,,,,,,40.963856,5.8683329
97000US3411670,"North Wildwood City School District, New Jersey",2012-2016,45.074627,6.004209,,,,,,,0,18.704699,,,45.074627,6.0129428,,,45.966515,6.1003675,0,467.32645,,,,,,,45.966515,6.1003675
97000US3411670,"North Wildwood City School District, New Jersey",2013-2017,42.598038,5.4572606,,,,,,,0,16.964727,100,98.784195,42.144268,5.5521927,,,43.059059,5.4820743,27.118645,272.07492,,,,,,,43.515274,5.5920529
97000US3411880,"Nutley Town School District, New Jersey",2005-2009,34.421623,1.7808933,,,13.418078,11.210695,13.418078,4.019033,18.902439,9.4646339,38.668556,8.5711842,34.109818,2.0232825,,,36.318352,2.1020868,24.733728,15.922649,30.674849,12.913777,26.984129,9.814846,16.521738,9.0938377,36.718838,1.9904494
97000US3411880,"Nutley Town School District, New Jersey",2006-2010,35.27737,2.0362134,,,17.817371,9.4777679,17.817371,4.7642765,8.9820366,6.8624997,38.024693,6.8288422,35.056557,2.2730503,,,37.507011,2.3844776,25.215191,16.194971,41.880341,11.225261,34.541576,8.4672947,12.711864,9.8310184,37.459911,2.2868588
97000US3411880,"Nutley Town School District, New Jersey",2007-2011,36.405449,2.0087903,,,21.013597,9.5301676,21.013597,6.7188778,17.543859,8.559906,37.243946,7.1606369,36.317436,2.3456016,,,38.213154,2.1728377,28.658253,14.461261,48.812664,12.731356,40.080971,10.348595,11.304348,10.215686,37.815296,2.117594
97000US3411880,"Nutley Town School District, New Jersey",2008-2012,36.997868,1.9443637,,,18.83721,6.5610685,18.83721,6.363822,37.931034,13.346987,31.227106,6.8909039,37.618111,2.2607155,,,39.616116,2.2250042,26.756874,13.501366,34.510868,12.007139,28.159645,10.316916,0,16.845497,39.001141,2.1575739
97000US3411880,"Nutley Town School District, New Jersey",2009-2013,35.287846,2.1112225,,,18.658279,6.0078816,18.658279,5.8478894,38.906754,15.519235,26.709799,5.1964984,36.200119,2.3846273,,,38.332577,2.3095479,24.217463,13.263941,27.731094,12.80448,22.133333,8.9036903,12.408759,10.751463,37.333611,2.2482119
97000US3411880,"Nutley Town School District, New Jersey",2010-2014,36.570156,1.9646416,,,19.35157,7.1943088,19.35157,7.0704179,39.090912,16.41847,27.709707,5.5594268,37.495079,2.2187276,,,39.617893,2.3438866,25.845411,12.568591,31.623932,13.305841,31.876606,11.25171,32.258064,19.867989,38.459923,2.1416602
97000US3411880,"Nutley Town School District, New Jersey",2011-2015,34.469048,1.7648379,,,16.851442,6.8109751,16.851442,6.6523261,40.821918,13.850821,20.663069,4.080503,36.302212,2.0314264,,,38.213818,2.1535013,22.935102,10.244673,16.058393,6.3559198,24.894514,8.0918369,37,16.256363,36.411411,1.9739125
97000US3411880,"Nutley Town School District, New Jersey",2012-2016,34.715218,2.1590266,,,15.973742,6.2545853,15.973742,6.0855107,50.340134,12.200642,22.784809,5.3231416,36.169994,2.48141,,,37.694065,2.5055561,25.173477,12.453664,24.632353,12.87998,35.641548,12.308019,49.315067,21.685879,36.027813,2.2784429
97000US3411880,"Nutley Town School District, New Jersey",2013-2017,32.619427,2.0040021,,,14.541833,4.668807,14.541833,4.47894,36.936935,14.623187,25.962263,5.8970647,33.556404,2.4171879,,,35.55109,2.5519168,24.19762,10.988155,28.268551,15.392174,36.52803,11.642213,45.185184,16.840488,34.296875,2.4008245
97000US3411940,"Oaklyn Borough School District, New Jersey",2005-2009,45.268814,5.0134754,,,,,,,100,93.211754,74.157303,24.171795,43.817051,5.5920615,,,42.848938,4.8833179,80.672272,91.273674,100,67.737732,100,224.11617,,,43.286907,5.0357242
97000US3411940,"Oaklyn Borough School District, New Jersey",2006-2010,46.368103,5.1825294,,,,,,,54.05405,42.032211,74.380165,25.831381,44.385963,6.1835022,,,43.948658,5.004715,66.666672,57.681908,100,68.002686,100,143.82431,,,44.169609,5.0444484
97000US3411940,"Oaklyn Borough School District, New Jersey",2007-2011,46.98521,4.7832923,,,0,1118.541,0,1118.541,75,26.394814,65.079369,32.049221,45.588234,5.8961606,,,44.054581,4.7435665,67.57991,45.816402,73.170731,35.53772,73.170731,58.516251,,,44.219837,4.6157722
97000US3411940,"Oaklyn Borough School District, New Jersey",2008-2012,46.569176,4.4792185,,,0,45.592705,0,45.592705,65.591393,22.892273,76.785713,26.266077,44.537815,5.4236312,,,43.570057,4.9217067,68.372093,45.171349,89.285713,26.835083,89.285713,27.468815,,,44.451332,4.7411366
97000US3411940,"Oaklyn Borough School District, New Jersey",2009-2013,44.176472,4.1121902,,,0,48.632221,0,48.632221,55.172413,24.287195,77.272728,22.960007,41.886791,4.9616342,,,41.310162,4.3739772,65.196075,41.228195,88.461533,23.00848,88.461533,23.920393,,,42.496765,4.4874887
