geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,60.866749,.93823469,45.889385,5.4041004,83.534744,5.430788,88.616463,3.5772886,15.868795,5.331892,58.507683,3.4164953,61.399258,1.3813634,51.648354,33.299694,62.807304,1.0762396,55.056179,5.0398264,50.606583,4.4991918,51.510441,3.9653401,53.12307,7.7213497,62.785637,1.0481572
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,64.160469,.98637271,53.782665,6.5727563,88.293373,3.2744744,92.047379,2.846786,24.975513,8.75667,70.854408,3.185998,62.588799,1.442127,69.491524,21.617849,63.698883,1.3274053,65.485611,5.3662715,67.300728,5.5551062,61.4254,4.0583076,52.145924,5.168438,65.090691,1.4132729
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,77.085632,.45567402,53.846157,9.5756578,77.695885,2.8156884,76.616516,2.7462223,64.129517,2.0563598,82.573578,.71751297,75.95282,.5746935,100,39.334881,78.48909,.53364897,74.33007,1.7350514,82.490959,1.981216,81.495079,1.661974,78.324608,2.84325,79.110641,.5164907
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,76.418762,.46679297,55.319149,9.1198006,82.259186,3.0127177,81.549545,3.0309691,63.977657,1.9120239,81.718246,.93857235,75.259712,.60905761,100,38.883869,77.715805,.68984669,74.040901,1.8447207,81.008362,2.5394142,80.735794,2.0306702,79.787651,2.1535263,78.408905,.56098968
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,75.257294,.43967733,58.611828,10.457788,84.192558,2.7846212,83.393112,2.7375426,63.013649,1.7861525,81.49852,1.0024805,73.837616,.59299827,100,40.526848,76.180527,.63018394,73.626663,1.6626408,83.291573,2.7547908,81.809166,1.9838309,77.310928,10.78702,76.992409,.58139896
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,74.605194,.43386504,56.066948,9.8241453,84.638062,3.5513773,84.520966,3.6271579,62.757103,1.4871678,80.812828,.9408403,73.145554,.58591706,87.5,16.09506,75.437256,.5524466,73.178185,1.5223948,84.057968,3.5306935,80.762978,2.7585459,73.702827,3.152283,76.398598,.4692409
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,73.984421,.46270084,67.599998,6.457191,82.292336,2.8370781,82.03492,2.8282969,63.090969,1.4188051,79.224953,1.071257,72.70742,.63866174,88.28125,17.258749,75.077835,.58079183,72.157944,1.5866956,81.838478,1.8573145,77.252342,2.3481817,69.391304,4.7532778,75.741013,.54350615
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,73.376617,.42666999,61.527168,7.6562099,86.314102,2.2121527,86.141571,2.2198007,63.327545,1.3918521,78.383186,1.0076528,72.117943,.59571958,90.99099,12.097327,74.157768,.57864773,72.118065,1.4605831,78.628464,4.0299883,75.7547,3.235162,71.84404,4.8809605,74.987946,.57033056
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,72.57782,.48192614,68.627457,7.4820123,83.793213,3.2690153,83.761795,3.3292606,62.691517,1.7540822,77.439117,1.116075,71.301506,.68107206,85,12.822807,73.367271,.70326334,71.349403,1.6563231,81.972107,3.7157958,75.64566,2.7656918,68.830475,3.403265,74.122871,.68007743
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,72.872681,.39682007,72.479996,7.7682762,80.810562,2.5121295,80.517838,2.5300996,64.348152,1.5012058,76.237358,1.0894697,71.957619,.58997452,91.111115,8.0992441,73.892685,.49205661,71.331696,1.2570231,80.935791,3.1639946,73.914116,2.864099,66.970215,4.1884308,74.342072,.48783636
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,73.570213,.44172487,68.922653,7.4371057,81.727089,1.0401115,81.246223,.8415066,64.612999,1.6780969,75.671165,.92375159,72.965126,.63138044,100,51.007931,75.002632,.6258775,71.505348,1.4228593,81.25,3.8803334,74.689087,2.9086039,67.548843,3.4439397,75.150261,.57525301
31000US29500,"Lamesa, TX Micro Area",2005-2009,44.579647,2.7918129,11.111112,10.068976,0,701.85132,0,701.85132,24.13793,8.3955622,45.732628,3.2858186,43.479828,6.3323865,,,53.034599,4.2188153,40.50806,4.7193289,42.540623,8.5509167,44.144146,9.0487185,55,38.686646,49.892761,3.189775
31000US29500,"Lamesa, TX Micro Area",2006-2010,44.371216,2.1767836,41.666664,32.406384,0,857.8183,0,857.8183,11.898396,4.3918324,45.070934,3.8410075,43.699825,5.6597185,,,56.293362,3.6327946,37.680756,4.1443653,44.832825,9.4683495,41.966759,8.9601851,12.5,15.989059,50.868607,2.2163091
31000US29500,"Lamesa, TX Micro Area",2007-2011,48.362854,3.6019697,54.545456,39.428715,,,,,12.068965,4.2806301,51.349407,5.0520906,45.409252,8.8020649,,,56.959526,8.2411928,43.474598,7.4165659,39.705883,9.9570026,37.850468,8.7344837,30.681818,15.272511,55.030388,4.7663646
31000US29500,"Lamesa, TX Micro Area",2008-2012,48.346596,2.6120114,40,24.821869,0,110.52776,0,110.52776,7.1428576,2.8876927,49.614304,4.184382,47.056725,6.8076825,,,61.807285,4.5319514,40.963856,4.887197,43.735226,12.309423,37.432186,10.564021,16.923077,13.776487,56.089233,3.2406862
31000US29500,"Lamesa, TX Micro Area",2009-2013,49.857143,2.54369,37.777779,21.273031,26.666668,84.282425,33.333336,26.431063,8.6153841,2.4782262,49.823444,4.0003319,49.891617,6.5744319,0,405.26849,65.241447,3.8342137,41.389812,4.6358132,54.240631,9.5077314,45.496895,8.5486841,13.138686,9.7079659,57.459099,2.8489296
31000US29500,"Lamesa, TX Micro Area",2010-2014,49.981453,2.5109601,29.787233,17.367771,33.333336,106.0474,40,34.730354,6.25,2.8133805,48.780487,5.0651269,51.267277,7.4825764,0,607.90271,67.213982,4.8910689,40.696346,4.8408585,42.207794,8.0207281,37.907608,7.4297004,15.833333,12.065248,59.730003,3.6863935
31000US29500,"Lamesa, TX Micro Area",2011-2015,53.324711,2.464922,21.323528,16.4851,52,51.74678,61.904762,19.611042,4.7058825,3.2373302,54.772804,4.2564335,51.728153,7.0302782,0,303.95135,67.816711,4.1559834,45.771282,4.4740038,42.375,6.7763166,38.894684,6.3802538,21.383648,15.152994,66.071907,3.5128951
31000US29500,"Lamesa, TX Micro Area",2012-2016,55.190212,2.5277081,19.148937,16.525557,47.826088,50.826157,57.894737,24.06151,3.9097745,2.7247331,56.680012,3.3842392,53.542675,6.5793872,0,303.95135,73.838211,2.9923215,45.871559,4.3309269,46.635731,10.124272,40.662651,9.1883163,2.238806,5.8790293,70.992371,1.928793
31000US29500,"Lamesa, TX Micro Area",2013-2017,55.965679,2.4421833,20.74074,14.284149,78.260872,54.99218,90,7.9493604,1.6516516,1.9122138,57.385082,3.087148,54.368107,6.3090749,0,425.53192,76.085625,3.7541385,46.224461,4.2868829,38.56041,8.2460289,35.332603,7.2546878,17.266188,11.213498,74.105774,2.505337
31000US29540,"Lancaster, PA Metro Area",2005-2009,85.445747,.29006627,93.630577,6.0172157,77.443085,3.884346,77.233116,3.9636891,69.077759,3.440567,78.032333,1.5918089,85.995399,.33037528,83.16832,16.938643,86.877922,.34001961,75.662857,3.4899988,77.945618,4.0752082,78.293106,3.1552839,79.363846,3.0166259,86.492477,.29351917
31000US29540,"Lancaster, PA Metro Area",2006-2010,85.420753,.3122007,94.849785,3.6129673,79.27816,3.1466556,79.104004,3.1805937,73.779037,2.9840028,78.82653,1.3546808,85.982758,.35458818,85.393257,19.286173,86.737358,.37928084,77.625648,3.3052135,80.982857,3.5977819,80.161873,2.9171345,78.022636,4.7807527,86.275795,.37141386
31000US29540,"Lancaster, PA Metro Area",2007-2011,85.194733,.28359497,91.189423,5.8254228,78.062943,2.6566274,78.417938,2.6984119,72.970512,3.161706,77.256897,1.5536128,85.903946,.33460242,59.677422,20.723694,86.748474,.26084948,76.290817,2.6589911,74.527199,3.7716329,75.845177,2.6800377,78.913048,2.2278509,86.297302,.21464825
31000US29540,"Lancaster, PA Metro Area",2008-2012,84.929153,.29423028,79.622643,10.346482,80.633484,1.8638154,81.202316,1.9154671,71.009178,2.5912337,76.559898,1.5470747,85.709091,.34769964,31.578945,11.782777,86.593727,.33197066,75.692261,2.892807,77.170349,2.7210546,74.596596,2.232527,69.202568,3.5974965,86.143135,.35310209
31000US29540,"Lancaster, PA Metro Area",2009-2013,84.556839,.31857741,90.259743,10.306165,76.906654,1.5620412,77.414375,1.6123461,74.486549,2.9746587,75.906448,1.6758465,85.401115,.38168344,32.43243,9.8974066,86.200218,.40625873,75.773903,3.1319659,76.843361,2.394135,74.888206,2.304179,70.299347,5.1763592,85.676025,.40472192
31000US29540,"Lancaster, PA Metro Area",2010-2014,84.234413,.31608051,82.88044,6.9545202,78.691986,1.6282467,78.953735,1.5830911,72.627121,2.6290886,76.005035,1.929606,85.074394,.39604321,0,132.63332,85.88456,.39452052,75.741806,2.962388,76.023926,3.3675883,74.05938,2.666266,69.337982,3.6977,85.484543,.42407578
31000US29540,"Lancaster, PA Metro Area",2011-2015,84.059921,.33582407,73.154358,11.3538,80.57296,1.2144262,80.814133,1.1444818,71.040909,2.6308038,74.304756,1.6324344,85.098969,.40558296,0,139.81763,85.95668,.34697229,74.711021,2.7875323,76.145981,2.0227559,73.373482,1.9485915,67.75116,4.008604,85.438797,.30804068
31000US29540,"Lancaster, PA Metro Area",2012-2016,84.115639,.3188602,83.240219,6.4793987,81.066826,2.1393261,80.972015,2.1330502,73.964813,2.3651111,76.909187,1.3984218,84.899307,.38059279,100,100.12516,85.702805,.32777962,76.461174,2.5920269,79.968452,3.350826,74.505302,2.5960662,64.469398,4.2787147,85.241592,.34155983
31000US29540,"Lancaster, PA Metro Area",2013-2017,84.794525,.30883148,84.984032,5.7445679,81.889328,1.9345587,81.700089,1.9062641,75.266792,1.7255737,78.971481,1.4237444,85.450554,.37503126,100,75.577095,86.170517,.34240797,78.402313,2.500932,80.141548,3.6245437,77.887474,2.6178086,73.706558,2.8338375,85.744225,.27349186
31000US29580,"Lancaster, SC Micro Area",2005-2009,69.450539,1.6930962,38.372093,25.504314,100,30.979847,100,29.71969,56.35376,6.242528,91.43145,4.442544,68.527145,1.7838653,100,65.132431,73.110344,1.9208843,61.570992,6.9336376,94.444443,14.475681,88.447655,13.83633,73.417725,26.687468,74.122208,1.827399
31000US29580,"Lancaster, SC Micro Area",2006-2010,72.901733,1.6774895,50,22.925447,100,33.150219,100,35.573566,61.613487,6.0341449,87.722771,4.4432735,72.22995,1.7704679,100,91.185417,75.681808,2.062386,66.949837,6.9745131,92.85714,13.843812,92.196533,9.5708084,91.463417,12.742289,76.469879,2.0156341
31000US29580,"Lancaster, SC Micro Area",2007-2011,74.986412,1.0806985,87.5,25.164942,100,48.474579,100,29.210911,63.352413,2.7099409,81.933151,3.8342695,74.649307,1.1533165,,,78.605682,1.3811027,67.293869,4.7178206,77.272728,35.948215,70.615036,8.8307047,63.926941,20.058538,78.971931,1.3579615
31000US29580,"Lancaster, SC Micro Area",2008-2012,74.612801,1.0418411,83.333328,6.8289118,97.826088,6.0909491,97.826088,5.8647952,62.721134,2.6956196,76.215279,5.4238319,74.533417,1.127087,,,78.392563,1.1281387,66.615601,4.2751269,76.036865,33.967621,70.512817,11.218536,63.583817,27.405056,78.57798,1.1318239
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,76.703659,.32553944,73.598824,6.2800989,67.216293,2.2028153,67.546799,2.2257602,67.786583,1.8152132,75.182953,1.6257763,76.783104,.35230768,46.25,22.639147,78.091637,.46320552,70.357246,2.9416344,77.444649,3.0805435,75.189621,2.2156844,73.469391,3.038702,77.964836,.45646647
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,76.271996,.3677302,71.59864,7.1742578,63.841717,2.2992554,63.657921,2.3257396,71.54673,1.5752416,76.505951,1.7531346,76.258369,.4024018,76.344086,42.690701,77.481003,.445831,71.440384,2.6452315,73.996719,3.1818531,73.712463,2.1074305,73.515198,2.8040235,77.483047,.44352204
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,75.5756,.32827479,71.196754,5.6741619,63.015564,2.1792169,62.974827,2.1969292,69.907341,1.6331334,75.926552,1.5913125,75.554459,.36113247,67.1875,8.0681334,76.897537,.4668822,70.450104,2.5120938,76.277504,2.397253,74.25,1.8962698,72.788383,2.8284171,76.865562,.44547576
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,75.168152,.33311918,79.220779,6.1899724,60.263908,1.7890317,60.05476,1.7637573,68.583939,1.6276224,75.421211,1.5621256,75.152603,.366478,74.736839,24.96093,76.737679,.41157502,69.173813,2.3500395,75.931122,2.9590964,71.711052,2.6777222,68.918922,3.9405179,76.752174,.42031795
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,74.560669,.3618772,75,5.6226945,60.769005,2.2210457,60.642273,2.2092798,67.149574,1.7845029,74.720787,1.6897973,74.550537,.39937171,69.892471,27.441942,76.106277,.46953759,68.813835,2.540457,73.114494,4.7861838,73.424408,2.4582179,73.628639,2.5871241,76.092194,.4495557
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,74.616478,.35892975,75.830818,6.829217,62.501736,1.9643922,62.347668,1.9379715,66.066292,1.918197,75.686111,1.5260451,74.546898,.39529237,79.6875,32.164478,76.257202,.43688178,68.718513,2.3623919,73.770493,3.033638,71.902618,2.217859,70.765778,3.0597508,76.319748,.40786043
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,74.881645,.35586321,80.34433,4.9763222,63.487274,1.2735392,63.435596,1.2724556,67.286385,1.5940564,77.414421,1.4228439,74.712662,.39214465,70,18.469481,76.467934,.4276835,69.362068,2.2595854,72.624168,3.6760616,68.936646,2.3602037,66.890869,2.998317,76.661011,.44927746
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,75.736427,.29974973,74.366203,6.0567541,64.017853,1.9888467,63.708115,1.9902887,71.089516,1.5037003,79.273827,1.3094844,75.497818,.33363318,85.585587,12.911951,77.084473,.40894914,71.151688,2.003315,76.505318,3.2807457,70.464806,1.9975483,67.388252,2.4877536,77.269264,.3941907
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,76.157837,.3243719,71.111115,4.0473619,65.067665,1.9339426,64.836777,1.940549,71.347168,1.279357,79.805901,1.5118352,75.904587,.36380243,84.536079,15.534328,77.543869,.3630183,71.575371,1.9151661,77.466507,3.0652235,71.454224,2.1050646,68.678543,2.713078,77.715889,.36519346
31000US29660,"Laramie, WY Micro Area",2005-2009,73.596657,1.514889,42.045452,24.02561,62.389381,6.2655344,62.616825,6.3701949,94.423798,10.894616,81.504066,2.866009,72.982147,1.6700732,58.333332,33.769741,72.598076,1.6190575,79.788918,13.787352,77.389702,5.6392097,77.880653,6.6643181,78.504677,13.163917,73.22802,1.6117042
31000US29660,"Laramie, WY Micro Area",2006-2010,75.858948,1.3331019,27.906979,14.107506,67.865707,9.9095802,70.360825,10.808471,88.15789,9.8552618,71.869156,4.9564557,76.180435,1.4835848,34.482758,25.096889,76.502327,1.6465925,72.143532,13.597013,69.96904,6.8566637,70.50209,6.9706993,71.6129,15.874657,76.561264,1.6131083
31000US29660,"Laramie, WY Micro Area",2007-2011,74.524895,1.3923289,40.298508,17.640446,72.599533,7.9904613,74.009903,8.5281563,90.118576,11.114599,66.912445,5.7747712,75.144379,1.5579356,47.826088,26.611801,74.857979,1.4177604,72.566795,12.962808,66.843971,7.700222,71.301445,7.142765,78.805969,12.862677,74.686813,1.3704287
31000US29660,"Laramie, WY Micro Area",2008-2012,73.511383,1.6565065,45.833336,15.96497,74.940895,6.6811137,76.732674,7.3318801,89.781021,13.813875,65.106384,4.96597,74.24276,1.833418,36.842106,17.302034,73.890717,1.8481692,71.376976,15.334267,60.792076,5.1347713,67.5,7.616117,77.611938,16.021482,73.714066,1.9007305
31000US29660,"Laramie, WY Micro Area",2009-2013,73.481407,1.4130005,41.80328,7.0302,71.364655,8.0293064,72.286377,8.3921909,66.233765,19.022129,67.538841,4.4712534,74.010925,1.5742309,42.857143,18.92704,74.756744,1.3160648,66.846474,11.811607,67.281105,8.5894699,64.879356,8.8482809,61.538464,17.735376,74.539551,1.2651727
31000US29660,"Laramie, WY Micro Area",2010-2014,72.439529,1.4896228,54.166668,25.908342,70,10.538951,70,10.330884,49.00285,16.763439,68.425262,5.6406093,72.804596,1.6960334,,,73.887428,1.8273175,65.004089,13.708249,70.985916,10.43059,65.340904,10.004275,59.59885,17.785107,73.582512,1.7380936
31000US29660,"Laramie, WY Micro Area",2011-2015,72.18644,1.4653612,78.75,10.265882,65.789474,10.851151,65.913376,10.51655,55.714287,15.445833,71.243942,4.7160592,72.270851,1.6494775,0,1458.9666,72.842255,1.6358435,68.875504,12.401719,71.343285,7.0026183,70.135132,7.656569,69.135803,12.808178,72.857246,1.5259995
31000US29660,"Laramie, WY Micro Area",2012-2016,73.093483,1.4648917,74.242424,8.0164375,58.267719,11.478006,58.300392,11.521918,44.150944,12.127168,74.336281,3.8524613,72.981949,1.6370227,50,50.404633,74.219986,1.6917431,67.138687,13.496107,79.649124,10.371921,75.080391,8.99718,71.216621,15.014412,74.112389,1.6033381
31000US29660,"Laramie, WY Micro Area",2013-2017,74.571068,1.330826,63.04348,15.941879,62.669247,9.4984827,62.718445,9.5286942,50.234741,13.751266,74.42244,3.7088978,74.584152,1.4839578,50,67.965584,75.889236,1.583487,67.703156,12.357802,77.990433,12.13551,70.681458,8.3074646,67.061607,11.342158,75.669083,1.4878031
31000US29700,"Laredo, TX Metro Area",2005-2009,78.758896,.6530593,64.873413,4.8344278,73.598129,6.8915901,73.095238,6.9537692,91.706161,22.102819,78.784691,.79216158,78.394913,14.936933,100,106.38298,79.924896,3.4626443,78.692436,.71853709,82.633743,.76303613,82.092285,.74365425,74.130104,2.8050036,78.123215,.8957451
31000US29700,"Laredo, TX Metro Area",2006-2010,78.938026,.57716894,81.938324,10.47249,72.396698,7.017962,72.026802,7.0996375,86.28318,7.6746821,78.890175,.73462886,79.717682,15.509182,100,98.784195,81.02729,2.9118712,78.840477,.62017769,82.312927,1.5098578,81.085655,1.4778646,66.495506,5.5285168,78.568741,.52394837
31000US29700,"Laredo, TX Metro Area",2007-2011,77.58165,.61815596,59.365082,37.793839,76.206902,8.1789207,75.831871,8.2888317,63.833637,13.226525,77.63916,.71295142,76.624969,16.194189,100,101.31712,79.109261,3.0964634,77.512321,.66187859,83.355331,7.4556432,81.594154,6.9195976,66.85083,4.2172523,77.260628,.82222158
31000US29700,"Laredo, TX Metro Area",2008-2012,75.687584,.62548828,48.795181,33.318295,77.285316,11.762617,78.15126,11.606175,54.601227,13.473138,75.692047,.81339496,75.610367,18.160997,0,227.96352,78.366302,3.2820067,75.568314,.67021346,76.128845,4.1167693,74.191216,3.5431933,64.06015,4.6399307,75.994179,.80769199
31000US29700,"Laredo, TX Metro Area",2009-2013,73.852036,.59040177,56.464378,30.065664,78.610603,8.3756151,79.335793,7.7867985,67.048058,13.45108,73.769203,.74787951,75.271935,16.594324,0,364.74164,75.648148,3.4637377,73.770996,.6370154,75.914726,3.6985164,73.859528,3.2991703,63.244045,6.6425028,73.951683,.62181216
31000US29700,"Laredo, TX Metro Area",2010-2014,72.484848,.62614429,47.632313,27.726162,82.586205,7.4961262,83.015594,6.8444877,64.663467,7.988493,72.332558,.8452583,75.082741,18.16551,0,607.90271,73.922279,2.9860756,72.420067,.66842216,75.06987,2.6832056,74.244644,2.3457336,68.63118,22.250303,72.472084,.81060082
31000US29700,"Laredo, TX Metro Area",2011-2015,72.129433,.64777142,49.470898,27.705088,80,7.952261,80.689659,7.403481,82.512314,10.970672,71.996834,.65705621,74.380356,15.960705,0,364.74164,71.73848,2.8954444,72.147163,.68962854,75.06501,3.0248892,74.811272,2.4894223,73.099419,20.735535,71.978409,.69768184
31000US29700,"Laredo, TX Metro Area",2012-2016,71.732903,.6209591,62.631577,5.5762038,73.540855,11.822481,74.409447,11.422834,77.368423,9.9269094,71.519905,.76562804,75.465912,17.452522,0,303.95135,74.246666,2.9962115,71.625458,.66096598,75.363609,4.0700164,74.862526,3.5643578,71.111115,22.865273,71.552353,.75585961
31000US29700,"Laredo, TX Metro Area",2013-2017,72.274078,.60993493,74.693878,13.293639,81.595093,5.5883226,81.595093,5.1249957,81.453636,8.8383265,71.860291,.71721059,79.714622,16.875231,,,78.27037,2.1579185,72.023392,.64392591,81.749054,3.1247227,81.741333,2.8570914,81.67939,5.9636145,71.709595,.68522322
31000US29740,"Las Cruces, NM Metro Area",2005-2009,75.34037,.72653896,65.673576,3.0986714,79.005524,10.203798,78.066376,9.7166281,69.403511,4.195962,76.268745,1.2058583,73.759995,2.8628187,100,74.517105,74.260841,1.1568246,75.843575,1.189135,78.031746,1.8044478,75.895027,2.0066555,66.083572,7.8386054,75.526321,.79886431
31000US29740,"Las Cruces, NM Metro Area",2006-2010,75.181557,.70617956,64.516129,9.8882427,81.289505,5.7744946,80.704041,5.7895389,69.552673,6.2557073,75.868973,.79678607,74.031532,2.3323002,100,81.053703,74.389709,1.2005676,75.561295,1.1888187,77.368042,4.0626073,75.566696,3.738488,66.626793,8.7872248,75.338371,.55700088
31000US29740,"Las Cruces, NM Metro Area",2007-2011,75.015144,.67312813,55.58223,8.2008753,85.804817,2.668221,85.219704,2.2961383,60.738255,5.7290473,76.489334,.84613848,72.519241,2.3591506,97.368416,15.312531,73.376877,1.3958601,75.789955,1.1823924,76.420235,8.6662083,74.031006,.1191806,62.357414,6.8067045,75.607124,.71249753
31000US29740,"Las Cruces, NM Metro Area",2008-2012,75.32151,.67938036,62.623764,6.9770908,80.238098,3.8651011,80.333733,3.2890871,59.902031,6.917192,76.528908,.73701447,73.224411,2.298913,0,1702.1277,74.248886,1.3658541,75.818619,1.1734331,73.227119,2.9253411,71.484856,2.6771729,65,5.9910512,76.075417,.67327631
31000US29740,"Las Cruces, NM Metro Area",2009-2013,75.888206,.73777026,57.91325,9.3809128,83.620689,5.1564088,83.723793,4.7084918,64.979195,6.0287704,75.989616,.85052651,75.709671,2.5324082,0,1702.1277,76.978523,1.2524971,75.39402,1.2203177,73.356186,4.0119538,71.627357,2.9928136,66.246361,13.841205,76.62085,.71700549
31000US29740,"Las Cruces, NM Metro Area",2010-2014,76.875,.70656633,57.807655,8.5664129,84.43338,5.4058118,84.538651,4.9698386,67.873917,6.8442526,77.154182,.92791349,76.370644,2.610498,0,1702.1277,77.446098,1.2263134,76.623238,1.1567494,76.785713,3.3342123,75.665215,2.8481417,72.390892,5.5548754,77.398254,.8505134
31000US29740,"Las Cruces, NM Metro Area",2011-2015,76.3563,.71453208,61.20879,8.5894232,81.544029,6.0704036,81.642517,5.7416644,70.230042,6.4167099,76.317429,.97561342,76.428116,2.716866,0,1641.3374,77.615486,1.4377674,75.824692,1.1907818,77.431778,5.0899816,74.521698,4.2465129,66.780533,7.0382109,76.80265,.75772542
31000US29740,"Las Cruces, NM Metro Area",2012-2016,75.45871,.72726083,62.8937,8.3021727,83.271828,4.7491946,83.271828,4.6157651,73.721092,4.6212544,76.101639,1.0170803,74.221268,2.9210284,,,74.609741,1.5636964,75.801399,1.1954761,80.059723,3.6404095,78.021706,3.3548102,72.115387,7.8931189,75.433365,.81148857
31000US29740,"Las Cruces, NM Metro Area",2013-2017,73.793968,.79909068,66.886169,6.8777161,82.77372,7.809978,83.016106,7.4037762,74.47644,5.1961498,74.638489,1.1969594,72.108719,3.4174669,0,851.06384,72.228851,1.5621985,74.3992,1.2546301,77.744888,3.4788561,75.96315,3.2960124,69.716988,7.4463139,73.618141,1.1602556
31000US29780,"Las Vegas, NM Micro Area",2005-2009,61.344898,2.0048587,50.276245,8.338335,11.688312,100.63042,14.516129,9.1329622,28.372093,15.838408,61.404247,3.3953483,61.149426,14.127125,0,514.69098,65.829437,5.4883633,60.338272,2.7838237,67.79184,6.2993631,68.571434,5.6018496,73.295456,11.028291,60.554771,2.9641609
31000US29780,"Las Vegas, NM Micro Area",2006-2010,61.769176,1.8824568,59.069763,16.69273,30.000002,111.05319,34.426231,12.500087,40.594059,13.663876,61.117035,2.5025184,63.836079,11.00685,0,857.8183,65.550758,3.6595006,60.895599,2.4971659,67.076164,3.747628,67.394958,3.472595,69.27536,9.0606117,60.868324,2.513387
31000US29780,"Las Vegas, NM Micro Area",2007-2011,62.294079,1.9448774,67.469879,22.746712,25,699.68414,100,151.97568,41.558441,15.564649,62.554829,2.6794581,61.422222,12.369605,0,932.11755,61.513157,4.8500938,62.473267,2.6328831,60.292522,5.0671201,61.226418,4.8087254,67.51825,14.475714,62.962456,2.9542246
31000US29780,"Las Vegas, NM Micro Area",2008-2012,59.919697,2.1463137,62.179489,23.355875,11.111112,75.656113,18.181818,20.890373,46.857143,13.846369,60.755623,3.2505326,57.058289,14.771634,0,191.05515,57.871639,5.6665411,60.392906,2.9390926,51.686745,4.3691425,54.564537,4.4372787,73.983742,16.968359,61.665325,2.8478723
31000US29780,"Las Vegas, NM Micro Area",2009-2013,57.420773,2.3181741,46.341465,26.193485,36.363636,116.7956,36.363636,28.530773,43.939392,10.564398,58.032829,2.7232502,55.284172,14.216502,,,55.348045,5.9592543,57.890682,3.1391025,51.678486,4.7752018,53.98671,4.6398468,70.64846,15.666769,59.181,2.783761
31000US29780,"Las Vegas, NM Micro Area",2010-2014,53.747868,2.4047747,27.083334,20.789606,15.217391,32.773426,15.217391,15.760604,37.948719,14.561161,54.921715,3.1581125,49.535908,16.033749,,,50.117649,5.8512049,54.550182,3.1932647,50.383274,5.0913153,51.118927,4.8785119,59.302322,16.887417,56.386028,2.7766125
31000US29780,"Las Vegas, NM Micro Area",2011-2015,53.76804,2.6168218,15.873016,10.380216,16.41791,24.138773,16.41791,15.146743,26.495728,9.2207251,55.961777,3.4001007,46.344891,16.6154,,,49.001251,6.4096942,54.752998,3.4053738,50.508984,4.9255662,50.422688,4.8077688,49.541286,19.406464,58.696068,4.4149609
31000US29780,"Las Vegas, NM Micro Area",2012-2016,49.417599,2.5358441,38.922153,22.911966,36.842106,17.933092,31.645569,19.432117,27.599998,8.923914,51.634895,2.9322107,41.774578,15.598456,100,112.22819,46.61755,6.2192316,49.955006,3.2379527,48.803463,4.5649347,47.234642,4.2040262,28.037384,7.5919123,53.618938,2.9925392
31000US29780,"Las Vegas, NM Micro Area",2013-2017,50.621861,2.3012905,46.766167,24.869398,32.487309,8.9030781,28.494623,10.664297,33.830845,7.5319023,52.204956,2.8581955,45.032131,14.798863,100,105.00138,48.66573,7.8601151,50.981659,3.0779271,49.129745,3.2015457,48.534439,2.9703619,41.059601,4.5968804,54.258888,3.7100415
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,83.19619,.17549531,77.417221,3.601541,81.989433,.81292492,82.274399,.86045033,73.995026,.77116352,87.13652,.33749825,81.676331,.28065622,78.427361,2.2710705,83.134354,.26212791,83.266541,.47897878,86.781128,.99626082,84.608269,.92500401,78.722824,1.9719104,84.373932,.23373656
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,82.541145,.18172044,77.692116,2.1012166,81.484375,.78553325,81.900703,.82363003,72.814407,.94747227,86.013947,.32230979,81.231323,.28189605,76.875824,2.7171412,82.941101,.28598464,82.113228,.48632914,85.143524,.70795256,83.587006,.75100034,79.691605,1.7925853,83.946075,.22639786
