geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US43968,ZCTA5 43968,2007-2011,156,45.59270477294922,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,70.75214877697647,156,54.10334396362305,0,45.59270477294922,156,64.47782143517733,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,45.59270477294922,156
86000US43968,ZCTA5 43968,2008-2012,132,40.72948455810547,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.8747493127789,132,9.726444244384766,0,40.72948455810547,132,57.6001894505383,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.72948455810547,132
86000US43968,ZCTA5 43968,2009-2013,157,48.02431488037109,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.66869354248047,18,12.76595783233643,12,49.69209694816696,145,9.726444244384766,0,45.59270477294922,127,66.2195556330782,30,9.726444244384766,0,16.04909333937956,12,12.76595783233643,12,45.59270477294922,127
86000US43968,ZCTA5 43968,2010-2014,170,43.16109466552734,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.45288848876953,19,4.255319118499756,3,43.37035662208558,167,9.726444244384766,0,39.51367950439453,148,58.51675794763942,22,9.726444244384766,0,10.61656528446913,3,4.255319118499756,3,39.51367950439453,148
86000US43968,ZCTA5 43968,2011-2015,189,43.16109466552734,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,24.31610870361328,26,8.510638236999512,10,43.99217039346537,179,9.118540763854981,0,34.65045547485352,153,55.34920195758399,36,9.118540763854981,0,12.47312105542006,10,8.510638236999512,10,34.65045547485352,153
86000US43968,ZCTA5 43968,2012-2016,205,52.88753890991211,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.35562324523926,34,10.9422492980957,11,54.00763456817141,194,9.726444244384766,0,47.41641235351563,160,71.0310349947549,45,9.726444244384766,0,14.64023692912111,11,10.9422492980957,11,47.41641235351563,160
86000US43968,ZCTA5 43968,2013-2017,187,46.80850982666016,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.66869354248047,23,13.98176288604736,16,48.85208578550349,171,9.726444244384766,0,42.55319213867188,148,63.25986684607601,39,9.726444244384766,0,17.03212878769935,16,13.98176288604736,16,42.55319213867188,148
86000US43970,ZCTA5 43970,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US43970,ZCTA5 43970,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43970,ZCTA5 43970,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43970,ZCTA5 43970,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43970,ZCTA5 43970,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43970,ZCTA5 43970,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43970,ZCTA5 43970,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43971,ZCTA5 43971,2007-2011,2,1.823708176612854,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.13407189155043,2,54.10334396362305,0,1.823708176612854,2,2.579112837176606,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,1.823708176612854,2
86000US43971,ZCTA5 43971,2008-2012,9,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,6.686930179595947,0,7.902735710144043,9,11.17615602113588,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,9
86000US43971,ZCTA5 43971,2009-2013,6,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,6.686930179595947,0,5.471124649047852,6,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,6
86000US43971,ZCTA5 43971,2010-2014,10,9.118540763854981,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,6.686930179595947,0,9.118540763854981,10,12.89556401729564,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,10
86000US43971,ZCTA5 43971,2011-2015,9,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,6.686930179595947,0,7.902735710144043,9,11.17615602113588,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,9
86000US43971,ZCTA5 43971,2012-2016,26,13.98176288604736,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,26,6.686930179595947,0,13.98176288604736,26,19.77319869933297,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,26
86000US43971,ZCTA5 43971,2013-2017,14,9.118540763854981,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,14,6.686930179595947,0,9.118540763854981,14,12.89556401729564,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,14
86000US43972,ZCTA5 43972,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US43972,ZCTA5 43972,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43972,ZCTA5 43972,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43972,ZCTA5 43972,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43972,ZCTA5 43972,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43972,ZCTA5 43972,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43972,ZCTA5 43972,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43973,ZCTA5 43973,2007-2011,29,12.76595783233643,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.58904125295829,29,54.10334396362305,0,12.76595783233643,29,18.05379070317321,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,12.76595783233643,29
86000US43973,ZCTA5 43973,2008-2012,25,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,25,6.686930179595947,0,13.3738603591919,25,18.91349470125309,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,25
86000US43973,ZCTA5 43973,2009-2013,17,10.9422492980957,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,17,6.686930179595947,0,10.9422492980957,17,15.47467736023442,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,17
86000US43973,ZCTA5 43973,2010-2014,13,11.55015182495117,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,13,6.686930179595947,0,11.55015182495117,13,16.3343813583143,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,13
86000US43973,ZCTA5 43973,2011-2015,10,9.118540763854981,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,6.686930179595947,0,9.118540763854981,10,12.89556401729564,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,10
86000US43973,ZCTA5 43973,2012-2016,25,19.45288848876953,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,25,6.686930179595947,0,19.45288848876953,25,27.51053872814933,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.45288848876953,25
86000US43973,ZCTA5 43973,2013-2017,21,12.76595783233643,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,21,6.686930179595947,0,12.76595783233643,21,18.05379070317321,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,21
86000US43974,ZCTA5 43974,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US43974,ZCTA5 43974,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43974,ZCTA5 43974,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43974,ZCTA5 43974,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43974,ZCTA5 43974,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43974,ZCTA5 43974,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43974,ZCTA5 43974,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US43976,ZCTA5 43976,2007-2011,2,1.823708176612854,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.13407189155043,2,54.10334396362305,0,1.823708176612854,2,2.579112837176606,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,1.823708176612854,2
86000US43976,ZCTA5 43976,2008-2012,10,6.07902717590332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,10,6.686930179595947,0,6.07902717590332,10,8.59704267819709,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.07902717590332,10
86000US43976,ZCTA5 43976,2009-2013,19,9.726444244384766,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,19,6.686930179595947,0,9.726444244384766,19,13.75526936407467,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.726444244384766,19
86000US43976,ZCTA5 43976,2010-2014,32,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,32,6.686930179595947,0,13.3738603591919,32,18.91349470125309,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,32
86000US43976,ZCTA5 43976,2011-2015,29,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,29,6.686930179595947,0,13.3738603591919,29,18.91349470125309,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,29
86000US43976,ZCTA5 43976,2012-2016,29,12.76595783233643,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,29,6.686930179595947,0,12.76595783233643,29,18.05379070317321,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,29
86000US43976,ZCTA5 43976,2013-2017,22,11.55015182495117,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,22,6.686930179595947,0,11.55015182495117,22,16.3343813583143,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,22
86000US43977,ZCTA5 43977,2007-2011,2,2.431611061096191,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.15795934485116,2,54.10334396362305,0,2.431611061096191,2,3.438817341018666,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,2.431611061096191,2
86000US43977,ZCTA5 43977,2008-2012,8,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,8,6.686930179595947,0,5.471124649047852,8,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,8
86000US43977,ZCTA5 43977,2009-2013,11,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,11,6.686930179595947,0,5.471124649047852,11,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,11
86000US43977,ZCTA5 43977,2010-2014,10,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,10,6.686930179595947,0,5.471124649047852,10,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,10
86000US43977,ZCTA5 43977,2011-2015,18,8.510638236999512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,18,6.686930179595947,0,8.510638236999512,18,12.03586001921576,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,18
86000US43977,ZCTA5 43977,2012-2016,20,9.118540763854981,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,20,6.686930179595947,0,9.118540763854981,20,12.89556401729564,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,20
86000US43977,ZCTA5 43977,2013-2017,16,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,16,6.686930179595947,0,7.902735710144043,16,11.17615602113588,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,16
86000US43983,ZCTA5 43983,2007-2011,9,7.902735710144043,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.67746391110777,9,54.10334396362305,0,7.902735710144043,9,11.17615602113588,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.902735710144043,9
86000US43983,ZCTA5 43983,2008-2012,6,6.07902717590332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,6.07902717590332,6,8.59704267819709,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.07902717590332,6
86000US43983,ZCTA5 43983,2009-2013,18,12.76595783233643,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.33434677124023,8,16.42462792775639,10,6.686930179595947,0,7.902735710144043,10,15.01409041804989,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,18
86000US43983,ZCTA5 43983,2010-2014,23,15.80547142028809,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,11,19.57597849398508,12,6.686930179595947,0,10.9422492980957,12,19.22357267833478,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,23
86000US43983,ZCTA5 43983,2011-2015,22,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,8,14.95243044237142,14,6.686930179595947,0,11.55015182495117,14,17.67105396083061,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,22
86000US43983,ZCTA5 43983,2012-2016,31,26.13981819152832,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,31,36.9672854044263,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,31
86000US43983,ZCTA5 43983,2013-2017,50,36.47416305541992,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416305541992,50,51.58225606918254,0,6.686930179595947,0,6.686930179595947,0,37.08206582460247,50,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416305541992,50
86000US43985,ZCTA5 43985,2007-2011,1,1.823708176612854,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.13407189155043,1,54.10334396362305,0,1.823708176612854,1,2.579112837176606,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,1.823708176612854,1
86000US43985,ZCTA5 43985,2008-2012,2,1.823708176612854,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,1.823708176612854,2,2.579112837176606,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2
86000US43985,ZCTA5 43985,2009-2013,2,1.823708176612854,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,1.823708176612854,2,2.579112837176606,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2
86000US43985,ZCTA5 43985,2010-2014,6,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,6.686930179595947,0,5.471124649047852,6,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,6
86000US43985,ZCTA5 43985,2011-2015,5,4.863222122192383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,4.863222122192383,5,6.877634682037333,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,5
86000US43985,ZCTA5 43985,2012-2016,6,4.863222122192383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,6,6.686930179595947,0,4.863222122192383,6,6.877634682037333,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,6
86000US43985,ZCTA5 43985,2013-2017,7,4.863222122192383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,7,6.686930179595947,0,4.863222122192383,7,6.877634682037333,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,7
86000US43986,ZCTA5 43986,2007-2011,58,24.31610870361328,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.31648144092874,58,54.10334396362305,0,24.31610870361328,58,34.38817071278836,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,24.31610870361328,58
86000US43986,ZCTA5 43986,2008-2012,54,24.92401123046875,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,54,6.686930179595947,0,24.92401123046875,54,35.24787471086824,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.92401123046875,54
86000US43986,ZCTA5 43986,2009-2013,80,34.65045547485352,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.28978747232118,80,6.686930179595947,0,34.65045547485352,80,49.0031440749429,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.65045547485352,80
86000US43986,ZCTA5 43986,2010-2014,88,38.90577697753906,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.47625257610959,88,6.686930179595947,0,38.90577697753906,88,55.02107745629866,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.90577697753906,88
86000US43986,ZCTA5 43986,2011-2015,51,23.70820617675781,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.63319052308183,51,6.686930179595947,0,23.70820617675781,51,33.52846671470848,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.70820617675781,51
86000US43986,ZCTA5 43986,2012-2016,56,25.53191566467285,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,56,6.686930179595947,0,25.53191566467285,56,36.10758140634642,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.53191566467285,56
86000US43986,ZCTA5 43986,2013-2017,54,24.31610870361328,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,54,6.686930179595947,0,24.31610870361328,54,34.38817071278836,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.31610870361328,54
86000US43988,ZCTA5 43988,2007-2011,28,11.55015182495117,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.32248941638047,28,54.10334396362305,0,11.55015182495117,28,16.3343813583143,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,11.55015182495117,28
86000US43988,ZCTA5 43988,2008-2012,43,15.80547142028809,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,43,6.686930179595947,0,15.80547142028809,43,22.35231204227176,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,43
86000US43988,ZCTA5 43988,2009-2013,29,13.98176288604736,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,29,6.686930179595947,0,13.98176288604736,29,19.77319869933297,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,29
86000US43988,ZCTA5 43988,2010-2014,20,12.15805435180664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,20,6.686930179595947,0,12.15805435180664,20,17.19408535639418,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.15805435180664,20
86000US43988,ZCTA5 43988,2011-2015,30,16.41337394714356,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,30,6.686930179595947,0,16.41337394714356,30,23.21201604035164,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.41337394714356,30
86000US43988,ZCTA5 43988,2012-2016,29,14.58966541290283,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,29,6.686930179595947,0,14.58966541290283,29,20.63290269741285,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.58966541290283,29
86000US43988,ZCTA5 43988,2013-2017,27,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,27,6.686930179595947,0,13.3738603591919,27,18.91349470125309,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,27
86000US44001,ZCTA5 44001,2007-2011,89,35.25835800170898,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,11.55015182495117,11,54.10334396362305,0,64.57804299468035,89,54.10334396362305,0,34.04255294799805,78,49.01068475540743,11,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,34.04255294799805,78
