geoid,name,year,total_est,total_se
05000US36025,"Delaware County, New York",2009-2013,90.371201,1.4271948
05000US36025,"Delaware County, New York",2010-2014,90.516548,1.3778075
05000US36025,"Delaware County, New York",2011-2015,87.945595,1.79845
05000US36025,"Delaware County, New York",2012-2016,87.645714,2.1988831
05000US36025,"Delaware County, New York",2013-2017,86.534599,2.363888
05000US36027,"Dutchess County, New York",2008-2012,92.238358,.46798927
05000US36027,"Dutchess County, New York",2009-2013,91.963417,.57815731
05000US36027,"Dutchess County, New York",2010-2014,91.599434,.62563616
05000US36027,"Dutchess County, New York",2011-2015,91.991409,.66912133
05000US36027,"Dutchess County, New York",2012-2016,90.97757,.63100225
05000US36027,"Dutchess County, New York",2013-2017,90.879997,.56142235
05000US36029,"Erie County, New York",2008-2012,92.700943,.26094484
05000US36029,"Erie County, New York",2009-2013,92.597542,.32679921
05000US36029,"Erie County, New York",2010-2014,92.148186,.36661899
05000US36029,"Erie County, New York",2011-2015,91.977272,.3486979
05000US36029,"Erie County, New York",2012-2016,91.85553,.29793558
05000US36029,"Erie County, New York",2013-2017,91.591866,.36306366
05000US36031,"Essex County, New York",2008-2012,92.30143,1.3003722
05000US36031,"Essex County, New York",2009-2013,91.371407,1.2944695
05000US36031,"Essex County, New York",2010-2014,91.030807,1.4894178
05000US36031,"Essex County, New York",2011-2015,89.034447,1.2556206
05000US36031,"Essex County, New York",2012-2016,90.586258,.38978752
05000US36031,"Essex County, New York",2013-2017,90.616158,.7270512
05000US36033,"Franklin County, New York",2008-2012,89.248634,1.3787131
05000US36033,"Franklin County, New York",2009-2013,90.47802,1.4454383
05000US36033,"Franklin County, New York",2010-2014,92.309944,1.3466684
05000US36033,"Franklin County, New York",2011-2015,91.158768,1.3683413
05000US36033,"Franklin County, New York",2012-2016,92.737823,.98063713
05000US36033,"Franklin County, New York",2013-2017,92.699692,1.1483233
05000US36035,"Fulton County, New York",2008-2012,87.36232,1.4119428
05000US36035,"Fulton County, New York",2009-2013,88.028107,1.6251769
05000US36035,"Fulton County, New York",2010-2014,88.250542,1.3780166
05000US36035,"Fulton County, New York",2011-2015,87.826469,1.679674
05000US36035,"Fulton County, New York",2012-2016,86.058815,2.2935672
05000US36035,"Fulton County, New York",2013-2017,86.189651,2.0674973
05000US36037,"Genesee County, New York",2008-2012,90.955421,1.1446002
05000US36037,"Genesee County, New York",2009-2013,90.493912,1.1794894
05000US36037,"Genesee County, New York",2010-2014,90.284264,1.3009286
05000US36037,"Genesee County, New York",2011-2015,91.082291,1.1706409
05000US36037,"Genesee County, New York",2012-2016,90.211212,1.053746
05000US36037,"Genesee County, New York",2013-2017,90.228661,1.1992829
05000US36039,"Greene County, New York",2008-2012,86.390915,2.1725559
05000US36039,"Greene County, New York",2009-2013,86.392197,1.9458894
05000US36039,"Greene County, New York",2010-2014,85.533142,1.9992464
05000US36039,"Greene County, New York",2011-2015,87.458351,1.5276484
05000US36039,"Greene County, New York",2012-2016,85.970482,1.9568369
05000US36039,"Greene County, New York",2013-2017,88.238228,1.3930287
05000US36041,"Hamilton County, New York",2008-2012,97.893433,1.113507
05000US36041,"Hamilton County, New York",2009-2013,97.181374,1.0369301
05000US36041,"Hamilton County, New York",2010-2014,96.670776,1.4687182
05000US36041,"Hamilton County, New York",2011-2015,95.187164,1.7075062
05000US36041,"Hamilton County, New York",2012-2016,93.37838,2.1314387
05000US36041,"Hamilton County, New York",2013-2017,92.366409,2.1515775
05000US36043,"Herkimer County, New York",2008-2012,90.66761,1.0324643
05000US36043,"Herkimer County, New York",2009-2013,90.241455,.8501147
05000US36043,"Herkimer County, New York",2010-2014,89.942024,.92621094
05000US36043,"Herkimer County, New York",2011-2015,88.525314,1.092141
05000US36043,"Herkimer County, New York",2012-2016,88.43148,1.2900875
05000US36043,"Herkimer County, New York",2013-2017,88.713333,1.3195271
05000US36045,"Jefferson County, New York",2008-2012,92.192841,.9101851
05000US36045,"Jefferson County, New York",2009-2013,92.603035,.81130767
05000US36045,"Jefferson County, New York",2010-2014,91.010788,.94214922
05000US36045,"Jefferson County, New York",2011-2015,90.545555,.97423297
05000US36045,"Jefferson County, New York",2012-2016,90.520462,.95851177
05000US36045,"Jefferson County, New York",2013-2017,92.241707,.7325722
05000US36047,"Kings County, New York",2008-2012,86.270294,.25652301
05000US36047,"Kings County, New York",2009-2013,86.125717,.25519061
05000US36047,"Kings County, New York",2010-2014,85.892738,.25621885
05000US36047,"Kings County, New York",2011-2015,85.806587,.24622695
05000US36047,"Kings County, New York",2012-2016,85.75779,.27442488
05000US36047,"Kings County, New York",2013-2017,85.597748,.25484055
05000US36049,"Lewis County, New York",2008-2012,90.332832,1.32716
05000US36049,"Lewis County, New York",2009-2013,88.764908,1.5131309
05000US36049,"Lewis County, New York",2010-2014,90.398018,1.2215145
05000US36049,"Lewis County, New York",2011-2015,90.054993,1.1451749
05000US36049,"Lewis County, New York",2012-2016,91.013893,1.0706869
05000US36049,"Lewis County, New York",2013-2017,89.822372,.87099361
05000US36051,"Livingston County, New York",2008-2012,93.587471,1.0257928
05000US36051,"Livingston County, New York",2009-2013,93.784782,1.10821
05000US36051,"Livingston County, New York",2010-2014,91.922089,1.4345756
05000US36051,"Livingston County, New York",2011-2015,91.546211,1.3972631
05000US36051,"Livingston County, New York",2012-2016,89.77755,1.6342329
05000US36051,"Livingston County, New York",2013-2017,90.107361,1.4948869
05000US36053,"Madison County, New York",2008-2012,90.742165,1.3410146
05000US36053,"Madison County, New York",2009-2013,91.813622,1.2014996
05000US36053,"Madison County, New York",2010-2014,93.432678,.97578979
05000US36053,"Madison County, New York",2011-2015,92.913284,1.0459603
05000US36053,"Madison County, New York",2012-2016,92.739433,1.0688474
05000US36053,"Madison County, New York",2013-2017,92.394272,.89210707
05000US36055,"Monroe County, New York",2008-2012,91.443588,.40449375
05000US36055,"Monroe County, New York",2009-2013,91.201363,.40301266
05000US36055,"Monroe County, New York",2010-2014,91.591721,.36996433
05000US36055,"Monroe County, New York",2011-2015,91.375465,.30748987
05000US36055,"Monroe County, New York",2012-2016,91.459816,.33918384
05000US36055,"Monroe County, New York",2013-2017,91.462036,.34683576
05000US36057,"Montgomery County, New York",2008-2012,91.653023,1.3163959
05000US36057,"Montgomery County, New York",2009-2013,91.108612,1.2109708
05000US36057,"Montgomery County, New York",2010-2014,91.72052,1.0968866
05000US36057,"Montgomery County, New York",2011-2015,90.591446,1.2139024
05000US36057,"Montgomery County, New York",2012-2016,89.886948,1.3078111
05000US36057,"Montgomery County, New York",2013-2017,89.542076,1.1746825
05000US36059,"Nassau County, New York",2008-2012,90.913063,.29931667
05000US36059,"Nassau County, New York",2009-2013,90.47197,.26897207
05000US36059,"Nassau County, New York",2010-2014,90.137558,.27964202
05000US36059,"Nassau County, New York",2011-2015,90.166656,.28867525
05000US36059,"Nassau County, New York",2012-2016,89.618462,.30562547
05000US36059,"Nassau County, New York",2013-2017,89.046692,.34725633
05000US36061,"New York County, New York",2008-2012,87.950203,.39958823
05000US36061,"New York County, New York",2009-2013,87.989769,.53928125
05000US36061,"New York County, New York",2010-2014,87.702759,.40556523
05000US36061,"New York County, New York",2011-2015,87.966789,.49427581
05000US36061,"New York County, New York",2012-2016,87.116386,.5063113
05000US36061,"New York County, New York",2013-2017,86.64402,.44617024
05000US36063,"Niagara County, New York",2008-2012,92.617233,.65856457
05000US36063,"Niagara County, New York",2009-2013,91.785583,.67128038
05000US36063,"Niagara County, New York",2010-2014,91.435608,.71531773
05000US36063,"Niagara County, New York",2011-2015,91.874191,.60895097
05000US36063,"Niagara County, New York",2012-2016,91.180992,.54455537
05000US36063,"Niagara County, New York",2013-2017,90.484253,.55612135
05000US36065,"Oneida County, New York",2008-2012,90.44706,.64999294
05000US36065,"Oneida County, New York",2009-2013,91.378769,.59803087
05000US36065,"Oneida County, New York",2010-2014,91.105408,.63806999
05000US36065,"Oneida County, New York",2011-2015,90.950752,.5892216
05000US36065,"Oneida County, New York",2012-2016,90.800514,.63107848
05000US36065,"Oneida County, New York",2013-2017,90.523193,.70382893
05000US36067,"Onondaga County, New York",2008-2012,91.726486,.44071484
05000US36067,"Onondaga County, New York",2009-2013,91.210945,.40619498
05000US36067,"Onondaga County, New York",2010-2014,90.715584,.44612205
05000US36067,"Onondaga County, New York",2011-2015,90.615524,.42676139
05000US36067,"Onondaga County, New York",2012-2016,90.022011,.45954669
05000US36067,"Onondaga County, New York",2013-2017,89.628014,.47467408
05000US36069,"Ontario County, New York",2008-2012,92.736359,.85667688
05000US36069,"Ontario County, New York",2009-2013,92.948959,.77902669
05000US36069,"Ontario County, New York",2010-2014,92.525841,.74499947
05000US36069,"Ontario County, New York",2011-2015,92.129692,.97868043
05000US36069,"Ontario County, New York",2012-2016,92.045753,.83374542
05000US36069,"Ontario County, New York",2013-2017,91.587883,.95560831
05000US36071,"Orange County, New York",2008-2012,92.882935,.45052549
05000US36071,"Orange County, New York",2009-2013,92.422958,.46871567
05000US36071,"Orange County, New York",2010-2014,92.076607,.54172212
05000US36071,"Orange County, New York",2011-2015,92.203766,.49028009
05000US36071,"Orange County, New York",2012-2016,91.129227,.5621894
05000US36071,"Orange County, New York",2013-2017,90.79303,.55328637
05000US36073,"Orleans County, New York",2008-2012,85.120628,1.9994828
05000US36073,"Orleans County, New York",2009-2013,85.025101,2.0805523
05000US36073,"Orleans County, New York",2010-2014,86.049896,1.9232539
05000US36073,"Orleans County, New York",2011-2015,88.85807,1.669856
05000US36073,"Orleans County, New York",2012-2016,88.08989,1.7576191
05000US36073,"Orleans County, New York",2013-2017,88.306839,1.5916873
05000US36075,"Oswego County, New York",2008-2012,90.569946,.78065211
05000US36075,"Oswego County, New York",2009-2013,90.028793,.76334649
05000US36075,"Oswego County, New York",2010-2014,89.154663,.88077217
05000US36075,"Oswego County, New York",2011-2015,89.111259,.85517728
05000US36075,"Oswego County, New York",2012-2016,88.928474,.91194248
05000US36075,"Oswego County, New York",2013-2017,87.449768,.97254544
05000US36077,"Otsego County, New York",2008-2012,90.837143,1.0646986
05000US36077,"Otsego County, New York",2009-2013,90.74559,1.0748758
05000US36077,"Otsego County, New York",2010-2014,91.458275,.98223335
05000US36077,"Otsego County, New York",2011-2015,91.088638,.96603352
05000US36077,"Otsego County, New York",2012-2016,90.475723,1.0268791
05000US36077,"Otsego County, New York",2013-2017,89.351852,1.2902274
05000US36079,"Putnam County, New York",2008-2012,93.745979,1.0818088
05000US36079,"Putnam County, New York",2009-2013,92.814896,1.0396414
05000US36079,"Putnam County, New York",2010-2014,93.572067,.84465033
05000US36079,"Putnam County, New York",2011-2015,93.732506,.9728356
05000US36079,"Putnam County, New York",2012-2016,93.489624,.8521328
05000US36079,"Putnam County, New York",2013-2017,93.37812,.92463529
05000US36081,"Queens County, New York",2008-2012,85.409691,.31068894
05000US36081,"Queens County, New York",2009-2013,85.137024,.25492245
05000US36081,"Queens County, New York",2010-2014,84.645309,.31379548
05000US36081,"Queens County, New York",2011-2015,84.931763,.3227908
05000US36081,"Queens County, New York",2012-2016,84.594246,.31888136
05000US36081,"Queens County, New York",2013-2017,84.202972,.29681316
05000US36083,"Rensselaer County, New York",2008-2012,92.013992,.77027583
05000US36083,"Rensselaer County, New York",2009-2013,91.199371,.9397366
05000US36083,"Rensselaer County, New York",2010-2014,91.641579,.83015788
05000US36083,"Rensselaer County, New York",2011-2015,91.643158,.85642207
05000US36083,"Rensselaer County, New York",2012-2016,91.913292,.69740689
05000US36083,"Rensselaer County, New York",2013-2017,90.800133,.98425943
05000US36085,"Richmond County, New York",2008-2012,91.912033,.50295514
05000US36085,"Richmond County, New York",2009-2013,90.854454,.59727716
05000US36085,"Richmond County, New York",2010-2014,90.794342,.53859663
05000US36085,"Richmond County, New York",2011-2015,90.120377,.48209691
05000US36085,"Richmond County, New York",2012-2016,89.888535,.56786382
05000US36085,"Richmond County, New York",2013-2017,89.723167,.56718332
05000US36087,"Rockland County, New York",2008-2012,93.387741,.46015465
05000US36087,"Rockland County, New York",2009-2013,92.638153,.52272868
05000US36087,"Rockland County, New York",2010-2014,92.457367,.47284481
05000US36087,"Rockland County, New York",2011-2015,92.400131,.4753612
05000US36087,"Rockland County, New York",2012-2016,92.311661,.52034396
05000US36087,"Rockland County, New York",2013-2017,91.903122,.58037627
05000US36089,"St. Lawrence County, New York",2008-2012,90.172462,1.2605494
05000US36089,"St. Lawrence County, New York",2009-2013,89.531929,1.0646795
05000US36089,"St. Lawrence County, New York",2010-2014,89.766197,.82456201
05000US36089,"St. Lawrence County, New York",2011-2015,89.833176,.92849517
05000US36089,"St. Lawrence County, New York",2012-2016,89.047073,.78300238
05000US36089,"St. Lawrence County, New York",2013-2017,89.32592,.76139623
05000US36091,"Saratoga County, New York",2008-2012,95.058929,.42921734
05000US36091,"Saratoga County, New York",2009-2013,93.892021,.59741855
05000US36091,"Saratoga County, New York",2010-2014,93.001854,.64493287
05000US36091,"Saratoga County, New York",2011-2015,92.728294,.60021001
05000US36091,"Saratoga County, New York",2012-2016,92.69445,.58988953
05000US36091,"Saratoga County, New York",2013-2017,91.801369,.58177954
05000US36093,"Schenectady County, New York",2008-2012,92.788681,.76715964
05000US36093,"Schenectady County, New York",2009-2013,92.521164,.77622277
05000US36093,"Schenectady County, New York",2010-2014,91.44342,.93252993
05000US36093,"Schenectady County, New York",2011-2015,89.854309,.91398132
05000US36093,"Schenectady County, New York",2012-2016,90.191559,.93152457
05000US36093,"Schenectady County, New York",2013-2017,90.364311,.90991259
05000US36095,"Schoharie County, New York",2008-2012,85.54422,2.2701454
05000US36095,"Schoharie County, New York",2009-2013,87.197723,1.8755701
05000US36095,"Schoharie County, New York",2010-2014,85.119148,1.9600464
05000US36095,"Schoharie County, New York",2011-2015,86.587608,2.1288178
05000US36095,"Schoharie County, New York",2012-2016,86.315079,1.5995817
05000US36095,"Schoharie County, New York",2013-2017,87.667137,1.7155409
05000US36097,"Schuyler County, New York",2008-2012,89.425102,2.024339
05000US36097,"Schuyler County, New York",2009-2013,86.790924,2.3947904
05000US36097,"Schuyler County, New York",2010-2014,86.714973,1.9487079
05000US36097,"Schuyler County, New York",2011-2015,85.863014,2.8458729
05000US36097,"Schuyler County, New York",2012-2016,86.065117,2.2243488
05000US36097,"Schuyler County, New York",2013-2017,87.078812,2.198169
05000US36099,"Seneca County, New York",2008-2012,90.405807,1.641245
05000US36099,"Seneca County, New York",2009-2013,88.310249,1.490485
05000US36099,"Seneca County, New York",2010-2014,87.298874,2.2047532
05000US36099,"Seneca County, New York",2011-2015,88.5923,1.6125408
05000US36099,"Seneca County, New York",2012-2016,89.045181,1.4645162
05000US36099,"Seneca County, New York",2013-2017,90.240387,1.3793164
05000US36101,"Steuben County, New York",2008-2012,90.837479,.79996061
05000US36101,"Steuben County, New York",2009-2013,89.961288,.77839208
05000US36101,"Steuben County, New York",2010-2014,89.514938,.71430326
05000US36101,"Steuben County, New York",2011-2015,90.739487,.69559735
05000US36101,"Steuben County, New York",2012-2016,90.293892,.79073495
05000US36101,"Steuben County, New York",2013-2017,89.615707,1.0810627
05000US36103,"Suffolk County, New York",2008-2012,89.135666,.35345662
05000US36103,"Suffolk County, New York",2009-2013,88.70018,.36647168
05000US36103,"Suffolk County, New York",2010-2014,87.908989,.37615311
05000US36103,"Suffolk County, New York",2011-2015,87.236557,.30518946
05000US36103,"Suffolk County, New York",2012-2016,86.396172,.35553676
05000US36103,"Suffolk County, New York",2013-2017,86.00695,.37443611
05000US36105,"Sullivan County, New York",2008-2012,87.029755,1.5028861
05000US36105,"Sullivan County, New York",2009-2013,86.939987,1.8943807
05000US36105,"Sullivan County, New York",2010-2014,87.521751,1.5780506
05000US36105,"Sullivan County, New York",2011-2015,89.183586,1.1165717
05000US36105,"Sullivan County, New York",2012-2016,89.309265,1.5884392
05000US36105,"Sullivan County, New York",2013-2017,89.528366,1.5714437
05000US36107,"Tioga County, New York",2008-2012,90.425529,1.1976885
05000US36107,"Tioga County, New York",2009-2013,90.774399,1.3460543
05000US36107,"Tioga County, New York",2010-2014,89.783997,1.2409105
05000US36107,"Tioga County, New York",2011-2015,90.144119,1.5542778
05000US36107,"Tioga County, New York",2012-2016,89.58773,1.3648782
05000US36107,"Tioga County, New York",2013-2017,89.335587,1.39939
05000US36109,"Tompkins County, New York",2008-2012,93.562042,1.0008276
05000US36109,"Tompkins County, New York",2009-2013,91.228844,1.5817633
05000US36109,"Tompkins County, New York",2010-2014,91.791702,1.3905734
05000US36109,"Tompkins County, New York",2011-2015,92.102753,1.3254514
05000US36109,"Tompkins County, New York",2012-2016,90.496536,1.5828136
05000US36109,"Tompkins County, New York",2013-2017,89.504967,1.62743
05000US36111,"Ulster County, New York",2008-2012,90.536049,.68550545
05000US36111,"Ulster County, New York",2009-2013,91.382744,.69908381
05000US36111,"Ulster County, New York",2010-2014,91.636108,.7462247
05000US36111,"Ulster County, New York",2011-2015,90.977982,.77048868
05000US36111,"Ulster County, New York",2012-2016,90.098442,.83606017
05000US36111,"Ulster County, New York",2013-2017,88.859299,.98848158
05000US36113,"Warren County, New York",2008-2012,90.215042,1.2914219
05000US36113,"Warren County, New York",2009-2013,89.521049,1.4766523
05000US36113,"Warren County, New York",2010-2014,88.544846,1.4413712
05000US36113,"Warren County, New York",2011-2015,88.044685,1.4584311
05000US36113,"Warren County, New York",2012-2016,88.365295,1.5687978
05000US36113,"Warren County, New York",2013-2017,88.336769,1.5544355
05000US36115,"Washington County, New York",2008-2012,89.539589,1.2875472
05000US36115,"Washington County, New York",2009-2013,87.452911,1.6291492
05000US36115,"Washington County, New York",2010-2014,87.064522,1.7628783
05000US36115,"Washington County, New York",2011-2015,83.865814,1.8172506
05000US36115,"Washington County, New York",2012-2016,83.689384,2.3201518
05000US36115,"Washington County, New York",2013-2017,83.440277,1.974629
05000US36117,"Wayne County, New York",2008-2012,91.212021,.86301053
05000US36117,"Wayne County, New York",2009-2013,89.276474,1.2374918
05000US36117,"Wayne County, New York",2010-2014,89.268456,1.2293696
05000US36117,"Wayne County, New York",2011-2015,87.687775,1.2876989
05000US36117,"Wayne County, New York",2012-2016,87.589333,1.4246523
05000US36117,"Wayne County, New York",2013-2017,87.65036,1.3978796
05000US36119,"Westchester County, New York",2008-2012,92.717468,.32830918
05000US36119,"Westchester County, New York",2009-2013,92.21106,.33084887
05000US36119,"Westchester County, New York",2010-2014,92.061058,.33483031
05000US36119,"Westchester County, New York",2011-2015,91.651031,.29516488
05000US36119,"Westchester County, New York",2012-2016,91.440842,.34316975
05000US36119,"Westchester County, New York",2013-2017,91.34095,.32300934
05000US36121,"Wyoming County, New York",2008-2012,92.152542,1.0890161
05000US36121,"Wyoming County, New York",2009-2013,91.648903,1.1807997
05000US36121,"Wyoming County, New York",2010-2014,91.19912,2.749738
05000US36121,"Wyoming County, New York",2011-2015,90.14444,1.1426337
05000US36121,"Wyoming County, New York",2012-2016,89.529312,1.1099181
05000US36121,"Wyoming County, New York",2013-2017,90.365448,1.0102375
05000US36123,"Yates County, New York",2008-2012,94.799675,1.0789447
05000US36123,"Yates County, New York",2009-2013,93.018204,1.1980319
05000US36123,"Yates County, New York",2010-2014,92.406776,1.3292221
05000US36123,"Yates County, New York",2011-2015,93.86132,1.0734867
05000US36123,"Yates County, New York",2012-2016,92.07296,1.5424733
05000US36123,"Yates County, New York",2013-2017,92.292557,1.3901963
05000US37001,"Alamance County, North Carolina",2008-2012,90.626595,.87711626
05000US37001,"Alamance County, North Carolina",2009-2013,90.192589,.91124922
05000US37001,"Alamance County, North Carolina",2010-2014,89.15802,.99720395
05000US37001,"Alamance County, North Carolina",2011-2015,88.717674,1.0111206
05000US37001,"Alamance County, North Carolina",2012-2016,88.046227,1.0394802
05000US37001,"Alamance County, North Carolina",2013-2017,88.716507,1.0285605
05000US37003,"Alexander County, North Carolina",2008-2012,90.376869,2.0350513
05000US37003,"Alexander County, North Carolina",2009-2013,89.092232,1.6915072
05000US37003,"Alexander County, North Carolina",2010-2014,87.535339,2.107733
05000US37003,"Alexander County, North Carolina",2011-2015,87.299385,2.1355975
05000US37003,"Alexander County, North Carolina",2012-2016,85.768166,1.9114941
05000US37003,"Alexander County, North Carolina",2013-2017,84.945114,2.1742485
05000US37005,"Alleghany County, North Carolina",2008-2012,86.609558,3.9427009
05000US37005,"Alleghany County, North Carolina",2009-2013,88.459747,3.4696307
05000US37005,"Alleghany County, North Carolina",2010-2014,84.634033,3.4678049
05000US37005,"Alleghany County, North Carolina",2011-2015,84.075172,3.9746675
05000US37005,"Alleghany County, North Carolina",2012-2016,80.641876,4.4274254
05000US37005,"Alleghany County, North Carolina",2013-2017,83.850929,4.013361
05000US37007,"Anson County, North Carolina",2008-2012,84.968758,2.712388
05000US37007,"Anson County, North Carolina",2009-2013,79.067734,2.951642
05000US37007,"Anson County, North Carolina",2010-2014,77.396156,2.7349834
05000US37007,"Anson County, North Carolina",2011-2015,76.424873,2.8358302
05000US37007,"Anson County, North Carolina",2012-2016,76.507637,2.9039805
05000US37007,"Anson County, North Carolina",2013-2017,75.608795,3.079618
05000US37009,"Ashe County, North Carolina",2008-2012,89.426384,2.0623193
05000US37009,"Ashe County, North Carolina",2009-2013,88.624138,2.9714336
05000US37009,"Ashe County, North Carolina",2010-2014,88.999023,2.4823627
05000US37009,"Ashe County, North Carolina",2011-2015,88.000793,2.7692258
05000US37009,"Ashe County, North Carolina",2012-2016,86.680046,2.651732
05000US37009,"Ashe County, North Carolina",2013-2017,84.652863,2.9617124
05000US37011,"Avery County, North Carolina",2008-2012,86.837723,3.962373
05000US37011,"Avery County, North Carolina",2009-2013,88.896484,3.4355991
05000US37011,"Avery County, North Carolina",2010-2014,86.682808,3.5343149
05000US37011,"Avery County, North Carolina",2011-2015,89.366272,2.5586145
05000US37011,"Avery County, North Carolina",2012-2016,88.608536,2.9906046
05000US37011,"Avery County, North Carolina",2013-2017,84.747055,4.0532842
05000US37013,"Beaufort County, North Carolina",2008-2012,83.543938,2.1133103
05000US37013,"Beaufort County, North Carolina",2009-2013,84.192673,2.4166207
05000US37013,"Beaufort County, North Carolina",2010-2014,84.565666,2.3826015
05000US37013,"Beaufort County, North Carolina",2011-2015,85.588524,1.988561
05000US37013,"Beaufort County, North Carolina",2012-2016,85.932541,1.7804745
05000US37013,"Beaufort County, North Carolina",2013-2017,85.616096,1.9768265
05000US37015,"Bertie County, North Carolina",2008-2012,82.602676,3.7430699
05000US37015,"Bertie County, North Carolina",2009-2013,79.046722,4.2661929
05000US37015,"Bertie County, North Carolina",2010-2014,84.071442,3.1922584
05000US37015,"Bertie County, North Carolina",2011-2015,80.329582,3.5884359
05000US37015,"Bertie County, North Carolina",2012-2016,77.071976,4.4017954
05000US37015,"Bertie County, North Carolina",2013-2017,70.480934,4.5199146
05000US37017,"Bladen County, North Carolina",2008-2012,83.013939,2.7783365
05000US37017,"Bladen County, North Carolina",2009-2013,81.76284,2.3726766
05000US37017,"Bladen County, North Carolina",2010-2014,79.870972,3.1923566
05000US37017,"Bladen County, North Carolina",2011-2015,79.989471,2.6755195
05000US37017,"Bladen County, North Carolina",2012-2016,80.579674,2.5840714
05000US37017,"Bladen County, North Carolina",2013-2017,83.244202,2.1383154
05000US37019,"Brunswick County, North Carolina",2008-2012,87.142639,1.3732948
05000US37019,"Brunswick County, North Carolina",2009-2013,87.358253,1.1548228
05000US37019,"Brunswick County, North Carolina",2010-2014,86.989746,1.4023335
05000US37019,"Brunswick County, North Carolina",2011-2015,85.453835,1.4577003
05000US37019,"Brunswick County, North Carolina",2012-2016,86.31543,1.2833216
05000US37019,"Brunswick County, North Carolina",2013-2017,84.201309,1.6106466
05000US37021,"Buncombe County, North Carolina",2008-2012,91.257141,.8544026
05000US37021,"Buncombe County, North Carolina",2009-2013,90.197815,.72942102
05000US37021,"Buncombe County, North Carolina",2010-2014,90.50074,.78735721
05000US37021,"Buncombe County, North Carolina",2011-2015,90.657768,.79711628
05000US37021,"Buncombe County, North Carolina",2012-2016,89.479462,.74431288
05000US37021,"Buncombe County, North Carolina",2013-2017,89.64286,.91211796
05000US37023,"Burke County, North Carolina",2008-2012,86.596893,1.3150061
05000US37023,"Burke County, North Carolina",2009-2013,85.407349,1.339947
05000US37023,"Burke County, North Carolina",2010-2014,85.210472,1.4041612
05000US37023,"Burke County, North Carolina",2011-2015,84.01458,1.3205147
05000US37023,"Burke County, North Carolina",2012-2016,84.465309,1.6388108
05000US37023,"Burke County, North Carolina",2013-2017,82.915413,1.7528938
05000US37025,"Cabarrus County, North Carolina",2008-2012,89.411423,.89143014
05000US37025,"Cabarrus County, North Carolina",2009-2013,89.648209,.91002798
05000US37025,"Cabarrus County, North Carolina",2010-2014,90.526741,.72595698
05000US37025,"Cabarrus County, North Carolina",2011-2015,91.362144,.7251569
05000US37025,"Cabarrus County, North Carolina",2012-2016,91.286087,.76252377
05000US37025,"Cabarrus County, North Carolina",2013-2017,91.446663,.65282124
05000US37027,"Caldwell County, North Carolina",2008-2012,87.919098,1.1139534
05000US37027,"Caldwell County, North Carolina",2009-2013,86.704346,1.4169698
05000US37027,"Caldwell County, North Carolina",2010-2014,86.061836,1.7500335
05000US37027,"Caldwell County, North Carolina",2011-2015,84.985611,1.7828535
05000US37027,"Caldwell County, North Carolina",2012-2016,83.018867,1.5532666
05000US37027,"Caldwell County, North Carolina",2013-2017,81.132187,2.062556
05000US37029,"Camden County, North Carolina",2008-2012,88.782539,2.5880029
05000US37029,"Camden County, North Carolina",2009-2013,91.098633,2.5530562
05000US37029,"Camden County, North Carolina",2010-2014,91.24752,2.2134595
05000US37029,"Camden County, North Carolina",2011-2015,93.355209,1.7172334
05000US37029,"Camden County, North Carolina",2012-2016,90.639175,3.8035789
05000US37029,"Camden County, North Carolina",2013-2017,87.218353,3.8277416
05000US37031,"Carteret County, North Carolina",2008-2012,89.147781,1.418098
05000US37031,"Carteret County, North Carolina",2009-2013,89.770203,1.2786678
05000US37031,"Carteret County, North Carolina",2010-2014,88.507202,1.3432815
05000US37031,"Carteret County, North Carolina",2011-2015,89.019951,1.3078986
05000US37031,"Carteret County, North Carolina",2012-2016,89.128532,1.2233055
05000US37031,"Carteret County, North Carolina",2013-2017,86.961395,1.5137068
05000US37033,"Caswell County, North Carolina",2008-2012,85.654884,2.0595894
05000US37033,"Caswell County, North Carolina",2009-2013,84.308281,1.7784665
05000US37033,"Caswell County, North Carolina",2010-2014,85.852798,1.6694851
05000US37033,"Caswell County, North Carolina",2011-2015,85.449615,1.8624147
05000US37033,"Caswell County, North Carolina",2012-2016,82.58094,2.3498383
05000US37033,"Caswell County, North Carolina",2013-2017,82.277893,2.6979518
05000US37035,"Catawba County, North Carolina",2008-2012,88.048592,1.1334615
05000US37035,"Catawba County, North Carolina",2009-2013,89.631042,.82496023
05000US37035,"Catawba County, North Carolina",2010-2014,88.940514,1.0099727
05000US37035,"Catawba County, North Carolina",2011-2015,88.963135,1.0021768
05000US37035,"Catawba County, North Carolina",2012-2016,87.761917,.93055207
05000US37035,"Catawba County, North Carolina",2013-2017,87.257187,1.1218479
05000US37037,"Chatham County, North Carolina",2008-2012,89.870544,1.9256374
05000US37037,"Chatham County, North Carolina",2009-2013,89.457146,1.8649704
05000US37037,"Chatham County, North Carolina",2010-2014,87.337456,1.5891744
05000US37037,"Chatham County, North Carolina",2011-2015,85.894646,1.5948864
05000US37037,"Chatham County, North Carolina",2012-2016,87.784889,1.3256121
05000US37037,"Chatham County, North Carolina",2013-2017,88.622795,1.3641913
05000US37039,"Cherokee County, North Carolina",2008-2012,90.550125,2.1152477
05000US37039,"Cherokee County, North Carolina",2009-2013,92.163742,1.7091414
05000US37039,"Cherokee County, North Carolina",2010-2014,88.551399,2.6662397
05000US37039,"Cherokee County, North Carolina",2011-2015,82.747337,2.860657
