geoid,name,year,total_est,total_se
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,16.702242,.29345793
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,16.036882,.22381602
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,16.404842,.26470312
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,13.025194,.75284255
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,9.7215443,.60202539
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,10.902033,.76291996
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,11.050088,.64754117
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,12.377775,.8165192
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,12.238691,.68833649
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,13.017072,.79737389
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,10.385539,.72911787
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,12.728083,.94296998
31000US31180,"Lubbock, TX Metro Area",2009,13.103973,1.8300488
31000US31180,"Lubbock, TX Metro Area",2010,15.825981,2.1061077
31000US31180,"Lubbock, TX Metro Area",2011,16.082273,2.2254245
31000US31180,"Lubbock, TX Metro Area",2012,13.777142,1.7888678
31000US31180,"Lubbock, TX Metro Area",2013,16.327929,1.6412854
31000US31180,"Lubbock, TX Metro Area",2014,11.866961,1.5457265
31000US31180,"Lubbock, TX Metro Area",2015,17.43795,2.204747
31000US31180,"Lubbock, TX Metro Area",2016,15.021391,2.0371904
31000US31180,"Lubbock, TX Metro Area",2017,15.490453,2.0396974
31000US31260,"Lufkin, TX Micro Area",2009,12.919966,2.7004395
31000US31260,"Lufkin, TX Micro Area",2010,11.646358,3.9225249
31000US31260,"Lufkin, TX Micro Area",2011,15.273979,3.5958261
31000US31260,"Lufkin, TX Micro Area",2012,12.116776,2.8916397
31000US31260,"Lufkin, TX Micro Area",2013,15.432899,2.9622033
31000US31260,"Lufkin, TX Micro Area",2014,11.744267,2.7744238
31000US31260,"Lufkin, TX Micro Area",2015,17.567678,3.5866122
31000US31260,"Lufkin, TX Micro Area",2016,21.930935,5.0299349
31000US31260,"Lufkin, TX Micro Area",2017,12.898104,3.0681279
31000US31300,"Lumberton, NC Micro Area",2009,12.901682,2.6646566
31000US31300,"Lumberton, NC Micro Area",2010,27.736008,3.0302413
31000US31300,"Lumberton, NC Micro Area",2011,25.995562,3.3024144
31000US31300,"Lumberton, NC Micro Area",2012,20.360096,2.2877562
31000US31300,"Lumberton, NC Micro Area",2013,20.17605,1.9353796
31000US31300,"Lumberton, NC Micro Area",2014,18.051615,1.9214015
31000US31300,"Lumberton, NC Micro Area",2015,21.666769,2.2707229
31000US31300,"Lumberton, NC Micro Area",2016,19.855644,2.7778308
31000US31300,"Lumberton, NC Micro Area",2017,20.180059,2.6390917
31000US31340,"Lynchburg, VA Metro Area",2009,13.530018,1.9752558
31000US31340,"Lynchburg, VA Metro Area",2010,13.409453,1.6245065
31000US31340,"Lynchburg, VA Metro Area",2011,13.60148,1.8404663
31000US31340,"Lynchburg, VA Metro Area",2012,9.6641273,1.9164404
31000US31340,"Lynchburg, VA Metro Area",2013,14.913422,1.9221103
31000US31340,"Lynchburg, VA Metro Area",2014,9.0885582,1.5839911
31000US31340,"Lynchburg, VA Metro Area",2015,8.5918064,1.2849944
31000US31340,"Lynchburg, VA Metro Area",2016,15.562454,2.7502565
31000US31340,"Lynchburg, VA Metro Area",2017,13.334401,1.785293
31000US31420,"Macon, GA Metro Area",2009,13.586956,1.9809097
31000US31420,"Macon, GA Metro Area",2010,17.810093,2.2257664
31000US31420,"Macon, GA Metro Area",2011,13.061651,1.6548812
31000US31420,"Macon, GA Metro Area",2012,17.394215,2.034014
31000US31420,"Macon, GA Metro Area",2013,15.025081,1.7620407
31000US31420,"Macon, GA Metro Area",2014,16.661001,2.1602011
31000US31420,"Macon, GA Metro Area",2015,13.682528,2.0737514
31000US31420,"Macon-Bibb County, GA Metro Area",2016,13.599934,1.7974131
31000US31420,"Macon-Bibb County, GA Metro Area",2017,13.507906,2.019918
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,17.2801,3.2355373
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,19.215826,2.9562352
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,14.251163,2.5605216
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,15.725191,2.6096833
31000US31460,"Madera, CA Metro Area",2013,17.582077,3.2848737
31000US31460,"Madera, CA Metro Area",2014,9.3951416,2.2495604
31000US31460,"Madera, CA Metro Area",2015,17.610737,2.9575098
31000US31460,"Madera, CA Metro Area",2016,22.176464,3.4955103
31000US31460,"Madera, CA Metro Area",2017,19.89283,3.590142
31000US31540,"Madison, WI Metro Area",2009,5.9896598,.79925013
31000US31540,"Madison, WI Metro Area",2010,5.2802792,.74276412
31000US31540,"Madison, WI Metro Area",2011,3.2709115,.73445714
31000US31540,"Madison, WI Metro Area",2012,5.2222786,.79299545
31000US31540,"Madison, WI Metro Area",2013,4.5916638,.63792914
31000US31540,"Madison, WI Metro Area",2014,5.2864747,.63813567
31000US31540,"Madison, WI Metro Area",2015,5.2435718,.82808834
31000US31540,"Madison, WI Metro Area",2016,5.3521557,.82563806
31000US31540,"Madison, WI Metro Area",2017,4.7460985,.62380296
31000US31700,"Manchester-Nashua, NH Metro Area",2009,7.7992902,.98370838
31000US31700,"Manchester-Nashua, NH Metro Area",2010,8.9362507,1.062933
31000US31700,"Manchester-Nashua, NH Metro Area",2011,8.3047237,1.0765494
31000US31700,"Manchester-Nashua, NH Metro Area",2012,9.5831404,1.1592915
31000US31700,"Manchester-Nashua, NH Metro Area",2013,10.252074,1.4419034
31000US31700,"Manchester-Nashua, NH Metro Area",2014,12.18912,1.4785601
31000US31700,"Manchester-Nashua, NH Metro Area",2015,9.98911,1.2607908
31000US31700,"Manchester-Nashua, NH Metro Area",2016,10.665017,1.1170835
31000US31700,"Manchester-Nashua, NH Metro Area",2017,14.166064,1.6811643
31000US31740,"Manhattan, KS Metro Area",2009,3.8256938,1.2345036
31000US31740,"Manhattan, KS Metro Area",2011,5.4361982,1.2930415
31000US31740,"Manhattan, KS Metro Area",2012,6.5916615,1.9603673
31000US31740,"Manhattan, KS Metro Area",2013,4.1627865,1.5553133
31000US31740,"Manhattan, KS Metro Area",2014,8.0269785,2.8785295
31000US31740,"Manhattan, KS Metro Area",2017,5.258225,2.0413363
31000US31820,"Manitowoc, WI Micro Area",2009,3.1747565,1.1732895
31000US31820,"Manitowoc, WI Micro Area",2010,9.9947119,2.9824648
31000US31820,"Manitowoc, WI Micro Area",2011,2.7990878,.95290786
31000US31820,"Manitowoc, WI Micro Area",2012,5.7709346,1.5026278
31000US31820,"Manitowoc, WI Micro Area",2013,2.0671284,.60060292
31000US31820,"Manitowoc, WI Micro Area",2014,6.3355355,2.0692496
31000US31820,"Manitowoc, WI Micro Area",2015,8.1842279,2.1767349
31000US31820,"Manitowoc, WI Micro Area",2016,11.595854,3.2129369
31000US31820,"Manitowoc, WI Micro Area",2017,2.5882845,.94759798
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,3.7040849,1.2374367
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,4.5123019,1.1750522
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,3.718076,1.0565104
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,5.6779399,1.6141008
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,4.2472863,1.4459689
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,3.9155574,1.2646228
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,4.7891355,1.4771128
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,4.1808462,1.563241
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,5.0678334,1.6731286
31000US31900,"Mansfield, OH Metro Area",2009,13.903838,2.7156775
31000US31900,"Mansfield, OH Metro Area",2010,6.1161199,1.8525143
31000US31900,"Mansfield, OH Metro Area",2011,11.044207,1.9803079
31000US31900,"Mansfield, OH Metro Area",2012,10.184583,2.641643
31000US31900,"Mansfield, OH Metro Area",2013,16.710035,3.2327845
31000US31900,"Mansfield, OH Metro Area",2014,13.158892,3.5356243
31000US31900,"Mansfield, OH Metro Area",2015,12.582521,3.055181
31000US31900,"Mansfield, OH Metro Area",2016,9.9267807,2.808738
31000US31900,"Mansfield, OH Metro Area",2017,10.326625,2.2869809
31000US31940,"Marinette, WI-MI Micro Area",2009,3.2506042,1.0848029
31000US31940,"Marinette, WI-MI Micro Area",2010,7.6091723,2.2503655
31000US31940,"Marinette, WI-MI Micro Area",2011,7.9329162,2.7290301
31000US31940,"Marinette, WI-MI Micro Area",2012,9.1709461,1.9478775
31000US31940,"Marinette, WI-MI Micro Area",2013,7.6032586,2.2953954
31000US31940,"Marinette, WI-MI Micro Area",2014,4.1169624,1.3633121
31000US31940,"Marinette, WI-MI Micro Area",2015,5.3654971,1.3729749
31000US31940,"Marinette, WI-MI Micro Area",2016,6.8756156,1.8894669
31000US31940,"Marinette, WI-MI Micro Area",2017,9.9695702,2.3732443
31000US31980,"Marion, IN Micro Area",2009,8.2586813,2.7204103
31000US31980,"Marion, IN Micro Area",2010,15.622491,3.4899998
31000US31980,"Marion, IN Micro Area",2011,15.655804,4.4353304
31000US31980,"Marion, IN Micro Area",2012,9.7153549,3.6850162
31000US31980,"Marion, IN Micro Area",2013,8.4584255,2.6345572
31000US31980,"Marion, IN Micro Area",2014,11.168536,2.8428602
31000US31980,"Marion, IN Micro Area",2015,13.700368,4.1588144
31000US31980,"Marion, IN Micro Area",2016,10.978746,3.7294388
31000US31980,"Marion, IN Micro Area",2017,11.611871,3.2968175
31000US32020,"Marion, OH Micro Area",2009,17.541264,3.8067217
31000US32020,"Marion, OH Micro Area",2010,18.070021,4.7775455
31000US32020,"Marion, OH Micro Area",2011,8.5552645,2.3788617
31000US32020,"Marion, OH Micro Area",2012,16.544821,4.3620658
31000US32020,"Marion, OH Micro Area",2013,18.64168,5.7487826
31000US32020,"Marion, OH Micro Area",2014,17.392653,3.919951
31000US32020,"Marion, OH Micro Area",2015,17.357864,5.0258079
31000US32020,"Marion, OH Micro Area",2016,16.709705,4.0145097
31000US32020,"Marion, OH Micro Area",2017,7.8620138,2.2634792
31000US32060,"Marion-Herrin, IL Micro Area",2009,10.357339,3.3444476
31000US32060,"Marion-Herrin, IL Micro Area",2010,11.91886,3.6538692
31000US32060,"Marion-Herrin, IL Micro Area",2011,13.632065,3.6881447
31000US32060,"Marion-Herrin, IL Micro Area",2012,9.3864183,2.8923337
31000US32100,"Marquette, MI Micro Area",2009,10.222964,3.9252183
31000US32100,"Marquette, MI Micro Area",2012,7.1687841,2.2663066
31000US32100,"Marquette, MI Micro Area",2013,3.2949708,1.2276164
31000US32100,"Marquette, MI Micro Area",2014,7.2941175,2.6726475
31000US32100,"Marquette, MI Micro Area",2015,9.0632505,2.6869702
31000US32100,"Marquette, MI Micro Area",2016,7.574111,2.6021109
31000US32100,"Marquette, MI Micro Area",2017,4.8148861,1.8906841
31000US32220,"Marshall, TX Micro Area",2010,15.618711,5.4139524
31000US32220,"Marshall, TX Micro Area",2011,15.597635,4.3115573
31000US32220,"Marshall, TX Micro Area",2012,17.708111,4.4325848
31000US32220,"Marshall, TX Micro Area",2013,18.08087,4.4656205
31000US32220,"Marshall, TX Micro Area",2014,6.713058,2.6391726
31000US32220,"Marshall, TX Micro Area",2015,13.726304,3.771193
31000US32220,"Marshall, TX Micro Area",2016,9.2707043,2.8469381
31000US32220,"Marshall, TX Micro Area",2017,11.537556,3.688401
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,7.9496679,2.0901403
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,6.4841824,2.0666602
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,5.7659626,1.5664316
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,6.9316082,1.7940127
31000US32300,"Martinsville, VA Micro Area",2009,9.6522007,3.0359035
31000US32300,"Martinsville, VA Micro Area",2010,21.214441,6.4886951
31000US32300,"Martinsville, VA Micro Area",2011,16.672869,3.5512612
31000US32300,"Martinsville, VA Micro Area",2012,17.444494,3.7241991
31000US32300,"Martinsville, VA Micro Area",2013,8.4380417,2.2326238
31000US32300,"Martinsville, VA Micro Area",2014,15.24843,4.1082869
31000US32300,"Martinsville, VA Micro Area",2016,11.20749,3.5633285
31000US32300,"Martinsville, VA Micro Area",2017,16.651585,4.1180401
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,17.149981,1.1970007
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,21.817526,1.3229913
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,20.210087,1.4437089
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,18.830246,1.2648926
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,18.297953,1.1474413
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,17.577747,1.4003032
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,20.691433,1.3538789
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,15.805122,.94479012
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,18.293808,1.2125303
31000US32740,"Meadville, PA Micro Area",2009,9.7784977,1.8654174
31000US32740,"Meadville, PA Micro Area",2010,8.5976906,1.7915243
31000US32740,"Meadville, PA Micro Area",2011,9.9989691,2.3038406
31000US32740,"Meadville, PA Micro Area",2012,7.2919884,1.4698769
31000US32740,"Meadville, PA Micro Area",2013,8.3622961,1.8281549
31000US32740,"Meadville, PA Micro Area",2014,7.6414995,1.6018642
31000US32740,"Meadville, PA Micro Area",2015,6.5401435,1.3051184
31000US32740,"Meadville, PA Micro Area",2016,7.5525694,1.5971588
31000US32740,"Meadville, PA Micro Area",2017,12.285336,2.2576201
31000US32780,"Medford, OR Metro Area",2009,8.3694315,1.4235175
31000US32780,"Medford, OR Metro Area",2010,7.9578781,1.7932307
31000US32780,"Medford, OR Metro Area",2011,9.2550049,2.1403477
31000US32780,"Medford, OR Metro Area",2012,13.20286,2.0305228
31000US32780,"Medford, OR Metro Area",2013,13.026869,2.6595767
31000US32780,"Medford, OR Metro Area",2014,8.8683443,1.8229123
31000US32780,"Medford, OR Metro Area",2015,9.9013805,2.307955
31000US32780,"Medford, OR Metro Area",2016,9.0163927,1.6647711
31000US32780,"Medford, OR Metro Area",2017,9.8496656,1.9834158
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,15.679205,.90096891
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,16.431559,.87124324
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,16.131979,1.0479116
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,13.571729,.74865341
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,13.856417,.75477648
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,15.654776,.74668062
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,14.82483,.94308722
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,15.221788,.82391053
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,15.180792,.89616531
31000US32900,"Merced, CA Metro Area",2009,13.011654,2.1298318
31000US32900,"Merced, CA Metro Area",2010,13.490725,1.7657645
31000US32900,"Merced, CA Metro Area",2011,13.892749,1.804143
31000US32900,"Merced, CA Metro Area",2012,12.962914,1.3264166
31000US32900,"Merced, CA Metro Area",2013,16.180492,2.3968344
31000US32900,"Merced, CA Metro Area",2014,14.325518,1.6755196
31000US32900,"Merced, CA Metro Area",2015,15.365061,1.9775703
31000US32900,"Merced, CA Metro Area",2016,17.565187,2.3226204
31000US32900,"Merced, CA Metro Area",2017,12.648866,1.8225961
31000US32940,"Meridian, MS Micro Area",2009,15.3755,3.0475101
31000US32940,"Meridian, MS Micro Area",2010,16.910414,2.5335331
31000US32940,"Meridian, MS Micro Area",2011,14.822848,3.4966123
31000US32940,"Meridian, MS Micro Area",2012,16.064285,2.691056
31000US32940,"Meridian, MS Micro Area",2013,20.75794,4.4583406
31000US32940,"Meridian, MS Micro Area",2014,16.495007,3.0574408
31000US32940,"Meridian, MS Micro Area",2015,10.641599,2.1124454
31000US32940,"Meridian, MS Micro Area",2016,16.199057,3.2023888
31000US32940,"Meridian, MS Micro Area",2017,11.100832,2.826937
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,15.054496,.45528784
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,16.10467,.43946201
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,15.099255,.56707829
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,15.690309,.45113429
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,15.217735,.48682907
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,16.386414,.43290192
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,16.202726,.41791877
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,16.904091,.53481764
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,16.636602,.4828819
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,10.287558,1.9032856
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,13.599627,2.3305671
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,16.262831,3.0204241
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,9.7218866,2.0891244
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,12.590437,2.8519702
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,8.7807655,2.1584396
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,12.864597,2.6828623
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,15.514712,3.5709791
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,11.031047,2.9639673
31000US33220,"Midland, MI Micro Area",2009,6.2415562,1.524472
31000US33220,"Midland, MI Micro Area",2010,7.9244127,1.6815004
31000US33220,"Midland, MI Micro Area",2011,4.8528171,1.3780471
31000US33220,"Midland, MI Micro Area",2012,8.656517,2.4487991
31000US33220,"Midland, MI Metro Area",2013,4.4617157,1.2362303
31000US33220,"Midland, MI Metro Area",2014,6.6379657,2.1939192
31000US33220,"Midland, MI Metro Area",2015,5.8913546,1.5158935
31000US33220,"Midland, MI Metro Area",2016,13.689277,3.0135143
31000US33220,"Midland, MI Metro Area",2017,4.8057795,1.4756155
31000US33260,"Midland, TX Metro Area",2009,18.46632,3.1630735
31000US33260,"Midland, TX Metro Area",2010,10.989248,2.4910812
31000US33260,"Midland, TX Metro Area",2011,14.605705,2.7525268
31000US33260,"Midland, TX Metro Area",2012,13.358333,3.0806026
31000US33260,"Midland, TX Metro Area",2013,18.13201,3.2406263
31000US33260,"Midland, TX Metro Area",2014,12.882588,2.1441917
31000US33260,"Midland, TX Metro Area",2015,14.264978,2.5945413
31000US33260,"Midland, TX Metro Area",2016,16.143021,2.5570853
31000US33260,"Midland, TX Metro Area",2017,11.65628,2.4676054
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,8.3218956,.50468516
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,8.1639767,.53841448
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,7.416872,.49163643
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,8.1187449,.5256803
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,8.692852,.48503214
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,8.608448,.48823854
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,9.3177271,.60348779
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,8.2763662,.56528628
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,8.3219328,.5372591
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,5.9320517,.38412884
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,6.4088411,.33145234
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,7.2799587,.32510579
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,6.4278855,.2842434
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,7.0106583,.27611929
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,7.1138687,.33994231
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,7.3065834,.34461433
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,7.0621638,.34320876
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,6.9133201,.33545819
31000US33500,"Minot, ND Micro Area",2010,7.6739111,2.6111052
31000US33500,"Minot, ND Micro Area",2011,8.1864262,2.7053111
31000US33500,"Minot, ND Micro Area",2012,4.9479504,1.5850024
31000US33500,"Minot, ND Micro Area",2014,4.5505619,1.3843992
31000US33500,"Minot, ND Micro Area",2015,5.639061,2.2571058
31000US33500,"Minot, ND Micro Area",2016,3.2967036,1.3702044
31000US33540,"Missoula, MT Metro Area",2009,7.1804652,2.3663328
31000US33540,"Missoula, MT Metro Area",2010,9.8437634,2.7155182
31000US33540,"Missoula, MT Metro Area",2011,4.9745007,1.7380029
31000US33540,"Missoula, MT Metro Area",2012,4.7457333,1.6091384
31000US33540,"Missoula, MT Metro Area",2013,9.3034658,2.594501
31000US33540,"Missoula, MT Metro Area",2014,3.4097955,1.4599161
31000US33540,"Missoula, MT Metro Area",2015,3.9866316,1.6900959
31000US33540,"Missoula, MT Metro Area",2017,12.154248,3.5563297
31000US33660,"Mobile, AL Metro Area",2009,14.902512,1.3979676
31000US33660,"Mobile, AL Metro Area",2010,18.335966,1.6471509
31000US33660,"Mobile, AL Metro Area",2011,16.958771,1.4045504
31000US33660,"Mobile, AL Metro Area",2012,16.031036,1.3576641
31000US33660,"Mobile, AL Metro Area",2013,15.889215,1.6448272
31000US33660,"Mobile, AL Metro Area",2014,14.968718,1.6030536
31000US33660,"Mobile, AL Metro Area",2015,14.790888,1.2749805
31000US33660,"Mobile, AL Metro Area",2016,14.931139,1.3728633
31000US33660,"Mobile, AL Metro Area",2017,16.839045,1.6165677
31000US33700,"Modesto, CA Metro Area",2009,14.158969,1.4695957
31000US33700,"Modesto, CA Metro Area",2010,16.351757,1.3511842
31000US33700,"Modesto, CA Metro Area",2011,13.471959,1.0530957
31000US33700,"Modesto, CA Metro Area",2012,14.197399,1.0048167
31000US33700,"Modesto, CA Metro Area",2013,14.602121,1.3208725
31000US33700,"Modesto, CA Metro Area",2014,16.805878,1.2522455
31000US33700,"Modesto, CA Metro Area",2015,16.327637,1.4229414
31000US33700,"Modesto, CA Metro Area",2016,16.454905,1.7265638
31000US33700,"Modesto, CA Metro Area",2017,14.137575,1.3583143
31000US33740,"Monroe, LA Metro Area",2009,12.816117,1.7550505
31000US33740,"Monroe, LA Metro Area",2010,14.225321,2.0738695
31000US33740,"Monroe, LA Metro Area",2011,15.167615,2.1472738
31000US33740,"Monroe, LA Metro Area",2012,12.938443,1.6437209
31000US33740,"Monroe, LA Metro Area",2013,12.140533,1.767247
31000US33740,"Monroe, LA Metro Area",2014,14.221748,1.8259664
31000US33740,"Monroe, LA Metro Area",2015,15.676763,2.2765291
31000US33740,"Monroe, LA Metro Area",2016,15.984482,2.1613653
31000US33740,"Monroe, LA Metro Area",2017,11.657201,2.0423172
31000US33780,"Monroe, MI Metro Area",2009,13.673597,2.5063996
31000US33780,"Monroe, MI Metro Area",2010,9.3498516,1.9328687
31000US33780,"Monroe, MI Metro Area",2011,9.9372015,1.9533428
31000US33780,"Monroe, MI Metro Area",2012,11.506065,1.7032703
31000US33780,"Monroe, MI Metro Area",2013,10.414962,2.1896002
31000US33780,"Monroe, MI Metro Area",2014,9.6000862,1.5334013
31000US33780,"Monroe, MI Metro Area",2015,10.773286,1.7725825
31000US33780,"Monroe, MI Metro Area",2016,9.6427336,2.1184967
31000US33780,"Monroe, MI Metro Area",2017,8.9385138,1.7245524
31000US33860,"Montgomery, AL Metro Area",2009,16.970003,1.7390678
31000US33860,"Montgomery, AL Metro Area",2010,14.359824,1.5508597
31000US33860,"Montgomery, AL Metro Area",2011,11.52186,1.2032831
31000US33860,"Montgomery, AL Metro Area",2012,11.557486,1.1910971
31000US33860,"Montgomery, AL Metro Area",2013,16.051432,1.590045
31000US33860,"Montgomery, AL Metro Area",2014,12.392046,1.1703494
31000US33860,"Montgomery, AL Metro Area",2015,12.962885,1.395358
31000US33860,"Montgomery, AL Metro Area",2016,13.916591,1.4512829
31000US33860,"Montgomery, AL Metro Area",2017,11.490355,1.5289286
31000US33980,"Morehead City, NC Micro Area",2010,11.70195,4.3719606
31000US33980,"Morehead City, NC Micro Area",2012,10.389119,2.0955751
31000US33980,"Morehead City, NC Micro Area",2013,10.896355,2.3579321
31000US33980,"Morehead City, NC Micro Area",2014,11.632128,2.8146889
31000US33980,"Morehead City, NC Micro Area",2015,8.2474222,1.8589709
31000US33980,"Morehead City, NC Micro Area",2016,12.553098,4.0743432
31000US33980,"Morehead City, NC Micro Area",2017,8.8552618,2.9213924
31000US34060,"Morgantown, WV Metro Area",2009,5.5873795,1.3934374
31000US34060,"Morgantown, WV Metro Area",2010,9.0090923,2.4300559
31000US34060,"Morgantown, WV Metro Area",2011,13.108039,2.7690189
31000US34060,"Morgantown, WV Metro Area",2012,8.0395918,2.2138374
31000US34060,"Morgantown, WV Metro Area",2013,5.7107191,1.685967
31000US34060,"Morgantown, WV Metro Area",2014,16.424862,2.9800224
31000US34060,"Morgantown, WV Metro Area",2015,7.1612573,1.8640451
31000US34060,"Morgantown, WV Metro Area",2016,11.343052,2.5569327
31000US34060,"Morgantown, WV Metro Area",2017,8.2418966,1.8660098
31000US34100,"Morristown, TN Metro Area",2009,13.243967,1.9831009
31000US34100,"Morristown, TN Metro Area",2010,10.89183,2.1923196
31000US34100,"Morristown, TN Metro Area",2011,13.161164,2.0049388
31000US34100,"Morristown, TN Metro Area",2012,18.577797,3.3268239
31000US34100,"Morristown, TN Metro Area",2013,8.1639318,2.5325737
31000US34100,"Morristown, TN Metro Area",2014,17.678139,3.1030095
31000US34100,"Morristown, TN Metro Area",2015,21.43227,3.2526863
31000US34100,"Morristown, TN Metro Area",2016,20.401911,3.3399615
31000US34100,"Morristown, TN Metro Area",2017,10.591728,2.4217978
31000US34180,"Moses Lake, WA Micro Area",2009,11.526535,2.6282063
31000US34180,"Moses Lake, WA Micro Area",2010,14.104037,2.6638751
31000US34180,"Moses Lake, WA Micro Area",2011,10.590943,2.0735831
31000US34180,"Moses Lake, WA Micro Area",2012,9.160306,2.253617
31000US34180,"Moses Lake, WA Micro Area",2013,7.2861238,2.2024915
31000US34180,"Moses Lake, WA Micro Area",2014,19.089039,4.5989747
31000US34180,"Moses Lake, WA Micro Area",2015,12.249095,3.217607
31000US34180,"Moses Lake, WA Micro Area",2016,10.029696,3.6403584
31000US34180,"Moses Lake, WA Micro Area",2017,11.766726,2.3648973
31000US34340,"Mount Airy, NC Micro Area",2009,10.057817,2.8994896
31000US34340,"Mount Airy, NC Micro Area",2010,11.66433,2.8886087
31000US34340,"Mount Airy, NC Micro Area",2011,12.836397,2.5631595
