geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,384,96.02362053234261,57.75075912475586,0,62.87607016173663,54,62.11921185385808,43,64.99159682396412,39,90.63868423381621,265,118.7466066895859,119,58.56410075400029,11,68.33973202280086,67,102.7409582085061,317,68.73872025275414,64,68.73872025275414,64,57.75075912475586,0,86.97471582471115,227
CityOfBoston004,Brighton,2008-2012,344,75.13848106513082,7.762450218200684,0,12.93619333594203,11,12.94839182096168,11,34.66592258213242,66,67.18463969088111,238,100.4998427101966,106,7.762450218200684,0,37.61144869193694,77,83.66330705779554,267,20.85243336206677,28,27.69546139278844,47,19.83565653587609,19,63.10967957550263,220
CityOfBoston004,Brighton,2009-2013,423,85.12742748097809,7.762450218200684,0,24.72075543657534,33,24.73532765290174,33,39.45283969354734,83,65.98098234224878,264,107.423573970433,159,7.762450218200684,0,46.22459966146587,95,96.55014928907256,328,19.81986645004734,35,26.50933116734249,53,19.27822812929323,18,71.84999474045007,254
CityOfBoston004,Brighton,2010-2014,392,83.24649105200378,7.762450218200684,0,28.03410150259061,37,28.04695227291175,37,42.96371570531231,90,67.98911153966782,244,107.2014592467309,148,7.762450218200684,0,36.12622620891042,78,90.40998575600472,314,25.51019492511844,45,29.07557942874303,59,16.0109906302688,14,62.91614616227189,206
CityOfBoston004,Brighton,2011-2015,369,82.62509159163221,7.762450218200684,0,21.51700980641149,21,21.52434583752743,21,34.44531874589013,74,59.77851357239359,180,101.6539480714886,189,7.762450218200684,0,45.76220215291471,110,94.09693735441279,259,46.61072111352291,90,49.38536869312025,115,18.12166732564049,25,54.09843365387192,159
CityOfBoston004,Brighton,2012-2016,343,79.44890575460946,7.762450218200684,0,25.34082880729533,36,25.35504465352182,36,37.37314042058096,76,60.1697843617852,168,99.32613094658922,175,7.762450218200684,0,41.12632179315072,81,89.08788740849701,262,48.34642634111082,83,51.03402148717637,105,18.14204833048079,22,48.71407450912881,126
CityOfBoston004,Brighton,2013-2017,310,79.00239654537724,7.762450218200684,0,29.43589459945765,52,29.44813365243741,52,29.74778468767623,42,63.61230948403266,147,101.1087174737814,163,7.762450218200684,0,35.51421773975886,58,86.24213873140904,252,55.41592748881663,101,56.25529590787753,112,12.46859435542072,11,47.49779177603129,104
CityOfBoston005,Charlestown,2006-2010,386,111.5182596299483,78.15510796766783,12,79.92244683797729,37,79.92244683797729,37,105.4128545396176,207,88.28204250145666,89,119.4555927669577,297,77.20364379882813,0,89.36583456735542,74,120.2587710023521,312,81.70583320329699,30,82.43528370271231,41,77.97522321557027,11,90.56526389133214,89
CityOfBoston005,Charlestown,2007-2011,339,99.0788215658426,57.75075912475586,0,58.37449051329399,7,58.37449051329399,7,94.32292175234494,234,58.89131213719921,15,99.74792904432418,324,57.75075912475586,0,74.69786571614839,82,109.8236488464039,257,57.86582605942259,4,58.78139628086078,16,58.66812509935711,12,74.69786571614839,82
CityOfBoston005,Charlestown,2008-2012,471,85.09769805080246,7.294832706451416,0,13.15094688289741,12,13.15094688289741,12,82.41062660139288,346,27.81113537248415,55,89.22927143060777,416,7.294832706451416,0,38.10439925953335,56,92.95347692399872,415,8.445254585587271,5,12.88122830534838,15,12.15805501937867,10,44.69635588141626,98
CityOfBoston005,Charlestown,2009-2013,483,96.67947295869746,7.294832706451416,0,19.64193796099186,26,19.64193796099186,26,89.91619208264339,375,13.59311859948297,16,97.35747932550437,467,7.294832706451416,0,31.84389275333307,55,101.527037842351,428,9.49574407934862,6,14.03452453091047,17,12.64963665104088,11,32.66876298281922,65
CityOfBoston005,Charlestown,2010-2014,479,77.5236896810905,7.294832706451416,0,19.68891749808041,30,19.68891749808041,30,68.01450848853052,301,27.24733761334828,68,81.84818436942074,411,7.294832706451416,0,41.37759655398154,72,87.57176128261307,407,25.51019512965123,44,27.26089676042749,58,12.06652480397393,14,43.59133262866108,90
CityOfBoston005,Charlestown,2011-2015,508,93.32049595977952,7.294832706451416,0,14.03452453091047,16,14.03452453091047,16,81.5360520948235,309,41.3820599339449,94,101.8232550370529,414,7.294832706451416,0,41.2299708987383,89,101.7615393077115,419,25.34305588589675,40,26.37205084650792,48,10.31645134870642,8,51.22640323994418,135
CityOfBoston005,Charlestown,2012-2016,502,88.12493186178729,7.294832706451416,0,13.87563825851013,17,13.87563825851013,17,76.35897116510742,316,45.73028945942068,112,99.01539479026452,390,7.294832706451416,0,35.45172817591767,57,94.7080464484866,445,30.42551749074318,59,31.15167972688327,66,9.895939543161346,7,47.90103771483187,103
CityOfBoston005,Charlestown,2013-2017,465,82.75295747043865,7.294832706451416,0,14.50074251749284,18,14.50074251749284,18,67.37855244961715,197,59.38808431295817,163,101.5961709133378,302,7.294832706451416,0,45.53187483824093,87,94.17000059559494,378,45.87954427596873,95,47.79291024158182,114,15.24612313358497,19,58.72793490939993,136
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,119,97.69849714096304,77.20364379882813,0,85.66253086176597,57,85.66253086176597,57,91.89993240722502,62,90.92160048935217,49,108.8638193493678,70,77.20364379882813,0,77.20364379882813,0,97.69849714096304,119,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,90,82.66359560500702,57.75075912475586,0,60.74770451220686,22,60.74770451220686,22,79.34236970755305,68,78.30863267503167,55,98.13440686270846,35,57.75075912475586,0,57.75075912475586,0,82.66359560500702,90,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,99,56.58722420059057,8.05471134185791,0,13.39667948885263,11,13.15094688289741,11,59.37563772763804,88,55.19542623041343,57,78.71108203594841,42,8.05471134185791,0,8.05471134185791,0,56.6547569589147,99,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,66,31.84389275333307,8.814589500427246,0,15.39111339161041,13,15.23130382281839,13,24.5488689247326,38,8.814589500427246,0,32.09114921963182,66,8.814589500427246,0,17.32019076250547,15,35.41522588461947,51,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,17.32019076250547,15
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,66,31.11013055291798,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,26.27221483968458,42,8.814589500427246,0,31.41745696273913,66,8.814589500427246,0,19.26437881295417,24,35.73608650311969,42,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,19.26437881295417,24
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,47,26.23154862857601,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,20.0403113602147,22,8.814589500427246,0,26.595310158735,47,8.814589500427246,0,19.49321432321866,25,31.7205124894624,22,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,19.49321432321866,25
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,89,50.60949857678239,8.814589500427246,0,10.55958227335372,6,10.80821534899146,6,16.78932022526414,18,8.814589500427246,0,51.37137660462664,89,8.814589500427246,0,47.93959620243572,65,69.7103021815709,24,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,47.93959620243572,65
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,92,52.22659247526917,8.814589500427246,0,13.27310402661837,10,13.47174939433929,10,23.4084218941114,16,20.0403113602147,5,55.93953021783604,87,8.814589500427246,0,45.70199754317849,66,69.39949236856516,26,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,45.70199754317849,66
CityOfBoston007,Dorchester: Columbia Point,2006-2010,315,79.74655151550371,77.20364379882813,0,81.67869108894894,40,81.67869108894894,40,90.65295078063815,113,91.47875471236354,98,121.3584568225044,217,77.20364379882813,0,88.87446161732522,92,119.4076312736515,223,83.89277676374418,45,83.89277676374418,45,77.20364379882813,0,92.02048835120851,117
CityOfBoston007,Dorchester: Columbia Point,2007-2011,437,97.25113787776724,57.75075912475586,0,65.69288383076173,56,65.69288383076173,56,78.44065619825693,104,87.02568700756734,187,130.5038467542607,250,57.75075912475586,0,76.52575567394645,96,123.7496468681387,341,82.82214544949412,155,82.82214544949412,155,57.75075912475586,0,79.93400844903225,122
CityOfBoston007,Dorchester: Columbia Point,2008-2012,396,79.12315845310431,7.294832706451416,0,43.16109262385839,75,43.16109262385839,75,40.77935665144113,89,59.40363844298766,183,98.94072196957254,213,7.294832706451416,0,29.26784876682445,45,84.36279496930361,351,44.32690675013046,112,56.26631582466419,156,35.41522580277031,44,37.68506662886755,76
CityOfBoston007,Dorchester: Columbia Point,2009-2013,396,79.47035033929744,8.05471134185791,0,53.52891559254296,123,53.45743410572376,123,28.0082755698145,38,51.94278891902415,161,94.93992786882119,235,8.05471134185791,0,32.96716633425419,45,86.03703062728894,351,47.80837079370142,129,53.00618989352426,157,24.02562035193729,28,39.9091739377104,78
CityOfBoston007,Dorchester: Columbia Point,2010-2014,410,89.02195335943347,8.05471134185791,0,58.54104659829326,150,58.47569233004217,150,25.12174311001662,35,51.66815565979042,160,102.9296191055494,250,8.05471134185791,0,26.42804211433105,36,92.86199217078,374,52.1168020311102,152,56.97122160915767,180,24.14070466877334,28,27.76458847521306,45
CityOfBoston007,Dorchester: Columbia Point,2011-2015,348,80.64970008885523,8.05471134185791,0,49.9838563430353,113,49.90729757836422,113,25.69622694583677,27,51.93211533411726,175,95.92350456222057,173,8.05471134185791,0,8.05471134185791,0,81.05092534464335,348,54.34868080349689,172,60.2437445051197,203,26.99526312397902,31,9.626726659451371,5
CityOfBoston007,Dorchester: Columbia Point,2012-2016,269,71.47188852905748,8.05471134185791,0,48.83958198709563,87,48.7612266593904,87,23.97771976327296,24,49.0182254112545,152,86.66612528767266,117,8.05471134185791,0,8.05471134185791,0,71.92432985235715,269,39.5230282178547,116,48.52952624816777,150,29.09054386871065,34,11.89343936660412,8
CityOfBoston007,Dorchester: Columbia Point,2013-2017,343,89.42991220204627,8.05471134185791,0,61.9992087151136,114,61.93750348500033,114,30.33902246625331,43,58.44724773349962,178,106.8353404266902,165,8.05471134185791,0,8.05471134185791,0,89.79191261615023,343,45.85134184439688,124,46.65257303966918,132,11.46630579002654,8,37.90140624785551,54
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,3144,225.3598009822563,77.67131760835147,8,106.1552027489763,229,106.1552027489763,229,175.0527666057149,1769,163.9050499180075,1136,278.6609145312394,2008,77.20364379882813,0,82.65465169681748,59,240.0392287645592,3085,144.5620292275366,771,148.2248360583094,843,83.86193621629465,72,105.409349329246,295
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,3175,218.5078480989868,60.65943309941365,25,94.33075733192582,246,94.33075733192582,246,169.7246593447786,1703,151.3934125176345,1132,265.8301055835937,2043,57.75075912475586,0,75.12211948299077,110,231.0606251970825,3065,126.9338166110363,717,129.1632376810022,770,62.4987867744682,53,106.947697939752,431
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,2783,208.2109007317938,26.31109665982402,35,85.80752743671096,279,85.79065627467935,279,155.2153201726183,1422,125.6404212541483,1024,243.1816083433629,1759,8.018526077270508,0,44.51351839589241,108,212.9160221860402,2675,100.7125321340035,648,103.0592370260729,697,23.52483494805215,49,75.60182309655878,350
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3063,227.1572362389984,26.77152547869584,44,74.46823317963866,219,74.44005293911424,219,167.3720850135237,1607,136.5080057965398,1086,265.018575994756,1977,8.308004379272461,0,52.9147034948339,134,233.2388814535139,2929,107.227650261925,640,118.6710650799674,796,51.57971450298887,156,82.44988972649995,397
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3170,222.5372416699114,30.97682835604286,43,65.78917399220973,158,65.75861062633341,158,171.6343161862011,1766,131.6348065139282,1073,258.5547257661555,2097,8.308004379272461,0,57.81011928838341,173,229.9235390780806,2997,90.86925854111973,613,101.8948473033525,755,46.91217326931594,142,89.73883564131174,448
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,2979,225.3655402603701,28.85705869659154,42,86.0452403113087,196,86.0283421112694,196,164.4272954056811,1594,133.9525796296346,1000,262.1696403596001,1979,8.163265228271484,0,54.39633650035593,150,231.8374175182005,2829,93.25711342652009,571,104.7341824912942,696,48.49059020488144,125,86.75071068419577,451
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,2948,223.3461473908322,15.69107555234367,15,54.78654081269126,128,54.77409162629107,128,173.561289583232,1704,129.5617440655878,987,258.2048548723362,1961,8.163265228271484,0,52.12310616169713,140,229.3475959112519,2808,83.65512556129876,475,96.58243066933278,634,49.02524420160831,159,88.71631645664819,467
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,3081,229.2688060964775,13.29157491560891,11,55.16993683218584,124,55.1601193029642,124,181.037681743002,1795,135.1145015980633,1060,266.1204877325254,2021,8.308004379272461,0,48.66764146927541,121,234.3773128421053,2960,83.06945964811605,443,98.81250599365457,620,54.16670143876072,177,105.4771593296825,531
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,12,77.97522321557027,77.20364379882813,0,77.97522321557027,12,77.97522321557027,12,77.20364379882813,0,77.20364379882813,0,77.97522321557027,12,77.20364379882813,0,77.20364379882813,0,77.97522321557027,12,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,6,11.0274046874339,9.118540763854981,0,10.80821534899146,6,11.0274046874339,6,9.118540763854981,0,9.118540763854981,0,10.80821534899146,6,9.118540763854981,0,9.118540763854981,0,10.80821534899146,6,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston010,East Boston,2006-2010,601,141.9996231588484,77.20364379882813,0,78.15510796766783,12,78.15510796766783,12,100.8129267428255,137,120.2280371748167,361,169.2875402513361,240,77.20364379882813,0,90.00245536680131,119,149.3450110766734,482,83.35585362249819,58,109.7041265846896,219,105.1056595640339,161,101.5761611205258,233
CityOfBoston010,East Boston,2007-2011,643,129.3605021170654,57.75075912475586,0,60.74770451220686,22,60.74770451220686,22,87.13814306234053,136,112.1082091782584,441,161.1435381690804,202,57.75075912475586,0,73.82953005668742,113,137.2945331645985,530,60.73553684201333,34,84.59463919816758,195,82.47786203016035,161,91.91199783273103,290
CityOfBoston010,East Boston,2008-2012,555,95.87341258478146,7.996259212493897,0,14.50074195777134,15,14.44577492495256,15,42.45755797255341,55,87.41337016965358,403,129.5360719678249,152,7.996259212493897,0,42.69624216991085,120,104.6800584740333,435,13.58717021687483,12,59.40538797140529,161,58.38893131691578,149,67.7477536577242,324
CityOfBoston010,East Boston,2009-2013,756,111.2711115100233,7.996259212493897,0,16.97872522208746,22,16.94124288915695,22,43.18634985277493,73,100.9685993509801,582,150.075660009742,174,7.996259212493897,0,46.11253796056079,136,120.2152103502135,620,13.64257068396147,15,60.85921403154026,182,59.81791607902057,167,89.09042343819161,479
CityOfBoston010,East Boston,2010-2014,855,117.1849799858275,7.996259212493897,0,27.41691997204311,34,27.39372375592042,34,42.31763315729473,72,105.7977810780996,687,157.7094652553015,168,7.996259212493897,0,41.25237094852416,127,123.9962539552076,728,10.68067000595081,8,65.8405824708729,223,65.42980274583036,215,90.60810224209331,526
CityOfBoston010,East Boston,2011-2015,862,117.6476371670679,8.230068206787109,0,23.18913300962829,26,23.16888553860476,26,38.52516020914666,46,107.6005006421064,690,159.265877341039,172,8.230068206787109,0,43.16109442375076,141,125.0793346425416,721,11.28413073767937,8,57.0587229618513,181,56.47737179252993,173,100.6753741938325,609
CityOfBoston010,East Boston,2012-2016,946,122.8850984809478,8.230068206787109,0,17.93186040125254,27,17.90566906911735,27,11.42051933910224,11,117.4920473959256,761,169.8585118436623,185,8.230068206787109,0,44.48190893553242,153,130.4592633992388,793,15.40990561406149,18,72.44495620022498,271,71.19472646440082,253,103.8233101812205,637
CityOfBoston010,East Boston,2013-2017,954,137.6265510742609,8.230068206787109,0,16.42605290397063,22,16.39745655175761,22,13.03724108980605,15,133.2583294763035,830,191.4304974427954,124,8.230068206787109,0,39.24518374006987,102,142.9160958828986,852,14.27713334339087,17,89.39675296088591,348,88.57666448883319,331,104.776404592908,569
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,380,132.2101079561427,77.20364379882813,0,79.47034692156036,23,79.47034692156036,23,120.6284877274863,231,87.53376893416785,88,138.4964646977636,292,77.20364379882813,0,81.82560170653959,38,134.9612504558099,342,85.64743006822586,61,86.68530681839226,75,78.3534476377619,14,82.72392266000651,51
CityOfBoston012,Hyde Park,2007-2011,380,109.5709885931032,57.75075912475586,0,58.56410075400029,10,58.56410075400029,10,102.5104995512871,249,80.17866030933821,132,122.8790825599892,248,57.75075912475586,0,61.33795784209437,21,111.5033471875303,359,67.59484757049577,59,68.78977465768841,72,59.1449056036322,13,67.41145188946128,49
CityOfBoston012,Hyde Park,2008-2012,290,82.72839493233612,8.434650421142578,0,13.25977601448282,11,13.16957183720677,11,70.49575164215587,166,50.85352475374069,120,96.83415577028995,170,8.434650421142578,0,8.434650421142578,0,82.82388351575573,290,30.41336925453373,46,40.46067529762527,92,28.02750929401798,46,16.25500549124427,21
CityOfBoston012,Hyde Park,2009-2013,371,102.7247709478614,8.434650421142578,0,13.25977601448282,10,13.16957183720677,10,72.38383586372947,144,79.43314082744884,221,129.6487093795723,150,8.434650421142578,0,8.434650421142578,0,102.7935488888173,371,65.80467142195293,131,70.24342070272894,178,25.88905308042331,47,21.50979446393165,39
CityOfBoston012,Hyde Park,2010-2014,518,118.333543891276,14.39870477632764,12,15.23130382281839,14,15.15284061039705,14,92.88785380428674,230,83.98303507240561,268,144.9233011134729,250,8.434650421142578,0,15.66840898413973,15,119.1358532993374,503,71.42339667157084,163,74.37948229846852,206,22.46522948257877,43,27.07044825680836,56
CityOfBoston012,Hyde Park,2011-2015,520,122.8850987687306,15.39111339161041,15,8.434650421142578,0,8.434650421142578,0,73.92630681367702,174,101.3922711077339,326,159.1474962277753,194,8.434650421142578,0,15.15284061039705,13,123.5881384298585,507,79.88675250003544,186,84.03723155690287,245,27.20661875309566,59,44.89434916249341,86
CityOfBoston012,Hyde Park,2012-2016,596,115.7847298444127,14.66211376445191,13,8.814589500427246,0,8.814589500427246,0,73.64911462646541,250,91.93862969496939,334,147.5842752710169,262,8.814589500427246,0,13.91580079471151,11,116.2879534232081,585,74.42306392422491,184,79.58539328247413,246,29.55057695103551,62,42.76785787552562,87
CityOfBoston012,Hyde Park,2013-2017,704,115.2276381244868,14.66211376445191,13,8.814589500427246,0,8.814589500427246,0,68.83542348676743,272,97.34419272215476,401,150.6654766702066,303,8.814589500427246,0,26.56924414464701,39,118.0099082363248,665,79.776153245877,258,82.08888147013862,293,21.05641876186039,35,52.95823879592606,126
CityOfBoston013,Jamaica Plain,2006-2010,731,138.7989833921877,92.05060277576442,86,77.20364379882813,0,77.20364379882813,0,96.88184391103825,179,121.4954086856222,479,167.5287721753336,252,77.20364379882813,0,81.46123165490491,31,141.2114989567866,700,118.6049212738141,334,118.6049212738141,334,77.20364379882813,0,95.19065500754333,132
CityOfBoston013,Jamaica Plain,2007-2011,706,127.4712727671322,76.22576674889498,65,57.75075912475586,0,57.75075912475586,0,86.38210133506874,208,117.2795478520104,522,163.3042177831272,184,57.75075912475586,0,58.06982650990911,5,127.6161429924835,701,110.2535146139685,334,110.2535146139685,334,57.75075912475586,0,74.35820895321047,99
CityOfBoston013,Jamaica Plain,2008-2012,692,106.9977879411725,48.61387684575511,53,7.762450218200684,0,7.762450218200684,0,71.02583085742607,248,92.55844514552577,468,141.277235243709,224,7.762450218200684,0,9.52865848303542,6,107.1641141753038,686,70.36891702306777,255,71.21956143666925,266,13.43856194920349,11,43.47387127765411,125
CityOfBoston013,Jamaica Plain,2009-2013,772,130.0130435673913,49.81529497421444,52,7.762450218200684,0,7.762450218200684,0,71.79688953183397,250,102.2777169027363,473,165.2601231037831,299,7.762450218200684,0,11.10474489870388,7,130.273518852314,765,82.00831087192792,238,105.4078557287247,319,66.63433663098903,81,46.64465233622892,151
CityOfBoston013,Jamaica Plain,2010-2014,852,118.0912661538696,49.59203048010513,60,7.762450218200684,0,7.762450218200684,0,75.46813046667712,281,100.1011132433262,548,154.6368825027269,304,7.762450218200684,0,15.19324742097521,24,118.831292485169,828,73.6867395242478,260,84.34778251030198,311,41.70724941400423,51,52.01990382960137,200
CityOfBoston013,Jamaica Plain,2011-2015,709,103.7164722396229,10.09123115412711,6,7.996259212493897,0,7.996259212493897,0,66.33386210688327,253,80.65199271951387,441,131.1816906402943,268,7.996259212493897,0,15.75379406394154,25,104.6352297877144,684,66.45909002946111,239,76.54618818810685,287,38.71364237686689,48,48.82097885381535,163
CityOfBoston013,Jamaica Plain,2012-2016,718,102.8200590832952,10.68067000595081,7,7.762450218200684,0,7.762450218200684,0,57.89774815585027,205,87.03205718700374,496,134.5114454010479,222,7.762450218200684,0,23.02017761387968,46,105.0997788435959,672,68.35595324342603,263,76.28911841550944,307,34.67239630872476,44,51.61090618488475,199
CityOfBoston013,Jamaica Plain,2013-2017,663,97.53950642026592,11.28413073767937,8,7.996259212493897,0,7.996259212493897,0,52.61081205908691,163,89.5455377227298,499,132.2087139887035,164,7.996259212493897,0,19.79187920349019,41,99.24362720290586,622,74.54682432236736,317,79.64896798704938,346,29.0313778723558,29,44.43371058493068,146
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,122,92.6129370122309,77.20364379882813,0,87.0065742372762,60,87.0065742372762,60,78.06285046676015,12,77.20364379882813,0,92.6129370122309,122,77.20364379882813,0,79.47034692156036,25,94.51079052705184,97,80.76188244423226,25,80.76188244423226,25,77.20364379882813,0,79.47034692156036,25
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,76,72.76065064257449,57.75075912475586,0,69.63339473062894,40,69.63339473062894,40,59.41918775014704,15,57.75075912475586,0,72.76065064257449,76,57.75075912475586,0,59.87456142889997,21,74.45753963668366,55,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.87456142889997,21
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,97,54.92957959677771,7.970280170440674,0,48.68773071327203,51,48.69510442056457,51,15.09463660303375,14,7.970280170440674,0,54.89929684198604,97,7.970280170440674,0,23.31972670524588,32,59.10842542232484,65,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,23.31972670524588,32
