geoid,name,year,total_est,total_se
31000US31420,"Macon-Bibb County, GA Metro Area",2016,14.601186,7.6804585
31000US31420,"Macon-Bibb County, GA Metro Area",2017,9.054635,5.4418907
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,14.794453,5.3766823
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,9.453146,5.8315721
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,14.575091,4.5423479
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,13.689825,4.9791584
31000US31460,"Madera, CA Metro Area",2013,11.805625,3.3594463
31000US31460,"Madera, CA Metro Area",2014,15.670562,4.316782
31000US31460,"Madera, CA Metro Area",2015,14.135612,4.43396
31000US31460,"Madera, CA Metro Area",2016,15.445139,4.0654573
31000US31460,"Madera, CA Metro Area",2017,14.910175,3.5595379
31000US31540,"Madison, WI Metro Area",2009,8.0687828,2.4823892
31000US31540,"Madison, WI Metro Area",2010,8.4369717,2.897306
31000US31540,"Madison, WI Metro Area",2011,10.490926,3.2594151
31000US31540,"Madison, WI Metro Area",2012,6.2434072,1.8896531
31000US31540,"Madison, WI Metro Area",2013,16.334887,5.1237392
31000US31540,"Madison, WI Metro Area",2014,12.650056,3.1697605
31000US31540,"Madison, WI Metro Area",2015,13.116781,3.0249276
31000US31540,"Madison, WI Metro Area",2016,8.7301207,2.6741714
31000US31540,"Madison, WI Metro Area",2017,10.64418,3.5108361
31000US31700,"Manchester-Nashua, NH Metro Area",2009,10.876011,3.1165519
31000US31700,"Manchester-Nashua, NH Metro Area",2010,3.6501541,1.4051505
31000US31700,"Manchester-Nashua, NH Metro Area",2011,2.885695,1.4375415
31000US31700,"Manchester-Nashua, NH Metro Area",2012,4.1447368,1.2779934
31000US31700,"Manchester-Nashua, NH Metro Area",2013,5.9005408,1.9354482
31000US31700,"Manchester-Nashua, NH Metro Area",2014,7.9020424,2.4800034
31000US31700,"Manchester-Nashua, NH Metro Area",2015,9.8702183,1.9047675
31000US31700,"Manchester-Nashua, NH Metro Area",2016,8.4411335,3.3726025
31000US31700,"Manchester-Nashua, NH Metro Area",2017,8.1807537,2.4358022
31000US31740,"Manhattan, KS Metro Area",2009,23.986856,10.06635
31000US31740,"Manhattan, KS Metro Area",2010,5.2115583,4.4725752
31000US31740,"Manhattan, KS Metro Area",2011,5.4474707,4.5343909
31000US31740,"Manhattan, KS Metro Area",2012,4.7053118,4.0183201
31000US31740,"Manhattan, KS Metro Area",2013,19.570406,10.790548
31000US31740,"Manhattan, KS Metro Area",2014,4.0397124,2.3870165
31000US31740,"Manhattan, KS Metro Area",2015,7.7177057,7.0259891
31000US31740,"Manhattan, KS Metro Area",2016,12.543554,8.0266943
31000US31740,"Manhattan, KS Metro Area",2017,27.436823,14.147925
31000US31820,"Manitowoc, WI Micro Area",2009,9.194746,5.8704009
31000US31820,"Manitowoc, WI Micro Area",2010,49.333336,22.783661
31000US31820,"Manitowoc, WI Micro Area",2011,17.713366,15.034811
31000US31820,"Manitowoc, WI Micro Area",2012,0,11.101499
31000US31820,"Manitowoc, WI Micro Area",2013,11.385768,8.5084724
31000US31820,"Manitowoc, WI Micro Area",2014,13.636364,10.500155
31000US31820,"Manitowoc, WI Micro Area",2015,0,5.5718012
31000US31820,"Manitowoc, WI Micro Area",2016,7.4468083,8.9502144
31000US31820,"Manitowoc, WI Micro Area",2017,29.086336,14.757342
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,11.320755,6.3204803
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,26.407682,12.597916
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,18.525896,15.911271
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,17.061224,7.9963841
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,23.862003,15.735671
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,14.334085,12.165885
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,2.6338148,3.5982051
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,37.122208,15.425534
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,18.315454,6.5038042
31000US31900,"Mansfield, OH Metro Area",2009,19.980412,9.6857338
31000US31900,"Mansfield, OH Metro Area",2011,0,13.187681
31000US31900,"Mansfield, OH Metro Area",2012,11.189516,7.4577465
31000US31900,"Mansfield, OH Metro Area",2013,7.7682691,4.5836573
31000US31900,"Mansfield, OH Metro Area",2015,26.580795,18.632444
31000US31900,"Mansfield, OH Metro Area",2016,9.2741938,5.5239272
31000US31900,"Mansfield, OH Metro Area",2017,24.503311,14.42349
31000US31940,"Marinette, WI-MI Micro Area",2009,6.8923821,6.5961108
31000US31940,"Marinette, WI-MI Micro Area",2010,0,71.843048
31000US31940,"Marinette, WI-MI Micro Area",2011,19.314642,16.567316
31000US31940,"Marinette, WI-MI Micro Area",2012,7.2948327,7.2141571
31000US31940,"Marinette, WI-MI Micro Area",2013,2.8449502,2.769238
31000US31940,"Marinette, WI-MI Micro Area",2014,7.3089705,4.9410911
31000US31940,"Marinette, WI-MI Micro Area",2015,8.0882359,7.5710664
31000US31940,"Marinette, WI-MI Micro Area",2016,15.277778,10.309179
31000US31940,"Marinette, WI-MI Micro Area",2017,2.4128687,1.8946115
31000US31980,"Marion, IN Micro Area",2011,4.2016807,4.2311611
31000US31980,"Marion, IN Micro Area",2012,29.074314,24.704386
31000US31980,"Marion, IN Micro Area",2016,0,50.968266
31000US32020,"Marion, OH Micro Area",2009,0,89.181335
31000US32060,"Marion-Herrin, IL Micro Area",2010,0,162.31003
31000US32060,"Marion-Herrin, IL Micro Area",2011,0,37.1824
31000US32060,"Marion-Herrin, IL Micro Area",2012,9.7178679,6.3520012
31000US32100,"Marquette, MI Micro Area",2009,27.712854,18.067623
31000US32100,"Marquette, MI Micro Area",2010,11.627908,6.3912497
31000US32100,"Marquette, MI Micro Area",2011,11.219512,12.504223
31000US32100,"Marquette, MI Micro Area",2012,32.478634,26.831106
31000US32100,"Marquette, MI Micro Area",2013,11.621621,12.983547
31000US32100,"Marquette, MI Micro Area",2014,20.621761,15.914801
31000US32100,"Marquette, MI Micro Area",2015,4.6511626,4.5074182
31000US32100,"Marquette, MI Micro Area",2016,5.0387597,8.8752737
31000US32220,"Marshall, TX Micro Area",2011,10.760668,10.555967
31000US32220,"Marshall, TX Micro Area",2012,10.648149,9.9448767
31000US32220,"Marshall, TX Micro Area",2013,7.2139301,6.6534877
31000US32220,"Marshall, TX Micro Area",2014,24.583742,19.531458
31000US32220,"Marshall, TX Micro Area",2015,12.647754,8.5144253
31000US32220,"Marshall, TX Micro Area",2016,16.485014,8.9485083
31000US32220,"Marshall, TX Micro Area",2017,24.727272,16.79092
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,0,15.858332
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,7.8306875,6.7070379
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,3.3101044,3.3944581
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,12.560976,9.8953619
31000US32300,"Martinsville, VA Micro Area",2010,57.972973,17.886314
31000US32300,"Martinsville, VA Micro Area",2011,26.570049,17.199766
31000US32300,"Martinsville, VA Micro Area",2012,0,13.878398
31000US32300,"Martinsville, VA Micro Area",2013,19.642857,15.248516
31000US32300,"Martinsville, VA Micro Area",2014,5.950841,5.6664691
31000US32300,"Martinsville, VA Micro Area",2015,34.991421,15.184193
31000US32300,"Martinsville, VA Micro Area",2017,4.7488585,5.2931504
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,24.527277,2.8656659
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,19.991323,1.9994828
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,28.383966,2.8611438
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,22.651695,2.0971396
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,21.9291,1.9996849
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,23.747871,2.1585438
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,16.417377,1.8822713
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,19.724403,1.9133246
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,18.139378,2.0775263
31000US32740,"Meadville, PA Micro Area",2009,9.8452883,7.2608919
31000US32740,"Meadville, PA Micro Area",2010,1.8337408,1.642249
31000US32740,"Meadville, PA Micro Area",2011,27.383366,10.751142
31000US32740,"Meadville, PA Micro Area",2012,22.004356,12.11361
31000US32740,"Meadville, PA Micro Area",2013,0,36.431801
31000US32740,"Meadville, PA Micro Area",2014,24.403671,14.662607
31000US32740,"Meadville, PA Micro Area",2015,20.473537,11.103894
31000US32740,"Meadville, PA Micro Area",2016,9.3357277,9.0748434
31000US32740,"Meadville, PA Micro Area",2017,11.056511,10.492211
31000US32780,"Medford, OR Metro Area",2009,7.4802356,3.8719513
31000US32780,"Medford, OR Metro Area",2010,.75839657,.81138164
31000US32780,"Medford, OR Metro Area",2011,11.695025,6.7051945
31000US32780,"Medford, OR Metro Area",2012,4.5854559,3.1614408
31000US32780,"Medford, OR Metro Area",2013,17.256256,5.8171263
31000US32780,"Medford, OR Metro Area",2014,19.694901,7.8390226
31000US32780,"Medford, OR Metro Area",2015,14.305115,5.5674953
31000US32780,"Medford, OR Metro Area",2016,13.363029,6.2550316
31000US32780,"Medford, OR Metro Area",2017,7.8193007,3.3975947
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,5.7526698,1.7724186
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,12.857848,5.2146411
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,7.9433761,1.5590167
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,13.202426,2.2339528
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,16.895866,2.9283588
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,10.372793,2.1565101
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,9.9663382,2.320344
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,12.978223,2.5028601
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,15.327956,2.9522352
31000US32900,"Merced, CA Metro Area",2009,23.675985,4.3020267
31000US32900,"Merced, CA Metro Area",2010,11.686849,2.7932978
31000US32900,"Merced, CA Metro Area",2011,15.958216,2.9770663
31000US32900,"Merced, CA Metro Area",2012,12.839578,2.3232787
31000US32900,"Merced, CA Metro Area",2013,14.32654,2.4459815
31000US32900,"Merced, CA Metro Area",2014,13.483511,2.4079773
31000US32900,"Merced, CA Metro Area",2015,22.209333,3.4739013
31000US32900,"Merced, CA Metro Area",2016,11.304317,2.2588987
31000US32900,"Merced, CA Metro Area",2017,12.993243,2.2064621
31000US32940,"Meridian, MS Micro Area",2009,20.384048,17.663126
31000US32940,"Meridian, MS Micro Area",2010,0,54.351425
31000US32940,"Meridian, MS Micro Area",2011,4.6875,5.5990572
31000US32940,"Meridian, MS Micro Area",2014,0,18.945229
31000US32940,"Meridian, MS Micro Area",2015,5.0343251,7.1754084
31000US32940,"Meridian, MS Micro Area",2017,0,77.143211
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,12.236624,.41726813
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,14.053824,.54745901
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,14.72747,.52713317
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,14.161104,.48429269
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,15.079186,.4862349
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,14.757097,.49774754
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,14.702417,.41692248
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,13.230612,.38727292
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,12.555843,.3807039
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,19.372694,17.245834
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,4.330709,4.0556374
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,25.191423,12.610672
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,11.823966,6.8988018
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,0,13.685014
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,11.373708,4.7923384
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,8.6042061,5.9134488
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,7.5542965,5.1254349
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,.7565012,.81195867
31000US33220,"Midland, MI Micro Area",2009,3.258656,3.266434
31000US33220,"Midland, MI Micro Area",2010,0,11.498315
31000US33220,"Midland, MI Micro Area",2011,0,10.233847
31000US33220,"Midland, MI Micro Area",2012,5.7142859,4.5562096
31000US33220,"Midland, MI Metro Area",2013,0,8.7663231
31000US33220,"Midland, MI Metro Area",2014,1.1544012,1.6246117
31000US33220,"Midland, MI Metro Area",2015,1.6365203,1.6306801
31000US33220,"Midland, MI Metro Area",2016,0,8.4894152
31000US33220,"Midland, MI Metro Area",2017,1.908397,1.9172373
31000US33260,"Midland, TX Metro Area",2009,9.4873753,3.3451264
31000US33260,"Midland, TX Metro Area",2010,26.738762,7.8272061
31000US33260,"Midland, TX Metro Area",2011,6.4262686,3.3468089
31000US33260,"Midland, TX Metro Area",2012,6.0055313,3.9072313
31000US33260,"Midland, TX Metro Area",2013,9.6021223,3.3741317
31000US33260,"Midland, TX Metro Area",2014,13.416958,5.8202
31000US33260,"Midland, TX Metro Area",2015,4.9062576,2.1453521
31000US33260,"Midland, TX Metro Area",2016,6.2017536,2.3285289
31000US33260,"Midland, TX Metro Area",2017,6.8075433,4.1779408
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,8.3594408,2.0381212
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,11.529352,2.1804068
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,10.230142,1.2749726
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,11.681627,1.3459408
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,13.004659,1.5413727
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,12.525101,1.7098838
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,11.48617,2.1120152
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,11.08509,1.6981859
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,10.577398,1.3867193
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,14.931483,1.4693024
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,14.25464,1.1356634
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,17.006311,1.5288577
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,13.886031,1.0459219
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,16.318979,1.1023715
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,15.036165,1.1995374
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,14.981296,1.063918
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,13.035706,.92576474
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,12.904591,1.2435645
31000US33500,"Minot, ND Micro Area",2009,0,26.675901
31000US33500,"Minot, ND Micro Area",2010,50.32938,26.704762
31000US33500,"Minot, ND Micro Area",2011,0,13.604084
31000US33500,"Minot, ND Micro Area",2012,0,13.309672
31000US33500,"Minot, ND Micro Area",2013,0,12.256767
31000US33500,"Minot, ND Micro Area",2014,0,8.0870314
31000US33500,"Minot, ND Micro Area",2015,0,7.4086609
31000US33500,"Minot, ND Micro Area",2016,1.1494253,1.2537184
31000US33500,"Minot, ND Micro Area",2017,8.0056181,4.2112851
31000US33540,"Missoula, MT Metro Area",2009,39.518337,9.7607422
31000US33540,"Missoula, MT Metro Area",2010,16.995768,13.657239
31000US33540,"Missoula, MT Metro Area",2011,0,5.6797256
31000US33540,"Missoula, MT Metro Area",2012,5.0297813,3.9161987
31000US33540,"Missoula, MT Metro Area",2013,24.220034,16.130198
31000US33540,"Missoula, MT Metro Area",2014,28.058361,13.402203
31000US33540,"Missoula, MT Metro Area",2015,9.0047398,7.1158214
31000US33540,"Missoula, MT Metro Area",2016,10.783317,10.465031
31000US33540,"Missoula, MT Metro Area",2017,11.271416,7.157784
31000US33660,"Mobile, AL Metro Area",2009,15.051866,7.019002
31000US33660,"Mobile, AL Metro Area",2010,16.430658,7.935091
31000US33660,"Mobile, AL Metro Area",2011,12.940529,4.3058662
31000US33660,"Mobile, AL Metro Area",2012,25.861635,8.1678915
31000US33660,"Mobile, AL Metro Area",2013,10.878243,3.9419339
31000US33660,"Mobile, AL Metro Area",2014,15.013526,4.9098639
31000US33660,"Mobile, AL Metro Area",2015,22.195364,5.4645958
31000US33660,"Mobile, AL Metro Area",2016,8.910265,3.6817257
31000US33660,"Mobile, AL Metro Area",2017,18.085558,6.468925
31000US33700,"Modesto, CA Metro Area",2009,10.059576,2.4486382
31000US33700,"Modesto, CA Metro Area",2010,9.3844986,1.5856124
31000US33700,"Modesto, CA Metro Area",2011,16.74898,2.7306776
31000US33700,"Modesto, CA Metro Area",2012,14.48081,1.9426343
31000US33700,"Modesto, CA Metro Area",2013,11.71805,1.4875358
31000US33700,"Modesto, CA Metro Area",2014,13.298946,2.0124433
31000US33700,"Modesto, CA Metro Area",2015,13.71234,1.7597588
31000US33700,"Modesto, CA Metro Area",2016,12.017759,1.6802738
31000US33700,"Modesto, CA Metro Area",2017,10.386518,1.8962016
31000US33740,"Monroe, LA Metro Area",2009,22.167969,11.716095
31000US33740,"Monroe, LA Metro Area",2010,10.361217,10.872185
31000US33740,"Monroe, LA Metro Area",2011,10.699589,8.9767704
31000US33740,"Monroe, LA Metro Area",2012,11.204482,10.271087
31000US33740,"Monroe, LA Metro Area",2013,2.4193547,2.4600496
31000US33740,"Monroe, LA Metro Area",2014,0,10.803576
31000US33740,"Monroe, LA Metro Area",2015,0,12.602862
31000US33740,"Monroe, LA Metro Area",2016,13.989331,8.2552586
31000US33740,"Monroe, LA Metro Area",2017,8.59375,5.7500815
31000US33780,"Monroe, MI Metro Area",2009,5.4509416,5.5501676
31000US33780,"Monroe, MI Metro Area",2010,16.574585,11.385155
31000US33780,"Monroe, MI Metro Area",2011,9.1449814,6.5382285
31000US33780,"Monroe, MI Metro Area",2012,0,6.9118881
31000US33780,"Monroe, MI Metro Area",2013,9.6896763,5.9490294
31000US33780,"Monroe, MI Metro Area",2014,.98245609,1.1678264
31000US33780,"Monroe, MI Metro Area",2015,4.5918369,2.5981081
31000US33780,"Monroe, MI Metro Area",2016,2.8646982,2.8547742
31000US33780,"Monroe, MI Metro Area",2017,24.288338,11.342087
31000US33860,"Montgomery, AL Metro Area",2009,14.579968,6.4052382
31000US33860,"Montgomery, AL Metro Area",2010,4.3706779,4.8370929
31000US33860,"Montgomery, AL Metro Area",2011,5.7049046,1.9703921
31000US33860,"Montgomery, AL Metro Area",2012,0,3.5396869
31000US33860,"Montgomery, AL Metro Area",2013,10.638715,5.8901429
31000US33860,"Montgomery, AL Metro Area",2014,3.846154,3.9031849
31000US33860,"Montgomery, AL Metro Area",2015,2.0582793,1.2896236
31000US33860,"Montgomery, AL Metro Area",2016,7.1492009,2.8559408
31000US33860,"Montgomery, AL Metro Area",2017,5.6953182,3.1069891
31000US33980,"Morehead City, NC Micro Area",2010,29.792149,21.901852
31000US33980,"Morehead City, NC Micro Area",2011,6.5331011,5.6870556
31000US33980,"Morehead City, NC Micro Area",2012,5.4621849,5.3949318
31000US33980,"Morehead City, NC Micro Area",2013,5.9504132,5.9323249
31000US33980,"Morehead City, NC Micro Area",2014,7.1013556,4.4217434
31000US33980,"Morehead City, NC Micro Area",2015,5.7633972,6.2127419
31000US33980,"Morehead City, NC Micro Area",2016,25.037708,13.141923
31000US33980,"Morehead City, NC Micro Area",2017,0,21.547239
31000US34060,"Morgantown, WV Metro Area",2009,0,10.395794
31000US34060,"Morgantown, WV Metro Area",2010,6.8688669,4.1731448
31000US34060,"Morgantown, WV Metro Area",2011,16.547789,11.588996
31000US34060,"Morgantown, WV Metro Area",2012,18.798752,15.460245
31000US34060,"Morgantown, WV Metro Area",2013,15.005727,6.2327013
31000US34060,"Morgantown, WV Metro Area",2014,0,9.9804926
31000US34060,"Morgantown, WV Metro Area",2015,1.606733,1.9243155
31000US34060,"Morgantown, WV Metro Area",2016,23.562754,17.30979
31000US34060,"Morgantown, WV Metro Area",2017,8.143939,5.1692305
31000US34100,"Morristown, TN Metro Area",2009,34.310852,55.70042
31000US34100,"Morristown, TN Metro Area",2010,13.868613,15.063013
31000US34100,"Morristown, TN Metro Area",2011,10.470275,4.8074298
31000US34100,"Morristown, TN Metro Area",2012,6.7776456,5.3295741
31000US34100,"Morristown, TN Metro Area",2013,0,17.259336
31000US34100,"Morristown, TN Metro Area",2014,26.837418,20.746317
31000US34100,"Morristown, TN Metro Area",2015,45.990566,31.664801
31000US34100,"Morristown, TN Metro Area",2016,0,19.167259
31000US34100,"Morristown, TN Metro Area",2017,16.224552,11.844821
31000US34180,"Moses Lake, WA Micro Area",2009,14.53202,5.9813118
31000US34180,"Moses Lake, WA Micro Area",2010,18.558331,10.948475
31000US34180,"Moses Lake, WA Micro Area",2011,14.526317,8.2095671
31000US34180,"Moses Lake, WA Micro Area",2012,13.15177,7.2908745
31000US34180,"Moses Lake, WA Micro Area",2013,17.383871,4.6082182
31000US34180,"Moses Lake, WA Micro Area",2014,.37068719,.4104206
31000US34180,"Moses Lake, WA Micro Area",2015,8.7686567,5.1980414
31000US34180,"Moses Lake, WA Micro Area",2016,10.129119,5.930295
31000US34180,"Moses Lake, WA Micro Area",2017,12.718857,6.6781678
31000US34340,"Mount Airy, NC Micro Area",2009,55.102039,23.811377
31000US34340,"Mount Airy, NC Micro Area",2010,15.878108,9.0622845
31000US34340,"Mount Airy, NC Micro Area",2012,23.611111,13.711349
31000US34340,"Mount Airy, NC Micro Area",2013,6.3781319,4.5329151
31000US34340,"Mount Airy, NC Micro Area",2014,38.214287,17.225569
31000US34340,"Mount Airy, NC Micro Area",2015,17.723881,8.6806202
31000US34340,"Mount Airy, NC Micro Area",2016,12.279294,8.5046425
31000US34340,"Mount Airy, NC Micro Area",2017,26.619101,22.321777
31000US34380,"Mount Pleasant, MI Micro Area",2009,0,14.788461
31000US34380,"Mount Pleasant, MI Micro Area",2010,9.5163803,5.662539
31000US34380,"Mount Pleasant, MI Micro Area",2011,3.8934424,3.8887053
31000US34380,"Mount Pleasant, MI Micro Area",2012,38.120567,13.887466
31000US34380,"Mount Pleasant, MI Micro Area",2013,39.583336,20.490896
31000US34380,"Mount Pleasant, MI Micro Area",2014,36.783215,27.045435
31000US34380,"Mount Pleasant, MI Micro Area",2015,27.532097,14.405778
31000US34380,"Mount Pleasant, MI Micro Area",2016,14.008811,10.504177
31000US34380,"Mount Pleasant, MI Micro Area",2017,11.092715,11.614141
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,4.616972,4.1588073
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,4.3230944,1.9460735
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,10.644105,5.2946792
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,12.191236,4.4153256
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,10.372555,5.3017392
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,11.414635,5.0348763
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,9.2237244,3.5941997
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,7.6902466,3.3657665
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,6.3622594,2.8139431
31000US34620,"Muncie, IN Metro Area",2009,20.814978,10.560119
31000US34620,"Muncie, IN Metro Area",2010,0,15.169162
31000US34620,"Muncie, IN Metro Area",2011,10.815939,7.7447524
31000US34620,"Muncie, IN Metro Area",2012,0,13.558073
31000US34620,"Muncie, IN Metro Area",2013,85.128983,22.887333
31000US34620,"Muncie, IN Metro Area",2014,13.664596,12.660842
31000US34620,"Muncie, IN Metro Area",2016,0,18.916908
31000US34620,"Muncie, IN Metro Area",2017,27.222221,18.746731
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,4.8387094,4.7565103
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,2.8751123,2.8739836
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,13.574351,6.7510529
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,1.3535032,1.3062946
31000US34740,"Muskegon, MI Metro Area",2013,15.659341,9.2610741
31000US34740,"Muskegon, MI Metro Area",2014,24.925816,15.970123
31000US34740,"Muskegon, MI Metro Area",2015,12.440946,6.8338938
31000US34740,"Muskegon, MI Metro Area",2016,15.555556,7.1322761
31000US34740,"Muskegon, MI Metro Area",2017,9.9389706,4.4819922
31000US34780,"Muskogee, OK Micro Area",2009,21.021898,14.202006
31000US34780,"Muskogee, OK Micro Area",2010,0,38.643066
31000US34780,"Muskogee, OK Micro Area",2011,49.632351,25.151964
31000US34780,"Muskogee, OK Micro Area",2012,36.318409,20.744026
31000US34780,"Muskogee, OK Micro Area",2013,0,18.750635
31000US34780,"Muskogee, OK Micro Area",2014,9.1703053,8.925787
31000US34780,"Muskogee, OK Micro Area",2015,5.8355441,5.6413999
31000US34780,"Muskogee, OK Micro Area",2016,11.978465,7.4095769
31000US34780,"Muskogee, OK Micro Area",2017,3.4177213,3.7391973
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,10.459561,3.6427743
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,9.2488689,4.1454597
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,18.822424,9.8479557
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,18.548536,5.3067136
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,13.93882,4.7944522
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,5.232708,2.1388595
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,12.928555,4.6344566
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,4.0045214,1.5169581
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,19.362524,6.7926311
31000US34860,"Nacogdoches, TX Micro Area",2011,10.058676,9.1039095
31000US34860,"Nacogdoches, TX Micro Area",2012,29.423729,16.745571
31000US34860,"Nacogdoches, TX Micro Area",2013,37.295082,23.226608
31000US34860,"Nacogdoches, TX Micro Area",2014,11.457627,5.1657529
31000US34860,"Nacogdoches, TX Micro Area",2015,13.333334,10.067598
31000US34860,"Nacogdoches, TX Micro Area",2016,48.846962,20.204767
31000US34860,"Nacogdoches, TX Micro Area",2017,6.2690201,5.1924496
31000US34900,"Napa, CA Metro Area",2009,2.7485783,1.8424594
31000US34900,"Napa, CA Metro Area",2010,6.8009892,2.0446851
31000US34900,"Napa, CA Metro Area",2011,9.0940351,3.063601
