geoid,name,year,total_est,total_se
31000US27600,"Jefferson, GA Micro Area",2010-2014,18.140091,2.1050413
31000US27600,"Jefferson, GA Micro Area",2011-2015,17.575987,1.9649923
31000US27600,"Jefferson, GA Micro Area",2012-2016,19.51021,2.0810337
31000US27600,"Jefferson, GA Micro Area",2013-2017,18.536976,2.0119424
31000US27620,"Jefferson City, MO Metro Area",2008-2012,15.868846,.97558534
31000US27620,"Jefferson City, MO Metro Area",2009-2013,14.95049,1.1111798
31000US27620,"Jefferson City, MO Metro Area",2010-2014,15.008204,1.0168219
31000US27620,"Jefferson City, MO Metro Area",2011-2015,16.81879,1.1638345
31000US27620,"Jefferson City, MO Metro Area",2012-2016,16.25485,1.0709809
31000US27620,"Jefferson City, MO Metro Area",2013-2017,14.860572,1.1565257
31000US27660,"Jennings, LA Micro Area",2008-2012,21.520939,2.5716488
31000US27660,"Jennings, LA Micro Area",2012-2016,25.483349,3.3093591
31000US27660,"Jennings, LA Micro Area",2013-2017,25.140223,3.0011292
31000US27700,"Jesup, GA Micro Area",2008-2012,24.719999,3.2294505
31000US27700,"Jesup, GA Micro Area",2009-2013,23.247429,2.7440493
31000US27700,"Jesup, GA Micro Area",2010-2014,20.140959,2.7122486
31000US27700,"Jesup, GA Micro Area",2011-2015,25.940514,3.2137706
31000US27700,"Jesup, GA Micro Area",2012-2016,24.649597,3.4222522
31000US27700,"Jesup, GA Micro Area",2013-2017,24.544218,3.3959537
31000US27740,"Johnson City, TN Metro Area",2008-2012,17.838177,1.0167986
31000US27740,"Johnson City, TN Metro Area",2009-2013,18.612816,1.098278
31000US27740,"Johnson City, TN Metro Area",2010-2014,19.395325,1.1982822
31000US27740,"Johnson City, TN Metro Area",2011-2015,19.489647,1.1169419
31000US27740,"Johnson City, TN Metro Area",2012-2016,18.585678,1.1586668
31000US27740,"Johnson City, TN Metro Area",2013-2017,19.424793,1.1059542
31000US27780,"Johnstown, PA Metro Area",2008-2012,13.169651,.80533755
31000US27780,"Johnstown, PA Metro Area",2009-2013,13.322243,.85100245
31000US27780,"Johnstown, PA Metro Area",2010-2014,14.520739,.9846707
31000US27780,"Johnstown, PA Metro Area",2011-2015,14.552474,.96474987
31000US27780,"Johnstown, PA Metro Area",2012-2016,15.416211,1.0295594
31000US27780,"Johnstown, PA Metro Area",2013-2017,15.870953,.96086645
31000US27860,"Jonesboro, AR Metro Area",2008-2012,18.510611,1.361704
31000US27860,"Jonesboro, AR Metro Area",2009-2013,18.836329,1.3772658
31000US27860,"Jonesboro, AR Metro Area",2010-2014,19.546659,1.4255756
31000US27860,"Jonesboro, AR Metro Area",2011-2015,20.768131,1.4502715
31000US27860,"Jonesboro, AR Metro Area",2012-2016,22.821564,1.567428
31000US27860,"Jonesboro, AR Metro Area",2013-2017,24.247227,1.6173604
31000US27900,"Joplin, MO Metro Area",2008-2012,21.111908,1.2527521
31000US27900,"Joplin, MO Metro Area",2009-2013,21.63224,1.1501995
31000US27900,"Joplin, MO Metro Area",2010-2014,21.47805,1.3146065
31000US27900,"Joplin, MO Metro Area",2011-2015,21.085497,1.1420738
31000US27900,"Joplin, MO Metro Area",2012-2016,20.720083,1.1582482
31000US27900,"Joplin, MO Metro Area",2013-2017,19.71331,1.2376262
31000US27920,"Junction City, KS Micro Area",2009-2013,13.608548,1.564314
31000US27920,"Junction City, KS Micro Area",2010-2014,16.675619,1.7972559
31000US27920,"Junction City, KS Micro Area",2011-2015,16.827818,1.871139
31000US27920,"Junction City, KS Micro Area",2012-2016,16.065142,1.9497077
31000US27920,"Junction City, KS Micro Area",2013-2017,10.977375,1.6653744
31000US27940,"Juneau, AK Micro Area",2008-2012,13.798791,2.0570383
31000US27940,"Juneau, AK Micro Area",2009-2013,15.351725,2.3366396
31000US27940,"Juneau, AK Micro Area",2010-2014,14.371008,1.8503132
31000US27940,"Juneau, AK Micro Area",2011-2015,17.795321,2.7431762
31000US27940,"Juneau, AK Micro Area",2012-2016,22.043161,3.1283903
31000US27940,"Juneau, AK Micro Area",2013-2017,21.627775,2.9874337
31000US27980,"Kahului-Wailuku, HI Micro Area",2008-2012,24.957058,1.4911655
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,24.174191,1.3725157
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,24.231586,1.3296149
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,24.671108,1.4880998
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,29.002121,1.8202381
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,29.115635,1.7118874
31000US28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,15.473331,.6728608
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,16.028654,.68488944
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,16.876938,.77630144
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,17.351555,.76084983
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,17.85824,.7574923
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,17.556046,.75593215
31000US28060,"Kalispell, MT Micro Area",2008-2012,12.378927,1.1827104
31000US28060,"Kalispell, MT Micro Area",2009-2013,13.25513,1.2435055
31000US28060,"Kalispell, MT Micro Area",2010-2014,15.402855,1.6179472
31000US28060,"Kalispell, MT Micro Area",2011-2015,15.692997,1.608677
31000US28060,"Kalispell, MT Micro Area",2012-2016,15.838495,1.7434464
31000US28060,"Kalispell, MT Micro Area",2013-2017,16.353199,1.6514704
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,16.503521,1.2256526
31000US28100,"Kankakee, IL Metro Area",2009-2013,16.688648,1.2159235
31000US28100,"Kankakee, IL Metro Area",2010-2014,15.564245,1.1739115
31000US28100,"Kankakee, IL Metro Area",2011-2015,15.719445,1.1716675
31000US28100,"Kankakee, IL Metro Area",2012-2016,15.690753,1.2991825
31000US28100,"Kankakee, IL Metro Area",2013-2017,15.4025,1.2021685
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,14.834851,.27917844
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,15.028408,.27816036
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,15.364634,.31020433
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,15.187885,.28931087
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,15.261081,.2844094
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,15.419677,.31267413
31000US28180,"Kapaa, HI Micro Area",2008-2012,28.224424,2.2417181
31000US28180,"Kapaa, HI Micro Area",2009-2013,26.946619,2.328249
31000US28180,"Kapaa, HI Micro Area",2010-2014,28.018665,2.2394526
31000US28180,"Kapaa, HI Micro Area",2011-2015,27.313683,2.243444
31000US28180,"Kapaa, HI Micro Area",2012-2016,28.486931,2.466084
31000US28180,"Kapaa, HI Micro Area",2013-2017,28.121237,2.1528358
31000US28260,"Kearney, NE Micro Area",2008-2012,12.446456,1.2065161
31000US28260,"Kearney, NE Micro Area",2009-2013,11.168041,1.2046863
31000US28260,"Kearney, NE Micro Area",2010-2014,11.768448,1.3372827
31000US28260,"Kearney, NE Micro Area",2011-2015,13.280076,1.5746548
31000US28260,"Kearney, NE Micro Area",2012-2016,13.746673,1.5028937
31000US28260,"Kearney, NE Micro Area",2013-2017,14.629962,1.6689891
31000US28300,"Keene, NH Micro Area",2008-2012,17.102722,1.6888272
31000US28300,"Keene, NH Micro Area",2009-2013,16.435562,1.6771711
31000US28300,"Keene, NH Micro Area",2010-2014,14.052855,1.4083831
31000US28300,"Keene, NH Micro Area",2011-2015,14.237809,1.4022504
31000US28300,"Keene, NH Micro Area",2012-2016,14.23181,1.3890743
31000US28300,"Keene, NH Micro Area",2013-2017,14.218591,1.3776858
31000US28340,"Kendallville, IN Micro Area",2008-2012,17.386864,1.891574
31000US28340,"Kendallville, IN Micro Area",2009-2013,19.815521,2.1222527
31000US28340,"Kendallville, IN Micro Area",2010-2014,18.657991,1.9214278
31000US28340,"Kendallville, IN Micro Area",2011-2015,18.233084,2.0138502
31000US28340,"Kendallville, IN Micro Area",2012-2016,16.500082,2.056339
31000US28340,"Kendallville, IN Micro Area",2013-2017,17.857439,1.9114063
31000US28380,"Kennett, MO Micro Area",2008-2012,19.057579,2.1589446
31000US28380,"Kennett, MO Micro Area",2009-2013,19.455732,2.2787116
31000US28380,"Kennett, MO Micro Area",2010-2014,20.143085,2.3983698
31000US28380,"Kennett, MO Micro Area",2011-2015,23.54318,2.5153785
31000US28380,"Kennett, MO Micro Area",2012-2016,22.409729,2.1132667
31000US28380,"Kennett, MO Micro Area",2013-2017,23.205322,2.3080764
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,15.899751,.86851519
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,16.24342,.90308022
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,15.504096,.79309779
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,13.981019,.80614656
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,13.762668,.8015762
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,13.661671,.78685677
31000US28500,"Kerrville, TX Micro Area",2008-2012,18.484043,2.3521554
31000US28500,"Kerrville, TX Micro Area",2009-2013,18.370722,2.5593295
31000US28500,"Kerrville, TX Micro Area",2010-2014,19.933931,2.5379043
31000US28500,"Kerrville, TX Micro Area",2011-2015,19.593962,2.3157585
31000US28500,"Kerrville, TX Micro Area",2012-2016,22.881443,2.5602176
31000US28500,"Kerrville, TX Micro Area",2013-2017,21.305595,2.536144
31000US28540,"Ketchikan, AK Micro Area",2008-2012,16.180124,3.0560799
31000US28540,"Ketchikan, AK Micro Area",2009-2013,12.751256,2.1858976
31000US28540,"Ketchikan, AK Micro Area",2010-2014,15.077117,2.1112413
31000US28540,"Ketchikan, AK Micro Area",2011-2015,16.719645,2.1417074
31000US28540,"Ketchikan, AK Micro Area",2012-2016,20.025883,2.3225148
31000US28540,"Ketchikan, AK Micro Area",2013-2017,22.269457,2.4472673
31000US28580,"Key West, FL Micro Area",2008-2012,17.463469,2.349045
31000US28580,"Key West, FL Micro Area",2009-2013,18.84901,2.1433859
31000US28580,"Key West, FL Micro Area",2010-2014,17.347387,2.1473334
31000US28580,"Key West, FL Micro Area",2011-2015,15.727392,1.9604067
31000US28580,"Key West, FL Micro Area",2012-2016,17.406025,2.0492208
31000US28580,"Key West, FL Micro Area",2013-2017,16.187922,1.8837671
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,19.82835,3.138411
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,16.103485,2.4433494
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,16.467968,2.3050337
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,16.005835,2.0732834
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,14.661407,1.9818107
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,14.698763,1.988717
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,17.460627,.7811113
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,17.265867,.7375446
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,18.25572,.71708661
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,17.947874,.73759246
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,18.58802,.84294295
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,18.493933,.80328864
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,18.062847,.86000961
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,19.600128,.94052172
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,19.947138,.87308931
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,20.787254,.90485626
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,23.288231,1.0896425
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,24.157869,1.0319525
31000US28740,"Kingston, NY Metro Area",2008-2012,15.300697,1.0186228
31000US28740,"Kingston, NY Metro Area",2009-2013,14.54411,1.0381603
31000US28740,"Kingston, NY Metro Area",2010-2014,13.68954,1.05012
31000US28740,"Kingston, NY Metro Area",2011-2015,13.813474,1.0750637
31000US28740,"Kingston, NY Metro Area",2012-2016,14.381342,1.1510618
31000US28740,"Kingston, NY Metro Area",2013-2017,15.96308,1.245748
31000US28780,"Kingsville, TX Micro Area",2008-2012,21.941723,3.0769684
31000US28780,"Kingsville, TX Micro Area",2009-2013,21.482035,3.2862165
31000US28780,"Kingsville, TX Micro Area",2010-2014,18.43375,3.0287075
31000US28780,"Kingsville, TX Micro Area",2011-2015,20.691357,3.5568225
31000US28780,"Kingsville, TX Micro Area",2012-2016,20.750664,3.6671896
31000US28780,"Kingsville, TX Micro Area",2013-2017,21.503317,3.8957675
31000US28820,"Kinston, NC Micro Area",2008-2012,23.841816,2.2879179
31000US28820,"Kinston, NC Micro Area",2009-2013,23.067528,2.7309356
31000US28820,"Kinston, NC Micro Area",2010-2014,22.626617,2.7630415
31000US28820,"Kinston, NC Micro Area",2011-2015,24.191376,2.4484587
31000US28820,"Kinston, NC Micro Area",2012-2016,23.699423,2.6960475
31000US28820,"Kinston, NC Micro Area",2013-2017,21.912415,2.5217013
31000US28860,"Kirksville, MO Micro Area",2008-2012,18.458691,2.8516579
31000US28860,"Kirksville, MO Micro Area",2009-2013,19.250975,2.607537
31000US28860,"Kirksville, MO Micro Area",2010-2014,19.437778,2.285887
31000US28860,"Kirksville, MO Micro Area",2011-2015,17.426086,3.0047634
31000US28860,"Kirksville, MO Micro Area",2012-2016,18.144188,2.472924
31000US28860,"Kirksville, MO Micro Area",2013-2017,15.404791,2.0962799
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,21.57991,2.0318673
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,20.298426,1.9598159
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,21.168749,1.9245253
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,20.617476,2.0246201
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,19.632204,1.8736273
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,21.275251,2.0249746
31000US28940,"Knoxville, TN Metro Area",2008-2012,17.699547,.59407961
31000US28940,"Knoxville, TN Metro Area",2009-2013,18.796938,.57346076
31000US28940,"Knoxville, TN Metro Area",2010-2014,18.941681,.56050134
31000US28940,"Knoxville, TN Metro Area",2011-2015,20.681303,.60210991
31000US28940,"Knoxville, TN Metro Area",2012-2016,21.609818,.62820452
31000US28940,"Knoxville, TN Metro Area",2013-2017,21.583651,.6429013
31000US28980,"Kodiak, AK Micro Area",2008-2012,13.867685,2.5650306
31000US29020,"Kokomo, IN Metro Area",2008-2012,19.18511,1.5058243
31000US29020,"Kokomo, IN Metro Area",2009-2013,18.385416,1.581664
31000US29020,"Kokomo, IN Metro Area",2010-2014,16.20322,1.4248724
31000US29020,"Kokomo, IN Metro Area",2011-2015,16.377262,1.4019026
31000US29020,"Kokomo, IN Metro Area",2012-2016,15.846154,1.4158531
31000US29020,"Kokomo, IN Metro Area",2013-2017,16.903887,1.4447823
31000US29060,"Laconia, NH Micro Area",2008-2012,16.220308,2.025919
31000US29060,"Laconia, NH Micro Area",2009-2013,18.101295,2.1309955
31000US29060,"Laconia, NH Micro Area",2010-2014,17.153164,2.0963585
31000US29060,"Laconia, NH Micro Area",2011-2015,18.193235,2.0104699
31000US29060,"Laconia, NH Micro Area",2012-2016,17.117271,2.0018227
31000US29060,"Laconia, NH Micro Area",2013-2017,18.126678,1.9969536
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,11.730534,1.0227739
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,11.694839,.93710011
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,11.615911,.93232793
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,12.432356,1.0210459
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,11.893752,.97684693
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,11.979805,.88211864
31000US29140,"Lafayette, IN Metro Area",2008-2012,13.815268,.87441522
31000US29180,"Lafayette, LA Metro Area",2008-2012,17.297592,.93763173
31000US29180,"Lafayette, LA Metro Area",2009-2013,18.750051,.84342408
31000US29180,"Lafayette, LA Metro Area",2010-2014,19.029778,.77464867
31000US29180,"Lafayette, LA Metro Area",2011-2015,18.297901,.72695285
31000US29180,"Lafayette, LA Metro Area",2012-2016,18.375721,.83595681
31000US29180,"Lafayette, LA Metro Area",2013-2017,17.966984,.76215386
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,13.8098,.84641492
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,13.822627,.92356342
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,14.087513,.90345514
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,14.422626,.94798535
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,15.256305,.93974286
31000US29220,"La Follette, TN Micro Area",2008-2012,20.584585,1.9801643
31000US29260,"La Grande, OR Micro Area",2008-2012,17.022394,2.4684446
31000US29260,"La Grande, OR Micro Area",2009-2013,16.296555,2.1425338
31000US29260,"La Grande, OR Micro Area",2010-2014,18.347658,2.1766851
31000US29260,"La Grande, OR Micro Area",2011-2015,18.378473,2.2398114
31000US29260,"La Grande, OR Micro Area",2012-2016,16.94557,2.1583986
31000US29260,"La Grande, OR Micro Area",2013-2017,19.894552,2.4400103
31000US29300,"LaGrange, GA Micro Area",2008-2012,19.59816,2.0294957
31000US29300,"LaGrange, GA Micro Area",2009-2013,19.291206,1.9240292
31000US29300,"LaGrange, GA Micro Area",2010-2014,20.163301,1.8793983
31000US29300,"LaGrange, GA Micro Area",2011-2015,21.928576,2.0847809
31000US29300,"LaGrange, GA Micro Area",2012-2016,22.071995,2.0067306
31000US29300,"LaGrange, GA Micro Area",2013-2017,23.161278,2.1112819
31000US29340,"Lake Charles, LA Metro Area",2008-2012,18.644304,1.0105207
31000US29340,"Lake Charles, LA Metro Area",2009-2013,18.801382,1.0819323
31000US29340,"Lake Charles, LA Metro Area",2010-2014,18.993347,1.1422193
31000US29340,"Lake Charles, LA Metro Area",2011-2015,19.429888,1.0709891
31000US29340,"Lake Charles, LA Metro Area",2012-2016,19.097414,1.1579564
31000US29340,"Lake Charles, LA Metro Area",2013-2017,18.797878,1.1647334
31000US29380,"Lake City, FL Micro Area",2008-2012,25.225704,2.5490143
31000US29380,"Lake City, FL Micro Area",2009-2013,26.679567,2.6286137
31000US29380,"Lake City, FL Micro Area",2010-2014,25.181696,2.377646
31000US29380,"Lake City, FL Micro Area",2011-2015,24.140261,2.2904937
31000US29380,"Lake City, FL Micro Area",2012-2016,25.172392,2.7253649
31000US29380,"Lake City, FL Micro Area",2013-2017,26.079702,2.3502302
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,21.17115,1.428113
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,22.495607,1.5609994
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,22.648558,1.5423204
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,26.18919,1.7658631
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,26.248451,1.6898264
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,28.506569,1.71166
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,19.597124,.69623494
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,19.744673,.77332622
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,20.392557,.7954331
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,20.70083,.76038927
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,21.446825,.74424434
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,21.801941,.76804459
31000US29500,"Lamesa, TX Micro Area",2008-2012,16.284119,3.46088
31000US29500,"Lamesa, TX Micro Area",2009-2013,14.211808,3.1646435
31000US29500,"Lamesa, TX Micro Area",2010-2014,12.780814,3.0037308
31000US29500,"Lamesa, TX Micro Area",2011-2015,17.548746,3.7251859
31000US29500,"Lamesa, TX Micro Area",2012-2016,14.201732,3.4996438
31000US29500,"Lamesa, TX Micro Area",2013-2017,19.200001,4.5029302
31000US29540,"Lancaster, PA Metro Area",2008-2012,13.11228,.52624846
31000US29540,"Lancaster, PA Metro Area",2009-2013,13.314617,.55817944
31000US29540,"Lancaster, PA Metro Area",2010-2014,13.34718,.59223956
31000US29540,"Lancaster, PA Metro Area",2011-2015,13.62155,.58049572
31000US29540,"Lancaster, PA Metro Area",2012-2016,13.533547,.52409202
31000US29540,"Lancaster, PA Metro Area",2013-2017,12.886193,.55259305
31000US29580,"Lancaster, SC Micro Area",2008-2012,18.325024,1.9290411
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,15.555819,.60047442
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,15.65561,.64129543
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,16.290989,.69484013
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,16.082882,.64469665
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,16.045605,.62903571
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,16.210213,.60645896
31000US29660,"Laramie, WY Micro Area",2008-2012,10.782492,2.3487859
31000US29660,"Laramie, WY Micro Area",2009-2013,10.693302,2.0280735
31000US29660,"Laramie, WY Micro Area",2010-2014,11.744358,2.0775285
31000US29660,"Laramie, WY Micro Area",2011-2015,9.6440125,1.6923809
31000US29660,"Laramie, WY Micro Area",2012-2016,11.362534,1.7987363
31000US29660,"Laramie, WY Micro Area",2013-2017,9.4069862,1.6100891
31000US29700,"Laredo, TX Metro Area",2008-2012,22.469252,1.0085806
31000US29700,"Laredo, TX Metro Area",2009-2013,21.881559,.9130494
31000US29700,"Laredo, TX Metro Area",2010-2014,22.641191,1.072418
31000US29700,"Laredo, TX Metro Area",2011-2015,23.376177,1.0242826
31000US29700,"Laredo, TX Metro Area",2012-2016,23.588606,.93705219
31000US29700,"Laredo, TX Metro Area",2013-2017,24.303715,1.0222648
31000US29740,"Las Cruces, NM Metro Area",2008-2012,19.995678,1.1530055
31000US29740,"Las Cruces, NM Metro Area",2009-2013,20.899204,1.284296
31000US29740,"Las Cruces, NM Metro Area",2010-2014,21.559799,1.3355892
31000US29740,"Las Cruces, NM Metro Area",2011-2015,19.279646,1.2134684
31000US29740,"Las Cruces, NM Metro Area",2012-2016,19.055737,1.2565914
31000US29740,"Las Cruces, NM Metro Area",2013-2017,19.046825,1.3748389
31000US29780,"Las Vegas, NM Micro Area",2008-2012,19.705744,3.1260452
31000US29780,"Las Vegas, NM Micro Area",2009-2013,20.627729,3.2705252
31000US29780,"Las Vegas, NM Micro Area",2010-2014,23.010178,3.5521898
31000US29780,"Las Vegas, NM Micro Area",2011-2015,21.174839,3.2601209
31000US29780,"Las Vegas, NM Micro Area",2012-2016,21.619217,3.3765652
31000US29780,"Las Vegas, NM Micro Area",2013-2017,21.912855,3.5813808
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,17.20149,.35180944
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,17.464128,.37224582
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,17.147106,.38799506
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,17.183552,.34580582
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,17.737583,.3488805
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,18.58136,.36812419
31000US29860,"Laurel, MS Micro Area",2008-2012,26.226908,2.3409462
31000US29860,"Laurel, MS Micro Area",2009-2013,24.946095,2.2517557
31000US29860,"Laurel, MS Micro Area",2010-2014,24.536276,2.35426
31000US29860,"Laurel, MS Micro Area",2011-2015,23.580147,2.3874903
31000US29860,"Laurel, MS Micro Area",2012-2016,23.246029,2.0797801
31000US29860,"Laurel, MS Micro Area",2013-2017,25.186338,2.3661122
31000US29900,"Laurinburg, NC Micro Area",2008-2012,25.684326,2.9864576
31000US29900,"Laurinburg, NC Micro Area",2009-2013,23.689255,2.6161923
31000US29900,"Laurinburg, NC Micro Area",2010-2014,27.127045,2.4120846
31000US29900,"Laurinburg, NC Micro Area",2011-2015,26.976633,2.5443294
31000US29900,"Laurinburg, NC Micro Area",2012-2016,25.62784,2.048146
31000US29900,"Laurinburg, NC Micro Area",2013-2017,24.381626,2.2081442
31000US29940,"Lawrence, KS Metro Area",2008-2012,12.420761,1.1918732
31000US29940,"Lawrence, KS Metro Area",2009-2013,11.878583,1.2996162
31000US29940,"Lawrence, KS Metro Area",2010-2014,12.795459,1.2601436
31000US29940,"Lawrence, KS Metro Area",2011-2015,14.030306,1.4941037
31000US29940,"Lawrence, KS Metro Area",2012-2016,13.863875,1.3705217
31000US29940,"Lawrence, KS Metro Area",2013-2017,14.134068,1.486509
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,17.304224,1.8339565
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,18.098946,1.8468404
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,17.548031,1.7983409
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,18.513962,1.8382155
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,20.611551,2.0379395
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,21.18342,2.2043068
31000US30020,"Lawton, OK Metro Area",2008-2012,21.274851,1.3094435
31000US30020,"Lawton, OK Metro Area",2009-2013,21.427465,1.272
31000US30020,"Lawton, OK Metro Area",2010-2014,20.235998,1.2228788
31000US30020,"Lawton, OK Metro Area",2011-2015,20.178638,1.189186
31000US30020,"Lawton, OK Metro Area",2012-2016,20.777521,1.3171611
31000US30020,"Lawton, OK Metro Area",2013-2017,19.782084,1.333609
31000US30060,"Lebanon, MO Micro Area",2008-2012,18.320524,2.7367406
31000US30060,"Lebanon, MO Micro Area",2009-2013,15.966005,2.2102692
31000US30060,"Lebanon, MO Micro Area",2010-2014,17.152992,2.5079441
31000US30060,"Lebanon, MO Micro Area",2011-2015,18.214617,2.3371186
31000US30060,"Lebanon, MO Micro Area",2012-2016,19.737301,2.574193
31000US30060,"Lebanon, MO Micro Area",2013-2017,19.390934,2.3606901
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,14.290835,.95064372
31000US30140,"Lebanon, PA Metro Area",2008-2012,13.977265,.99146932
31000US30140,"Lebanon, PA Metro Area",2009-2013,14.72994,1.1175159
31000US30140,"Lebanon, PA Metro Area",2010-2014,15.019724,1.1059402
31000US30140,"Lebanon, PA Metro Area",2011-2015,15.779289,1.2051681
31000US30140,"Lebanon, PA Metro Area",2012-2016,16.545414,1.1881442
31000US30140,"Lebanon, PA Metro Area",2013-2017,16.831402,1.1998971
31000US30220,"Levelland, TX Micro Area",2008-2012,25.60026,3.3625982
31000US30220,"Levelland, TX Micro Area",2009-2013,24.713108,2.7758448
31000US30220,"Levelland, TX Micro Area",2010-2014,24.846823,3.0652914
31000US30220,"Levelland, TX Micro Area",2011-2015,27.018333,3.2311494
31000US30220,"Levelland, TX Micro Area",2012-2016,26.509527,2.8616064
31000US30220,"Levelland, TX Micro Area",2013-2017,26.491142,2.9885821
