geoid,name,year,total_est,total_se
CBSA2015_25720,"Heber, UT Micro Area",2009-2013,434,157.8523370811584
CBSA2015_25720,"Heber, UT Micro Area",2010-2014,370,148.0414768998739
CBSA2015_25720,"Heber, UT Micro Area",2011-2015,604,217.982089196783
CBSA2015_25720,"Heber, UT Micro Area",2012-2016,524,193.1189434740683
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,513,177.2523812235794
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,0,63.22188568115234
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,18,65.6337929829205
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,51,55.35921491062424
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,54,32.80422512589796
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,56,31.44097334378944
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,57,32.19589667496671
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,65,36.92727714478811
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,67,43.33199743022531
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,52,37.0920311372948
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,0,72.34042358398438
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,0,72.34042358398438
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,0,54.10334396362305
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,0,13.3738603591919
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,0,13.3738603591919
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,0,12.76595783233643
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,0,12.76595783233643
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,0,10.9422492980957
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,0,10.9422492980957
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,758,284.972843476352
CBSA2015_25780,"Henderson, NC Micro Area",2006-2010,656,225.9640838995605
CBSA2015_25780,"Henderson, NC Micro Area",2007-2011,557,208.0804032277593
CBSA2015_25780,"Henderson, NC Micro Area",2008-2012,759,199.7069252736598
CBSA2015_25780,"Henderson, NC Micro Area",2009-2013,721,196.3121144209665
CBSA2015_25780,"Henderson, NC Micro Area",2010-2014,506,152.9271116493704
CBSA2015_25780,"Henderson, NC Micro Area",2011-2015,401,121.3812978109121
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,640,216.2955192283675
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,358,141.9293425150898
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,732,195.182221961266
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,791,202.2169969857331
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,822,174.5115039360909
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,882,192.2683947691596
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,935,213.0350037726415
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,614,148.2210964436812
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,635,172.0117763089079
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,343,131.7186432878421
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,427,149.6058349828675
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,2221,350.9536854976155
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,2305,385.7481810002274
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,2057,380.9959840419404
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,2117,359.7125501487315
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,1994,321.3845485510147
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,2116,342.3868887836141
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,2344,414.4104676973121
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,2070,361.3806682397029
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,1697,378.1707219828447
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,3088,408.0349799509497
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,3508,392.7828024337684
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,3658,434.0344538722093
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,3945,434.4280742535588
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,4357,434.441674825704
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,4769,529.7358784333394
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,4643,518.901877393715
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,4928,556.7479845533854
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,5193,586.4755724457432
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,0,13.3738603591919
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,21,21.27659587860108
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,28,22.02756385521589
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,63,31.98284881195288
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,44,21.43234362311083
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,1163,251.7994474544336
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,1662,341.7392225038067
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,1894,373.6387030112801
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,1762,323.9528373740704
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,1976,331.6057865780715
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,2149,382.1876263844339
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,2381,438.227457416871
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,1970,382.0430437554024
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,2048,380.684979240812
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,1227,245.6686723343658
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,1288,267.0859184714578
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,1781,350.7682969758175
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,2145,388.139594204562
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,2597,453.3882764762675
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,2248,370.4846746939503
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,2257,364.2823982779619
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,2485,389.7685379215862
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,2537,391.0979099763562
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,413,143.516553294844
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,458,163.8193532597597
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,558,137.5110385928297
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,519,166.1121327613911
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,424,140.0209954714434
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,441,152.224721025932
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,481,139.7237712617443
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,568,164.6350589523062
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,532,146.9440624964469
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,687,197.789918391702
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,745,181.2019328958161
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,1088,275.5147680312531
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,1130,287.0080021429151
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,1435,343.144263447622
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,1834,367.8620240552077
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,1809,374.18229486033
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,2111,390.2816028450846
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,2106,426.3409660189258
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,363,110.3155061395765
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,333,102.3535622730522
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,354,128.8424023348383
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,331,119.8247052249025
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,348,102.2885528985243
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,604,160.3676906989837
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,568,156.7740964797167
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,412,106.0768470165001
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,312,96.74061096655125
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,238,101.9483874745306
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,450,160.9978509390793
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,457,173.3055937285064
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,601,200.0073906571404
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,285,115.4391150302424
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,245,87.81827972970643
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,366,121.8613808065889
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,388,117.4542951730888
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,384,106.6830355552664
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,366,160.372298217794
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,208,74.79427276063035
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,363,129.2547601779925
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,427,167.3345492443233
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,605,239.0395299980542
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,729,260.5329541867644
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,650,248.9478561706416
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,462,239.4650678028872
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,365,241.0301718123372
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,274,120.7723883806807
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,248,129.8039618069299
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,407,122.0749843683717
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,655,160.4506252620895
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,927,216.6234003204127
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,733,190.1579617779011
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,838,221.6278633826807
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,236,87.95913503867881
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,390,96.67182758875413
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,369,112.1988187089489
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,365,97.32710691190421
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,383,118.3569600735648
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,737,244.1325615600188
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,583,205.4189608521976
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,763,250.533375978986
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,729,251.3947917974078
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,56,71.68614252316485
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,43,72.71238422973943
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,36,51.20114592884796
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,67,33.45674813738128
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,78,39.42004244958794
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,93,43.64640165475304
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,110,53.08978396813594
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,97,46.887392914359
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,49,29.41269433859728
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,313,116.8138521187679
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,352,124.436074506653
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,409,145.8383871902225
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,262,99.69049012766268
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,524,207.5202226028826
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,551,147.2944718712354
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,908,267.4903248124484
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,1144,290.2250086173241
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,1246,287.0060554484981
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,166275,3323.35791217927
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,170350,3389.883014047568
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,186265,3681.100490307552
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,202280,3453.830271898034
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,209196,3598.387779618362
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,214234,4114.32189682904
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,212471,3848.258309983641
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,208486,3777.102446660141
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,202948,4020.098937784366
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,279,102.134898925751
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,203,79.72106220382361
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,124,76.86304553917135
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,120,47.57979965375257
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,123,60.54052102829392
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,131,58.86620723175073
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,230,84.83892303181879
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,227,76.69699472017716
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,166,69.82418666264066
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,6,66.48688676454513
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,8,66.59795749077308
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,6,49.61394947520459
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,6,14.4496832433304
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,9,14.69063348915
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,5,13.80889588678454
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,6,13.34620000527416
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,6,13.24893330580915
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,4,13.8356313651366
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,0,72.34042358398438
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,0,72.34042358398438
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,0,54.10334396362305
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,0,14.58966541290283
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,25,24.80511384841912
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,8,18.99148815869724
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,44,38.72011081031811
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,58,44.98480296779324
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,35,32.62348363222827
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,152,116.0627529782456
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,164,117.5563278600038
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,171,101.5525105458415
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,116,61.25043572697425
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,237,124.5251312297553
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,250,89.0551595547645
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,263,91.73492127569786
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,228,93.57951422355185
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,243,85.88656585931376
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,1716,248.2722687801911
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,2030,321.824656719624
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,2454,344.7558926779016
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,2580,315.019753567437
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,2612,329.3071427089839
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,2746,391.9992375443442
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,3004,393.8881365189617
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,2914,394.5560429534798
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,3179,416.4275799137939
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,711,216.6992050966686
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,974,257.5269995449008
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,1177,314.3421448740562
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,1150,272.0084490901551
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,1310,264.883813422281
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,1309,285.7349793681129
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,1178,268.1450600622761
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,876,219.9104398537864
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,918,243.6620997768095
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,3,60.33262224699373
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,123,103.5470911256283
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,264,133.4370762176929
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,200,120.6101085418948
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,665,206.1722513758053
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,589,208.8444486903355
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,733,215.073027084765
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,805,227.9764943369548
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,1022,245.5844228622756
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,417,186.1105896132108
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,355,171.4727539032923
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,262,170.7341072465613
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,304,155.5102684590018
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,284,157.2507020598712
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,170,79.68164633208954
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,183,105.5687494316134
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,208,98.99113012221996
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,180,75.14671188196505
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,71,74.77203638960675
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,135,67.75048134269656
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,156,79.44244585642187
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,88,53.33285721386592
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,105,51.93211685234552
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,216,77.0239391568101
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,192,72.62593367850008
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,187,84.36936482538907
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,233,94.03058694489769
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,903,192.7348902478609
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,941,214.3794653514239
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,847,208.9196438897093
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,1003,245.9003034565943
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,1309,292.7933666402644
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,1455,265.4454481586483
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,1547,300.187023141879
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,1371,277.1409832377245
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,1113,252.3924039622703
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,157,80.43175762862164
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,202,104.5345295840203
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,117,83.57501927729756
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,129,72.55466136431724
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,86,62.5165224515249
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,106,58.56410178352326
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,48,28.79046892389566
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,28,22.13634241346086
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,11,17.87895578742496
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,11051,730.120545189446
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,13954,1003.988524909703
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,15441,932.6224752260316
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,16426,974.7953996781711
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,18999,1008.879201520627
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,19211,1092.633230150666
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,19944,1136.258001025529
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,20335,1157.522185706357
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,21007,1158.847272807168
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,35,83.89277676374418
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,28,80.94242248847183
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,32,62.42779204493164
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,32,28.04929296591251
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,34,31.26417225848555
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,0,13.98176288604736
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,98,39.06218457786265
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,79,43.63793377800496
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,79,39.84893881533894
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,125,53.03058566647871
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,190,88.2611127204313
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,103,59.66434464747386
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,132,67.1092681598779
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,125,66.70330305448918
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,117,61.11161396712756
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,61,37.57704321318776
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,88,42.75246424329576
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,75,32.33905464626665
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,516,124.7919360159901
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,568,130.0997038723608
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,757,187.150148029762
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,992,235.1240176453933
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,964,230.9654339174906
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,1081,239.4673807317596
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,1158,233.2770776941368
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,1318,260.6768964825607
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,1554,301.763545240935
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,22,74.31595210393658
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,34,75.93919220684386
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,31,58.59249044311179
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,28,25.65464800063613
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,29,23.73936001521333
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,11,17.87895578742496
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,6,15.58176953320361
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,6,16.04909256273526
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,11,18.23708190917969
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,319,142.3647996179317
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,257,126.6919479940655
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,210,100.1583148609909
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,146,73.04198759751738
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,148,70.89824577726121
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,116,48.85208696036388
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,161,70.56648362829564
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,133,61.56947515999036
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,193,71.593292148179
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,188,85.9080811038955
