geoid,name,year,total_est,total_se
86000US42104,ZCTA5 42104,2007-2011,1.1834122,.38367525
86000US42104,ZCTA5 42104,2008-2012,1.150733,.36265293
86000US42104,ZCTA5 42104,2009-2013,.98393244,.32721937
86000US42104,ZCTA5 42104,2010-2014,1.4098264,.40874672
86000US42104,ZCTA5 42104,2011-2015,1.5319512,.47325534
86000US42104,ZCTA5 42104,2012-2016,1.8615997,.46788505
86000US42104,ZCTA5 42104,2013-2017,1.8177871,.44684783
86000US42120,ZCTA5 42120,2007-2011,2.2927017,1.648679
86000US42120,ZCTA5 42120,2008-2012,1.3639627,.97209448
86000US42120,ZCTA5 42120,2009-2013,1.5937732,1.11264
86000US42120,ZCTA5 42120,2010-2014,2.3115222,1.2135324
86000US42120,ZCTA5 42120,2011-2015,1.8743492,1.2121159
86000US42120,ZCTA5 42120,2012-2016,1.7851012,1.2176421
86000US42120,ZCTA5 42120,2013-2017,1.8532525,1.1663642
86000US42122,ZCTA5 42122,2007-2011,2.5504007,1.3299339
86000US42122,ZCTA5 42122,2008-2012,1.5799708,.77379417
86000US42122,ZCTA5 42122,2009-2013,1.5825689,.7718842
86000US42122,ZCTA5 42122,2010-2014,2.6451468,1.3216635
86000US42122,ZCTA5 42122,2011-2015,2.6892655,1.2251338
86000US42122,ZCTA5 42122,2012-2016,1.7075306,.70830518
86000US42122,ZCTA5 42122,2013-2017,2.1141214,1.1123927
86000US42123,ZCTA5 42123,2007-2011,1.6504854,1.6368906
86000US42123,ZCTA5 42123,2008-2012,1.2785388,1.1526909
86000US42123,ZCTA5 42123,2009-2013,1.6483518,1.5154405
86000US42123,ZCTA5 42123,2010-2014,1.119403,1.0032892
86000US42123,ZCTA5 42123,2011-2015,0,.65622473
86000US42123,ZCTA5 42123,2012-2016,0,.67408568
86000US42123,ZCTA5 42123,2013-2017,0,.73402089
86000US42124,ZCTA5 42124,2007-2011,0,59.454227
86000US42124,ZCTA5 42124,2008-2012,0,6.6925073
86000US42124,ZCTA5 42124,2009-2013,0,7.5134048
86000US42124,ZCTA5 42124,2010-2014,0,8.0565424
86000US42124,ZCTA5 42124,2011-2015,0,7.2684021
86000US42124,ZCTA5 42124,2012-2016,,
86000US42124,ZCTA5 42124,2013-2017,,
86000US42127,ZCTA5 42127,2007-2011,.18842068,.19759607
86000US42127,ZCTA5 42127,2008-2012,0,.17169541
86000US42127,ZCTA5 42127,2009-2013,0,.16377242
86000US42127,ZCTA5 42127,2010-2014,.12632243,.11488951
86000US42127,ZCTA5 42127,2011-2015,1.0659662,.64590949
86000US42127,ZCTA5 42127,2012-2016,1.0026222,.65449429
86000US42127,ZCTA5 42127,2013-2017,.83905411,.48987922
86000US42129,ZCTA5 42129,2007-2011,.17194441,.16533852
86000US42129,ZCTA5 42129,2008-2012,.42073628,.22776718
86000US42129,ZCTA5 42129,2009-2013,.41103935,.21347204
86000US42129,ZCTA5 42129,2010-2014,.53916007,.24094652
86000US42129,ZCTA5 42129,2011-2015,.49562684,.23877332
86000US42129,ZCTA5 42129,2012-2016,.44326243,.16973612
86000US42129,ZCTA5 42129,2013-2017,.47028646,.25042123
86000US42130,ZCTA5 42130,2007-2011,0,59.454227
86000US42130,ZCTA5 42130,2008-2012,0,5.835866
86000US42130,ZCTA5 42130,2009-2013,0,5.349544
86000US42130,ZCTA5 42130,2010-2014,0,5.4365287
86000US42130,ZCTA5 42130,2011-2015,0,7.2684021
86000US42130,ZCTA5 42130,2012-2016,0,2.2900445
86000US42130,ZCTA5 42130,2013-2017,0,2.5818262
86000US42133,ZCTA5 42133,2007-2011,1.0376135,.69106925
86000US42133,ZCTA5 42133,2008-2012,2.0861373,1.1532681
86000US42133,ZCTA5 42133,2009-2013,4.3377228,2.2175431
86000US42133,ZCTA5 42133,2010-2014,3.0133147,1.327634
86000US42133,ZCTA5 42133,2011-2015,2.5605538,1.7552706
86000US42133,ZCTA5 42133,2012-2016,3.6399736,2.2723007
86000US42133,ZCTA5 42133,2013-2017,2.6009581,1.7312696
86000US42134,ZCTA5 42134,2007-2011,.55993104,.33281916
86000US42134,ZCTA5 42134,2008-2012,.481062,.20352754
86000US42134,ZCTA5 42134,2009-2013,.4201681,.19698669
86000US42134,ZCTA5 42134,2010-2014,.46642348,.2144057
86000US42134,ZCTA5 42134,2011-2015,.47906315,.2192554
86000US42134,ZCTA5 42134,2012-2016,.64946467,.20619565
86000US42134,ZCTA5 42134,2013-2017,.45574057,.18815795
86000US42140,ZCTA5 42140,2007-2011,0,4.0466228
86000US42140,ZCTA5 42140,2008-2012,.36737692,.44470999
86000US42140,ZCTA5 42140,2009-2013,.390625,.37729946
86000US42140,ZCTA5 42140,2010-2014,.45592704,.4585225
86000US42140,ZCTA5 42140,2011-2015,1.8796991,1.126388
86000US42140,ZCTA5 42140,2012-2016,1.8453426,.88534534
86000US42140,ZCTA5 42140,2013-2017,1.6964287,1.0681806
86000US42141,ZCTA5 42141,2007-2011,1.3866124,.39610165
86000US42141,ZCTA5 42141,2008-2012,1.5463413,.39013839
86000US42141,ZCTA5 42141,2009-2013,1.6075211,.4130024
86000US42141,ZCTA5 42141,2010-2014,1.5139103,.56730032
86000US42141,ZCTA5 42141,2011-2015,1.7390171,.38920557
86000US42141,ZCTA5 42141,2012-2016,2.1053314,.50287461
86000US42141,ZCTA5 42141,2013-2017,1.8574035,.510346
86000US42151,ZCTA5 42151,2007-2011,0,42.939163
86000US42151,ZCTA5 42151,2008-2012,0,3.702961
86000US42151,ZCTA5 42151,2009-2013,0,3.8877501
86000US42151,ZCTA5 42151,2010-2014,0,2.1640551
86000US42151,ZCTA5 42151,2011-2015,0,2.0638673
86000US42151,ZCTA5 42151,2012-2016,0,2.0831559
86000US42151,ZCTA5 42151,2013-2017,0,2.8455024
86000US42153,ZCTA5 42153,2007-2011,0,27.603748
86000US42153,ZCTA5 42153,2008-2012,0,4.5592704
86000US42153,ZCTA5 42153,2009-2013,2.95858,2.776675
86000US42153,ZCTA5 42153,2010-2014,1.7543859,1.561309
86000US42153,ZCTA5 42153,2011-2015,.70921981,.83631992
86000US42153,ZCTA5 42153,2012-2016,1.1520737,.90485907
86000US42153,ZCTA5 42153,2013-2017,1.0162601,.82570893
86000US42154,ZCTA5 42154,2007-2011,0,8.4801483
86000US42154,ZCTA5 42154,2008-2012,0,.89617109
86000US42154,ZCTA5 42154,2009-2013,0,.98772973
86000US42154,ZCTA5 42154,2010-2014,0,.93523496
86000US42154,ZCTA5 42154,2011-2015,0,.90855026
86000US42154,ZCTA5 42154,2012-2016,0,1.0768003
86000US42154,ZCTA5 42154,2013-2017,0,1.3759116
86000US42156,ZCTA5 42156,2007-2011,0,35.594307
86000US42156,ZCTA5 42156,2008-2012,0,4.799232
86000US42156,ZCTA5 42156,2009-2013,0,3.3602662
86000US42156,ZCTA5 42156,2010-2014,0,3.8430631
86000US42156,ZCTA5 42156,2011-2015,6.2937064,6.4289899
86000US42156,ZCTA5 42156,2012-2016,4.5918369,4.0156088
86000US42156,ZCTA5 42156,2013-2017,2.8225806,2.5491526
86000US42157,ZCTA5 42157,2007-2011,0,17.230364
86000US42157,ZCTA5 42157,2008-2012,0,2.1972389
86000US42157,ZCTA5 42157,2009-2013,0,2.7293591
86000US42157,ZCTA5 42157,2010-2014,0,3.3772376
86000US42157,ZCTA5 42157,2011-2015,0,2.3218508
86000US42157,ZCTA5 42157,2012-2016,0,1.4959576
86000US42157,ZCTA5 42157,2013-2017,0,1.3844576
86000US42159,ZCTA5 42159,2007-2011,.78554589,.70899886
86000US42159,ZCTA5 42159,2008-2012,0,.53876162
86000US42159,ZCTA5 42159,2009-2013,.07993605,.14542435
86000US42159,ZCTA5 42159,2010-2014,.08733625,.10544875
86000US42159,ZCTA5 42159,2011-2015,.08583691,.156101
86000US42159,ZCTA5 42159,2012-2016,.1002004,.12072933
86000US42159,ZCTA5 42159,2013-2017,1.7857144,1.3931727
86000US42160,ZCTA5 42160,2007-2011,1.8273184,.86541015
86000US42160,ZCTA5 42160,2008-2012,1.8292682,.88665932
86000US42160,ZCTA5 42160,2009-2013,1.3550135,.67124957
86000US42160,ZCTA5 42160,2010-2014,.47761193,.4312171
86000US42160,ZCTA5 42160,2011-2015,.5859375,.50842386
86000US42160,ZCTA5 42160,2012-2016,.40983605,.46067047
86000US42160,ZCTA5 42160,2013-2017,.51626229,.40379745
86000US42163,ZCTA5 42163,2007-2011,,
86000US42163,ZCTA5 42163,2008-2012,0,6.0790277
86000US42163,ZCTA5 42163,2009-2013,0,7.1137557
86000US42163,ZCTA5 42163,2010-2014,0,7.5134048
86000US42163,ZCTA5 42163,2011-2015,0,3.5951238
86000US42163,ZCTA5 42163,2012-2016,0,4.4579535
86000US42163,ZCTA5 42163,2013-2017,0,10.962181
86000US42164,ZCTA5 42164,2007-2011,1.1991845,.46590492
86000US42164,ZCTA5 42164,2008-2012,1.6454931,.55812162
86000US42164,ZCTA5 42164,2009-2013,.59026951,.25710604
86000US42164,ZCTA5 42164,2010-2014,1.0272524,.3742671
86000US42164,ZCTA5 42164,2011-2015,1.1317999,.38800824
86000US42164,ZCTA5 42164,2012-2016,1.4476886,.41324213
86000US42164,ZCTA5 42164,2013-2017,1.1156187,.3841967
86000US42166,ZCTA5 42166,2007-2011,1.1990408,1.1365649
86000US42166,ZCTA5 42166,2008-2012,.61538464,.6284942
86000US42166,ZCTA5 42166,2009-2013,.19778481,.31192914
86000US42166,ZCTA5 42166,2010-2014,.20080321,.26305804
86000US42166,ZCTA5 42166,2011-2015,0,.21845573
86000US42166,ZCTA5 42166,2012-2016,0,.2288477
86000US42166,ZCTA5 42166,2013-2017,.33233631,.36105481
86000US42167,ZCTA5 42167,2007-2011,.72767639,.36686409
86000US42167,ZCTA5 42167,2008-2012,.71915686,.44425014
86000US42167,ZCTA5 42167,2009-2013,.66739476,.54563701
86000US42167,ZCTA5 42167,2010-2014,.178617,.14729343
86000US42167,ZCTA5 42167,2011-2015,.52552551,.27353302
86000US42167,ZCTA5 42167,2012-2016,.55099952,.32685402
86000US42167,ZCTA5 42167,2013-2017,.77958006,.42758375
86000US42170,ZCTA5 42170,2007-2011,0,4.3421626
86000US42170,ZCTA5 42170,2008-2012,.66500419,.65112787
86000US42170,ZCTA5 42170,2009-2013,1.9563582,1.3464338
86000US42170,ZCTA5 42170,2010-2014,1.5737705,1.052325
86000US42170,ZCTA5 42170,2011-2015,1.5700483,1.0463729
86000US42170,ZCTA5 42170,2012-2016,1.6194333,1.0437242
86000US42170,ZCTA5 42170,2013-2017,.79219985,.76955944
86000US42171,ZCTA5 42171,2007-2011,1.3358021,.69938511
86000US42171,ZCTA5 42171,2008-2012,1.7471737,.91187674
86000US42171,ZCTA5 42171,2009-2013,1.4364806,.62296951
86000US42171,ZCTA5 42171,2010-2014,.86542618,.44470701
86000US42171,ZCTA5 42171,2011-2015,1.9294745,1.0555103
86000US42171,ZCTA5 42171,2012-2016,2.1515825,.8847326
86000US42171,ZCTA5 42171,2013-2017,2.1938846,1.0649168
86000US42202,ZCTA5 42202,2007-2011,1.1016346,.85939169
86000US42202,ZCTA5 42202,2008-2012,1.1904762,1.0106243
86000US42202,ZCTA5 42202,2009-2013,.89078236,.9868921
86000US42202,ZCTA5 42202,2010-2014,.6372326,.35677251
86000US42202,ZCTA5 42202,2011-2015,.6635071,.39763063
86000US42202,ZCTA5 42202,2012-2016,.63045591,.43896651
86000US42202,ZCTA5 42202,2013-2017,1.2493993,.66011155
86000US42204,ZCTA5 42204,2007-2011,0,7.2137794
86000US42204,ZCTA5 42204,2008-2012,0,1.1487925
86000US42204,ZCTA5 42204,2009-2013,0,1.2545835
86000US42204,ZCTA5 42204,2010-2014,0,1.0415779
86000US42204,ZCTA5 42204,2011-2015,4.4052863,4.2055988
86000US42204,ZCTA5 42204,2012-2016,3.9175258,3.5711632
86000US42204,ZCTA5 42204,2013-2017,4.4917259,3.9511912
86000US42206,ZCTA5 42206,2007-2011,.39173788,.19367899
86000US42206,ZCTA5 42206,2008-2012,.17652251,.10687789
86000US42206,ZCTA5 42206,2009-2013,.28228652,.20317854
86000US42206,ZCTA5 42206,2010-2014,.87030715,.48452821
86000US42206,ZCTA5 42206,2011-2015,.98056692,.53911763
86000US42206,ZCTA5 42206,2012-2016,.85599196,.39468476
86000US42206,ZCTA5 42206,2013-2017,1.1503564,.51701868
86000US42207,ZCTA5 42207,2007-2011,4.4621511,2.7391098
86000US42207,ZCTA5 42207,2008-2012,2.7877054,1.9274108
86000US42207,ZCTA5 42207,2009-2013,3.4246576,2.1062016
86000US42207,ZCTA5 42207,2010-2014,3.523936,2.2521076
86000US42207,ZCTA5 42207,2011-2015,3.455425,2.3568714
86000US42207,ZCTA5 42207,2012-2016,.91813308,.92142141
86000US42207,ZCTA5 42207,2013-2017,1.1324042,1.1526324
86000US42210,ZCTA5 42210,2007-2011,1.0093551,.91005367
86000US42210,ZCTA5 42210,2008-2012,1.1150533,1.0445665
86000US42210,ZCTA5 42210,2009-2013,.17962535,.20240827
86000US42210,ZCTA5 42210,2010-2014,.52040535,.39776781
86000US42210,ZCTA5 42210,2011-2015,.35237855,.3511371
86000US42210,ZCTA5 42210,2012-2016,.79428118,.62508124
86000US42210,ZCTA5 42210,2013-2017,1.7024425,.90626252
86000US42211,ZCTA5 42211,2007-2011,.73939943,.33459502
86000US42211,ZCTA5 42211,2008-2012,.54829502,.21902709
86000US42211,ZCTA5 42211,2009-2013,.66498506,.33436263
86000US42211,ZCTA5 42211,2010-2014,.83982283,.42210045
86000US42211,ZCTA5 42211,2011-2015,.73840475,.41595143
86000US42211,ZCTA5 42211,2012-2016,.43638033,.27443931
86000US42211,ZCTA5 42211,2013-2017,.77922076,.3943581
86000US42214,ZCTA5 42214,2007-2011,0,9.1083069
86000US42214,ZCTA5 42214,2008-2012,0,.91643631
86000US42214,ZCTA5 42214,2009-2013,0,1.3646796
86000US42214,ZCTA5 42214,2010-2014,0,1.509465
86000US42214,ZCTA5 42214,2011-2015,2.6422765,2.311271
86000US42214,ZCTA5 42214,2012-2016,7.5403953,4.738245
86000US42214,ZCTA5 42214,2013-2017,7.421875,4.2589092
86000US42215,ZCTA5 42215,2007-2011,0,3.571178
86000US42215,ZCTA5 42215,2008-2012,1.545595,1.0944737
86000US42215,ZCTA5 42215,2009-2013,1.2583271,.88138551
86000US42215,ZCTA5 42215,2010-2014,.87719297,.78996259
86000US42215,ZCTA5 42215,2011-2015,.73875082,.52194774
86000US42215,ZCTA5 42215,2012-2016,.88924819,.62366265
86000US42215,ZCTA5 42215,2013-2017,0,.53710282
86000US42217,ZCTA5 42217,2007-2011,4.2677011,2.0294695
86000US42217,ZCTA5 42217,2008-2012,2.7932961,1.3304484
86000US42217,ZCTA5 42217,2009-2013,2.0586722,.80224138
86000US42217,ZCTA5 42217,2010-2014,1.1658717,.51071441
86000US42217,ZCTA5 42217,2011-2015,1.240011,.56413311
86000US42217,ZCTA5 42217,2012-2016,.58428276,.28117806
86000US42217,ZCTA5 42217,2013-2017,.48735911,.25663137
86000US42220,ZCTA5 42220,2007-2011,.72706121,.37047803
86000US42220,ZCTA5 42220,2008-2012,.64852673,.38513383
86000US42220,ZCTA5 42220,2009-2013,.58065426,.37832761
86000US42220,ZCTA5 42220,2010-2014,.59955382,.40647495
86000US42220,ZCTA5 42220,2011-2015,.3757306,.24509694
86000US42220,ZCTA5 42220,2012-2016,1.1814345,.81130576
86000US42220,ZCTA5 42220,2013-2017,1.1904762,.83644438
86000US42223,ZCTA5 42223,2007-2011,4.4374094,.88778239
86000US42223,ZCTA5 42223,2008-2012,5.1298833,.90067238
86000US42223,ZCTA5 42223,2009-2013,4.6857476,.63389701
86000US42223,ZCTA5 42223,2010-2014,4.4721689,.65898693
86000US42223,ZCTA5 42223,2011-2015,4.4037228,.53820097
86000US42223,ZCTA5 42223,2012-2016,4.6351228,.54490584
86000US42223,ZCTA5 42223,2013-2017,4.4126272,.57786471
86000US42232,ZCTA5 42232,2007-2011,4.6686745,4.3179803
86000US42232,ZCTA5 42232,2008-2012,0,1.1803936
86000US42232,ZCTA5 42232,2009-2013,2.1825397,2.1151464
86000US42232,ZCTA5 42232,2010-2014,4.3222003,2.7759485
86000US42232,ZCTA5 42232,2011-2015,4.3624163,2.87082
86000US42232,ZCTA5 42232,2012-2016,5.1630435,3.3613067
86000US42232,ZCTA5 42232,2013-2017,5.6396151,3.4322739
86000US42234,ZCTA5 42234,2007-2011,.7686395,.58109498
86000US42234,ZCTA5 42234,2008-2012,.67019403,.4698582
86000US42234,ZCTA5 42234,2009-2013,0,.25016576
86000US42234,ZCTA5 42234,2010-2014,.35913807,.31468731
86000US42234,ZCTA5 42234,2011-2015,.39970931,.3750048
86000US42234,ZCTA5 42234,2012-2016,.43811613,.37627736
86000US42234,ZCTA5 42234,2013-2017,2.4636059,1.3089556
86000US42236,ZCTA5 42236,2007-2011,3.8306453,2.2390711
86000US42236,ZCTA5 42236,2008-2012,2.0373514,1.8105135
86000US42236,ZCTA5 42236,2009-2013,3.8580246,2.6934841
86000US42236,ZCTA5 42236,2010-2014,2.8021016,2.7513609
86000US42236,ZCTA5 42236,2011-2015,1.632653,1.6866673
86000US42236,ZCTA5 42236,2012-2016,1.2793177,1.1778638
86000US42236,ZCTA5 42236,2013-2017,1.4412417,1.351961
86000US42240,ZCTA5 42240,2007-2011,1.2331235,.29404402
86000US42240,ZCTA5 42240,2008-2012,1.3557585,.28429335
86000US42240,ZCTA5 42240,2009-2013,1.5325495,.30824286
86000US42240,ZCTA5 42240,2010-2014,1.4590297,.37039724
86000US42240,ZCTA5 42240,2011-2015,1.3886658,.2954351
86000US42240,ZCTA5 42240,2012-2016,1.5138208,.33678672
86000US42240,ZCTA5 42240,2013-2017,1.4496505,.32438907
86000US42254,ZCTA5 42254,2007-2011,0,22.54306
86000US42254,ZCTA5 42254,2008-2012,0,2.8947749
86000US42254,ZCTA5 42254,2009-2013,1.010101,1.1980821
86000US42254,ZCTA5 42254,2010-2014,.69204152,.61849838
86000US42254,ZCTA5 42254,2011-2015,1.0714287,1.2804251
86000US42254,ZCTA5 42254,2012-2016,.82644624,.72953433
86000US42254,ZCTA5 42254,2013-2017,1.0695187,.93473971
86000US42256,ZCTA5 42256,2007-2011,.80490607,.31067657
86000US42256,ZCTA5 42256,2008-2012,1.3672292,.57725477
86000US42256,ZCTA5 42256,2009-2013,.74791026,.39766365
86000US42256,ZCTA5 42256,2010-2014,.74235809,.31497651
86000US42256,ZCTA5 42256,2011-2015,.83571589,.31570265
86000US42256,ZCTA5 42256,2012-2016,.87680846,.32771885
86000US42256,ZCTA5 42256,2013-2017,.62472111,.28184706
86000US42259,ZCTA5 42259,2007-2011,2.8301888,2.2402782
86000US42259,ZCTA5 42259,2008-2012,0,.66437453
86000US42259,ZCTA5 42259,2009-2013,.71301246,.85862648
86000US42259,ZCTA5 42259,2010-2014,5.1212935,3.1547301
86000US42259,ZCTA5 42259,2011-2015,3.5559411,1.8963768
86000US42259,ZCTA5 42259,2012-2016,3.8875103,1.5983161
86000US42259,ZCTA5 42259,2013-2017,3.0252101,1.1133076
86000US42261,ZCTA5 42261,2007-2011,1.130384,.52648032
86000US42261,ZCTA5 42261,2008-2012,.9051041,.5102495
86000US42261,ZCTA5 42261,2009-2013,1.2220513,.54431313
86000US42261,ZCTA5 42261,2010-2014,.39278701,.23326366
86000US42261,ZCTA5 42261,2011-2015,1.1574074,.48933983
86000US42261,ZCTA5 42261,2012-2016,1.0781423,.45354599
86000US42261,ZCTA5 42261,2013-2017,1.4346147,.51950389
86000US42262,ZCTA5 42262,2007-2011,4.3639851,1.5327584
86000US42262,ZCTA5 42262,2008-2012,5.3863883,1.5167788
86000US42262,ZCTA5 42262,2009-2013,3.5239122,1.2082434
86000US42262,ZCTA5 42262,2010-2014,2.9319875,1.4092511
86000US42262,ZCTA5 42262,2011-2015,2.9638882,1.3152211
86000US42262,ZCTA5 42262,2012-2016,3.9623289,2.1803699
86000US42262,ZCTA5 42262,2013-2017,1.6768823,.70746154
86000US42265,ZCTA5 42265,2007-2011,0,4.7210598
86000US42265,ZCTA5 42265,2008-2012,0,.50977165
86000US42265,ZCTA5 42265,2009-2013,0,.45060176
86000US42265,ZCTA5 42265,2010-2014,0,.51596683
86000US42265,ZCTA5 42265,2011-2015,0,.66669297
86000US42265,ZCTA5 42265,2012-2016,0,.81053704
86000US42265,ZCTA5 42265,2013-2017,0,.67272943
86000US42266,ZCTA5 42266,2007-2011,1.8574513,1.0798273
86000US42266,ZCTA5 42266,2008-2012,1.1958764,.76378679
86000US42266,ZCTA5 42266,2009-2013,.51369864,.25584373
86000US42266,ZCTA5 42266,2010-2014,.23485203,.11087178
86000US42266,ZCTA5 42266,2011-2015,.34330556,.14342387
86000US42266,ZCTA5 42266,2012-2016,.18042399,.13611884
86000US42266,ZCTA5 42266,2013-2017,.41246563,.21934558
86000US42273,ZCTA5 42273,2007-2011,0,14.016411
86000US42273,ZCTA5 42273,2008-2012,0,1.7663034
86000US42273,ZCTA5 42273,2009-2013,0,1.8730898
86000US42273,ZCTA5 42273,2010-2014,0,1.4794093
86000US42273,ZCTA5 42273,2011-2015,0,1.2909131
86000US42273,ZCTA5 42273,2012-2016,2.3941069,2.3221524
86000US42273,ZCTA5 42273,2013-2017,1.1111112,1.4515537
86000US42274,ZCTA5 42274,2007-2011,1.5803337,1.1255944
86000US42274,ZCTA5 42274,2008-2012,1.756536,.96486688
86000US42274,ZCTA5 42274,2009-2013,1.9239178,1.018456
86000US42274,ZCTA5 42274,2010-2014,1.1389521,.79016685
86000US42274,ZCTA5 42274,2011-2015,.95129377,.67895949
86000US42274,ZCTA5 42274,2012-2016,.48919687,.56463063
86000US42274,ZCTA5 42274,2013-2017,.60861421,.59142482
86000US42275,ZCTA5 42275,2007-2011,0,5.7071037
86000US42275,ZCTA5 42275,2008-2012,0,.88315171
86000US42275,ZCTA5 42275,2009-2013,0,.97762132
86000US42275,ZCTA5 42275,2010-2014,0,1.2135988
86000US42275,ZCTA5 42275,2011-2015,0,.92874032
86000US42275,ZCTA5 42275,2012-2016,9.9853153,6.245985
86000US42275,ZCTA5 42275,2013-2017,11.99377,7.5474954
86000US42276,ZCTA5 42276,2007-2011,.30614474,.22138962
86000US42276,ZCTA5 42276,2008-2012,.34607172,.19676921
86000US42276,ZCTA5 42276,2009-2013,.26375559,.15122174
86000US42276,ZCTA5 42276,2010-2014,.19901912,.11653473
86000US42276,ZCTA5 42276,2011-2015,.27999726,.13678616
86000US42276,ZCTA5 42276,2012-2016,.32541716,.18084855
86000US42276,ZCTA5 42276,2013-2017,.46495247,.21373895
86000US42280,ZCTA5 42280,2007-2011,0,10.79907
86000US42280,ZCTA5 42280,2008-2012,0,1.4677732
86000US42280,ZCTA5 42280,2009-2013,0,1.3730863
86000US42280,ZCTA5 42280,2010-2014,0,1.9495424
86000US42280,ZCTA5 42280,2011-2015,0,2.2215714
86000US42280,ZCTA5 42280,2012-2016,0,2.2142153
86000US42280,ZCTA5 42280,2013-2017,0,1.599744
86000US42285,ZCTA5 42285,2007-2011,0,11.969767
86000US42285,ZCTA5 42285,2008-2012,0,1.3686365
86000US42285,ZCTA5 42285,2009-2013,0,1.7234355
86000US42285,ZCTA5 42285,2010-2014,0,1.7145975
86000US42285,ZCTA5 42285,2011-2015,0,2.1710811
86000US42285,ZCTA5 42285,2012-2016,0,1.3844576
86000US42285,ZCTA5 42285,2013-2017,0,2.6019185
86000US42286,ZCTA5 42286,2007-2011,2.090209,1.3785123
86000US42286,ZCTA5 42286,2008-2012,3.4482758,2.8643942
86000US42286,ZCTA5 42286,2009-2013,2.0211742,1.4499547
86000US42286,ZCTA5 42286,2010-2014,.72926164,.55012375
86000US42286,ZCTA5 42286,2011-2015,1.1111112,.61562508
86000US42286,ZCTA5 42286,2012-2016,1.6528925,.89159942
86000US42286,ZCTA5 42286,2013-2017,1.1494253,.78541142
86000US42301,ZCTA5 42301,2007-2011,.98405313,.2265932
86000US42301,ZCTA5 42301,2008-2012,1.0386208,.24271062
86000US42301,ZCTA5 42301,2009-2013,.9008798,.23925301
86000US42301,ZCTA5 42301,2010-2014,.98888099,.26567367
86000US42301,ZCTA5 42301,2011-2015,.98281801,.23140937
86000US42301,ZCTA5 42301,2012-2016,1.1233852,.27414829
86000US42301,ZCTA5 42301,2013-2017,.89967984,.2027473
86000US42303,ZCTA5 42303,2007-2011,1.76035,.36901939
86000US42303,ZCTA5 42303,2008-2012,1.3694342,.30366614
86000US42303,ZCTA5 42303,2009-2013,1.7890797,.31584203
86000US42303,ZCTA5 42303,2010-2014,1.7095304,.35735062
86000US42303,ZCTA5 42303,2011-2015,1.758725,.34218162
86000US42303,ZCTA5 42303,2012-2016,1.8553654,.29994458
86000US42303,ZCTA5 42303,2013-2017,1.7969887,.33118954
86000US42320,ZCTA5 42320,2007-2011,.32628399,.27884516
86000US42320,ZCTA5 42320,2008-2012,.91116178,.68431079
86000US42320,ZCTA5 42320,2009-2013,.98684204,.69901097
86000US42320,ZCTA5 42320,2010-2014,1.0071437,.71064246
86000US42320,ZCTA5 42320,2011-2015,1.0029498,.86716235
86000US42320,ZCTA5 42320,2012-2016,.89368618,.67661232
86000US42320,ZCTA5 42320,2013-2017,.16,.1109799
86000US42321,ZCTA5 42321,2007-2011,0,14.200352
86000US42321,ZCTA5 42321,2008-2012,0,3.3462536
86000US42321,ZCTA5 42321,2009-2013,0,2.7293591
86000US42321,ZCTA5 42321,2010-2014,0,1.3702726
86000US42321,ZCTA5 42321,2011-2015,0,3.7567024
86000US42321,ZCTA5 42321,2012-2016,0,2.4951231
86000US42321,ZCTA5 42321,2013-2017,0,2.685514
86000US42322,ZCTA5 42322,2007-2011,0,115.11349
86000US42322,ZCTA5 42322,2008-2012,,
86000US42322,ZCTA5 42322,2009-2013,,
86000US42322,ZCTA5 42322,2010-2014,,
86000US42322,ZCTA5 42322,2011-2015,0,9.418211
86000US42322,ZCTA5 42322,2012-2016,0,55.724419
86000US42322,ZCTA5 42322,2013-2017,0,10.962181
86000US42323,ZCTA5 42323,2007-2011,0,5.9519629
86000US42323,ZCTA5 42323,2008-2012,.66371679,.73096591
86000US42323,ZCTA5 42323,2009-2013,.92485547,.90286052
86000US42323,ZCTA5 42323,2010-2014,.87431699,.7667492
86000US42323,ZCTA5 42323,2011-2015,.85836911,.8920083
86000US42323,ZCTA5 42323,2012-2016,.7944389,.82973659
86000US42323,ZCTA5 42323,2013-2017,0,.64051056
86000US42324,ZCTA5 42324,2007-2011,1.0247651,.97088778
86000US42324,ZCTA5 42324,2008-2012,.98784196,.91195756
86000US42324,ZCTA5 42324,2009-2013,.72463769,.69727969
86000US42324,ZCTA5 42324,2010-2014,.86705202,.78281909
86000US42324,ZCTA5 42324,2011-2015,0,.59333897
86000US42324,ZCTA5 42324,2012-2016,0,.6965552
86000US42324,ZCTA5 42324,2013-2017,0,.66669297
86000US42325,ZCTA5 42325,2007-2011,0,2.3564174
86000US42325,ZCTA5 42325,2008-2012,0,.28067842
86000US42325,ZCTA5 42325,2009-2013,0,.26801324
86000US42325,ZCTA5 42325,2010-2014,.27678925,.23871168
86000US42325,ZCTA5 42325,2011-2015,.26636225,.25319228
86000US42325,ZCTA5 42325,2012-2016,.28712058,.27247271
86000US42325,ZCTA5 42325,2013-2017,.40983605,.39630017
86000US42326,ZCTA5 42326,2007-2011,0,13.66246
86000US42326,ZCTA5 42326,2008-2012,1.1857708,1.2913854
86000US42326,ZCTA5 42326,2009-2013,1.2244898,1.040381
86000US42326,ZCTA5 42326,2010-2014,1.1494253,1.1367524
86000US42326,ZCTA5 42326,2011-2015,1.6566266,1.305469
86000US42326,ZCTA5 42326,2012-2016,4.5676999,3.1660478
