geoid,name,year,total_est,total_se
05000US31135,"Perkins County, Nebraska",2013-2017,0,5.4711246
05000US31137,"Phelps County, Nebraska",2011-2015,0,7.9027357
05000US31137,"Phelps County, Nebraska",2012-2016,0,7.9027357
05000US31137,"Phelps County, Nebraska",2013-2017,0,7.9027357
05000US31139,"Pierce County, Nebraska",2011-2015,4,4.2553191
05000US31139,"Pierce County, Nebraska",2012-2016,3,2.4316111
05000US31139,"Pierce County, Nebraska",2013-2017,3,3.0395136
05000US31141,"Platte County, Nebraska",2011-2015,39,27.963526
05000US31141,"Platte County, Nebraska",2012-2016,34,26.139818
05000US31141,"Platte County, Nebraska",2013-2017,34,28.571428
05000US31143,"Polk County, Nebraska",2011-2015,2,3.0395136
05000US31143,"Polk County, Nebraska",2012-2016,4,3.0395136
05000US31143,"Polk County, Nebraska",2013-2017,3,2.4316111
05000US31145,"Red Willow County, Nebraska",2011-2015,0,9.1185408
05000US31145,"Red Willow County, Nebraska",2012-2016,0,9.1185408
05000US31145,"Red Willow County, Nebraska",2013-2017,0,9.1185408
05000US31147,"Richardson County, Nebraska",2011-2015,1,1.8237082
05000US31147,"Richardson County, Nebraska",2012-2016,2,1.8237082
05000US31147,"Richardson County, Nebraska",2013-2017,0,7.9027357
05000US31149,"Rock County, Nebraska",2011-2015,3,3.0395136
05000US31149,"Rock County, Nebraska",2012-2016,3,2.4316111
05000US31149,"Rock County, Nebraska",2013-2017,0,5.4711246
05000US31151,"Saline County, Nebraska",2011-2015,0,9.1185408
05000US31151,"Saline County, Nebraska",2012-2016,0,9.1185408
05000US31151,"Saline County, Nebraska",2013-2017,3,5.4711246
05000US31153,"Sarpy County, Nebraska",2011-2015,569,102.73557
05000US31153,"Sarpy County, Nebraska",2012-2016,562,93.61702
05000US31153,"Sarpy County, Nebraska",2013-2017,870,186.62614
05000US31155,"Saunders County, Nebraska",2011-2015,14,9.1185408
05000US31155,"Saunders County, Nebraska",2012-2016,25,15.197568
05000US31155,"Saunders County, Nebraska",2013-2017,29,10.334347
05000US31157,"Scotts Bluff County, Nebraska",2011-2015,4,3.6474164
05000US31157,"Scotts Bluff County, Nebraska",2012-2016,6,6.6869302
05000US31157,"Scotts Bluff County, Nebraska",2013-2017,0,12.158054
05000US31159,"Seward County, Nebraska",2011-2015,13,7.9027357
05000US31159,"Seward County, Nebraska",2012-2016,4,4.8632221
05000US31159,"Seward County, Nebraska",2013-2017,2,2.4316111
05000US31161,"Sheridan County, Nebraska",2011-2015,19,6.0790272
05000US31161,"Sheridan County, Nebraska",2012-2016,23,6.6869302
05000US31161,"Sheridan County, Nebraska",2013-2017,2,2.4316111
05000US31163,"Sherman County, Nebraska",2011-2015,0,5.4711246
05000US31163,"Sherman County, Nebraska",2012-2016,0,5.4711246
05000US31163,"Sherman County, Nebraska",2013-2017,0,5.4711246
05000US31165,"Sioux County, Nebraska",2011-2015,3,2.4316111
05000US31165,"Sioux County, Nebraska",2012-2016,3,2.4316111
05000US31165,"Sioux County, Nebraska",2013-2017,3,2.4316111
05000US31167,"Stanton County, Nebraska",2011-2015,10,4.2553191
05000US31167,"Stanton County, Nebraska",2012-2016,9,4.2553191
05000US31167,"Stanton County, Nebraska",2013-2017,7,4.2553191
05000US31169,"Thayer County, Nebraska",2011-2015,0,7.9027357
05000US31169,"Thayer County, Nebraska",2012-2016,0,7.9027357
05000US31169,"Thayer County, Nebraska",2013-2017,0,7.9027357
05000US31171,"Thomas County, Nebraska",2011-2015,0,5.4711246
05000US31171,"Thomas County, Nebraska",2012-2016,0,5.4711246
05000US31171,"Thomas County, Nebraska",2013-2017,0,5.4711246
05000US31173,"Thurston County, Nebraska",2011-2015,1,1.2158055
05000US31173,"Thurston County, Nebraska",2012-2016,1,1.2158055
05000US31173,"Thurston County, Nebraska",2013-2017,1,1.2158055
05000US31175,"Valley County, Nebraska",2011-2015,0,5.4711246
05000US31175,"Valley County, Nebraska",2012-2016,0,5.4711246
05000US31175,"Valley County, Nebraska",2013-2017,0,5.4711246
05000US31177,"Washington County, Nebraska",2011-2015,7,9.1185408
05000US31177,"Washington County, Nebraska",2012-2016,7,10.334347
05000US31177,"Washington County, Nebraska",2013-2017,6,7.9027357
05000US31179,"Wayne County, Nebraska",2011-2015,2,2.4316111
05000US31179,"Wayne County, Nebraska",2012-2016,4,5.4711246
05000US31179,"Wayne County, Nebraska",2013-2017,2,2.4316111
05000US31181,"Webster County, Nebraska",2011-2015,2,2.4316111
05000US31181,"Webster County, Nebraska",2012-2016,3,2.4316111
05000US31181,"Webster County, Nebraska",2013-2017,0,5.4711246
05000US31183,"Wheeler County, Nebraska",2011-2015,0,5.4711246
05000US31183,"Wheeler County, Nebraska",2012-2016,0,5.4711246
05000US31183,"Wheeler County, Nebraska",2013-2017,0,5.4711246
05000US31185,"York County, Nebraska",2011-2015,7,5.4711246
05000US31185,"York County, Nebraska",2012-2016,8,5.4711246
05000US31185,"York County, Nebraska",2013-2017,6,4.8632221
05000US32001,"Churchill County, Nevada",2011-2015,522,99.696045
05000US32001,"Churchill County, Nevada",2012-2016,489,99.088142
05000US32001,"Churchill County, Nevada",2013-2017,480,88.753799
05000US32003,"Clark County, Nevada",2011-2015,96667,1531.9149
05000US32003,"Clark County, Nevada",2012-2016,103761,1880.2432
05000US32003,"Clark County, Nevada",2013-2017,108668,2152.5835
05000US32005,"Douglas County, Nevada",2011-2015,279,80.243164
05000US32005,"Douglas County, Nevada",2012-2016,255,68.693008
05000US32005,"Douglas County, Nevada",2013-2017,445,102.12766
05000US32007,"Elko County, Nevada",2011-2015,192,59.574467
05000US32007,"Elko County, Nevada",2012-2016,264,75.987839
05000US32007,"Elko County, Nevada",2013-2017,219,89.969604
05000US32009,"Esmeralda County, Nevada",2011-2015,0,7.2948327
05000US32009,"Esmeralda County, Nevada",2012-2016,0,7.2948327
05000US32009,"Esmeralda County, Nevada",2013-2017,0,7.2948327
05000US32011,"Eureka County, Nevada",2011-2015,0,7.2948327
05000US32011,"Eureka County, Nevada",2012-2016,0,7.2948327
05000US32011,"Eureka County, Nevada",2013-2017,0,7.2948327
05000US32013,"Humboldt County, Nevada",2011-2015,44,28.571428
05000US32013,"Humboldt County, Nevada",2012-2016,39,26.747721
05000US32013,"Humboldt County, Nevada",2013-2017,5,6.6869302
05000US32015,"Lander County, Nevada",2011-2015,48,41.94529
05000US32015,"Lander County, Nevada",2012-2016,43,37.082066
05000US32015,"Lander County, Nevada",2013-2017,3,3.0395136
05000US32017,"Lincoln County, Nevada",2011-2015,4,4.8632221
05000US32017,"Lincoln County, Nevada",2012-2016,23,18.844984
05000US32017,"Lincoln County, Nevada",2013-2017,15,14.589665
05000US32019,"Lyon County, Nevada",2011-2015,458,75.379936
05000US32019,"Lyon County, Nevada",2012-2016,455,88.753799
05000US32019,"Lyon County, Nevada",2013-2017,349,71.732521
05000US32021,"Mineral County, Nevada",2011-2015,22,18.844984
05000US32021,"Mineral County, Nevada",2012-2016,24,23.100304
05000US32021,"Mineral County, Nevada",2013-2017,21,20.060791
05000US32023,"Nye County, Nevada",2011-2015,332,81.458969
05000US32023,"Nye County, Nevada",2012-2016,282,106.38298
05000US32023,"Nye County, Nevada",2013-2017,527,109.42249
05000US32027,"Pershing County, Nevada",2011-2015,7,6.6869302
05000US32027,"Pershing County, Nevada",2012-2016,58,29.179331
05000US32027,"Pershing County, Nevada",2013-2017,68,31.00304
05000US32029,"Storey County, Nevada",2011-2015,11,10.334347
05000US32029,"Storey County, Nevada",2012-2016,10,11.550152
05000US32029,"Storey County, Nevada",2013-2017,14,14.589665
05000US32031,"Washoe County, Nevada",2011-2015,10660,626.74774
05000US32031,"Washoe County, Nevada",2012-2016,10217,525.83588
05000US32031,"Washoe County, Nevada",2013-2017,10178,525.83588
05000US32033,"White Pine County, Nevada",2011-2015,8,7.9027357
05000US32033,"White Pine County, Nevada",2012-2016,13,9.7264442
05000US32033,"White Pine County, Nevada",2013-2017,14,10.334347
05000US32510,"Carson City, Nevada",2011-2015,592,187.84195
05000US32510,"Carson City, Nevada",2012-2016,380,118.54103
05000US32510,"Carson City, Nevada",2013-2017,404,111.2462
05000US33001,"Belknap County, New Hampshire",2011-2015,76,34.042553
05000US33001,"Belknap County, New Hampshire",2012-2016,97,45.592705
05000US33001,"Belknap County, New Hampshire",2013-2017,108,50.455929
05000US33003,"Carroll County, New Hampshire",2011-2015,33,30.395136
05000US33003,"Carroll County, New Hampshire",2012-2016,79,48.632217
05000US33003,"Carroll County, New Hampshire",2013-2017,102,52.279636
05000US33005,"Cheshire County, New Hampshire",2011-2015,90,34.650455
05000US33005,"Cheshire County, New Hampshire",2012-2016,117,43.161095
05000US33005,"Cheshire County, New Hampshire",2013-2017,70,34.042553
05000US33007,"Coos County, New Hampshire",2011-2015,27,29.179331
05000US33007,"Coos County, New Hampshire",2012-2016,1,1.8237082
05000US33007,"Coos County, New Hampshire",2013-2017,5,4.2553191
05000US33009,"Grafton County, New Hampshire",2011-2015,135,65.045593
05000US33009,"Grafton County, New Hampshire",2012-2016,90,55.319149
05000US33009,"Grafton County, New Hampshire",2013-2017,32,15.805471
05000US33011,"Hillsborough County, New Hampshire",2011-2015,932,173.86018
05000US33011,"Hillsborough County, New Hampshire",2012-2016,845,173.86018
05000US33011,"Hillsborough County, New Hampshire",2013-2017,1004,159.27052
05000US33013,"Merrimack County, New Hampshire",2011-2015,50,22.492401
05000US33013,"Merrimack County, New Hampshire",2012-2016,70,23.708206
05000US33013,"Merrimack County, New Hampshire",2013-2017,71,30.395136
05000US33015,"Rockingham County, New Hampshire",2011-2015,599,136.17021
05000US33015,"Rockingham County, New Hampshire",2012-2016,727,148.93617
05000US33015,"Rockingham County, New Hampshire",2013-2017,754,144.07295
05000US33017,"Strafford County, New Hampshire",2011-2015,282,79.635262
05000US33017,"Strafford County, New Hampshire",2012-2016,438,142.85715
05000US33017,"Strafford County, New Hampshire",2013-2017,470,148.93617
05000US33019,"Sullivan County, New Hampshire",2011-2015,165,61.398178
05000US33019,"Sullivan County, New Hampshire",2012-2016,120,54.103344
05000US33019,"Sullivan County, New Hampshire",2013-2017,131,41.94529
05000US34001,"Atlantic County, New Jersey",2011-2015,3038,372.03647
05000US34001,"Atlantic County, New Jersey",2012-2016,2981,398.1763
05000US34001,"Atlantic County, New Jersey",2013-2017,2780,374.46808
05000US34003,"Bergen County, New Jersey",2011-2015,20596,910.63831
05000US34003,"Bergen County, New Jersey",2012-2016,21284,829.17932
05000US34003,"Bergen County, New Jersey",2013-2017,21436,1018.2371
05000US34005,"Burlington County, New Jersey",2011-2015,3474,353.79938
05000US34005,"Burlington County, New Jersey",2012-2016,3330,333.73862
05000US34005,"Burlington County, New Jersey",2013-2017,3121,323.40427
05000US34007,"Camden County, New Jersey",2011-2015,4119,376.29178
05000US34007,"Camden County, New Jersey",2012-2016,3961,370.21277
05000US34007,"Camden County, New Jersey",2013-2017,3976,338.60184
05000US34009,"Cape May County, New Jersey",2011-2015,116,60.790272
05000US34009,"Cape May County, New Jersey",2012-2016,130,58.966564
05000US34009,"Cape May County, New Jersey",2013-2017,137,53.495441
05000US34011,"Cumberland County, New Jersey",2011-2015,285,82.674774
05000US34011,"Cumberland County, New Jersey",2012-2016,350,100.30396
05000US34011,"Cumberland County, New Jersey",2013-2017,302,96.656532
05000US34013,"Essex County, New Jersey",2011-2015,9223,507.59879
05000US34013,"Essex County, New Jersey",2012-2016,9301,604.86322
05000US34013,"Essex County, New Jersey",2013-2017,9258,621.88452
05000US34015,"Gloucester County, New Jersey",2011-2015,2801,329.48328
05000US34015,"Gloucester County, New Jersey",2012-2016,2625,303.95135
05000US34015,"Gloucester County, New Jersey",2013-2017,2363,303.95135
05000US34017,"Hudson County, New Jersey",2011-2015,22644,966.56537
05000US34017,"Hudson County, New Jersey",2012-2016,22577,969.60486
05000US34017,"Hudson County, New Jersey",2013-2017,21968,860.79028
05000US34019,"Hunterdon County, New Jersey",2011-2015,808,196.96048
05000US34019,"Hunterdon County, New Jersey",2012-2016,639,127.65958
05000US34019,"Hunterdon County, New Jersey",2013-2017,601,137.99393
05000US34021,"Mercer County, New Jersey",2011-2015,2182,312.46201
05000US34021,"Mercer County, New Jersey",2012-2016,2306,353.1915
05000US34021,"Mercer County, New Jersey",2013-2017,2286,417.62918
05000US34023,"Middlesex County, New Jersey",2011-2015,16127,875.37994
05000US34023,"Middlesex County, New Jersey",2012-2016,15444,871.73254
05000US34023,"Middlesex County, New Jersey",2013-2017,15562,777.50757
05000US34025,"Monmouth County, New Jersey",2011-2015,5155,568.99695
05000US34025,"Monmouth County, New Jersey",2012-2016,4815,458.96655
05000US34025,"Monmouth County, New Jersey",2013-2017,4965,497.87234
05000US34027,"Morris County, New Jersey",2011-2015,4963,386.01825
05000US34027,"Morris County, New Jersey",2012-2016,5031,455.92706
05000US34027,"Morris County, New Jersey",2013-2017,4892,466.86929
05000US34029,"Ocean County, New Jersey",2011-2015,3835,401.21582
05000US34029,"Ocean County, New Jersey",2012-2016,3787,403.03952
05000US34029,"Ocean County, New Jersey",2013-2017,4171,391.48935
05000US34031,"Passaic County, New Jersey",2011-2015,5062,538.60181
05000US34031,"Passaic County, New Jersey",2012-2016,4675,402.43161
05000US34031,"Passaic County, New Jersey",2013-2017,4176,380.54712
05000US34033,"Salem County, New Jersey",2011-2015,103,39.51368
05000US34033,"Salem County, New Jersey",2012-2016,96,36.474163
05000US34033,"Salem County, New Jersey",2013-2017,75,29.787233
05000US34035,"Somerset County, New Jersey",2011-2015,5182,559.87842
05000US34035,"Somerset County, New Jersey",2012-2016,4818,534.95441
05000US34035,"Somerset County, New Jersey",2013-2017,4716,494.22491
05000US34037,"Sussex County, New Jersey",2011-2015,616,114.28571
05000US34037,"Sussex County, New Jersey",2012-2016,677,156.83891
05000US34037,"Sussex County, New Jersey",2013-2017,814,158.05472
05000US34039,"Union County, New Jersey",2011-2015,7334,461.39816
05000US34039,"Union County, New Jersey",2012-2016,8055,476.59573
05000US34039,"Union County, New Jersey",2013-2017,7488,498.48026
05000US34041,"Warren County, New Jersey",2011-2015,606,153.19148
05000US34041,"Warren County, New Jersey",2012-2016,639,153.19148
05000US34041,"Warren County, New Jersey",2013-2017,871,147.11246
05000US35001,"Bernalillo County, New Mexico",2011-2015,2463,311.8541
05000US35001,"Bernalillo County, New Mexico",2012-2016,2742,358.05472
05000US35001,"Bernalillo County, New Mexico",2013-2017,2479,345.28876
05000US35003,"Catron County, New Mexico",2011-2015,12,10.334347
05000US35003,"Catron County, New Mexico",2012-2016,12,10.334347
05000US35003,"Catron County, New Mexico",2013-2017,12,11.550152
05000US35005,"Chaves County, New Mexico",2011-2015,69,32.218845
05000US35005,"Chaves County, New Mexico",2012-2016,169,82.674774
05000US35005,"Chaves County, New Mexico",2013-2017,112,73.556229
05000US35006,"Cibola County, New Mexico",2011-2015,62,34.042553
05000US35006,"Cibola County, New Mexico",2012-2016,60,25.531916
05000US35006,"Cibola County, New Mexico",2013-2017,49,21.884499
05000US35007,"Colfax County, New Mexico",2011-2015,31,22.492401
05000US35007,"Colfax County, New Mexico",2012-2016,56,82.674774
05000US35007,"Colfax County, New Mexico",2013-2017,30,28.571428
05000US35009,"Curry County, New Mexico",2011-2015,436,110.0304
05000US35009,"Curry County, New Mexico",2012-2016,493,110.6383
05000US35009,"Curry County, New Mexico",2013-2017,420,84.498482
05000US35011,"De Baca County, New Mexico",2011-2015,3,3.0395136
05000US35011,"De Baca County, New Mexico",2012-2016,4,4.2553191
05000US35011,"De Baca County, New Mexico",2013-2017,5,4.2553191
05000US35013,"Do�a Ana County, New Mexico",2011-2015,395,105.16718
05000US35013,"Do�a Ana County, New Mexico",2012-2016,483,139.81763
05000US35013,"Do�a Ana County, New Mexico",2013-2017,467,114.89362
05000US35015,"Eddy County, New Mexico",2011-2015,48,38.297871
05000US35015,"Eddy County, New Mexico",2012-2016,49,33.43465
05000US35015,"Eddy County, New Mexico",2013-2017,36,25.531916
05000US35017,"Grant County, New Mexico",2011-2015,11,12.765958
05000US35017,"Grant County, New Mexico",2012-2016,7,6.6869302
05000US35017,"Grant County, New Mexico",2013-2017,27,18.237082
05000US35019,"Guadalupe County, New Mexico",2011-2015,0,6.6869302
05000US35019,"Guadalupe County, New Mexico",2012-2016,0,6.6869302
05000US35019,"Guadalupe County, New Mexico",2013-2017,0,7.2948327
05000US35021,"Harding County, New Mexico",2011-2015,1,1.2158055
05000US35021,"Harding County, New Mexico",2012-2016,0,6.6869302
05000US35021,"Harding County, New Mexico",2013-2017,0,7.2948327
05000US35023,"Hidalgo County, New Mexico",2011-2015,0,6.6869302
05000US35023,"Hidalgo County, New Mexico",2012-2016,0,6.6869302
05000US35023,"Hidalgo County, New Mexico",2013-2017,0,7.2948327
05000US35025,"Lea County, New Mexico",2011-2015,0,16.413374
05000US35025,"Lea County, New Mexico",2012-2016,0,16.413374
05000US35025,"Lea County, New Mexico",2013-2017,0,17.021276
05000US35027,"Lincoln County, New Mexico",2011-2015,0,10.942249
05000US35027,"Lincoln County, New Mexico",2012-2016,0,10.942249
05000US35027,"Lincoln County, New Mexico",2013-2017,0,11.550152
05000US35028,"Los Alamos County, New Mexico",2011-2015,0,10.942249
05000US35028,"Los Alamos County, New Mexico",2012-2016,11,10.334347
05000US35028,"Los Alamos County, New Mexico",2013-2017,13,13.981763
05000US35029,"Luna County, New Mexico",2011-2015,47,36.474163
05000US35029,"Luna County, New Mexico",2012-2016,72,40.121582
05000US35029,"Luna County, New Mexico",2013-2017,103,44.3769
05000US35031,"McKinley County, New Mexico",2011-2015,228,66.261398
05000US35031,"McKinley County, New Mexico",2012-2016,219,60.790272
05000US35031,"McKinley County, New Mexico",2013-2017,275,54.711246
05000US35033,"Mora County, New Mexico",2011-2015,0,6.6869302
05000US35033,"Mora County, New Mexico",2012-2016,0,6.6869302
05000US35033,"Mora County, New Mexico",2013-2017,0,7.2948327
05000US35035,"Otero County, New Mexico",2011-2015,234,60.790272
05000US35035,"Otero County, New Mexico",2012-2016,331,72.948326
05000US35035,"Otero County, New Mexico",2013-2017,255,71.732521
05000US35037,"Quay County, New Mexico",2011-2015,55,46.200607
05000US35037,"Quay County, New Mexico",2012-2016,37,40.729485
05000US35037,"Quay County, New Mexico",2013-2017,38,23.100304
05000US35039,"Rio Arriba County, New Mexico",2011-2015,57,20.668694
05000US35039,"Rio Arriba County, New Mexico",2012-2016,104,32.826748
05000US35039,"Rio Arriba County, New Mexico",2013-2017,129,29.179331
05000US35041,"Roosevelt County, New Mexico",2011-2015,34,16.413374
05000US35041,"Roosevelt County, New Mexico",2012-2016,17,13.981763
05000US35041,"Roosevelt County, New Mexico",2013-2017,28,28.571428
05000US35043,"Sandoval County, New Mexico",2011-2015,513,128.26747
05000US35043,"Sandoval County, New Mexico",2012-2016,662,182.37082
05000US35043,"Sandoval County, New Mexico",2013-2017,621,139.81763
05000US35045,"San Juan County, New Mexico",2011-2015,253,70.516716
05000US35045,"San Juan County, New Mexico",2012-2016,262,75.987839
05000US35045,"San Juan County, New Mexico",2013-2017,250,79.027359
05000US35047,"San Miguel County, New Mexico",2011-2015,57,44.984802
05000US35047,"San Miguel County, New Mexico",2012-2016,12,11.550152
05000US35047,"San Miguel County, New Mexico",2013-2017,9,9.7264442
05000US35049,"Santa Fe County, New Mexico",2011-2015,282,79.027359
05000US35049,"Santa Fe County, New Mexico",2012-2016,365,123.40426
05000US35049,"Santa Fe County, New Mexico",2013-2017,378,137.38602
05000US35051,"Sierra County, New Mexico",2011-2015,15,13.981763
05000US35051,"Sierra County, New Mexico",2012-2016,13,13.37386
05000US35051,"Sierra County, New Mexico",2013-2017,28,13.981763
05000US35053,"Socorro County, New Mexico",2011-2015,0,10.942249
05000US35053,"Socorro County, New Mexico",2012-2016,0,10.942249
05000US35053,"Socorro County, New Mexico",2013-2017,0,11.550152
05000US35055,"Taos County, New Mexico",2011-2015,10,14.589665
05000US35055,"Taos County, New Mexico",2012-2016,33,54.103344
05000US35055,"Taos County, New Mexico",2013-2017,9,6.0790272
05000US35057,"Torrance County, New Mexico",2011-2015,0,10.942249
05000US35057,"Torrance County, New Mexico",2012-2016,0,10.942249
05000US35057,"Torrance County, New Mexico",2013-2017,0,11.550152
05000US35059,"Union County, New Mexico",2011-2015,0,6.6869302
05000US35059,"Union County, New Mexico",2012-2016,0,6.6869302
05000US35059,"Union County, New Mexico",2013-2017,0,7.2948327
05000US35061,"Valencia County, New Mexico",2011-2015,157,71.124619
05000US35061,"Valencia County, New Mexico",2012-2016,183,71.732521
05000US35061,"Valencia County, New Mexico",2013-2017,319,131.30699
05000US36001,"Albany County, New York",2011-2015,1438,237.08206
05000US36001,"Albany County, New York",2012-2016,1430,247.41641
05000US36001,"Albany County, New York",2013-2017,1683,248.63222
05000US36003,"Allegany County, New York",2011-2015,62,22.492401
05000US36003,"Allegany County, New York",2012-2016,43,20.668694
05000US36003,"Allegany County, New York",2013-2017,73,27.355623
05000US36005,"Bronx County, New York",2011-2015,5169,519.14893
05000US36005,"Bronx County, New York",2012-2016,5237,417.62918
05000US36005,"Bronx County, New York",2013-2017,5402,475.37994
05000US36007,"Broome County, New York",2011-2015,411,110.6383
05000US36007,"Broome County, New York",2012-2016,422,112.46201
05000US36007,"Broome County, New York",2013-2017,433,134.34651
05000US36009,"Cattaraugus County, New York",2011-2015,58,31.00304
05000US36009,"Cattaraugus County, New York",2012-2016,43,20.668694
05000US36009,"Cattaraugus County, New York",2013-2017,27,17.629179
05000US36011,"Cayuga County, New York",2011-2015,91,26.139818
05000US36011,"Cayuga County, New York",2012-2016,115,43.161095
05000US36011,"Cayuga County, New York",2013-2017,65,39.51368
05000US36013,"Chautauqua County, New York",2011-2015,91,26.139818
05000US36013,"Chautauqua County, New York",2012-2016,53,21.884499
05000US36013,"Chautauqua County, New York",2013-2017,67,22.492401
05000US36015,"Chemung County, New York",2011-2015,134,48.632217
05000US36015,"Chemung County, New York",2012-2016,140,55.319149
05000US36015,"Chemung County, New York",2013-2017,113,41.94529
05000US36017,"Chenango County, New York",2011-2015,22,10.334347
05000US36017,"Chenango County, New York",2012-2016,33,16.413374
05000US36017,"Chenango County, New York",2013-2017,50,18.237082
05000US36019,"Clinton County, New York",2011-2015,223,58.966564
05000US36019,"Clinton County, New York",2012-2016,251,58.358662
05000US36019,"Clinton County, New York",2013-2017,167,52.887539
05000US36021,"Columbia County, New York",2011-2015,151,72.948326
05000US36021,"Columbia County, New York",2012-2016,170,78.419456
05000US36021,"Columbia County, New York",2013-2017,136,52.279636
05000US36023,"Cortland County, New York",2011-2015,90,64.437691
05000US36023,"Cortland County, New York",2012-2016,116,68.693008
05000US36023,"Cortland County, New York",2013-2017,99,61.398178
05000US36025,"Delaware County, New York",2011-2015,29,17.021276
05000US36025,"Delaware County, New York",2012-2016,15,14.589665
05000US36025,"Delaware County, New York",2013-2017,18,13.981763
05000US36027,"Dutchess County, New York",2011-2015,851,216.41338
05000US36027,"Dutchess County, New York",2012-2016,746,181.15501
05000US36027,"Dutchess County, New York",2013-2017,749,158.05472
05000US36029,"Erie County, New York",2011-2015,1016,155.62311
05000US36029,"Erie County, New York",2012-2016,1175,189.66565
05000US36029,"Erie County, New York",2013-2017,1198,167.17325
05000US36031,"Essex County, New York",2011-2015,22,16.413374
05000US36031,"Essex County, New York",2012-2016,14,10.942249
05000US36031,"Essex County, New York",2013-2017,26,17.021276
05000US36033,"Franklin County, New York",2011-2015,15,11.550152
05000US36033,"Franklin County, New York",2012-2016,27,18.237082
05000US36033,"Franklin County, New York",2013-2017,14,9.7264442
05000US36035,"Fulton County, New York",2011-2015,0,16.413374
05000US36035,"Fulton County, New York",2012-2016,34,24.316109
05000US36035,"Fulton County, New York",2013-2017,62,32.218845
05000US36037,"Genesee County, New York",2011-2015,110,31.00304
05000US36037,"Genesee County, New York",2012-2016,66,23.708206
05000US36037,"Genesee County, New York",2013-2017,46,20.060791
05000US36039,"Greene County, New York",2011-2015,14,11.550152
05000US36039,"Greene County, New York",2012-2016,30,18.844984
05000US36039,"Greene County, New York",2013-2017,53,20.060791
05000US36041,"Hamilton County, New York",2011-2015,0,6.6869302
05000US36041,"Hamilton County, New York",2012-2016,0,6.6869302
05000US36041,"Hamilton County, New York",2013-2017,0,6.6869302
05000US36043,"Herkimer County, New York",2011-2015,18,14.589665
05000US36043,"Herkimer County, New York",2012-2016,15,9.7264442
05000US36043,"Herkimer County, New York",2013-2017,24,15.197568
05000US36045,"Jefferson County, New York",2011-2015,577,157.44681
05000US36045,"Jefferson County, New York",2012-2016,578,149.54407
05000US36045,"Jefferson County, New York",2013-2017,526,161.09422
05000US36047,"Kings County, New York",2011-2015,8764,563.52582
05000US36047,"Kings County, New York",2012-2016,8901,504.55927
05000US36047,"Kings County, New York",2013-2017,8820,474.77203
05000US36049,"Lewis County, New York",2011-2015,49,21.884499
05000US36049,"Lewis County, New York",2012-2016,48,23.100304
05000US36049,"Lewis County, New York",2013-2017,30,16.413374
05000US36051,"Livingston County, New York",2011-2015,231,80.243164
05000US36051,"Livingston County, New York",2012-2016,267,105.16718
05000US36051,"Livingston County, New York",2013-2017,240,100.91186
05000US36053,"Madison County, New York",2011-2015,85,31.00304
05000US36053,"Madison County, New York",2012-2016,102,35.258358
05000US36053,"Madison County, New York",2013-2017,71,31.00304
05000US36055,"Monroe County, New York",2011-2015,1297,162.31003
05000US36055,"Monroe County, New York",2012-2016,1324,227.35562
05000US36055,"Monroe County, New York",2013-2017,1462,276.59573
05000US36057,"Montgomery County, New York",2011-2015,51,34.042553
05000US36057,"Montgomery County, New York",2012-2016,52,29.787233
05000US36057,"Montgomery County, New York",2013-2017,64,31.610943
05000US36059,"Nassau County, New York",2011-2015,11932,755.0152
05000US36059,"Nassau County, New York",2012-2016,10707,832.21887
05000US36059,"Nassau County, New York",2013-2017,10509,633.43463
05000US36061,"New York County, New York",2011-2015,11659,695.44073
05000US36061,"New York County, New York",2012-2016,10628,776.89972
05000US36061,"New York County, New York",2013-2017,10472,753.79938
05000US36063,"Niagara County, New York",2011-2015,151,47.416412
05000US36063,"Niagara County, New York",2012-2016,204,51.671734
05000US36063,"Niagara County, New York",2013-2017,205,69.908813
05000US36065,"Oneida County, New York",2011-2015,273,66.869301
05000US36065,"Oneida County, New York",2012-2016,268,76.595741
05000US36065,"Oneida County, New York",2013-2017,301,74.772034
05000US36067,"Onondaga County, New York",2011-2015,809,153.79939
05000US36067,"Onondaga County, New York",2012-2016,765,166.56535
05000US36067,"Onondaga County, New York",2013-2017,657,114.89362
05000US36069,"Ontario County, New York",2011-2015,146,62.613983
05000US36069,"Ontario County, New York",2012-2016,235,88.753799
05000US36069,"Ontario County, New York",2013-2017,181,85.106384
05000US36071,"Orange County, New York",2011-2015,1376,219.45288
05000US36071,"Orange County, New York",2012-2016,1662,227.96353
05000US36071,"Orange County, New York",2013-2017,1527,218.23708
05000US36073,"Orleans County, New York",2011-2015,23,11.550152
05000US36073,"Orleans County, New York",2012-2016,28,69.300911
05000US36073,"Orleans County, New York",2013-2017,64,38.297871
05000US36075,"Oswego County, New York",2011-2015,80,29.787233
05000US36075,"Oswego County, New York",2012-2016,68,35.258358
05000US36075,"Oswego County, New York",2013-2017,156,63.829788
05000US36077,"Otsego County, New York",2011-2015,82,27.963526
05000US36077,"Otsego County, New York",2012-2016,91,29.179331
05000US36077,"Otsego County, New York",2013-2017,83,24.924011
05000US36079,"Putnam County, New York",2011-2015,114,71.732521
05000US36079,"Putnam County, New York",2012-2016,136,66.869301
05000US36079,"Putnam County, New York",2013-2017,166,71.124619
05000US36081,"Queens County, New York",2011-2015,41106,1208.5106
05000US36081,"Queens County, New York",2012-2016,42551,1637.082
05000US36081,"Queens County, New York",2013-2017,44253,1255.3191
