geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,.26063159,.11458962,.1520351,.10203312,.1520351,.10203312,1.2032492,.20689811,1.6550107,.21838599,98.344986,.38292623,0,.071297392,96.703011,1.9826151,3.2969897,2.0301147,.27800703,.14133461,.47348073,.15707706,.19547369,.099063314,97.910599,2.0059721
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,.30827197,.13318042,.17554376,.10552554,.14129132,.099968366,1.288748,.21045902,1.7383113,.21216062,98.261688,.37175325,.034252442,.07799425,96.394936,1.8163784,3.6050692,1.8669562,.3125535,.14700772,.5351944,.16630587,.22264086,.10498677,97.692238,1.8460304
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,.18085465,.099078856,.12197173,.0874703,.0967362,.080918163,1.3711306,.21396123,1.7917227,.18352687,98.208275,.36016551,.025235532,.07661736,96.269348,1.7503936,3.7306528,1.8045449,.43320996,.16629577,.73603636,.18782918,.30282637,.11163083,97.590004,1.7847242
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,.20222864,.095216602,.17333885,.097581677,.14857616,.094312109,1.0730499,.20388709,1.861329,.16278946,98.138672,.34900546,.024762692,.072235629,96.330994,1.7940667,3.6690052,1.8438125,.43747419,.14312117,.81716877,.18053234,.37969461,.12954536,97.734215,1.817636
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,0,.27261525,.54007137,.35261032,.54007137,.35261032,2.714823,.42122355,.53042722,.32498375,99.469574,.38417539,0,.27261525,95.621559,2.3436844,4.3784356,2.4133339,.081975117,.28555727,.67508918,.36024588,.59311408,.35013098,96.070015,2.3288484
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,0,.28728038,.42006779,.31909442,.42006779,.31909442,2.8927395,.425816,.30073035,.32414639,99.699272,.35796246,0,.28728038,96.04277,2.2410781,3.9572294,2.3051991,0,.28728038,.34369183,.31602722,.34369183,.31602722,96.343498,2.2159584
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,0,.19697249,.60108006,.2511819,.60108006,.2511819,2.9114816,.27065241,.24418877,.2321206,99.755814,.2628544,0,.19697249,95.923927,1.9717441,4.0760741,2.0325735,0,.19697249,.31932378,.22539456,.31932378,.22539456,96.168114,1.9599024
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,0,.061165605,.72261608,.18188961,.72261608,.18188961,2.634347,.20512325,.58083695,.25717658,99.419167,.31969386,0,.061165605,95.476791,1.9498776,4.5232105,2.0174658,.050308712,.082658164,.63571918,.20371452,.58541048,.19602741,96.007317,1.9733204
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,0,.059937529,.67225385,.17412052,.67225385,.17412052,2.5007842,.21082477,.63191861,.20871229,99.36808,.2859925,0,.059937529,95.45108,1.940909,4.5489178,2.0074406,.062743694,.082853213,.80670464,.20970134,.74396092,.2018186,96.020256,1.9607805
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,0,.053013232,.73253685,.20425874,.73253685,.20425874,2.4723117,.18628266,1.0377605,.22865218,98.962242,.33811131,0,.053013232,95.024857,1.896806,4.9751463,1.9698964,.039243046,.069573402,.77177989,.18878704,.73253685,.17554848,96.023369,1.9247543
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,.016981533,.05388746,.68350667,.20568404,.68350667,.20568404,2.4028869,.18564434,1.2099342,.19750433,98.79007,.33470395,0,.051615596,94.812141,1.9288661,5.1878581,2.0043368,.093398429,.079318792,.96794736,.20756522,.87454897,.19194046,95.928673,1.964123
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,.012396181,.051232312,.51650757,.14846498,.51650757,.14846498,2.4709723,.17154917,1.4916739,.27722138,98.508331,.39849967,0,.050237816,94.653114,1.7919725,5.3468866,1.8679426,.13635799,.084669374,.99169451,.19647716,.85533655,.17747802,96.00843,1.8328537
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,.0040439987,.049412332,.57424784,.16065818,.57424784,.16065818,2.721611,.20677254,1.7591394,.23525283,98.24086,.39925343,0,.049167156,94.411194,1.8682256,5.5888062,1.9499712,.21028793,.11332031,.75218374,.18306616,.54189581,.14401086,95.947914,1.9072691
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,.16830657,.94451803,0,.93656683,0,.93656683,0,.93656683,.36250645,.97425151,99.637497,1.0167919,0,.93656683,99.469185,4.1818762,.53081304,4.1966004,0,.93656683,0,.93656683,0,.93656683,99.831696,3.9862685
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,0,.8959676,0,.8959676,0,.8959676,.024770869,.8971054,.42110476,.94324136,99.578896,.98822743,0,.8959676,99.554123,3.7988122,.44587567,3.8108482,0,.8959676,0,.8959676,0,.8959676,99.975227,3.6054506
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,0,.66457862,0,.66457862,0,.66457862,.049134012,.666085,.38078859,.74698079,99.619209,.80270439,0,.66457862,99.570076,4.0395708,.42992261,4.0515685,0,.66457862,0,.66457862,0,.66457862,99.950867,4.0109797
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,0,.19484062,0,.19484062,0,.19484062,0,.19484062,1.4363723,.80390573,98.563629,.96688306,0,.19484062,98.254982,3.5187602,1.7450143,3.5673752,.22554605,.3189106,.53418803,.41564339,.30864197,.33039099,99.465813,3.6186402
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,0,.19170022,0,.19170022,0,.19170022,0,.19170022,1.1913104,.62144995,98.808685,.77227747,0,.19170022,98.446625,3.3396151,1.5533754,3.3797736,.30366737,.32508317,.66573226,.45051458,.36206496,.36637047,99.334267,3.4017005
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,0,.18677029,0,.18677029,0,.18677029,0,.18677029,1.786527,.92031556,98.21347,1.0821722,0,.18677029,97.917618,3.3156958,2.0823851,3.3710177,.77378243,.69610846,1.0696405,.72515237,.295858,.27672619,98.930359,3.3950098
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,0,.18369752,0,.18369752,0,.18369752,0,.18369752,1.1415781,.60861129,98.858421,.76746738,0,.18369752,98.545044,3.460618,1.4549525,3.5000615,.38052601,.39243367,.70509237,.43637183,.3245663,.26532525,99.294907,3.5105481
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,0,.18018854,0,.18018854,0,.18018854,.12075969,.24554257,.83433968,.45475593,99.165657,.59388614,0,.18018854,98.594795,3.3533382,1.4052036,3.3892696,.24151938,.29491603,.71357995,.43949941,.47206059,.37262788,99.165657,3.3752494
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,0,.17776859,0,.17776859,0,.17776859,.90978014,.64618063,.2599372,.24928559,99.740067,.33259487,0,.17776859,98.47287,3.4738083,1.527131,3.5139427,0,.17776859,.36824435,.36158708,.36824435,.36158708,98.721977,3.4783702
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,0,.25716409,.84606987,.544815,.84606987,.544815,5.6632099,.69525331,1.419214,.65435636,98.58078,.88154602,0,.25716409,92.030563,3.6087604,7.9694324,3.8505104,0,.25716409,.040938865,.26193267,.040938865,.26193267,93.449783,3.6970534
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,.20800832,.30853316,1.0790431,.62072128,1.0400417,.61899394,5.4732189,.63404238,2.1710868,.75482208,97.828911,1.0641721,.039001562,.2417828,91.003639,3.5581753,8.9963598,3.8448062,0,.23709154,.065002605,.24536555,.065002605,.24536555,93.174728,3.702239
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,.16335763,.27536872,1.3194269,.59548771,1.2565972,.59166193,5.4787636,.40793413,1.6838402,.83831483,98.316154,1.0426865,.062829852,.23924759,91.153557,3.2840979,8.8464441,3.5533483,0,.22916666,.20105554,.27106854,.20105554,.27106854,92.837402,3.4127741
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,.17987768,.28461754,1.1632091,.53864175,1.0912579,.53479445,5.4323058,.63309252,2.3024342,.7854684,97.697571,1.0548681,.071951069,.2283134,90.598389,3.1865404,9.4016066,3.4623935,.68353522,.63612401,1.007315,.65954012,.32377982,.28043538,92.217293,3.2906401
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,.21937039,.28755951,.97619838,.59580213,.92135572,.59286088,5.2868271,.77349681,2.4240429,.63936234,97.575958,.94782013,.054842599,.20883414,90.599976,3.077287,9.4000225,3.3451066,.51552045,.38274315,1.0091039,.45982987,.49358341,.32477468,92.508499,3.1681902
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,.12629886,.40684366,.60279006,.46631578,.59704918,.46620139,2.2676387,.37482941,.24685687,.41291142,99.753143,.43795955,.0057408577,.39798442,96.343079,2.3400543,3.6569264,2.4041698,.05166772,.40174457,.48223203,.42444435,.43056434,.42077959,96.521034,2.2755175
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,.23154528,.39374897,.40244776,.42305797,.39693481,.42300731,2.1445503,.40352511,.35283092,.41392717,99.647171,.45218575,.0055129831,.38211352,96.515793,2.4674881,3.4842052,2.5306754,.20949335,.40797409,.56232429,.4253819,.35283092,.40067708,96.659126,2.4124193
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,.33461061,.30143756,.41556481,.34801176,.41556481,.34801176,1.7270224,.42898607,.44254953,.37178701,99.557457,.42805994,0,.27886954,96.718658,2.4998851,3.2813425,2.5636318,.22667171,.349181,.58826709,.36731464,.36159533,.30140385,96.934532,2.5075033
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,.34410843,.16248566,.29718456,.20367773,.29718456,.20367773,2.2940564,.41272929,.63607925,.26574752,99.363922,.36492714,0,.085575461,95.792488,2.3956754,4.2075081,2.4770157,.25547445,.18045917,.8915537,.23929109,.63607925,.17938136,96.173096,2.4105074
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,.24869309,.13853909,.17256255,.14002335,.17256255,.14002335,2.2585394,.29741013,.95416939,.34369671,99.04583,.44646725,0,.080218606,95.787445,2.2248986,4.2125564,2.3007793,.21824087,.19887513,.79683298,.26561844,.57859212,.19376357,96.523376,2.2572224
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,.40302759,.17086959,.15727907,.12647046,.15727907,.12647046,2.3935909,.29445741,.89943969,.32413232,99.100563,.43440244,0,.077683434,95.453651,2.3077309,4.5463481,2.3935726,.21134375,.19258545,.95841932,.2644546,.74707556,.19755664,96.087685,2.3318641
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,.19051248,.11487156,.17146124,.11837085,.17146124,.11837085,2.5528672,.28670019,.78110117,.2414417,99.218903,.35659221,0,.075278491,95.461044,2.2992709,4.5389595,2.3808928,.0095256241,.07577768,.9001714,.23049034,.89064586,.23034297,96.18499,2.3150232
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,.21082543,.12593041,.2474907,.11314539,.21999176,.10968219,2.6948991,.27774447,1.0266281,.27575433,98.973373,.38563654,.02749897,.0776105,95.031853,2.066869,4.9681468,2.1461987,.0091663226,.073291078,.84330171,.23204474,.83413541,.23178871,96.003487,2.1052516
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,.27297142,.1439613,.40065163,.15446462,.37423503,.1525996,2.9190331,.36229876,.95099723,.24593352,99.049004,.36155111,.026416589,.073637195,94.879585,2.0447712,5.1204157,2.1307027,.0088055301,.07040628,.6295954,.19243614,.62078989,.19214869,95.777748,2.0718362
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,0,1.7689149,0,1.7689149,0,1.7689149,14.596642,1.8525555,0,1.7689149,100,5.0130138,0,1.7689149,84.764603,5.2674809,15.235392,5.781776,0,1.7689149,.63875091,1.8554631,.63875091,1.8554631,84.764603,5.2674809
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,0,1.6806481,0,1.6806481,0,1.6806481,13.755899,1.7503378,.089907847,1.6824199,99.910095,1.6926825,0,1.6806481,85.749611,4.8621225,14.250393,5.3242717,0,1.6806481,.44953921,1.7214179,.44953921,1.7214179,85.794563,4.8636498
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,0,1.2450368,0,1.2450368,0,1.2450368,13.579698,1.3686668,.31166518,1.2681295,99.688332,1.3186634,0,1.2450368,85.618881,4.8271527,14.381123,5.3353324,0,1.2450368,.53428316,1.3288375,.53428316,1.3288375,85.886017,4.6779556
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,.26195154,.44336611,.13097577,.35751075,.13097577,.35751075,13.577822,.83886397,1.0914648,.68307972,98.908539,.92940283,0,.34502229,84.23925,4.1367664,15.760751,4.6844792,0,.34502229,.74219602,.71514672,.74219602,.71514672,85.287056,4.195003
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,.92866188,.5003708,.61207259,.48975289,.61207259,.48975289,13.929929,.55283439,.86534405,.43284455,99.134651,.69812655,0,.32075915,83.706207,4.0839372,16.293795,4.6268048,0,.32075915,.08442381,.33676347,.08442381,.33676347,84.444916,4.097621
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,.7919966,.44085714,.37515631,.39977437,.37515631,.39977437,14.04752,.72075385,1.0212588,.47618979,98.978737,.74457598,0,.32941791,83.889122,4.0355983,16.11088,4.5411425,0,.32941791,.041684035,.33328936,.041684035,.33328936,84.743645,4.0577917
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,1.2668574,.74776119,.16346547,.36673957,.16346547,.36673957,13.485901,.68318671,1.0012259,.50354415,98.998772,.76239103,0,.32295612,84.28688,3.9931231,15.713118,4.5032864,0,.32295612,.061299551,.32886434,.061299551,.32886434,85.022476,4.0132213
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,0,2.323868,0,2.323868,0,2.323868,12.279178,2.6455021,1.1584131,2.4595263,98.841591,2.5902493,0,2.323868,86.330727,6.3442097,13.669273,6.8537364,1.0136113,2.4545999,1.245294,2.4649439,.2316826,2.335078,86.475525,6.3547297
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,0,2.1658075,0,2.1658075,0,2.1658075,12.982456,2.4935231,.91767877,2.2824228,99.082321,2.3969505,0,2.1658075,85.883942,6.1145144,14.116059,6.6683793,.91767877,2.2824228,1.1336032,2.2920859,.21592444,2.1762543,85.883942,6.1145144
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,.13178703,1.5754369,0,1.5702285,0,1.5702285,12.888771,1.2802058,1.0279388,1.7337937,98.972061,1.8850754,0,1.5702285,85.740646,5.4972644,14.259356,6.0606408,1.0279388,1.7337937,1.238798,1.7478805,.21085925,1.5861329,85.740646,5.4972644
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,.15337422,.46195579,0,.43510422,0,.43510422,12.985685,.90592438,1.2269938,1.0129417,98.77301,1.2850333,0,.43510422,85.633942,4.8493176,14.366053,5.4575582,1.1758691,1.0130962,1.1758691,1.0130962,0,.43510422,85.685074,4.832468
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,.1476378,.43987972,0,.4188306,0,.4188306,12.918307,.96982932,2.1161416,1.2638952,97.883858,1.5939596,0,.4188306,84.7687,4.3777084,15.231299,4.9919548,2.0669291,1.2924335,2.1161416,1.2930349,.049212597,.42122138,84.817917,4.3601713
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,.99514562,.78181696,0,.39838287,0,.39838287,12.88835,1.1765697,.07281553,.40514272,99.927185,.44069147,0,.39838287,85.946602,4.3825669,14.053398,4.9188113,0,.39838287,.097087383,.41990924,.097087383,.41990924,86.019417,4.3680067
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,.59004009,.56368142,0,.38738194,0,.38738194,12.957281,.87278318,.070804819,.39395526,99.929199,.42921099,0,.38738194,86.287468,4.3511481,13.712533,4.876708,0,.38738194,.094406419,.39680871,.094406419,.39680871,86.358276,4.3373523
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,.20675395,.45306379,.27567196,.47750497,.27567196,.47750497,13.140363,.97709316,.045945324,.38116813,99.954056,.40702441,0,.37705889,86.285324,4.5863976,13.71468,5.1268234,0,.37705889,.045945324,.38346365,.045945324,.38346365,86.331268,4.5731363
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,.25005683,.42283973,.31825417,.39542541,.31825417,.39542541,13.639463,.85086769,0,.33165869,100,4.8012214,0,.33165869,85.746758,4.5828352,14.25324,5.1584992,0,.33165869,.045464877,.33622646,.045464877,.33622646,85.746758,4.5828352
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,.14421304,.28838766,.28171849,.27559757,.28171849,.27559757,1.5360365,.32340482,.5164839,.30585709,99.483513,.35477018,0,.25892493,96.874268,1.9468718,3.1257336,1.9949323,.083844788,.26604676,.77137202,.32351908,.68752724,.31774503,97.266663,1.9413236
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,.14314529,.26276639,.24074435,.26469916,.24074435,.26469916,1.38916,.31292304,.68644679,.31202996,99.313553,.38122395,0,.25116679,97.22493,2.0899198,2.7750666,2.1345501,.042292926,.25367573,.49124864,.28550383,.44895568,.28330034,97.735703,2.0711172
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,.15294418,.20043842,.32500637,.21533814,.32500637,.21533814,.83800668,.2560299,.83482033,.25775653,99.165176,.34443665,0,.18401338,97.489166,1.9852476,2.5108335,2.0234275,.082844764,.192965,.70736682,.25716907,.62452203,.25058678,97.976677,1.9736621
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,.17332096,.096783265,.3404519,.11998423,.3404519,.11998423,.91303003,.17158061,.81398946,.15902635,99.186012,.28446284,0,.05456261,97.27948,2.021775,2.72052,2.066021,.15475085,.086151741,.7799443,.1821169,.62519342,.16966921,97.793251,2.030967
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,.27628458,.12845911,.28229076,.11345208,.28229076,.11345208,1.3303703,.2179946,.80783206,.183171,99.192169,.28361604,0,.052942067,96.88279,1.9048443,3.1172109,1.9503113,.17117631,.097073406,.77479804,.19041973,.60362172,.17233473,97.336258,1.9141974
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,.22741851,.10811676,.3061403,.093718223,.3061403,.093718223,1.5481952,.20560455,.68808675,.15666473,99.311913,.25815541,0,.051400021,96.789902,1.8960098,3.2100997,1.9454963,.12245613,.099453457,.68225551,.18006083,.55979943,.15879175,97.235992,1.8960916
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,.30295309,.10712631,.3737365,.1098129,.3737365,.1098129,1.4779581,.20937349,.75879836,.15593304,99.241203,.25361627,0,.048192974,96.579742,1.7548969,3.4202554,1.8038353,.19536228,.11035156,.80693114,.17725672,.61156887,.1470647,97.038422,1.7672907
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,.27769375,.12267135,.40416816,.12612869,.39591986,.12542482,1.5066949,.13784927,.68461138,.17558447,99.315384,.2582255,.0082483301,.048671547,96.472466,1.7180164,3.5275354,1.7691205,.10997773,.090808645,.81108576,.17254536,.70110804,.15413052,97.000351,1.7320023
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,.20811935,.096042998,.43245581,.13252829,.41353586,.13053276,1.502784,.14077842,.44597006,.14812906,99.554031,.21279861,.018919941,.052910026,96.770096,1.7302268,3.2299042,1.7768711,0,.047649007,.74328345,.18384357,.74328345,.18384357,97.113358,1.7362595
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,.058556579,.24510971,.1866491,.25417608,.1866491,.25417608,1.4236568,.2675567,.46479288,.25996754,99.53521,.29827955,0,.24250254,97.646751,1.7471366,2.3532426,1.7771393,0,.24250254,.24520569,.25627854,.24520569,.25627854,98.085938,1.7367307
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,.066113271,.24628551,.13957247,.2532948,.13957247,.2532948,1.3516492,.35203588,.52890617,.26745886,99.471092,.30459246,0,.24337545,97.748474,1.625124,2.2515242,1.6520953,0,.24337545,.23506942,.25216606,.23506942,.25216606,98.207596,1.6119312
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,.036870439,.18292797,.23965785,.19943599,.23965785,.19943599,1.4195118,.22910887,.54568249,.21535176,99.454323,.26690683,0,.18155047,97.673477,1.7281204,2.3265247,1.7578218,0,.18155047,.1437947,.18696336,.1437947,.18696336,98.160164,1.7139826
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,.018408069,.055366021,.23930492,.10936184,.23930492,.10936184,1.4616008,.1407966,.72895956,.1370167,99.271042,.21817563,0,.053713515,97.441277,1.6501818,2.5587218,1.6797906,0,.053713515,.17303586,.074255757,.17303586,.074255757,98.107651,1.657174
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,.02936103,.05683624,.30829081,.12773624,.30829081,.12773624,1.449701,.14026801,.74136603,.13398321,99.258629,.22290644,0,.053545948,97.40889,1.6880896,2.5911109,1.7197937,0,.053545948,.13579477,.066716686,.13579477,.066716686,98.076851,1.7015889
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,.02556704,.056344315,.20453632,.10199559,.20453632,.10199559,1.4938457,.14165902,.70857227,.11320946,99.291428,.20586106,0,.053287793,97.483475,1.6730583,2.5165272,1.7033713,0,.053287793,.16070712,.072319463,.16070712,.072319463,98.115341,1.6826116
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,.028919496,.052830607,.28558001,.10152946,.28558001,.10152946,1.489354,.12355635,.63622892,.10227553,99.363777,.1901339,0,.050543189,97.444244,1.6398944,2.5557604,1.6702745,0,.050543189,.14459749,.067843765,.14459749,.067843765,98.051544,1.6456074
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,.017807536,.050820399,.32053563,.11487728,.32053563,.11487728,1.431726,.086147003,.58764869,.10429097,99.412354,.18923241,0,.049796153,97.375168,1.631547,2.6248307,1.6644478,.0071230149,.050217852,.32409716,.095095895,.31697416,.08076109,97.90583,1.638589
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,.021130482,.05300485,.36978343,.12971504,.36978343,.12971504,1.4967424,.09156701,.65504491,.11490134,99.344955,.19776602,0,.051381107,97.231903,1.6299781,2.7680929,1.6623132,.0070434939,.052089751,.27117449,.084227405,.26413101,.066194028,97.841171,1.6356781
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,.255896,.51453745,.30430874,.51975018,.30430874,.51975018,1.9641746,.44131139,.40805036,.53487337,99.591949,.58210856,0,.50031412,96.002487,2.9761097,3.9975102,3.0583408,0,.50031412,1.0650806,.55870831,1.0650806,.55870831,96.410545,2.9008493
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,.23102534,.5060823,.23102534,.50244504,.23102534,.50244504,2.0860231,.43533942,.3873072,.51994401,99.612694,.56319475,0,.49154326,96.249237,2.8047485,3.7507646,2.8815401,0,.49154326,.8493579,.53509301,.8493579,.53509301,96.60257,2.7347896
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,.19863604,.36989924,.46348408,.429584,.24498445,.37300065,1.9267695,.57954228,.59590811,.45260665,99.404091,.52773327,.21849963,.41690189,95.987549,2.7108247,4.0124478,2.7972448,0,.35822913,.90048331,.41553745,.90048331,.41553745,96.510628,2.6883276
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,.25746652,.15925238,.3668898,.22340545,.1930999,.15959375,2.0275488,.37004495,.65010297,.31546122,99.349899,.41912553,.1737899,.19100413,95.790421,2.6147854,4.2095776,2.7035975,0,.10956023,.97193617,.26804879,.97193617,.26804879,96.37616,2.6391063
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,.20817563,.13818328,.27756751,.2246317,.107242,.13919964,1.7032551,.34046984,.66237694,.26051337,99.337624,.37345582,.17032552,.20647579,96.473625,2.5760279,3.5263686,2.6464455,0,.10737621,.73807716,.22739093,.73807716,.22739093,97.072922,2.5961812
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,.47025773,.20984055,.30536216,.24063464,.079394162,.12137072,2.3390741,.42015058,.56797361,.28377378,99.43203,.38325757,.225968,.23074506,95.669968,2.6303008,4.3300352,2.7207489,0,.10024046,.78172714,.22970529,.78172714,.22970529,96.103577,2.6506701
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,.38759691,.18598853,.38163388,.27498737,.12522362,.13584214,2.289803,.42425054,.57245076,.25565085,99.427551,.36101714,.25641027,.25841948,95.599281,2.5360165,4.4007158,2.6284792,.10733453,.1277761,.88252836,.24482077,.77519381,.23083355,96.058441,2.5547502
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,.46032569,.21504098,.20714656,.1386895,.20714656,.1386895,2.7101674,.35717353,.74802923,.2777634,99.251976,.40001044,0,.094443716,94.602676,2.4915309,5.3973188,2.602556,.27044132,.20368232,1.5248288,.36414889,1.2543875,.31688058,95.097527,2.5093548
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,.34778708,.1576595,.4487575,.18792309,.4487575,.18792309,3.208616,.57895201,.90312445,.26606083,99.096878,.40542895,0,.092070304,93.924942,2.3629889,6.0750546,2.4849522,.38705334,.22129175,1.520166,.32620522,1.1331127,.25762612,94.47467,2.3793991
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,.97630823,.35419065,.381845,.3252663,.381845,.3252663,.98064739,.25441411,.54239345,.33160463,99.457603,.38564041,0,.30070689,95.964592,2.1021831,4.0354071,2.1669996,.030374035,.30186105,1.1932657,.37122369,1.1628916,.21612999,96.467934,2.0702515
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,1.1776086,.34975657,.42478022,.31807411,.42478022,.31807411,.91264665,.22554591,.60983306,.33285582,99.390167,.39049613,0,.29146197,95.760605,2.0168154,4.2393913,2.084491,.21449299,.31243467,1.1986372,.36717457,.98414433,.34970865,96.286324,2.0325623
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,1.076555,.27918118,.71770334,.25910243,.71770334,.25910243,.81669688,.23295991,.7836991,.27491164,99.216301,.35712957,0,.21313205,95.409172,2.0389259,4.5908265,2.1089454,.22686026,.25154826,1.2704175,.31164807,1.0435572,.18440437,96.118629,2.0536697
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,1.1767581,.1618315,.56598395,.17814533,.56598395,.17814533,.69628239,.16221541,.81436539,.16658032,99.185631,.29659063,0,.066832416,95.602432,2.1625006,4.3975735,2.233222,.26874059,.16225122,1.2907691,.2443068,1.0220286,.18320327,96.270203,2.1756124
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,1.0885224,.18320453,.6483112,.16810684,.6483112,.16810684,.73635346,.16734843,.8924284,.16772699,99.107567,.29777133,0,.063252248,95.38578,2.0019767,4.6142149,2.0752015,.2481191,.135418,1.52073,.2259143,1.2726109,.18142055,96.006081,2.016731
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,1.1137692,.17957538,.74120557,.1821437,.74120557,.1821437,.61571044,.15973781,1.200047,.22029935,98.799957,.34994572,0,.061984673,94.933136,1.9121521,5.0668654,1.9881297,.27452058,.15446419,1.6471235,.24648987,1.3726028,.192692,95.882187,1.9399037
