geoid,name,year,total_est,total_se
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,221,47.10755912294557
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,8622,327.7137167888253
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,9024,366.8757148466526
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,8308,316.8380562352937
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,6818,319.1634039102092
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,5402,286.7471595091841
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,4524,277.6259164841364
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,3577,232.6640002269033
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,3516,228.9623518648934
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,3692,237.6922987306041
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,539,114.456961491881
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,742,128.510695935436
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,733,110.1126499381698
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,731,97.33279984583193
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,714,103.9957980760309
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,673,91.92204934887749
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,501,96.14092556623355
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,420,77.61420336492205
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,421,71.88947718065806
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,370,84.53346172072953
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,425,100.3628800452898
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,362,79.5145145439357
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,322,56.25646332495312
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,311,56.48263738646426
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,310,49.59532525937173
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,289,39.08110053792683
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,258,32.51569301604535
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,250,36.27096320995286
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,3622,253.787558942816
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,3347,167.5045119807289
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,2827,193.4334688911091
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,2557,167.1500445479699
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,2193,160.1036308305471
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,1820,137.8224224129502
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,1524,124.2637091393717
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,1506,127.8186900708936
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,1402,114.7069131002195
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,2969,220.2840196958219
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,2889,232.124939642928
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,2880,220.4852444027929
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,2616,189.7766812884227
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,2231,150.5206984816381
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,1949,172.3530263909923
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,1841,164.7461277803467
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,1866,149.678685784843
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,1689,143.1672227786087
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,3295,222.7032389040316
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,3476,232.2196360566875
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,3101,213.1277809392866
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,2806,220.4944631667986
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,2396,162.0103570347856
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,2177,180.4355300422594
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,2215,183.7807688548775
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,2139,159.3227168113004
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,1995,163.4275042819896
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,10205,394.0898016851288
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,9829,340.9055366480283
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,9504,322.2159742199888
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,9027,300.8430861303199
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,8329,385.9282364291012
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,7752,334.2055532165728
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,6939,279.2345371986187
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,6358,232.7243478407838
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,5673,276.1190457530915
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,8229,347.0677572767567
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,8390,332.6716793928321
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,8148,333.982674010354
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,7627,329.6856638777949
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,7071,312.1265353432265
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,6634,288.3926732983773
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,5918,283.450265099676
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,5860,292.1299907466791
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,5626,261.0912136385288
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,142,89.97165515142588
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,156,90.92160048935217
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,150,74.72259591291112
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,198,87.86876131615389
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,152,61.20828812621714
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,142,56.53822310945824
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,120,69.44473931730994
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,92,45.60891366300557
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,32,29.1856624547734
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,2138,174.1033803795785
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,2137,171.9150694741752
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,2078,167.6974415720077
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,1860,131.8742686143667
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,1603,127.9270637545959
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,1429,152.9947531808196
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,1430,152.5193861966226
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,1390,132.0506846187609
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,1333,164.473359706265
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,422,65.46466218060938
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,417,62.5903711419956
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,375,51.07106796441944
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,323,52.47014260861287
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,282,46.17660563606124
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,309,46.44392791635505
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,344,62.83785606825207
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,349,68.01994419567963
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,304,55.46591997077108
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,2072,148.7027567980984
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,2238,162.8010799662602
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,2304,194.4500173504256
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,2077,143.6568159903325
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,2022,176.9926261905167
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,1790,178.5920577306241
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,1502,127.3987813385547
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,1136,127.0647623765793
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,989,98.59462512946591
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,32228,689.1729651817956
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,31040,638.6891250345011
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,28555,687.9885521369753
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,26354,629.6992788298749
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,23033,603.6560030447848
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,20256,557.1576923429589
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,17831,485.6016587080724
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,16175,459.1758520553636
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,14728,449.7136905107116
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,3862,196.5642032334563
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,3820,209.8251003579861
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,3611,218.171882316271
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,3317,183.720442997791
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,3183,183.3822067545318
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,2979,169.1018932435754
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,2780,157.6063388681834
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,2598,178.6468757221861
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,2425,168.669729565901
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,3234,206.8558216049865
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,3184,161.9396359653584
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,2910,202.9138907832906
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,2623,170.4319011234438
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,2538,199.4810323946482
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,2333,190.3910256580903
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,2159,155.6278424120242
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,2307,173.1327853600353
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,2373,194.6665566901469
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,6874,236.5358805873099
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,6624,236.1958307524089
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,6122,227.7194231329719
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,5652,228.976069460424
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,5381,228.7685921819005
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,4780,229.7204799195212
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,4563,218.6633829765076
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,4294,237.8819027620461
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,4083,202.6432649392351
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,10065,394.3625889632479
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,10011,398.7508420253588
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,9354,350.8025482578612
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,8461,381.5227687011694
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,7827,367.8595129336139
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,6568,388.0729501532863
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,6020,326.2812731410695
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,5386,317.4236204871113
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,5373,332.7649751361468
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,7648,314.5678012622682
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,8108,297.6098393213143
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,7609,286.3860631290317
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,6810,273.6359129401043
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,6205,257.9256042975237
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,5595,252.3587212755151
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,5301,222.6700433677913
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,4968,232.1599618546695
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,4772,221.1872312109165
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,1081,106.7765209428099
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,1031,100.1121828686529
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,911,82.15688227712177
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,743,83.99843485138051
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,552,65.07967250151133
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,409,45.30405074994305
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,354,39.96007091945776
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,372,58.18108696019596
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,395,55.19877443173001
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,2068,152.6017443364572
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,2257,161.1160103873304
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,2373,202.5666487203701
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,2396,186.7854784915991
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,2284,155.7002574745671
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,1904,201.0789279472116
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,1607,151.4117139772046
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,1321,146.010597615583
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,996,121.2457378070837
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,3870,272.1191642814853
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,3563,266.2620860136428
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,3580,230.9334461725515
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,3234,227.092154946101
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,3119,261.6447659227761
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,3160,231.9043423824739
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,3067,212.1685113015654
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,2702,194.0352817091853
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,2327,182.4457876360347
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,1184,134.9544092126795
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,1332,151.5641880443475
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,1318,171.3002653423535
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,1292,148.9857837625988
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,1154,145.2175232884161
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,1172,154.9496260691381
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,1057,121.2304960716491
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,1070,113.3897486127459
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,1096,140.6477326662639
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,6959,358.302329062581
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,7144,388.2209755729813
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,6785,358.6986827500005
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,5987,355.1837896888591
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,5154,297.9697274015718
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,4242,284.9242097175677
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,3390,263.1144678707518
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,2983,214.2647976282116
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,2767,209.5113716928227
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,19305,605.1841907042715
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,18421,499.2713741751089
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,17365,571.4052671589647
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,16528,588.2350482410014
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,14667,497.8352262230795
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,13243,445.2857331727379
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,12589,546.6076452889255
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,11032,378.6707183963702
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,9939,390.7599591428726
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,72,38.98169076090022
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,81,25.56084702422982
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,81,32.27041847147192
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,47,25.0349668349728
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,51,28.82895039205624
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,11,14.50074195777134
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,9,13.5931180023884
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,8,13.33234752573242
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,15,16.04909333937956
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,25711,512.0728186892837
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,25354,584.522085238684
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,24759,490.2433072693054
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,23389,461.19308524352
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,21113,555.9652083161462
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,19113,506.7477497113587
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,17753,509.8231270140053
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,16223,459.7328395808528
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,15667,440.458992737121
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,25814,543.1943313815775
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,25712,560.3597096427135
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,24601,501.4501179390479
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,22643,507.7134482539313
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,19762,443.3628389496745
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,17975,480.1050297645825
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,15927,400.941698081223
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,13969,363.569035809427
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,12877,300.2325594221151
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,1042,128.181018321341
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,1124,116.932424333846
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,1039,121.7096545443112
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,818,94.93019523333766
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,826,107.3288403983738
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,667,107.5489746968625
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,500,86.75988347309992
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,535,80.24546027423007
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,591,90.7324106302822
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,1635,177.3618107776241
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,1849,164.0031066865593
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,1831,196.1529885655689
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,1780,146.5688660485565
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,1688,175.9193177443298
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,1567,139.6245594821961
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,1255,138.756381390158
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,1115,134.0821747808544
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,962,125.6757121365041
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,3196,261.1152769839572
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,3023,228.4622772690898
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,2983,241.1505041474239
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,2703,205.7281552121046
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,2474,230.0556414117618
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,2277,234.559096811307
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,2357,200.3332410000288
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,2219,210.6012285970122
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,1956,210.3949587604985
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,381,89.94701161874356
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,345,90.85654969494273
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,350,103.6023966420588
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,270,59.21359611595065
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,277,63.78345531615591
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,282,65.88106491387151
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,280,53.06890017709718
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,234,56.27616699092296
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,186,59.87147510020456
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,92600,1269.480981563469
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,91645,1250.816518696965
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,85313,1337.117642429427
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,72033,1229.053206284513
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,60940,1060.737543156965
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,49273,988.2900265274758
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,41039,827.8003713619002
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,35075,696.272619613946
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,31077,650.3530910874833
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,896,90.10094706433682
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,1045,144.1191147002846
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,944,126.0060841356002
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,930,137.8344953109701
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,945,127.8186900708936
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,911,131.4448157124057
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,757,104.2052419973751
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,644,105.5722494703932
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,596,101.9483915859532
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,835,91.47269787844769
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,736,82.33436403241191
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,786,89.436109485266
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,695,79.78361912791499
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,686,92.91172249572274
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,625,78.49481926912296
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,620,81.85270092069891
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,519,77.55466373226345
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,500,74.36566137070646
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,4519,193.8933342612631
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,4340,214.7755757506138
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,4001,205.6553983952948
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,3683,246.7366223297798
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,3367,216.8671203322688
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,2823,219.438576012008
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,2248,152.0498249073467
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,1983,171.7085844030073
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,1751,148.4341176749807
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,942,94.94187324667502
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,974,84.53346222823096
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,847,94.21707888792182
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,853,81.68548441832861
