geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2013-2017,9.252737,.1035447,18.862276,1.3993849,5.2393918,.56199718,4.6664138,.51360339,13.139253,.6715827,7.4273267,.32213506,9.4490414,.11978374,19.737991,6.5454917,9.1988697,.1195627,9.4811592,.74257785,8.5345831,.75820494,11.013347,.60481697,13.80897,.9903689,9.0136538,.11257832
04000US32,Nevada,2008-2012,9.2053366,.099756859,16.46335,1.1426668,5.2934675,.27113605,5.0278296,.27533835,11.419711,.47980011,6.5691891,.21617772,10.086871,.15143618,8.6245346,1.2442446,10.480638,.15616319,7.6115847,.29752141,7.4305773,.4730939,8.5789022,.36899421,11.08009,.54682881,9.3978796,.13690211
04000US32,Nevada,2009-2013,9.8147745,.1025502,17.134554,1.2509364,5.5968275,.27146882,5.3030853,.26477957,11.784968,.40271339,7.2171068,.21736403,10.707949,.15673645,9.2411318,1.5627072,11.209304,.13664617,8.1347456,.27978006,8.2427349,.43936464,9.2705917,.36871907,11.829405,.68079215,10.078757,.11611095
04000US32,Nevada,2010-2014,10.325831,.09953405,16.953762,1.0316653,5.6318083,.24233083,5.2229505,.23888659,12.645656,.47657955,7.7873311,.22012305,11.223733,.15556745,10.820229,1.3410113,11.769492,.14983732,8.6533346,.27633309,9.0868435,.4300518,9.8171968,.35152557,11.734884,.5971899,10.63185,.12556899
04000US32,Nevada,2011-2015,10.820989,.10184151,17.495564,.94729692,6.0486231,.2663537,5.5128074,.25656635,12.9072,.38961214,8.3143454,.21958756,11.731191,.16004899,12.707135,1.6133554,12.34336,.17379248,9.1258621,.28953457,9.574852,.37728333,10.30142,.31105715,12.279471,.53488231,11.18622,.1407977
04000US32,Nevada,2012-2016,11.035554,.098528095,18.060619,.98041391,6.3004522,.25726709,5.8084545,.26001775,13.53748,.35825986,8.5217257,.21724311,11.974339,.15774801,12.57369,1.2214017,12.55868,.17050944,9.4040346,.27395502,9.7756567,.4550904,10.391064,.36844262,12.057217,.59332752,11.377625,.13220994
04000US32,Nevada,2013-2017,11.010126,.095492549,17.642479,1.0448321,6.5887461,.26716074,6.0638356,.27206323,14.180324,.45389134,8.33391,.18352145,12.040517,.14991418,13.272478,1.1964817,12.509643,.16665217,9.4740105,.25798073,9.3713055,.39651924,10.203861,.32423037,12.523929,.53200775,11.28177,.14239891
04000US33,New Hampshire,2008-2012,9.0751553,.12663306,23.526011,3.8315065,4.5520997,.87906271,4.4302187,.8812378,8.3528156,1.3280636,10.016496,.98482186,9.0501747,.13259625,20.129869,10.840135,9.0525112,.1501891,9.3609333,2.5627289,8.3317699,1.8973753,13.990315,1.2511837,17.019995,1.6383803,9.0706539,.14868456
04000US33,New Hampshire,2009-2013,9.3162394,.12416881,20.531267,2.9453495,4.413353,.86876464,4.3491168,.87298101,8.2140322,1.2490479,9.908289,1.143123,9.2998219,.13149181,12.578617,8.10357,9.3610506,.1430425,8.7707262,2.389307,5.8610053,1.4124271,11.896563,.98390567,15.076483,1.3075814,9.378068,.14318833
04000US33,New Hampshire,2010-2014,9.470541,.13031122,25.433838,4.0881314,4.4317169,.77585548,4.1034155,.73295331,7.7853003,1.3503983,11.033187,.79233915,9.4249468,.13609503,35.746609,23.882183,9.4610367,.15977032,9.5807314,2.4747338,6.8691678,1.4669714,14.306524,1.2431378,17.581745,1.668728,9.4902248,.16229615
04000US33,New Hampshire,2011-2015,9.6535568,.12113086,24.609619,4.2361341,3.1090424,.4796465,2.8683479,.450629,11.168164,1.6915122,9.6423883,.81365246,9.6539001,.12732559,29.499998,17.309406,9.6984711,.11525624,9.1522303,1.9560502,8.8790932,1.6010931,14.630394,1.071525,17.016459,1.3870715,9.6831961,.11552589
04000US33,New Hampshire,2012-2016,9.9181461,.13290952,27.452272,5.2478714,3.5148535,.58079177,3.3330381,.56342322,11.189194,1.5192693,9.6113186,.82421255,9.9279242,.13963699,24.365482,17.174114,9.9804258,.15181689,9.2447939,2.2714663,8.5519295,1.53776,14.767526,1.106464,17.213596,1.4317893,9.9495802,.14824329
04000US33,New Hampshire,2013-2017,9.9855108,.14173663,26.166996,4.6821208,3.4354026,.53051639,3.2641325,.52547246,10.736537,1.4775444,9.4197578,.74879783,10.004451,.14860962,24.867725,11.059807,10.041748,.16108139,9.4058943,2.3076413,10.187954,1.7807128,15.933495,1.0976874,18.06171,1.3549534,10.010582,.15955104
04000US34,New Jersey,2008-2012,7.4479303,.042300042,14.896885,1.3816415,2.8537831,.11218295,2.8451366,.1123193,10.836487,.15868887,7.4780769,.10685792,7.4412727,.056778394,5.2838674,2.1087482,7.3430495,.061444972,7.5965018,.13425469,8.1482792,.2003395,8.4743452,.18461327,9.5241251,.43917289,7.2587543,.055009786
04000US34,New Jersey,2009-2013,7.5746202,.046243913,13.361153,1.1024774,2.9550545,.10947951,2.9399264,.10958775,10.94844,.17172834,7.7165952,.13199908,7.5424089,.064154878,7.0933332,1.9892712,7.4445543,.057388678,7.7535367,.13527514,8.6581278,.2469521,8.9106026,.20145757,9.712184,.30314088,7.3638611,.054130711
04000US34,New Jersey,2010-2014,7.6331124,.052382272,13.959148,1.220489,3.0541937,.10600942,3.0364273,.10598792,10.95943,.17663938,7.6030521,.15181696,7.6401272,.07368169,8.0748663,2.3984416,7.5736575,.068027444,7.7122936,.15207557,8.0213556,.26315054,8.4770632,.22181608,9.9881859,.39674002,7.4949107,.064480372
04000US34,New Jersey,2011-2015,7.7202201,.044771086,13.758327,1.4134223,2.9768636,.094830871,2.9621971,.094855852,11.088006,.18012436,7.6994276,.12986477,7.7251844,.063539654,6.995471,2.0226908,7.6812811,.062837824,7.7706327,.13104343,8.0557976,.22479746,8.6880503,.19077672,10.860116,.35012418,7.5966425,.057899661
04000US34,New Jersey,2012-2016,7.7799773,.04847661,15.315639,1.1813222,3.0227375,.091827504,3.0040264,.091698058,11.209702,.14825487,7.5684929,.12230247,7.8315234,.067257881,8.4558821,2.510745,7.8191066,.065063499,7.7304273,.13732737,8.0947104,.21788725,8.6275406,.20164984,10.452029,.49132109,7.6637759,.058429141
04000US34,New Jersey,2013-2017,7.7800856,.04675569,15.2644,1.200562,3.0859022,.10948401,3.0661783,.10948194,10.965046,.17229079,7.4513831,.10758914,7.8623972,.064372383,8.4366064,2.4611571,7.9241133,.057769712,7.6031446,.12607391,7.920301,.24044053,8.5691433,.20659554,10.777389,.40308261,7.7294445,.054770585
04000US35,New Mexico,2008-2012,11.947658,.12621243,11.514976,.46678489,5.046864,.61217105,4.6880884,.59901458,13.691421,1.1830337,12.034973,.18652734,11.876714,.27441531,12.991656,4.8401756,12.189509,.22909774,11.772773,.27340865,12.474303,.5095498,12.768767,.45750812,14.259171,1.0266455,11.941094,.16472419
04000US35,New Mexico,2009-2013,12.207857,.12106858,11.299543,.3967877,5.797677,.59144813,5.3042932,.57201707,14.091858,1.0548425,12.312214,.19720334,12.121662,.27460206,15.72327,4.6354365,12.456675,.20936124,12.03258,.25365883,13.118592,.41866368,13.279753,.38115892,14.059189,.92331702,12.204877,.13884586
04000US35,New Mexico,2010-2014,12.431433,.1348144,11.751819,.36635527,6.1510324,.64925319,5.6722689,.64358592,15.314537,1.0776547,12.575499,.19681951,12.309749,.29914233,18.343948,4.998179,12.616597,.24689212,12.304997,.28266197,13.72212,.56513238,13.570526,.48615313,12.875112,.80884153,12.361251,.17629482
04000US35,New Mexico,2011-2015,12.699716,.13866705,12.766196,.38904783,5.4699278,.72505075,4.9650421,.70396501,15.4761,1.1137699,12.69865,.21353443,12.700637,.3176845,17.490953,6.1917272,12.94277,.24172159,12.538913,.2804845,13.90766,.49170646,13.773314,.41924858,13.20244,.68873322,12.568252,.16644697
04000US35,New Mexico,2012-2016,12.864438,.14183918,12.528935,.3634184,5.3576531,.67097169,4.7668753,.66400969,14.907652,.93453842,13.00159,.23869376,12.742272,.34224519,18.863636,4.5767727,13.085198,.23515679,12.723437,.2767534,14.305258,.41486728,14.38917,.37426227,14.731379,.86657929,12.739881,.19197713
04000US35,New Mexico,2013-2017,12.989375,.13014719,13.123122,.37073764,5.509861,.63128132,4.9116297,.6085282,15.273242,1.1641257,13.138763,.22172059,12.85315,.32062471,18.886463,5.4375281,13.136211,.2407673,12.898898,.25740463,14.925106,.46988973,15.024585,.42598179,15.388961,.99315113,12.732072,.18215497
04000US36,New York,2008-2012,8.5230341,.031597558,17.227785,.65090525,4.0123901,.089568928,3.9989512,.089677989,10.790223,.11109871,9.4196396,.10190304,8.3309631,.044143677,7.2388592,1.5811131,8.2448492,.044035532,8.9060001,.096506149,8.9420853,.16083489,9.5944376,.13928007,12.315666,.26153174,8.3473682,.039383166
04000US36,New York,2009-2013,8.4792185,.034644373,16.922251,.70085597,4.0422115,.082095124,4.0116458,.081631735,10.671237,.10910337,9.3266973,.1064069,8.2946005,.048140895,10.276525,2.322813,8.2315044,.04216785,8.8135118,.099312127,8.6565952,.12010336,9.3455887,.10621484,12.068169,.23010939,8.3475676,.044255473
04000US36,New York,2010-2014,8.5292215,.03260494,16.397467,.76416481,4.1398244,.094723821,4.1235533,.094772778,10.655767,.09640111,9.2811699,.08539544,8.3622131,.044131581,8.0732708,1.8894981,8.3321323,.045943107,8.7885904,.096731372,8.5811682,.11748365,9.235487,.10962586,11.720477,.28040171,8.4398184,.042079207
04000US36,New York,2011-2015,8.630764,.034076743,16.425354,.62524623,4.2508984,.096017048,4.2325563,.096162818,10.680502,.10832629,9.3839779,.095332436,8.4606209,.046999574,8.5689802,1.5895914,8.4709511,.042520281,8.836422,.095218055,8.8048353,.15452538,9.3943033,.13505004,11.628499,.27467337,8.5599318,.03751985
04000US36,New York,2012-2016,8.7030907,.034424443,16.205444,.6992957,4.3434763,.082666479,4.3212557,.082617335,10.788252,.12253843,9.481184,.098544694,8.5248461,.047957052,8.9505024,1.7294694,8.525836,.042929947,8.9271526,.094967529,8.9322357,.12639467,9.5545893,.11474113,11.859676,.269714,8.6128445,.043920759
04000US36,New York,2013-2017,8.7663078,.035136085,16.179619,.58860803,4.2033892,.084813118,4.1828704,.084996566,10.890329,.1116163,9.6542683,.1047254,8.5593033,.049733162,8.3539391,1.2163067,8.6085405,.042938355,8.9610014,.094703965,9.1641445,.14745131,9.6792831,.12436754,11.567726,.2146211,8.6949701,.039611056
04000US37,North Carolina,2008-2012,11.353796,.059550297,17.424557,.67414147,4.0573134,.22730234,4.039032,.22871581,14.333531,.13821197,5.1221299,.15596314,11.88073,.065893307,5.0017996,1.9026641,11.172144,.086728767,11.708778,.24425644,4.5102596,.24185528,8.2237148,.26006877,16.424555,.62432706,10.810618,.081265479
04000US37,North Carolina,2009-2013,11.405702,.056778524,17.557362,.45507923,4.2012286,.2335062,4.130353,.23379806,14.271418,.14013274,5.3730435,.17581038,11.926751,.063498758,7.4844718,2.143261,11.250133,.076561235,11.703634,.2211,4.5704541,.26144102,8.6133795,.25489873,16.395832,.52640259,10.869635,.072111487
04000US37,North Carolina,2010-2014,11.504173,.056850079,17.858507,.48314297,3.8936019,.25460562,3.7838697,.25551194,14.153719,.16232625,5.3872466,.17327146,12.041561,.063671201,8.8285713,2.135119,11.449656,.082614258,11.606668,.22567768,4.7851462,.24727517,8.9367371,.25961879,16.494997,.57610089,11.034964,.076353528
04000US37,North Carolina,2011-2015,11.612556,.064520597,18.60478,.54939187,3.907125,.23666549,3.7505999,.2360737,14.360854,.17024936,5.6851177,.16200233,12.141301,.071725219,10.648746,2.1870108,11.521744,.084949777,11.780077,.24132952,5.1353178,.30068409,9.1713037,.25543869,16.288574,.4483006,11.105661,.08018896
04000US37,North Carolina,2012-2016,11.684561,.058409043,17.416792,.57328272,3.8476319,.23446953,3.6386349,.19043677,14.314243,.14587478,5.9798326,.17774883,12.194111,.06555935,12.784372,6.1630969,11.638836,.08370062,11.767788,.22437072,5.2777348,.27355716,9.4031124,.27505547,16.275066,.56914961,11.239886,.079745151
04000US37,North Carolina,2013-2017,11.584585,.06427405,17.552219,.58077204,3.8596396,.18790804,3.7046573,.18620908,14.142877,.15581301,6.054688,.17226222,12.092081,.071911179,10.993444,2.053596,11.579962,.086341299,11.592836,.23616569,5.4100533,.26795441,9.1219816,.2450621,15.384189,.46657822,11.182208,.08060284
04000US38,North Dakota,2008-2012,8.2860842,.15450992,14.804085,.84197295,4.4200983,1.1624897,3.89377,1.0859647,8.695652,1.8730217,8.0352449,1.1917816,8.2907181,.15889521,13.636364,9.5265312,7.8532405,.16234334,12.138674,2.1013639,7.2892041,1.821751,14.061054,1.4749153,17.478624,1.9641716,7.871891,.16107306
04000US38,North Dakota,2009-2013,8.2110214,.16906664,14.003366,.85582399,4.3651481,1.1242453,3.9017341,1.0934249,7.5163403,1.4279584,8.6600018,1.1602634,8.2014818,.17441268,15.189873,9.339201,7.8047953,.18276665,11.594046,2.1892104,8.8769331,1.7827328,15.045351,1.6741186,18.183372,2.3484173,7.811317,.1809873
04000US38,North Dakota,2010-2014,8.0469208,.154099,13.254341,.982593,6.1634021,1.7660675,5.8977718,1.7934941,6.5731945,1.1970013,9.2137718,1.348735,8.0192318,.16097847,15.428572,9.4739342,7.6902857,.16271481,10.853955,1.8716093,8.5060978,1.5667628,12.494842,1.3256513,14.535247,1.8267589,7.7167192,.16506204
04000US38,North Dakota,2011-2015,8.1492538,.15155517,13.285601,.73589158,6.0832138,1.4083624,5.9222159,1.4326204,5.4805508,1.1769723,8.3232918,1.0630264,8.1446095,.15816528,12.087913,6.893126,7.8819695,.16555481,10.096572,1.7395947,8.8656387,1.7327822,10.707233,1.1429889,11.59787,1.4773631,7.8895397,.16912082
04000US38,North Dakota,2012-2016,8.4343319,.15143152,13.506177,.85846049,6.9329529,1.501386,6.4335251,1.5206046,6.2276459,.99698836,8.4486246,1.05211,8.4339151,.15883547,21.459229,7.7830205,8.2003794,.15959027,10.03171,1.6086857,7.0598006,1.4238809,9.6098089,.97682017,10.698664,1.2627095,8.209074,.15712239
04000US38,North Dakota,2013-2017,8.4082851,.1492023,15.001827,.63009876,6.5762534,1.4824694,6.3477335,1.5158491,6.259501,1.1663696,7.6388888,1.0763481,8.4332571,.15794611,12.962963,6.506741,8.1254635,.18951911,10.197879,1.6211022,5.5876241,1.1847628,9.0894527,1.0503114,10.948995,1.4687734,8.1254845,.18906213
04000US39,Ohio,2008-2012,11.349044,.049569637,26.018053,1.3956761,3.5942488,.20007935,3.5378835,.20077518,15.680883,.19541162,10.313026,.28745922,11.378912,.051667053,9.019887,2.0439484,10.823853,.067294195,13.778785,.41784853,9.6248407,.53696305,14.855364,.36235979,17.856211,.47597554,10.798322,.066369265
04000US39,Ohio,2009-2013,11.457795,.048553869,26.861902,1.1687845,3.6015906,.23403449,3.54883,.23464677,15.757874,.16394821,10.315207,.30290207,11.491902,.050813116,8.0635309,2.5464258,10.948019,.05848033,13.769132,.37735027,9.3878336,.54210216,14.42794,.3735981,17.182783,.4992058,10.920685,.056898315
04000US39,Ohio,2010-2014,11.569204,.049931668,26.732338,1.4760031,4.3253293,.25531489,4.2654419,.25603172,15.752767,.18920565,10.51877,.22984101,11.601741,.051967219,8.8574429,2.72734,11.064557,.064887114,13.801126,.39442387,9.2360773,.4751395,14.07102,.32993966,16.672947,.44128263,11.043394,.065329291
04000US39,Ohio,2011-2015,11.713269,.050708372,26.734245,1.6983082,4.4521656,.24186343,4.3687472,.24053496,15.662369,.16123857,10.512541,.25731602,11.751834,.052984741,10.546875,3.3699036,11.22953,.067742258,13.80397,.39809254,9.3844023,.48275051,14.761266,.36150753,17.477535,.48768628,11.203966,.067283973
04000US39,Ohio,2012-2016,11.857711,.05483174,26.180706,1.4915731,4.7988939,.29964912,4.6910152,.301011,15.677587,.16222161,10.904449,.26846015,11.889282,.057340518,12.682011,2.761699,11.362495,.072650626,13.946782,.41919094,10.010614,.53154141,15.475599,.34401056,18.07077,.43789843,11.342936,.072202466
04000US39,Ohio,2013-2017,11.859525,.052357752,25.676886,1.4073259,4.7471676,.24182516,4.6260166,.24148682,15.458009,.1661801,11.100077,.26426065,11.885715,.054924067,13.543516,2.9700572,11.401337,.074606538,13.740057,.40634045,10.371634,.56484652,15.256161,.31839791,17.565329,.38373029,11.38401,.073393993
04000US40,Oklahoma,2008-2012,14.30389,.088974498,17.601471,.31164858,5.2332573,.40173495,4.9813719,.40798661,17.351566,.43148565,8.160615,.26139292,14.846645,.099507742,9.6538458,2.0220935,14.259678,.1269736,14.409639,.42812583,8.8565979,.47508857,15.628036,.32115284,18.281599,.41434112,13.82764,.12024498
04000US40,Oklahoma,2009-2013,14.10852,.084201582,17.467937,.29275778,5.0378695,.31296706,4.7079062,.30575442,16.57806,.38398188,8.1204624,.25781941,14.655596,.094817281,11.124167,2.2352095,14.131583,.11669686,14.05472,.39095607,8.10429,.46485817,15.105994,.32658041,17.908905,.41815549,13.713566,.11113838
04000US40,Oklahoma,2010-2014,13.975406,.080297478,17.132765,.29656848,4.798203,.39241305,4.5311899,.400161,16.237602,.3402209,8.4615927,.26742148,14.496188,.091396026,9.6989965,1.9138483,14.111288,.10691947,13.667265,.35730153,8.0330153,.47066343,14.247314,.25176975,16.777534,.29736614,13.706505,.10128756
04000US40,Oklahoma,2011-2015,13.879829,.077213593,17.200317,.28223866,5.0476937,.37707984,4.7708263,.3850235,16.394922,.3577705,8.1584196,.23731934,14.437814,.087810345,10.084329,1.7855797,14.033108,.09873426,13.541457,.32995942,8.2790747,.45320335,14.179031,.25697103,16.596437,.30908716,13.560851,.094181396
04000US40,Oklahoma,2012-2016,13.900802,.086462289,17.374641,.23985438,4.6632862,.2862632,4.4210172,.28969932,16.091669,.34568673,8.4916639,.26254576,14.440465,.098593943,8.9846354,1.5236712,14.13549,.11809131,13.395376,.37292191,8.3243933,.43141454,13.747902,.29068005,16.018017,.37332308,13.664104,.11121358
04000US40,Oklahoma,2013-2017,14.076251,.082377382,17.191154,.30022669,5.2734838,.38366812,5.1391406,.39719129,16.506083,.39010161,8.7414083,.26851165,14.629346,.095046028,7.5323896,1.4429342,14.346908,.11247358,13.509525,.34708336,8.0519648,.45567435,13.749022,.33119336,16.194357,.42908764,13.86693,.10432877
04000US41,Oregon,2008-2012,11.296546,.096414544,17.35066,.88272703,5.8530464,.33938828,5.4225349,.34140068,15.311646,.92441094,7.9150705,.28617451,11.695342,.11293426,10.614152,1.5659087,11.645487,.12638533,9.9215965,.68923414,8.2028275,.544815,12.175275,.39436412,17.115566,.58524895,11.337468,.12078255
04000US41,Oregon,2009-2013,11.603283,.1003432,20.216434,1.0355365,5.9238009,.34507176,5.5535426,.34113458,15.805702,.79908985,8.3747377,.27286297,11.994946,.1172727,9.9394712,1.7317864,11.937237,.11550053,10.327842,.6546464,8.7553062,.51386791,12.685053,.3846941,17.355793,.60204941,11.613068,.11059275
04000US41,Oregon,2010-2014,12.040765,.08966732,20.803806,1.0014083,6.1115632,.33128962,5.6689768,.33060509,15.76772,.90569842,8.9687214,.2504665,12.424578,.10559971,11.168495,1.6206496,12.387535,.1064367,10.761358,.57545102,8.5991745,.44762012,13.128296,.35708836,18.145878,.58844656,12.079342,.10622787
04000US41,Oregon,2011-2015,12.187117,.090690278,19.276777,.86011153,6.0149183,.31656536,5.5933943,.30870849,16.030317,.7817952,9.2602644,.27395061,12.563154,.10821277,10.769231,1.7171346,12.569255,.10995228,10.820283,.57191926,8.8078642,.54927266,13.330184,.41549519,17.734879,.63805676,12.268188,.10969525
04000US41,Oregon,2012-2016,12.341978,.098079942,19.27643,.78444088,6.3199511,.3480342,5.9303327,.34778348,16.18898,.76317465,9.6198969,.28723931,12.69902,.11715472,10.767051,1.6942093,12.697297,.1228032,11.102347,.61440974,8.3487444,.57268244,13.514207,.39975744,17.995165,.57718199,12.421625,.11943649
04000US41,Oregon,2013-2017,12.198441,.096351452,19.979385,.95126003,6.2280426,.35148254,5.8573985,.34649462,16.172964,.89684379,9.2420244,.27327734,12.599969,.11554576,10.523198,1.8469909,12.599108,.12707421,10.855526,.59777784,7.6739984,.47924653,13.142291,.39312774,17.546009,.60466099,12.288702,.12191091
04000US42,Pennsylvania,2008-2012,10.693871,.053109992,27.623684,1.7039204,4.8713398,.21401003,4.7242932,.20415299,16.322039,.22729263,14.785902,.28707954,10.46419,.05836381,18.391237,5.9832463,9.8617773,.064330362,14.079777,.3753885,16.245344,.47280341,16.490129,.35914576,16.864832,.55076945,9.9617882,.061189465
04000US42,Pennsylvania,2009-2013,10.695349,.048269365,27.870106,1.5503981,4.6975603,.18553764,4.5255184,.17182249,15.946271,.21498886,14.496835,.24069254,10.472014,.053029496,21.799446,6.9540553,9.9201803,.062333651,13.762483,.34351525,15.751904,.51304263,16.169416,.35859704,16.771967,.47012562,10.016487,.061463337
04000US42,Pennsylvania,2010-2014,10.819066,.047583591,26.097561,.94250953,4.853663,.20629126,4.6794882,.19777302,15.688292,.18966083,14.76461,.27667683,10.576995,.053284045,21.612665,5.5879855,10.077751,.051931325,13.659734,.30394366,15.663913,.5538336,16.025141,.38815442,16.518202,.52209461,10.190691,.048989464
04000US42,Pennsylvania,2011-2015,10.98279,.044879254,26.335339,1.4398322,4.7868676,.19519207,4.6064806,.18323173,15.728796,.18378548,14.876273,.22927392,10.733654,.049957853,20.867565,5.8501878,10.259726,.058912847,13.667409,.30418268,15.912406,.49133292,15.931281,.35655388,15.95579,.51446164,10.382765,.056179449
04000US42,Pennsylvania,2012-2016,11.125289,.046801955,25.279713,1.4936554,4.8790412,.17777763,4.7173119,.17073952,15.67305,.20644069,14.900543,.30084774,10.873585,.053805612,18.625345,4.4049888,10.413452,.060383968,13.697211,.3068552,15.80615,.54824829,16.012505,.35616589,16.265579,.42104259,10.54835,.060756113
04000US42,Pennsylvania,2013-2017,11.136001,.04768689,24.139467,1.1642184,5.0173717,.17231026,4.9313536,.17160851,15.46162,.18254396,14.521729,.2357062,10.899044,.053629313,14.36673,2.7997403,10.464376,.0621242,13.482532,.30493987,15.095542,.50190699,15.377768,.32300177,15.713755,.37989563,10.611909,.061255686
04000US44,Rhode Island,2008-2012,10.270422,.15467945,16.586981,3.9875951,5.6683588,.6281094,5.6524868,.63052869,11.14905,.72710055,12.92741,.58098888,9.9139853,.19198216,7.272727,6.9147987,9.9275742,.18332997,11.434535,.92151499,13.952148,.76654357,14.209379,.68874604,15.007776,1.5221863,9.9841776,.17799349
04000US44,Rhode Island,2009-2013,10.12773,.14638966,18.705574,3.4609501,5.6025553,.65126181,5.6021309,.65620339,11.785248,.68171418,11.287071,.65648067,9.9659252,.19033338,5.6390977,5.0542426,9.9133186,.13780929,10.825734,.76750463,11.416313,.82779872,12.23091,.70353478,14.71806,1.3261162,9.9427195,.13766983
04000US44,Rhode Island,2010-2014,10.471333,.16503449,20.117954,3.012156,4.7691145,.69930983,4.7069387,.69930649,11.547488,.77772874,12.409085,.64042091,10.188847,.21090057,8.527132,7.4918933,10.175819,.20035529,11.395396,.92521626,12.041884,.80476207,13.070898,.74725908,15.961618,1.7178556,10.32447,.19441713
04000US44,Rhode Island,2011-2015,10.369025,.15495457,19.752695,2.739409,4.7264194,.66121155,4.7698188,.6633451,10.061865,.71707547,12.107741,.56518388,10.106378,.19775483,0,7.9770045,10.251255,.18327855,10.725252,.83437335,11.034797,.66561401,12.33308,.63691574,15.905775,1.5450459,10.395796,.17383376
04000US44,Rhode Island,2012-2016,10.734964,.16453168,22.111614,2.4813154,5.2125258,.73810399,5.2545424,.74766958,10.900344,.70005494,12.559268,.54255152,10.44815,.20865071,2.6960785,4.0780716,10.527025,.21017732,11.342253,.89030403,10.355045,.84632921,12.124898,.72914511,16.858574,1.4440812,10.766103,.20789859
04000US44,Rhode Island,2013-2017,10.84785,.17698151,23.826187,3.3156176,5.4199181,.77017725,5.5014396,.78506982,12.12869,.75312012,12.105966,.53676438,10.640526,.22433205,1.5122874,2.2739592,10.633375,.22797093,11.445001,.92261338,10.518024,.76256937,12.219806,.66528034,16.464828,1.3338461,10.785008,.21513534
04000US45,South Carolina,2008-2012,12.149392,.089203738,20.855614,1.5344813,4.5967126,.49644744,4.5549593,.49986717,14.609899,.19952551,4.9899998,.28821465,12.516376,.094907492,6.2376237,3.7522924,11.696427,.11811099,12.986062,.33471918,3.2623324,.43492666,8.6621351,.47174907,16.51342,.92649984,11.408549,.11535208
04000US45,South Carolina,2009-2013,12.224119,.091377802,21.037678,1.6391808,4.1702542,.40411866,4.0555091,.40598422,14.581549,.20023207,5.1810846,.28438494,12.59341,.097292461,8.2482996,3.049835,11.807631,.1261297,12.986797,.34674677,3.7006981,.42514256,9.5871859,.50554454,17.780817,1.0328705,11.509721,.12385115
04000US45,South Carolina,2010-2014,12.495411,.090423211,24.755936,1.6672416,4.7669516,.4719485,4.7859173,.48056549,14.994493,.2106698,5.2464271,.26675978,12.879869,.096236825,4.032258,2.2866642,12.013056,.12565683,13.372403,.34217033,4.1089993,.39479747,10.008625,.50089151,17.651979,1.0125394,11.695346,.11958074
04000US45,South Carolina,2011-2015,12.513638,.083598725,24.155533,1.5934706,4.4836316,.43632585,4.4261465,.44228896,15.052715,.18534736,5.6013222,.35469034,12.882325,.090039618,6.4638786,2.6117992,11.997025,.12229129,13.446871,.32217368,4.1967945,.44827348,10.682829,.5168094,18.715105,.98651171,11.688683,.11688071
04000US45,South Carolina,2012-2016,12.647154,.084859245,23.524363,1.9008385,5.0155153,.45380434,4.9372492,.46298447,15.093369,.19472547,5.9569912,.29056448,13.00438,.090697847,7.4475288,2.1353717,12.165197,.11154976,13.513316,.31060776,5.5212278,.47071022,11.378538,.44562972,18.049284,.76222914,11.832424,.10559427
04000US45,South Carolina,2013-2017,12.702992,.087574035,21.685188,1.7434789,4.9413333,.42153341,4.8289404,.42682573,15.27431,.19283412,6.401875,.30004615,13.047622,.093784705,8.062645,2.4903831,12.163062,.12669818,13.664196,.33180916,6.5360045,.60237539,12.106812,.53183389,18.176636,.90223885,11.829337,.11833039
04000US46,South Dakota,2008-2012,9.4115057,.17555939,14.748867,.66570014,6.7615032,1.7213378,6.4741755,1.7303841,7.5228734,1.9754429,8.6455326,1.4318367,9.4305573,.18340982,20.338982,9.8070774,8.8967915,.17522889,12.671404,1.6975747,8.0912371,2.1204619,14.00146,1.3687236,17.62627,1.781249,8.8881903,.17744841
04000US46,South Dakota,2009-2013,9.9341831,.15913872,15.891452,.76549608,6.3433461,1.2991337,6.1400485,1.3021961,6.3623796,1.4565156,7.8301816,1.2550843,9.9920797,.16710053,13.664596,9.8171587,9.4052181,.1788321,13.134949,1.5566052,5.8862147,1.6062287,14.957997,1.3522636,20.348459,1.9008132,9.3686857,.17962593
04000US46,South Dakota,2010-2014,10.021453,.16631721,16.167395,.83765107,4.4187112,.93964303,4.1959133,.93121862,6.2395773,1.1947777,8.0475121,1.0029323,10.079696,.17374226,13.815789,9.4120111,9.5476551,.19022585,12.774745,1.5811514,4.4524398,.96460861,13.51742,1.1649009,18.151512,1.6400188,9.525795,.18610305
04000US46,South Dakota,2011-2015,10.253898,.16731304,16.851139,.71095741,5.1357818,1.1553001,5.0348229,1.1719047,8.6846991,1.5850291,8.090765,1.1552179,10.321321,.17621128,8.3720932,6.724791,9.6816864,.18170021,13.445124,1.494092,4.1387706,1.2618763,13.865115,1.2518724,18.819759,1.7481493,9.6606197,.18578902
