geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27097,"Morrison County, Minnesota",2005-2009,3.2038,.34389418,47.058823,32.982956,0,43.825546,0,45.592705,83.333328,44.804123,.37593985,.68551356,3.2279844,.346883,0,1130.6991,3.1565533,.34756839,5.0913835,19.772625,.74074072,1.3333831,.4454343,.57168961,.31847134,.57937151,3.1448383,.34626365
05000US27097,"Morrison County, Minnesota",2006-2010,3.2404203,.27604336,32,26.390049,0,51.395409,0,51.395409,0,97.47406,1.0840108,.98767859,3.2657478,.27952239,,,3.2668524,.27549958,2.3333333,13.58201,2.0202019,1.7453495,.94339621,.71259469,.3012048,.36340329,3.2508538,.2741062
05000US27097,"Morrison County, Minnesota",2007-2011,3.6564679,.31193474,25,20.384411,0,33.027786,0,33.027786,0,110.38234,2.5839794,1.4111553,3.6696665,.31624803,,,3.6582603,.30101448,3.5978835,14.395629,3.529412,2.2240984,1.9342359,.91247839,1.1527377,.68756592,3.6440897,.29926771
05000US27097,"Morrison County, Minnesota",2008-2012,3.6093154,.28544149,0,20.645754,0,7.2948327,0,7.2948327,3.4246576,8.5402451,4.076087,3.4784501,3.6038611,.29162556,,,3.6570356,.29460517,2.1212122,12.993868,5.9322033,10.530095,2.5,2.8846009,1.242236,3.4773464,3.6494706,.29459751
05000US27097,"Morrison County, Minnesota",2009-2013,3.5903547,.2666817,0,20.645754,0,7.9870434,0,7.9870434,2.919708,8.6945276,4.5454545,3.4216313,3.579021,.27288929,,,3.6338291,.27568564,2.3032629,11.544822,3.4782608,9.9984798,1.984127,2.388958,1.5424165,2.9576504,3.6413393,.2757062
05000US27097,"Morrison County, Minnesota",2010-2014,3.6805379,.26406354,0,18.546185,0,7.8721218,0,7.8721218,4.0650406,9.9183674,5.3299494,3.327414,3.6598563,.27062187,,,3.7233524,.26962081,2.4747939,10.81631,4.1237111,11.841226,1.7374518,2.2977288,1.1876484,2.6954911,3.7350292,.26931265
05000US27097,"Morrison County, Minnesota",2011-2015,3.6404862,.29997095,0,17.648788,0,7.7058091,0,7.7058091,13.92405,11.264477,4.8054919,1.4953151,3.6242294,.30487356,,,3.6310203,.29196423,3.8972542,11.571252,6.25,14.321537,1.86722,2.4668136,.99502486,2.8226995,3.6395988,.29113746
05000US27097,"Morrison County, Minnesota",2012-2016,3.7103529,.27968431,0,23.281382,7.8431377,8.0109673,7.8431377,3.6526752,15.340909,10.393505,4.9891539,1.6497083,3.6915112,.28484628,,,3.6456971,.28656864,5.4077253,10.706981,5.6910572,9.4143076,1.6632017,2.4465435,.2793296,3.075119,3.6611419,.2880277
05000US27097,"Morrison County, Minnesota",2013-2017,3.6545477,.24395573,0,13.183433,9.032258,8.0467997,9.032258,3.91418,24.861877,9.0864296,5.6565657,1.9825621,3.6228874,.24979194,,,3.5091166,.2442939,7.2173214,8.6247187,4.7619047,7.0029812,2.1400778,2.3527594,.86705202,3.2353089,3.5382173,.24448608
05000US27099,"Mower County, Minnesota",2005-2009,3.7800121,.29045096,14.925373,15.358956,3.3868093,10.450588,3.3868093,2.7883022,6.7164183,4.0033131,.26995757,.28128996,4.0492177,.31340525,,,3.9433491,.34318367,2.4542949,3.8438988,1.7799354,1.608574,3.8426352,1.4967431,6.5263162,2.7449775,3.7282302,.32397643
05000US27099,"Mower County, Minnesota",2006-2010,3.9411259,.32468149,26.229507,21.111856,3.5714288,12.287738,3.5714288,3.1785433,3.1397176,3.2319176,.57197332,.42492506,4.2534389,.35691914,,,4.1759601,.3615101,2.3671095,3.4827049,2.5335321,1.663417,4.8644338,1.5818372,7.5471697,2.9601476,3.8883119,.33590519
05000US27099,"Mower County, Minnesota",2007-2011,4.2595038,.32357225,0,57.459301,2.1428573,7.7655497,2.1428573,2.0557158,4.9155145,3.5925951,1.358134,.55619293,4.5508447,.36036462,,,4.5085044,.36669004,2.707968,3.2711375,5.8666663,1.965836,7.1644044,1.8181311,8.854166,3.3540754,4.1788621,.33921239
05000US27099,"Mower County, Minnesota",2008-2012,4.8512464,.37893945,0,17.097265,8.4671535,5.1542568,8.8820829,5.4156551,8.8662786,5.368382,3.0177188,1.0053649,5.0477772,.43312734,0,34.19453,4.8118076,.3697778,5.0777016,3.3217945,6.2903223,3.2625391,8.1847649,2.3501968,10.09772,3.4755614,4.5902019,.35271224
05000US27099,"Mower County, Minnesota",2009-2013,4.9897103,.38111919,0,17.648788,12.5,6.9464197,13.282442,7.396596,10.126582,5.7425666,2.6802466,1.0828211,5.2455025,.43994579,0,26.688412,4.9042873,.38214007,5.4542327,3.2151439,5.3359685,3.4650695,7.7441072,2.54265,9.5307913,3.686605,4.6365442,.33273625
05000US27099,"Mower County, Minnesota",2010-2014,5.4085646,.41037956,0,17.097265,8.3969469,4.1824026,8.8948784,4.450151,9.680851,3.4331076,4.7230024,1.4074889,5.4881845,.48630422,0,24.868748,5.2482224,.42000622,6.2092023,3.2317905,6.1904764,3.6125939,7.1636014,3.0677032,7.8303428,4.5595059,5.1836534,.40221
05000US27099,"Mower County, Minnesota",2011-2015,5.5835943,.44750655,0,21.042786,9.3637447,4.7973642,9.9616852,4.9162621,15.080791,6.1207385,5.4728875,1.6772207,5.5966272,.53774428,0,21.884499,5.1493468,.40021878,7.6733055,3.2351971,5.5384612,4.9752641,5.9360733,3.1645861,6.170599,4.5491934,5.1882315,.38965309
05000US27099,"Mower County, Minnesota",2012-2016,5.0697217,.42463821,0,25.447092,6.323185,3.4697816,6.6749072,3.4155459,12.121212,5.9697089,5.6157632,1.8159842,5.0040021,.52356368,0,24.316111,4.7034101,.35309249,6.7220764,2.8299382,1.7064847,3.9548631,3.1180401,2.355443,3.8016529,3.4504704,4.8342023,.35446331
05000US27099,"Mower County, Minnesota",2013-2017,4.5455742,.38761199,0,25.447092,5.3590569,3.0998874,5.3590569,2.8701544,3.689168,2.0345969,6.1044374,2.2064848,4.3579602,.50904894,,,4.3794675,.34848014,5.2736034,2.5855851,3.1007752,3.0711205,3.271028,1.8062031,3.3854167,2.6259861,4.6084156,.39673117
05000US27101,"Murray County, Minnesota",2005-2009,2.2609117,.50235128,0,134.60703,2.5641026,145.03438,4.7619047,8.5509243,0,1884.4984,0,27.849731,2.3177986,.86961865,0,314.08307,2.1563683,.46758753,4.6920819,16.327965,0,68.945061,9.8684216,37.751534,21.428572,13.425498,2.1281893,.46144468
05000US27101,"Murray County, Minnesota",2006-2010,2.936667,.55145466,0,92.680252,2.5,141.36624,2.5,4.5434122,25,39.48444,2.6041665,2.2157598,2.9443707,.56656134,,,2.8455286,.48668763,4.9861493,16.954149,0,73.422012,6.748466,35.098095,12.790698,9.7912884,2.8741932,.51072735
05000US27101,"Murray County, Minnesota",2007-2011,2.7465372,.38462588,0,199.73949,5.1948051,54.484962,5.1948051,3.0262973,16.666668,16.45862,2.3696682,1.4397348,2.7561924,.39619938,,,2.7010283,.39913967,3.7234042,12.167053,0,41.529991,1.6853932,23.602238,3.8961039,3.0105379,2.7331781,.39478549
05000US27101,"Murray County, Minnesota",2008-2012,3.0252502,.38233569,0,36.474163,0,11.76586,0,22.105555,9.5238094,37.461018,2.5423727,3.4555733,3.0392158,.40588853,0,25.154596,2.8260598,.34439799,7.0175438,10.595937,0,10.274412,12.5,11.183226,22.47191,19.97319,2.8525758,.33849624
05000US27101,"Murray County, Minnesota",2009-2013,2.9682825,.37244293,0,66.316658,9.090909,15.957705,15.789473,27.699678,11.538462,29.47489,2.4896266,3.3838933,2.9824994,.39645532,0,26.052973,2.7057638,.36179519,8.0684595,10.348232,0,8.6843243,10.465117,9.4817047,20.454546,18.681536,2.7351487,.36293805
05000US27101,"Murray County, Minnesota",2010-2014,3.2502706,.40322208,0,48.632221,6.1728396,11.524378,10.204082,19.052139,7.1428576,28.16264,2.3715415,3.1234236,3.2778745,.42730314,0,22.796352,2.9655085,.36587986,8.2222223,9.7995577,0,19.715763,18.181818,15.305313,25.263157,21.08058,2.9685752,.36436006
05000US27101,"Murray County, Minnesota",2011-2015,2.6471653,.37464604,0,26.052973,8.2191782,14.974286,16.216215,29.668839,0,24.316111,0,2.8057048,2.7330589,.3973656,0,20.263424,2.4224558,.29859951,6.3694267,8.2280483,0,14.028523,17.021276,13.781291,26.966291,21.279026,2.3622048,.29110399
05000US27101,"Murray County, Minnesota",2012-2016,2.6222711,.34899238,0,29.179331,7.0707068,11.04854,10.606061,16.635872,0,20.842379,0,2.6720998,2.7125916,.37255314,0,22.105555,2.3750811,.27957615,6.4777331,7.2457209,0,19.196928,22.93578,19.556402,35.211269,28.627523,2.3074014,.27156138
05000US27101,"Murray County, Minnesota",2013-2017,2.0317695,.28688711,0,33.158329,3.1914895,8.9483719,3.1914895,8.9517994,0,13.763836,0,2.5960259,2.1045918,.31139207,,,2.1257052,.30570948,.60000002,6.5900383,0,27.0179,0,8.3848658,0,12.158055,2.0597584,.29619229
05000US27103,"Nicollet County, Minnesota",2005-2009,13.480375,.9860388,0,74.3881,20.3125,16.296568,20.776255,10.550587,5.0691242,4.2713413,10.79235,3.8982167,13.546649,1.0148989,0,565.34955,13.651239,.99855137,11.061285,20.576759,17.263844,6.2092996,13.787375,4.8907375,10.169491,7.122468,13.529902,.99682546
05000US27103,"Nicollet County, Minnesota",2006-2010,12.687193,.81199843,0,47.508366,31.549295,19.622921,32.369942,11.765131,3.6649215,3.0509772,8.8888893,3.5596054,12.812562,.84696877,0,628.16614,12.798826,.74300098,11.34064,13.8882,15.306123,6.4483628,14.979196,4.5376954,14.589665,6.2456818,12.630066,.74639863
05000US27103,"Nicollet County, Minnesota",2007-2011,12.831362,1.0994318,0,30.395138,11.979166,12.102649,12.010444,5.2240381,4.1990666,3.0993483,5.7819905,3.0519392,13.078096,1.1428695,0,4194.5288,13.282527,1.0804783,7.560976,18.812792,13.910762,6.8908,17.073172,5.0182695,22.222223,7.5094113,13.002687,1.0565858
05000US27103,"Nicollet County, Minnesota",2008-2012,13.764795,.80147016,0,9.1185417,29.861111,8.6332235,29.930395,8.6508408,5.1282053,3.3128846,8.0291967,3.3965497,13.972042,.83939546,0,1094.225,13.873074,.86295736,12.57622,13.488243,10.724638,7.2717862,18.181818,5.0340152,27.304966,7.2893949,13.696822,.8461085
05000US27103,"Nicollet County, Minnesota",2009-2013,13.791142,.74851483,0,10.421189,30.833334,12.964106,30.919222,12.991494,2.1711366,2.3254154,8.1994925,3.5168056,14.008204,.78939384,0,1094.225,14.027321,.75348246,11.301495,11.739709,1.7482517,4.0579114,14.778325,3.8450956,26.31579,6.342669,13.918996,.77984482
05000US27103,"Nicollet County, Minnesota",2010-2014,13.038694,.57563436,0,13.344206,24.324326,7.5169983,24.324326,7.5593724,3,2.6535571,7.3387094,4.1861033,13.269879,.62250525,,,13.286448,.60426116,10.477548,9.0386314,1.3793104,4.0216146,15.133532,5.1155167,25.520834,8.6302223,13.170031,.6049794
05000US27103,"Nicollet County, Minnesota",2011-2015,12.976645,.64876157,0,16.331717,24.948875,7.0454984,24.948875,7.0675826,5.8974361,4.4227953,7.1875,2.4878201,13.218316,.68371415,,,13.216254,.66798985,10.578911,9.7849178,2.1276596,4.2772746,8.5483875,3.3644736,13.905326,5.149395,13.086107,.6542123
05000US27103,"Nicollet County, Minnesota",2012-2016,12.57844,.64611608,0,14.786823,34.055119,6.9337196,34.055119,6.9724135,6.6448798,4.7076302,8.853755,2.584233,12.731586,.68099165,,,12.548369,.62823761,12.860382,8.9238119,5.4455442,6.9344664,10.671256,4.0546641,13.456464,4.8789282,12.464107,.61733812
05000US27103,"Nicollet County, Minnesota",2013-2017,11.433167,.57181877,0,17.648788,24,6.2279186,24,6.2461958,7.7699294,5.4187016,5.7532172,1.8706732,11.675159,.60141283,,,11.640795,.61717147,9.5907145,7.868155,3.4482758,6.5808616,5.5641422,3.4033132,6.5315313,4.6400604,11.473884,.60055232
05000US27105,"Nobles County, Minnesota",2005-2009,5.6629329,.669541,34.782608,36.076866,5.3927312,8.0425243,5.4437866,4.5990076,61.985474,25.965298,4.3448744,1.4626485,5.9019017,.83405209,0,706.68695,4.3650794,.40470511,10.122487,3.2761545,9.5118895,4.5704699,8.1632652,3.8079891,2.2099447,1.9345846,4.1179252,.37466392
05000US27105,"Nobles County, Minnesota",2006-2010,5.5977607,.60591441,42.528736,14.48192,5.3224154,7.5832858,5.3774562,4.9518666,43.690853,10.450043,3.4437087,1.0617776,6.0986881,.78634822,0,565.34955,4.3360434,.43079507,8.8303366,2.4223778,6.1493411,3.5417292,5.0493965,2.7234664,1.7543859,1.2355986,4.0691996,.40326118
05000US27105,"Nobles County, Minnesota",2007-2011,5.4641833,.5566054,20.833332,11.067591,4.8000002,5.0693913,4.8632221,2.88484,39.525139,9.2612257,2.9441118,.92452848,6.0885153,.73106587,0,322.6561,4.6087813,.46186528,7.4991627,2.1774797,3.5881433,2.7741768,2.9702971,2.0106452,1.4925373,1.0758743,4.1740522,.40740478
05000US27105,"Nobles County, Minnesota",2008-2012,4.7408714,.40082708,12.5,8.3677988,4.1984735,2.4798341,4.2594385,2.3336747,32.01635,7.6067529,1.8501388,.72869885,5.5195613,.54485655,0,64.842964,4.4441247,.46650285,5.3786707,1.6113702,1.8691589,1.3772595,1.6983695,1.2993551,1.0169492,3.3897169,3.8339782,.41235769
05000US27105,"Nobles County, Minnesota",2009-2013,4.0878048,.36593485,13.432837,18.211922,5.4104476,2.6666172,5.4154997,2.5098155,19.163292,5.0432782,1.6343429,.58069259,4.7954245,.49996349,0,972.64441,4.0898452,.45224512,4.0837235,1.4227562,1.4545455,1.026662,1.768034,1.2221726,2.8662422,4.1916537,3.5104032,.36777714
05000US27105,"Nobles County, Minnesota",2010-2014,4.2865472,.42391047,13.207547,21.513592,3,1.728945,3.0136986,1.7368183,25.092707,5.8669558,1.6680566,.78668606,5.0823827,.60168964,0,194.52888,4.1632533,.49452153,4.5181146,1.5331581,.41493779,.9227581,1.3131976,1.1564136,4.7169814,5.2564435,3.621789,.4317295
05000US27105,"Nobles County, Minnesota",2011-2015,3.5061491,.46462142,0,19.849886,1.7796609,1.1674433,1.6197784,1.1703281,12.704402,3.7498965,2.8363206,1.5441442,3.7233365,.79316282,28.57143,138.9492,3.5509217,.38472754,3.4271235,1.4531819,1.181376,1.0599917,1.1777902,.90775871,1.1627907,3.2353044,3.4499056,.51672876
05000US27105,"Nobles County, Minnesota",2012-2016,3.452266,.43874922,0,9.924943,1.6835017,1.31624,1.4431239,1.3192744,12.860577,4.9969649,2.3827534,1.1299353,3.8182757,.70441228,30.000002,96.904732,3.5722568,.43454537,3.2534904,1.3700664,2.3839397,1.2523266,2.1840875,1.0682942,1.2158055,3.2144811,3.2756453,.43358481
05000US27105,"Nobles County, Minnesota",2013-2017,3.3945303,.36651468,0,7.3685184,2.8059237,1.6150495,2.6666667,1.6146948,11.399549,5.1377535,2.3433242,.80313516,3.7700343,.57400966,25,123.87418,3.4300792,.3850517,3.3374846,1.1372136,3.7622683,1.6432626,3.9704523,1.5547917,5.120482,5.4336023,2.9606662,.33669457
05000US27107,"Norman County, Minnesota",2005-2009,2.1916094,.38082081,0,53.334862,16.666668,464.90021,16.666668,18.420658,0,807.64215,2.2140222,1.3438468,2.1906164,.40212429,,,2.2506394,.40419638,1.5296367,6.4951601,0,120.28713,0,30.893417,0,41.569817,2.2697368,.38982657
05000US27107,"Norman County, Minnesota",2006-2010,2.5347013,.3136389,0,53.842812,17.241379,192.46603,17.241379,12.967555,0,353.34348,1.632653,1.2403797,2.5693247,.32913464,,,2.5552826,.32854396,2.2944551,5.5235095,0,108.72107,1.5625,29.505709,2.1428573,2.5903003,2.5453389,.31899002
05000US27107,"Norman County, Minnesota",2007-2011,2.7643504,.29025799,0,38.481918,31.428572,114.99022,31.428572,16.700468,0,279.63525,1.5384616,1.6364081,2.8144653,.30943152,,,2.7035885,.28880551,3.4816246,5.0424547,0,62.604912,1.6393442,22.957792,2.5862069,2.0564058,2.6919401,.28057453
05000US27107,"Norman County, Minnesota",2008-2012,3.1368389,.34605572,0,7.4437065,17.948719,21.243967,24.13793,28.481556,0,72.948326,6.0836501,3.002176,3.0145202,.38139039,0,72.948326,2.9755056,.33973578,5.0387597,5.9666648,0,66.316658,1.9607844,4.9086585,2.1126759,5.2888112,3.1274807,.35384127
05000US27107,"Norman County, Minnesota",2009-2013,2.8976667,.38729089,0,6.4556041,10,19.583055,13.793103,26.948496,0,36.474163,6.6914501,4.6989646,2.735369,.45118871,0,66.316658,2.7399535,.35672772,4.6728973,6.2152767,0,72.948326,1.7964072,4.4922886,1.9108281,4.7778029,2.9435418,.40843952
05000US27107,"Norman County, Minnesota",2010-2014,3.014076,.33845112,0,5.835866,2.173913,16.711681,2.9411764,22.609852,0,25.154596,6.181818,4.2420259,2.8749402,.39951304,0,60.790272,2.8499582,.35194302,4.7285461,5.3389864,0,14.303594,4.3269234,3.8596582,5.7324843,5.1364055,3.0515666,.34241319
05000US27107,"Norman County, Minnesota",2011-2015,3.328197,.327095,0,5.1012816,2.5641026,19.272863,3.7037036,27.8393,0,21.455391,5.6939502,3.8266521,3.2211308,.38327199,0,60.790272,3.202847,.35035285,4.5840406,5.0300364,0,12.158055,4.8076925,3.8396337,6.7567563,5.4033833,3.379492,.34977287
05000US27107,"Norman County, Minnesota",2012-2016,2.8109956,.28953791,4.0816326,7.8017445,0,16.210739,0,23.531719,0,14.589665,2.749141,3.263016,2.8139231,.34030801,0,52.105946,2.7347782,.31081656,3.52,4.1537037,0,12.577298,3.9840639,3.4487805,5.1813474,4.4881096,2.7856548,.31077334
05000US27107,"Norman County, Minnesota",2013-2017,2.5328331,.29148778,1.4705882,5.4290519,0,19.196928,0,19.196928,0,12.577298,0,2.3607872,2.6614096,.3288739,,,2.6801252,.31451216,1.2307693,3.9951596,0,11.76586,2.9702971,3.8628752,4.2857146,5.5675964,2.5830257,.30275896
05000US27109,"Olmsted County, Minnesota",2005-2009,7.1371794,.26549062,0,14.799726,5.9143028,1.4677131,5.8152089,1.4869289,7.4294529,1.2908918,2.2620904,.75826812,7.2819657,.27428737,10.344828,7.727056,7.3633323,.29112074,5.6197963,2.8297443,6.25,2.7865219,6.9750094,1.8209428,7.2493577,2.2761202,7.2206316,.28197664
05000US27109,"Olmsted County, Minnesota",2006-2010,6.612421,.2320151,0,18.782375,4.955853,1.3445156,4.9871025,1.0837482,7.1647906,1.3650064,3.1849577,1.0142115,6.7499919,.24472156,0,128.48853,6.8594446,.22570057,5.2231488,1.9936469,10.454065,4.1809893,7.0799351,1.783119,5.5712938,1.6805127,6.6877642,.21911314
05000US27109,"Olmsted County, Minnesota",2007-2011,6.9136634,.27889341,2.7118645,2.9798725,6.743185,1.5723712,6.7830853,1.4613287,8.7532721,1.6835909,3.7749677,1.1581286,7.04424,.29445404,0,102.30559,6.8975978,.27858439,7.0009418,2.3470881,9.1182365,4.5014644,9.927496,2.4870024,10.239567,2.9844286,6.7496762,.26898801
05000US27109,"Olmsted County, Minnesota",2008-2012,6.9141932,.2375982,7.0895524,6.8620415,9.2303476,1.6017199,9.2824678,1.6022314,9.7202463,1.5521219,5.371388,1.2527128,6.9798498,.253371,0,29.653791,6.6298442,.24002935,8.4044619,1.9440104,7.2110286,2.7813072,8.189312,1.9403239,8.5166779,2.4164996,6.5864139,.23314801
05000US27109,"Olmsted County, Minnesota",2009-2013,7.0117602,.26527464,6.4516125,4.09585,10.381496,1.7046226,10.399467,1.6998911,11.28058,1.5057455,7.8125,1.4222969,6.9768829,.28368121,0,93.523499,6.4623022,.28103146,9.7891178,2.143333,6.8571424,2.8347509,7.9951687,1.7530217,8.3818769,2.1470428,6.5361476,.28031564
05000US27109,"Olmsted County, Minnesota",2010-2014,7.151114,.26341477,10.416666,6.2641778,10.243535,1.7708467,10.256411,1.76649,12.964795,1.7678879,8.9462223,1.5968475,7.0717616,.28398356,0,121.58054,6.4680405,.27310291,10.454,2.0248415,5.9760957,2.7627468,7.5516505,1.7706683,8.0449018,2.1663697,6.5911465,.26700225
05000US27109,"Olmsted County, Minnesota",2011-2015,7.0673361,.25640488,7.8369908,3.7994542,9.0583172,1.4783906,9.0756702,1.4741112,11.023622,1.6664168,9.2415552,1.4556655,6.9670534,.27651837,0,75.987839,6.4947343,.26377556,9.7585392,1.9155015,3.9497309,2.4748445,8.2532244,1.5557811,9.7746744,1.9004298,6.6576166,.26337311
05000US27109,"Olmsted County, Minnesota",2012-2016,6.5631366,.25609627,9.2348289,4.260108,6.8627453,1.1697998,6.8739772,1.1630753,10.112513,1.8108647,9.4058628,1.2524953,6.4311094,.27424484,0,86.843246,6.112329,.26800558,8.6476755,1.8992805,6.2009978,2.2555721,6.9172239,1.4767028,7.2597136,1.8936299,6.3088098,.26316106
05000US27109,"Olmsted County, Minnesota",2013-2017,6.5609837,.27878121,8.2474222,4.3414979,5.944097,.8647598,5.9581509,.85484564,9.7475195,1.5910424,9.1503267,1.3115054,6.4353371,.29916808,0,60.790272,6.1732864,.29532287,8.2807074,2.0026851,8.0326748,3.1555634,7.5071402,1.6022153,7.2822599,1.8407421,6.3554668,.29219422
05000US27111,"Otter Tail County, Minnesota",2005-2009,3.0967999,.2182475,0,17.722555,.87463558,16.496969,1.1235955,.90551263,0,17.44906,1.8331805,1.0582322,3.1222849,.22366722,0,74.3881,3.1837754,.2260894,1.0313901,7.6172104,4.2735043,2.8867974,1.8382354,10.474824,0,18.237082,3.1608768,.22196406
05000US27111,"Otter Tail County, Minnesota",2006-2010,3.0535448,.24573518,3.4985423,3.3507035,7.114624,22.900394,7.2289152,5.0895443,2.195122,2.0680325,2.3843932,1.0976701,3.0706036,.25354755,0,1413.3739,3.0700762,.24988207,2.7221172,7.2009072,5.9259257,4.3716063,2.266289,8.2030315,0,12.966733,3.0484979,.24551041
05000US27111,"Otter Tail County, Minnesota",2007-2011,3.3396378,.23702197,3.2467532,2.7316196,9.8591547,15.836067,10.108303,5.8585882,3.6723163,3.7369452,3.1361368,1.5162125,3.3449144,.24632435,0,599.21844,3.3152103,.24411476,3.8123169,6.7509027,5.1282053,4.340282,2.8571429,1.9700551,1.4399999,1.6332887,3.3125446,.24280408
05000US27111,"Otter Tail County, Minnesota",2008-2012,3.6705687,.26037487,4.0816326,5.6658812,15.887851,9.0801058,16.088327,9.1940918,6.1538463,4.957056,3.0345802,1.5495592,3.6872501,.2702769,0,303.95135,3.5589895,.27218524,5.6935816,7.0104442,5.3672318,4.3052325,5.3518338,2.6937702,5.3435111,3.4357209,3.5450239,.26544261
05000US27111,"Otter Tail County, Minnesota",2009-2013,3.8056915,.29139113,5.1948051,6.8537712,12.779553,7.4276896,12.903225,7.4989371,6.8627453,4.2881479,5.1608577,2.362622,3.7681966,.30650732,0,405.26849,3.6419857,.27915102,6.6380448,7.1930943,6.25,5.5712247,6.0634332,2.9265823,5.9294872,3.6125009,3.6722898,.27993158
05000US27111,"Otter Tail County, Minnesota",2010-2014,3.830056,.28679001,3.9473681,6.4823837,19.148937,6.8082409,19.003115,6.9470224,8.0074492,4.4395242,3.4165573,1.5751518,3.8417301,.29822084,25,154.41385,3.6810989,.29222372,6.2914953,6.9678879,0,3.1910903,3.0534351,2.0174937,4.7976012,3.1447649,3.7081521,.2916812
05000US27111,"Otter Tail County, Minnesota",2011-2015,3.6266348,.25304872,0,6.4670506,12.921349,8.0184717,12.931034,8.1972179,10.443038,5.226109,4.6687698,2.1861916,3.5960014,.26829863,12.5,152.54453,3.4179351,.23923714,6.8862276,5.6221037,0,3.2948658,4.2926831,2.1850941,6.7073174,3.4401064,3.4837258,.24577433
05000US27111,"Otter Tail County, Minnesota",2012-2016,3.3202984,.21411173,0,6.1095753,9.8404255,6.4758325,9.485095,6.5722523,12.5,4.9924874,5.0517344,1.736825,3.2677202,.22683421,28.57143,176.01039,3.0921519,.19874585,6.7064509,4.4921317,0,2.7694886,3.5381749,1.8668559,5.984252,3.1760097,3.1571453,.19769904
05000US27111,"Otter Tail County, Minnesota",2013-2017,2.9715044,.2076906,0,5.5013819,5.3977275,4.3079762,5.202312,4.331069,10.752688,4.9054804,5.7851238,1.782122,2.8833528,.22136098,16.666668,206.39865,2.8139527,.19839157,5.1877871,4.1912398,.80000001,2.6152291,.87301594,1.0760083,.92105258,1.6679561,2.9086602,.19941358
05000US27113,"Pennington County, Minnesota",2005-2009,4.4672503,.48244238,0,33.255856,5.3846154,43.786217,6.363636,6.0725136,0,226.1398,2.3809524,2.6871216,4.5145855,.49712923,0,282.67477,4.5414424,.51684356,3.2953105,11.504983,0,61.451035,3.409091,16.223305,4.6153846,3.0749183,4.5566602,.50704521
05000US27113,"Pennington County, Minnesota",2006-2010,4.1622839,.53992301,0,38.199295,8.2568808,52.116699,8.2568808,6.6567659,29.268291,20.984234,3.5714288,3.5682216,4.1775861,.56148058,,,3.9546661,.52755517,7.1346374,11.191824,0,68.114403,6.6820278,13.470933,8.2621078,4.2598805,4.0069962,.5361411
05000US27113,"Pennington County, Minnesota",2007-2011,5.2942495,.50309163,0,24.967436,3.6697247,38.713413,3.6697247,4.4569755,53.416149,9.6124754,5.6716418,4.7115812,5.2845531,.53003436,,,4.6867447,.48940444,13.193718,9.4729939,0,63.553471,5.3968253,13.624827,6.8273091,3.6654632,4.7622824,.49093562
05000US27113,"Pennington County, Minnesota",2008-2012,5.6523681,.62108421,0,5.1268907,0,6.6489363,0,8.5966043,47.239265,14.221896,2.9972754,4.3178811,5.7269735,.64993048,0,29.347029,5.2987599,.60209751,10,11.078811,0,12.334258,3.939394,3.5740337,4.9808426,4.4943681,5.2923026,.59119701
05000US27113,"Pennington County, Minnesota",2009-2013,6.0496116,.63739944,0,5.1579623,0,8.1053696,0,12.702446,40,13.50895,4.3589745,4.738729,6.0998859,.67129487,0,22.396416,5.4108543,.61857259,13.224638,10.426337,0,11.198208,10.540541,5.2992949,13.265306,6.585753,5.443038,.60669488
05000US27113,"Pennington County, Minnesota",2010-2014,5.4285293,.70026582,0,5.1579623,0,6.3989758,0,11.198208,42.325581,8.586484,1.9704434,2.9636517,5.5352798,.72762936,0,14.930944,4.8220897,.74069661,12.059859,11.629076,0,23.640661,12.912912,5.5001206,14.478114,6.0793061,4.735683,.73291755
05000US27113,"Pennington County, Minnesota",2011-2015,5.6730275,.74306887,8,7.4631939,0,5.2861104,0,7.8802204,30.434782,16.290907,3.1026254,3.0841346,5.7549033,.77299821,0,16.057808,5.1999354,.74578661,10.6929,11.701223,0,20.757654,12.686567,6.4062023,14.977974,6.3502746,5.1124744,.72748905
05000US27113,"Pennington County, Minnesota",2012-2016,5.2461901,.69357455,6.25,6.9299035,0,5.9101653,0,8.3437634,11.73913,11.855253,9.131403,3.2969427,5.1140237,.72592479,0,20.263424,4.8917403,.70943427,8.9983025,10.992672,0,14.930944,10.256411,6.0487652,12.962963,6.3344607,5.06675,.70902687
05000US27113,"Pennington County, Minnesota",2013-2017,4.5043054,.55716962,6.3725495,6.7505016,0,7.2124047,0,7.3367572,11.926605,11.164639,11.648352,3.8099322,4.2567773,.5915494,0,425.53192,3.9906669,.53211373,10.017271,8.6607609,0,22.396416,10.569106,6.5069771,12.5,6.378787,4.2731037,.53437895
05000US27115,"Pine County, Minnesota",2005-2009,3.0118716,.27375993,3.0513177,1.8494996,0,55.426426,0,64.244263,0,17.028601,0,9.8664846,3.0764625,.35065725,0,403.82108,3.1258698,.27796185,1.6767582,4.7659707,0,29.755238,2.0648968,8.6090612,2.8688524,2.9695206,3.0873168,.27446955
