geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US52050,ZCTA5 52050,2007-2011,25.263157,46.849621,,,,,,,,,,,25.263157,46.849621,,,25.263157,46.849621,,,,,,,,,25.263157,46.849621
86000US52050,ZCTA5 52050,2008-2012,23.762377,10.167728,,,,,,,,,,,23.762377,11.81563,,,23.762377,10.167728,,,,,,,,,23.762377,10.167728
86000US52050,ZCTA5 52050,2009-2013,45.238094,20.298361,,,,,,,,,,,45.238094,20.863855,,,45.238094,20.298361,,,,,,,,,45.238094,20.298361
86000US52050,ZCTA5 52050,2010-2014,37.096775,15.032607,,,,,,,,,,,37.096775,15.666741,,,37.096775,15.032607,,,,,,,,,37.096775,15.032607
86000US52050,ZCTA5 52050,2011-2015,45.631069,17.478437,,,,,,,,,,,45.631069,18.106237,,,45.631069,17.478437,,,,,,,,,45.631069,17.478437
86000US52050,ZCTA5 52050,2012-2016,40.594059,16.413399,,,,,,,,,,,40.594059,17.143736,,,40.594059,16.413399,,,,,,,,,40.594059,16.413399
86000US52050,ZCTA5 52050,2013-2017,30.985916,21.090828,,,,,,,,,,,30.985916,21.090828,,,30.985916,21.090828,,,,,,,,,30.985916,21.090828
86000US52052,ZCTA5 52052,2007-2011,27.5,17.764191,,,,,,,,,,,27.5,17.764191,,,27.5,17.764191,,,,,,,,,27.5,17.764191
86000US52052,ZCTA5 52052,2008-2012,43.809525,8.2412424,,,,,,,,,,,43.809525,8.4218521,,,43.809525,8.2412424,,,,,,,,,43.809525,8.2412424
86000US52052,ZCTA5 52052,2009-2013,39.862545,8.3674278,,,,,,,,,,,39.862545,8.5839615,,,38.380283,8.0541868,100,581.52563,,,100,111.21362,100,111.21362,38.380283,8.0541868
86000US52052,ZCTA5 52052,2010-2014,35.782749,8.2434053,,,,,,,,,,,35.782749,8.4034452,,,33.222591,8.4723406,100,347.74066,,,100,68.154121,100,68.154121,33.222591,8.4723406
86000US52052,ZCTA5 52052,2011-2015,42.056076,8.2256165,,,,,,,,,,,42.056076,8.3697033,,,40.384613,8.3774376,100,501.10742,,,100,81.334648,100,81.334648,40.384613,8.3774376
86000US52052,ZCTA5 52052,2012-2016,37.581699,9.8630333,,,,,,,,,,,37.581699,10.001234,,,33.910034,9.7981215,100,278.13962,,,100,78.425575,100,78.425575,33.910034,9.7981215
86000US52052,ZCTA5 52052,2013-2017,16.59919,7.8826571,,,,,,,,,,,16.59919,7.8826571,,,14.522822,8.0799952,100,468.91333,,,100,115.51929,100,115.51929,14.522822,8.0799952
86000US52053,ZCTA5 52053,2007-2011,14.678899,41.422379,,,,,,,,,,,14.678899,41.422379,,,14.678899,41.422379,,,,,,,,,14.678899,41.422379
86000US52053,ZCTA5 52053,2008-2012,12.173913,8.8177919,,,,,,,,,,,12.173913,8.8177919,,,12.173913,8.8177919,,,,,,,,,12.173913,8.8177919
86000US52053,ZCTA5 52053,2009-2013,10.852714,7.1582103,,,,,,,,,,,10.852714,7.1582103,,,11.023622,7.254283,0,628.81946,,,0,303.95135,0,303.95135,11.023622,7.254283
86000US52053,ZCTA5 52053,2010-2014,8.9743595,5.5904002,,,,,,,,,,,8.9743595,5.5904002,,,9.090909,5.666182,0,587.02759,,,0,273.55624,0,273.55624,9.090909,5.666182
86000US52053,ZCTA5 52053,2011-2015,12.587413,6.0470319,,,,,,,,,,,12.587413,6.0470319,,,12.676056,6.08288,0,1195.8855,,,0,547.11249,0,547.11249,12.676056,6.08288
86000US52053,ZCTA5 52053,2012-2016,7.7922077,4.5081382,,,,,,,,,,,7.7922077,4.5081382,,,7.8947363,4.5620852,0,433.06403,,,0,273.55624,0,273.55624,7.8947363,4.5620852
86000US52053,ZCTA5 52053,2013-2017,14.788732,6.6809111,,,,,,,,,,,14.788732,6.6809111,,,14.893617,6.7441096,0,1338.767,,,0,547.11249,0,547.11249,14.893617,6.7441096
86000US52054,ZCTA5 52054,2007-2011,18.644068,75.272621,,,,,,,,,,,18.644068,75.272621,,,18.644068,75.272621,,,,,,,,,18.644068,75.272621
86000US52054,ZCTA5 52054,2008-2012,14.102565,9.4632568,,,,,,,,,,,14.102565,9.4632568,,,14.102565,9.4632568,,,,,,,,,14.102565,9.4632568
86000US52054,ZCTA5 52054,2009-2013,7.5000005,8.5212746,,,,,,,,,,,7.5000005,8.5212746,,,7.5000005,8.5212746,,,,,,,,,7.5000005,8.5212746
86000US52054,ZCTA5 52054,2010-2014,12.048193,8.7043371,,,,,,,,,,,12.048193,8.7043371,,,12.048193,8.7043371,,,,,,,,,12.048193,8.7043371
86000US52054,ZCTA5 52054,2011-2015,8.6021509,7.1404448,,,,,,,,,,,8.6021509,7.1404448,,,8.6021509,7.1404448,,,,,,,,,8.6021509,7.1404448
86000US52054,ZCTA5 52054,2012-2016,8.0459776,7.1797261,,,,,,,,,,,8.0459776,7.1797261,,,8.0459776,7.1797261,,,,,,,,,8.0459776,7.1797261
86000US52054,ZCTA5 52054,2013-2017,10.416666,6.6475883,,,,,,,,,,,10.416666,6.6475883,,,10.416666,6.6475883,,,,,,,,,10.416666,6.6475883
86000US52057,ZCTA5 52057,2007-2011,21.016617,6.3794332,,,,,,,,,0,132.30824,21.73913,6.5469422,,,21.983641,6.6583624,0,192.14078,,,0,99.966225,0,99.966225,21.983641,6.6583624
86000US52057,ZCTA5 52057,2008-2012,24.718044,5.5608788,,,,,,,,,0,94.562645,24.928909,5.5966759,,,25.63353,5.7189369,0,238.84988,,,0,22.396416,0,22.396416,25.63353,5.7189369
86000US52057,ZCTA5 52057,2009-2013,29.038282,6.0818043,,,,,,,,,0,121.58054,29.229322,6.1582317,,,29.315332,6.2182484,20.588236,283.84692,,,20.588236,28.905636,20.588236,28.905636,29.315332,6.2182484
86000US52057,ZCTA5 52057,2010-2014,31.607336,6.9508777,,,,,,,,,0,112.89622,31.847826,7.034853,,,31.874298,7.15871,25,262.5748,,,25,26.849171,25,26.849171,31.874298,7.15871
86000US52057,ZCTA5 52057,2011-2015,39.648033,7.9117403,,,,,,,,,0,79.027351,40.062759,7.9896278,,,39.448566,8.1029243,47.826088,427.46582,,,47.826088,36.07375,47.826088,36.07375,39.448566,8.1029243
86000US52057,ZCTA5 52057,2012-2016,38.345863,7.5170221,,,,,,,,,,,38.345863,7.5577917,,,37.64962,7.6589746,91.666672,1464.4063,,,91.666672,29.045954,91.666672,29.045954,37.64962,7.6589746
86000US52057,ZCTA5 52057,2013-2017,36.004646,9.0786505,,,,,,,,,,,36.004646,9.1189442,,,35.176472,9.2534628,100,1134.7548,,,100,101.60143,100,101.60143,35.176472,9.2534628
86000US52060,ZCTA5 52060,2007-2011,22.827126,6.3498316,,,0,346.03693,,,0,499.83115,33.333336,179.08714,22.580645,6.5483255,0,346.03693,22.903885,6.7625599,21.73913,120.97913,100,570.92108,41.666664,116.25156,25,157.35097,22.649141,6.6898427
86000US52060,ZCTA5 52060,2008-2012,30.423281,6.8192415,,,0,34.042553,0,77.369438,0,60.790272,28.57143,36.011322,30.470163,7.047771,0,60.790272,28.089888,7.373208,45.161289,59.219734,100,135.29251,67.961159,23.515697,65.263161,26.200447,27.721775,7.2836385
86000US52060,ZCTA5 52060,2009-2013,37.384899,7.0735564,,,0,35.460995,0,94.562645,0,283.68796,0,50.06258,37.97942,7.1802998,0,56.737591,38.514172,7.4184589,19.047619,187.98036,,,63.15789,44.874111,63.15789,44.874111,37.884617,7.3299594
86000US52060,ZCTA5 52060,2010-2014,34.990791,6.3822212,,,46.42857,33.435509,0,131.71227,0,395.13678,0,32.928066,35.781544,6.4938979,59.090908,38.373341,34.786919,6.6035957,37.662334,121.96274,,,69.565216,40.063656,69.565216,40.063656,33.978703,6.5059242
86000US52060,ZCTA5 52060,2011-2015,42.592594,6.225193,,,39.285713,32.152359,0,197.56839,,,,,42.592594,6.2602973,45.833336,35.4412,40.649609,6.4865208,73.4375,32.677345,,,100,65.00634,100,65.00634,40.649609,6.4865208
86000US52060,ZCTA5 52060,2012-2016,49.949444,6.3554673,,,52.499996,20.318012,0,87.808174,,,,,49.949444,6.3930564,67.741936,17.602247,47.403316,6.475451,77.380959,194.96016,,,100,62.309879,100,62.309879,47.403316,6.475451
86000US52060,ZCTA5 52060,2013-2017,44.401913,5.7052331,,,48.717949,23.166529,0,112.89622,,,,,44.401913,5.7453318,59.375,22.563032,45.641026,6.0433507,27.142859,139.30423,,,0,25.492695,0,25.492695,45.641026,6.0433507
86000US52064,ZCTA5 52064,2007-2011,31.25,35.837997,100,4500.123,,,,,,,0,4498.4805,31.496063,36.08342,,,30.952381,36.439392,50,2164.5732,,,,,,,30.708662,36.185726
86000US52064,ZCTA5 52064,2008-2012,37.5,16.014278,100,327.36563,,,,,,,,,37.5,16.703663,,,36.507938,16.977171,100,1646.9564,,,,,,,36.507938,16.977171
86000US52064,ZCTA5 52064,2009-2013,37.007874,15.704924,100,619.94159,,,,,,,,,37.007874,16.418177,,,36.507938,16.573811,100,3202.9033,,,,,,,36.507938,16.573811
86000US52064,ZCTA5 52064,2010-2014,30.769232,8.3695965,100,560.45862,,,,,,,,,30.769232,9.4787416,,,30.172413,9.5574427,100,1674.7692,,,,,,,30.172413,9.5574427
86000US52064,ZCTA5 52064,2011-2015,26.35659,8.5616951,,,,,,,,,,,26.35659,8.5616951,,,26.35659,8.5616951,,,,,,,,,26.35659,8.5616951
86000US52064,ZCTA5 52064,2012-2016,19.130434,8.6531143,,,,,,,,,,,19.130434,8.6531143,,,19.130434,8.6531143,,,,,,,,,19.130434,8.6531143
86000US52064,ZCTA5 52064,2013-2017,17.647058,8.0202017,,,,,,,,,,,17.647058,8.0202017,,,17.647058,8.0202017,,,,,,,,,17.647058,8.0202017
86000US52065,ZCTA5 52065,2007-2011,0,41.652596,,,,,,,,,,,0,41.652596,,,0,45.439194,0,499.83115,,,0,499.83115,0,499.83115,0,45.439194
86000US52065,ZCTA5 52065,2008-2012,0,4.9422984,,,,,,,,,,,0,4.9422984,,,0,5.1084261,0,151.97568,,,0,151.97568,0,151.97568,0,5.1084261
86000US52065,ZCTA5 52065,2009-2013,1.5873017,5.0308232,,,,,,,,,,,1.5873017,5.0308232,,,1.7094018,5.4162779,0,73.372375,,,0,67.544746,0,67.544746,1.7094018,5.4162779
86000US52065,ZCTA5 52065,2010-2014,.74626863,4.4662333,,,,,,,,,,,.74626863,4.4662333,,,.80000001,4.7877378,0,71.801056,,,0,60.790276,0,60.790276,.80000001,4.7877378
86000US52065,ZCTA5 52065,2011-2015,1.388889,3.9989576,,,,,,,,,,,1.388889,3.9989576,,,1.4705882,4.2334266,0,75.606949,,,0,68.389061,0,68.389061,1.4705882,4.2334266
86000US52065,ZCTA5 52065,2012-2016,1.3605442,3.9189353,,,,,,,,,,,1.3605442,3.9189353,,,1.388889,4.0003977,0,201.61853,,,0,182.37082,0,182.37082,1.388889,4.0003977
86000US52065,ZCTA5 52065,2013-2017,1.7391304,5.0043344,,,,,,,,,,,1.7391304,5.0043344,,,1.8181818,5.2307816,0,120.97112,,,0,109.42249,0,109.42249,1.8181818,5.2307816
86000US52066,ZCTA5 52066,2007-2011,0,2249.2402,,,,,,,,,,,0,2249.2402,,,0,2249.2402,,,,,,,,,0,2249.2402
86000US52066,ZCTA5 52066,2008-2012,0,303.95135,,,,,,,,,,,0,303.95135,,,0,303.95135,,,,,,,,,0,303.95135
86000US52066,ZCTA5 52066,2009-2013,0,303.95135,,,,,,,,,,,0,303.95135,,,0,303.95135,,,,,,,,,0,303.95135
86000US52066,ZCTA5 52066,2010-2014,50,127.60529,,,,,,,,,,,50,127.60529,,,50,127.60529,,,,,,,,,50,127.60529
86000US52066,ZCTA5 52066,2011-2015,50,247.86484,,,,,,,,,,,50,247.86484,,,50,247.86484,,,,,,,,,50,247.86484
86000US52066,ZCTA5 52066,2012-2016,50,123.93242,,,,,,,,,,,50,123.93242,,,50,123.93242,,,,,,,,,50,123.93242
86000US52066,ZCTA5 52066,2013-2017,25,138.76886,,,,,,,,,,,25,138.76886,,,25,138.76886,,,,,,,,,25,138.76886
86000US52068,ZCTA5 52068,2007-2011,10.873441,3.4984794,,,,,,,100,1502.9125,100,509.9964,9.42029,9.0705881,,,7.2356215,2.9017136,100,121.95676,,,100,461.56592,100,461.56592,8.7591238,3.1946952
86000US52068,ZCTA5 52068,2008-2012,15.066226,4.018681,,,,,,,100,94.957443,100,82.360291,12.903225,4.6887574,,,9.3639574,3.2712312,100,85.19294,,,100,108.76505,100,108.76505,11.703959,3.5839622
86000US52068,ZCTA5 52068,2009-2013,17.741936,4.2541332,,,,,,,100,93.230179,100,123.57381,16.393442,4.8095059,,,12.752722,3.3237164,100,99.221138,,,100,93.230179,100,93.230179,14.220184,3.636565
86000US52068,ZCTA5 52068,2010-2014,15.981012,3.9576986,,,,,,,100,101.45102,68.75,37.766914,14.610389,4.3370271,,,12.769486,3.7551186,82.758621,288.39554,,,100,164.38683,100,164.38683,13.938412,3.8915656
86000US52068,ZCTA5 52068,2011-2015,17.595308,3.708709,,,,,,,100,76.461288,66.666672,46.429337,16.26506,4.1957421,,,14.064916,3.4082525,82.857147,247.51671,,,100,164.38683,100,164.38683,15.105741,3.6793385
86000US52068,ZCTA5 52068,2012-2016,17.182663,3.7337408,,,,,,,100,64.388451,52.941177,39.428692,16.216215,4.0278563,,,13.464697,3.6364295,78.37838,187.44733,,,100,208.62473,100,208.62473,14.262821,3.6438637
86000US52068,ZCTA5 52068,2013-2017,18.821604,5.074141,100,95.51638,,,,,100,78.544739,60.975613,39.855873,15.789473,6.7394586,,,13.824058,3.8674214,70.370369,124.04418,,,100,164.38683,100,164.38683,13.438046,3.7664955
86000US52069,ZCTA5 52069,2007-2011,19.282511,20.614738,,,0,2249.2402,,,,,,,19.282511,20.614738,0,2249.2402,20,21.342621,0,614.3277,,,0,749.7467,0,749.7467,20,21.342621
86000US52069,ZCTA5 52069,2008-2012,20.444445,6.8556414,,,0,303.95135,,,,,,,20.444445,6.8556414,0,303.95135,23,7.826261,0,92.975342,,,0,26.430553,0,26.430553,23,7.826261
86000US52069,ZCTA5 52069,2009-2013,30.188679,8.016984,,,0,303.95135,,,,,,,30.188679,8.016984,0,303.95135,31.219513,8.1790543,0,375.74133,,,0,121.58054,0,121.58054,31.219513,8.1790543
86000US52069,ZCTA5 52069,2010-2014,31.16279,6.9467535,,,0,547.11249,,,,,,,31.16279,6.9467535,0,547.11249,31.603775,7.0664992,0,823.85217,,,0,273.55624,0,273.55624,31.603775,7.0664992
86000US52069,ZCTA5 52069,2011-2015,39.130436,9.1669083,,,,,,,,,,,39.130436,9.1669083,,,39.512196,9.2420835,0,1588.4186,,,0,273.55624,0,273.55624,39.512196,9.2420835
86000US52069,ZCTA5 52069,2012-2016,37.444935,10.210017,,,,,,,,,,,37.444935,10.210017,,,37.444935,10.210017,,,,,,,,,37.444935,10.210017
86000US52069,ZCTA5 52069,2013-2017,42.410713,9.9409866,,,,,,,,,,,42.410713,9.9409866,,,42.410713,9.9409866,,,,,,,,,42.410713,9.9409866
86000US52070,ZCTA5 52070,2007-2011,46.206898,23.376652,,,,,,,,,,,46.206898,30.176535,,,46.853146,23.88566,0,1612.3755,,,0,2249.2402,0,2249.2402,46.853146,23.88566
86000US52070,ZCTA5 52070,2008-2012,41.549294,10.438901,,,,,,,,,,,41.549294,11.282626,,,44.360905,11.028836,0,288.94629,,,0,67.544746,0,67.544746,44.360905,11.028836
86000US52070,ZCTA5 52070,2009-2013,41.346153,13.134726,,,,,,,,,,,41.346153,14.376633,,,42.574257,13.300925,0,800.34113,,,0,202.63425,0,202.63425,42.574257,13.300925
86000US52070,ZCTA5 52070,2010-2014,43.18182,13.385177,,,,,,,,,,,43.18182,14.758603,,,46.341465,14.243856,0,348.33057,,,0,91.18541,0,91.18541,46.341465,14.243856
86000US52070,ZCTA5 52070,2011-2015,31.460676,10.748668,,,,,,,,,,,31.460676,12.382388,,,31.460676,10.748668,,,,,,,,,31.460676,10.748668
86000US52070,ZCTA5 52070,2012-2016,26.966291,9.8439131,,,,,,,,,,,26.966291,11.605701,,,26.966291,9.8439131,,,,,,,,,26.966291,9.8439131
86000US52070,ZCTA5 52070,2013-2017,29.761904,11.288283,,,,,,,,,,,29.761904,11.288283,,,29.761904,11.288283,,,,,,,,,29.761904,11.288283
86000US52072,ZCTA5 52072,2007-2011,26.31579,115.24516,,,,,,,,,,,26.31579,115.24516,,,26.31579,115.24516,,,,,,,,,26.31579,115.24516
86000US52072,ZCTA5 52072,2008-2012,26.086956,31.171545,,,,,,,,,,,26.086956,31.171545,,,26.086956,31.171545,,,,,,,,,26.086956,31.171545
86000US52072,ZCTA5 52072,2009-2013,25,27.441677,,,,,,,,,,,25,27.441677,,,25,27.441677,,,,,,,,,25,27.441677
86000US52072,ZCTA5 52072,2010-2014,10,29.553703,,,,,,,,,,,10,29.553703,,,10,29.553703,,,,,,,,,10,29.553703
86000US52072,ZCTA5 52072,2011-2015,11.111112,32.777916,,,,,,,,,,,11.111112,32.777916,,,11.111112,32.777916,,,,,,,,,11.111112,32.777916
86000US52072,ZCTA5 52072,2012-2016,16.666668,31.182346,,,,,,,,,,,16.666668,31.182346,,,16.666668,31.182346,,,,,,,,,16.666668,31.182346
86000US52072,ZCTA5 52072,2013-2017,5.2631578,15.652275,,,,,,,,,,,5.2631578,15.652275,,,5.2631578,15.652275,,,,,,,,,5.2631578,15.652275
86000US52073,ZCTA5 52073,2007-2011,9.9447508,25.317162,,,,,,,,,0,214.21335,11.25,28.552147,,,11.25,28.608242,0,225.27228,,,,,,,9.9447508,25.317162
86000US52073,ZCTA5 52073,2008-2012,8.0645161,5.6948857,,,,,,,,,0,13.215277,9.9009905,6.7390628,,,9.9009905,6.9080114,0,42.247566,,,,,,,8.0645161,5.6948857
86000US52073,ZCTA5 52073,2009-2013,8.1730766,5.9764667,,,,,,,,,0,14.137273,10.30303,7.1934171,,,10.30303,7.3727593,0,39.785812,,,,,,,8.1730766,5.9764667
86000US52073,ZCTA5 52073,2010-2014,10.240964,6.4024591,,,,,,,,,0,20.263424,12.230216,7.3077621,,,12.230216,7.4167624,0,54.549324,,,,,,,10.240964,6.4024591
86000US52073,ZCTA5 52073,2011-2015,11.688312,7.0011334,,,,,,,,,0,24.868748,13.636364,7.8341975,,,13.636364,8.0246887,0,67.74054,,,,,,,11.688312,7.0011334
86000US52073,ZCTA5 52073,2012-2016,6.1349692,5.2483959,,,,,,,,,0,21.042786,7.2992697,6.12044,,,7.2992697,6.19912,0,42.537773,0,547.11249,0,547.11249,,,6.1728396,5.2794805
86000US52073,ZCTA5 52073,2013-2017,6.329114,5.1999655,,,,,,,,,0,49.737495,6.8027215,5.5613832,,,6.8027215,5.5660057,0,95.560188,0,547.11249,0,547.11249,,,6.3694267,5.2271481
86000US52074,ZCTA5 52074,2007-2011,3.030303,136.36278,,,,,,,,,,,3.030303,136.36278,,,3.030303,136.36278,,,,,,,,,3.030303,136.36278
86000US52074,ZCTA5 52074,2008-2012,8.1632652,13.129562,,,,,,,,,,,8.1632652,13.129562,,,8.1632652,13.129562,,,,,,,,,8.1632652,13.129562
86000US52074,ZCTA5 52074,2009-2013,26,19.380106,,,,,,,,,,,26,19.380106,,,26,19.380106,,,,,,,,,26,19.380106
86000US52074,ZCTA5 52074,2010-2014,22.413794,18.460493,,,,,,,,,,,22.413794,18.460493,,,22.413794,18.460493,,,,,,,,,22.413794,18.460493
86000US52074,ZCTA5 52074,2011-2015,27.272728,20.777462,,,,,,,,,,,27.272728,20.777462,,,27.272728,20.777462,,,,,,,,,27.272728,20.777462
86000US52074,ZCTA5 52074,2012-2016,32.142857,23.517157,,,,,,,,,,,32.142857,23.517157,,,32.142857,23.517157,,,,,,,,,32.142857,23.517157
86000US52074,ZCTA5 52074,2013-2017,37.5,24.450258,,,,,,,,,,,37.5,24.450258,,,37.5,24.450258,,,,,,,,,37.5,24.450258
86000US52076,ZCTA5 52076,2007-2011,31.672596,18.190388,,,,,,,,,,,31.672596,18.190388,,,30.935251,18.452322,100,2111.8726,,,100,1501.6825,100,1501.6825,30.935251,18.452322
86000US52076,ZCTA5 52076,2008-2012,28.709677,10.052858,,,,,,,,,,,28.709677,10.052858,,,27.777779,10.233394,100,1172.4803,,,100,169.91397,100,169.91397,27.777779,10.233394
86000US52076,ZCTA5 52076,2009-2013,28.925619,10.774219,,,,,,,,,,,28.925619,10.774219,,,27.52809,10.902158,100,853.98309,,,100,129.10176,100,129.10176,27.52809,10.902158
86000US52076,ZCTA5 52076,2010-2014,31.076923,9.6442528,,,,,,,,,,,31.076923,9.6442528,,,29.780563,9.8310423,100,791.05255,,,100,136.30824,100,136.30824,29.780563,9.8310423
86000US52076,ZCTA5 52076,2011-2015,29.180326,9.0482321,,,,,,,,,,,29.180326,9.0482321,,,29.180326,9.0482321,,,,,,,,,29.180326,9.0482321
86000US52076,ZCTA5 52076,2012-2016,29.13669,8.7874813,,,,,,,,,,,29.13669,8.7874813,,,29.13669,8.7874813,,,,,,,,,29.13669,8.7874813
86000US52076,ZCTA5 52076,2013-2017,37.5,9.9985447,,,,,,,,,,,37.5,9.9985447,,,37.5,9.9985447,,,,,,,,,37.5,9.9985447
86000US52077,ZCTA5 52077,2007-2011,16.666668,106.46992,,,,,,,,,,,16.666668,106.46992,,,16.666668,106.46992,,,,,,,,,16.666668,106.46992
86000US52077,ZCTA5 52077,2008-2012,15.909091,18.832396,,,,,,,,,,,15.909091,18.832396,,,15.909091,18.832396,,,,,,,,,15.909091,18.832396
86000US52077,ZCTA5 52077,2009-2013,18.181818,15.698661,,,,,,,,,,,18.181818,15.698661,,,18.181818,15.698661,,,,,,,,,18.181818,15.698661
86000US52077,ZCTA5 52077,2010-2014,19.354837,14.159785,,,,,,,,,,,19.354837,14.159785,,,19.354837,14.159785,,,,,,,,,19.354837,14.159785
86000US52077,ZCTA5 52077,2011-2015,20.408163,15.306382,,,,,,,,,,,20.408163,15.306382,,,20.408163,15.306382,,,,,,,,,20.408163,15.306382
86000US52077,ZCTA5 52077,2012-2016,10.204082,12.850721,,,,,,,,,,,10.204082,12.850721,,,10.204082,12.850721,,,,,,,,,10.204082,12.850721
86000US52077,ZCTA5 52077,2013-2017,17.5,14.721897,,,,,,,,,,,17.5,14.721897,,,17.5,14.721897,,,,,,,,,17.5,14.721897
86000US52078,ZCTA5 52078,2007-2011,10.619469,39.9547,,,,,,,,,,,10.619469,39.9547,,,10.619469,39.9547,,,,,,,,,10.619469,39.9547
86000US52078,ZCTA5 52078,2008-2012,13.829787,7.4512391,,,,,,,,,,,13.829787,7.4512391,,,13.829787,7.4512391,,,,,,,,,13.829787,7.4512391
86000US52078,ZCTA5 52078,2009-2013,15.492958,10.069631,,,,,,,,,,,15.492958,10.069631,,,15.492958,10.069631,,,,,,,,,15.492958,10.069631
86000US52078,ZCTA5 52078,2010-2014,10.294118,9.2939997,,,,,,,,,,,10.294118,9.2939997,,,10.294118,9.2939997,,,,,,,,,10.294118,9.2939997
86000US52078,ZCTA5 52078,2011-2015,7.3170729,7.2240381,,,,,,,,,,,7.3170729,7.2240381,,,7.3170729,7.2240381,,,,,,,,,7.3170729,7.2240381
86000US52078,ZCTA5 52078,2012-2016,7.575758,9.2910271,,,,,,,,,,,7.575758,9.2910271,,,7.575758,9.2910271,,,,,,,,,7.575758,9.2910271
86000US52078,ZCTA5 52078,2013-2017,6.3492069,9.8031063,,,,,,,,,,,6.3492069,9.8031063,,,6.3492069,9.8031063,,,,,,,,,6.3492069,9.8031063
86000US52079,ZCTA5 52079,2007-2011,17.171717,46.363182,,,,,,,,,,,17.171717,46.363182,,,17.171717,46.363182,,,,,,,,,17.171717,46.363182
86000US52079,ZCTA5 52079,2008-2012,17.1875,14.987467,,,,,,,,,,,17.1875,14.987467,,,17.1875,14.987467,,,,,,,,,17.1875,14.987467
86000US52079,ZCTA5 52079,2009-2013,14.851485,11.722951,,,,,,,,,,,14.851485,11.722951,,,14.851485,11.722951,,,,,,,,,14.851485,11.722951
86000US52079,ZCTA5 52079,2010-2014,18.627451,9.6651049,,,,,,,,,,,18.627451,9.6651049,,,15.306123,10.096233,100,350.53381,,,100,173.27895,100,173.27895,15.306123,10.096233
86000US52079,ZCTA5 52079,2011-2015,22.222223,11.469189,,,,,,,,,,,22.222223,11.469189,,,19.23077,12.408653,100,473.05441,,,100,219.18245,100,219.18245,19.23077,12.408653
86000US52079,ZCTA5 52079,2012-2016,18.888889,9.4515486,,,,,,,,,,,18.888889,9.4515486,,,16.091955,9.8389988,100,409.30115,,,100,219.18245,100,219.18245,16.091955,9.8389988
86000US52079,ZCTA5 52079,2013-2017,43.396225,23.114071,,,,,,,,,,,43.396225,23.114071,,,41.747574,24.154263,100,1362.7813,,,100,208.62473,100,208.62473,41.747574,24.154263
86000US52101,ZCTA5 52101,2007-2011,23.092928,4.7434182,,,51.6129,127.08363,51.6129,127.08363,0,562.31006,0,321.32001,23.319328,5.6784849,,,22.822174,4.8381028,30.188679,173.31578,,,,,,,22.59444,4.7992411
86000US52101,ZCTA5 52101,2008-2012,17.213116,3.8682435,,,100,97.414421,100,97.414421,0,138.9492,0,40.526848,17.526554,3.9930825,,,16.473316,3.8751011,36.734695,123.14964,0,81.053696,0,81.053696,,,16.32184,3.8407042
86000US52101,ZCTA5 52101,2009-2013,17.195972,3.393641,,,,,,,0,108.0716,0,29.474073,17.647058,3.5465505,,,17.77422,3.5087552,0,155.65977,0,81.053696,0,81.053696,,,17.480316,3.4502685
86000US52101,ZCTA5 52101,2010-2014,19.186493,3.1869636,,,0,19.822914,0,19.822914,0,70.142624,0,22.240343,19.809826,3.3390381,,,20.78138,3.40996,0,63.022835,0,50.658562,0,50.658562,,,20.391516,3.3606265
86000US52101,ZCTA5 52101,2011-2015,19.940031,3.6227648,,,0,14.707324,0,14.707324,,,0,21.710812,20.588236,3.7807341,,,21.626017,3.9247568,0,69.71756,0,36.474163,0,36.474163,,,21.331196,3.8582854
86000US52101,ZCTA5 52101,2012-2016,14.144486,2.9083061,,,0,15.997439,0,15.997439,,,0,21.20591,14.622643,3.0729673,,,15.308642,3.144217,0,56.328678,0,33.772373,0,33.772373,,,15.109667,3.1068363
86000US52101,ZCTA5 52101,2013-2017,17.896389,3.5046036,,,0,22.796352,0,22.796352,,,0,26.052973,18.401937,3.6513462,,,19.015846,3.7208264,0,88.745468,0,75.987839,0,75.987839,,,18.657938,3.6437497
86000US52132,ZCTA5 52132,2007-2011,23.228346,18.782898,,,,,,,0,499.83115,,,23.228346,18.782898,,,24.081633,19.423836,0,600.1228,,,,,,,24.081633,19.423836
86000US52132,ZCTA5 52132,2008-2012,33.471073,9.7111998,,,,,,,0,75.987839,,,33.471073,9.7111998,,,34.615387,9.98176,0,465.82471,,,,,,,34.615387,9.98176
86000US52132,ZCTA5 52132,2009-2013,39.035088,9.3586159,,,,,,,0,60.790272,,,39.035088,9.3586159,,,40.825687,9.6570024,0,367.86908,,,,,,,40.825687,9.6570024
86000US52132,ZCTA5 52132,2010-2014,40.772533,9.3726139,,,,,,,,,,,40.772533,9.3726139,,,40.772533,9.3726139,,,,,,,,,40.772533,9.3726139
86000US52132,ZCTA5 52132,2011-2015,42.396313,9.5055323,,,,,,,,,0,547.11249,42.592594,9.513545,,,42.592594,9.5256214,0,3577.3411,,,,,,,42.396313,9.5055323
86000US52132,ZCTA5 52132,2012-2016,34.615387,9.1225834,,,,,,,,,0,547.11249,34.782608,9.1383371,,,34.782608,9.1474657,0,3164.0156,,,,,,,34.615387,9.1225834
