geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US25980,"Hinesville, GA Metro Area",2014,7649,757.4468383789063,,,,,,,500.303955078125,3044,297.8723449707031,692,813.9125548045972,6957,,,526.4437866210938,3629,922.4254839509566,4020,,,,,,,522.7963256835938,3878
31000US25980,"Hinesville, GA Metro Area",2015,8734,888.7537841796875,,,,,,,565.9574584960938,3894,182.9787292480469,398,907.3943488092399,8336,,,653.4954223632813,4056,1103.149833859153,4678,,,,,,,667.4772338867188,4217
31000US25980,"Hinesville, GA Metro Area",2016,9218,827.3556518554688,,,,,,,600,4427,322.7963562011719,744,888.0962010018631,8474,,,603.6473999023438,3983,1024.161880791336,5235,,,,,,,669.9088134765625,4443
31000US25980,"Hinesville, GA Metro Area",2017,9648,1082.6748046875,,,,,,,615.8054809570313,4437,248.0243225097656,613,1110.72084578509,9035,,,786.6261596679688,4429,1338.269572163655,5219,,,,,,,827.3556518554688,4746
31000US26020,"Hobbs, NM Micro Area",2011,4848,613.3738403320313,,,,,,,127.6595764160156,233,299.088134765625,1138,682.4083677397609,3710,,,555.0151977539063,3386,827.2057408779704,1462,,,,,,,600.60791015625,4295
31000US26020,"Hobbs, NM Micro Area",2012,5128,544.0729370117188,,,,,,,,,356.8388977050781,1627,650.6530255857824,3501,,,417.6291809082031,3202,685.8786288656429,1926,,,,,,,527.6595458984375,4635
31000US26020,"Hobbs, NM Micro Area",2013,6160,596.3526000976563,,,,,,,,,375.0759887695313,1783,704.4987019112787,4377,,,437.0820617675781,3584,739.3761913682588,2576,,,,,,,558.66259765625,5060
31000US26020,"Hobbs, NM Micro Area",2014,5618,571.4285888671875,,,,,,,,,376.2917785644531,2151,684.1974384561408,3467,,,372.6443786621094,2646,682.1982593962072,2972,,,,,,,511.8540954589844,4738
31000US26020,"Hobbs, NM Micro Area",2015,4913,691.1854248046875,,,,,,,,,336.1702270507813,1084,768.6011403958559,3829,,,412.7659606933594,3053,805.0546750187519,1860,,,,,,,573.2522583007813,4082
31000US26020,"Hobbs, NM Micro Area",2016,5483,737.993896484375,,,,,,,,,474.7720336914063,1771,877.5212106973052,3712,,,437.0820617675781,2914,857.7154073276213,2569,,,,,,,637.68994140625,4504
31000US26020,"Hobbs, NM Micro Area",2017,4831,598.17626953125,,,,,,,,,481.4589538574219,2104,767.865596103775,2727,,,395.7446899414063,2503,717.2368570055101,2328,,,,,,,549.5440673828125,4317
31000US26090,"Holland, MI Micro Area",2013,10623,837.68994140625,,,,,,,,,144.6808471679688,357,850.092339378757,10266,,,716.7173461914063,9571,1102.455528474894,1052,,,,,,,745.8966674804688,9893
31000US26090,"Holland, MI Micro Area",2014,11516,765.3495483398438,,,,,,,,,169.6048583984375,451,783.9169210677601,11065,,,775.6838989257813,10867,1089.699702760676,649,,,,,,,755.6231079101563,11087
31000US26090,"Holland, MI Micro Area",2015,11517,807.2948608398438,,,,,,,,,175.0759887695313,445,826.0608901177029,11072,,,783.5866088867188,10837,1125.047983850027,680,,,,,,,791.4893798828125,11092
31000US26090,"Holland, MI Micro Area",2016,11185,857.1428833007813,,,,,,,,,,,,,,,829.1793212890625,10551,1192.573800335462,634,,,,,,,842.5531616210938,10670
31000US26090,"Holland, MI Micro Area",2017,13366,863.8297729492188,,,,,,,,,189.0577545166016,680,884.2763771448147,12686,,,860.182373046875,11880,1219.063407511706,1486,,,,,,,870.5167236328125,12503
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,24550,1255.319091796875,,,,,,,186.6261444091797,320,297.2644348144531,777,1290.035722929907,23773,,,1180.547119140625,23248,1723.228807425456,1302,269.9088134765625,571,,,,,1198.17626953125,23403
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,22083,1170.212768554688,,,,,,,,,266.8692932128906,727,1200.257115516661,21356,,,1167.173217773438,20716,1652.782878655278,1367,,,,,,,1209.726440429688,21223
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,26001,1316.109375,,,,,,,,,313.0699157714844,732,1352.832827486107,25269,,,1382.370849609375,23656,1908.688830797895,2345,,,,,,,1417.629150390625,24069
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,26469,1206.686889648438,,,,,,,,,379.331298828125,1229,1264.905326069921,25240,,,1156.8388671875,24052,1671.636747108976,2417,166.5653533935547,290,,,,,1160.486328125,24911
31000US26140,"Homosassa Springs, FL Micro Area",2009,19766,1042.55322265625,,,,,,,,,,,,,,,1057.142822265625,18698,1484.745152791772,1068,,,,,,,1061.398193359375,19299
31000US26140,"Homosassa Springs, FL Micro Area",2010,22415,1378.115478515625,,,,,,,,,107.5987854003906,243,1382.309578475093,22172,,,1344.072998046875,20799,1925.028440362133,1616,,,,,,,1334.954467773438,20889
31000US26140,"Homosassa Springs, FL Micro Area",2011,22360,1834.042602539063,,,,,,,,,,,,,,,1836.47412109375,21237,2595.447835225227,1123,,,,,,,1871.732543945313,21725
31000US26140,"Homosassa Springs, FL Micro Area",2012,22385,1429.179321289063,,,,,,,,,,,,,,,1347.112426757813,21539,1963.992215546077,846,,,,,,,1392.705200195313,21978
31000US26140,"Homosassa Springs, FL Metro Area",2013,20769,1257.142822265625,,,,,,,,,,,,,,,1244.98486328125,19921,1769.292340279981,848,,,,,,,1238.90576171875,20036
31000US26140,"Homosassa Springs, FL Metro Area",2014,20933,1288.145874023438,,,,,,,,,190.2735595703125,597,1302.122813038449,20336,,,1229.787231445313,19861,1780.925722030409,1072,,,,,,,1226.139770507813,20410
31000US26140,"Homosassa Springs, FL Metro Area",2015,22166,1284.49853515625,,,,,,,,,220.060791015625,412,1303.212660528194,21754,,,1241.9453125,21187,1786.718961129387,979,,,,,,,1236.47412109375,21546
31000US26140,"Homosassa Springs, FL Metro Area",2016,26721,1646.808471679688,,,,,,,,,,,,,,,1506.382934570313,24176,2231.852971851115,2545,,,,,,,1545.896606445313,24710
31000US26140,"Homosassa Springs, FL Metro Area",2017,23193,1479.63525390625,,,,,,,,,,,,,,,1315.50146484375,20280,1979.864790486528,2913,,,,,,,1353.191528320313,21128
31000US26180,"Honolulu, HI Metro Area",2009,91811,2711.85400390625,137.3860168457031,271,1845.724508733241,40891,1734.954467773438,37221,1080.85107421875,5406,858.358642578125,6199,2844.456309699785,85612,629.7872314453125,3670,1406.686889648438,30090,3054.982838578828,61721,108.8145904541016,246,1376.950721394178,12371,1372.644409179688,12125,1474.772094726563,32872
31000US26180,"Honolulu, HI Metro Area",2010,96630,2919.14892578125,,,2338.823119550404,45533,2246.20068359375,41993,530.6990966796875,2805,753.1914672851563,6262,3014.751704084599,90368,651.6717529296875,3540,1553.799438476563,31446,3306.920492830136,65184,266.8692932128906,712,1133.977360844942,13519,1102.127685546875,12807,1575.683837890625,34208
31000US26180,"Honolulu, HI Metro Area",2011,93647,2268.085205078125,,,1717.363986873453,45720,1641.9453125,41346,516.1094360351563,2340,753.7993774414063,5721,2390.067781240803,87926,503.3434753417969,4374,1356.23095703125,27819,2642.645058706178,65828,224.9240112304688,583,1112.935105720392,14317,1089.969604492188,13734,1525.227905273438,30879
31000US26180,"Honolulu, HI Metro Area",2012,92663,2146.504638671875,,,1544.087560183049,42483,1391.489379882813,38305,578.723388671875,3720,894.8328247070313,7135,2325.555406352005,85528,669.3009033203125,4178,1300.303955078125,28415,2509.635937627546,64248,460.182373046875,1516,1276.70141043282,15154,1190.881469726563,13638,1382.978759765625,30635
31000US26300,"Hot Springs, AR Metro Area",2009,13451,944.0729370117188,,,,,,,322.7963562011719,1058,,,,,,,890.5775146484375,11827,1297.845144844068,1624,,,,,,,891.1854248046875,11882
31000US26300,"Hot Springs, AR Metro Area",2010,13741,941.641357421875,,,,,,,432.8267517089844,1495,,,,,,,908.8145751953125,11734,1308.675810922915,2007,,,,,,,908.8145751953125,11734
31000US26300,"Hot Springs, AR Metro Area",2011,14881,1099.088134765625,,,,,,,404.2553100585938,1410,,,,,,,971.4285888671875,12422,1466.856581691297,2459,,,,,,,985.4103393554688,12575
31000US26300,"Hot Springs, AR Metro Area",2012,13209,977.507568359375,,,,,,,281.4589538574219,767,,,,,,,994.5288696289063,11814,1394.492279908788,1395,,,,,,,993.3130493164063,11841
31000US26300,"Hot Springs, AR Metro Area",2013,14146,1011.550170898438,,,,,,,259.574462890625,927,,,,,,,958.0546875,12549,1393.234557598031,1597,,,,,,,963.5258178710938,12585
31000US26300,"Hot Springs, AR Metro Area",2014,14786,1037.68994140625,,,,,,,359.87841796875,1211,,,,,,,931.9149169921875,13207,1394.72786844182,1579,,,,,,,937.993896484375,13296
31000US26300,"Hot Springs, AR Metro Area",2015,14621,1098.480224609375,,,,,,,407.9027404785156,1855,249.2401275634766,540,1126.401103091488,14081,,,964.1337280273438,11840,1461.578820788591,2781,,,,,,,1031.610961914063,12334
31000US26300,"Hot Springs, AR Metro Area",2016,16754,1316.71728515625,,,,,,,458.966552734375,1494,,,,,,,1236.47412109375,14450,1806.270373217644,2304,,,,,,,1249.848022460938,14716
31000US26300,"Hot Springs, AR Metro Area",2017,14641,1272.948364257813,,,,,,,465.0455932617188,1777,,,,,,,1170.820678710938,12011,1729.513977903556,2630,,,,,,,1228.571411132813,12394
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,21563,1494.832885742188,251.6717376708984,450,,,,,795.7446899414063,3620,,,,,,,1337.993896484375,17031,2006.178711711835,4532,,,,,,,1327.051635742188,17088
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,19897,1356.23095703125,,,,,,,505.7750854492188,2904,,,,,,,1225.531860351563,15565,1827.919787503451,4332,,,,,,,1222.492431640625,15825
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,23483,1165.349487304688,395.1367797851563,954,,,,,468.0851135253906,2617,300.911865234375,648,1203.57275567376,22835,,,1090.577514648438,19019,1596.057249292162,4464,,,,,,,1138.601806640625,19534
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,21355,1142.857177734375,,,,,,,603.0394897460938,3796,193.9209747314453,714,1159.192767894872,20641,,,1118.541015625,16127,1599.14243653728,5228,,,,,,,1133.738647460938,16644
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,20611,1090.577514648438,,,,,,,626.1398315429688,3084,361.7021179199219,1332,1148.994228690693,19279,,,1020.060791015625,15732,1493.279388736142,4879,,,,,,,1095.440673828125,16668
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,22473,1287.537963867188,,,,,,,652.8875122070313,3637,321.5805358886719,656,1327.090068330597,21817,,,1030.395141601563,17673,1649.081003539659,4800,,,,,,,1078.41943359375,17896
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,26008,1547.112426757813,262.6139831542969,522,,,,,724.6200561523438,4265,,,,,,,1285.106323242188,19395,2011.23223996273,6613,,,,,,,1283.890625,19916
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,24860,1445.592651367188,,,,,,,772.6443481445313,5216,177.5075988769531,351,1456.450157522006,24509,,,1412.765991210938,18758,2021.298063030052,6102,,,,,,,1437.08203125,19039
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,24531,1601.82373046875,505.1671752929688,1503,,,,,804.8632202148438,4907,355.6231079101563,882,1640.825115109012,23649,,,1257.142822265625,16601,2036.233616033976,7930,,,,,,,1256.534912109375,16771
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,579142,7122.1884765625,716.7173461914063,3513,,,1615.805419921875,22687,3683.28271484375,114101,3565.349609375,101944,7964.752760302741,477198,,,5083.28271484375,332441,8750.161818772776,246701,1710.030395507813,20928,1911.464479445426,28308,854.1033325195313,7380,5772.03662109375,410074
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,594429,6455.3193359375,371.4285583496094,1549,,,1620.060791015625,27280,3987.842041015625,128546,3155.01513671875,106081,7185.072598231211,488348,,,5089.36181640625,324218,8220.264681092847,270211,1778.723388671875,24950,2120.829285788413,35285,1155.01513671875,10335,5573.8603515625,401417
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,602393,7649.84814453125,617.629150390625,3605,,,2009.726440429688,23036,5186.01806640625,134176,4403.03955078125,109697,8826.490464512617,492696,,,5950.759765625,325120,9691.83772163822,277273,2171.428466796875,28211,2389.86557184105,36730,998.17626953125,8519,7111.24609375,404505
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,621765,6921.58056640625,707.5987548828125,2518,,,1649.848022460938,28820,3955.623046875,136730,3263.221923828125,116473,7652.247699950988,505292,,,5456.53515625,331109,8813.742306684764,290656,2065.653564453125,25817,2307.842005793923,35061,1029.179321289063,9244,6395.13671875,418599
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,631145,6934.3466796875,494.8328247070313,2746,,,2034.650512695313,27248,4488.14599609375,142984,4086.93017578125,120205,8049.109400163748,510940,,,5520.36474609375,331054,8863.384838988306,300091,1824.316162109375,24059,2126.374835175365,36532,1092.401245117188,12473,6257.14306640625,421635
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,680407,7977.5078125,616.4133911132813,3005,,,2110.63818359375,35475,4013.373779296875,155048,3788.449951171875,138063,8831.363650707217,542344,,,5167.78125,343007,9505.082532327118,337400,1979.331298828125,27588,2375.605586168585,39527,1313.677856445313,11939,6671.732421875,446941
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,674516,7111.85400390625,371.4285583496094,1415,,,2041.9453125,33740,5326.44384765625,154500,4423.10009765625,135419,8375.098915640585,539097,,,5751.36767578125,342044,9146.403528977868,332472,2077.20361328125,29549,2366.169926030957,40039,1133.130737304688,10490,6709.42236328125,444661
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,686208,7800,562.9179077148438,2141,,,2350.759765625,34488,4609.11865234375,161876,4369.60498046875,142307,8940.550748434758,543901,,,4624.923828125,337221,9068.071482733161,348987,1930.699096679688,30081,2336.609271761681,42188,1316.109375,12107,5485.71435546875,445347
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,675845,7544.07275390625,894.8328247070313,3715,,,1903.343505859375,32459,4485.71435546875,153549,4485.1064453125,141152,8776.628825580718,534693,,,5919.14892578125,334714,9589.022771993399,341131,1837.68994140625,27614,2529.790616394912,44828,1738.601806640625,17214,6247.41650390625,441090
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,38500,1517.3251953125,,,,,,,388.4498596191406,1686,140.425537109375,347,1523.809397464976,38153,,,1521.58056640625,35770,2148.832978245466,2730,,,,,108.8145904541016,146,1510.030395507813,36052
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,40078,1603.03955078125,,,,,,,480.85107421875,1641,,,,,,,1631.003051757813,37133,2286.898938784189,2945,,,,,209.7264404296875,418,1639.513671875,37242
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,38930,1488.145874023438,,,,,,,410.9422607421875,1888,,,,,,,1491.185424804688,36476,2106.706461167032,2454,,,,,,,1493.617065429688,36535
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,41230,1682.06689453125,,,,,,,389.0577392578125,1875,,,,,,,1582.370849609375,38786,2309.382286104122,2444,,,,,,,1575.075927734375,38872
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,48207,1817.629150390625,,,,,,,377.5075988769531,1394,,,,,,,1730.091186523438,45933,2509.380649091688,2274,,,,,203.6474151611328,496,1731.914916992188,46044
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,51587,1959.87841796875,,,,,,,506.3829650878906,2024,,,,,,,1999.39208984375,47141,2799.76644421449,4446,,,,,,,1984.194580078125,47867
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,49674,2083.890625,,,,,,,409.7264404296875,1687,,,,,,,2046.200561523438,46785,2920.537086725954,2889,,,,,164.7416381835938,302,2033.434692382813,47139
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,50281,2018.237060546875,,,,,,,364.1337280273438,1619,,,,,,,1897.872314453125,47665,2770.41515923743,2616,,,,,,,1918.541015625,47782
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,49235,1574.468139648438,,,,,178.1155090332031,521,465.6535034179688,1960,,,,,,,1664.437744140625,45760,2291.135728604472,3475,,,,,108.2066879272461,255,1678.41943359375,45953
31000US26620,"Huntsville, AL Metro Area",2009,49407,1586.626098632813,,,,,159.87841796875,362,1099.696044921875,12124,265.6535034179688,949,1608.711957045456,48458,,,1400.60791015625,35349,2116.384864540246,14058,,,,,201.8237152099609,592,1404.25537109375,36027
31000US26620,"Huntsville, AL Metro Area",2010,54501,1896.048583984375,,,,,,,1275.98779296875,14273,323.4042663574219,1743,1923.431972367969,52758,,,1589.665649414063,36584,2474.275067521028,17917,,,,,,,1629.787231445313,37917
31000US26620,"Huntsville, AL Metro Area",2011,53631,2081.458984375,,,,,193.3130645751953,531,1010.942260742188,11812,423.7082214355469,1670,2124.14692536733,51961,,,2021.276611328125,38368,2901.384263267711,15263,249.2401275634766,469,394.9571653786087,1728,306.3829650878906,1259,1991.489379882813,39170
31000US26620,"Huntsville, AL Metro Area",2012,56427,2099.696044921875,,,,,279.02734375,816,1246.200561523438,14842,361.09423828125,1241,2130.519309929032,55186,,,1830.395141601563,38456,2785.510699218219,17971,,,,,322.1884460449219,854,1851.063842773438,39261
31000US26620,"Huntsville, AL Metro Area",2013,56875,2006.686889648438,,,,,,,1080.85107421875,13685,643.1610717773438,1295,2107.237157354791,55580,,,2021.276611328125,39558,2848.218989577351,17317,,,,,345.2887573242188,831,2063.829833984375,40514
31000US26620,"Huntsville, AL Metro Area",2014,56873,1964.1337890625,,,,,,,1227.355590820313,15150,376.8996887207031,1551,1999.968728929224,55322,,,1584.802490234375,38094,2523.771082010032,18779,,,,,301.5197448730469,1120,1610.942260742188,39557
31000US26620,"Huntsville, AL Metro Area",2015,59156,2136.778076171875,,,,,308.8145751953125,852,1127.051635742188,12719,381.155029296875,1597,2170.506784870087,57559,,,1907.598754882813,41725,2864.394099358403,17431,,,,,326.4437561035156,1389,2004.25537109375,43215
31000US26620,"Huntsville, AL Metro Area",2016,64441,2292.401123046875,185.4103393554688,406,,,,,1208.510620117188,16301,363.5258483886719,1830,2321.0458744698,62611,,,2203.03955078125,43961,3179.384558566803,20480,,,,,293.6170349121094,1065,2247.41650390625,44847
31000US26620,"Huntsville, AL Metro Area",2017,61027,2291.793212890625,,,,,,,1283.28271484375,14963,398.1763000488281,1831,2326.125640753764,59196,,,2000,41932,3041.762010850213,19095,,,,,378.7234191894531,1132,2029.179321289063,42814
31000US26660,"Huntsville, TX Micro Area",2010,9434,729.4832763671875,,,,,,,506.3829650878906,1689,,,,,,,547.7203369140625,6708,912.2189528663942,2726,,,,,,,608.5106201171875,7350
31000US26660,"Huntsville, TX Micro Area",2011,8031,987.2340698242188,,,,,,,575.6838989257813,2467,,,,,,,785.4103393554688,4706,1261.546871815773,3325,,,,,,,831.6109619140625,5061
31000US26660,"Huntsville, TX Micro Area",2012,7583,922.7963256835938,,,,,,,234.6504516601563,466,,,,,,,747.1124877929688,6557,1187.320566701066,1026,,,,,,,816.4133911132813,6893
31000US26660,"Huntsville, TX Micro Area",2013,11220,879.63525390625,,,,,,,416.4133605957031,1556,224.3161163330078,459,907.7862633689917,10761,,,797.568359375,9199,1187.38092783691,2021,,,,,,,840.12158203125,9658
31000US26660,"Huntsville, TX Micro Area",2014,10757,933.7385864257813,,,,,,,427.3556213378906,1522,464.4376831054688,979,1042.866295010435,9778,,,694.8328247070313,8088,1163.898793740576,2669,,,,,,,761.09423828125,9002
31000US26660,"Huntsville, TX Micro Area",2015,10984,1046.808471679688,,,,,,,632.2188720703125,2559,272.9483337402344,659,1081.808101870167,10325,,,895.4407348632813,7294,1377.542045105287,3690,,,,,,,952.5835571289063,7953
31000US26660,"Huntsville, TX Micro Area",2016,10081,1029.179321289063,,,,,,,617.0213012695313,3075,,,,,,,786.0182495117188,5643,1295.003769853386,4438,,,,,,,953.1914672851563,6563
31000US26660,"Huntsville, TX Micro Area",2017,11095,835.8662719726563,,,,,,,528.8753662109375,1709,559.2705078125,1549,1005.711651284959,9546,,,717.3252563476563,7780,1101.466271846622,3315,,,,,,,841.33740234375,9155
31000US26740,"Hutchinson, KS Micro Area",2010,8023,734.3464965820313,,,,,,,,,,,,,,,734.9544067382813,7538,1038.952721266142,485,,,,,,,745.8966674804688,7700
31000US26740,"Hutchinson, KS Micro Area",2011,8735,701.519775390625,,,,,,,,,99.08814239501953,202,708.4832074420739,8533,,,706.3829956054688,8026,995.5435358359114,709,,,,,,,705.7750854492188,8093
31000US26740,"Hutchinson, KS Micro Area",2012,8995,668.6929931640625,,,,,,,,,175.0759887695313,396,691.2321758644789,8599,,,650.4559326171875,8439,932.8682861924335,556,,,,,,,654.1033325195313,8682
31000US26740,"Hutchinson, KS Micro Area",2013,7707,728.2674560546875,,,,,,,,,150.7598724365234,413,743.7082940813845,7294,,,710.6383056640625,7075,1017.536382163044,632,,,,,,,703.9513549804688,7383
31000US26740,"Hutchinson, KS Micro Area",2014,8790,595.1367797851563,,,,,,,,,112.4620056152344,260,605.669455528382,8530,,,597.568359375,7939,843.3716445192919,851,,,,,,,596.3526000976563,8069
31000US26740,"Hutchinson, KS Micro Area",2015,9389,644.3768920898438,,,,,,,,,,,,,,,576.8997192382813,8091,864.8900884601313,1298,,,,,,,603.6473999023438,8461
31000US26740,"Hutchinson, KS Micro Area",2016,9111,631.6109619140625,,,,,,,,,,,,,,,640.7294921875,8088,899.7036675310704,1023,,,,,,,649.2401123046875,8469
31000US26740,"Hutchinson, KS Micro Area",2017,9192,718.541015625,,,,,,,,,224.9240112304688,421,752.9223080527038,8771,,,656.5349731445313,8255,973.3135990508388,937,,,,,,,682.06689453125,8575
31000US26820,"Idaho Falls, ID Metro Area",2009,10394,688.1458740234375,,,,,,,,,254.1033477783203,704,733.5620323378458,9690,,,617.0213012695313,9155,924.2618839678646,1239,,,,,,,632.2188720703125,9679
31000US26820,"Idaho Falls, ID Metro Area",2010,8910,815.1975708007813,,,,,,,,,176.2917938232422,361,834.0418910395996,8549,,,779.331298828125,8440,1127.787370372903,470,,,,,,,812.1580810546875,8733
31000US26820,"Idaho Falls, ID Metro Area",2011,11541,792.0972900390625,,,,,,,,,132.5227966308594,361,803.1067229914657,11180,,,758.66259765625,10893,1096.807664984958,648,,,,,,,756.8389282226563,11070
31000US26820,"Idaho Falls, ID Metro Area",2012,10937,767.7811279296875,,,,,,,,,,,,,,,719.14892578125,10096,1051.980531120852,841,,,,,,,749.5440673828125,10466
31000US26820,"Idaho Falls, ID Metro Area",2013,12077,867.4772338867188,,,,,,,,,274.1641235351563,608,909.7706952554327,11469,,,887.5379638671875,10936,1241.064216153728,1141,,,,,,,874.7720336914063,11318
31000US26820,"Idaho Falls, ID Metro Area",2014,11747,643.7689819335938,,,,,,,,,237.0820617675781,488,686.0367381647877,11259,,,597.568359375,10663,878.3657815659402,1084,,,,,,,614.5896606445313,10811
31000US26820,"Idaho Falls, ID Metro Area",2015,11292,755.6231079101563,,,,,,,,,294.8328247070313,939,811.1058350995452,10353,,,787.8419189453125,9990,1091.632342162523,1302,207.2948303222656,450,,,,,795.7446899414063,10479
31000US26820,"Idaho Falls, ID Metro Area",2016,13225,807.2948608398438,,,,,,,,,271.7325134277344,714,851.8001826673768,12511,,,801.82373046875,11959,1137.825244526261,1266,,,,,,,812.1580810546875,12261
31000US26820,"Idaho Falls, ID Metro Area",2017,13113,748.9361572265625,,,,,,,,,283.2826843261719,833,800.7212041905297,12280,,,719.7568359375,11926,1038.727717200254,1187,238.9057769775391,499,,,,,742.249267578125,12310
31000US26860,"Indiana, PA Micro Area",2009,12033,796.3526000976563,,,,,,,,,,,,,,,688.7537841796875,11190,1052.881398308536,843,,,,,,,688.7537841796875,11190
31000US26860,"Indiana, PA Micro Area",2010,11801,727.6595458984375,,,,,,,,,,,,,,,686.9301147460938,10619,1000.680467123348,1182,,,,,,,686.9301147460938,10631
31000US26860,"Indiana, PA Micro Area",2011,13512,736.7781372070313,,,,,,,,,,,,,,,751.3677978515625,12894,1052.328651664759,618,,,,,,,743.4650268554688,13033
31000US26860,"Indiana, PA Micro Area",2012,12109,741.641357421875,,,,,,,,,,,,,,,728.2674560546875,11424,1039.42550987886,685,,,,,,,728.2674560546875,11459
31000US26860,"Indiana, PA Micro Area",2013,12557,785.4103393554688,,,,,,,,,,,,,,,784.1945190429688,11868,1109.878572125575,689,,,,,,,782.370849609375,12164
31000US26860,"Indiana, PA Micro Area",2014,12798,728.2674560546875,,,,,,,,,,,,,,,664.4376831054688,11711,985.8249957669614,1087,,,,,,,666.2614135742188,11738
31000US26860,"Indiana, PA Micro Area",2015,12101,637.68994140625,,,,,,,,,,,,,,,617.0213012695313,11738,887.3351946085832,363,,,,,,,620.060791015625,11783
31000US26860,"Indiana, PA Micro Area",2016,13547,779.331298828125,,,,,,,,,,,,,,,793.9209594726563,12834,1112.505174470265,713,,,,,,,789.6656494140625,12864
31000US26860,"Indiana, PA Micro Area",2017,11666,801.82373046875,,,,,,,,,,,,,,,784.1945190429688,11267,1121.553537928465,399,,,,,,,784.1945190429688,11267
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,229554,3874.1640625,134.3465118408203,477,,,539.817626953125,2986,1781.155029296875,35566,610.3343505859375,4739,3921.945333972882,224815,,,3341.641357421875,183913,5116.220689610527,45641,317.3252258300781,1226,569.0349503322339,3399,472.3404235839844,2173,3455.927001953125,187126
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,226243,3551.9755859375,150.7598724365234,363,,,516.7173461914063,2790,2034.042602539063,37302,944.0729370117188,6899,3675.29648783523,219344,,,3158.0546875,176202,4752.877020535748,50041,639.513671875,2638,797.9354949931254,4833,477.2036437988281,2195,3196.3525390625,180853
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,231505,4269.90869140625,,,,,604.2553100585938,2889,1587.234008789063,37717,1183.586669921875,7424,4430.913860386296,224081,,,3813.981689453125,180403,5725.257772400327,51102,733.7385864257813,3711,898.4748733801687,6511,518.541015625,2800,3913.06982421875,184145
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,234840,3688.14599609375,162.3100280761719,414,,,711.8541259765625,3851,1799.39208984375,43292,985.4103393554688,9282,3817.519407339145,225558,,,3545.288818359375,174234,5115.808215139263,60606,837.68994140625,5440,1088.355223363934,9111,694.8328247070313,3671,3684.49853515625,177893
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,255654,3873.55615234375,254.7112426757813,659,,,595.7446899414063,4121,2017.021240234375,42586,1049.240112304688,8723,4013.14615714769,246931,,,3740.425537109375,196073,5384.721020073377,59581,524.6200561523438,2807,744.0771463329818,6549,527.6595458984375,3742,3735.562255859375,201739
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,262330,3958.66259765625,,,,,637.68994140625,4321,2168.38916015625,46920,1124.6201171875,9312,4115.31043422794,253018,,,3773.252197265625,196922,5468.861097728886,65408,435.8662719726563,2050,790.5807227227325,6368,659.574462890625,4318,3946.504638671875,203975
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,281847,4263.2216796875,,,,,677.8115234375,4065,2339.209716796875,50879,1051.063842773438,9857,4390.876255571679,271990,,,3729.4833984375,213385,5664.283318247634,68462,658.358642578125,2901,890.3409344877778,6653,599.39208984375,3752,3638.90576171875,219801
