geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US29229,"Wright County, Missouri",2010-2014,18.055481,.88492131,31.372551,25.958002,0,16.147417,0,16.147417,0,11.611626,12.014134,9.1689978,18.148998,.90975946,,,18.547071,.45445961,7.052897,23.056948,17.605635,16.270464,6.4989514,5.1962442,1.7910447,3.4734774,18.480206,.44938168
05000US29229,"Wright County, Missouri",2011-2015,18.21237,.89074743,34.482758,38.179417,0,10.87826,0,10.87826,0,7.0301681,6.666667,5.6396542,18.412926,.9115001,,,18.879929,.47402644,4.2704625,21.864929,10.909091,9.882123,5.5023923,4.1512194,1.9762846,4.4795003,18.733109,.46656734
05000US29229,"Wright County, Missouri",2012-2016,18.658178,.87437928,20,39.860786,12.698414,17.975956,12.698414,18.096243,6.9565215,10.501518,8.5526314,7.1402855,18.82815,.89716089,,,19.136576,.45640633,8.4146347,21.899424,12.048193,16.012899,7.9283886,4.5921206,6.818182,4.985229,18.988695,.45385015
05000US29229,"Wright County, Missouri",2013-2017,18.908436,.89754575,38.235294,34.038006,6.521739,12.199606,6.521739,12.221582,5.5045872,10.707808,5.1118212,4.8437858,19.148462,.917041,,,19.426771,.47669938,8.3818388,21.446844,11,8.241601,9.1549292,4.6740932,7.5221243,6.4954467,19.254095,.46568447
05000US29510,"St. Louis city, Missouri",2005-2009,11.596606,.20182782,4.1266794,7.0495853,7.822947,1.2689835,7.8141928,.8723194,10.94166,.17678866,5.4726863,.59393466,11.776319,.20848048,8.5106382,74.109177,13.120882,.22023576,10.361877,.40658653,2.5060077,2.5762701,5.1295285,1.2794181,6.2573791,1.7744479,12.869798,.20548536
05000US29510,"St. Louis city, Missouri",2006-2010,11.357898,.1988699,4.6419101,9.5613747,6.2021794,1.2149823,6.2347045,.9163453,10.833234,.14790964,4.6406174,.46948966,11.583626,.20615733,0,154.00203,13.271274,.19169417,9.9846992,.36828306,3.1658928,3.1076598,3.9649792,1.077718,4.2151165,1.3785586,12.825235,.16759045
05000US29510,"St. Louis city, Missouri",2007-2011,11.16416,.17479503,5.5706525,7.8380175,6.360805,1.0309401,6.4340243,.83459264,10.760899,.12502703,4.5589876,.48436964,11.394939,.18169212,0,54.3913,12.902554,.19475126,9.8973179,.33386877,3.1095943,2.2602656,3.9154477,.81175214,4.1632652,1.0029265,12.499557,.17767414
05000US29510,"St. Louis city, Missouri",2008-2012,11.110518,.17545554,5.2197804,3.5763521,6.6307402,.9009797,6.6895165,.88848442,10.73655,.10734589,4.5524759,.48885536,11.345204,.18257448,0,21.884499,12.797497,.17905605,9.8762684,.33088937,2.3303633,.96456867,3.8968775,.63613898,4.4142613,.8021149,12.421431,.17062679
05000US29510,"St. Louis city, Missouri",2009-2013,11.0583,.17175543,7.5662041,3.7014072,7.0005565,.73735493,7.0444622,.72068238,10.758742,.1193089,4.6444249,.46763405,11.295824,.17895594,0,28.224056,12.599935,.16188455,9.9110279,.32291389,1.8345449,.93786138,3.1417902,.62752074,3.6085021,.80753577,12.2624,.15484378
05000US29510,"St. Louis city, Missouri",2010-2014,11.104487,.16327672,11.205674,4.1420202,7.7897539,.6383335,7.8879261,.62216127,10.914545,.11828063,4.7431169,.54029942,11.346022,.17071323,0,14.112028,12.553504,.15782616,10.019914,.30900812,2.6744671,1.1974549,2.8372741,.50244939,2.8836987,.57949162,12.126336,.15009691
05000US29510,"St. Louis city, Missouri",2011-2015,11.215982,.16677192,12.211669,4.6745825,8.0242891,.46522462,8.1822205,.43927282,11.066465,.10509781,4.7663159,.47221497,11.466296,.17421106,0,8.8794785,12.563625,.15045436,10.195949,.31440964,1.916443,1.0238483,3.3049529,.53971779,3.7406783,.65499043,12.163519,.14433579
05000US29510,"St. Louis city, Missouri",2012-2016,11.426764,.17229077,14.713897,4.2262836,8.1653433,.55445534,8.3022776,.53862584,11.194937,.12306252,4.7396855,.41922048,11.695642,.18000935,0,9.756464,12.907572,.14603433,10.321504,.3200835,2.6548672,1.1957566,3.6249492,.63302517,4.0136151,.77779549,12.40969,.1380619
05000US29510,"St. Louis city, Missouri",2013-2017,12.109557,.17882629,6.3134165,3.2132063,9.1328325,.72042686,9.2978153,.71493107,11.900997,.12862971,4.8208466,.24953878,12.405357,.18635903,0,8.9296446,13.644099,.14851725,10.955558,.33270693,2.8752925,1.3520528,3.7900877,.70240319,4.2038412,.85471499,13.11987,.13924687
05000US30001,"Beaverhead County, Montana",2005-2009,15.899629,1.0005414,0,48.260983,0,46.486683,0,50.176102,0,287.37219,0,20.198685,16.480055,1.2724851,0,632.21881,16.993067,1.2111064,2.4024024,20.046959,0,84.295845,6.7510548,27.321625,9.876543,39.97216,16.708527,1.1872251
05000US30001,"Beaverhead County, Montana",2006-2010,15.943934,1.0365666,1.7094018,54.054062,0,44.522457,0,47.535252,0,351.2327,0,21.504044,16.474316,1.2879667,0,702.46539,16.925795,1.1545932,2.9595015,21.23065,0,185.94673,8.854166,33.57066,10.759494,40.782173,16.587788,1.1269836
05000US30001,"Beaverhead County, Montana",2007-2011,16.368593,1.0928022,1.3157895,62.433838,0,31.401598,0,35.921524,0,215.52916,0,15.05283,16.950876,1.251969,0,249.56007,17.389256,.93667197,3.665689,18.761824,0,131.71227,11.214952,22.779966,13.483146,27.387005,16.951878,.9101826
05000US30001,"Beaverhead County, Montana",2008-2012,17.024275,1.0253177,7.5471697,10.00689,9.1954021,12.532532,11.267606,15.308221,0,45.592705,0,2.7057984,17.669554,1.0691112,0,56.990879,17.957127,.53584886,5.4992766,15.210742,0,75.987839,11.055277,6.7917771,11.764706,7.2315493,17.388838,.51641196
05000US30001,"Beaverhead County, Montana",2009-2013,17.891787,1.0894804,7.8431377,10.65146,7.8947363,9.9465437,9.090909,11.410946,0,37.002773,5.8997049,6.2634602,18.346573,1.1554763,0,56.737591,18.631578,.58566487,9.2032967,15.496375,0,35.460995,13.513513,6.9512463,15.151516,7.8831582,18.294205,.59589076
05000US30001,"Beaverhead County, Montana",2010-2014,18.442005,1.039824,13.861386,10.575796,11.538462,9.4152079,12,9.768178,0,212.76596,4.4117646,5.4378352,18.97476,1.0988821,0,170.21275,19.32243,.56647462,8.174387,14.732209,0,44.792831,8.8397789,6.4982576,9.876543,7.2625794,18.79928,.56791723
05000US30001,"Beaverhead County, Montana",2011-2015,19.222904,1.1810832,16.037735,13.269505,17.073172,26.736904,20.588236,32.207138,0,70.921989,9.855072,7.1812468,19.584171,1.2575063,0,121.58054,20.171221,.6367743,8.6387434,16.026575,0,44.792831,2.8571429,3.7803996,3.065134,4.0560489,19.814732,.66581351
05000US30001,"Beaverhead County, Montana",2012-2016,20.038639,1.1771003,11.004785,6.9761915,16.233767,9.9152107,16.233767,9.9557142,0,106.38298,10.893854,7.3743186,20.404062,1.2591051,,,20.857746,.61588669,11.111112,15.533074,0,56.737591,0,12.158055,0,15.473887,20.493465,.6246953
05000US30001,"Beaverhead County, Montana",2013-2017,20.982906,1.3284771,30.319149,15.022137,30.357143,29.001793,32.07547,30.325867,0,141.84398,8.4615383,6.2601781,21.527313,1.4127052,0,283.68796,21.72438,.79468369,13.17734,17.450518,0,17.368649,0,3.782506,0,4.8355899,21.271807,.79028022
05000US30003,"Big Horn County, Montana",2005-2009,9.8680611,.90587103,5.1334181,.59007353,0,85.434982,0,85.434982,,,7.2674417,10.789805,10.015676,1.1364354,,,18.358425,2.5085733,5.8451271,1.7876201,0,332.74677,9.7297297,12.041567,10.074627,12.454835,18.700697,2.5326285
05000US30003,"Big Horn County, Montana",2006-2010,10.281923,.81453693,5.0845289,.53655905,0,73.513817,0,73.513817,,,7.1283092,13.572777,10.409136,1.0088799,,,20.389578,2.4855278,5.6946039,1.6355925,19.402985,94.634537,11.919504,10.580938,11.05354,11.740443,20.082464,2.3861225
05000US30003,"Big Horn County, Montana",2007-2011,10.261428,.81413251,4.6605878,.4894636,21.568628,46.908905,21.568628,47.968498,0,4741.6411,5.5449328,9.4978008,10.462744,.94071746,,,20.221886,2.0272646,5.7775254,1.4924252,26.666668,78.574287,17.815126,9.985692,16.82243,11.103257,19.488283,1.9079195
05000US30003,"Big Horn County, Montana",2008-2012,10.410192,.67128468,5.2435851,.37401348,10.638298,12.678209,10.638298,12.725906,0,972.64441,6.7028985,3.9691691,10.576299,.72355729,,,20.428463,1.0376315,6.0216737,1.0672106,30.263159,9.9318419,19.409283,5.7335949,17.336683,6.6583252,19.239849,.95179343
05000US30003,"Big Horn County, Montana",2009-2013,10.410387,.62174696,5.5031257,.3337208,12.857143,17.121044,12.857143,17.213995,,,3.979239,2.8279741,10.711107,.66411805,,,20.605595,1.0232835,6.0163679,.99324733,31.111113,17.73731,19.794346,5.5453248,18.313953,6.22998,18.791946,.88064724
05000US30003,"Big Horn County, Montana",2010-2014,10.612432,.66190177,5.9396415,.33118993,30.303032,35.119556,30.303032,36.237492,,,3.1545739,2.38941,10.992366,.7061919,,,21.172554,1.0735888,6.1157746,1.0488619,36.363636,14.011438,13.636364,5.236907,10.192838,5.7198157,19.183483,.92733085
05000US30003,"Big Horn County, Montana",2011-2015,10.843924,.64759052,6.3350596,.30027166,42.857143,41.98204,50,47.262024,0,81.053696,2.0408163,2.4828176,11.328784,.69680905,0,194.52888,21.786268,1.1950411,6.2695584,1.0456351,77.777779,70.563705,9.5238094,3.611228,6.4676619,2.822366,19.309082,1.018288
05000US30003,"Big Horn County, Montana",2012-2016,11.033751,.6061424,6.6441698,.25637829,0,60.790276,0,81.053696,0,74.818802,0,1.4075896,11.642577,.64428699,0,243.1611,23.313545,1.080632,6.2473707,.94211698,0,69.474602,5.7071962,3.4461904,5.9125962,3.5392973,20.630373,.87242097
05000US30003,"Big Horn County, Montana",2013-2017,11.45222,.61252451,6.9326057,.28542137,0,57.214378,0,69.474602,0,69.474602,1.2113055,1.6363466,12.05866,.65599287,0,324.21478,24.12949,.98184747,6.6049509,.92652029,0,36.023869,4.8048048,3.9091036,5.2287583,4.2083879,21.710686,.7503553
05000US30005,"Blaine County, Montana",2005-2009,13.138909,1.2093401,7.3290401,2.7609169,,,,,,,0,67.980522,13.329181,1.572306,,,19.674746,3.6589947,7.0730982,4.1336102,0,421.47922,0,60.211319,0,70.246544,19.593521,3.6643758
05000US30005,"Blaine County, Montana",2006-2010,13.396168,.88172436,6.2113719,2.0023334,0,702.46539,0,1580.5471,,,0,117.07757,13.508882,1.3261597,0,1264.4376,20.985691,3.1060295,6.2218213,3.4216661,0,395.13678,8.4507036,89.329758,10.909091,115.31794,20.912548,3.1228714
05000US30005,"Blaine County, Montana",2007-2011,13.557752,.82488263,6.8394752,1.5705371,0,152.95616,0,1185.4103,,,13.6,39.833912,13.55692,1.1498474,0,175.61635,21.056,2.3125434,6.5652041,2.6967082,0,143.6861,1.1627907,55.174263,1.8867924,89.527496,20.842571,2.3070471
05000US30005,"Blaine County, Montana",2008-2012,13.77034,.82213891,7.0713391,.55173039,0,30.395136,0,182.37082,,,8.4033613,10.836609,13.870211,.86137366,0,36.474163,21.289499,1.063431,6.8027215,1.866279,0,37.993919,3.9603961,9.4392538,5.1948051,12.369067,20.928774,1.042029
05000US30005,"Blaine County, Montana",2009-2013,13.816793,.80439728,6.856606,.51507747,0,25.03129,0,170.21275,0,77.369438,9.4488192,9.1323185,13.90316,.8399415,0,29.347029,21.647511,1.0956978,6.6413107,1.8403425,0,21.276594,3.1007752,6.9500608,4.4943819,10.032649,21.433062,1.0734861
05000US30005,"Blaine County, Montana",2010-2014,13.975061,.81606477,7.0679007,.58417529,0,25.789812,0,170.21275,0,106.38298,10,8.6625862,14.061528,.85484332,0,30.395136,21.819929,1.0362984,6.8885674,1.8142409,0,15.760441,3.5460994,6.4994378,5.7471266,10.45939,21.718452,1.023376
05000US30005,"Blaine County, Montana",2011-2015,14.307366,.81506401,7.4245224,.4706082,0,47.281322,,,0,53.19149,13.461539,10.48525,14.327848,.87256229,0,47.281322,22.122475,1.007558,7.3009481,1.791093,0,28.368795,1.2738854,5.5348845,1.5748031,6.8379769,22.176527,1.0236032
05000US30005,"Blaine County, Montana",2012-2016,14.192767,.84171456,7.0969715,.46836665,0,106.38298,,,0,56.737591,6.329114,8.3411503,14.385366,.88619936,0,106.38298,22.423849,1.1684093,6.9826851,1.882409,0,25.03129,2.0942409,4.5800104,2.5477707,5.5619545,22.456814,1.1603959
05000US30005,"Blaine County, Montana",2013-2017,14.685525,.82959878,7.8758945,.41446808,0,85.106377,,,0,53.19149,4.2168674,9.3723106,14.953704,.88407683,0,85.106377,22.91395,.99342763,7.629961,1.7614686,0,19.34236,1.1111112,4.7695026,1.4705882,6.3073406,22.992228,1.0266097
05000US30007,"Broadwater County, Montana",2005-2009,17.231638,1.9753002,0,632.21881,,,,,0,486.3222,0,371.89346,17.295528,2.4144986,,,17.852318,1.8996973,0,77.653664,,,0,52.684902,0,52.684902,17.784258,1.8927146
05000US30007,"Broadwater County, Montana",2006-2010,16.833744,1.6376572,0,574.74438,,,,,0,234.15514,0,421.47922,16.881639,2.0331678,,,17.649427,1.3358605,4.0880504,34.692944,,,4.9056606,24.459324,4.9056606,24.48731,17.59631,1.3270621
05000US30007,"Broadwater County, Montana",2007-2011,16.834955,1.6217066,0,592.70514,,,,,0,54.501621,0,278.92007,16.887661,1.8459488,,,17.850817,1.3218818,2.7322404,30.452251,0,4741.6411,3.9215689,19.190273,3.9370079,19.265356,17.794783,1.3147075
05000US30007,"Broadwater County, Montana",2008-2012,18.080717,1.5118977,0,113.98176,0,35.071312,0,35.071312,0,25.329281,0,15.721622,18.2708,1.5329976,,,18.488989,.69028306,11.074919,29.904848,0,911.85406,18.888889,16.254725,18.994413,16.336479,18.29108,.67494947
05000US30007,"Broadwater County, Montana",2009-2013,18.443346,1.4340327,0,44.792831,0,24.316111,0,24.316111,0,31.520882,0,18.501387,18.594307,1.4497658,,,18.921953,.7616151,10.526316,28.137039,0,425.53192,17.171717,15.095653,17.346939,15.235082,18.767403,.74728543
05000US30007,"Broadwater County, Montana",2010-2014,18.904686,1.3451276,0,9.4562645,0,13.093289,0,13.093289,0,23.640661,0,14.184398,19.105907,1.3610263,,,19.634533,.56861711,7.1856289,24.697987,0,94.562645,26.086956,23.768686,28.915661,25.810936,19.449575,.5465166
05000US30007,"Broadwater County, Montana",2011-2015,19.588896,1.5320052,0,10.911075,0,11.347517,0,11.347517,0,24.316111,16.853933,17.987194,19.632339,1.5806552,,,20.545387,.53949994,4.43787,27.182556,60.000004,55.355339,14.851485,16.029343,0,11.198208,20.35906,.52557296
05000US30007,"Broadwater County, Montana",2012-2016,20.537598,1.4925588,0,9.8960905,0,10.638297,0,10.638297,0,85.106377,18.571428,20.766979,20.562078,1.5321734,,,21.514242,.65572882,5.8988767,25.813639,56.521736,56.935478,14.09396,10.652681,6.3492069,8.8144464,21.389977,.64821345
05000US30007,"Broadwater County, Montana",2013-2017,22.137272,1.5882185,0,10.131712,,,,,0,212.76596,8.5526314,11.112177,22.5058,1.6589237,,,23.085421,.58204955,6.1919503,30.205845,44.827587,46.013088,14.925373,11.979183,6.666667,9.4700384,22.664017,.54877365
05000US30009,"Carbon County, Montana",2005-2009,16.49728,.85385376,0,67.980522,0,175.61635,0,175.61635,0,903.1698,0,27.728897,16.892673,1.0982279,,,17.234705,1.0430981,.90909088,29.148462,0,185.94673,3.6363635,57.595001,5.2631578,83.364029,16.88257,1.0272541
05000US30009,"Carbon County, Montana",2006-2010,17.630579,.95517391,0,58.538784,0,109.00324,0,109.00324,0,274.87778,0,37.857418,17.930191,1.1651299,,,18.295479,1.0142125,1.5151515,34.552044,0,332.74677,10.169491,107.51561,15.000001,158.48082,18.017649,1.005345
05000US30009,"Carbon County, Montana",2007-2011,18.440495,.97010386,18.867926,45.494457,10.526316,63.030479,0,69.730019,18.181818,216.4494,3.3149171,26.336483,18.718861,1.1004462,100,599.67834,18.773428,.89236349,10.679611,31.497044,4.8780484,115.78405,11.594203,69.13813,21.428572,169.89558,18.546648,.88577288
05000US30009,"Carbon County, Montana",2008-2012,19.29999,.93425328,15.929204,11.49172,31.707317,21.149176,22.222223,22.725981,0,162.10739,2.9411764,5.2297306,19.638689,.95972407,100,125.32236,19.598877,.6351887,12.672812,25.829443,2.5641026,12.827436,6.4814816,9.9346418,16.666668,34.447826,19.388592,.62848967
05000US30009,"Carbon County, Montana",2009-2013,20.126408,.90024751,25,15.825733,30.555555,32.242462,16.666668,36.021053,0,108.0716,9.6774187,7.1476765,20.355232,.93318373,100,181.24158,20.370371,.56501651,15.000001,23.103403,5.8823528,14.865687,11.170213,7.3793268,14.166667,11.339144,20.238459,.55632651
05000US30009,"Carbon County, Montana",2010-2014,20.865641,.903175,18.421053,14.317198,28,24.577322,18.181818,27.39716,,,9.090909,7.0121512,21.138783,.93833321,100,181.24158,21.249613,.54613227,13.265306,21.671961,5.7142859,14.918913,9.478673,5.5387073,11.347517,7.9126163,21.092165,.5394277
05000US30009,"Carbon County, Montana",2011-2015,21.717958,.87807167,8.8888893,7.8699074,68.965515,38.294201,64,44.291218,100,989.59399,12.145749,8.2144737,21.953897,.92221546,100,254.75769,22.113905,.4823741,14.340344,19.443985,6.0975609,12.942169,8.4158411,5.4798508,10,8.6118069,22.017979,.48919484
05000US30009,"Carbon County, Montana",2012-2016,22.746614,.94348693,8.2706766,8.4226952,45.833336,42.758663,45.833336,46.618954,100,989.59399,22.357723,10.396463,22.756092,.99914056,,,23.007856,.54934466,17.996288,20.674688,,,13.194445,8.2186899,13.194445,8.2668695,23.012552,.56970394
05000US30009,"Carbon County, Montana",2013-2017,23.686222,.97298229,11.458334,11.269464,62.068962,35.060692,62.068962,40.775291,4.166667,41.16766,23.6,9.2337208,23.688334,1.0220833,,,23.975368,.49503478,18.571428,20.184685,0,33.539463,8.8235292,6.5826507,10.638298,7.8587317,23.987385,.50781018
05000US30011,"Carter County, Montana",2005-2009,25.079367,1.700151,100,636.21027,,,,,,,0,1580.5471,25.159237,5.3134918,,,24.558588,1.2600994,71.428574,465.43222,0,1580.5471,0,1580.5471,,,24.558588,1.2600994
05000US30011,"Carter County, Montana",2006-2010,25.135765,2.0699747,100,401.65881,,,,,,,0,1053.6981,25.253313,5.34618,,,24.309393,1.2622077,72.727272,337.25623,0,1053.6981,0,1053.6981,,,24.309393,1.2622077
05000US30011,"Carter County, Montana",2007-2011,24.328594,1.9247164,76.92308,366.55942,,,,,,,0,1185.4103,24.405706,4.2222509,,,23.897354,1.4425484,52.63158,352.45001,0,1185.4103,0,790.2735,0,2370.8206,23.897354,1.4425484
05000US30011,"Carter County, Montana",2008-2012,25.54859,2.2215953,64.705887,52.775295,,,,,,,0,121.58054,25.649094,2.2761881,,,25.159744,1.79482,45.833336,55.366959,0,303.95135,0,151.97568,0,303.95135,25.099602,1.7841167
05000US30011,"Carter County, Montana",2009-2013,26.269138,1.9632518,63.636364,67.909393,,,,,,,0,50.658562,26.525631,2.0243156,,,26.233555,1.4811063,28,114.45111,0,151.97568,0,101.31712,0,303.95135,26.062092,1.4546961
05000US30011,"Carter County, Montana",2010-2014,23.73444,1.8416867,0,202.63425,,,,,,,0,75.987839,23.893066,1.9138029,,,23.973177,1.5735812,0,305.047,,,0,607.90271,0,607.90271,23.81349,1.5603065
05000US30011,"Carter County, Montana",2011-2015,23.797882,1.7902133,0,202.63425,,,,,,,0,75.987839,23.954062,1.8627352,,,24.292845,1.5403647,0,145.04311,,,0,43.421623,0,43.421623,24.132231,1.5376445
05000US30011,"Carter County, Montana",2012-2016,24.942085,1.7982645,80,119.74295,,,,,,,0,33.772373,25.293657,1.8590019,,,25.499599,1.5383629,9.090909,85.404312,,,0,28.947746,0,28.947746,25.137905,1.4790601
05000US30011,"Carter County, Montana",2013-2017,26.21212,1.616825,100,135.93118,,,,,,,0,151.97568,26.291794,1.6800201,,,26.434109,1.4085996,16.666668,117.3098,,,0,28.947746,0,28.947746,26.352396,1.3959782
05000US30013,"Cascade County, Montana",2005-2009,15.086922,.3703441,5.1708217,2.3360062,1.2315271,15.616448,1.2787724,16.215492,2.0667727,5.1829348,4.7282205,1.6567996,15.438114,.386998,0,421.47922,16.588856,.24415201,4.2144437,3.5267551,3.3986931,8.5623379,3.378762,2.1293838,3.3732316,2.6482863,16.38608,.21452954
05000US30013,"Cascade County, Montana",2006-2010,15.223058,.37493315,4.4189382,2.1493542,5.8380413,12.461824,4.7619047,12.574031,2.8624191,6.0317397,5.1838236,2.7782519,15.573854,.39999372,100,1057.6362,16.665487,.2328936,4.9642534,3.4639158,1.6923077,9.8639812,4.6270065,2.4683609,5.381876,3.0704353,16.463768,.19593181
05000US30013,"Cascade County, Montana",2007-2011,15.42425,.39164364,5.1733942,1.8989332,7.8328981,13.006276,7.3490815,13.078773,3.6644166,4.9379802,5.1512966,2.317831,15.789136,.41382635,100,2373.936,16.87298,.26332733,5.245934,3.6472998,0,11.156802,4.0272431,1.8140011,4.6070461,2.0701141,16.658863,.24646699
05000US30013,"Cascade County, Montana",2008-2012,15.673001,.37595791,6.0244389,1.3754795,14.285715,7.1074643,13.91863,7.1515121,4.206099,2.2291892,4.2348752,1.4619862,16.082767,.39293262,100,735.16028,17.152409,.23116833,5.5501928,3.3462989,2.1226416,3.7162938,4.0065861,1.1815968,4.2546587,1.3250139,16.884333,.2247355
05000US30013,"Cascade County, Montana",2009-2013,15.944426,.39171413,6.6913514,1.0105586,19.900497,6.0712147,19.055649,6.1142011,3.6742799,2.1610262,4.2094455,1.5088524,16.380131,.41010249,70,149.14816,17.443449,.21422769,5.9722481,3.3193364,3.2751091,3.6812983,3.4856472,.94936687,3.5182681,1.0496045,17.145958,.20856136
05000US30013,"Cascade County, Montana",2010-2014,16.144619,.41292012,7.5000005,.97279942,14.145658,5.0932269,12.775331,4.8315458,3.6463082,1.9464549,3.6245954,1.298582,16.635178,.43210518,42.424244,60.888512,17.782162,.25085917,5.5631428,3.4818761,4.2780747,4.4874935,3.011678,.94373161,2.8472223,1.0130084,17.369686,.24564204
05000US30013,"Cascade County, Montana",2011-2015,16.574492,.39965752,7.9010377,.86698431,13.444302,4.7214828,13.870542,4.8568068,3.4313726,2.097959,5.0601664,1.6501582,17.047775,.42157722,0,58.257347,18.215193,.26453057,6.2644191,3.3526535,12.438625,7.4561672,5.1650691,1.4853404,3.7519872,1.0143948,17.82917,.25834563
05000US30013,"Cascade County, Montana",2012-2016,17.086132,.41432524,8.0882359,1.0088141,15.750916,5.4310193,17.768595,6.1372366,3.1031032,2.0690844,5.7560396,1.6022345,17.568872,.43733925,0,15.034154,18.711969,.25996357,6.9928842,3.3947811,12.341198,7.7410116,6.325707,1.5573356,5.2781291,1.2627666,18.295261,.25588751
05000US30013,"Cascade County, Montana",2013-2017,17.401241,.41980842,8.4595299,.93886185,15.574783,4.9246073,16.485014,5.3766732,2.1877849,1.8907597,5.8942499,1.1802156,17.909515,.44144061,6.666667,19.587511,19.0795,.25569996,7.2578564,3.3372443,6.9620252,5.1335001,6.3427796,1.3702337,6.215425,1.2668138,18.691536,.24849802
05000US30015,"Chouteau County, Montana",2005-2009,19.107792,1.0225074,2.7874565,7.4250817,0,218.00648,0,526.84906,0,451.5849,7.3170729,154.37782,19.20108,1.5981369,0,371.89346,22.664482,2.2387621,3.1512606,11.60047,100,3162.4092,14.285715,180.80106,9.090909,191.75333,22.619047,1.7079657
05000US30015,"Chouteau County, Montana",2006-2010,17.346054,.87730491,1.7691659,5.3769035,0,191.58148,0,526.84906,0,526.84906,9.6774187,68.287804,17.471792,1.4313525,0,301.05661,21.945702,2.1271703,2.2304833,8.0036907,100,1267.2986,6.1728396,78.179871,0,83.186691,21.877808,1.5945786
05000US30015,"Chouteau County, Montana",2007-2011,17.410097,.92762953,2.0236087,4.081593,0,94.832825,0,206.15831,0,474.16409,6.4516125,51.28619,17.589176,1.2614508,0,175.61635,22.093813,1.6585919,2.3340628,6.6629291,100,1585.2163,5.4347825,51.726795,2.247191,53.373802,21.997301,1.2763087
05000US30015,"Chouteau County, Montana",2008-2012,17.380829,.87618756,2.4126456,1.2234675,0,36.474163,0,36.474163,,,6.25,11.077036,17.567804,.91012919,,,21.789354,.78487313,3.4383953,4.4140167,100,177.23257,16.521738,9.740921,11.926605,9.9957008,21.526068,.77232331
05000US30015,"Chouteau County, Montana",2009-2013,17.521881,.89494938,3.0473135,1.1772618,0,47.281322,0,47.281322,,,5.825243,9.8228331,17.732355,.92804164,,,21.768707,.7336632,4.3048697,4.3328924,11.764706,19.387074,17.96875,8.9928913,22.077923,12.941161,21.650879,.72769171
05000US30015,"Chouteau County, Montana",2010-2014,17.392046,.88393241,2.6666667,1.2473394,0,40.526848,0,40.526848,,,0,7.6672411,17.727905,.91308671,,,21.737173,.90662509,3.7455831,4.6389728,0,14.673514,11.290322,5.7963314,16.40625,7.9689407,21.698112,.9052515
05000US30015,"Chouteau County, Montana",2011-2015,17.813835,1.0087724,4.3029261,1.340036,0,50.06258,0,50.06258,0,212.76596,0,6.9759331,18.192919,1.0408797,,,21.860256,.70209354,4.985755,4.7610998,0,16.057808,9.2592592,4.3944197,12.269938,5.6205897,21.835726,.70223796
05000US30015,"Chouteau County, Montana",2012-2016,18.022957,.96626335,4.6063652,1.2159194,0,85.106377,0,85.106377,0,283.68796,0,6.8634181,18.414143,.99841219,,,22.020201,.6685546,5.1374817,4.6170783,0,15.760441,9.4674559,5.8141298,13.913043,8.1302061,21.990585,.66843194
05000US30015,"Chouteau County, Montana",2013-2017,18.737095,1.0160743,5.7341442,1.1582668,0,30.395136,0,32.733223,0,212.76596,4.5454545,7.3396778,19.066902,1.0535861,0,425.53192,22.729317,.55209351,5.7184753,4.6909137,0,13.726836,3.4285712,5.1051593,5.3097343,7.8178644,22.833408,.53484982
05000US30017,"Custer County, Montana",2005-2009,17.44092,1.1421236,7.4866309,34.203922,17.391304,275.00134,40,632.65009,0,243.1611,6.1135368,28.523026,17.678898,1.3110787,0,486.3222,17.989569,1.1604669,7.5342469,30.263954,0,150.52831,6.2176166,33.116589,7.9470201,42.315952,17.859814,.99548316
05000US30017,"Custer County, Montana",2006-2010,17.648077,1.059649,16.042782,34.670334,0,574.74438,0,3161.0942,0,73.513817,3.7037036,29.613749,17.913872,1.2184809,0,702.46539,18.233461,1.0402876,7.5709782,26.381094,0,263.42453,6.329114,40.39032,7.4626865,47.61145,17.990276,.8597334
05000US30017,"Custer County, Montana",2007-2011,17.30488,1.0408254,13.445379,41.129227,1.2820513,60.807217,2.2727273,107.79407,0,83.186684,4.3103447,20.863672,17.569586,1.1439104,0,139.46004,18.097237,.91774583,4.1033435,23.944088,18.518518,89.09938,4.4247789,21.396715,0,27.567682,17.808096,.90521026
05000US30017,"Custer County, Montana",2008-2012,17.375704,.97055167,4.8780484,7.6429181,0,13.323895,0,19.452888,0,34.737301,4.1044774,4.6817055,17.686659,.99933118,0,42.288887,18.273512,.62601525,3.2810271,18.955814,12.5,20.756529,4.9107141,5.6312294,2.3809524,6.45224,17.963804,.60885298
05000US30017,"Custer County, Montana",2009-2013,17.751379,.97345281,8.5,8.1488457,0,14.737037,0,16.210741,0,37.409401,9.8245611,5.8841205,17.947826,1.0081793,0,162.10739,18.446074,.57402062,7.4123988,17.665724,13.235294,18.671757,7.7551022,6.4033055,5.6497173,7.6225338,18.278805,.5591889
