geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3904957,"Woodmore Local School District, Ohio",2006-2010,.54347825,6.2228236,0,380.73907,0,344.47821,0,344.47821,,,8.1481476,6.8483171,.12290045,6.5790906,,,.12432657,.12585932,6.748466,98.1884,25.581396,19.214994,23.404255,154.96469,0,1808.5106,.12053034,.12201039
97000US3904957,"Woodmore Local School District, Ohio",2007-2011,.56112224,6.6297865,0,284.75446,0,284.75446,0,284.75446,0,416.17957,10.280374,10.268335,.12562814,6.9437623,,,.12717253,.1287079,8.0882359,121.29034,64.705887,47.488125,40.740742,203.58603,0,541.03345,.1241208,.12562437
97000US3904957,"Woodmore Local School District, Ohio",2008-2012,.12552302,6.2907405,0,60.790276,0,108.0716,0,108.0716,0,60.790276,0,8.457778,.13186812,6.6225486,,,.13280213,.13444446,0,114.79348,0,44.211109,0,34.737301,0,162.10739,.12925462,.13085857
97000US3904957,"Woodmore Local School District, Ohio",2009-2013,.34390524,5.5233626,0,60.790276,,,,,0,34.737301,0,7.7193999,.36130068,5.8158646,,,.36452004,.24589789,0,97.753021,0,44.211109,0,23.158199,0,48.632221,.35559067,.23987645
97000US3904957,"Woodmore Local School District, Ohio",2010-2014,.19561815,5.7494249,0,48.632221,,,,,0,42.288887,0,4.7215748,.21276595,6.267097,,,.21431632,.20832321,0,65.935349,0,11.442875,0,10.238362,0,97.264442,.20678246,.20100151
97000US3904957,"Woodmore Local School District, Ohio",2011-2015,.2843217,6.0720224,0,227.96352,,,,,0,65.132431,0,6.8048811,.30068728,6.4334617,,,.30107525,.28735095,0,109.22839,0,18.237082,0,15.455153,0,101.31712,.29350105,.28012833
97000US3904957,"Woodmore Local School District, Ohio",2012-2016,.6122449,6.5542297,,,,,,,,,0,7.8439064,.64488393,6.9162803,,,.64599484,.44422862,0,125.7123,0,18.7047,0,17.36865,0,243.1611,.62656641,.43088767
97000US3904957,"Woodmore Local School District, Ohio",2013-2017,.74160814,7.2835541,,,,,,,,,0,8.0383835,.77836949,7.6549606,,,.77900779,.5472064,0,152.10159,0,19.849886,0,19.071459,0,486.3222,.75667065,.53156638
97000US3904959,"Bloom-Vernon Local School District, Ohio",2005-2009,2.4546423,8.5992231,,,,,,,0,904.25531,0,723.40424,2.4678111,9.476469,,,2.4864864,1.1442192,0,677.34399,,,0,1205.6737,0,1205.6737,2.4731183,1.1380484
97000US3904959,"Bloom-Vernon Local School District, Ohio",2006-2010,2.1030495,8.415534,,,,,,,0,657.6402,0,803.78247,2.1130481,9.2789907,,,2.1321962,1.0007507,0,619.91071,,,0,1205.6737,0,1205.6737,2.122016,.9960084
97000US3904959,"Bloom-Vernon Local School District, Ohio",2007-2011,1.6051365,9.5496845,,,100,5411.7002,100,121.58055,0,676.29181,0,541.03345,1.6137708,10.032457,,,1.5803814,.72452033,2.9411764,526.32196,,,0,360.68896,0,360.68896,1.5718156,.72063982
97000US3904959,"Bloom-Vernon Local School District, Ohio",2008-2012,1.7250392,8.8392973,,,100,980.21375,100,121.58055,0,121.58055,0,37.409401,1.7488075,8.9758644,,,1.7139796,.90809286,2.173913,369.4245,,,0,88.422218,0,88.422218,1.6904384,.89566958
97000US3904959,"Bloom-Vernon Local School District, Ohio",2009-2013,.91649693,8.5777559,,,100,989.59399,100,182.37082,0,194.52888,0,36.023869,.92927206,8.7117949,,,.88587803,.6004492,2.2222223,375.20209,,,0,81.053696,0,81.053696,.87358683,.59224868
97000US3904959,"Bloom-Vernon Local School District, Ohio",2010-2014,1.3931888,8.829031,,,100,980.21375,100,121.58055,0,194.52888,6.060606,9.8449688,1.312336,8.9840307,,,1.2678289,.6709407,6.666667,380.71304,,,0,162.10739,0,162.10739,1.349948,.65889925
97000US3904959,"Bloom-Vernon Local School District, Ohio",2011-2015,1.0841508,8.0360556,,,100,919.92377,100,121.58055,0,130.26486,8.8235292,7.9006219,.94587493,8.1818991,,,.90137857,.51406527,7.8431377,305.24832,,,0,101.31712,0,101.31712,1.0416667,.53626311
97000US3904959,"Bloom-Vernon Local School District, Ohio",2012-2016,.56065243,8.3488789,,,,,,,,,16.666668,9.3341904,.41152263,8.4276524,,,.41194648,.34378114,15.000001,813.83093,,,0,486.3222,0,486.3222,.56122446,.37123129
97000US3904959,"Bloom-Vernon Local School District, Ohio",2013-2017,1.3227513,9.3933191,,,,,,,,,100,91.18541,1.1134677,9.415307,,,1.1211959,.7766006,23.529411,1028.9667,0,60.790276,0,51.437927,0,334.3465,1.3319126,.80650067
97000US3904961,"Green Local School District (Scioto County), Ohio",2005-2009,0,11.456761,0,267.92749,,,,,,,,,0,12.450704,,,0,5.0411444,0,377.07843,,,0,328.8201,0,328.8201,0,5.0411444
97000US3904961,"Green Local School District (Scioto County), Ohio",2006-2010,.5932762,10.88195,0,482.26947,,,,,,,,,.5932762,11.880911,,,.60483867,.57084358,0,569.99744,,,0,516.71729,0,516.71729,.60483867,.57084358
97000US3904961,"Green Local School District (Scioto County), Ohio",2007-2011,.52049446,9.8486185,0,360.68896,,,,,,,,,.52049446,10.458767,,,.53368914,.52639019,0,398.89481,,,0,235.23192,0,235.23192,.53368914,.52639019
97000US3904961,"Green Local School District (Scioto County), Ohio",2008-2012,.59960026,9.9117498,0,24.766407,,,,,,,,,.59960026,9.9217567,,,.62981105,.594823,0,206.97122,,,0,14.859845,0,14.859845,.62981105,.594823
97000US3904961,"Green Local School District (Scioto County), Ohio",2009-2013,1.3333334,11.133733,0,23.881893,,,,,,,0,334.3465,1.3352072,11.159278,,,1.4042867,.93896008,0,221.07367,,,0,15.921262,0,15.921262,1.4022139,.93758768
97000US3904961,"Green Local School District (Scioto County), Ohio",2010-2014,1.231884,11.137323,0,111.44884,,,,,,,0,83.586624,1.2390671,11.212856,,,1.2630014,.80929029,0,453.19839,,,0,33.43465,0,33.43465,1.2555392,.80444413
97000US3904961,"Green Local School District (Scioto County), Ohio",2011-2015,.64608759,11.130475,0,83.586624,,,,,,,0,222.89767,.64748198,11.164866,,,.66371679,.67097598,0,419.77423,,,0,25.718964,0,25.718964,.66225165,.6695013
97000US3904961,"Green Local School District (Scioto County), Ohio",2012-2016,.74074072,11.412282,0,83.586624,,,,,,,0,167.17325,.74294204,11.456973,,,.76219511,.73971784,0,406.2468,,,0,25.718964,0,25.718964,.75987846,.73745602
97000US3904961,"Green Local School District (Scioto County), Ohio",2013-2017,.62937063,10.6675,,,,,,,,,0,133.7386,.63157898,10.715208,,,.64056939,.64795882,0,611.27332,,,0,33.43465,0,33.43465,.63829786,.645684
97000US3904962,"Minford Local School District, Ohio",2005-2009,.80616891,7.1374712,,,,,,,,,,,.80616891,7.574451,,,.82025677,.58443046,0,416.92694,,,0,147.63351,0,147.63351,.82025677,.58443046
97000US3904962,"Minford Local School District, Ohio",2006-2010,.39853868,7.6355276,,,,,,,,,,,.39853868,8.0045853,,,.40147206,.44714376,0,1046.7949,,,0,328.8201,0,328.8201,.40147206,.44714376
97000US3904962,"Minford Local School District, Ohio",2007-2011,.43638805,7.1084828,100,95.527573,,,,,,,,,.43638805,7.3368177,,,.20394291,.22716112,18.918919,566.84265,,,0,180.34448,0,180.34448,.20394291,.22716112
97000US3904962,"Minford Local School District, Ohio",2008-2012,.50454086,7.4046664,36.842106,24.610325,,,,,,,,,.50454086,7.4118896,,,.27109453,.24702477,31.818182,978.4743,,,0,324.21478,0,324.21478,.27109453,.24702477
97000US3904962,"Minford Local School District, Ohio",2009-2013,.6967485,7.2745323,54.166668,48.121464,,,,,,,,,.6967485,7.2816863,,,.26782724,.24400884,48.148148,761.39758,,,0,324.21478,0,324.21478,.26782724,.24400884
97000US3904962,"Minford Local School District, Ohio",2010-2014,.62794352,6.5439968,35.897438,31.523033,,,,,,,,,.62794352,6.5511174,,,.19144863,.17444521,27.450981,400.62326,,,0,81.053696,0,81.053696,.19144863,.17444521
97000US3904962,"Minford Local School District, Ohio",2011-2015,1.1949686,7.172689,31.578945,30.131256,,,,,,,,,1.1949686,7.1784177,,,.83200002,.54361939,21.818182,409.77878,,,0,53.638477,0,53.638477,.83200002,.54361939
97000US3904962,"Minford Local School District, Ohio",2012-2016,1.9163206,7.3877716,0,31.375626,,,,,,,,,1.9163206,7.3942966,,,1.9398643,.99828041,0,614.19757,,,0,138.9492,0,138.9492,1.9398643,.99828041
97000US3904962,"Minford Local School District, Ohio",2013-2017,2.3725553,7.8622012,0,27.789841,,,,,0,88.422218,,,2.3725553,7.8683801,,,2.4127812,.9659611,0,475.08502,,,0,162.10739,0,162.10739,2.4127812,.9659611
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2005-2009,2.2260275,7.4552221,0,79.494972,0,482.26947,0,482.26947,0,361.70212,,,2.2260275,7.7356601,,,2.3564956,1.2076366,0,136.24361,,,0,106.38298,0,106.38298,2.3564956,1.2076366
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2006-2010,2.2721124,8.0963764,0,91.57016,0,803.78247,0,803.78247,0,380.73907,,,2.2721124,8.3293543,,,2.362869,1.0196947,0,212.36937,,,0,206.68692,0,206.68692,2.362869,1.0196947
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2007-2011,1.8609743,7.5626955,0,76.201889,0,772.90491,0,772.90491,0,491.84857,,,1.8609743,7.7062278,,,1.9252548,.85627425,0,227.88713,,,0,163.94952,0,163.94952,1.9252548,.85627425
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2008-2012,2.4058874,7.3816009,0,16.769732,0,108.0716,0,108.0716,,,,,2.4058874,7.3867297,,,2.4875622,1.205392,0,227.64584,,,0,19.849886,0,19.849886,2.4875622,1.205392
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2009-2013,2.4356871,7.9011602,0,23.723034,,,,,,,,,2.4356871,7.9056406,,,2.4929972,1.1882348,0,347.43481,,,0,22.619638,0,22.619638,2.4929972,1.1882348
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2010-2014,4.0467134,7.6967826,0,10.572222,,,,,,,,,4.0467134,7.7013073,,,4.187746,1.6651038,0,233.58936,,,0,30.395138,0,30.395138,4.187746,1.6651038
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2011-2015,4.6084175,8.2434082,0,22.465971,,,,,0,93.948608,0,43.059776,4.6380701,8.301012,,,4.7763667,1.8526001,0,239.99745,,,0,13.779129,0,13.779129,4.7763667,1.8526001
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2012-2016,3.9541547,8.8702078,0,27.789841,,,,,0,81.053696,0,64.842964,3.9712231,8.9128628,,,4.0949554,2.0835836,0,264.63995,,,0,13.323895,0,13.323895,4.0949554,2.0835836
97000US3904963,"Northwest Local School District (Scioto County), Ohio",2013-2017,2.9540482,7.475811,0,34.737301,,,,,0,121.58055,0,54.035801,2.9686642,7.5175366,,,3.0379746,1.3978219,0,275.09781,,,0,14.963759,0,14.963759,3.0379746,1.3978219
97000US3904964,"Valley Local School District, Ohio",2005-2009,.47846889,9.6852608,,,0,904.25531,0,904.25531,,,,,.47846889,10.420869,,,.48051253,.42131445,0,2279.3945,,,,,,,.48051253,.42131445
97000US3904964,"Valley Local School District, Ohio",2006-2010,.46656299,9.1026354,0,190.36954,0,1205.6737,0,1205.6737,,,,,.46656299,9.844861,,,.47745359,.45094797,0,399.53726,,,,,,,.47745359,.45094797
97000US3904964,"Valley Local School District, Ohio",2007-2011,.62827224,11.159585,0,163.94952,0,1803.4448,0,1803.4448,,,,,.62827224,11.513463,,,.64136821,.55076885,0,547.17908,,,0,1803.4448,0,1803.4448,.64136821,.55076885
97000US3904964,"Valley Local School District, Ohio",2008-2012,.15392509,8.7892447,0,38.905777,0,243.1611,0,243.1611,,,,,.15392509,8.8034,,,.1567398,.1904552,0,489.54639,,,0,162.10739,0,162.10739,.1567398,.1904552
97000US3904964,"Valley Local School District, Ohio",2009-2013,.049382716,8.7004337,0,27.789841,0,243.1611,0,243.1611,,,,,.049382716,8.7136831,,,.050530571,.15357187,0,383.06528,,,0,138.9492,0,138.9492,.050530571,.15357187
97000US3904964,"Valley Local School District, Ohio",2010-2014,.050838839,10.376973,0,37.409401,,,,,,,,,.050838839,10.388747,,,.051759835,.22022881,0,583.31262,,,0,108.0716,0,108.0716,.051759835,.22022881
97000US3904964,"Valley Local School District, Ohio",2011-2015,.40302268,9.3903723,,,,,,,,,,,.40302268,9.4016018,,,.40444896,.39906082,0,2665.2388,,,0,130.26486,0,130.26486,.40444896,.39906082
97000US3904964,"Valley Local School District, Ohio",2012-2016,.72921729,9.4783325,,,,,,,,,,,.72921729,9.490119,,,.72921729,.58972597,,,,,,,,,.72921729,.58972597
97000US3904964,"Valley Local School District, Ohio",2013-2017,1.7258383,7.8869648,,,,,,,,,,,1.7258383,7.9015293,,,1.7258383,1.0164778,,,,,,,,,1.7258383,1.0164778
97000US3904965,"Washington-Nile Local School District, Ohio",2005-2009,1.9863013,7.5040264,,,0,602.83685,0,602.83685,,,0,1205.6737,1.9903911,7.9186716,,,2.039381,1.472418,0,293.56284,,,0,124.72487,0,124.72487,2.0350878,1.4693033
97000US3904965,"Washington-Nile Local School District, Ohio",2006-2010,2.2697368,7.0271716,0,556.46478,0,452.12766,0,452.12766,,,0,1205.6737,2.2742255,7.433814,,,2.3350253,1.6224029,0,257.61859,,,0,144.68085,0,144.68085,2.3302939,1.6190985
97000US3904965,"Washington-Nile Local School District, Ohio",2007-2011,2.2037687,7.2320304,0,386.45245,0,300.57413,0,300.57413,,,0,491.84857,2.2115386,7.4618111,,,2.2742255,1.6595656,0,239.18176,,,0,100.19138,0,100.19138,2.2660098,1.6535662
97000US3904965,"Washington-Nile Local School District, Ohio",2008-2012,2.8106036,7.4139161,0,81.053696,0,51.191814,0,51.191814,,,0,162.10739,2.816,7.4346623,,,2.9119787,1.5632963,0,217.38921,,,0,13.50895,0,13.50895,2.9062088,1.5601711
97000US3904965,"Washington-Nile Local School District, Ohio",2009-2013,2.4885395,6.6554894,0,48.632221,0,194.52888,0,194.52888,,,0,162.10739,2.4934382,6.6762166,,,2.5486252,1.4847767,0,288.98209,,,0,23.723034,0,23.723034,2.5435073,1.4817739
97000US3904965,"Washington-Nile Local School District, Ohio",2010-2014,.95044124,7.0703311,0,51.191814,0,194.52888,0,194.52888,,,,,.95044124,7.0780344,,,.97154748,.88489342,0,327.89713,,,0,24.316111,0,24.316111,.97154748,.88489342
97000US3904965,"Washington-Nile Local School District, Ohio",2011-2015,1.1235955,7.5732751,0,28.49544,,,,,,,,,1.1235955,7.5796366,,,1.1570827,.78730386,0,263.01797,,,0,17.204794,0,17.204794,1.1570827,.78730386
97000US3904965,"Washington-Nile Local School District, Ohio",2012-2016,.97250164,6.8626604,0,29.474073,,,,,,,,,.97250164,6.8704062,,,.99077553,.80906862,0,374.57498,,,0,44.211109,0,44.211109,.99077553,.80906862
97000US3904965,"Washington-Nile Local School District, Ohio",2013-2017,.32552081,7.8390574,0,24.9396,,,,,,,,,.32552081,7.8454485,,,.33200532,.3226251,0,401.68756,,,0,46.316399,0,46.316399,.33200532,.3226251
97000US3904966,"Wheelersburg Local School District, Ohio",2005-2009,0,7.721684,,,0,904.25531,0,904.25531,0,241.13474,,,0,7.946547,,,0,1.9168103,0,382.82489,,,0,172.23911,0,172.23911,0,1.9168103
97000US3904966,"Wheelersburg Local School District, Ohio",2006-2010,0,7.874763,,,,,,,0,258.35864,0,380.73907,0,8.1839743,,,0,2.0883493,0,595.55457,,,0,361.70212,0,361.70212,0,2.0883493
97000US3904966,"Wheelersburg Local School District, Ohio",2007-2011,.34833091,7.8256168,,,,,,,0,169.07295,0,200.38275,.3510825,8.0446978,,,.35263005,.28535366,0,642.30585,,,0,541.03345,0,541.03345,.35263005,.28535366
97000US3904966,"Wheelersburg Local School District, Ohio",2008-2012,0,7.9639869,,,,,,,0,40.526848,0,69.474602,0,8.0021362,,,0,.2894775,0,773.00635,,,0,88.422218,0,88.422218,0,.2894775
97000US3904966,"Wheelersburg Local School District, Ohio",2009-2013,.62667865,8.6962109,,,,,,,0,44.211109,0,69.474602,.62930775,8.7375574,,,.63233966,.51161599,0,973.02844,,,0,121.58055,0,121.58055,.63233966,.51161599
97000US3904966,"Wheelersburg Local School District, Ohio",2010-2014,1.0303031,7.7154555,,,0,138.9492,0,138.9492,0,27.0179,0,51.191814,1.0362694,7.7657909,,,1.0526316,.75158089,0,365.38931,,,0,36.023869,0,36.023869,1.0526316,.75158089
97000US3904966,"Wheelersburg Local School District, Ohio",2011-2015,1.2903225,8.090868,,,0,56.990879,0,56.990879,,,,,1.2903225,8.0957155,,,1.3178538,.79885221,0,389.11728,,,0,17.535656,0,17.535656,1.3178538,.79885221
97000US3904966,"Wheelersburg Local School District, Ohio",2012-2016,1.3711152,7.6595917,,,0,69.474602,0,69.474602,0,108.0716,,,1.3711152,7.6653214,,,1.4009963,.75474751,0,360.81146,,,0,20.694561,0,20.694561,1.4009963,.75474751
97000US3904966,"Wheelersburg Local School District, Ohio",2013-2017,2.7537129,8.0861216,,,0,60.790276,0,60.790276,0,162.10739,0,162.10739,2.7588346,8.1067629,,,2.8371055,1.5064055,0,279.61844,,,0,14.51708,0,14.51708,2.8316894,1.5035039
97000US3904968,"Seneca East Local School District, Ohio",2005-2009,1.2258369,7.07372,,,,,,,,,0,425.53192,1.2357415,7.9164848,,,1.2369173,.86601114,0,795.48309,0,2411.3474,0,1446.8085,0,3617.0212,1.2287334,.86030233
97000US3904968,"Seneca East Local School District, Ohio",2006-2010,1.2139605,7.8173652,0,482.26947,0,602.83685,0,602.83685,,,0,380.73907,1.2257406,8.7151012,,,1.2448133,.91245377,0,317.46002,0,3617.0212,0,1446.8085,0,2411.3474,1.2339331,.90453655
97000US3904968,"Seneca East Local School District, Ohio",2007-2011,1.1982571,7.7034683,0,450.86121,0,901.72241,0,901.72241,,,0,338.1459,1.2087913,8.3203564,,,1.2229016,.80903786,0,384.2959,0,2705.1672,0,1082.0669,0,1803.4448,1.2134584,.80287594
97000US3904968,"Seneca East Local School District, Ohio",2008-2012,1.2527233,7.6331668,0,47.763786,0,74.299225,0,74.299225,,,0,25.718964,1.2707182,7.7516093,,,1.2892376,.88391024,0,271.22571,0,334.3465,0,133.7386,0,222.89767,1.2721238,.8721723
97000US3904968,"Seneca East Local School District, Ohio",2009-2013,.74706513,7.3758798,0,41.793312,0,60.790276,0,60.790276,,,,,.74706513,7.3845057,,,.75798595,.55842948,0,513.37463,,,,,,,.75798595,.55842948
97000US3904968,"Seneca East Local School District, Ohio",2010-2014,0,7.0146785,0,35.19437,0,35.19437,0,35.19437,,,0,133.7386,0,7.0411096,,,0,.35065183,0,318.4874,,,,,,,0,.34973484
97000US3904968,"Seneca East Local School District, Ohio",2011-2015,0,7.2486749,,,,,,,0,911.85406,0,75.987839,0,7.3060846,,,0,.45411059,0,1129.0712,,,,,,,0,.45141295
97000US3904968,"Seneca East Local School District, Ohio",2012-2016,0,6.6291542,,,,,,,0,324.21478,0,60.790276,0,6.6975951,,,0,.47446069,0,723.69281,,,,,,,0,.47078627
97000US3904968,"Seneca East Local School District, Ohio",2013-2017,0,7.3512235,,,,,,,0,324.21478,0,37.409401,0,7.4660549,,,0,.50007427,0,501.51291,,,,,,,0,.49347761
97000US3904969,"Bettsville Local School District, Ohio",2005-2009,0,11.272326,,,,,,,,,0,233.35619,0,19.139006,,,0,14.915551,0,299.43283,0,482.26947,0,482.26947,,,0,14.439206
97000US3904969,"Bettsville Local School District, Ohio",2006-2010,0,12.755485,,,,,,,,,0,258.35864,0,20.773775,,,0,15.760441,0,340.54153,0,452.12766,0,452.12766,,,0,15.358901
97000US3904969,"Bettsville Local School District, Ohio",2007-2011,0,11.651734,,,0,5410.3345,0,5410.3345,,,0,284.75446,0,16.010334,,,0,10.525943,0,412.26611,0,541.03345,0,491.84857,0,5410.3345,0,10.364626
97000US3904969,"Bettsville Local School District, Ohio",2008-2012,0,11.573757,,,0,334.3465,0,334.3465,,,0,39.334885,0,12.023094,,,0,1.2984331,0,311.39816,0,66.869301,0,51.437927,0,222.89767,0,1.2859482
97000US3904969,"Bettsville Local School District, Ohio",2009-2013,.37664783,11.273458,,,0,334.3465,0,334.3465,,,0,39.334885,.38910505,11.718748,,,.39138943,.35572064,0,299.44995,0,111.44884,0,74.299225,0,222.89767,.38461539,.34960344
97000US3904969,"Bettsville Local School District, Ohio",2010-2014,.56179774,11.24413,,,0,668.69299,0,668.69299,,,0,41.793312,.57915056,11.663093,,,.58365756,.58984399,0,300.60468,0,167.17325,0,83.586624,0,167.17325,.57142854,.57745236
97000US3904969,"Bettsville Local School District, Ohio",2011-2015,.78740156,11.364349,,,0,668.69299,0,668.69299,,,0,37.149612,.8163265,11.86057,,,.82304525,.74795091,0,262.93939,0,133.7386,0,74.299225,0,167.17325,.80321282,.7302019
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2005-2009,2.57566,9.2539883,,,,,,,,,0,131.52805,2.6702271,10.740445,,,2.29265,1.2627853,8.5714293,206.51613,0,723.40424,24,290.29395,40,35.04108,2.225131,1.2268875
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2006-2010,1.8079801,9.1748466,,,,,,,,,0,180.85106,1.85422,10.484825,,,1.8673536,1.0128714,0,290.2309,0,401.89124,0,249.44974,0,657.6402,1.8412699,.99906075
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2007-2011,1.6170763,10.136609,,,,,,,,,0,96.613113,1.6778523,11.126673,,,1.6891891,.93766665,0,238.39746,0,676.29181,0,300.57413,0,541.03345,1.6361257,.90886486
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2008-2012,.7542426,9.1415014,,,,,,,,,0,14.227511,.77720207,9.4297075,,,.77720207,.66804695,0,310.23242,,,,,,,.7542426,.64841855
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2009-2013,1.0403917,7.545845,,,,,,,,,0,15.197569,1.0691824,7.7660379,,,1.0779963,.73087931,0,217.26439,,,0,51.437927,0,51.437927,1.0487354,.71131188
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2010-2014,1.5625,8.1414766,,,0,83.586624,0,83.586624,,,27.272728,20.890373,1.2040558,8.2641239,,,1.2202954,.85631955,13.953489,302.08411,,,0,51.437927,0,51.437927,1.5832806,.92008841
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2011-2015,.82278484,7.3996134,,,0,74.299225,0,74.299225,,,28.57143,26.688507,.44900578,7.5115948,,,.46022353,.43915743,10.169491,197.83783,,,0,23.05838,0,23.05838,.84306097,.59031445
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2012-2016,1.1184211,7.4319782,,,0,51.437927,0,51.437927,,,61.538464,35.855286,.59721303,7.5118194,,,.61307901,.57905841,15.384616,216.04228,,,0,25.718964,0,25.718964,1.147873,.77819592
97000US3904970,"Hopewell-Loudon Local School District, Ohio",2013-2017,1.1741683,7.7468948,,,0,47.763786,0,47.763786,,,28,23.022104,.72944301,7.8878889,,,.74880874,.66129804,10.9375,185.55293,0,66.869301,0,19.105515,0,26.747721,1.2129381,.85862595
97000US3904971,"New Riegel Local School District, Ohio",2005-2009,1.4577259,9.683794,0,2411.3474,,,,,,,0,1205.6737,1.4705882,14.443378,,,1.4771049,.80232137,0,740.65521,,,0,3617.0212,0,3617.0212,1.4684287,.79751843
97000US3904971,"New Riegel Local School District, Ohio",2006-2010,1.5536723,8.1537943,0,2411.3474,,,,,,,0,2411.3474,1.5602838,13.127853,,,1.5669515,.94906855,0,968.62561,,,0,3617.0212,0,3617.0212,1.5647227,.9477284
97000US3904971,"New Riegel Local School District, Ohio",2007-2011,1.3254787,9.6468058,0,1352.5836,,,,,,,0,1352.5836,1.3333334,12.586188,,,1.3412817,.81117105,0,821.6532,0,1803.4448,0,1803.4448,,,1.3392857,.80997646
97000US3904971,"New Riegel Local School District, Ohio",2008-2012,.98039222,8.7754946,,,,,,,,,0,111.44884,.98870051,8.900115,,,.98870051,.77078509,0,1048.2773,0,167.17325,0,167.17325,,,.98591548,.76862502
97000US3904971,"New Riegel Local School District, Ohio",2009-2013,1.0204082,9.3921938,,,,,,,,,0,95.527573,1.0309278,9.5399818,,,1.0339735,.80544949,0,718.48694,0,133.7386,0,95.527573,0,334.3465,1.0309278,.80309284
97000US3904971,"New Riegel Local School District, Ohio",2010-2014,.60975605,9.6534224,,,,,,,,,0,222.89767,.61255747,9.7516861,,,.61728394,.56136924,0,792.89954,0,222.89767,0,83.586624,0,133.7386,.61728394,.56136924
97000US3904971,"New Riegel Local School District, Ohio",2011-2015,0,8.5536938,,,,,,,,,0,222.89767,0,8.6552839,,,0,1.039958,0,799.99554,0,222.89767,0,95.527573,0,167.17325,0,1.039958
97000US3904971,"New Riegel Local School District, Ohio",2012-2016,0,9.7987938,,,,,,,,,,,0,9.850564,,,0,1.0177976,0,1088.4873,,,0,111.44884,0,111.44884,0,1.0177976
97000US3904971,"New Riegel Local School District, Ohio",2013-2017,0,10.200821,,,,,,,,,0,133.7386,0,10.324275,,,0,1.0010375,0,632.59644,0,334.3465,0,83.586624,0,111.44884,0,.99656188
97000US3904976,"Botkins Local School District, Ohio",2005-2009,1.7293997,8.2612019,,,,,,,,,0,1446.8085,1.7382413,11.120213,,,1.7382413,.86662668,0,1633.1215,,,,,,,1.7293997,.86215723
97000US3904976,"Botkins Local School District, Ohio",2006-2010,1.2096773,8.7795954,,,,,,,,,0,803.78247,1.2207527,11.517645,,,1.2207527,.80149502,0,971.70581,0,1808.5106,0,1808.5106,,,1.2145749,.79752123
97000US3904976,"Botkins Local School District, Ohio",2007-2011,.50100201,8.7120943,,,,,,,,,0,772.90491,.50454086,10.333558,,,.50454086,.42855138,0,1243.588,0,1803.4448,0,1803.4448,,,.50251257,.42685446
97000US3904976,"Botkins Local School District, Ohio",2008-2012,.51072526,9.4352179,,,,,,,,,0,111.44884,.51387459,9.5182428,,,.51387459,.49898136,0,1541.6525,0,222.89767,0,222.89767,,,.51229507,.4974342
97000US3904976,"Botkins Local School District, Ohio",2009-2013,1.2618297,8.3969851,,,,,,,,,0,111.44884,1.2698413,8.4798698,,,1.2698413,.70466292,0,1335.6195,0,222.89767,0,222.89767,,,1.2658228,.70245159
97000US3904976,"Botkins Local School District, Ohio",2010-2014,.92687953,9.2184525,,,,,,,,,0,222.89767,.92975211,9.272788,,,.92975211,.56291145,0,2989.3186,0,222.89767,0,222.89767,,,.92975211,.56291145
97000US3904976,"Botkins Local School District, Ohio",2011-2015,1.4317181,8.6685896,0,74.299225,,,,,,,,,1.4317181,8.69981,,,1.4460511,.74029088,0,877.7439,,,,,,,1.4460511,.74029088
97000US3904976,"Botkins Local School District, Ohio",2012-2016,1.8181818,8.5468636,0,111.44884,,,,,,,,,1.8181818,8.5767241,,,1.8299246,.77980298,0,1337.5011,,,,,,,1.8299246,.77980298
97000US3904976,"Botkins Local School District, Ohio",2013-2017,2.366864,9.0076084,0,167.17325,,,,,,,,,2.366864,9.031703,,,2.3762376,.9535839,0,2296.5935,,,,,,,2.3762376,.9535839
97000US3904977,"Fairlawn Local School District, Ohio",2005-2009,.71856284,14.615306,,,,,,,,,,,.71856284,14.615173,,,.71856284,.65296179,,,,,,,,,.71856284,.65296179
97000US3904977,"Fairlawn Local School District, Ohio",2006-2010,.92165899,10.689965,,,,,,,,,,,.92165899,13.554613,,,.92165899,.90851468,,,,,,,,,.92165899,.90851468
