geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2915670,"Columbia city, Missouri",2009,,,,,3.6057692,.83174586,3.8252511,1.3224202,.45986623,1.7218592,99.540131,1.8909414,,,92.109116,9.2059994,7.8908863,9.7162275,0,1.6455561,0,1.6455561,0,1.6455561,92.568985,9.242465
16000US2915670,"Columbia city, Missouri",2010,,,,,2.302402,2.2748616,5.9802651,1.6750326,0,1.5692896,100,9.229929,,,91.119308,10.257274,8.8806934,10.890389,,,,,.59802651,1.7064694,91.119308,10.257274
16000US2915670,"Columbia city, Missouri",2011,,,,,2.253521,1.0455804,9.3158951,1.7756367,.54325956,1.2827169,99.456741,1.5971595,,,86.750504,9.3014603,13.249497,10.279903,,,,,1.1368209,1.4251603,87.293762,9.3482542
16000US2915670,"Columbia city, Missouri",2012,,,,,4.6569643,1.3982033,4.3139296,2.1749728,0,1.1184905,100,8.6949921,,,89.126816,9.6231508,10.87318,10.344844,,,,,1.9022869,1.4730979,89.126816,9.6231508
16000US2915670,"Columbia city, Missouri",2013,,,,,3.6766694,1.2025409,7.4885106,1.8578593,,,,,,,87.609261,9.0647974,12.390737,9.9002991,,,,,.68486983,.5717954,87.609261,9.0647974
16000US2915670,"Columbia city, Missouri",2014,,,,,1.8027961,.8522082,7.6066961,2.1237445,.44150111,1.1128311,99.558495,1.341391,,,89.771889,8.928339,10.228108,9.5593443,,,,,.37711555,.2751258,90.213394,8.9834976
16000US2915670,"Columbia city, Missouri",2015,,,,,3.1225865,1.7548259,5.1086836,1.8911228,1.3240649,1.5908167,98.675934,2.1117909,,,89.870903,.79591858,10.129096,11.470047,,,,,.033101622,1.2216684,90.146751,.43030792
16000US2915670,"Columbia city, Missouri",2016,,,,,2.6223903,1.3098396,10.810233,1.9056469,4.0476022,2.3185525,95.9524,3.2306101,,,83.260887,8.0337849,16.739115,9.0536613,,,,,.46319389,.93692935,86.104187,8.4680119
16000US2915670,"Columbia city, Missouri",2017,,,,,3.1469598,1.2675887,8.7839899,1.4091538,1.8713719,1.5031122,98.128632,2.1386092,,,84.838066,9.1219711,15.161932,9.9558029,,,,,1.359609,1.2968558,86.709442,9.3927021
16000US2935000,"Independence city, Missouri",2009,,,,,,,1.6041081,.84781444,1.8370479,.96747863,98.162949,1.5531842,,,94.531212,8.1416655,5.4687915,8.3929386,0,.83353704,1.0111705,1.1389668,1.0111705,1.1389668,95.637672,8.16576
16000US2935000,"Independence city, Missouri",2010,,,,,1.6533511,.8147369,.72126055,.41430023,1.9196626,.96625865,98.080338,1.6263837,,,93.847092,8.3892412,6.1529074,8.6906519,0,.87353981,1.7365735,1.2325842,1.7365735,.86959314,95.22303,8.5199728
16000US2935000,"Independence city, Missouri",2011,,,,,,,3.8406961,1.3059255,2.0244064,.69234002,97.975594,1.2707133,,,93.439598,6.8253479,6.560401,7.0727191,0,.52906114,.64799923,.72998095,.64799923,.50295776,94.863304,6.9356465
16000US2935000,"Independence city, Missouri",2012,,,,,,,2.8004725,1.303432,1.1762969,.56084126,98.8237,1.0269706,,,93.975784,.82927978,6.0242152,7.7341585,.68904418,.48460349,1.9982282,.81314093,1.309184,.65729249,94.418739,.68095338
16000US2935000,"Independence city, Missouri",2013,,,,,,,6.6078186,2.3969684,1.3871374,.59369081,98.612862,1.2022256,,,91.167717,7.8283386,8.832283,8.2235594,,,,,.25725093,.62388819,92.554855,7.9337254
16000US2935000,"Independence city, Missouri",2014,,,,,,,1.2923677,.69696283,3.6186297,1.0608786,96.381371,1.8285341,,,93.191902,7.1427493,6.8080955,7.4099832,1.4630578,.9810037,2.5457206,1.1409504,1.0826628,.59085435,95.069496,7.2368288
16000US2935000,"Independence city, Missouri",2015,,,,,,,1.4588509,.66100818,3.0022728,1.2230432,96.997726,1.9119093,,,93.984886,7.4207706,6.0151172,7.6898837,2.0297055,1.395074,2.5318463,1.4347768,.5021407,.34595388,94.957451,7.5455518
16000US2935000,"Independence city, Missouri",2016,,,,,,,1.4656929,.90491611,1.7985791,.83906949,98.201424,1.441851,,,94.748344,8.0663261,5.2516518,8.2987556,0,.56480259,,,,,96.546921,8.2527351
16000US2935000,"Independence city, Missouri",2017,,,,,,,1.4916255,.682989,1.8378047,.78104252,98.162201,1.3391345,,,94.680038,7.4557838,5.3199611,7.6701837,1.0232652,.61741763,1.2218093,.87449819,.198544,.62036335,94.919312,7.4741907
16000US2938000,"Kansas City city, Missouri",2009,.43280903,.19548312,,,.91488093,.30922285,24.928743,1.0530131,5.0230479,.45508501,94.976952,1.2070507,,,68.315216,.87072968,31.68479,4.2138839,1.4303811,.39719358,1.7928146,.43535516,.36243358,.18182778,71.930748,.69461322
16000US2938000,"Kansas City city, Missouri",2010,.18644102,.14913398,,,2.2577803,.56503361,26.689751,.58496833,4.4991703,.62861621,95.500824,1.2183115,,,65.969391,1.5559596,34.030609,4.2883983,1.8767031,.55105215,2.3909523,.62012589,.51424938,.28850281,68.475075,1.6538332
16000US2938000,"Kansas City city, Missouri",2011,,,,,1.4825916,.32223693,27.024893,.5292055,4.9115915,.46997237,95.088409,1.1424738,,,65.351509,.8311401,34.648495,3.8883142,1.6831061,.41145557,3.2345614,.64551139,1.5514553,.50314456,67.784012,.71538663
16000US2938000,"Kansas City city, Missouri",2012,.022240756,.20124698,,,1.5865073,.39963889,24.781761,.39506164,4.3666015,.53549671,95.6334,1.0403963,,,68.242058,.8467077,31.757948,3.6265359,.696877,.21667658,1.7477527,.37811247,1.0508757,.3120172,71.86174,.66804492
16000US2938000,"Kansas City city, Missouri",2013,.3170532,.26242346,,,1.9236935,.42695013,24.639307,.73235661,4.7949843,.46689063,95.205017,1.0698354,,,67.59111,2.9446223,32.408894,3.5921752,.8407253,.30644155,1.9290371,.43764809,1.0883118,.31527364,71.19091,3.0918014
16000US2938000,"Kansas City city, Missouri",2014,.3045865,.16078979,,,1.1298034,.33867738,28.057375,.59856534,4.2978573,.50544238,95.702141,1.0340319,,,65.888084,.29047245,34.111916,3.5439417,1.7513725,.45825556,2.4119,.53975439,.66052771,.28901035,68.096336,.42351767
16000US2938000,"Kansas City city, Missouri",2015,,,,,1.999521,.36898202,26.366653,1.1040477,4.3325806,.59229016,95.667419,1.0844655,,,66.394707,.95580649,33.605297,3.6824241,1.4590175,.38290933,2.097017,.43822214,.63799948,.21723756,69.088669,.7720632
16000US2938000,"Kansas City city, Missouri",2016,,,,,1.4067329,.43650731,26.26347,.1547738,4.6930084,.55721891,95.306992,1.1186664,,,66.499039,.87467617,33.500961,3.7546959,1.1327375,.49717757,2.2871943,.5887143,1.1544566,.31940699,69.619911,.86541128
16000US2938000,"Kansas City city, Missouri",2017,,,,,2.4364798,.42493349,25.985909,.69309384,4.1587081,.43934801,95.841293,1.0317234,,,65.606789,1.0145181,34.393208,3.8440437,.95340514,.30026922,2.8072484,.57355177,1.8538435,.49244654,68.455772,.94722378
16000US2941348,"Lee's Summit city, Missouri",2009,,,,,.54438859,1.7302076,.43969849,1.7053567,0,1.6483124,100,9.0302992,,,98.366837,12.178632,1.6331658,12.282176,,,,,.64907873,1.7849458,98.366837,12.178632
16000US2941348,"Lee's Summit city, Missouri",2010,,,,,,,2.3188157,1.1753448,1.4460511,1.6948932,98.553947,2.1839256,,,95.65329,10.892485,4.3467102,11.140028,,,,,0,1.3471961,97.099342,10.984705
16000US2941348,"Lee's Summit city, Missouri",2011,,,,,,,5.3589258,2.2068949,0,1.2410308,100,8.9957514,,,92.577385,3.7883055,7.4226117,12.701708,,,,,.59913456,1.389519,92.577385,3.7883055
16000US2941348,"Lee's Summit city, Missouri",2012,,,,,2.0598419,.96557307,2.9121904,1.165789,2.1397495,1.5395598,97.860252,2.2812991,,,92.28447,10.477761,7.7155285,10.918525,,,,,.60374677,1.1237125,93.314392,10.553225
16000US2941348,"Lee's Summit city, Missouri",2013,,,,,,,3.4923201,1.6638381,1.9078414,1.04231,98.092155,1.9502965,,,93.403397,2.1991589,6.5966048,11.74164,,,,,,,93.928864,2.3090158
16000US2941348,"Lee's Summit city, Missouri",2014,,,,,,,6.2198067,1.8425699,0,.8305434,100,7.1944103,,,92.1875,9.095665,7.8125,9.491436,0,.8305434,,,,,92.1875,9.095665
16000US2941348,"Lee's Summit city, Missouri",2015,,,,,.41775456,.9284637,4.378963,1.5086504,.9772473,1.096764,99.022751,1.4771456,,,94.226036,8.9152374,5.7739649,9.2158651,,,,,0,.825351,95.203278,8.9504013
16000US2941348,"Lee's Summit city, Missouri",2016,,,,,,,7.2072701,1.6386919,.51031107,.93216747,99.489685,1.1901109,,,90.373993,.63176334,9.6260052,9.8664255,,,,,0,.79467183,90.884308,9.3757849
16000US2941348,"Lee's Summit city, Missouri",2017,,,,,1.3054303,1.0249631,5.8946238,2.4477897,.80748266,.57085001,99.19252,1.0884857,,,91.501244,9.1101284,8.4987555,9.5533447,,,,,.49121863,.9142018,91.804054,9.1733627
16000US2954074,"O'Fallon city, Missouri",2009,,,,,1.3446361,2.7345371,6.0800934,2.5760612,4.9108448,2.3367026,95.089157,3.9946508,,,84.960541,3.9623017,15.039462,14.046535,,,,,,,89.871384,3.3771009
16000US2954074,"O'Fallon city, Missouri",2010,,,,,0,2.1541498,0,2.1541498,2.4353535,1.2710798,97.564644,2.4800396,,,97.564644,13.191473,2.4353535,13.358124,,,,,,,100,9.2794847
16000US2954074,"O'Fallon city, Missouri",2011,,,,,1.6796224,2.2720912,2.3042753,1.3715911,,,,,,,96.016106,15.085748,3.9838977,15.440747,,,,,,,96.016106,15.085748
16000US2954074,"O'Fallon city, Missouri",2012,,,,,0,1.3434734,,,.56186789,1.4581639,99.438133,1.7616751,,,94.131599,11.88912,5.8683982,12.286541,,,,,,,94.693466,11.9195
16000US2954074,"O'Fallon city, Missouri",2013,,,,,0,1.476427,2.7323124,1.959276,,,,,,,94.482574,13.079278,5.5174236,13.462935,,,,,,,95.591339,13.097687
16000US2954074,"O'Fallon city, Missouri",2014,,,,,2.6309662,1.4339645,4.2956924,2.3315024,,,,,,,92.456345,1.5475467,7.5436554,13.315101,,,,,.33760187,1.3229853,92.456345,1.5475467
16000US2954074,"O'Fallon city, Missouri",2015,,,,,0,1.1171072,7.0981421,1.6102595,.83804524,.58627504,99.161949,1.2751474,,,91.659935,2.5509458,8.340064,12.114236,,,,,.4038772,1.2008268,92.497978,2.2594347
16000US2954074,"O'Fallon city, Missouri",2016,,,,,,,2.4804177,1.343631,2.1490259,1.7761028,97.850975,2.5374377,,,94.486847,11.122927,5.513155,11.47519,,,,,,,96.635872,11.32832
16000US2954074,"O'Fallon city, Missouri",2017,,,,,,,,,5.240304,3.0883486,94.759697,4.216435,,,93.427414,11.160939,6.5725846,11.585453,,,,,,,95.243263,11.355544
16000US2964082,"St. Charles city, Missouri",2009,,,,,,,0,1.4321158,1.7100238,2.1892509,98.289978,2.84446,,,98.289978,12.929196,1.7100238,13.05396,,,,,,,100,9.5656605
16000US2964082,"St. Charles city, Missouri",2010,,,,,,,2.1380572,1.1945877,0,1.6030016,100,9.1041002,,,97.06781,11.635947,2.932193,11.83077,,,,,,,97.06781,11.635947
16000US2964082,"St. Charles city, Missouri",2011,,,,,,,3.8579068,1.5878001,0,1.4241674,100,9.7331057,,,93.23912,12.045281,6.7608862,12.521049,,,,,,,93.23912,12.045281
16000US2964082,"St. Charles city, Missouri",2012,,,,,,,.52044612,.53542364,,,,,,,99.479553,10.937694,.52044612,10.96716,,,,,,,99.479553,10.937694
16000US2964082,"St. Charles city, Missouri",2013,,,,,,,2.63673,1.4604727,0,1.2879,100,8.0498304,,,96.234886,10.388541,3.7651122,10.606482,,,,,0,1.2879,96.234886,10.388541
16000US2964082,"St. Charles city, Missouri",2014,,,,,,,2.5759969,1.4885684,1.8752466,1.2326537,98.124756,1.918642,,,94.423607,9.9376307,5.5763917,10.238477,,,,,,,95.203316,9.9804173
16000US2964082,"St. Charles city, Missouri",2015,,,,,1.6338881,1.4636009,,,2.0877459,1.0288249,97.912254,1.9620671,,,90.953102,1.3943309,9.0468988,11.115054,,,,,4.3570347,2.0955963,93.040848,.98498809
16000US2964082,"St. Charles city, Missouri",2016,,,,,,,3.5671492,1.4002395,.47008941,1.1597266,99.529907,1.4312338,,,92.985527,11.319537,7.0144711,11.742761,,,,,0,1.0478184,93.45562,11.336077
16000US2964082,"St. Charles city, Missouri",2017,,,,,,,1.7557253,.76098263,,,,,,,95.657333,9.720644,4.3426633,9.9430838,,,,,1.0262934,1.4241672,96.234093,9.8085899
16000US2964550,"St. Joseph city, Missouri",2009,,,,,,,3.0836604,1.316462,1.7881579,1.2218814,98.211845,1.7645234,,,93.038956,6.7904806,6.9610438,7.2097192,,,,,.91232556,1.6931579,94.827118,7.0167599
16000US2964550,"St. Joseph city, Missouri",2010,,,,,,,3.5927567,2.3253968,1.5892891,1.1240655,98.410713,1.6623497,,,94.326714,7.160809,5.6732807,7.5051694,,,,,,,95.03949,7.2111368
16000US2964550,"St. Joseph city, Missouri",2011,,,,,,,1.6264886,.6961661,.61961466,1.1850119,99.380386,1.3568428,,,97.037468,6.2768435,2.9625325,6.4362416,,,,,.59057021,.43266723,97.424728,6.3104706
16000US2964550,"St. Joseph city, Missouri",2012,,,,,,,1.7310864,1.3892245,.94339621,.6161229,99.056602,1.0814017,,,96.455399,6.6135378,3.5446053,6.8265123,,,,,.49459609,.37693325,97.160652,6.6815257
16000US2964550,"St. Joseph city, Missouri",2013,,,,,,,1.6164005,.97271365,.86733687,1.2769783,99.13266,1.5564723,,,96.609505,7.2772002,3.3904989,7.4798675,,,,,.90676129,1.2708224,97.053024,7.3040934
16000US2964550,"St. Joseph city, Missouri",2014,,,,,,,1.7777778,1.0876338,1.7683215,.86359411,98.231682,1.4666883,,,94.931442,6.4532385,5.0685582,6.7430234,,,,,1.6453902,.9896661,95.319153,6.4889183
16000US2964550,"St. Joseph city, Missouri",2015,,,,,,,3.5906944,1.5503268,3.8351316,1.491116,96.164871,2.3825216,,,92.178017,6.5319762,7.8219824,7.0113063,,,,,.39615646,1.006341,96.013145,6.9080448
16000US2964550,"St. Joseph city, Missouri",2016,,,,,,,3.5747881,1.1652805,3.5183444,1.6389893,96.481659,2.4067323,,,91.712135,6.8899312,8.2878637,7.3608065,,,,,.75258702,1.2455392,92.361244,6.9727154
16000US2964550,"St. Joseph city, Missouri",2017,,,,,,,6.158596,1.812325,4.1761456,1.3962808,95.823853,2.4128799,,,87.146576,6.5708885,12.853429,7.318686,,,,,1.9824505,.9942916,90.038994,6.8426871
16000US2965000,"St. Louis city, Missouri",2009,,,,,2.5993049,.73974991,44.87587,2.157824,1.8073486,.57345116,98.19265,1.0610592,,,49.215492,2.376168,50.784512,4.082633,0,.39088088,1.7477655,.98103654,1.7477655,.89980268,50.777061,2.4453526
16000US2965000,"St. Louis city, Missouri",2010,,,,,1.9554254,.47114748,47.752953,1.8422419,1.9441549,.44322559,98.055847,.87063211,,,48.361557,1.9420015,51.638443,3.3143082,,,,,.47899467,.26281887,49.629482,1.9309299
16000US2965000,"St. Louis city, Missouri",2011,,,,,1.5445454,.44329157,46.734676,1.7574081,1.8454307,.43948787,98.154572,.81602919,,,47.978336,1.7759368,52.021664,3.0899622,,,,,2.0288277,.7949506,49.691952,1.8363891
16000US2965000,"St. Louis city, Missouri",2012,,,,,2.6941586,.39742351,46.807854,1.6161492,2.0842659,.36278346,97.915733,.77819741,,,47.957699,1.6722322,52.042301,2.9106839,.71620411,.47038266,1.0267458,.50726753,.31054163,.19122311,49.093552,1.6919775
16000US2965000,"St. Louis city, Missouri",2013,.13241301,.34291291,,,1.6171291,.4445332,47.316525,1.7014523,2.1270602,.5412693,97.87294,.89739096,,,48.513874,1.7415878,51.486122,3.0082359,,,,,.29299903,.20755336,50.485985,1.8321142
16000US2965000,"St. Louis city, Missouri",2014,,,,,2.9367845,.34142989,46.665009,1.5170002,1.1393175,.40587127,98.86068,.63330173,,,48.114044,1.6081765,51.885956,2.786546,.26823738,.40937579,.83513081,.4881545,.56689346,.26649901,48.932583,1.6128252
16000US2965000,"St. Louis city, Missouri",2015,,,,,2.560658,.57243842,46.27005,1.5813764,1.5270734,.47316375,98.472931,.74788123,,,48.318024,1.6352233,51.681973,2.8564556,,,,,1.3461275,.41579121,49.697052,1.7139474
16000US2965000,"St. Louis city, Missouri",2016,,,,,.73693979,.37336633,47.153229,1.6872807,1.6403735,.43857801,98.359627,.77368325,,,49.396801,1.7927346,50.603199,3.0666261,.17195262,.3517991,1.2828212,.57612437,1.1108686,.45676008,50.657784,1.8287383
16000US2965000,"St. Louis city, Missouri",2017,,,,,2.1394672,.58226341,46.342567,1.7101082,1.5493559,.54904062,98.450645,.82752538,,,49.064613,1.7530248,50.935387,3.0424666,.76337796,.5165627,1.0019336,.60948175,.2385556,.3241629,50.516033,1.8648731
16000US2970000,"Springfield city, Missouri",2009,,,,,1.2231002,.30308568,1.3533961,.47363305,1.4122394,.65368438,98.587761,1.0076047,,,94.964691,5.3921561,5.035306,5.5737028,,,,,.7943846,.45166835,95.675018,5.45327
16000US2970000,"Springfield city, Missouri",2010,,,,,,,1.4642735,.89455235,.57540363,.7489832,99.424591,.93260378,,,96.354347,6.2513375,3.6456544,6.4003305,0,.67608559,1.3397458,.96290511,1.3397458,.96290511,96.762283,6.2777138
16000US2970000,"Springfield city, Missouri",2011,,,,,,,2.0845397,.68010539,.81892627,.33021998,99.181076,.73090142,,,95.036812,6.1331058,4.9631896,6.3296041,,,,,1.2532053,.44478667,95.6903,6.1556535
16000US2970000,"Springfield city, Missouri",2012,,,,,.37739122,.58995008,.043378301,.47001427,.16917537,.50283152,99.830826,.57413417,,,98.451393,5.9614596,1.5486054,6.0192223,,,,,.95866054,.47521287,98.620567,5.9507475
16000US2970000,"Springfield city, Missouri",2013,,,,,1.3393605,.43770829,.99196386,.62416559,1.2975055,.65410089,98.702499,1.0060065,,,94.998322,5.805964,5.0016742,5.9873691,,,,,1.368659,.6455633,95.303871,5.825964
16000US2970000,"Springfield city, Missouri",2014,,,,,,,2.454298,.55030853,1.1668612,.52015781,98.833138,.88627785,,,94.624664,5.4781661,5.37534,5.679338,,,,,.99961108,.47585982,95.663162,5.5505095
16000US2970000,"Springfield city, Missouri",2015,,,,,1.1941291,.69371152,2.0000739,.56766313,1.3641908,.4208613,98.635811,.88933623,,,94.580208,5.6063185,5.4197936,5.808372,,,,,.42515433,.47867516,95.511848,5.6931787
16000US2970000,"Springfield city, Missouri",2016,,,,,,,1.7098936,.55202007,.27128118,.53449577,99.728722,.63959926,,,95.408775,6.0129747,4.5912285,6.176445,0,.46725231,1.1303383,.75043321,1.1303383,.75043321,95.408775,6.0129747
16000US2970000,"Springfield city, Missouri",2017,,,,,,,3.5646722,1.1460119,.68622726,.57237399,99.313774,.81700963,,,94.361809,5.8572297,5.6381917,6.0780191,,,,,.81976336,.53618509,94.829185,5.8670511
16000US3006550,"Billings city, Montana",2009,.68216443,1.1696857,,,,,,,2.536592,.88286173,97.463409,1.5469551,,,96.065964,6.2700758,3.9340355,6.4589462,,,,,.71527916,.55491173,98.602554,6.4614124
16000US3006550,"Billings city, Montana",2010,.23896366,.9414252,,,,,,,2.5216954,.84803355,97.47831,1.4775491,,,95.78669,6.0039392,4.2133069,6.1959901,,,,,.33329141,.9759165,97.786446,6.1456823
16000US3006550,"Billings city, Montana",2011,1.6494973,1.2130079,,,,,,,.95658571,.83639991,99.043419,1.239971,,,97.393921,7.1963758,2.6060829,7.3492346,,,,,0,.61505979,98.068436,7.2849965
16000US3006550,"Billings city, Montana",2012,0,.59901291,,,.66528589,.29818299,,,1.2050461,.59850836,98.794952,1.0877956,,,98.129669,6.4796581,1.8703321,6.5759125,,,,,0,.59901291,98.832611,6.5408201
16000US3006550,"Billings city, Montana",2013,2.5482094,1.2329632,,,,,,,2.3243802,.9987992,97.675621,1.5844285,,,95.156113,6.498363,4.8438935,6.725224,.55096418,.78920358,.99862254,.85437995,.44765839,.32973945,95.953857,6.5309629
16000US3006550,"Billings city, Montana",2014,.82100779,.59697628,,,,,,,2.2562046,.80872029,97.743797,1.5891924,,,95.531464,7.3453436,4.4685388,7.5825496,,,,,1.2973176,.8743223,96.634499,7.4258738
16000US3006550,"Billings city, Montana",2015,1.6060021,.63133854,,,,,,,3.0127189,1.1518861,96.987282,1.8620335,,,94.209015,6.7855783,5.7909856,7.0654025,,,,,1.1019284,.57542086,96.65905,6.9987907
16000US3006550,"Billings city, Montana",2016,.26721245,.6474548,,,,,,,1.1655011,.61202902,98.834496,1.0560048,,,96.941269,6.3355422,3.0587299,6.4825287,,,,,.6197055,.73546141,98.106773,6.3861198
16000US3006550,"Billings city, Montana",2017,1.6955193,.6560629,,,,,,,2.1945012,.71459168,97.805496,1.5451523,,,94.562119,7.0460024,5.4378819,7.3514633,,,,,.84012216,.50030756,95.580444,7.1374574
16000US3050200,"Missoula city, Montana",2009,,,,,,,,,1.5972121,1.1196991,98.402786,2.1117027,,,96.384499,11.691908,3.6155076,11.987267,,,,,,,97.981705,11.876789
16000US3050200,"Missoula city, Montana",2010,0,1.9852962,,,,,,,1.6811354,2.2463171,98.318863,2.8786273,,,98.318863,12.033555,1.6811354,12.165217,,,,,0,1.9852962,100,7.3416233
16000US3050200,"Missoula city, Montana",2011,,,,,,,,,,,,,,,98.950378,11.040904,1.0496184,11.122375,,,,,,,98.950378,11.040904
16000US3050200,"Missoula city, Montana",2012,,,,,,,,,,,,,,,97.037224,10.209504,2.9627752,10.400071,,,,,.29121298,1.2547448,97.037224,10.209504
16000US3050200,"Missoula city, Montana",2013,,,,,,,,,,,,,,,94.740318,11.141092,5.2596831,11.58415,,,,,,,94.740318,11.141092
16000US3050200,"Missoula city, Montana",2014,.65320665,1.2625622,,,,,,,,,,,,,98.20665,13.148864,1.7933491,13.311984,,,,,,,98.20665,13.148864
16000US3050200,"Missoula city, Montana",2015,,,,,,,,,0,1.0577239,100,9.8460073,,,98.291679,11.430822,1.7083201,11.570729,,,,,.65380156,1.2555534,98.291679,11.430822
16000US3050200,"Missoula city, Montana",2016,,,,,,,,,0,1.1991037,100,8.9041862,,,99.166374,11.607946,.83362687,11.663255,,,,,,,99.166374,11.607946
16000US3050200,"Missoula city, Montana",2017,,,,,,,,,,,,,,,100,6.0629907,0,10.811147,,,,,,,100,6.0629907
16000US3128000,"Lincoln city, Nebraska",2009,.28830314,.56559432,,,2.6022167,.4512099,1.621237,.57302743,.52793169,.63479233,99.472069,.80299908,,,94.870445,4.8064437,5.1295495,5.0330133,,,,,.089860715,.52725881,94.870445,4.8064437
16000US3128000,"Lincoln city, Nebraska",2010,.15062401,.51866442,,,2.3059819,.61697388,1.1117486,.449325,2.3490174,.66426229,97.650978,1.1175698,,,93.820831,4.2206755,6.1791706,4.4505663,,,,,.50208002,.5934307,95.700043,4.2957973
16000US3128000,"Lincoln city, Nebraska",2011,.98547024,.55333847,,,2.1155658,.59034717,.5885914,.55140477,1.0527378,.42858279,98.947266,.72528392,,,94.463882,3.9605033,5.5361228,4.1696858,,,,,.79375756,.55895227,95.355171,4.0070353
16000US3128000,"Lincoln city, Nebraska",2012,.18429165,.35555324,2.4360006,.71180886,2.4360006,.64386153,.64334542,.37932923,2.8280392,.73033983,97.171959,1.2027159,0,.30350325,93.908325,4.048852,6.0916767,4.2708654,.61318862,.40542519,.99852568,.5813514,.38533708,.41756773,95.737839,4.1356592
16000US3128000,"Lincoln city, Nebraska",2013,,,,,1.9484135,.65055478,2.3721161,.4901019,1.6174923,.48989946,98.382507,.84944153,,,93.196014,3.775454,6.8039837,4.0176945,.54741138,.38377351,1.2309024,.51508826,.68349105,.3451778,94.266098,3.842726
16000US3128000,"Lincoln city, Nebraska",2014,,,,,2.062948,.54796934,.86942977,.55650932,2.2686195,.6599105,97.731384,1.0327166,,,94.144592,3.800035,5.8554068,3.9966979,.19943908,.35144785,.73231536,.48677582,.53287625,.33723983,95.880333,3.9142714
16000US3128000,"Lincoln city, Nebraska",2015,.88161594,.65009755,,,1.8356934,.5531944,1.2922314,.48544028,2.6508863,.49492007,97.349113,1.0002164,,,93.674706,3.8313878,6.3252916,4.0457606,.078500047,.30005497,.37136561,.41213882,.29286557,.28264984,95.619095,3.9643645
16000US3128000,"Lincoln city, Nebraska",2016,.16961406,.10741589,,,3.1086643,.58367944,.89812034,.53115118,2.0826383,.71570224,97.917358,1.0375714,,,93.440666,3.6068776,6.5593371,3.830188,.67011458,.40762764,.97041482,.45923692,.3003003,.21279934,94.853188,3.7190452
16000US3128000,"Lincoln city, Nebraska",2017,.1952446,.31693369,,,2.2894435,.60738158,1.2115864,.682733,2.0193105,.55929923,97.98069,.94005752,,,92.808044,3.7189696,7.1919546,3.9645665,0,.26501951,1.4763701,.67568928,1.4763701,.62154698,94.827354,3.8276083
16000US3137000,"Omaha city, Nebraska",2009,.32057744,.27433199,,,.7439816,.25435808,8.621316,.35361528,3.1815801,.98717052,96.81842,1.2853308,,,86.920845,3.0485017,13.079156,3.422641,1.4395741,.74152017,1.8528974,.77234602,.4133231,.21893696,88.461227,3.2212706
16000US3137000,"Omaha city, Nebraska",2010,.17739145,.33393905,,,.4257395,.28367931,9.7010956,.04688726,2.7739589,.12662958,97.226044,.80073673,,,87.026031,3.8552046,12.973968,4.1721821,.64747882,.23735194,.89360952,.27702054,.24613065,.14409573,88.802162,3.8953383
16000US3137000,"Omaha city, Nebraska",2011,.36963502,.1580902,,,1.0793343,.45140716,9.5703793,.11330557,2.9803145,.11929994,97.019684,.73907083,,,85.879936,2.977329,14.120057,3.3210027,.26191279,.23196547,1.0561,.39116287,.79418719,.31554988,87.924553,3.0422294
16000US3137000,"Omaha city, Nebraska",2012,.31978354,.18822247,,,.82405758,.17584473,9.251174,.14196511,3.2593322,.12732109,96.740669,.71117461,,,86.163208,2.6919723,13.836787,3.0062366,.83020723,.30512705,1.0720948,.34650239,.24188754,.16511521,88.53289,2.7488723
16000US3137000,"Omaha city, Nebraska",2013,.12059911,.20996183,,,1.25851,.47646064,9.5487261,.34783015,3.4545808,.065536514,96.545425,.78343469,,,85.111847,2.7876515,14.888154,3.1633191,.28788173,.1841023,1.099008,.36371174,.81112629,.31433186,87.97316,2.8771224
16000US3137000,"Omaha city, Nebraska",2014,.53755385,.27701372,,,1.5920585,.15784723,9.2564154,.31551787,3.4931633,.11005799,96.506836,.74497855,,,84.731224,2.6819658,15.268777,3.0337389,.39895111,.19587564,1.0638696,.31320947,.66491854,.24524514,87.418991,2.7363663
16000US3137000,"Omaha city, Nebraska",2015,.27603239,.26045501,,,1.3329459,.37163129,9.3433332,.29498741,3.2234046,.27459699,96.776596,.74351257,,,85.232262,2.5964508,14.767734,2.9335566,.33232847,.18406206,1.0078815,.31272233,.67555296,.2534737,88.03981,2.6911182
16000US3137000,"Omaha city, Nebraska",2016,,,,,1.5819507,.2262104,9.0281801,.3287465,3.0480204,.36361456,96.951981,.76255113,,,85.771217,2.6319633,14.228778,2.9539959,.58818364,.1878643,.98674393,.29797509,.39856029,.23203814,87.916771,2.7176638
16000US3137000,"Omaha city, Nebraska",2017,.32027593,.13687846,,,1.3944322,.25859582,9.0958366,.096049868,3.8827295,.1261539,96.117271,.7714479,,,85.03244,2.676892,14.967563,3.023421,.12646794,.083036408,.61755764,.24828382,.49108976,.23419268,88.432289,2.7645366
