geoid,name,year,total_est,total_se
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,6.8813682,1.0475696
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,4.7535377,.74570471
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,3.7228386,.76115513
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,4.0639157,.5723508
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,2.5004091,.56949013
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,4.6771078,1.2675002
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,5.1887093,1.1652015
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,6.4134345,1.2443416
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,5.3383837,1.4432476
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,4.4242868,1.0745057
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,8.3142548,1.9106464
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,2.7255204,.68594098
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,4.7882819,1.1518887
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,5.2559724,1.0985481
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,4.5443249,1.2851343
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,4.2000523,.89421004
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,3.9045599,.78199023
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,4.8116164,1.1522865
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,4.2029934,.95945531
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,3.8928177,.90656644
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,3.7555768,1.0920749
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,3.0025001,.9290849
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,3.7144117,1.1989553
97000US2309930,"Portland, Maine",2010,1.333372,.46788809
97000US2309930,"Portland, Maine",2011,.93658704,.43367529
97000US2309930,"Portland, Maine",2012,.65693647,.32621464
97000US2309930,"Portland, Maine",2013,1.3423673,.48168361
97000US2309930,"Portland, Maine",2014,1.3940672,.57137865
97000US2309930,"Portland, Maine",2015,1.5706218,.50374645
97000US2309930,"Portland, Maine",2016,.79628396,.32482147
97000US2309930,"Portland, Maine",2017,.58945715,.31673124
97000US2400030,"Allegany County Public Schools, Maryland",2009,3.1041136,1.06497
97000US2400030,"Allegany County Public Schools, Maryland",2010,6.1527419,1.5284126
97000US2400030,"Allegany County Public Schools, Maryland",2011,2.5574384,.71155483
97000US2400030,"Allegany County Public Schools, Maryland",2012,2.2680697,.66576111
97000US2400030,"Allegany County Public Schools, Maryland",2013,1.8443286,.4517228
97000US2400030,"Allegany County Public Schools, Maryland",2014,2.096262,.72745407
97000US2400030,"Allegany County Public Schools, Maryland",2015,3.3119853,.9660058
97000US2400030,"Allegany County Public Schools, Maryland",2016,3.048826,.80934149
97000US2400030,"Allegany County Public Schools, Maryland",2017,2.560698,.87631822
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,2.7565398,.37537089
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,3.2243781,.38064161
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,3.7753534,.45197621
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,3.5748284,.33723342
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,2.9780335,.37332594
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,3.4528382,.37080038
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,3.0902836,.36441636
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,3.6640227,.3820422
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,4.442081,.45897597
97000US2400090,"Baltimore City Public Schools, Maryland",2009,4.2578835,.42671397
97000US2400090,"Baltimore City Public Schools, Maryland",2010,4.9027605,.44208026
97000US2400090,"Baltimore City Public Schools, Maryland",2011,4.7918229,.42156643
97000US2400090,"Baltimore City Public Schools, Maryland",2012,5.8195868,.46278304
97000US2400090,"Baltimore City Public Schools, Maryland",2013,5.1847706,.47869846
97000US2400090,"Baltimore City Public Schools, Maryland",2014,4.6458492,.41553205
97000US2400090,"Baltimore City Public Schools, Maryland",2015,6.2876148,.45898947
97000US2400090,"Baltimore City Public Schools, Maryland",2016,4.2770743,.41086608
97000US2400090,"Baltimore City Public Schools, Maryland",2017,5.6209531,.51262629
97000US2400120,"Baltimore County Public Schools, Maryland",2009,3.4446836,.36923787
97000US2400120,"Baltimore County Public Schools, Maryland",2010,3.1046417,.28554878
97000US2400120,"Baltimore County Public Schools, Maryland",2011,2.8035197,.26580557
97000US2400120,"Baltimore County Public Schools, Maryland",2012,3.1455307,.25881466
97000US2400120,"Baltimore County Public Schools, Maryland",2013,3.6519725,.31492817
97000US2400120,"Baltimore County Public Schools, Maryland",2014,2.8719676,.33784449
97000US2400120,"Baltimore County Public Schools, Maryland",2015,2.393533,.28033555
97000US2400120,"Baltimore County Public Schools, Maryland",2016,2.6404555,.21443984
97000US2400120,"Baltimore County Public Schools, Maryland",2017,3.1968474,.26740906
97000US2400150,"Calvert County Public Schools, Maryland",2009,8.0312433,1.2197927
97000US2400150,"Calvert County Public Schools, Maryland",2010,7.3098326,1.256016
97000US2400150,"Calvert County Public Schools, Maryland",2011,5.962369,1.005247
97000US2400150,"Calvert County Public Schools, Maryland",2012,8.9429569,1.4644678
97000US2400150,"Calvert County Public Schools, Maryland",2013,8.5290451,1.3690565
97000US2400150,"Calvert County Public Schools, Maryland",2014,7.742434,1.1178445
97000US2400150,"Calvert County Public Schools, Maryland",2015,8.708993,1.5478405
97000US2400150,"Calvert County Public Schools, Maryland",2016,10.907951,1.841856
97000US2400150,"Calvert County Public Schools, Maryland",2017,6.228704,1.1307267
97000US2400210,"Carroll County Public Schools, Maryland",2009,3.4733996,.63062775
97000US2400210,"Carroll County Public Schools, Maryland",2010,4.6545324,.67617375
97000US2400210,"Carroll County Public Schools, Maryland",2011,4.5929122,.83350456
97000US2400210,"Carroll County Public Schools, Maryland",2012,4.0874996,.541242
97000US2400210,"Carroll County Public Schools, Maryland",2013,4.5908842,.53416485
97000US2400210,"Carroll County Public Schools, Maryland",2014,4.7583146,.55079216
97000US2400210,"Carroll County Public Schools, Maryland",2015,5.5304236,.80103713
97000US2400210,"Carroll County Public Schools, Maryland",2016,6.0257139,.70847964
97000US2400210,"Carroll County Public Schools, Maryland",2017,4.3969283,.56660688
97000US2400240,"Cecil County Public Schools, Maryland",2009,2.6217649,.84294713
97000US2400240,"Cecil County Public Schools, Maryland",2010,3.5452571,.79974681
97000US2400240,"Cecil County Public Schools, Maryland",2011,4.6247463,1.2685616
97000US2400240,"Cecil County Public Schools, Maryland",2012,3.159513,.93214893
97000US2400240,"Cecil County Public Schools, Maryland",2013,2.4936142,.64381683
97000US2400240,"Cecil County Public Schools, Maryland",2014,2.5765734,.73184144
97000US2400240,"Cecil County Public Schools, Maryland",2015,3.3397789,.79789048
97000US2400240,"Cecil County Public Schools, Maryland",2016,3.3672814,.60278797
97000US2400240,"Cecil County Public Schools, Maryland",2017,4.5393009,1.0251429
97000US2400270,"Charles County Public Schools, Maryland",2009,10.23954,1.1929365
97000US2400270,"Charles County Public Schools, Maryland",2010,8.4034672,.89683568
97000US2400270,"Charles County Public Schools, Maryland",2011,10.091228,1.3606036
97000US2400270,"Charles County Public Schools, Maryland",2012,7.2293015,.94781786
97000US2400270,"Charles County Public Schools, Maryland",2013,9.6733665,.95681685
97000US2400270,"Charles County Public Schools, Maryland",2014,11.267003,1.0401341
97000US2400270,"Charles County Public Schools, Maryland",2015,11.50204,1.1721579
97000US2400270,"Charles County Public Schools, Maryland",2016,11.072704,1.2094346
97000US2400270,"Charles County Public Schools, Maryland",2017,16.040789,1.7802719
97000US2400330,"Frederick County Public Schools, Maryland",2009,5.089406,.6197961
97000US2400330,"Frederick County Public Schools, Maryland",2010,7.5856924,.76844895
97000US2400330,"Frederick County Public Schools, Maryland",2011,6.0533199,.74998975
97000US2400330,"Frederick County Public Schools, Maryland",2012,5.93612,.54269797
97000US2400330,"Frederick County Public Schools, Maryland",2013,6.3700838,.62364018
97000US2400330,"Frederick County Public Schools, Maryland",2014,7.2712884,.65480995
97000US2400330,"Frederick County Public Schools, Maryland",2015,7.6555929,.73236811
97000US2400330,"Frederick County Public Schools, Maryland",2016,6.3530865,.55930221
97000US2400330,"Frederick County Public Schools, Maryland",2017,7.9801216,.7842676
97000US2400390,"Harford County Public Schools, Maryland",2009,2.9841676,.45631766
97000US2400390,"Harford County Public Schools, Maryland",2010,3.4214418,.51802897
97000US2400390,"Harford County Public Schools, Maryland",2011,3.6243129,.50136042
97000US2400390,"Harford County Public Schools, Maryland",2012,3.0959549,.43550804
97000US2400390,"Harford County Public Schools, Maryland",2013,3.1302116,.38717017
97000US2400390,"Harford County Public Schools, Maryland",2014,3.9065626,.43928251
97000US2400390,"Harford County Public Schools, Maryland",2015,3.2436833,.38520092
97000US2400390,"Harford County Public Schools, Maryland",2016,3.5474553,.45479289
97000US2400390,"Harford County Public Schools, Maryland",2017,4.174027,.65431553
97000US2400420,"Howard County Public Schools, Maryland",2009,3.606914,.51490235
97000US2400420,"Howard County Public Schools, Maryland",2010,3.3516665,.58752102
97000US2400420,"Howard County Public Schools, Maryland",2011,3.1251919,.47497982
97000US2400420,"Howard County Public Schools, Maryland",2012,2.7269249,.36268532
97000US2400420,"Howard County Public Schools, Maryland",2013,3.7031915,.5318234
97000US2400420,"Howard County Public Schools, Maryland",2014,3.2212994,.44146761
97000US2400420,"Howard County Public Schools, Maryland",2015,3.0332196,.41949898
97000US2400420,"Howard County Public Schools, Maryland",2016,3.6572084,.5834589
97000US2400420,"Howard County Public Schools, Maryland",2017,4.4797325,.66560286
97000US2400480,"Montgomery County Public Schools, Maryland",2009,3.0557048,.28236815
97000US2400480,"Montgomery County Public Schools, Maryland",2010,3.2830448,.3020581
97000US2400480,"Montgomery County Public Schools, Maryland",2011,4.129806,.33109972
97000US2400480,"Montgomery County Public Schools, Maryland",2012,3.2367063,.23120762
97000US2400480,"Montgomery County Public Schools, Maryland",2013,3.8621464,.29630643
97000US2400480,"Montgomery County Public Schools, Maryland",2014,2.8741047,.26944125
97000US2400480,"Montgomery County Public Schools, Maryland",2015,3.2665324,.25995657
97000US2400480,"Montgomery County Public Schools, Maryland",2016,3.4306362,.22314231
97000US2400480,"Montgomery County Public Schools, Maryland",2017,3.6408062,.25374213
97000US2400510,"Prince George's County Public Schools, Maryland",2009,4.3160124,.3717716
97000US2400510,"Prince George's County Public Schools, Maryland",2010,3.9736416,.32416719
97000US2400510,"Prince George's County Public Schools, Maryland",2011,4.6672106,.3293424
97000US2400510,"Prince George's County Public Schools, Maryland",2012,4.631206,.36732364
97000US2400510,"Prince George's County Public Schools, Maryland",2013,4.6657658,.27651185
97000US2400510,"Prince George's County Public Schools, Maryland",2014,4.3505607,.30145547
97000US2400510,"Prince George's County Public Schools, Maryland",2015,4.9597301,.32787448
97000US2400510,"Prince George's County Public Schools, Maryland",2016,4.6285882,.28217703
97000US2400510,"Prince George's County Public Schools, Maryland",2017,4.7337856,.34346649
97000US2400600,"St. Marys County Public Schools, Maryland",2009,6.5085521,1.7053555
97000US2400600,"St. Marys County Public Schools, Maryland",2010,5.3609762,1.0684466
97000US2400600,"St. Marys County Public Schools, Maryland",2011,5.5234351,1.1065573
97000US2400600,"St. Marys County Public Schools, Maryland",2012,6.7474113,.97111177
97000US2400600,"St. Marys County Public Schools, Maryland",2013,6.027842,1.2485902
97000US2400600,"St. Marys County Public Schools, Maryland",2014,6.1853981,.95828277
97000US2400600,"St. Marys County Public Schools, Maryland",2015,5.4118538,1.02842
97000US2400600,"St. Marys County Public Schools, Maryland",2016,10.130224,1.8519117
97000US2400600,"St. Marys County Public Schools, Maryland",2017,7.0826726,1.2145761
97000US2400660,"Washington County Public Schools, Maryland",2009,5.2235446,.83978403
97000US2400660,"Washington County Public Schools, Maryland",2010,5.229126,.7586838
97000US2400660,"Washington County Public Schools, Maryland",2011,4.3332758,.71294188
97000US2400660,"Washington County Public Schools, Maryland",2012,6.4678102,.95635206
97000US2400660,"Washington County Public Schools, Maryland",2013,6.1566248,.87731314
97000US2400660,"Washington County Public Schools, Maryland",2014,5.7065306,.93279982
97000US2400660,"Washington County Public Schools, Maryland",2015,6.3347111,.85779464
97000US2400660,"Washington County Public Schools, Maryland",2016,5.6664085,.86964339
97000US2400660,"Washington County Public Schools, Maryland",2017,5.4565392,1.0295591
97000US2400690,"Wicomico County Public Schools, Maryland",2009,2.1670825,.69607258
97000US2400690,"Wicomico County Public Schools, Maryland",2010,2.3560734,.58519077
97000US2400690,"Wicomico County Public Schools, Maryland",2011,1.6125122,.60615969
97000US2400690,"Wicomico County Public Schools, Maryland",2012,2.4736979,.73649985
97000US2400690,"Wicomico County Public Schools, Maryland",2013,1.5547987,.5465557
97000US2400690,"Wicomico County Public Schools, Maryland",2014,1.8391287,.59830409
97000US2400690,"Wicomico County Public Schools, Maryland",2015,1.6964991,.58440185
97000US2400690,"Wicomico County Public Schools, Maryland",2016,1.1767505,.56559116
97000US2400690,"Wicomico County Public Schools, Maryland",2017,1.4847409,.45691523
97000US2502790,"Boston School District, Massachusetts",2009,1.4558866,.23563977
97000US2502790,"Boston School District, Massachusetts",2010,1.7317312,.31028238
97000US2502790,"Boston School District, Massachusetts",2011,1.7640458,.24906243
97000US2502790,"Boston School District, Massachusetts",2012,1.9170048,.25008255
97000US2502790,"Boston School District, Massachusetts",2013,2.1232948,.33946595
97000US2502790,"Boston School District, Massachusetts",2014,2.5283961,.28071675
97000US2502790,"Boston School District, Massachusetts",2015,2.609657,.22114177
97000US2502790,"Boston School District, Massachusetts",2016,2.3472345,.30315807
97000US2502790,"Boston School District, Massachusetts",2017,1.8581686,.23104474
97000US2503090,"Brockton School District, Massachusetts",2009,4.1606774,1.0838786
97000US2503090,"Brockton School District, Massachusetts",2010,4.7058225,1.1731164
97000US2503090,"Brockton School District, Massachusetts",2011,3.8051791,1.1871988
97000US2503090,"Brockton School District, Massachusetts",2012,2.3095024,.62048322
97000US2503090,"Brockton School District, Massachusetts",2013,2.7109306,.65808851
97000US2503090,"Brockton School District, Massachusetts",2014,5.5591054,1.2108527
97000US2503090,"Brockton School District, Massachusetts",2015,3.4758017,1.2657675
97000US2503090,"Brockton School District, Massachusetts",2016,4.152884,.97008747
97000US2503090,"Brockton School District, Massachusetts",2017,5.6884494,1.0016069
97000US2503270,"Cambridge School District, Massachusetts",2009,.47315472,.22152972
97000US2503270,"Cambridge School District, Massachusetts",2010,1.7277336,.84029233
97000US2503270,"Cambridge School District, Massachusetts",2011,2.0170128,.85108495
97000US2503270,"Cambridge School District, Massachusetts",2012,1.1285837,.31810704
97000US2503270,"Cambridge School District, Massachusetts",2013,.45608199,.2017899
97000US2503270,"Cambridge School District, Massachusetts",2014,.71157825,.24536049
97000US2503270,"Cambridge School District, Massachusetts",2015,.99839282,.31662196
97000US2503270,"Cambridge School District, Massachusetts",2016,1.2246926,.42029741
97000US2503270,"Cambridge School District, Massachusetts",2017,1.4962045,.41860482
97000US2504830,"Fall River School District, Massachusetts",2009,2.5061989,.69986123
97000US2504830,"Fall River School District, Massachusetts",2010,1.1775804,.50462919
97000US2504830,"Fall River School District, Massachusetts",2011,2.1332741,.97845674
97000US2504830,"Fall River School District, Massachusetts",2012,2.0745821,.6029107
97000US2504830,"Fall River School District, Massachusetts",2013,2.3894973,.77856612
97000US2504830,"Fall River School District, Massachusetts",2014,3.2514129,.99735576
97000US2504830,"Fall River School District, Massachusetts",2015,1.149725,.51437378
97000US2504830,"Fall River School District, Massachusetts",2016,4.0923858,1.3959203
97000US2504830,"Fall River School District, Massachusetts",2017,2.4342175,.75088847
97000US2504980,"Framingham School District, Massachusetts",2009,1.2687749,.66278386
97000US2504980,"Framingham School District, Massachusetts",2010,.19433336,.19494614
97000US2504980,"Framingham School District, Massachusetts",2011,2.0592484,.75906968
97000US2504980,"Framingham School District, Massachusetts",2012,1.4851083,.62613732
97000US2504980,"Framingham School District, Massachusetts",2013,1.862854,.63816977
97000US2504980,"Framingham School District, Massachusetts",2014,2.4120829,.9472912
97000US2504980,"Framingham School District, Massachusetts",2015,2.8602443,.75976658
97000US2504980,"Framingham School District, Massachusetts",2016,1.1497602,.45648026
97000US2504980,"Framingham School District, Massachusetts",2017,.92419797,.44152123
97000US2506660,"Lawrence School District, Massachusetts",2009,1.3430376,.76848471
97000US2506660,"Lawrence School District, Massachusetts",2010,3.2472477,1.0846666
97000US2506660,"Lawrence School District, Massachusetts",2011,1.825479,.5697062
97000US2506660,"Lawrence School District, Massachusetts",2012,1.942083,.67241192
97000US2506660,"Lawrence School District, Massachusetts",2013,.44058406,.30928981
97000US2506660,"Lawrence School District, Massachusetts",2014,1.3732533,.6605351
97000US2506660,"Lawrence School District, Massachusetts",2015,3.0339806,1.0295639
97000US2506660,"Lawrence School District, Massachusetts",2016,2.9947114,.96078759
97000US2506660,"Lawrence School District, Massachusetts",2017,.87786967,.4339281
97000US2507020,"Lowell School District, Massachusetts",2009,1.0022848,.47736615
97000US2507020,"Lowell School District, Massachusetts",2010,2.1405492,.53998941
97000US2507020,"Lowell School District, Massachusetts",2011,3.0006061,.81122172
97000US2507020,"Lowell School District, Massachusetts",2012,1.7923005,.67103916
97000US2507020,"Lowell School District, Massachusetts",2013,2.4733953,.54276949
97000US2507020,"Lowell School District, Massachusetts",2014,2.7581227,.67505592
97000US2507020,"Lowell School District, Massachusetts",2015,2.0498013,.53670436
97000US2507020,"Lowell School District, Massachusetts",2016,2.2640259,.58298594
97000US2507020,"Lowell School District, Massachusetts",2017,1.6204454,.53597867
97000US2507110,"Lynn School District, Massachusetts",2009,1.3795822,.52175736
97000US2507110,"Lynn School District, Massachusetts",2010,1.4963839,.62041807
97000US2507110,"Lynn School District, Massachusetts",2011,3.7992299,.96599263
97000US2507110,"Lynn School District, Massachusetts",2012,1.3231144,.41352037
97000US2507110,"Lynn School District, Massachusetts",2013,3.8836372,.99312103
97000US2507110,"Lynn School District, Massachusetts",2014,5.2748299,1.1833382
97000US2507110,"Lynn School District, Massachusetts",2015,4.3257995,1.0547644
97000US2507110,"Lynn School District, Massachusetts",2016,4.2322016,1.0384359
97000US2507110,"Lynn School District, Massachusetts",2017,4.865593,.84328043
97000US2508430,"New Bedford School District, Massachusetts",2009,2.7379003,.97751468
97000US2508430,"New Bedford School District, Massachusetts",2010,3.8564005,.81768471
97000US2508430,"New Bedford School District, Massachusetts",2011,3.4077725,1.0548545
97000US2508430,"New Bedford School District, Massachusetts",2012,3.1748052,.81971353
97000US2508430,"New Bedford School District, Massachusetts",2013,3.4555192,.86147916
97000US2508430,"New Bedford School District, Massachusetts",2014,3.8164134,.96005368
97000US2508430,"New Bedford School District, Massachusetts",2015,4.9238591,.96314448
97000US2508430,"New Bedford School District, Massachusetts",2016,5.6394024,1.3740202
97000US2508430,"New Bedford School District, Massachusetts",2017,4.7165251,1.3789358
97000US2508610,"Newton School District, Massachusetts",2009,1.5328487,.70946211
97000US2508610,"Newton School District, Massachusetts",2010,.97909433,.44620848
97000US2508610,"Newton School District, Massachusetts",2011,1.2643678,.54968643
97000US2508610,"Newton School District, Massachusetts",2012,.36051026,.21118891
97000US2508610,"Newton School District, Massachusetts",2013,.31843916,.20101297
97000US2508610,"Newton School District, Massachusetts",2014,1.4255999,.43208051
97000US2508610,"Newton School District, Massachusetts",2015,1.6704069,.47991791
97000US2508610,"Newton School District, Massachusetts",2016,1.0704682,.37707037
97000US2508610,"Newton School District, Massachusetts",2017,.50712281,.29527551
97000US2509870,"Quincy School District, Massachusetts",2009,2.5258152,.7793777
97000US2509870,"Quincy School District, Massachusetts",2010,.84589523,.38757631
97000US2509870,"Quincy School District, Massachusetts",2011,3.0317686,.86935014
97000US2509870,"Quincy School District, Massachusetts",2012,3.5690508,.94015795
97000US2509870,"Quincy School District, Massachusetts",2013,2.2262037,.68505609
97000US2509870,"Quincy School District, Massachusetts",2014,2.3797619,.71375245
97000US2509870,"Quincy School District, Massachusetts",2015,4.5799594,.85559189
97000US2509870,"Quincy School District, Massachusetts",2016,5.424417,1.7070817
97000US2509870,"Quincy School District, Massachusetts",2017,3.9487545,1.0063246
97000US2510890,"Somerville School District, Massachusetts",2009,1.4076743,.65297115
97000US2510890,"Somerville School District, Massachusetts",2010,2.5810351,.71312338
97000US2510890,"Somerville School District, Massachusetts",2011,1.6143047,.76570112
97000US2510890,"Somerville School District, Massachusetts",2012,.30978087,.18233579
97000US2510890,"Somerville School District, Massachusetts",2013,2.4337757,.91066957
97000US2510890,"Somerville School District, Massachusetts",2014,.50794452,.22918408
97000US2510890,"Somerville School District, Massachusetts",2015,1.1458255,.44673365
97000US2510890,"Somerville School District, Massachusetts",2016,2.8299131,.81730568
97000US2510890,"Somerville School District, Massachusetts",2017,2.5101845,.94745523
97000US2511130,"Springfield School District, Massachusetts",2009,2.1888261,.58018893
97000US2511130,"Springfield School District, Massachusetts",2010,1.5582786,.46036813
97000US2511130,"Springfield School District, Massachusetts",2011,1.7491888,.45630169
97000US2511130,"Springfield School District, Massachusetts",2012,2.727807,.75879437
97000US2511130,"Springfield School District, Massachusetts",2013,1.5752318,.47522798
97000US2511130,"Springfield School District, Massachusetts",2014,1.5325805,.46773991
97000US2511130,"Springfield School District, Massachusetts",2015,1.2583449,.43085045
97000US2511130,"Springfield School District, Massachusetts",2016,.70186245,.29781342
97000US2511130,"Springfield School District, Massachusetts",2017,.71696186,.35328841
97000US2513230,"Worcester School District, Massachusetts",2009,1.6576781,.4941192
97000US2513230,"Worcester School District, Massachusetts",2010,1.5489343,.46235523
97000US2513230,"Worcester School District, Massachusetts",2011,1.2137303,.34728879
97000US2513230,"Worcester School District, Massachusetts",2012,2.7577372,.54421949
97000US2513230,"Worcester School District, Massachusetts",2013,2.0691843,.46727374
97000US2513230,"Worcester School District, Massachusetts",2014,1.9579759,.43819207
97000US2513230,"Worcester School District, Massachusetts",2015,1.4280057,.3593207
97000US2513230,"Worcester School District, Massachusetts",2016,3.0206866,.61285073
97000US2513230,"Worcester School District, Massachusetts",2017,2.2994716,.55518478
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,1.440957,.55341262
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,1.5165234,.47322404
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,.40960294,.25343561
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,1.0393625,.50917971
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,2.5823424,1.1217033
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,1.4585736,.52163649
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,1.4283906,.4250046
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,.40112612,.20510745
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,1.5474771,.64793921
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,1.5828369,.40362725
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,1.104697,.31670168
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,.75206554,.22204472
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,.73687017,.23453605
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,.7599656,.26313978
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,.61759138,.22269203
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,1.3229334,.32819107
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,.94344264,.30832362
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,1.1899838,.32626301
97000US2604260,"Bay City School District, Michigan",2009,1.96213,.82443625
97000US2604260,"Bay City School District, Michigan",2010,1.7069525,.63619441
97000US2604260,"Bay City School District, Michigan",2011,2.9786639,1.1263883
97000US2604260,"Bay City School District, Michigan",2012,1.1785024,.44410014
97000US2604260,"Bay City School District, Michigan",2013,1.8268129,.69021213
97000US2604260,"Bay City School District, Michigan",2014,2.6356277,.92577392
97000US2604260,"Bay City School District, Michigan",2015,2.9018278,.92842019
97000US2604260,"Bay City School District, Michigan",2016,3.1241033,.96218669
97000US2604260,"Bay City School District, Michigan",2017,1.7316756,.73229402
97000US2609570,"Chippewa Valley Schools, Michigan",2009,1.5185708,.81782657
97000US2609570,"Chippewa Valley Schools, Michigan",2010,1.5055579,.55963123
97000US2609570,"Chippewa Valley Schools, Michigan",2011,.62483323,.26665229
97000US2609570,"Chippewa Valley Schools, Michigan",2012,2.0033,.62176019
97000US2609570,"Chippewa Valley Schools, Michigan",2013,3.3635085,.94804001
97000US2609570,"Chippewa Valley Schools, Michigan",2014,2.1032085,.82489777
97000US2609570,"Chippewa Valley Schools, Michigan",2015,1.3762996,.4859781
97000US2609570,"Chippewa Valley Schools, Michigan",2016,1.1095839,.60762531
97000US2609570,"Chippewa Valley Schools, Michigan",2017,.54813635,.29711202
97000US2611600,"Dearborn City School District, Michigan",2009,1.3426847,.59160089
97000US2611600,"Dearborn City School District, Michigan",2010,1.452952,.49984246
97000US2611600,"Dearborn City School District, Michigan",2011,1.6841067,.61737454
97000US2611600,"Dearborn City School District, Michigan",2012,.66879821,.34152973
97000US2611600,"Dearborn City School District, Michigan",2013,1.3611119,.52780628
97000US2611600,"Dearborn City School District, Michigan",2014,.11338453,.08919815
97000US2611600,"Dearborn City School District, Michigan",2015,.089247011,.086751699
97000US2611600,"Dearborn City School District, Michigan",2016,.69016975,.2789726
97000US2611600,"Dearborn City School District, Michigan",2017,.78331184,.36575317
97000US2612000,"Detroit City School District, Michigan",2009,2.9061024,.39606696
97000US2612000,"Detroit City School District, Michigan",2010,2.1995401,.28295979
97000US2612000,"Detroit City School District, Michigan",2011,3.6611438,.37308002
97000US2612000,"Detroit City School District, Michigan",2012,2.8549483,.40186608
97000US2612000,"Detroit City School District, Michigan",2013,3.3853049,.35993886
97000US2612000,"Detroit City School District, Michigan",2014,3.1459484,.36016017
97000US2612000,"Detroit City School District, Michigan",2015,2.3008943,.32930204
97000US2612000,"Detroit City School District, Michigan",2016,2.6849291,.37189606
97000US2612000,"Detroit City School District, Michigan",2017,2.2748375,.33027136
97000US2614070,"Farmington Public School District, Michigan",2009,.14778449,.14757645
97000US2614070,"Farmington Public School District, Michigan",2010,.77823991,.38824388
97000US2614070,"Farmington Public School District, Michigan",2011,.59829062,.26180822
97000US2614070,"Farmington Public School District, Michigan",2012,.35373455,.18210517
97000US2614070,"Farmington Public School District, Michigan",2013,.58781493,.33279854
97000US2614070,"Farmington Public School District, Michigan",2014,.58824956,.2667886
97000US2614070,"Farmington Public School District, Michigan",2015,.45206854,.27440241
97000US2614070,"Farmington Public School District, Michigan",2016,.25872636,.15277855
97000US2614070,"Farmington Public School District, Michigan",2017,1.0239935,.40228558
97000US2614520,"Flint City School District, Michigan",2009,1.8884748,.93711782
97000US2614520,"Flint City School District, Michigan",2010,2.0189586,.96327382
97000US2614520,"Flint City School District, Michigan",2011,1.1644725,.6034109
97000US2614520,"Flint City School District, Michigan",2012,2.1864052,.61437124
97000US2614520,"Flint City School District, Michigan",2013,2.8574541,1.3746874
97000US2614520,"Flint City School District, Michigan",2014,1.2024894,.42939946
97000US2614520,"Flint City School District, Michigan",2015,1.6675245,.64528126
97000US2614520,"Flint City School District, Michigan",2016,2.8637261,.99667001
97000US2614520,"Flint City School District, Michigan",2017,1.3922423,.73585892
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,1.1809835,.35016504
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,1.2033141,.30462891
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,1.6315539,.4662084
