geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2009,1694370,6395.043870655702,,,,,1613.981811523438,85774,2524.01220703125,108298,2167.78125,121161,6752.470781533425,1573209,,,4989.66552734375,1354346,8111.309893129077,340024,2961.09423828125,54137,3452.386658125719,82088,1775.075927734375,27951,5413.3740234375,1413877
04000US25,Massachusetts,2010,1671593,7035.913017332939,652.2796630859375,3915,,,2073.55615234375,91032,2147.720458984375,116769,2434.04248046875,136540,7445.040952486532,1535053,,,6314.8935546875,1297813,9454.20290635381,373780,2142.857177734375,56624,3264.399587137094,95090,2462.614013671875,38466,7039.513671875,1364415
04000US25,Massachusetts,2011,1684968,6801.297519071464,672.3404541015625,3528,,,1851.671752929688,93930,2487.5380859375,117942,2358.66259765625,144252,7198.676072203151,1540716,,,5118.541015625,1302676,8512.174227044643,382292,2634.04248046875,63499,3472.405789042853,98491,2262.614013671875,34992,5577.5078125,1370809
04000US25,Massachusetts,2012,1696470,6554.137743043077,537.993896484375,3733,,,2014.589721679688,99571,2207.294921875,120496,2518.541015625,149232,7021.379522726798,1547238,,,4855.3193359375,1299213,8156.644371842526,397257,2449.240234375,65212,3081.819355359969,103172,1870.516723632813,37960,5449.84814453125,1369418
04000US25,Massachusetts,2013,1713467,6541.42533613476,665.0455932617188,3562,,,1848.632202148438,101459,2493.009033203125,129977,2490.577392578125,161925,6999.515781584252,1551542,,,5451.671875,1293067,8515.3374367016,420400,2761.09423828125,67156,3270.024506654253,105460,1751.975708007813,38304,5940.42529296875,1372411
04000US25,Massachusetts,2014,1732419,6454.87001420946,544.0729370117188,3035,,,1841.33740234375,104905,2018.844970703125,126110,3078.41943359375,163493,7151.364422924348,1568926,,,5283.28271484375,1306709,8341.36818185765,425710,2322.79638671875,65774,3133.59808491684,106750,2103.343505859375,40976,6122.1884765625,1391116
04000US25,Massachusetts,2015,1732974,6550.612511522792,,,,,2221.276611328125,109077,3001.2158203125,134127,2102.127685546875,177170,6879.641348388853,1555804,,,5629.787109375,1282844,8637.420168835361,450130,2733.130615234375,65603,3665.524410700311,106357,2442.55322265625,40754,6458.966796875,1380517
04000US25,Massachusetts,2016,1747374,6280.610097317123,493.0091247558594,3094,,,2354.4072265625,112252,2710.0302734375,135100,2314.8935546875,178417,6693.638424956605,1568957,,,5417.021484375,1284957,8293.984865955696,462417,3576.291748046875,70718,4308.988719365539,113098,2403.6474609375,42380,5955.623046875,1383028
04000US25,Massachusetts,2017,1728221,6894.785354767472,,,,,2306.383056640625,119077,2713.06982421875,144648,2617.021240234375,188882,7374.745097978227,1539339,,,5167.17333984375,1246355,8616.132857164404,481866,3508.814697265625,62624,4188.29681477401,102955,2286.93017578125,40331,5412.76611328125,1358876
04000US26,Michigan,2009,2318032,7992.666925523173,755.0151977539063,10738,,,1424.316162109375,52029,3524.6201171875,324805,1653.495483398438,81873,8161.909819152076,2236159,,,6587.841796875,1821354,10357.72099078776,496678,1773.860229492188,24147,2521.545718550316,57493,1792.097290039063,33346,7549.5439453125,1872678
04000US26,Michigan,2010,2274739,7453.973246258533,741.641357421875,12191,,,1552.583618164063,52104,3480.85107421875,327597,1730.091186523438,82560,7652.119488718407,2192179,,,6042.55322265625,1770049,9595.528469270017,504690,1622.492431640625,22750,2537.310747656293,59646,1950.759887695313,36896,6275.98779296875,1822911
04000US26,Michigan,2011,2246221,7641.655236617179,937.3860473632813,11844,,,1597.568359375,51428,3420.668701171875,320100,1641.9453125,89321,7816.06545293471,2156900,,,6446.20068359375,1739310,9997.419567492569,506911,1654.711303710938,22744,2494.64834047312,63104,1866.869262695313,40360,6709.42236328125,1799260
04000US26,Michigan,2012,2232289,6874.81337446377,819.452880859375,12446,,,1528.267456054688,53385,3120.97265625,320389,1483.28271484375,86042,7033.00693486507,2146247,,,5913.06982421875,1726018,9067.935469542794,506271,1325.227905273438,18549,2243.06459784504,58200,1809.726440429688,39651,6046.80859375,1787696
04000US26,Michigan,2013,2245678,7458.044829136929,810.3343505859375,10460,,,1473.556274414063,57551,3456.534912109375,324240,1660.790283203125,93718,7640.723593888081,2151960,,,5564.74169921875,1720387,9305.309390473809,525291,1296.656494140625,20004,2223.339682540794,68495,1806.078979492188,48491,5587.23388671875,1784588
04000US26,Michigan,2014,2232513,7366.554661714453,691.1854248046875,11082,,,1510.030395507813,60697,3283.28271484375,326814,1521.58056640625,93460,7522.056567461594,2139053,,,5693.6171875,1704244,9310.392272177491,528269,1609.118530273438,24716,2453.610073901536,66353,1852.279663085938,41637,6176.2919921875,1766663
04000US26,Michigan,2015,2220472,7302.678007866877,697.2644653320313,11584,,,1626.139770507813,65698,3657.142822265625,324662,2003.03955078125,94011,7572.402097655439,2126461,,,5834.04248046875,1688305,9346.933066546295,532167,1435.25830078125,21255,2422.354778403349,67726,1951.367797851563,46471,6181.15478515625,1749982
04000US26,Michigan,2016,2233738,7363.376357479971,731.3070068359375,9841,,,1301.519775390625,61984,3596.96044921875,333911,1568.996948242188,97498,7528.68267398011,2136240,,,5984.1943359375,1687045,9488.408361372389,546693,1604.25537109375,23416,2734.108669551534,75763,2213.981689453125,52347,6392.09716796875,1751638
04000US26,Michigan,2017,2242772,7675.171793878042,921.58056640625,12496,,,1760.486328125,70080,4170.82080078125,325259,1669.908813476563,101703,7854.73471931852,2141069,,,6569.60498046875,1689610,10102.86947678435,553162,1661.398193359375,23614,2906.961770507063,75463,2385.410400390625,51849,6843.1611328125,1758736
04000US27,Minnesota,2009,1356989,4699.961168225959,762.9179077148438,13164,,,1102.127685546875,46900,1389.057739257813,49490,1165.349487304688,42597,4842.279877329813,1314392,,,3509.422607421875,1189202,5865.635687657023,167787,1147.720336914063,15104,1587.424781810759,31214,1096.656494140625,16110,3566.5654296875,1215434
04000US27,Minnesota,2010,1361639,4791.674595776255,768.9969482421875,12990,,,1504.559326171875,50570,1518.541015625,59943,1233.434692382813,48498,4947.878997326128,1313141,,,4441.33740234375,1169574,6533.423555324196,192065,990.2735595703125,13271,1539.024952202581,35435,1178.115478515625,22164,4778.11572265625,1202276
04000US27,Minnesota,2011,1365230,4775.689681390951,638.90576171875,12546,,,1382.370849609375,49863,1522.1884765625,63935,1246.200561523438,48119,4935.608146164495,1317111,,,3778.115478515625,1172077,6089.447306771227,193153,1260.790283203125,14374,1951.820063563755,37448,1489.969604492188,23074,3964.74169921875,1200950
04000US27,Minnesota,2012,1369485,4925.254626931766,671.1246337890625,12090,,,1453.495483398438,54678,1487.537963867188,64615,1502.127685546875,51268,5149.22525471543,1318217,,,3548.936279296875,1166891,6070.673920959873,202594,1229.787231445313,14552,1708.512738618929,36361,1186.018188476563,21809,4152.58349609375,1201102
04000US27,Minnesota,2013,1375759,4925.503255495174,774.4680786132813,11158,,,1226.139770507813,59276,1620.060791015625,67464,1479.02734375,52418,5142.772034949025,1323341,,,3737.385986328125,1163229,6182.931046898017,212530,1197.568359375,17048,1911.117011574996,41845,1489.361694335938,24797,3857.750732421875,1195332
04000US27,Minnesota,2014,1382014,5021.363051473237,754.4072875976563,10703,,,1519.7568359375,66153,1896.656494140625,69728,1198.7841796875,57865,5162.477157738294,1324149,,,3660.182373046875,1155585,6213.77678217231,226429,1263.221923828125,17830,1866.786622983105,42399,1374.468139648438,24569,4013.981689453125,1192502
04000US27,Minnesota,2015,1389732,4689.715876773716,818.844970703125,11218,,,1497.264404296875,62821,1821.884521484375,73206,1691.793334960938,60600,4985.539057422148,1329132,,,3438.2978515625,1154182,5815.094764569429,235550,1368.996948242188,17923,2090.081337114552,49729,1579.331298828125,31806,3835.8662109375,1192276
04000US27,Minnesota,2016,1387308,5129.490944866443,829.1793212890625,13423,,,1626.139770507813,65219,1689.969604492188,73106,1668.085083007813,61572,5393.902594376359,1325736,,,3430.39501953125,1147610,6170.841704621149,239698,1390.273559570313,22490,2346.240754130885,53144,1889.969604492188,30654,3836.47412109375,1182038
04000US27,Minnesota,2017,1394126,5008.905903760141,879.02734375,11571,,,1609.726440429688,69265,1832.826782226563,83386,1483.28271484375,62454,5223.912897903012,1331672,,,4087.5380859375,1142526,6465.068132410733,251600,1466.869262695313,21835,2209.919175811355,52070,1652.887573242188,30235,4446.20068359375,1177525
04000US28,Mississippi,2009,634410,5654.23787818887,,,,,831.6109619140625,5706,3007.90283203125,249564,1142.857177734375,10410,5768.581152401755,624000,,,3657.142822265625,361414,6733.877011469303,272996,,,,,959.2705078125,5728,3773.252197265625,367388
04000US28,Mississippi,2010,628559,5505.529286691334,369.6048583984375,3538,,,821.884521484375,8166,3610.334228515625,248516,1137.993896484375,9908,5621.91095936708,618651,,,4387.23388671875,354653,7039.792177570962,273906,,,,,757.4468383789063,4523,4471.732421875,361162
04000US28,Mississippi,2011,626061,5434.761471362349,,,,,612.1580810546875,5904,3053.495361328125,255632,1053.495483398438,10852,5535.926750251087,615209,,,4474.1640625,348486,7039.515346156378,277575,,,,,570.8206787109375,3629,4753.19140625,355090
04000US28,Mississippi,2012,634216,5231.211326633986,258.3586730957031,2605,,,742.8571166992188,6344,2972.644287109375,258315,927.0516967773438,11653,5312.720281776696,622563,,,2921.58056640625,351666,5991.761422979587,282550,,,,,516.7173461914063,4208,3031.61083984375,360066
04000US28,Mississippi,2013,627370,5803.443259620145,479.63525390625,2572,,,545.2887573242188,6188,3482.6748046875,258896,906.3829956054688,12692,5873.796370521643,614678,,,3677.8115234375,344421,6870.680553595848,282949,,,,,632.2188720703125,3093,3720.36474609375,353549
04000US28,Mississippi,2014,625861,5359.350346400631,,,,,716.7173461914063,6391,3101.519775390625,260165,962.9179077148438,11792,5445.167309868678,614069,,,3375.683837890625,341853,6333.867500102962,284008,542.8571166992188,3633,850.9624205683118,7782,655.3191528320313,4149,3479.63525390625,348688
04000US28,Mississippi,2015,619252,5620.860735200492,245.5927124023438,2487,,,666.2614135742188,5462,2931.914794921875,260706,813.3738403320313,11459,5679.405990828187,607793,,,3400,335461,6569.176158737001,283791,428.5714416503906,1888,825.1873882391554,6230,705.1671752929688,4342,3575.075927734375,343809
04000US28,Mississippi,2016,629652,5692.11528063352,,,,,773.2522583007813,7871,2978.723388671875,264392,1103.343505859375,14711,5798.063750938211,614941,,,4418.84521484375,335695,7205.995378902843,293957,863.8297729492188,4940,1133.390572505173,9772,733.7385864257813,4832,4248.63232421875,344148
04000US28,Mississippi,2017,616965,5379.617558017822,541.033447265625,2984,,,581.762939453125,4992,2893.009033203125,252855,988.4498291015625,13674,5469.672580254191,603291,,,3737.385986328125,336335,6550.445716234543,280630,,,,,1206.686889648438,6766,3911.24609375,343971
04000US29,Missouri,2009,1425786,6179.980732373983,581.155029296875,3656,,,984.8024291992188,22086,2433.4345703125,171570,1143.465087890625,37175,6284.876630431053,1388611,,,5590.88134765625,1170617,8333.673625483796,255169,1002.431640625,11459,1789.746845389382,32864,1482.6748046875,21405,5613.3740234375,1194798
04000US29,Missouri,2010,1426387,6137.980001826049,618.237060546875,5722,,,1139.209716796875,24561,2863.829833984375,175490,1604.86328125,43608,6344.319085159653,1382779,,,4470.5166015625,1158895,7593.439088296055,267492,1165.349487304688,11247,1798.292772523402,32070,1369.604858398438,20823,4562.91796875,1187643
04000US29,Missouri,2011,1406705,6624.287976020531,588.4498291015625,5040,,,1173.252319335938,24535,2558.66259765625,173446,1558.0546875,39144,6805.051476549674,1367561,,,5448.0244140625,1141117,8576.83864867885,265588,1123.404296875,10164,1917.868457355953,36050,1554.407348632813,25886,5532.52294921875,1165835
04000US29,Missouri,2012,1406941,6431.193838755064,648.0242919921875,6449,,,1111.854125976563,25740,2483.890625,172919,1508.206665039063,43582,6605.674949322692,1363359,,,4582.37060546875,1137656,7896.731890947364,269285,1205.471069335938,14320,1843.791464078963,37555,1395.13671875,23235,4867.47705078125,1163498
04000US29,Missouri,2013,1398927,6599.432954175092,658.358642578125,4379,,,1020.060791015625,25531,2387.842041015625,177274,1255.927001953125,42972,6717.87674424644,1355955,,,5826.74755859375,1125795,8803.607353138281,273132,1284.49853515625,12801,2106.782364684415,37414,1669.908813476563,24613,6002.431640625,1153278
04000US29,Missouri,2014,1389635,6635.231971901822,647.4164428710938,5262,,,1116.109375,25204,2951.36767578125,178628,1489.969604492188,46306,6800.464156457171,1343329,,,5277.20361328125,1110685,8477.923171212206,278950,1120.36474609375,13250,2134.144922439715,40121,1816.413330078125,26871,5557.44677734375,1139278
04000US29,Missouri,2015,1399142,6427.94991672882,739.209716796875,6291,,,1167.173217773438,26707,2704.559326171875,182103,1423.100341796875,47041,6583.597399203298,1352101,,,5404.25537109375,1115416,8397.887606295388,283726,1150.759887695313,11842,1922.312837028376,35919,1539.817626953125,24077,5691.185546875,1146301
04000US29,Missouri,2016,1396296,6822.022574026862,770.2127685546875,7446,,,1051.063842773438,27944,2655.319091796875,184000,1313.069946289063,49545,6947.240076777227,1346751,,,5708.20654296875,1105651,8895.145526506205,290645,1072.340454101563,13766,1834.748451263029,36468,1488.753784179688,22702,5677.20361328125,1138132
04000US29,Missouri,2017,1400682,6405.299575060774,933.7385864257813,6429,,,1209.726440429688,29824,3153.19140625,176187,1747.112426757813,51931,6639.296986730245,1348751,,,5339.2099609375,1114115,8338.766434746087,286567,1347.720336914063,16122,2136.937877886326,40716,1658.358642578125,24594,5431.61083984375,1145989
04000US30,Montana,2009,232786,2777.99477855949,872.9483032226563,14294,,,,,,,651.0638427734375,6362,2853.268146717147,226424,,,2178.115478515625,205396,3530.07677359192,27390,,,,,700.303955078125,4181,2290.577392578125,209487
04000US30,Montana,2010,228199,2372.956262870577,680.85107421875,10746,,,,,,,472.3404235839844,6002,2419.509640660312,222197,,,1984.194580078125,206518,3093.210234870579,21681,,,,,440.7294921875,3788,2090.577392578125,210190
04000US30,Montana,2011,234900,2583.98988389531,943.4650268554688,14556,,,,,,,709.4224853515625,6173,2679.605191589926,228727,,,2117.93310546875,208494,3341.054378383237,26406,,,,,659.574462890625,4274,2243.1611328125,212840
04000US30,Montana,2012,231165,2275.986359178529,798.17626953125,12819,,,,,,,577.507568359375,6989,2348.11177303788,224176,,,1865.045532226563,204672,2942.534408370614,26493,,,,,701.519775390625,4927,1927.051635742188,209078
04000US30,Montana,2013,231823,2588.809700144373,797.568359375,12297,,,,,,,686.9301147460938,6764,2678.396655857134,225059,,,2080.85107421875,206121,3321.42693079931,25702,,,,,762.9179077148438,5019,2190.2734375,210968
04000US30,Montana,2014,230617,2504.434738668799,740.425537109375,12040,,,,,,,466.2613830566406,6926,2547.467965957756,223691,,,1934.346557617188,205333,3164.473094405531,25284,,,,,644.3768920898438,4167,1962.31005859375,210799
04000US30,Montana,2015,227458,2402.207394655147,717.93310546875,11674,,,,,,,552.5835571289063,7165,2464.94400637116,220293,,,1860.790283203125,200547,3038.608373087759,26911,,,,,664.4376831054688,5567,1905.167114257813,205365
04000US30,Montana,2016,235357,2602.695717078706,680.2431640625,11773,,,,,,,644.3768920898438,8094,2681.277041776774,227263,,,2021.884521484375,206096,3295.76121919018,29261,,,,,712.4620361328125,6703,2033.434692382813,211615
04000US30,Montana,2017,238713,2850.424886170502,933.7385864257813,11876,,,398.1763000488281,3062,,,758.0546875,8197,2949.503168491406,230516,,,2052.279541015625,208196,3512.37431749115,30517,,,,,773.2522583007813,7359,2193.31298828125,213626
04000US31,Nebraska,2009,450595,3130.387709519578,651.6717529296875,3071,,,499.088134765625,6703,848.6322021484375,19863,1060.790283203125,26454,3305.238756406169,424141,,,2063.221923828125,390121,3749.161495438181,60474,790.2735595703125,9140,1006.749326483061,14898,623.7081909179688,5758,2438.2978515625,405732
04000US31,Nebraska,2010,457630,3081.00809058896,530.0911865234375,4718,,,712.4620361328125,7819,826.1398315429688,19122,1181.155029296875,33480,3299.657263642382,424150,,,2490.577392578125,387292,3961.765591588665,70338,772.0364990234375,7717,1149.965642936451,15020,852.2796630859375,7303,2755.01513671875,410426
04000US31,Nebraska,2011,456281,3058.021421654029,597.568359375,3876,,,646.2006225585938,9027,818.844970703125,20062,1249.240112304688,32720,3303.346163133067,423561,,,2735.562255859375,387616,4103.022772417594,68665,878.41943359375,8006,1184.031752616942,14254,793.9209594726563,6248,2961.7021484375,408886
04000US31,Nebraska,2012,453617,2710.537670967156,508.8145751953125,3673,,,637.68994140625,8357,997.568359375,18935,1399.39208984375,33444,3050.461061356023,420173,,,2010.334350585938,383175,3374.679046498769,70442,893.0090942382813,7272,1196.917414568124,14310,796.9605102539063,7038,2381.762939453125,407870
04000US31,Nebraska,2013,453030,3029.347017043652,426.1398315429688,3318,,,480.85107421875,8631,1015.197570800781,19262,1282.6748046875,34955,3289.710930196055,418075,,,2147.720458984375,380140,3713.441331112063,72890,687.5379638671875,5376,1102.141233817805,14159,861.398193359375,8783,2479.63525390625,407059
04000US31,Nebraska,2014,458049,2939.289506514933,524.0121459960938,3832,,,626.1398315429688,9219,882.6747436523438,20100,1043.76904296875,35990,3119.114717058143,422059,,,2241.33740234375,382824,3696.351735732657,75225,705.1671752929688,6768,1028.672014158038,14740,748.9361572265625,7972,2451.671630859375,409948
04000US31,Nebraska,2015,455033,2934.188147010304,378.1155090332031,3328,,,621.884521484375,8631,953.7993774414063,20190,1104.559326171875,39052,3135.205158692016,415981,,,1978.115478515625,377955,3538.700457568973,77078,1012.158081054688,7091,1267.115072310922,14338,762.31005859375,7247,2284.49853515625,408286
04000US31,Nebraska,2016,459762,3294.622797462944,344.0729370117188,3203,,,837.68994140625,9719,951.9757080078125,20653,1100.911865234375,39791,3473.693468424694,419971,,,2627.963623046875,379943,4214.34836975068,79819,839.513671875,7335,1139.713878126188,14903,770.8206787109375,7568,3035.8662109375,410879
04000US31,Nebraska,2017,461569,3070.262976237017,459.574462890625,3632,,,779.939208984375,10322,951.3677978515625,21092,1236.47412109375,40931,3309.891689373891,420638,,,2162.31005859375,376332,3755.276225891711,85237,906.3829956054688,8208,1213.372972801825,17922,806.6869506835938,9714,2455.319091796875,408108
04000US32,Nevada,2009,595645,4415.697495195735,607.9027099609375,6270,1205.849769031648,54882,1165.957397460938,51530,1157.44677734375,48150,2358.66259765625,126547,5006.163562915261,469098,307.5987854003906,3352,3113.677734375,349807,5403.089246220215,245838,1923.404296875,27272,2364.031885602614,42787,1374.468139648438,15515,4305.77490234375,443556
04000US32,Nevada,2010,613015,4573.84961629109,615.8054809570313,6161,1463.735075840381,60993,1376.899658203125,56287,1821.884521484375,49905,2292.401123046875,148819,5116.170757646066,464196,496.6565246582031,4706,3475.3798828125,335504,5744.420392198326,277511,2040.12158203125,35465,2537.081672697578,54629,1508.206665039063,19164,4268.69287109375,441327
04000US32,Nevada,2011,613216,5214.254497982251,758.66259765625,7884,,,1680.2431640625,55831,1742.249267578125,50405,3082.6748046875,147622,6057.337197249567,465594,,,3928.267578125,334247,6528.379288542921,278969,2613.981689453125,39525,3379.664509568254,60839,2142.249267578125,21314,5040.7294921875,434168
04000US32,Nevada,2012,619676,4217.003286242374,707.5987548828125,8238,1488.378795974951,62359,1388.449829101563,57785,1478.41943359375,51239,2541.641357421875,155382,4923.723946967,464294,536.1702270507813,4574,2981.762939453125,329910,5164.690401493116,289766,2345.288818359375,50912,2799.946202020392,71872,1529.483276367188,20960,3903.343505859375,425968
04000US32,Nevada,2013,622376,4476.424491809303,600,6801,1559.918231374013,61049,1511.246215820313,56203,1572.644409179688,52596,2683.28271484375,158454,5219.040367601061,463922,386.6261291503906,4846,2895.440673828125,327981,5331.224336541132,294395,2765.349609375,56061,3149.605128868486,77727,1507.598754882813,21666,4403.03955078125,424203
04000US32,Nevada,2014,629486,4734.989938690625,617.0213012695313,7020,1980.636823509502,66879,1944.680908203125,61795,1408.510620117188,57547,2483.28271484375,169652,5346.664638944843,459834,375.6838989257813,5084,3075.3798828125,314604,5646.068644916503,314882,2786.018310546875,63522,3150.004753431103,85421,1469.908813476563,21899,4367.17333984375,412619
04000US32,Nevada,2015,637640,4549.604355250844,795.7446899414063,7417,1657.667335137962,66613,1575.075927734375,62569,1569.604858398438,59248,2458.358642578125,170208,5171.308055497758,467432,516.7173461914063,4044,2592.09716796875,318574,5236.207360056424,319066,2513.677734375,58058,3082.519432521519,84820,1784.194580078125,26762,4352.58349609375,419542
04000US32,Nevada,2016,651612,4656.809294427368,675.9878540039063,7424,1787.308910976619,70483,1721.58056640625,66625,1825.531860351563,61979,2350.15185546875,180740,5216.232984484907,470872,480.2431640625,3858,3074.77197265625,312279,5580.331127137307,339333,2397.568359375,60444,3005.736944040031,88427,1812.765991210938,27983,4368.9970703125,423299
04000US32,Nevada,2017,664693,4904.880049720458,818.844970703125,9262,1681.581766558871,74464,1624.924072265625,69864,1772.036499023438,63033,2306.383056640625,190811,5420.078514754627,473882,432.8267517089844,4600,2813.981689453125,310438,5654.762705076423,354255,3378.723388671875,79088,3679.302337040519,106505,1456.534912109375,27417,4852.27978515625,411429
04000US33,New Hampshire,2009,345416,2776.33339144626,,,,,397.5683898925781,4914,,,448.0243225097656,7013,2812.250503426006,338403,,,2279.63525390625,326105,3592.320140426199,19311,,,,,,,2338.601806640625,330451
04000US33,New Hampshire,2010,340298,2726.589937639485,,,,,514.8936157226563,7366,468.6930236816406,3164,600.60791015625,7674,2791.956760012437,332624,,,2475.98779296875,317341,3683.043339273535,22957,,,,,607.2948608398438,4387,2587.234130859375,322422
04000US33,New Hampshire,2011,335929,2919.251390143751,,,,,627.3556518554688,7490,297.2644348144531,2509,773.8601684570313,8186,3020.080833219629,327743,,,2880.2431640625,313518,4100.954689213841,22411,,,,,567.7811279296875,4066,2920.97265625,319928
04000US33,New Hampshire,2012,338410,2670.379096591355,,,,,490.5775146484375,6677,,,575.0759887695313,8158,2731.599698413241,330252,,,2476.595703125,315493,3642.039373242589,22917,,,,,644.9848022460938,4053,2593.9208984375,321950
04000US33,New Hampshire,2013,331661,2822.057116122076,,,,,529.4832763671875,6707,,,739.817626953125,8855,2917.419491229502,322806,,,2603.03955078125,308742,3839.247487410352,22919,,,,,579.331298828125,4058,2623.100341796875,315179
04000US33,New Hampshire,2014,333851,3086.414349909309,,,,,682.06689453125,8829,462.6139831542969,3857,712.4620361328125,9491,3167.578837575572,324360,,,2671.732421875,307265,4082.169481222473,26586,,,,,564.1337280273438,4492,2773.252197265625,313922
04000US33,New Hampshire,2015,335281,3106.475258850344,,,,,648.6322021484375,8441,587.2340698242188,3993,653.4954223632813,10781,3174.467640549999,324500,,,2520.36474609375,308823,4000.303361896636,26458,,,,,427.3556213378906,3563,2626.139892578125,317336
04000US33,New Hampshire,2016,334914,3009.507276925181,,,,,615.8054809570313,8467,,,544.6808471679688,9383,3058.400116913618,325531,,,2529.4833984375,308496,3931.33823434674,26418,,,,,687.5379638671875,5183,2685.71435546875,315416
04000US33,New Hampshire,2017,340046,3052.919068989674,,,,,897.2644653320313,10798,811.5501708984375,4809,607.9027099609375,11609,3112.854083727445,328437,,,2283.890625,309034,3812.672452330999,31012,,,,,788.4498291015625,4998,2291.793212890625,317863
04000US34,New Jersey,2009,2084321,7862.038422000071,676.5957641601563,4334,,,2447.41650390625,152870,2884.49853515625,311735,2965.95751953125,323355,8402.889512344507,1760966,,,5088.75390625,1278782,9365.204988006402,805539,3524.01220703125,110739,4338.55959223729,149277,2530.698974609375,38538,6204.25537109375,1465834
04000US34,New Jersey,2010,2100743,7407.506373645479,685.1063842773438,4361,,,2228.571533203125,172623,3848.63232421875,311647,3977.507568359375,353753,8407.836649932877,1746990,,,4669.30078125,1241449,8756.341728220767,859294,4055.319091796875,121732,4604.964979265681,166137,2181.762939453125,44405,6706.3828125,1444990
04000US34,New Jersey,2011,2113837,7026.181536769458,,,,,2688.14599609375,179054,3709.422607421875,313276,3506.383056640625,364903,7852.512281272566,1748934,,,4600,1231708,8398.048998883016,882129,4475.98779296875,126167,5125.800700584902,170611,2497.872314453125,44444,6011.55029296875,1445216
04000US34,New Jersey,2012,2119336,6939.585034119856,536.1702270507813,3668,,,2722.79638671875,182788,3338.601806640625,319766,3703.951416015625,376056,7866.199624849628,1743280,,,5201.2158203125,1221870,8672.39796453376,897466,3677.20361328125,122161,4226.333314292121,165161,2083.28271484375,43000,6720.97265625,1447039
04000US34,New Jersey,2013,2112178,6916.026457650803,614.5896606445313,3257,,,2784.194580078125,191070,3260.790283203125,314581,3782.370849609375,384491,7882.750231163021,1727687,,,5012.158203125,1204693,8541.261722724526,907485,4615.8056640625,134945,5145.896370504741,176426,2274.77197265625,41481,7160.486328125,1426403
04000US34,New Jersey,2014,2121948,7593.06923728035,407.2948303222656,2724,,,2860.790283203125,194289,3040.7294921875,322202,3411.550048828125,395649,8324.264182364252,1726299,,,4888.14599609375,1191724,9030.430317612807,930224,4587.841796875,144721,5016.312821507307,183445,2028.571411132813,38724,6717.3251953125,1418304
04000US34,New Jersey,2015,2101673,8017.357209692472,427.9635314941406,2744,,,2993.9208984375,193897,3735.562255859375,316049,3929.4833984375,396567,8928.541672994745,1705106,,,6058.35888671875,1172967,10048.96656517932,928706,4150.759765625,136292,4798.930154436913,182655,2408.5107421875,46363,7274.1640625,1405048
04000US34,New Jersey,2016,2096908,7521.818288668123,724.6200561523438,4356,,,2739.209716796875,197159,3565.349609375,306504,3570.820556640625,400149,8326.374349947851,1696759,,,5080.85107421875,1167163,9077.047868449965,929745,3929.4833984375,120922,4716.81459468188,165331,2609.11865234375,44409,7134.95458984375,1422855
04000US34,New Jersey,2017,2125091,8178.730067431434,556.2310180664063,3518,,,2585.410400390625,206858,3600.60791015625,322303,3777.507568359375,421525,9008.950490757476,1703566,,,5128.267578125,1156064,9653.535822109692,969027,3842.55322265625,122848,4473.472930546907,166492,2290.577392578125,43644,6716.71728515625,1425155
04000US35,New Mexico,2009,438155,4665.392518748477,1455.319091796875,37856,,,621.884521484375,8645,925.2279663085938,8633,2756.8388671875,190249,5419.044924488993,247906,,,2468.693115234375,190889,5278.288837416902,247266,2557.44677734375,50466,2804.921041809561,60978,1151.975708007813,10512,4050.455810546875,321621
04000US35,New Mexico,2010,433345,4443.645169274258,1088.145874023438,35816,,,663.2218627929688,6598,671.7325439453125,7706,2940.425537109375,193814,5328.422349035351,239531,,,2781.155029296875,186401,5242.213815497967,246944,2463.221923828125,47602,2762.169858150843,57415,1249.848022460938,9813,3807.90283203125,325465
04000US35,New Mexico,2011,440999,4505.248994291671,1257.750732421875,37205,,,662.6139526367188,6723,910.0303955078125,7534,2591.4892578125,203119,5197.411382017369,237880,,,2280.2431640625,184201,5049.433372945906,256798,2857.142822265625,57508,3076.560162682156,68280,1141.033447265625,10772,3943.465087890625,321026
04000US35,New Mexico,2012,438682,3551.123013073579,1144.072998046875,37663,,,601.2158203125,7594,760.486328125,8586,2677.20361328125,202360,4447.234403643118,236322,,,2089.9697265625,179638,4120.4912464327,259044,2300.911865234375,51060,2436.619934729082,60008,801.82373046875,8948,3249.84814453125,324599
04000US35,New Mexico,2013,427555,4308.979434454582,1301.519775390625,37550,,,739.817626953125,7675,789.6656494140625,8743,2758.66259765625,199273,5116.3974722709,228282,,,2358.66259765625,169587,4912.289997153574,257968,2585.410400390625,36696,2828.218440120175,49174,1146.504516601563,12478,3497.264404296875,323996
04000US35,New Mexico,2014,427644,4273.666793114211,976.2918090820313,41449,,,884.4984741210938,8199,752.5835571289063,7053,2875.3798828125,198256,5150.92587104978,229388,,,2198.17626953125,169471,4805.851305491819,258173,2411.550048828125,46114,2670.475717475284,57693,1147.112426757813,11579,3514.28564453125,313200
