geoid,name,year,total_est,total_se
05000US36085,"Richmond County, New York",2014,7208,827.35565
05000US36085,"Richmond County, New York",2015,8514,818.23706
05000US36085,"Richmond County, New York",2016,10928,1044.377
05000US36085,"Richmond County, New York",2017,9948,984.80243
05000US36087,"Rockland County, New York",2009,5242,685.71429
05000US36087,"Rockland County, New York",2010,4194,581.76294
05000US36087,"Rockland County, New York",2011,4370,561.70215
05000US36087,"Rockland County, New York",2012,4576,511.24622
05000US36087,"Rockland County, New York",2013,4383,625.53192
05000US36087,"Rockland County, New York",2014,4975,591.48938
05000US36087,"Rockland County, New York",2015,4050,561.70215
05000US36087,"Rockland County, New York",2016,3857,593.92096
05000US36087,"Rockland County, New York",2017,3821,539.20972
05000US36089,"St. Lawrence County, New York",2009,830,169.60486
05000US36089,"St. Lawrence County, New York",2010,770,159.87842
05000US36089,"St. Lawrence County, New York",2011,1397,289.9696
05000US36089,"St. Lawrence County, New York",2012,1144,226.74773
05000US36089,"St. Lawrence County, New York",2013,1050,224.92401
05000US36089,"St. Lawrence County, New York",2014,1024,239.51367
05000US36089,"St. Lawrence County, New York",2015,876,193.31306
05000US36089,"St. Lawrence County, New York",2016,1557,234.65045
05000US36089,"St. Lawrence County, New York",2017,795,207.29483
05000US36091,"Saratoga County, New York",2009,1426,306.38297
05000US36091,"Saratoga County, New York",2010,1265,311.8541
05000US36091,"Saratoga County, New York",2011,1898,472.94833
05000US36091,"Saratoga County, New York",2012,1201,260.18237
05000US36091,"Saratoga County, New York",2013,2178,362.31003
05000US36091,"Saratoga County, New York",2014,2042,451.06384
05000US36091,"Saratoga County, New York",2015,1670,353.79938
05000US36091,"Saratoga County, New York",2016,1973,431.61093
05000US36091,"Saratoga County, New York",2017,2261,424.3161
05000US36093,"Schenectady County, New York",2009,943,229.17934
05000US36093,"Schenectady County, New York",2010,1217,326.44376
05000US36093,"Schenectady County, New York",2011,1013,267.4772
05000US36093,"Schenectady County, New York",2012,1649,310.0304
05000US36093,"Schenectady County, New York",2013,1747,379.3313
05000US36093,"Schenectady County, New York",2014,1238,315.50153
05000US36093,"Schenectady County, New York",2015,1314,275.37994
05000US36093,"Schenectady County, New York",2016,1167,319.75684
05000US36093,"Schenectady County, New York",2017,1324,365.95746
05000US36101,"Steuben County, New York",2009,1159,268.69302
05000US36101,"Steuben County, New York",2010,1314,299.08813
05000US36101,"Steuben County, New York",2011,1198,182.97873
05000US36101,"Steuben County, New York",2012,873,189.05775
05000US36101,"Steuben County, New York",2013,1059,200.60791
05000US36101,"Steuben County, New York",2014,991,175.07599
05000US36101,"Steuben County, New York",2015,988,219.45288
05000US36101,"Steuben County, New York",2016,898,160.48633
05000US36101,"Steuben County, New York",2017,997,179.93921
05000US36103,"Suffolk County, New York",2009,22072,1386.6261
05000US36103,"Suffolk County, New York",2010,25573,1452.2797
05000US36103,"Suffolk County, New York",2011,26919,1606.6869
05000US36103,"Suffolk County, New York",2012,25339,1215.1975
05000US36103,"Suffolk County, New York",2013,25912,1696.6565
05000US36103,"Suffolk County, New York",2014,24291,1568.9969
05000US36103,"Suffolk County, New York",2015,22613,1537.386
05000US36103,"Suffolk County, New York",2016,24154,1565.9574
05000US36103,"Suffolk County, New York",2017,22223,1454.1034
05000US36105,"Sullivan County, New York",2009,913,303.95135
05000US36105,"Sullivan County, New York",2010,1127,305.16718
05000US36105,"Sullivan County, New York",2011,1140,290.57751
05000US36105,"Sullivan County, New York",2012,1003,246.20061
05000US36105,"Sullivan County, New York",2013,625,154.40729
05000US36105,"Sullivan County, New York",2014,806,276.59573
05000US36105,"Sullivan County, New York",2015,909,260.79028
05000US36105,"Sullivan County, New York",2016,672,210.33435
05000US36105,"Sullivan County, New York",2017,982,310.0304
05000US36109,"Tompkins County, New York",2009,760,232.82675
05000US36109,"Tompkins County, New York",2010,661,207.90274
05000US36109,"Tompkins County, New York",2011,910,251.06383
05000US36109,"Tompkins County, New York",2012,485,153.79939
05000US36109,"Tompkins County, New York",2013,834,289.9696
05000US36109,"Tompkins County, New York",2014,376,130.09119
05000US36109,"Tompkins County, New York",2016,843,322.79636
05000US36109,"Tompkins County, New York",2017,647,249.24013
05000US36111,"Ulster County, New York",2009,2273,477.20364
05000US36111,"Ulster County, New York",2010,1482,356.8389
05000US36111,"Ulster County, New York",2011,2153,434.65045
05000US36111,"Ulster County, New York",2012,1686,383.58664
05000US36111,"Ulster County, New York",2013,1866,381.76291
05000US36111,"Ulster County, New York",2014,1614,313.06992
05000US36111,"Ulster County, New York",2015,1642,361.70212
05000US36111,"Ulster County, New York",2016,2084,402.43161
05000US36111,"Ulster County, New York",2017,2735,539.20972
05000US36113,"Warren County, New York",2009,862,297.26443
05000US36113,"Warren County, New York",2010,1008,280.85107
05000US36113,"Warren County, New York",2011,922,293.61703
05000US36113,"Warren County, New York",2012,611,195.74467
05000US36113,"Warren County, New York",2013,731,292.40121
05000US36113,"Warren County, New York",2014,716,245.59271
05000US36113,"Warren County, New York",2015,336,110.6383
05000US36117,"Wayne County, New York",2009,1022,321.58054
05000US36117,"Wayne County, New York",2010,566,167.78116
05000US36117,"Wayne County, New York",2011,1199,288.75378
05000US36117,"Wayne County, New York",2012,1320,282.67477
05000US36117,"Wayne County, New York",2013,936,336.17023
05000US36117,"Wayne County, New York",2014,991,252.27963
05000US36117,"Wayne County, New York",2015,923,219.45288
05000US36117,"Wayne County, New York",2016,866,243.16109
05000US36117,"Wayne County, New York",2017,1150,280.85107
05000US36119,"Westchester County, New York",2009,9712,944.68085
05000US36119,"Westchester County, New York",2010,13709,1320.9727
05000US36119,"Westchester County, New York",2011,10845,1067.4772
05000US36119,"Westchester County, New York",2012,13377,1136.7781
05000US36119,"Westchester County, New York",2013,11881,1186.6261
05000US36119,"Westchester County, New York",2014,12819,1231.611
05000US36119,"Westchester County, New York",2015,13582,1153.7994
05000US36119,"Westchester County, New York",2016,12367,1020.0608
05000US36119,"Westchester County, New York",2017,12566,967.78113
05000US37001,"Alamance County, North Carolina",2009,2038,483.89056
05000US37001,"Alamance County, North Carolina",2010,1688,395.13678
05000US37001,"Alamance County, North Carolina",2011,2619,613.98175
05000US37001,"Alamance County, North Carolina",2012,2676,432.82675
05000US37001,"Alamance County, North Carolina",2013,1911,441.33737
05000US37001,"Alamance County, North Carolina",2014,2128,494.83282
05000US37001,"Alamance County, North Carolina",2015,2215,459.57446
05000US37001,"Alamance County, North Carolina",2016,2179,507.59879
05000US37001,"Alamance County, North Carolina",2017,2997,550.75989
05000US37019,"Brunswick County, North Carolina",2009,1450,376.29178
05000US37019,"Brunswick County, North Carolina",2010,1362,361.09424
05000US37019,"Brunswick County, North Carolina",2011,2184,563.52582
05000US37019,"Brunswick County, North Carolina",2012,1678,373.86017
05000US37019,"Brunswick County, North Carolina",2013,1847,438.29788
05000US37019,"Brunswick County, North Carolina",2014,1338,312.46201
05000US37019,"Brunswick County, North Carolina",2015,1151,257.75076
05000US37019,"Brunswick County, North Carolina",2016,1005,330.6991
05000US37019,"Brunswick County, North Carolina",2017,1876,454.10333
05000US37021,"Buncombe County, North Carolina",2009,2778,539.81763
05000US37021,"Buncombe County, North Carolina",2010,2864,551.97571
05000US37021,"Buncombe County, North Carolina",2011,2273,521.58057
05000US37021,"Buncombe County, North Carolina",2012,2265,460.18237
05000US37021,"Buncombe County, North Carolina",2013,2638,546.50458
05000US37021,"Buncombe County, North Carolina",2014,2717,500.91187
05000US37021,"Buncombe County, North Carolina",2015,2412,533.73859
05000US37021,"Buncombe County, North Carolina",2016,2488,523.40424
05000US37021,"Buncombe County, North Carolina",2017,2149,413.98175
05000US37023,"Burke County, North Carolina",2009,890,288.1459
05000US37023,"Burke County, North Carolina",2010,1826,443.76898
05000US37023,"Burke County, North Carolina",2011,1601,410.94226
05000US37023,"Burke County, North Carolina",2012,1218,335.56232
05000US37023,"Burke County, North Carolina",2013,1502,432.82675
05000US37023,"Burke County, North Carolina",2014,1254,282.06686
05000US37023,"Burke County, North Carolina",2015,1884,385.41034
05000US37023,"Burke County, North Carolina",2016,1470,384.80243
05000US37023,"Burke County, North Carolina",2017,1529,367.78116
05000US37025,"Cabarrus County, North Carolina",2009,3081,508.81458
05000US37025,"Cabarrus County, North Carolina",2010,2458,436.47415
05000US37025,"Cabarrus County, North Carolina",2011,3107,596.3526
05000US37025,"Cabarrus County, North Carolina",2012,2822,451.67172
05000US37025,"Cabarrus County, North Carolina",2013,2317,454.71124
05000US37025,"Cabarrus County, North Carolina",2014,2144,375.6839
05000US37025,"Cabarrus County, North Carolina",2015,2928,537.38605
05000US37025,"Cabarrus County, North Carolina",2016,2922,521.58057
05000US37025,"Cabarrus County, North Carolina",2017,2116,506.38297
05000US37027,"Caldwell County, North Carolina",2009,1514,365.34955
05000US37027,"Caldwell County, North Carolina",2010,1128,324.01215
05000US37027,"Caldwell County, North Carolina",2011,1236,375.6839
05000US37027,"Caldwell County, North Carolina",2012,1080,292.40121
05000US37027,"Caldwell County, North Carolina",2013,1003,301.51974
05000US37027,"Caldwell County, North Carolina",2014,1635,352.58359
05000US37027,"Caldwell County, North Carolina",2015,1676,418.84497
05000US37027,"Caldwell County, North Carolina",2016,1267,308.81458
05000US37027,"Caldwell County, North Carolina",2017,1878,497.26443
05000US37031,"Carteret County, North Carolina",2010,702,273.55624
05000US37031,"Carteret County, North Carolina",2012,825,172.64438
05000US37031,"Carteret County, North Carolina",2013,840,190.27356
05000US37031,"Carteret County, North Carolina",2014,769,196.96048
05000US37031,"Carteret County, North Carolina",2015,560,139.20973
05000US37031,"Carteret County, North Carolina",2016,857,283.89056
05000US37031,"Carteret County, North Carolina",2017,632,213.98177
05000US37035,"Catawba County, North Carolina",2009,2781,421.88449
05000US37035,"Catawba County, North Carolina",2010,1872,362.31003
05000US37035,"Catawba County, North Carolina",2011,2156,398.78418
05000US37035,"Catawba County, North Carolina",2012,2395,484.49847
05000US37035,"Catawba County, North Carolina",2013,1862,325.83588
05000US37035,"Catawba County, North Carolina",2014,2456,454.10333
05000US37035,"Catawba County, North Carolina",2015,2138,399.39209
05000US37035,"Catawba County, North Carolina",2016,2245,400.60791
05000US37035,"Catawba County, North Carolina",2017,2767,544.68085
05000US37037,"Chatham County, North Carolina",2012,859,255.92705
05000US37037,"Chatham County, North Carolina",2013,482,170.82066
05000US37037,"Chatham County, North Carolina",2014,1111,298.48026
05000US37037,"Chatham County, North Carolina",2017,937,295.44073
05000US37045,"Cleveland County, North Carolina",2009,1036,277.20364
05000US37045,"Cleveland County, North Carolina",2010,1276,288.75378
05000US37045,"Cleveland County, North Carolina",2011,1480,401.8237
05000US37045,"Cleveland County, North Carolina",2012,1117,308.81458
05000US37045,"Cleveland County, North Carolina",2013,1927,356.8389
05000US37045,"Cleveland County, North Carolina",2014,1729,318.54105
05000US37045,"Cleveland County, North Carolina",2015,1254,300.91187
05000US37045,"Cleveland County, North Carolina",2016,2105,463.82977
05000US37045,"Cleveland County, North Carolina",2017,1739,435.25836
05000US37049,"Craven County, North Carolina",2009,1879,539.20972
05000US37049,"Craven County, North Carolina",2010,1176,316.71732
05000US37049,"Craven County, North Carolina",2011,2435,576.29181
05000US37049,"Craven County, North Carolina",2012,1128,313.06992
05000US37049,"Craven County, North Carolina",2013,1445,357.44681
05000US37049,"Craven County, North Carolina",2014,1410,300.30396
05000US37049,"Craven County, North Carolina",2015,568,255.92705
05000US37049,"Craven County, North Carolina",2016,817,253.49544
05000US37049,"Craven County, North Carolina",2017,1489,317.32523
05000US37051,"Cumberland County, North Carolina",2009,5230,1008.5106
05000US37051,"Cumberland County, North Carolina",2010,6011,710.63831
05000US37051,"Cumberland County, North Carolina",2011,4601,786.62616
05000US37051,"Cumberland County, North Carolina",2012,5639,504.55927
05000US37051,"Cumberland County, North Carolina",2013,5536,655.31915
05000US37051,"Cumberland County, North Carolina",2014,5128,589.66565
05000US37051,"Cumberland County, North Carolina",2015,5474,721.58057
05000US37051,"Cumberland County, North Carolina",2016,4988,555.0152
05000US37051,"Cumberland County, North Carolina",2017,5683,653.49542
05000US37057,"Davidson County, North Carolina",2009,1710,365.95746
05000US37057,"Davidson County, North Carolina",2010,1856,522.18848
05000US37057,"Davidson County, North Carolina",2011,1636,454.71124
05000US37057,"Davidson County, North Carolina",2012,2042,424.3161
05000US37057,"Davidson County, North Carolina",2013,3116,555.0152
05000US37057,"Davidson County, North Carolina",2014,1626,347.11246
05000US37057,"Davidson County, North Carolina",2015,2373,502.12766
05000US37057,"Davidson County, North Carolina",2016,2302,417.62918
05000US37057,"Davidson County, North Carolina",2017,2438,512.46204
05000US37063,"Durham County, North Carolina",2009,3574,547.11249
05000US37063,"Durham County, North Carolina",2010,3405,604.25531
05000US37063,"Durham County, North Carolina",2011,4203,634.04254
05000US37063,"Durham County, North Carolina",2012,3779,530.09119
05000US37063,"Durham County, North Carolina",2013,2894,530.6991
05000US37063,"Durham County, North Carolina",2014,3800,665.04559
05000US37063,"Durham County, North Carolina",2015,5746,672.9483
05000US37063,"Durham County, North Carolina",2016,3429,711.24622
05000US37063,"Durham County, North Carolina",2017,4451,730.09119
05000US37067,"Forsyth County, North Carolina",2009,5336,776.89972
05000US37067,"Forsyth County, North Carolina",2010,6065,737.38605
05000US37067,"Forsyth County, North Carolina",2011,4893,743.46503
05000US37067,"Forsyth County, North Carolina",2012,4275,524.01215
05000US37067,"Forsyth County, North Carolina",2013,5027,653.49542
05000US37067,"Forsyth County, North Carolina",2014,5421,765.34955
05000US37067,"Forsyth County, North Carolina",2015,4418,803.6474
05000US37067,"Forsyth County, North Carolina",2016,5358,774.46808
05000US37067,"Forsyth County, North Carolina",2017,4081,615.19757
05000US37069,"Franklin County, North Carolina",2017,1015,291.7933
05000US37071,"Gaston County, North Carolina",2009,4350,638.29785
05000US37071,"Gaston County, North Carolina",2010,3620,556.23102
05000US37071,"Gaston County, North Carolina",2011,3478,533.73859
05000US37071,"Gaston County, North Carolina",2012,3330,440.72949
05000US37071,"Gaston County, North Carolina",2013,4126,651.06384
05000US37071,"Gaston County, North Carolina",2014,3404,506.38297
05000US37071,"Gaston County, North Carolina",2015,4053,504.55927
05000US37071,"Gaston County, North Carolina",2016,4652,584.19452
05000US37071,"Gaston County, North Carolina",2017,3596,545.28876
05000US37081,"Guilford County, North Carolina",2009,7097,743.46503
05000US37081,"Guilford County, North Carolina",2010,4837,654.71124
05000US37081,"Guilford County, North Carolina",2011,6986,982.37085
05000US37081,"Guilford County, North Carolina",2012,5612,731.30701
05000US37081,"Guilford County, North Carolina",2013,6961,824.92401
05000US37081,"Guilford County, North Carolina",2014,6674,780.54712
05000US37081,"Guilford County, North Carolina",2015,7691,764.13373
05000US37081,"Guilford County, North Carolina",2016,7156,885.71429
05000US37081,"Guilford County, North Carolina",2017,6053,825.53192
05000US37085,"Harnett County, North Carolina",2009,2353,383.58664
05000US37085,"Harnett County, North Carolina",2010,1707,367.78116
05000US37085,"Harnett County, North Carolina",2011,1590,294.22491
05000US37085,"Harnett County, North Carolina",2012,1557,289.36169
05000US37085,"Harnett County, North Carolina",2013,1401,297.87234
05000US37085,"Harnett County, North Carolina",2014,2010,378.11551
05000US37085,"Harnett County, North Carolina",2015,1884,360.48633
05000US37085,"Harnett County, North Carolina",2016,1269,275.37994
05000US37085,"Harnett County, North Carolina",2017,1524,257.14285
05000US37089,"Henderson County, North Carolina",2009,916,285.10638
05000US37089,"Henderson County, North Carolina",2010,2043,486.32217
05000US37089,"Henderson County, North Carolina",2011,1397,531.91492
05000US37089,"Henderson County, North Carolina",2012,1279,385.41034
05000US37089,"Henderson County, North Carolina",2013,1217,336.77811
05000US37089,"Henderson County, North Carolina",2014,1849,391.48935
05000US37089,"Henderson County, North Carolina",2015,1524,393.92096
05000US37089,"Henderson County, North Carolina",2016,1256,292.40121
05000US37089,"Henderson County, North Carolina",2017,930,296.04865
05000US37097,"Iredell County, North Carolina",2009,2865,519.14893
05000US37097,"Iredell County, North Carolina",2010,2918,674.16412
05000US37097,"Iredell County, North Carolina",2011,2390,728.87537
05000US37097,"Iredell County, North Carolina",2012,2154,334.3465
05000US37097,"Iredell County, North Carolina",2013,1835,283.89056
05000US37097,"Iredell County, North Carolina",2014,1962,325.83588
05000US37097,"Iredell County, North Carolina",2015,2060,358.66263
05000US37097,"Iredell County, North Carolina",2016,2617,465.04559
05000US37097,"Iredell County, North Carolina",2017,1921,382.97873
05000US37101,"Johnston County, North Carolina",2009,2857,553.19147
05000US37101,"Johnston County, North Carolina",2010,1860,445.59271
05000US37101,"Johnston County, North Carolina",2011,1520,449.84802
05000US37101,"Johnston County, North Carolina",2012,2293,520.97266
05000US37101,"Johnston County, North Carolina",2013,2796,494.22491
05000US37101,"Johnston County, North Carolina",2014,3793,625.53192
05000US37101,"Johnston County, North Carolina",2015,2428,568.38904
05000US37101,"Johnston County, North Carolina",2016,2158,507.59879
05000US37101,"Johnston County, North Carolina",2017,3516,728.26746
05000US37109,"Lincoln County, North Carolina",2009,753,289.9696
05000US37109,"Lincoln County, North Carolina",2010,737,218.84499
05000US37109,"Lincoln County, North Carolina",2011,1748,516.10944
05000US37109,"Lincoln County, North Carolina",2012,1184,258.96655
05000US37109,"Lincoln County, North Carolina",2013,1317,339.20972
05000US37109,"Lincoln County, North Carolina",2014,1898,449.24011
05000US37109,"Lincoln County, North Carolina",2015,1690,376.29178
05000US37109,"Lincoln County, North Carolina",2016,1329,361.09424
05000US37109,"Lincoln County, North Carolina",2017,1645,448.63223
05000US37119,"Mecklenburg County, North Carolina",2009,9955,1077.2036
05000US37119,"Mecklenburg County, North Carolina",2010,12834,1197.5684
05000US37119,"Mecklenburg County, North Carolina",2011,12344,1316.7173
05000US37119,"Mecklenburg County, North Carolina",2012,12092,896.04865
05000US37119,"Mecklenburg County, North Carolina",2013,12851,1160.4863
05000US37119,"Mecklenburg County, North Carolina",2014,11731,900.30396
05000US37119,"Mecklenburg County, North Carolina",2015,10473,841.94531
05000US37119,"Mecklenburg County, North Carolina",2016,11117,1020.6687
05000US37119,"Mecklenburg County, North Carolina",2017,13898,1183.5867
05000US37125,"Moore County, North Carolina",2009,1313,262.00607
05000US37125,"Moore County, North Carolina",2010,1073,300.30396
05000US37125,"Moore County, North Carolina",2012,473,189.66565
05000US37125,"Moore County, North Carolina",2013,1355,438.29788
05000US37125,"Moore County, North Carolina",2014,955,268.69302
05000US37125,"Moore County, North Carolina",2016,1068,319.14893
05000US37125,"Moore County, North Carolina",2017,655,275.37994
05000US37127,"Nash County, North Carolina",2009,1460,370.21277
05000US37127,"Nash County, North Carolina",2010,1616,408.51065
05000US37127,"Nash County, North Carolina",2011,1056,233.43465
05000US37127,"Nash County, North Carolina",2012,1879,367.78116
05000US37127,"Nash County, North Carolina",2013,2223,478.41946
05000US37127,"Nash County, North Carolina",2014,1673,306.38297
05000US37127,"Nash County, North Carolina",2015,1414,306.99088
05000US37127,"Nash County, North Carolina",2016,2533,544.68085
05000US37127,"Nash County, North Carolina",2017,2204,531.30701
05000US37129,"New Hanover County, North Carolina",2009,891,271.73251
05000US37129,"New Hanover County, North Carolina",2010,1613,443.1611
05000US37129,"New Hanover County, North Carolina",2011,2311,628.57141
05000US37129,"New Hanover County, North Carolina",2012,1663,440.72949
05000US37129,"New Hanover County, North Carolina",2013,2288,474.16412
05000US37129,"New Hanover County, North Carolina",2014,2127,510.0304
05000US37129,"New Hanover County, North Carolina",2015,1721,409.11853
05000US37129,"New Hanover County, North Carolina",2016,2691,595.74469
05000US37129,"New Hanover County, North Carolina",2017,2488,693.617
05000US37133,"Onslow County, North Carolina",2009,1905,429.17932
05000US37133,"Onslow County, North Carolina",2010,1816,377.5076
05000US37133,"Onslow County, North Carolina",2011,1704,449.84802
05000US37133,"Onslow County, North Carolina",2012,3352,546.50458
05000US37133,"Onslow County, North Carolina",2013,852,249.84802
05000US37133,"Onslow County, North Carolina",2014,2321,776.89972
05000US37133,"Onslow County, North Carolina",2015,796,260.18237
05000US37133,"Onslow County, North Carolina",2016,2431,629.78723
05000US37133,"Onslow County, North Carolina",2017,1654,454.71124
05000US37135,"Orange County, North Carolina",2009,1119,386.62613
05000US37135,"Orange County, North Carolina",2010,956,259.57446
05000US37135,"Orange County, North Carolina",2011,961,307.59879
05000US37135,"Orange County, North Carolina",2012,778,215.80547
05000US37135,"Orange County, North Carolina",2013,1473,403.64743
05000US37135,"Orange County, North Carolina",2014,1205,288.75378
05000US37135,"Orange County, North Carolina",2015,575,210.33435
05000US37135,"Orange County, North Carolina",2016,998,317.93314
05000US37135,"Orange County, North Carolina",2017,1290,341.03345
05000US37147,"Pitt County, North Carolina",2009,2104,514.28571
05000US37147,"Pitt County, North Carolina",2010,1752,429.17932
05000US37147,"Pitt County, North Carolina",2011,3647,733.13068
05000US37147,"Pitt County, North Carolina",2012,3192,456.53494
05000US37147,"Pitt County, North Carolina",2013,2231,436.47415
05000US37147,"Pitt County, North Carolina",2014,3274,617.62915
05000US37147,"Pitt County, North Carolina",2015,2864,546.50458
05000US37147,"Pitt County, North Carolina",2016,1820,472.94833
05000US37147,"Pitt County, North Carolina",2017,2664,492.40121
05000US37151,"Randolph County, North Carolina",2009,2013,448.63223
05000US37151,"Randolph County, North Carolina",2010,2266,453.49545
05000US37151,"Randolph County, North Carolina",2011,2260,448.02432
05000US37151,"Randolph County, North Carolina",2012,2052,384.19452
05000US37151,"Randolph County, North Carolina",2013,1986,436.47415
05000US37151,"Randolph County, North Carolina",2014,2785,447.41641
05000US37151,"Randolph County, North Carolina",2015,2056,450.45593
05000US37151,"Randolph County, North Carolina",2016,3183,534.3465
05000US37151,"Randolph County, North Carolina",2017,2434,597.56836
05000US37155,"Robeson County, North Carolina",2009,1887,409.72644
05000US37155,"Robeson County, North Carolina",2010,4648,607.90271
05000US37155,"Robeson County, North Carolina",2011,4687,636.47418
05000US37155,"Robeson County, North Carolina",2012,3743,446.20062
05000US37155,"Robeson County, North Carolina",2013,3186,339.20972
05000US37155,"Robeson County, North Carolina",2014,2735,319.14893
05000US37155,"Robeson County, North Carolina",2015,3554,404.25531
05000US37155,"Robeson County, North Carolina",2016,2971,440.12158
05000US37155,"Robeson County, North Carolina",2017,3026,421.88449
05000US37157,"Rockingham County, North Carolina",2009,1854,388.44986
05000US37157,"Rockingham County, North Carolina",2010,2369,454.71124
05000US37157,"Rockingham County, North Carolina",2011,1455,322.79636
05000US37157,"Rockingham County, North Carolina",2012,1926,392.70517
05000US37157,"Rockingham County, North Carolina",2013,1666,468.08511
05000US37157,"Rockingham County, North Carolina",2014,1710,343.46506
05000US37157,"Rockingham County, North Carolina",2015,2480,552.58356
05000US37157,"Rockingham County, North Carolina",2016,1528,352.58359
05000US37157,"Rockingham County, North Carolina",2017,1409,338.60184
05000US37159,"Rowan County, North Carolina",2009,3091,484.49847
05000US37159,"Rowan County, North Carolina",2010,1780,339.20972
05000US37159,"Rowan County, North Carolina",2011,1757,386.01825
05000US37159,"Rowan County, North Carolina",2012,1433,285.71429
05000US37159,"Rowan County, North Carolina",2013,1767,404.86322
05000US37159,"Rowan County, North Carolina",2014,2829,535.56232
05000US37159,"Rowan County, North Carolina",2015,2137,448.63223
05000US37159,"Rowan County, North Carolina",2016,1980,417.62918
05000US37159,"Rowan County, North Carolina",2017,1897,373.25229
05000US37161,"Rutherford County, North Carolina",2010,1622,401.21582
05000US37161,"Rutherford County, North Carolina",2011,1501,412.76596
05000US37161,"Rutherford County, North Carolina",2012,1807,437.08206
05000US37161,"Rutherford County, North Carolina",2013,1741,441.33737
05000US37161,"Rutherford County, North Carolina",2014,1770,500.30396
05000US37161,"Rutherford County, North Carolina",2015,1151,337.38602
05000US37161,"Rutherford County, North Carolina",2017,563,182.97873
05000US37171,"Surry County, North Carolina",2009,835,249.24013
05000US37171,"Surry County, North Carolina",2010,998,263.82977
05000US37171,"Surry County, North Carolina",2011,1264,271.12463
05000US37171,"Surry County, North Carolina",2012,1628,375.6839
05000US37171,"Surry County, North Carolina",2013,622,192.70517
05000US37171,"Surry County, North Carolina",2014,680,207.29483
05000US37171,"Surry County, North Carolina",2015,803,289.9696
05000US37171,"Surry County, North Carolina",2016,798,199.39209
05000US37171,"Surry County, North Carolina",2017,1967,372.64438
05000US37179,"Union County, North Carolina",2009,2722,392.09726
05000US37179,"Union County, North Carolina",2010,2528,567.78113
05000US37179,"Union County, North Carolina",2011,2039,503.95135
05000US37179,"Union County, North Carolina",2012,3054,483.89056
05000US37179,"Union County, North Carolina",2013,3479,513.6778
05000US37179,"Union County, North Carolina",2014,3168,531.91492
05000US37179,"Union County, North Carolina",2015,2751,419.45288
05000US37179,"Union County, North Carolina",2016,3675,666.86932
05000US37179,"Union County, North Carolina",2017,3902,615.19757
05000US37183,"Wake County, North Carolina",2009,7303,703.95135
05000US37183,"Wake County, North Carolina",2010,8531,875.98785
05000US37183,"Wake County, North Carolina",2011,9657,1221.8845
05000US37183,"Wake County, North Carolina",2012,8341,697.87231
05000US37183,"Wake County, North Carolina",2013,8796,948.32825
05000US37183,"Wake County, North Carolina",2014,11040,1137.386
05000US37183,"Wake County, North Carolina",2015,11851,1117.9331
05000US37183,"Wake County, North Carolina",2016,9092,1012.7659
05000US37183,"Wake County, North Carolina",2017,13142,1130.6991
05000US37191,"Wayne County, North Carolina",2009,2261,426.74771
05000US37191,"Wayne County, North Carolina",2010,2179,370.21277
05000US37191,"Wayne County, North Carolina",2011,1951,497.26443
05000US37191,"Wayne County, North Carolina",2012,2490,532.52277
05000US37191,"Wayne County, North Carolina",2013,1804,536.77814
05000US37191,"Wayne County, North Carolina",2014,1295,355.0152
05000US37191,"Wayne County, North Carolina",2015,1613,462.61398
05000US37191,"Wayne County, North Carolina",2016,2013,472.94833
05000US37191,"Wayne County, North Carolina",2017,2692,601.21582
05000US37193,"Wilkes County, North Carolina",2010,1109,372.64438
05000US37193,"Wilkes County, North Carolina",2011,1271,334.3465
05000US37193,"Wilkes County, North Carolina",2012,1383,368.99695
05000US37193,"Wilkes County, North Carolina",2013,1477,386.62613
05000US37193,"Wilkes County, North Carolina",2014,727,251.06383
05000US37193,"Wilkes County, North Carolina",2015,723,227.35562
05000US37193,"Wilkes County, North Carolina",2016,971,337.99393
05000US37193,"Wilkes County, North Carolina",2017,882,351.36777
05000US37195,"Wilson County, North Carolina",2009,1031,337.38602
05000US37195,"Wilson County, North Carolina",2010,1696,366.56534
05000US37195,"Wilson County, North Carolina",2011,1136,341.03345
05000US37195,"Wilson County, North Carolina",2012,1123,296.04865
05000US37195,"Wilson County, North Carolina",2013,1426,358.05472
05000US37195,"Wilson County, North Carolina",2014,2066,410.94226
05000US37195,"Wilson County, North Carolina",2015,1911,376.29178
05000US37195,"Wilson County, North Carolina",2016,1544,373.25229
05000US37195,"Wilson County, North Carolina",2017,1427,348.93616
05000US38015,"Burleigh County, North Dakota",2010,498,173.86018
05000US38015,"Burleigh County, North Dakota",2012,237,86.930092
05000US38015,"Burleigh County, North Dakota",2013,1097,345.89667
05000US38015,"Burleigh County, North Dakota",2014,1080,360.48633
05000US38015,"Burleigh County, North Dakota",2017,699,221.2766
05000US38017,"Cass County, North Dakota",2009,750,263.22189
05000US38017,"Cass County, North Dakota",2010,682,215.80547
05000US38017,"Cass County, North Dakota",2013,1012,347.11246
05000US38017,"Cass County, North Dakota",2014,912,272.34042
05000US38017,"Cass County, North Dakota",2015,1222,439.51367
05000US38017,"Cass County, North Dakota",2016,665,204.25533
05000US38017,"Cass County, North Dakota",2017,1232,382.97873
05000US38035,"Grand Forks County, North Dakota",2011,715,220.66869
05000US38035,"Grand Forks County, North Dakota",2013,640,188.44984
05000US38035,"Grand Forks County, North Dakota",2017,641,206.68694
05000US39003,"Allen County, Ohio",2009,1419,292.40121
05000US39003,"Allen County, Ohio",2010,849,233.43465
