geoid,name,year,total_est,total_se
86000US37228,ZCTA5 37228,2013-2017,0,1.2708769
86000US37240,ZCTA5 37240,2007-2011,0,66.380188
86000US37240,ZCTA5 37240,2008-2012,0,20.263424
86000US37240,ZCTA5 37240,2009-2013,0,45.592705
86000US37240,ZCTA5 37240,2010-2014,0,81.053696
86000US37240,ZCTA5 37240,2011-2015,,
86000US37240,ZCTA5 37240,2012-2016,,
86000US37240,ZCTA5 37240,2013-2017,,
86000US37243,ZCTA5 37243,2007-2011,,
86000US37243,ZCTA5 37243,2008-2012,,
86000US37243,ZCTA5 37243,2009-2013,,
86000US37243,ZCTA5 37243,2010-2014,,
86000US37243,ZCTA5 37243,2011-2015,,
86000US37243,ZCTA5 37243,2012-2016,,
86000US37243,ZCTA5 37243,2013-2017,,
86000US37246,ZCTA5 37246,2007-2011,,
86000US37246,ZCTA5 37246,2008-2012,,
86000US37246,ZCTA5 37246,2009-2013,,
86000US37246,ZCTA5 37246,2010-2014,,
86000US37246,ZCTA5 37246,2011-2015,,
86000US37246,ZCTA5 37246,2012-2016,,
86000US37246,ZCTA5 37246,2013-2017,,
86000US37301,ZCTA5 37301,2007-2011,0,64.888496
86000US37301,ZCTA5 37301,2008-2012,0,8.0162992
86000US37301,ZCTA5 37301,2009-2013,0,6.9474602
86000US37301,ZCTA5 37301,2010-2014,0,5.7439628
86000US37301,ZCTA5 37301,2011-2015,0,6.881918
86000US37301,ZCTA5 37301,2012-2016,0,6.3433328
86000US37301,ZCTA5 37301,2013-2017,0,7.2226071
86000US37302,ZCTA5 37302,2007-2011,6.1371841,21.782032
86000US37302,ZCTA5 37302,2008-2012,0,2.4812355
86000US37302,ZCTA5 37302,2009-2013,0,2.066525
86000US37302,ZCTA5 37302,2010-2014,0,1.9146543
86000US37302,ZCTA5 37302,2011-2015,2.0356233,3.4425135
86000US37302,ZCTA5 37302,2012-2016,1.8808776,3.2047846
86000US37302,ZCTA5 37302,2013-2017,2.6315789,3.9403729
86000US37303,ZCTA5 37303,2007-2011,.32292789,2.1012003
86000US37303,ZCTA5 37303,2008-2012,2.1075137,1.3981466
86000US37303,ZCTA5 37303,2009-2013,2.4563673,1.6176416
86000US37303,ZCTA5 37303,2010-2014,2.4017467,1.8877929
86000US37303,ZCTA5 37303,2011-2015,2.5292444,1.7339511
86000US37303,ZCTA5 37303,2012-2016,2.546226,1.6292737
86000US37303,ZCTA5 37303,2013-2017,1.5146526,.97205144
86000US37305,ZCTA5 37305,2007-2011,7.0175438,101.57169
86000US37305,ZCTA5 37305,2008-2012,5.1724138,15.05017
86000US37305,ZCTA5 37305,2009-2013,7.4074073,16.078865
86000US37305,ZCTA5 37305,2010-2014,0,11.5791
86000US37305,ZCTA5 37305,2011-2015,0,16.964727
86000US37305,ZCTA5 37305,2012-2016,0,11.76586
86000US37305,ZCTA5 37305,2013-2017,0,13.263332
86000US37306,ZCTA5 37306,2007-2011,0,28.589483
86000US37306,ZCTA5 37306,2008-2012,0,3.5758984
86000US37306,ZCTA5 37306,2009-2013,0,3.1716664
86000US37306,ZCTA5 37306,2010-2014,0,2.794955
86000US37306,ZCTA5 37306,2011-2015,0,3.3008292
86000US37306,ZCTA5 37306,2012-2016,0,3.779706
86000US37306,ZCTA5 37306,2013-2017,0,3.6292698
86000US37307,ZCTA5 37307,2007-2011,9.5930233,17.216949
86000US37307,ZCTA5 37307,2008-2012,12.532637,6.0405698
86000US37307,ZCTA5 37307,2009-2013,12.631578,5.4426398
86000US37307,ZCTA5 37307,2010-2014,17.475729,6.8421731
86000US37307,ZCTA5 37307,2011-2015,8.5585585,5.7917943
86000US37307,ZCTA5 37307,2012-2016,7.8244276,5.5877147
86000US37307,ZCTA5 37307,2013-2017,6.6801624,6.1181688
86000US37308,ZCTA5 37308,2007-2011,0,39.555313
86000US37308,ZCTA5 37308,2008-2012,0,6.6316662
86000US37308,ZCTA5 37308,2009-2013,12.820514,12.571241
86000US37308,ZCTA5 37308,2010-2014,13.986013,12.574615
86000US37308,ZCTA5 37308,2011-2015,17.901234,13.537231
86000US37308,ZCTA5 37308,2012-2016,20.472441,14.404919
86000US37308,ZCTA5 37308,2013-2017,20.661158,15.809843
86000US37309,ZCTA5 37309,2007-2011,12.977099,45.562729
86000US37309,ZCTA5 37309,2008-2012,0,6.7544751
86000US37309,ZCTA5 37309,2009-2013,0,7.598784
86000US37309,ZCTA5 37309,2010-2014,0,7.4437065
86000US37309,ZCTA5 37309,2011-2015,0,4.587945
86000US37309,ZCTA5 37309,2012-2016,3.2258062,5.562717
86000US37309,ZCTA5 37309,2013-2017,3.5928144,5.3375344
86000US37310,ZCTA5 37310,2007-2011,0,23.380875
86000US37310,ZCTA5 37310,2008-2012,0,2.6430552
86000US37310,ZCTA5 37310,2009-2013,0,2.2445641
86000US37310,ZCTA5 37310,2010-2014,1.25,2.8295231
86000US37310,ZCTA5 37310,2011-2015,3.2258062,4.6444869
86000US37310,ZCTA5 37310,2012-2016,2.2988505,4.2555933
86000US37310,ZCTA5 37310,2013-2017,1.9417475,4.0677948
86000US37311,ZCTA5 37311,2007-2011,5.6338029,1.6783546
86000US37311,ZCTA5 37311,2008-2012,4.8251357,1.3252736
86000US37311,ZCTA5 37311,2009-2013,4.7087746,1.25589
86000US37311,ZCTA5 37311,2010-2014,5.229496,1.2466122
86000US37311,ZCTA5 37311,2011-2015,6.0988812,1.3569037
86000US37311,ZCTA5 37311,2012-2016,6.2410583,1.2754413
86000US37311,ZCTA5 37311,2013-2017,5.9862962,1.3718174
86000US37312,ZCTA5 37312,2007-2011,6.3133283,2.6616862
86000US37312,ZCTA5 37312,2008-2012,5.630414,2.0172303
86000US37312,ZCTA5 37312,2009-2013,7.3112068,2.4911904
86000US37312,ZCTA5 37312,2010-2014,4.25035,1.5994419
86000US37312,ZCTA5 37312,2011-2015,4.0406322,1.2050391
86000US37312,ZCTA5 37312,2012-2016,2.681828,1.0326446
86000US37312,ZCTA5 37312,2013-2017,4.4684453,1.4016403
86000US37313,ZCTA5 37313,2007-2011,0,101.31712
86000US37313,ZCTA5 37313,2008-2012,0,7.2948327
86000US37313,ZCTA5 37313,2009-2013,0,9.598464
86000US37313,ZCTA5 37313,2010-2014,3.6144576,9.7897673
86000US37313,ZCTA5 37313,2011-2015,5.4054055,10.935144
86000US37313,ZCTA5 37313,2012-2016,1.9607844,7.7363501
86000US37313,ZCTA5 37313,2013-2017,2.9702971,7.7647061
86000US37315,ZCTA5 37315,2007-2011,0,36.551113
86000US37315,ZCTA5 37315,2008-2012,0,8.4823637
86000US37315,ZCTA5 37315,2009-2013,0,8.3848658
86000US37315,ZCTA5 37315,2010-2014,0,16.210739
86000US37315,ZCTA5 37315,2011-2015,0,16.579165
86000US37315,ZCTA5 37315,2012-2016,,
86000US37315,ZCTA5 37315,2013-2017,,
86000US37317,ZCTA5 37317,2007-2011,0,23.193077
86000US37317,ZCTA5 37317,2008-2012,0,2.9896855
86000US37317,ZCTA5 37317,2009-2013,0,3.2421477
86000US37317,ZCTA5 37317,2010-2014,3.0612245,4.591454
86000US37317,ZCTA5 37317,2011-2015,3.0434783,4.4446549
86000US37317,ZCTA5 37317,2012-2016,5.9055119,4.8164158
86000US37317,ZCTA5 37317,2013-2017,6.818182,4.5538988
86000US37318,ZCTA5 37318,2007-2011,3.4632034,25.224304
86000US37318,ZCTA5 37318,2008-2012,0,2.917933
86000US37318,ZCTA5 37318,2009-2013,0,3.0395138
86000US37318,ZCTA5 37318,2010-2014,.92592591,3.5562527
86000US37318,ZCTA5 37318,2011-2015,.42735046,3.2850258
86000US37318,ZCTA5 37318,2012-2016,3.2786884,3.7048292
86000US37318,ZCTA5 37318,2013-2017,2.1008403,3.40904
86000US37321,ZCTA5 37321,2007-2011,2.9920523,3.1663074
86000US37321,ZCTA5 37321,2008-2012,3.974082,2.0249112
86000US37321,ZCTA5 37321,2009-2013,3.8216562,1.9373679
86000US37321,ZCTA5 37321,2010-2014,2.2680414,1.3229462
86000US37321,ZCTA5 37321,2011-2015,4.9556808,1.7768372
86000US37321,ZCTA5 37321,2012-2016,4.5887446,1.7299931
86000US37321,ZCTA5 37321,2013-2017,4.9393415,2.246243
86000US37322,ZCTA5 37322,2007-2011,5.9654632,9.7367811
86000US37322,ZCTA5 37322,2008-2012,5.436893,3.775496
86000US37322,ZCTA5 37322,2009-2013,2.471483,3.2841604
86000US37322,ZCTA5 37322,2010-2014,2.4232633,2.4065437
86000US37322,ZCTA5 37322,2011-2015,2.5862069,2.574527
86000US37322,ZCTA5 37322,2012-2016,2.7231467,2.6899893
86000US37322,ZCTA5 37322,2013-2017,2.2988505,2.7633526
86000US37323,ZCTA5 37323,2007-2011,.7825371,2.4524083
86000US37323,ZCTA5 37323,2008-2012,2.5202904,1.4956496
86000US37323,ZCTA5 37323,2009-2013,3.8856633,1.7434812
86000US37323,ZCTA5 37323,2010-2014,3.119349,1.6539427
86000US37323,ZCTA5 37323,2011-2015,6.728972,2.3706975
86000US37323,ZCTA5 37323,2012-2016,7.9388747,2.4898243
86000US37323,ZCTA5 37323,2013-2017,6.4786582,2.2361887
86000US37324,ZCTA5 37324,2007-2011,11.209965,12.002614
86000US37324,ZCTA5 37324,2008-2012,6.9069071,4.899549
86000US37324,ZCTA5 37324,2009-2013,0,1.6588036
86000US37324,ZCTA5 37324,2010-2014,2.887538,2.3935523
86000US37324,ZCTA5 37324,2011-2015,8.268734,3.3607893
86000US37324,ZCTA5 37324,2012-2016,6.7137809,2.9487996
86000US37324,ZCTA5 37324,2013-2017,8.858058,3.1356382
86000US37325,ZCTA5 37325,2007-2011,0,79.110626
86000US37325,ZCTA5 37325,2008-2012,0,9.2339659
86000US37325,ZCTA5 37325,2009-2013,0,8.6843243
86000US37325,ZCTA5 37325,2010-2014,0,9.0059662
86000US37325,ZCTA5 37325,2011-2015,0,10.88781
86000US37325,ZCTA5 37325,2012-2016,0,9.1185408
86000US37325,ZCTA5 37325,2013-2017,0,6.881918
86000US37326,ZCTA5 37326,2007-2011,0,111.05915
86000US37326,ZCTA5 37326,2008-2012,0,12.158055
86000US37326,ZCTA5 37326,2009-2013,0,8.6843243
86000US37326,ZCTA5 37326,2010-2014,0,9.3523493
86000US37326,ZCTA5 37326,2011-2015,0,9.1185408
86000US37326,ZCTA5 37326,2012-2016,5.9405942,9.3318443
86000US37326,ZCTA5 37326,2013-2017,8.333334,13.050999
86000US37327,ZCTA5 37327,2007-2011,3.2163744,6.0092459
86000US37327,ZCTA5 37327,2008-2012,8.0900755,2.9391613
86000US37327,ZCTA5 37327,2009-2013,10.727969,3.6621861
86000US37327,ZCTA5 37327,2010-2014,9.062254,4.1894965
86000US37327,ZCTA5 37327,2011-2015,6.6515498,3.3724289
86000US37327,ZCTA5 37327,2012-2016,8.7656527,4.5409884
86000US37327,ZCTA5 37327,2013-2017,4.7619047,3.6272514
86000US37328,ZCTA5 37328,2007-2011,0,71.297234
86000US37328,ZCTA5 37328,2008-2012,0,7.0142617
86000US37328,ZCTA5 37328,2009-2013,0,9.3523493
86000US37328,ZCTA5 37328,2010-2014,0,8.2895823
86000US37328,ZCTA5 37328,2011-2015,0,4.8310151
86000US37328,ZCTA5 37328,2012-2016,0,3.8802304
86000US37328,ZCTA5 37328,2013-2017,0,6.0287876
86000US37329,ZCTA5 37329,2007-2011,4.33145,11.18305
86000US37329,ZCTA5 37329,2008-2012,3.0800822,3.0635586
86000US37329,ZCTA5 37329,2009-2013,0,2.2712848
86000US37329,ZCTA5 37329,2010-2014,3.8369305,4.1409149
86000US37329,ZCTA5 37329,2011-2015,3.2663317,3.9774363
86000US37329,ZCTA5 37329,2012-2016,2.8571429,3.3509445
86000US37329,ZCTA5 37329,2013-2017,4.1860466,4.3577867
86000US37330,ZCTA5 37330,2007-2011,0,15.157681
86000US37330,ZCTA5 37330,2008-2012,2.8277636,3.9469502
86000US37330,ZCTA5 37330,2009-2013,2.1231422,3.0814891
86000US37330,ZCTA5 37330,2010-2014,5.0955415,3.6727924
86000US37330,ZCTA5 37330,2011-2015,4.4692736,3.2086797
86000US37330,ZCTA5 37330,2012-2016,4.227941,3.1700318
86000US37330,ZCTA5 37330,2013-2017,2.5641026,2.6827888
86000US37331,ZCTA5 37331,2007-2011,0,7.1740074
86000US37331,ZCTA5 37331,2008-2012,0,1.3181565
86000US37331,ZCTA5 37331,2009-2013,1.8413597,2.0505629
86000US37331,ZCTA5 37331,2010-2014,1.8309859,2.2229497
86000US37331,ZCTA5 37331,2011-2015,1.2254902,1.8370639
86000US37331,ZCTA5 37331,2012-2016,2.7812893,2.3340635
86000US37331,ZCTA5 37331,2013-2017,2.6548672,2.3066578
86000US37332,ZCTA5 37332,2007-2011,13.669065,22.746267
86000US37332,ZCTA5 37332,2008-2012,14.285715,10.554344
86000US37332,ZCTA5 37332,2009-2013,15.137614,12.493531
86000US37332,ZCTA5 37332,2010-2014,16.901407,12.366765
86000US37332,ZCTA5 37332,2011-2015,17.391304,13.090782
86000US37332,ZCTA5 37332,2012-2016,0,3.779706
86000US37332,ZCTA5 37332,2013-2017,0,4.587945
86000US37333,ZCTA5 37333,2007-2011,0,320.83755
86000US37333,ZCTA5 37333,2008-2012,29.23077,26.11717
86000US37333,ZCTA5 37333,2009-2013,21.73913,21.393248
86000US37333,ZCTA5 37333,2010-2014,20.779221,19.73111
86000US37333,ZCTA5 37333,2011-2015,19.718309,20.190897
86000US37333,ZCTA5 37333,2012-2016,27.419355,26.444977
86000US37333,ZCTA5 37333,2013-2017,0,19.196928
86000US37334,ZCTA5 37334,2007-2011,1.1324042,2.6381497
86000US37334,ZCTA5 37334,2008-2012,.79100746,.81739628
86000US37334,ZCTA5 37334,2009-2013,.91116178,.91027367
86000US37334,ZCTA5 37334,2010-2014,3.4021406,1.8054051
86000US37334,ZCTA5 37334,2011-2015,3.6931818,1.6545765
86000US37334,ZCTA5 37334,2012-2016,4.7636104,2.1692681
86000US37334,ZCTA5 37334,2013-2017,4.4955754,2.1236756
86000US37335,ZCTA5 37335,2007-2011,0,21.38917
86000US37335,ZCTA5 37335,2008-2012,0,2.5241635
86000US37335,ZCTA5 37335,2009-2013,0,2.5068154
86000US37335,ZCTA5 37335,2010-2014,0,2.9063077
86000US37335,ZCTA5 37335,2011-2015,0,5.5685749
86000US37335,ZCTA5 37335,2012-2016,26.865673,17.961767
86000US37335,ZCTA5 37335,2013-2017,22.400002,15.633376
86000US37336,ZCTA5 37336,2007-2011,4.0816326,29.906998
86000US37336,ZCTA5 37336,2008-2012,1.8518518,4.5492778
86000US37336,ZCTA5 37336,2009-2013,12.5,8.0211849
86000US37336,ZCTA5 37336,2010-2014,16.286644,10.248952
86000US37336,ZCTA5 37336,2011-2015,17.79141,11.149072
86000US37336,ZCTA5 37336,2012-2016,16.716417,10.002423
86000US37336,ZCTA5 37336,2013-2017,13.77551,8.2207937
86000US37337,ZCTA5 37337,2007-2011,0,50.658562
86000US37337,ZCTA5 37337,2008-2012,0,18.704699
86000US37337,ZCTA5 37337,2009-2013,0,12.158055
86000US37337,ZCTA5 37337,2010-2014,0,13.026486
86000US37337,ZCTA5 37337,2011-2015,0,5.3638477
86000US37337,ZCTA5 37337,2012-2016,0,4.2910781
86000US37337,ZCTA5 37337,2013-2017,0,3.8192842
86000US37338,ZCTA5 37338,2007-2011,2.8571429,23.66943
86000US37338,ZCTA5 37338,2008-2012,2.0547945,2.8687172
86000US37338,ZCTA5 37338,2009-2013,4.556962,3.826164
86000US37338,ZCTA5 37338,2010-2014,6.6815147,3.8390546
86000US37338,ZCTA5 37338,2011-2015,9.4117651,4.9187231
86000US37338,ZCTA5 37338,2012-2016,7.6923079,4.4503918
86000US37338,ZCTA5 37338,2013-2017,6.9288387,4.3316855
86000US37339,ZCTA5 37339,2007-2011,0,53.472923
86000US37339,ZCTA5 37339,2008-2012,3.6036036,7.573215
86000US37339,ZCTA5 37339,2009-2013,4,8.3945532
86000US37339,ZCTA5 37339,2010-2014,4.1322312,7.2003222
86000US37339,ZCTA5 37339,2011-2015,3.846154,6.4434538
86000US37339,ZCTA5 37339,2012-2016,3.7383177,7.8469067
86000US37339,ZCTA5 37339,2013-2017,8.474577,8.1834717
86000US37340,ZCTA5 37340,2007-2011,0,151.97568
86000US37340,ZCTA5 37340,2008-2012,0,7.5204463
86000US37340,ZCTA5 37340,2009-2013,0,10.727695
86000US37340,ZCTA5 37340,2010-2014,0,10.131712
86000US37340,ZCTA5 37340,2011-2015,0,10.88781
86000US37340,ZCTA5 37340,2012-2016,0,7.7604609
86000US37340,ZCTA5 37340,2013-2017,0,13.763836
86000US37341,ZCTA5 37341,2007-2011,11.428572,11.63464
86000US37341,ZCTA5 37341,2008-2012,10.095498,7.2622766
86000US37341,ZCTA5 37341,2009-2013,12.20238,8.5911722
86000US37341,ZCTA5 37341,2010-2014,18.117977,9.9424343
86000US37341,ZCTA5 37341,2011-2015,17.235773,9.9974833
86000US37341,ZCTA5 37341,2012-2016,4.3165469,4.7846689
86000US37341,ZCTA5 37341,2013-2017,2.6269703,4.1051822
86000US37342,ZCTA5 37342,2007-2011,0,23.765745
86000US37342,ZCTA5 37342,2008-2012,0,2.9414649
86000US37342,ZCTA5 37342,2009-2013,0,3.8393855
86000US37342,ZCTA5 37342,2010-2014,0,3.7409399
86000US37342,ZCTA5 37342,2011-2015,0,3.558455
86000US37342,ZCTA5 37342,2012-2016,6.0747666,6.2474332
86000US37342,ZCTA5 37342,2013-2017,9.633028,7.2905555
86000US37343,ZCTA5 37343,2007-2011,4.9654808,1.8734319
86000US37343,ZCTA5 37343,2008-2012,4.5888114,1.5685625
86000US37343,ZCTA5 37343,2009-2013,4.292151,1.5109999
86000US37343,ZCTA5 37343,2010-2014,1.9569944,.96173817
86000US37343,ZCTA5 37343,2011-2015,1.4145288,.87252951
86000US37343,ZCTA5 37343,2012-2016,1.4971483,.85458022
86000US37343,ZCTA5 37343,2013-2017,1.5490534,.91686583
86000US37345,ZCTA5 37345,2007-2011,0,28.731722
86000US37345,ZCTA5 37345,2008-2012,0,3.3158331
86000US37345,ZCTA5 37345,2009-2013,0,3.0522313
86000US37345,ZCTA5 37345,2010-2014,0,3.2135825
86000US37345,ZCTA5 37345,2011-2015,0,3.11745
86000US37345,ZCTA5 37345,2012-2016,0,3.5935137
86000US37345,ZCTA5 37345,2013-2017,0,3.3772376
86000US37347,ZCTA5 37347,2007-2011,4.5130639,7.2742028
86000US37347,ZCTA5 37347,2008-2012,4.347826,2.4883535
86000US37347,ZCTA5 37347,2009-2013,4.4469786,2.625073
86000US37347,ZCTA5 37347,2010-2014,1.0011123,1.5287232
86000US37347,ZCTA5 37347,2011-2015,1.1547344,1.6318064
86000US37347,ZCTA5 37347,2012-2016,1.3793104,1.7730683
86000US37347,ZCTA5 37347,2013-2017,0,1.2496188
86000US37348,ZCTA5 37348,2007-2011,0,62.772568
86000US37348,ZCTA5 37348,2008-2012,0,5.6549091
86000US37348,ZCTA5 37348,2009-2013,0,5.6549091
86000US37348,ZCTA5 37348,2010-2014,0,6.4556041
86000US37348,ZCTA5 37348,2011-2015,0,5.5685749
86000US37348,ZCTA5 37348,2012-2016,0,5.6114097
86000US37348,ZCTA5 37348,2013-2017,0,6.6316662
86000US37350,ZCTA5 37350,2007-2011,6.4102569,74.211899
86000US37350,ZCTA5 37350,2008-2012,8.6206894,14.871009
86000US37350,ZCTA5 37350,2009-2013,0,8.7889557
86000US37350,ZCTA5 37350,2010-2014,0,7.8439064
86000US37350,ZCTA5 37350,2011-2015,0,9.0059662
86000US37350,ZCTA5 37350,2012-2016,0,8.5821562
86000US37350,ZCTA5 37350,2013-2017,0,9.1185408
86000US37351,ZCTA5 37351,2007-2011,0,42.463795
86000US37351,ZCTA5 37351,2008-2012,0,5.2105947
86000US37351,ZCTA5 37351,2009-2013,0,8.7889557
86000US37351,ZCTA5 37351,2010-2014,0,6.4556041
86000US37351,ZCTA5 37351,2011-2015,0,11.052777
86000US37351,ZCTA5 37351,2012-2016,0,7.7604609
86000US37351,ZCTA5 37351,2013-2017,0,6.7544751
86000US37352,ZCTA5 37352,2007-2011,0,22.042274
86000US37352,ZCTA5 37352,2008-2012,3.982301,5.0899396
86000US37352,ZCTA5 37352,2009-2013,4.166667,4.8955259
86000US37352,ZCTA5 37352,2010-2014,7.0539422,7.5544038
86000US37352,ZCTA5 37352,2011-2015,9.4240837,9.4381208
86000US37352,ZCTA5 37352,2012-2016,10.231023,10.830663
86000US37352,ZCTA5 37352,2013-2017,0,3.1041842
86000US37353,ZCTA5 37353,2007-2011,0,28.44865
86000US37353,ZCTA5 37353,2008-2012,0,3.424804
86000US37353,ZCTA5 37353,2009-2013,0,2.532928
86000US37353,ZCTA5 37353,2010-2014,0,2.4075356
86000US37353,ZCTA5 37353,2011-2015,0,2.0376627
86000US37353,ZCTA5 37353,2012-2016,0,2.2240345
86000US37353,ZCTA5 37353,2013-2017,0,2.8313279
86000US37354,ZCTA5 37354,2007-2011,3.5624688,3.4492056
86000US37354,ZCTA5 37354,2008-2012,5.4617677,2.5289268
86000US37354,ZCTA5 37354,2009-2013,5.864037,2.9601612
86000US37354,ZCTA5 37354,2010-2014,7.746479,4.1925697
86000US37354,ZCTA5 37354,2011-2015,7.1756601,3.9676654
86000US37354,ZCTA5 37354,2012-2016,3.9929535,3.1906765
86000US37354,ZCTA5 37354,2013-2017,.65593326,.94694793
86000US37355,ZCTA5 37355,2007-2011,6.8914957,2.9915581
86000US37355,ZCTA5 37355,2008-2012,7.9745941,2.5159733
86000US37355,ZCTA5 37355,2009-2013,10.683614,3.1818037
86000US37355,ZCTA5 37355,2010-2014,9.7899837,3.3268895
86000US37355,ZCTA5 37355,2011-2015,7.6516218,2.5279729
86000US37355,ZCTA5 37355,2012-2016,7.9349594,2.4824529
86000US37355,ZCTA5 37355,2013-2017,7.6478148,2.4651344
86000US37356,ZCTA5 37356,2007-2011,3.9755352,17.891716
86000US37356,ZCTA5 37356,2008-2012,5.226481,4.4492159
86000US37356,ZCTA5 37356,2009-2013,3.2345011,3.2373662
86000US37356,ZCTA5 37356,2010-2014,2.5352113,3.1310315
86000US37356,ZCTA5 37356,2011-2015,3.0030031,3.4670196
86000US37356,ZCTA5 37356,2012-2016,10.833333,7.6261454
86000US37356,ZCTA5 37356,2013-2017,10.321101,6.34199
86000US37357,ZCTA5 37357,2007-2011,6.0402684,13.252526
86000US37357,ZCTA5 37357,2008-2012,2.7522936,5.5284224
86000US37357,ZCTA5 37357,2009-2013,6.4049587,3.2827988
86000US37357,ZCTA5 37357,2010-2014,4.519774,2.7290452
86000US37357,ZCTA5 37357,2011-2015,1.3384321,2.4063046
86000US37357,ZCTA5 37357,2012-2016,2.3012552,3.0266895
86000US37357,ZCTA5 37357,2013-2017,2.536998,2.6169567
86000US37359,ZCTA5 37359,2007-2011,0,91.66787
86000US37359,ZCTA5 37359,2008-2012,0,10.421189
86000US37359,ZCTA5 37359,2009-2013,0,11.5791
86000US37359,ZCTA5 37359,2010-2014,0,11.052777
86000US37359,ZCTA5 37359,2011-2015,0,26.052973
86000US37359,ZCTA5 37359,2012-2016,0,15.520922
86000US37359,ZCTA5 37359,2013-2017,0,19.196928
86000US37360,ZCTA5 37360,2007-2011,0,65.625862
86000US37360,ZCTA5 37360,2008-2012,0,9.8578815
86000US37360,ZCTA5 37360,2009-2013,0,10.131712
86000US37360,ZCTA5 37360,2010-2014,0,8.7889557
86000US37360,ZCTA5 37360,2011-2015,0,15.520922
86000US37360,ZCTA5 37360,2012-2016,0,12.797952
86000US37360,ZCTA5 37360,2013-2017,0,7.5204463
86000US37361,ZCTA5 37361,2007-2011,12.5,44.060249
86000US37361,ZCTA5 37361,2008-2012,12.698414,13.430284
86000US37361,ZCTA5 37361,2009-2013,0,5.2480807
86000US37361,ZCTA5 37361,2010-2014,0,6.6925073
86000US37361,ZCTA5 37361,2011-2015,0,5.7895498
86000US37361,ZCTA5 37361,2012-2016,0,5.5685749
86000US37361,ZCTA5 37361,2013-2017,0,5.7439628
86000US37362,ZCTA5 37362,2007-2011,13.419912,27.690109
86000US37362,ZCTA5 37362,2008-2012,12.121212,11.37589
86000US37362,ZCTA5 37362,2009-2013,6.25,6.0590596
86000US37362,ZCTA5 37362,2010-2014,3.7800689,4.6178079
86000US37362,ZCTA5 37362,2011-2015,5.6149731,5.5885425
86000US37362,ZCTA5 37362,2012-2016,2.7472527,3.5748367
86000US37362,ZCTA5 37362,2013-2017,3.7234042,4.4177551
86000US37363,ZCTA5 37363,2007-2011,1.8012782,3.5353394
86000US37363,ZCTA5 37363,2008-2012,3.9108911,2.0741422
86000US37363,ZCTA5 37363,2009-2013,5.2366567,2.5063922
86000US37363,ZCTA5 37363,2010-2014,4.3956046,2.3080916
86000US37363,ZCTA5 37363,2011-2015,4.8064651,2.611496
86000US37363,ZCTA5 37363,2012-2016,4.1017847,2.2541051
86000US37363,ZCTA5 37363,2013-2017,1.6313781,1.4506932
86000US37365,ZCTA5 37365,2007-2011,44.354839,55.266582
86000US37365,ZCTA5 37365,2008-2012,43.023254,32.672672
86000US37365,ZCTA5 37365,2009-2013,41.414143,30.473885
86000US37365,ZCTA5 37365,2010-2014,42.222221,33.70013
86000US37365,ZCTA5 37365,2011-2015,2.9850745,11.446007
86000US37365,ZCTA5 37365,2012-2016,0,14.303594
86000US37365,ZCTA5 37365,2013-2017,0,9.7264442
86000US37366,ZCTA5 37366,2007-2011,29.545454,70.142281
86000US37366,ZCTA5 37366,2008-2012,29.36508,20.882204
86000US37366,ZCTA5 37366,2009-2013,24.675325,17.277248
86000US37366,ZCTA5 37366,2010-2014,21.768707,16.058235
86000US37366,ZCTA5 37366,2011-2015,8.695652,9.8462362
86000US37366,ZCTA5 37366,2012-2016,10.714286,11.70472
86000US37366,ZCTA5 37366,2013-2017,0,11.222819
86000US37367,ZCTA5 37367,2007-2011,7.0967741,8.1953573
86000US37367,ZCTA5 37367,2008-2012,12.48304,5.5145473
86000US37367,ZCTA5 37367,2009-2013,9.0782118,4.4205751
86000US37367,ZCTA5 37367,2010-2014,7.9171739,4.1784968
86000US37367,ZCTA5 37367,2011-2015,7.638073,4.1427555
86000US37367,ZCTA5 37367,2012-2016,9.6807413,4.020638
86000US37367,ZCTA5 37367,2013-2017,7.8593588,3.5197775
86000US37369,ZCTA5 37369,2007-2011,0,111.05915
86000US37369,ZCTA5 37369,2008-2012,0,12.797952
86000US37369,ZCTA5 37369,2009-2013,0,25.154596
86000US37369,ZCTA5 37369,2010-2014,0,52.105946
86000US37369,ZCTA5 37369,2011-2015,0,22.796352
86000US37369,ZCTA5 37369,2012-2016,0,25.154596
86000US37369,ZCTA5 37369,2013-2017,0,27.0179
86000US37370,ZCTA5 37370,2007-2011,9.0379009,18.369091
86000US37370,ZCTA5 37370,2008-2012,15.646258,13.158554
86000US37370,ZCTA5 37370,2009-2013,12.650603,10.377275
86000US37370,ZCTA5 37370,2010-2014,0,2.8947749
86000US37370,ZCTA5 37370,2011-2015,0,2.7118337
86000US37370,ZCTA5 37370,2012-2016,0,2.1205909
86000US37370,ZCTA5 37370,2013-2017,0,1.8056518
86000US37373,ZCTA5 37373,2007-2011,0,46.573193
86000US37373,ZCTA5 37373,2008-2012,0,4.2659841
86000US37373,ZCTA5 37373,2009-2013,0,4.9964609
86000US37373,ZCTA5 37373,2010-2014,0,3.5071309
86000US37373,ZCTA5 37373,2011-2015,0,3.9645829
86000US37373,ZCTA5 37373,2012-2016,0,3.4572668
86000US37373,ZCTA5 37373,2013-2017,0,4.5592704
86000US37374,ZCTA5 37374,2007-2011,25.490198,26.692148
86000US37374,ZCTA5 37374,2008-2012,26.369864,14.148474
86000US37374,ZCTA5 37374,2009-2013,21.95122,13.500495
