geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2006-2010,79.889091,.21915273,71.228729,2.611979,74.65406,2.4390204,75.571976,2.4729939,70.594345,2.4414403,75.229881,2.0102274,79.945496,.22286642,47.142857,16.884256,80.333366,.24605939,71.381081,6.7449465,78.978775,2.9292481,67.308258,1.8869441,63.986408,2.1694593,80.310242,.24992752
04000US23,Maine,2007-2011,79.568092,.20774975,75.114853,3.5925145,78.900162,3.1259139,79.190613,3.1386774,68.731323,3.2810137,78.373207,2.2302406,79.582611,.21195246,59.016396,34.038383,79.930687,.22771417,72.759499,6.158823,82.861397,3.8235579,68.035446,2.3130302,64.369934,2.44415,79.920876,.23021773
04000US23,Maine,2008-2012,79.21032,.19138053,68.678497,2.6738503,79.665176,2.3786881,80.238571,2.3813524,67.572708,3.1879258,75.856133,2.1745183,79.251251,.19532397,10.810811,6.7939453,79.666,.21617305,71.077797,5.5928206,79.128014,1.4530963,66.154274,2.1626256,63.853241,2.4211113,79.643204,.21500508
04000US23,Maine,2009-2013,78.645203,.19601116,68.929504,2.5311491,80.891579,2.0650215,81.034866,2.0675523,65.117554,2.4146926,74.260834,2.2240014,78.701958,.2003479,47.368423,28.465574,79.086876,.22640882,70.960037,5.5897942,82.293419,5.1733055,68.445122,1.7189722,65.72139,1.6120169,79.043297,.22519685
04000US23,Maine,2010-2014,78.589661,.21036582,68.531731,2.0582492,84.470955,2.2066166,84.514847,2.2106822,65.576996,2.7022626,79.602989,2.1155763,78.576508,.21492901,69.230774,33.085106,78.887489,.24569,73.615303,5.7089663,86.351929,8.4417791,72.410133,2.3770933,69.861938,2.0413806,78.882584,.24184047
04000US23,Maine,2011-2015,78.470016,.21486183,65.615616,3.1208556,84.639778,2.6233604,84.511551,2.6499262,66.80307,2.9715252,79.438934,1.9185679,78.456291,.21965778,97.674416,7.8809776,78.800171,.26063594,73.197151,5.6882849,83.612335,5.1793108,70.774033,2.195322,68.654541,2.3314006,78.808296,.25951335
04000US23,Maine,2012-2016,78.404617,.21326107,67.165298,2.8986044,80.153175,2.9111457,79.933334,2.9413881,68.335739,2.9311559,77.836205,2.339201,78.413155,.21925671,94.285713,13.021168,78.806892,.25475425,72.270103,5.3749352,81.243828,8.3618011,69.28437,1.9542724,67.659286,1.7226417,78.807365,.24800347
04000US23,Maine,2013-2017,78.450264,.2021196,66.756134,3.4101431,78.357208,2.6456246,78.530685,2.7036862,69.7715,2.2793353,77.2369,2.2563505,78.469177,.20816016,69.411766,2.8270528,78.840294,.2526561,72.617516,5.1481867,81.347153,5.5592451,70.619385,2.0640428,69.278595,2.1676533,78.834824,.25267416
04000US24,Maryland,2005-2009,81.944679,.10627194,73.158577,2.941047,82.976173,.5480721,83.136078,.54990107,75.411209,.30357665,88.850525,.36346292,81.413208,.11871459,71.158394,10.034123,84.283104,.13164434,78.662453,.32502109,88.515312,.63137567,85.301392,.67117691,77.746384,1.6273949,84.580681,.14015332
04000US24,Maryland,2006-2010,82.072533,.087077647,74.437355,3.5120223,82.866272,.45518628,83.016289,.45270091,75.585556,.26288226,89.155838,.30732343,81.421623,.10047366,69.717705,11.291305,84.329292,.14890248,79.14109,.28677526,89.284897,.29799667,86.139084,.49115926,79.068794,1.4345006,84.670158,.14398815
04000US24,Maryland,2007-2011,81.88047,.098344512,76.648987,3.3891222,82.258553,.29199222,82.553825,.3291015,75.702782,.27601227,89.305946,.36184654,81.167114,.11442196,55.096661,16.38369,83.974182,.1675085,79.231003,.3140538,90.414543,.94787544,86.514488,.70905429,78.116623,1.0493881,84.335983,.17372921
04000US24,Maryland,2008-2012,81.705704,.084493399,78.330986,3.527889,81.679955,.43440387,81.953659,.44387043,75.440285,.21158874,89.177528,.33828339,80.961159,.10036655,52.569168,5.1854544,83.881264,.15824711,79.018486,.27959615,90.525833,.76693082,86.48983,.71974593,78.797455,1.3591449,84.238998,.15588602
04000US24,Maryland,2009-2013,81.32428,.098806947,77.837662,3.8490717,82.132782,.35035869,82.359596,.359804,74.906631,.23116967,88.748428,.25207505,80.559929,.1132035,58.451366,5.1425638,83.510674,.15529114,78.686584,.29372424,90.347275,.8107729,85.992432,.65081912,77.785027,.99387205,83.872429,.17190751
04000US24,Maryland,2010-2014,81.18692,.10020925,74.166954,3.4324307,82.315895,.37182674,82.395126,.37263319,74.98082,.30228984,88.387024,.30641401,80.420418,.11679488,72.551132,6.474431,83.278412,.13291642,78.726486,.27454841,90.438034,.47852868,85.919975,.43379241,77.719971,.72251755,83.627548,.13632077
04000US24,Maryland,2011-2015,80.956337,.1008568,73.254951,1.8059814,82.208977,.4241021,82.316353,.42792237,74.700485,.2280508,88.137024,.25214261,80.176369,.11638721,70.678734,4.3363414,83.118164,.12908332,78.471466,.26913896,90.560791,.48887533,85.419655,.48687518,76.047852,.91753554,83.441833,.15060756
04000US24,Maryland,2012-2016,81.036156,.098570503,74.071976,2.9192591,82.729858,.44012788,82.832764,.44183806,74.961555,.1997222,88.11657,.25907519,80.252792,.11442902,71.035133,6.9582396,83.114716,.14925581,78.700996,.27379641,90.72142,.55447102,85.316978,.49209303,75.795082,.91474068,83.434608,.12675773
04000US24,Maryland,2013-2017,81.120628,.096136481,74.494812,2.9639895,83.309517,.31357104,83.394241,.31458899,75.26416,.23195904,88.063263,.26660928,80.322182,.11286692,72.708755,5.786808,83.012398,.13785876,79.058548,.25621513,90.637184,.49841976,85.58316,.56668377,76.190376,1.3448712,83.349297,.16445874
04000US25,Massachusetts,2005-2009,81.100975,.10143813,66.60746,2.2729182,78.404884,.50750399,78.417274,.50849444,73.49781,.50739783,74.830345,.51142901,81.671867,.11918354,76.879913,7.5356817,82.595802,.13292755,75.516151,.71889949,75.8209,.96756887,75.487015,.79626179,74.540482,1.3352822,82.266479,.14210047
04000US25,Massachusetts,2006-2010,81.284988,.10153897,69.576836,3.4567535,79.324722,.46837857,79.393051,.47044042,74.458275,.59486455,74.700089,.38908014,81.923607,.11663244,70.568924,7.6797681,82.846581,.10225966,75.886322,.59936464,74.59375,.77611971,74.809853,.65756422,75.317955,1.2343115,82.47718,.10962193
04000US25,Massachusetts,2007-2011,81.429276,.10377069,70.430626,2.552808,79.900246,.48409471,79.92498,.48410729,74.263458,.55419999,74.389252,.42744726,82.137993,.12094358,74.291115,11.659019,83.096832,.11053019,75.837555,.60752153,72.649796,.7557416,74.265579,.59079409,77.66935,.92768288,82.702438,.12082624
04000US25,Massachusetts,2008-2012,81.254524,.098891988,69.893204,3.5860262,79.638657,.45923373,79.69825,.46056774,74.891815,.47982544,74.400024,.44365162,81.969139,.11748204,59.166664,9.4235401,82.920135,.14172976,75.851357,.64443856,71.847267,1.0294808,73.52198,.78352046,76.581032,1.1543013,82.544014,.15221201
04000US25,Massachusetts,2009-2013,80.89151,.10502288,68.219673,3.22031,79.804993,.44297078,79.872429,.44458002,74.446671,.36455727,73.881622,.36151296,81.650864,.12180308,60.407238,9.3775015,82.621826,.11887097,75.467682,.59347981,71.426392,.68386263,72.905144,.60816211,75.495079,1.1777431,82.213982,.11868061
04000US25,Massachusetts,2010-2014,80.775009,.096450068,68.694901,3.3943937,79.04834,.32877409,79.097137,.32748234,74.522743,.50287962,73.647652,.39956373,81.578812,.11519452,66.340508,13.611166,82.61776,.14145629,75.242126,.5949536,71.635391,.70406401,73.041382,.58763063,75.425682,1.0498496,82.151848,.14611027
04000US25,Massachusetts,2011-2015,80.718307,.10332941,71.3545,3.566155,79.201988,.45038611,79.241043,.45092887,75.011703,.58968866,74.099716,.43572882,81.497055,.12537654,67.111115,13.521306,82.485237,.11541288,75.631912,.53946942,72.170624,.69949317,72.896439,.50380087,74.141685,.64130092,82.06601,.11580501
04000US25,Massachusetts,2012-2016,80.619652,.099178568,72.058823,3.3868465,79.187836,.31768033,79.211578,.31710997,75.606102,.47089574,74.144554,.37635282,81.409897,.11930261,74.594589,7.951972,82.342026,.1244226,75.836525,.52713335,73.409615,.70530164,73.700989,.48525542,74.189117,.54947978,81.843399,.12021553
04000US25,Massachusetts,2013-2017,80.698654,.08828155,70.682968,3.1102607,78.912926,.40354073,78.910606,.40415302,75.684151,.42966512,74.560493,.40384835,81.479195,.11065368,79.318443,6.3989363,82.455101,.11659691,76.043594,.46564043,74.388763,.80514848,74.436256,.56646723,74.514755,.69779938,81.922974,.11477845
04000US26,Michigan,2005-2009,77.149002,.077991508,69.980026,1.6175327,79.002762,.6250329,79.112762,.63222343,61.181129,.30445263,79.04599,.43496335,77.068176,.083489254,69.018745,6.0232582,79.82489,.09304627,67.350922,.52871054,81.046989,.82875425,75.656837,.63645238,69.080597,.88387018,79.796501,.090156667
04000US26,Michigan,2006-2010,76.782036,.078612439,69.086197,1.8185451,79.435692,.52682018,79.489418,.53071988,61.018349,.34145096,78.905678,.41240868,76.691238,.083957635,75.258705,5.4638944,79.460793,.08748024,67.236023,.50702637,80.201431,.62599874,74.737373,.56189203,69.217392,.8130191,79.454544,.08642941
04000US26,Michigan,2007-2011,76.250092,.081250325,67.299271,1.5717006,78.379829,.50632477,78.55484,.51261824,60.474651,.30132058,79.07785,.43767193,76.126495,.08705949,66.502464,5.5288162,78.939079,.096673556,66.814003,.52571231,81.908783,1.2064075,74.974487,.72198182,69.07267,.75153023,78.943176,.094660722
04000US26,Michigan,2008-2012,75.926743,.075550437,66.671959,1.3757998,79.02137,.41292715,79.12207,.41142255,60.202934,.2929455,78.732452,.39100772,75.802383,.080934457,71.917809,6.992188,78.622192,.090355039,66.584755,.49229833,81.518692,.65047705,73.370781,.56592965,67.531464,.85003811,78.647476,.087719105
04000US26,Michigan,2009-2013,75.561752,.075004205,66.145203,1.3676803,78.701324,.547912,78.780388,.55000716,60.230053,.29733786,77.756378,.36976737,75.462227,.080294184,72.807793,6.7674627,78.211884,.093456581,66.494766,.4885869,79.565468,1.1723042,72.483803,.66000116,67.889244,.68516546,78.237617,.093807735
04000US26,Michigan,2010-2014,75.39682,.073474638,64.603416,.57358122,78.441467,.47627503,78.489403,.47940305,60.44569,.30892357,77.74884,.39089215,75.287369,.079153411,73.617516,4.8453479,78.040176,.1032723,66.505768,.50070971,78.755035,.45578167,71.037468,.48747408,66.359764,.75874943,78.08033,.1036978
04000US26,Michigan,2011-2015,75.54258,.073087007,65.744408,1.1422558,78.544197,.52366245,78.546837,.52524114,61.246838,.28533423,77.677849,.38068917,75.440849,.078797184,78.250298,6.4422212,78.104149,.091305412,67.064377,.46076295,77.876335,1.1880627,70.39711,.65440077,65.882782,.73479682,78.14122,.08685945
04000US26,Michigan,2012-2016,75.796898,.07514298,66.982224,1.0326473,78.174187,.4724983,78.148468,.46861833,62.304752,.30722329,77.877846,.33307463,75.695885,.080545038,80.78141,8.600563,78.237617,.098952606,67.848434,.47655934,77.655289,.76829785,70.60907,.58962739,66.503609,.73955584,78.280571,.098733708
04000US26,Michigan,2013-2017,76.188965,.075131059,67.602287,1.2725739,78.646957,.42764753,78.624397,.42584193,63.085873,.27511531,78.438721,.3320832,76.076401,.08072976,80.873787,6.9270477,78.525909,.094268374,68.718117,.45383781,79.02285,.87629867,71.798363,.65315652,67.560616,.8869198,78.572899,.089436948
04000US27,Minnesota,2005-2009,84.68528,.078845166,62.577206,1.6526338,80.175568,.70000643,80.130608,.70220977,71.9179,.61896014,85.434845,.55316955,84.654091,.085358843,83.955742,6.2706804,85.857468,.092713818,77.569489,.85212356,87.66819,1.3485775,82.676308,.95331895,75.948875,1.2776307,85.84182,.087554507
04000US27,Minnesota,2006-2010,84.500351,.08201836,61.565495,1.3409178,80.309387,.53219956,80.191513,.52611071,71.367767,.59623897,85.060799,.50061697,84.474274,.088991188,91.267601,7.3482251,85.815735,.11322957,77.272865,.86786717,85.518639,1.3298497,80.648003,.86757272,74.929817,.88514805,85.825058,.10787897
04000US27,Minnesota,2007-2011,84.28952,.07523711,61.975525,1.7230222,80.414314,.51436573,80.281654,.51052183,71.505898,.61382043,84.679558,.44416577,84.270752,.081744723,93.567253,5.8274403,85.623672,.094167881,77.217682,.7411989,86.519768,1.5755256,80.48996,1.0319629,74.343231,1.2256219,85.61351,.099467553
04000US27,Minnesota,2008-2012,84.096733,.079882905,62.929787,1.3657919,80.499786,.42337292,80.38987,.41773665,70.554749,.60658151,84.16452,.48490968,84.093422,.087087288,90.649345,6.1774044,85.524979,.094875015,76.763123,.74420476,86.140327,.83996904,79.655334,.85225517,73.334312,1.3979807,85.491402,.097079203
04000US27,Minnesota,2009-2013,83.742432,.079730041,63.08046,1.4879999,80.135513,.66533601,80.061356,.66791654,70.662704,.56400001,83.908417,.45523658,83.734116,.086790875,87.743736,5.4657912,85.181641,.099724263,76.592926,.73281002,86.066475,.70558774,79.115044,.79268843,72.422394,1.3060476,85.155846,.099378161
04000US27,Minnesota,2010-2014,83.569466,.078703612,62.566036,1.7714256,80.151596,.47580978,80.135483,.47669107,70.679985,.59767419,83.841965,.43561584,83.555542,.085688233,81.704262,5.7571335,85.049263,.11359221,76.485596,.74691093,85.053772,1.1790619,78.688583,.82168674,72.83754,1.0681745,85.026932,.10174763
04000US27,Minnesota,2011-2015,83.773911,.077860631,62.286587,1.2432057,80.399857,.54191029,80.46209,.54284018,72.138817,.50369424,83.615952,.3886202,83.782158,.084381163,72.642967,8.7296982,85.225586,.10011911,77.056747,.68135178,86.706581,.7114026,79.955902,.5304684,73.849014,.63074476,85.147697,.095244668
04000US27,Minnesota,2012-2016,83.937683,.079605475,63.558723,1.2794973,80.60215,.33203009,80.662117,.33095607,71.933022,.6903289,84.285942,.42545408,83.919243,.086833082,73.835617,7.2538095,85.405151,.097728454,77.342857,.66061735,87.345276,.40602455,80.524414,.63753676,74.218163,1.0273125,85.346313,.094402686
04000US27,Minnesota,2013-2017,84.105469,.085135669,62.982887,1.2273409,80.859917,.37021241,80.928978,.37093717,73.75322,.60508239,85.158928,.37508303,84.04776,.092238359,73.619637,6.6154041,85.453102,.10076901,78.305038,.66311914,87.452461,.75782847,81.278633,.76719028,75.450806,1.3363816,85.43309,.10078175
04000US28,Mississippi,2005-2009,73.251274,.18058623,66.562721,3.8239031,78.897011,3.8325701,79.454346,.27683944,64.481079,.38676262,81.798904,2.5631673,73.027153,.18710645,63.354038,29.797035,77.986588,.21453294,66.132126,.59302503,80.931664,7.5057178,77.76786,.27709004,73.008781,2.2597063,78.137901,.22349913
04000US28,Mississippi,2006-2010,72.439285,.18067825,65.352295,2.8643599,77.435097,.76698458,78.178894,.99052626,62.842064,.39148521,81.721848,.99013549,72.151794,.19019,56.962025,27.788651,77.59848,.21411183,64.78714,.58257699,81.876274,6.4180555,77.799431,.8230651,71.181602,2.7432098,77.773628,.21215206
04000US28,Mississippi,2007-2011,71.867493,.17855991,65.840279,4.0497804,79.340637,.60353267,80.062447,.80218267,62.289249,.32399562,79.01796,.97138935,71.626381,.1886166,53.754944,8.8317347,77.122841,.26487678,64.189377,.61628318,79.516586,1.2145344,74.825905,1.4854398,68.266174,2.5403109,77.224991,.25327584
04000US28,Mississippi,2008-2012,71.628571,.17221367,68.246994,3.1439929,82.02298,1.8022541,82.086823,1.8075492,62.042755,.35920686,75.681908,.91162425,71.486984,.1818022,78.231293,18.608524,77.066505,.23223285,63.79826,.56698382,76.179115,2.7305067,72.161621,1.8841826,66.679184,2.1833153,77.068871,.24075197
04000US28,Mississippi,2009-2013,70.887192,.17900005,66.337822,2.8606799,80.051285,1.3881896,79.939339,1.3948826,61.603195,.36722937,74.739906,.85633183,70.747147,.18865792,88.188972,11.175799,76.254036,.2525807,63.272369,.59214813,72.138245,3.2510524,69.346878,2.2319367,64.985962,2.4477959,76.307281,.24696033
04000US28,Mississippi,2010-2014,70.972534,.18093742,65.731934,1.8544433,79.555603,1.9031339,79.477211,1.9156804,61.988152,.33147964,71.967331,1.5875382,70.935974,.18651432,84.459457,14.961499,76.394272,.23436837,63.384037,.57669652,68.892761,2.480176,67.629852,1.8305619,65.587639,2.469985,76.36335,.2392357
04000US28,Mississippi,2011-2015,70.661568,.18438183,65.384613,3.0790927,77.501259,1.3372868,77.454468,1.3403047,62.047112,.30118859,70.268463,.37792197,70.676514,.19185062,82.291672,15.718563,76.037148,.25260997,63.268089,.58673042,65.494469,1.9572463,65.411224,1.6353631,65.279701,2.8638315,75.981407,.25392094
04000US28,Mississippi,2012-2016,70.599838,.1721261,64.768517,3.5794663,77.315628,1.8737372,77.299393,1.8767377,62.132202,.32398477,71.294106,.95218581,70.574158,.18204574,78.947372,24.173794,75.888756,.25857055,63.398979,.57215637,66.137054,2.3065119,66.01252,1.8775376,65.817955,3.1854782,75.893021,.23347951
04000US28,Mississippi,2013-2017,70.531433,.1814504,63.723476,2.4309072,75.347221,1.8971616,75.413033,1.9029068,62.043995,.39554495,71.252647,.87878555,70.504532,.1911957,61.702126,20.91173,75.848778,.24493627,63.353306,.57519644,65.390656,2.4769714,66.942772,1.8781962,69.304207,2.8478031,75.888107,.23193376
04000US29,Missouri,2005-2009,79.711761,.10210535,66.682632,1.8885262,78.394295,.75378025,78.796089,.76397151,68.074104,.52968609,84.583656,.40739036,79.552116,.10669161,69.575294,6.4452453,81.295502,.12840214,71.968567,.91628915,84.433044,1.4515129,75.074242,1.0722024,67.924789,1.4844632,81.389122,.12888221
04000US29,Missouri,2006-2010,79.373894,.10578601,69.781265,1.8747566,78.177261,.52449799,78.475967,.51306456,68.701599,.53932643,84.13549,.51272541,79.20649,.11137641,72.100517,4.4024215,80.855179,.13644286,72.53746,.90110141,84.170113,.93818343,75.371315,1.0402355,69.09285,1.5197052,80.957703,.132975
04000US29,Missouri,2007-2011,79.07798,.10878032,68.655754,2.6687901,78.242424,.72184175,78.622169,.7122004,68.515198,.36549926,84.010872,.57264584,78.897736,.11501252,71.908951,4.7825651,80.545776,.12944332,72.513077,.86686146,84.593498,.21208082,75.606628,.71374393,69.782982,1.058014,80.662354,.1167727
04000US29,Missouri,2008-2012,78.714432,.096104547,68.005737,2.4910684,79.341843,.89015448,79.613365,.91819948,67.89566,.39436594,82.67041,.49663773,78.566399,.10171741,75.163704,3.8361568,80.240997,.12354328,71.987907,.78768349,82.592247,.73448557,74.760857,.86803913,69.726624,1.2878656,80.333412,.12496186
04000US29,Missouri,2009-2013,78.261772,.10172143,69.803391,1.647132,78.293396,.96403247,78.377335,1.0092763,67.190918,.41448167,82.06382,.52085578,78.115341,.10781621,77.066208,3.1345654,79.828232,.1238639,71.473572,.79707301,82.482849,1.4263928,74.913177,.7438482,70.202049,.73258227,79.91095,.12877023
04000US29,Missouri,2010-2014,77.87616,.10849188,67.577393,1.2580049,77.629868,1.0414046,77.525177,1.0645982,67.018768,.41215545,81.736176,.66523671,77.723869,.11612197,79.262253,4.7111726,79.474434,.13864067,71.078133,.85979962,81.680527,1.0886625,73.680206,.83324134,68.893341,1.1583501,79.560295,.13891481
04000US29,Missouri,2011-2015,77.777069,.10483405,68.995827,1.8828137,77.904869,.89396518,77.683304,.90872514,67.146751,.38193396,81.30603,.51474917,77.634148,.1113732,81.224152,4.1776795,79.377983,.11329283,71.10321,.75843638,81.903145,1.455916,73.211586,.9816314,67.828674,1.2536077,79.443779,.10759245
04000US29,Missouri,2012-2016,77.721146,.10201418,69.662186,2.0285454,77.294388,.85553575,77.031181,.8609879,67.291206,.43525785,81.348442,.50994039,77.571342,.1086372,80.985374,4.2140431,79.342384,.11789212,71.062378,.75121808,81.948555,1.3209873,72.728584,.75978988,67.074814,.87957478,79.404305,.12215875
04000US29,Missouri,2013-2017,77.922043,.11186076,69.332779,1.3830849,76.815315,.67103964,76.734917,.63092124,68.113449,.40490654,82.5616,.57623875,77.724251,.11963753,78.042961,5.0837674,79.419403,.11975434,71.892456,.77652001,83.09201,1.5325131,73.933701,1.2052981,68.402382,1.5866466,79.513863,.12769407
04000US30,Montana,2005-2009,79.720375,.25319633,65.685631,1.5638179,84.416786,3.4072545,83.895958,2.3716395,72.077927,3.5278778,77.72644,2.3197162,79.773285,.26663667,87.016579,15.270408,80.821487,.32444739,70.891312,3.7200198,81.96891,2.0259972,75.365685,1.7109749,72.023079,2.3471422,80.760498,.3461796
04000US30,Montana,2006-2010,79.418091,.2391258,64.583328,1.397877,84.290627,3.1278512,84.144958,2.956161,72.265022,8.2868338,74.75985,1.6789331,79.541245,.24842516,85.239853,13.25427,80.647415,.29949585,69.508194,3.5063982,84.6493,2.4562101,74.658386,1.9387027,70.171013,2.4662547,80.517052,.30377758
04000US30,Montana,2007-2011,79.483177,.26771456,65.423477,1.3503256,83.957489,3.7882195,85.330215,3.9376059,75.378784,4.3630185,73.777321,1.9203726,79.638779,.27890044,75.094345,14.431645,80.67701,.25566438,69.958107,3.3947105,86.710815,4.5642099,74.038467,2.358964,69.040573,2.5580461,80.532028,.25923055
04000US30,Montana,2008-2012,79.360512,.27329585,66.122284,1.4116967,77.7491,2.5699263,81.154297,2.9213059,77.61628,4.6017766,74.968948,1.8856634,79.482483,.28495893,53.556484,6.6230574,80.488625,.27088234,70.624016,3.3965302,83.243767,4.2380681,73.845604,2.2553799,70.839195,2.6314805,80.406059,.26668444
04000US30,Montana,2009-2013,78.856155,.24360302,63.887047,1.3001728,68.798447,4.2112808,72.09433,5.1341639,76.272812,5.0837679,73.946762,1.3181189,79.002922,.25280797,48.056538,19.728767,80.192337,.25853977,68.843178,3.0689635,80.640533,4.4177651,73.910538,3.0719798,71.7715,3.7797353,80.080399,.25685364
04000US30,Montana,2010-2014,78.950195,.25954753,63.332325,1.1992623,65.146866,.85080761,66.848633,1.098181,76.530197,4.0393496,74.696617,1.3166108,79.082855,.26989728,52.255638,17.839134,80.399147,.31396258,68.444366,3.326189,80.433434,4.3597536,73.285934,2.1823394,71.558945,2.4735711,80.276176,.29448009
04000US30,Montana,2011-2015,79.019058,.26084509,62.852051,1.473832,67.590454,3.5339825,69.070374,4.1636128,79.160248,1.5889608,76.55896,1.7257776,79.100555,.27495459,56.081081,17.810339,80.421135,.29172522,69.158699,3.1625357,79.989662,5.0267158,75.547096,2.4008138,74.219955,2.7290397,80.319038,.31192711
04000US30,Montana,2012-2016,78.865173,.2346226,60.942398,1.2262887,71.555199,3.541496,73.7388,4.1505585,78.800179,1.7478343,76.786377,1.2876885,78.935471,.24588595,58.725761,6.2294612,80.437943,.2638534,67.847794,2.8915699,78.956726,5.2633719,72.313904,1.8251706,70.707939,1.8594977,80.352364,.25835118
04000US30,Montana,2013-2017,79.058334,.22534172,61.434002,1.3249657,73.561707,3.303174,72.330101,3.5763762,77.38607,2.5549467,77.376709,.9829582,79.118958,.23566003,85.253456,7.9264731,80.639389,.25558263,68.291412,2.7332597,84.034828,4.464334,72.188797,2.2831607,68.955498,2.5462008,80.543762,.24837765
04000US31,Nebraska,2005-2009,85.410461,.15817283,63.470821,1.6554624,82.815697,1.3855677,82.339569,1.4062735,73.036346,1.3013265,85.028854,.70439667,85.44265,.18136887,90.572395,3.3181024,86.379684,.19783494,80.109222,1.5622516,85.690598,1.7115139,82.707809,1.3614528,75.920387,1.9985328,86.36602,.20280604
04000US31,Nebraska,2006-2010,85.170547,.152495,62.886375,2.8856509,79.709061,1.7451634,79.420067,1.8157175,71.862206,1.326972,84.660774,.41925436,85.21727,.17064169,87.566139,17.163982,86.317947,.18410079,79.372246,1.3809466,85.481331,1.2351248,82.759689,1.0432258,77.307198,1.7818173,86.268738,.16866279
04000US31,Nebraska,2007-2011,84.899765,.15134713,60.965919,2.9771726,78.543991,1.7853055,78.285339,1.8151352,71.666412,1.3887345,85.153381,.55334872,84.875526,.17413233,88.644691,8.5581017,86.023933,.17582631,79.393211,1.3018248,86.99234,1.8938599,83.762024,1.5498793,77.982498,2.5946941,85.978775,.19334182
04000US31,Nebraska,2008-2012,84.897926,.13225603,62.043797,2.363744,78.719025,1.5826732,78.464645,1.5916202,70.338676,1.0928111,85.693787,.51885474,84.818405,.15476088,88.76812,10.892336,86.08873,.16354685,79.278694,1.1507627,89.025536,.18672472,84.381523,.96854222,76.647369,2.4463596,86.03051,.17352207
04000US31,Nebraska,2009-2013,84.607353,.14149125,62.181896,2.2500021,77.580872,1.1273582,77.422401,1.124679,70.701653,1.1732998,83.749756,.65461034,84.695656,.16970335,83.720932,9.2917156,85.955009,.13849568,78.447327,1.0769572,86.632233,1.1355032,83.203865,.97727656,77.848305,1.4095122,85.781677,.14046635
04000US31,Nebraska,2010-2014,84.563194,.14409435,64.004333,2.1982167,77.958054,1.4313546,77.978516,1.4631895,71.118805,.97036415,84.180573,.54634416,84.603928,.16956343,77.233429,5.8557224,85.866585,.17905907,78.792397,1.1765014,86.123398,2.0272033,82.347748,1.4658017,76.954384,1.9608762,85.730484,.14982726
04000US31,Nebraska,2011-2015,84.457603,.14797352,67.022148,2.6075308,77.954575,1.321147,78.04496,1.3549521,71.661369,1.2706217,84.767792,.55392164,84.423737,.17502949,75.172409,6.0417438,85.68647,.15651906,79.189529,1.0835408,87.147293,1.5833964,82.262032,1.2071061,75.287735,1.6152121,85.592255,.14906994
04000US31,Nebraska,2012-2016,84.487831,.14818065,65.460739,2.1149299,76.473877,1.1925483,76.545967,1.1933038,71.198921,.8645938,84.958771,.5105626,84.434967,.17471345,74.208145,9.8456764,85.780289,.18011032,79.137886,1.1293843,86.998138,1.2391851,82.031082,1.1476189,75.802521,1.8148024,85.725632,.17375842
04000US31,Nebraska,2013-2017,84.706223,.13461362,71.324448,2.9086752,78.380135,1.1940825,78.262039,1.1761141,73.319008,.88336879,85.123497,.6071794,84.657654,.16625084,81.189713,9.0484962,85.830803,.16315651,80.242607,.97698551,85.03051,1.3287877,80.948334,1.0831125,76.229736,1.487144,85.827042,.14648716
04000US32,Nevada,2005-2009,82.470444,.16086552,75.746925,1.3890451,82.059952,.75335938,82.700928,.80489916,73.154709,.79312259,86.509087,.33931035,81.120476,.24705942,74.484543,1.9135472,82.271973,.22872247,82.752785,.50629485,85.151894,1.250726,82.785286,1.0415628,76.178551,1.7672967,83.463219,.20997447
04000US32,Nevada,2006-2010,81.877426,.15220135,73.295639,1.1376191,81.56868,.69840503,82.2024,.72999144,71.755814,.86609143,85.582001,.30345833,80.649971,.2298336,74.849976,2.5637465,81.982285,.27295324,81.736092,.51342267,84.233925,.4948265,82.375244,.53090781,77.711906,1.2446587,83.036667,.21919988
04000US32,Nevada,2007-2011,81.245895,.17546239,73.825073,2.1952214,80.746162,.57265896,81.172325,.59118289,71.730583,.75495958,84.384605,.33737719,80.175278,.26510322,76.140228,2.2312357,81.53849,.24677965,80.865578,.51706684,81.417305,.8019681,80.16124,.78897673,77.174454,1.8679867,82.560905,.19072197
04000US32,Nevada,2008-2012,80.81443,.16307999,72.645744,2.4586375,81.706398,.63111198,81.968452,.65128177,71.367836,.71886873,83.764252,.2633087,79.783089,.24164829,78.822693,2.429785,81.053375,.29035085,80.515442,.5175482,81.300041,.59182292,79.500542,.64051884,75.446152,1.6227511,82.05645,.19626071
04000US32,Nevada,2009-2013,80.050552,.15047169,71.105713,1.7196112,80.370178,.51315618,80.544403,.50720245,71.66951,.70798075,82.991699,.32672751,78.994995,.23841248,78.451523,2.6042967,80.316139,.23558956,79.729118,.43921903,81.491371,.82063061,79.342094,.65901732,73.770737,1.0842453,81.216301,.19268869
04000US32,Nevada,2010-2014,79.281754,.15344335,67.911354,2.575249,78.602531,.63451588,78.597328,.66534191,70.353271,.72182721,82.523399,.31272554,78.091141,.24293773,78.659966,2.0999889,79.621231,.25767854,78.885361,.45018381,81.986877,.50441021,79.959808,.49846148,74.47879,1.0812238,80.486885,.1750073
