geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3618900,"Mechanicville City School District, New York",2009-2013,71,33.98279512538991,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.51941845980122,71,10.33434677124023,0,33.98279512538991,71,48.05892975367271,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.98279512538991,71
97000US3618900,"Mechanicville City School District, New York",2010-2014,105,49.74784408313791,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.68975940522233,105,9.726444244384766,0,49.27388155955379,102,70.0197357526086,3,9.726444244384766,0,10.19030718332221,3,10.19030718332221,3,49.27388155955379,102
97000US3618900,"Mechanicville City School District, New York",2011-2015,36,19.38628422977041,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.68943830246811,36,9.726444244384766,0,18.99148815869724,32,27.13861895379687,4,9.726444244384766,0,10.87449525490296,4,10.87449525490296,4,18.99148815869724,32
97000US3618900,"Mechanicville City School District, New York",2012-2016,53,33.07348522471285,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.75526936407467,10,35.81986683654129,43,9.726444244384766,0,25.96961547940251,38,42.05087814846822,15,9.726444244384766,0,10.61656528446913,5,10.61656528446913,5,32.89984031773192,48
97000US3618900,"Mechanicville City School District, New York",2013-2017,84,30.54673470328726,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.75526936407467,10,33.50090202235255,74,9.726444244384766,0,27.11137176206546,69,40.8427408464948,15,9.726444244384766,0,10.87449525490296,5,10.87449525490296,5,30.13873661009401,79
97000US3618960,"Medina Central School District, New York",2005-2009,113,45.41403841311632,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,21.27659606933594,23,74.77203369140625,0,87.48309498032631,113,74.77203369140625,0,40.12158203125,90,60.59848372425112,23,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,40.12158203125,90
97000US3618960,"Medina Central School District, New York",2006-2010,107,46.49561886144755,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,34.65045547485352,57,74.77203369140625,0,88.04941564631641,107,74.77203369140625,0,31.0030403137207,50,55.88408612479216,57,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,31.0030403137207,50
97000US3618960,"Medina Central School District, New York",2007-2011,150,60.20385939654292,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,43.76899719238281,76,54.10334396362305,0,80.94242715835013,150,54.10334396362305,0,39.51367950439453,74,72.01274577611048,76,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,39.51367950439453,74
97000US3618960,"Medina Central School District, New York",2008-2012,208,71.84834265236198,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,53.49544143676758,112,11.55015182495117,0,72.77080698378053,208,11.55015182495117,0,30.3951358795166,62,78.01313111922566,146,11.55015182495117,0,36.52478708759613,34,34.65045547485352,34,30.3951358795166,62
97000US3618960,"Medina Central School District, New York",2009-2013,250,78.32514822210693,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,61.28069495018473,122,11.55015182495117,0,79.17218483277094,250,11.55015182495117,0,37.10199207800167,97,86.66825635820257,153,11.55015182495117,0,34.22659790265305,31,34.22659790265305,31,37.10199207800167,97
97000US3618960,"Medina Central School District, New York",2010-2014,186,53.00967712088897,10.9422492980957,0,16.81375921912371,16,16.81375921912371,16,37.45391212936824,61,10.9422492980957,0,54.1272453406099,186,10.9422492980957,0,35.98969010492804,97,64.07248756143042,89,10.9422492980957,0,16.81375921912371,12,16.81375921912371,12,35.98969010492804,97
97000US3618960,"Medina Central School District, New York",2011-2015,144,39.88138475223887,10.9422492980957,0,17.27984260949272,17,17.27984260949272,17,15.47467736023442,12,13.49763132575719,7,42.10357349634558,137,10.9422492980957,0,36.27096362552693,92,53.90832637061189,52,10.9422492980957,0,22.68870190324695,23,19.87572324099744,23,36.27096362552693,92
97000US3618960,"Medina Central School District, New York",2012-2016,121,37.39960773477193,10.9422492980957,0,17.27984260949272,18,17.27984260949272,18,10.9422492980957,0,13.49763132575719,7,39.76074332958168,114,10.9422492980957,0,34.02626670365127,82,50.56201622268261,39,10.9422492980957,0,19.00121554830707,21,15.53426446960236,21,34.02626670365127,82
97000US3618960,"Medina Central School District, New York",2013-2017,81,35.41522598283844,10.9422492980957,0,19.72642045659695,25,19.72642045659695,25,10.9422492980957,0,13.15094688289741,6,37.77811053152743,75,10.9422492980957,0,29.00148391554269,50,45.77471245916238,31,10.9422492980957,0,13.15094688289741,6,13.15094688289741,6,29.00148391554269,50
97000US3618990,"Menands Union Free School District, New York",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US3618990,"Menands Union Free School District, New York",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US3618990,"Menands Union Free School District, New York",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US3618990,"Menands Union Free School District, New York",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3618990,"Menands Union Free School District, New York",2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US3618990,"Menands Union Free School District, New York",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US3618990,"Menands Union Free School District, New York",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US3618990,"Menands Union Free School District, New York",2012-2016,9,12.30909250980894,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,9,6.686930179595947,0,6.686930179595947,0,12.30909250980894,9,6.686930179595947,0,12.30909250980894,9,12.30909250980894,9,6.686930179595947,0
97000US3618990,"Menands Union Free School District, New York",2013-2017,11,13.8756376735729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,11,6.686930179595947,0,6.686930179595947,0,13.8756376735729,11,6.686930179595947,0,13.8756376735729,11,13.8756376735729,11,6.686930179595947,0
97000US3619170,"Mexico Central School District, New York",2005-2009,201,95.16347926939721,74.77203369140625,0,77.11024864676301,19,18.84498405456543,19,74.77203369140625,0,74.77203369140625,0,121.0245628333595,201,74.77203369140625,0,93.61701965332031,175,133.492449806823,26,74.77203369140625,0,75.07044729835825,7,6.686930179595947,7,93.61701965332031,175
97000US3619170,"Mexico Central School District, New York",2006-2010,132,45.52375658461489,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,87.54010187293626,132,74.77203369140625,0,50.45592880249023,129,67.95743642087473,3,74.77203369140625,0,74.83378692275392,3,3.03951358795166,3,50.45592880249023,129
97000US3619170,"Mexico Central School District, New York",2007-2011,154,54.44039606861146,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.75238466753585,154,54.10334396362305,0,59.57446670532227,142,80.70237795338399,12,54.10334396362305,0,55.32248941638047,12,11.55015182495117,12,59.57446670532227,142
97000US3619170,"Mexico Central School District, New York",2008-2012,177,56.89982548066872,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.0602802861817,177,11.55015182495117,0,61.39817810058594,155,83.70977489995913,22,11.55015182495117,0,23.1482470902659,22,20.060791015625,22,61.39817810058594,155
97000US3619170,"Mexico Central School District, New York",2009-2013,300,84.30363782647503,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,85.09118260993259,300,11.55015182495117,0,87.37742538129318,271,121.4162996349375,29,11.55015182495117,0,23.66139834973081,29,20.65080542461288,29,87.37742538129318,271
97000US3619170,"Mexico Central School District, New York",2010-2014,265,87.10845513087639,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.5341434773222,3,87.86876248726485,262,10.9422492980957,0,84.08637819144123,209,121.071887540593,56,10.9422492980957,0,24.59565746036564,56,22.0275633288379,56,84.08637819144123,209
97000US3619170,"Mexico Central School District, New York",2011-2015,281,85.90593039284876,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.35656033106057,3,86.65333426483943,278,10.9422492980957,0,79.66077365811657,198,117.1565949337495,83,20.74899448035603,18,31.4585992866645,83,23.64577546059937,65,79.66077365811657,198
97000US3619170,"Mexico Central School District, New York",2012-2016,236,79.76739905493292,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.35656033106057,2,80.57176561638656,234,10.9422492980957,0,77.26345404235812,190,111.0516964415425,46,15.91033710771393,12,22.8186312517701,46,16.3569894944993,34,77.26345404235812,190
97000US3619170,"Mexico Central School District, New York",2013-2017,204,79.52381261756007,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.20917267482847,2,80.3099142403161,202,10.9422492980957,0,78.06285046676015,172,111.4353866427921,32,14.64023692912111,9,19.67953102229803,32,13.15094688289741,23,78.06285046676015,172
97000US3619200,"Middle Country Central School District, New York",2005-2009,218,79.00163221009471,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,43.76899719238281,54,90.31601744478046,164,74.77203369140625,0,74.77203369140625,164,108.7755253455844,54,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,86.32218933105469,218
97000US3619200,"Middle Country Central School District, New York",2006-2010,144,51.7717590648394,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,20.66869354248047,28,55.74504398976428,116,74.77203369140625,0,49.24011993408203,116,71.44861403687662,28,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,53.49544143676758,144
97000US3619200,"Middle Country Central School District, New York",2007-2011,250,74.03946079235438,54.10334396362305,0,64.91194398836755,52,35.86626052856445,52,54.10334396362305,0,40.12158203125,60,84.21153780280291,190,54.10334396362305,0,54.71124649047852,130,92.06064439794281,120,54.10334396362305,0,55.19877396960717,16,10.9422492980957,16,65.65349578857422,182
97000US3619200,"Middle Country Central School District, New York",2008-2012,188,76.77163994827072,17.02127647399902,0,26.3089184303896,17,20.060791015625,17,17.02127647399902,0,37.68996810913086,53,85.52437311324894,135,17.02127647399902,0,60.7902717590332,108,97.92518491626159,80,17.02127647399902,0,21.27659587860108,18,12.76595783233643,18,73.55622863769531,153
97000US3619200,"Middle Country Central School District, New York",2009-2013,289,100.8184295674981,17.02127647399902,0,25.84837951131202,30,25.84837951131202,30,17.02127647399902,0,42.99381094413565,69,109.6030269653017,220,17.02127647399902,0,83.8861754148308,172,131.1535213640272,117,17.02127647399902,0,26.16807648943725,26,19.87572324099744,26,94.90489192432571,233
97000US3619200,"Middle Country Central School District, New York",2010-2014,340,81.24319195879603,16.41337394714356,0,31.38215110468733,44,31.38215110468733,44,31.38215110468733,27,38.27856931355665,70,89.80927072605891,270,16.41337394714356,0,67.1698120853346,174,105.4146094961839,166,16.41337394714356,0,30.24277880933749,35,25.40131543408219,35,70.47740246166326,234
97000US3619200,"Middle Country Central School District, New York",2011-2015,327,81.96098253677808,16.41337394714356,0,28.83535823339859,40,28.83535823339859,40,32.42464522451058,29,53.3016640653423,98,97.76845120246429,229,16.41337394714356,0,48.2699275618726,143,95.11881288800059,184,17.50295448586158,6,27.39611970987377,35,21.07590945661876,29,70.09885655102301,223
97000US3619200,"Middle Country Central School District, New York",2012-2016,312,89.51251573447259,16.41337394714356,0,17.72325815293458,6,17.72325815293458,6,30.86565954932643,28,63.22480690043568,126,109.5895372775685,186,16.41337394714356,0,55.88077786476388,152,105.5232287597631,160,16.81375896052245,3,16.81375896052245,3,16.41337394714356,0,85.63448866928948,275
97000US3619200,"Middle Country Central School District, New York",2013-2017,381,95.69014394195199,16.41337394714356,0,17.30121525368059,5,17.30121525368059,5,31.9018646393004,29,73.9345708088526,143,120.9252844045476,238,16.41337394714356,0,69.01771030189356,204,117.9832529766305,177,16.81375896052245,3,16.81375896052245,3,16.41337394714356,0,92.22908091886363,344
97000US3619230,"Longwood Central School District, New York",2005-2009,511,149.3821224659739,74.77203369140625,0,77.41635717677093,23,20.060791015625,23,102.1276626586914,157,83.28267669677734,142,171.0293037763387,369,74.77203369140625,0,113.6778106689453,281,187.7169761926816,230,20.060791015625,21,77.41635717677093,21,74.77203369140625,0,118.5410308837891,310
97000US3619230,"Longwood Central School District, New York",2006-2010,560,137.5634287280136,41.94528961181641,51,75.95865430124441,14,13.3738603591919,14,77.81155395507813,161,71.12461853027344,140,154.8625464225749,420,74.77203369140625,0,89.9696044921875,255,164.3722198423076,305,21.88449859619141,19,77.90884610335013,19,74.77203369140625,0,100.9118576049805,315
97000US3619230,"Longwood Central School District, New York",2007-2011,437,107.626257703935,46.20060729980469,58,54.10334396362305,0,54.10334396362305,0,93.61701965332031,168,44.98480224609375,62,116.6492339472231,375,54.10334396362305,0,51.67173385620117,129,119.3875178863348,308,29.17933082580566,31,36.47416381835938,71,21.88449859619141,40,52.27963638305664,140
97000US3619230,"Longwood Central School District, New York",2008-2012,356,86.57226502600399,37.08206558227539,46,17.02127647399902,0,17.02127647399902,0,65.04559326171875,130,10.9422492980957,11,87.26104452408504,345,17.02127647399902,0,48.63221740722656,94,99.29677558549635,262,26.13981819152832,29,39.63040961044994,75,29.78723335266113,46,50.45592880249023,105
97000US3619230,"Longwood Central School District, New York",2009-2013,545,115.0029217370602,19.34812224245071,30,20.57012056317939,12,20.57012056317939,12,87.78249949385906,244,68.08782159883829,113,133.6473847785119,432,17.02127647399902,0,28.82895039205624,70,118.5612938052214,475,30.68554334393119,27,45.67773298130057,86,33.83567230008464,59,73.21632677881344,173
97000US3619230,"Longwood Central School District, New York",2010-2014,460,120.3616732207148,37.05714392789255,27,20.06999879193304,13,20.06999879193304,13,75.96595263478896,209,74.49475362690502,124,141.5499936362535,336,16.41337394714356,0,22.41834493589493,46,122.4316730676947,414,16.41337394714356,0,35.72689344352701,50,31.73345349621378,50,76.46295170201195,161
97000US3619230,"Longwood Central School District, New York",2011-2015,373,98.89962700678119,16.41337394714356,0,18.48863995890041,9,18.48863995890041,9,63.76317228893326,150,75.17621232036271,135,124.2280126256421,238,16.41337394714356,0,20.24416489240131,40,100.9502968508324,333,16.41337394714356,0,35.03756434113004,49,30.95532378493328,49,77.26106666121873,165
97000US3619230,"Longwood Central School District, New York",2012-2016,534,160.5289156772267,16.41337394714356,0,18.48863995890041,9,18.48863995890041,9,88.8287116540769,224,131.1323874106328,255,207.2805726461562,279,16.41337394714356,0,21.49260669549273,46,161.9613068330621,488,16.41337394714356,0,84.28829769532869,93,84.28829769532869,93,100.117723131647,208
97000US3619230,"Longwood Central School District, New York",2013-2017,491,149.301701481848,16.41337394714356,0,18.7762251262296,10,18.7762251262296,10,80.48687031531713,177,132.4195827358739,282,199.5643854932984,209,16.41337394714356,0,12.47312105542006,22,149.8218168833832,469,16.41337394714356,0,93.84766008703592,113,93.84766008703592,113,97.79868521232984,191
97000US3619260,"Middleburgh Central School District, New York",2005-2009,91,56.86084420073738,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,4.863222122192383,4,57.06843727166805,87,74.77203369140625,0,57.14285659790039,87,80.61303655978193,4,4.863222122192383,4,74.93002036406084,4,74.77203369140625,0,57.14285659790039,87
97000US3619260,"Middleburgh Central School District, New York",2006-2010,85,46.52342764453395,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,88.06410359587484,85,74.77203369140625,0,46.80850982666016,82,65.99595375467139,3,74.77203369140625,0,74.86094220888867,3,3.647416353225708,3,46.80850982666016,82
97000US3619260,"Middleburgh Central School District, New York",2007-2011,41,16.36828160464441,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.52514901117065,41,54.10334396362305,0,18.23708152770996,39,24.505341975522,2,54.10334396362305,0,54.18865629352189,2,3.03951358795166,2,18.23708152770996,39
97000US3619260,"Middleburgh Central School District, New York",2008-2012,76,29.51303546967129,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.27008132100585,76,10.33434677124023,0,31.0030403137207,74,42.80429617840091,2,10.33434677124023,0,10.95912264928273,2,3.647416353225708,2,31.0030403137207,74
97000US3619260,"Middleburgh Central School District, New York",2009-2013,108,33.57252513732878,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.12710018326045,108,10.33434677124023,0,33.98279512538991,102,47.76970597178505,6,10.33434677124023,0,11.69324283993377,6,11.69324283993377,6,33.98279512538991,102
97000US3619260,"Middleburgh Central School District, New York",2010-2014,111,39.88138475223887,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.05031750663126,111,9.726444244384766,0,39.02906031169401,101,55.80136556187456,10,9.726444244384766,0,11.86578829643608,10,6.796559001194198,10,39.02906031169401,101
97000US3619260,"Middleburgh Central School District, New York",2011-2015,106,46.60279374468853,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.60697535497404,106,9.726444244384766,0,46.60279374468853,101,65.90630295821455,5,9.726444244384766,0,10.38784692286635,5,10.38784692286635,5,46.60279374468853,101
97000US3619260,"Middleburgh Central School District, New York",2012-2016,127,50.02932397513504,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.96603746661248,127,9.726444244384766,0,49.75155612612907,122,70.55601033491331,5,9.726444244384766,0,10.61656528446913,5,10.61656528446913,5,49.75155612612907,122
97000US3619260,"Middleburgh Central School District, New York",2013-2017,108,47.51373348223091,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.49905758939648,108,9.726444244384766,0,47.18594085249112,104,66.96318304527692,4,9.726444244384766,0,10.61656528446913,4,10.61656528446913,4,47.18594085249112,104
97000US3619320,"Middletown City School District, New York",2005-2009,655,150.9656397730251,74.77203369140625,0,86.94921650618896,62,44.37689971923828,62,51.0638313293457,95,153.1914825439453,375,215.077322644882,280,74.77203369140625,0,43.16109466552734,103,157.0143448376784,552,143.4650421142578,286,148.9696601779573,353,40.12158203125,67,57.14285659790039,145
97000US3619320,"Middletown City School District, New York",2006-2010,713,169.1160970688337,74.77203369140625,0,83.4621867086944,41,37.08206558227539,41,22.49240112304688,35,173.2522735595703,504,242.1086627557043,209,74.77203369140625,0,55.92705154418945,117,178.1238035250247,596,142.2492370605469,319,149.3771742028245,406,45.59270477294922,87,85.10638427734375,231
97000US3619320,"Middletown City School District, New York",2007-2011,734,163.2849821776129,54.10334396362305,0,62.05671690623332,31,30.3951358795166,31,23.70820617675781,43,176.2917938232422,594,240.2931167848132,140,54.10334396362305,0,40.72948455810547,84,168.2880753859652,650,155.6231079101563,402,161.1767943478071,464,41.94528961181641,62,75.37993621826172,196
97000US3619320,"Middletown City School District, New York",2008-2012,803,148.3892922434316,15.1975679397583,0,42.33552809709096,42,39.51367950439453,42,44.98480224609375,94,143.4650421142578,570,206.4015512571365,233,15.1975679397583,0,36.47416305541992,70,152.8062388225687,733,136.7781219482422,401,147.5413938245475,532,55.31914901733398,131,61.39817810058594,135
97000US3619320,"Middletown City School District, New York",2009-2013,735,132.066085821058,15.1975679397583,0,32.89983918996234,30,32.89983918996234,30,43.19960698672382,84,131.0167901327252,562,186.0291652423824,173,15.1975679397583,0,21.79142719909962,47,133.8518484125965,688,118.8912329273847,420,125.322362860288,518,39.63040961044994,98,46.29649342919036,103
97000US3619320,"Middletown City School District, New York",2010-2014,603,117.2874270535918,14.58966541290283,0,28.88017785050822,26,28.88017785050822,26,35.57659531778574,67,100.7359211213825,416,154.6093992906803,187,14.58966541290283,0,22.31922243847617,53,119.3921615312739,550,89.87919871707911,296,100.239459186186,400,44.38106370869063,104,47.35402411336957,110
97000US3619320,"Middletown City School District, New York",2011-2015,568,111.0666724377988,14.58966541290283,0,26.80981993860633,24,26.80981993860633,24,42.9034662466087,80,97.08570281388413,344,147.5175901961225,224,14.58966541290283,0,29.28047385824221,64,114.8614464290282,504,91.84966011965736,289,100.8935449667932,400,41.75101617769016,111,29.28047385824221,64
97000US3619320,"Middletown City School District, New York",2012-2016,589,129.8423890335501,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,39.79325791442933,71,104.9860558027051,339,166.976399239379,250,14.58966541290283,0,56.29914662010007,118,141.522577351076,471,100.5615157272831,301,106.5998629409978,377,35.36823905244541,76,60.7446634244201,141
97000US3619320,"Middletown City School District, New York",2013-2017,497,117.1802474988545,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.96035476009493,17,87.15934922984452,286,146.0409619321333,211,14.58966541290283,0,73.12036376947778,153,138.1224022440732,344,85.55029948657689,271,91.75506171274334,307,33.16832235230388,36,75.37258370973684,173
97000US3619350,"Milford Central School District, New York",2005-2009,15,75.40199427062866,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.40199427062866,15,74.77203369140625,0,9.726444244384766,15,76.02673515038669,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,9.726444244384766,15
97000US3619350,"Milford Central School District, New York",2006-2010,32,19.3098844757393,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,77.2251815201181,32,74.77203369140625,0,19.45288848876953,32,27.40960614497953,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,19.45288848876953,32
97000US3619350,"Milford Central School District, New York",2007-2011,17,54.97067896329126,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.97067896329126,17,54.10334396362305,0,9.726444244384766,17,55.82453997414002,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,9.726444244384766,17
97000US3619350,"Milford Central School District, New York",2008-2012,13,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,13,7.294832706451416,0,7.294832706451416,13,12.63502088028903,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,13
97000US3619350,"Milford Central School District, New York",2009-2013,10,9.49574407934862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,10,7.294832706451416,0,9.49574407934862,10,11.27491583231802,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,10
97000US3619350,"Milford Central School District, New York",2010-2014,11,7.420398385911678,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.988861167942606,11,6.686930179595947,0,7.420398385911678,11,10.49402803556772,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.420398385911678,11
97000US3619350,"Milford Central School District, New York",2011-2015,11,7.784953488310157,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.26257940490321,11,6.686930179595947,0,7.784953488310157,11,11.00958680561196,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.784953488310157,11
97000US3619350,"Milford Central School District, New York",2012-2016,12,7.737338680117212,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.22650698320932,12,6.686930179595947,0,7.737338680117212,12,10.9422492980957,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.737338680117212,12
97000US3619350,"Milford Central School District, New York",2013-2017,29,15.47467736023442,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.85765922748894,29,6.686930179595947,0,15.47467736023442,29,21.88449859619141,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.47467736023442,29
97000US3619380,"Millbrook Central School District, New York",2005-2009,33,21.91824418765847,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,77.91833192913344,33,74.77203369140625,0,18.23708152770996,19,28.51316487025185,14,74.77203369140625,0,75.75404482910649,14,12.15805435180664,14,18.23708152770996,19
97000US3619380,"Millbrook Central School District, New York",2006-2010,31,23.48110393503214,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.37231184772192,31,74.77203369140625,0,21.88449859619141,22,32.09818563119239,9,74.77203369140625,0,75.25482034760212,9,8.510638236999512,9,21.88449859619141,22
97000US3619380,"Millbrook Central School District, New York",2007-2011,54,38.9864268619972,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.68668013563101,54,54.10334396362305,0,38.29787063598633,47,54.65041971217239,7,54.10334396362305,0,54.5929154035688,7,7.294832706451416,7,38.29787063598633,47
97000US3619380,"Millbrook Central School District, New York",2008-2012,44,27.429822001501,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.31200877153035,44,10.33434677124023,0,26.74772071838379,37,38.3123439463404,7,10.33434677124023,0,11.989716201546,7,6.07902717590332,7,26.74772071838379,37
97000US3619380,"Millbrook Central School District, New York",2009-2013,67,36.13315708156515,6.877634682037333,12,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,6.877634682037333,12,36.78188276177043,55,10.33434677124023,0,36.15871662273219,51,51.11807731599567,16,10.33434677124023,0,11.989716201546,4,11.989716201546,4,36.15871662273219,51
97000US3619380,"Millbrook Central School District, New York",2010-2014,66,34.41502724833044,12.64963665104088,19,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.64963665104088,19,36.66616161949166,47,9.726444244384766,0,34.23739322662005,47,48.54475456171898,19,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.23739322662005,47
