geoid,name,year,total_est,total_se
31000US28900,"Klamath Falls, OR Micro Area",2009,41,41.94529
31000US28900,"Klamath Falls, OR Micro Area",2010,0,168.38905
31000US28900,"Klamath Falls, OR Micro Area",2011,61,35.866261
31000US28900,"Klamath Falls, OR Micro Area",2012,23,21.884499
31000US28900,"Klamath Falls, OR Micro Area",2013,38,29.787233
31000US28900,"Klamath Falls, OR Micro Area",2014,41,31.610943
31000US28900,"Klamath Falls, OR Micro Area",2015,74,56.534954
31000US28900,"Klamath Falls, OR Micro Area",2016,79,71.732521
31000US28900,"Klamath Falls, OR Micro Area",2017,32,41.337387
31000US28940,"Knoxville, TN Metro Area",2009,553,519.75684
31000US28940,"Knoxville, TN Metro Area",2010,286,477.20364
31000US28940,"Knoxville, TN Metro Area",2011,303,150.15198
31000US28940,"Knoxville, TN Metro Area",2012,434,193.92097
31000US28940,"Knoxville, TN Metro Area",2013,202,90.577507
31000US28940,"Knoxville, TN Metro Area",2014,360,139.20973
31000US28940,"Knoxville, TN Metro Area",2015,297,119.14893
31000US28940,"Knoxville, TN Metro Area",2016,228,106.99088
31000US28940,"Knoxville, TN Metro Area",2017,321,117.32523
31000US29020,"Kokomo, IN Metro Area",2009,0,163.52583
31000US29020,"Kokomo, IN Metro Area",2010,0,162.31003
31000US29020,"Kokomo, IN Metro Area",2011,65,78.419456
31000US29020,"Kokomo, IN Metro Area",2012,69,82.674774
31000US29020,"Kokomo, IN Metro Area",2013,69,82.674774
31000US29020,"Kokomo, IN Metro Area",2014,168,121.58054
31000US29020,"Kokomo, IN Metro Area",2015,17,21.884499
31000US29020,"Kokomo, IN Metro Area",2016,150,136.17021
31000US29020,"Kokomo, IN Metro Area",2017,130,114.89362
31000US29100,"La Crosse, WI-MN Metro Area",2009,0,164.74164
31000US29100,"La Crosse, WI-MN Metro Area",2010,50,50.455929
31000US29100,"La Crosse, WI-MN Metro Area",2011,102,84.498482
31000US29100,"La Crosse, WI-MN Metro Area",2012,62,56.534954
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,85,76.595741
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,74,66.869301
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,41,41.337387
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,40,55.927052
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,0,120.36474
31000US29140,"Lafayette, IN Metro Area",2009,118,119.14893
31000US29140,"Lafayette, IN Metro Area",2010,58,57.750759
31000US29140,"Lafayette, IN Metro Area",2011,298,137.38602
31000US29140,"Lafayette, IN Metro Area",2012,132,90.577507
31000US29180,"Lafayette, LA Metro Area",2009,615,504.55927
31000US29180,"Lafayette, LA Metro Area",2010,0,170.82066
31000US29180,"Lafayette, LA Metro Area",2011,121,94.832825
31000US29180,"Lafayette, LA Metro Area",2012,58,30.395136
31000US29180,"Lafayette, LA Metro Area",2013,304,210.33435
31000US29180,"Lafayette, LA Metro Area",2014,79,48.024315
31000US29180,"Lafayette, LA Metro Area",2015,14,10.942249
31000US29180,"Lafayette, LA Metro Area",2016,146,97.264435
31000US29180,"Lafayette, LA Metro Area",2017,82,53.495441
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,45,29.787233
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,264,126.44377
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,251,188.44984
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,58,44.3769
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,252,99.088142
31000US29300,"LaGrange, GA Micro Area",2010,73,72.340424
31000US29300,"LaGrange, GA Micro Area",2011,81,45.592705
31000US29300,"LaGrange, GA Micro Area",2012,124,55.927052
31000US29300,"LaGrange, GA Micro Area",2013,84,41.94529
31000US29300,"LaGrange, GA Micro Area",2014,75,34.650455
31000US29300,"LaGrange, GA Micro Area",2015,87,48.024315
31000US29300,"LaGrange, GA Micro Area",2016,70,60.182369
31000US29300,"LaGrange, GA Micro Area",2017,4,4.2553191
31000US29340,"Lake Charles, LA Metro Area",2009,30,30.395136
31000US29340,"Lake Charles, LA Metro Area",2010,393,392.70517
31000US29340,"Lake Charles, LA Metro Area",2011,106,56.534954
31000US29340,"Lake Charles, LA Metro Area",2012,47,37.082066
31000US29340,"Lake Charles, LA Metro Area",2013,158,83.890579
31000US29340,"Lake Charles, LA Metro Area",2014,49,36.474163
31000US29340,"Lake Charles, LA Metro Area",2015,227,247.41641
31000US29340,"Lake Charles, LA Metro Area",2016,95,74.772034
31000US29340,"Lake Charles, LA Metro Area",2017,55,32.218845
31000US29380,"Lake City, FL Micro Area",2009,0,185.41034
31000US29380,"Lake City, FL Micro Area",2010,0,188.44984
31000US29380,"Lake City, FL Micro Area",2011,26,35.866261
31000US29380,"Lake City, FL Micro Area",2012,8,9.7264442
31000US29380,"Lake City, FL Micro Area",2013,8,9.7264442
31000US29380,"Lake City, FL Micro Area",2014,8,10.334347
31000US29380,"Lake City, FL Micro Area",2015,23,21.884499
31000US29380,"Lake City, FL Micro Area",2016,13,10.334347
31000US29380,"Lake City, FL Micro Area",2017,10,11.550152
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,0,185.41034
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,0,185.41034
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,28,33.43465
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,29,34.042553
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,28,31.610943
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,21,27.963526
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,34,31.00304
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,58,44.984802
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,83,64.437691
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,331,355.0152
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,87,87.537994
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,482,130.09119
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,278,177.5076
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,364,116.71732
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,304,120.36474
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,431,147.11246
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,291,172.03647
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,434,252.27963
31000US29540,"Lancaster, PA Metro Area",2009,904,758.05469
31000US29540,"Lancaster, PA Metro Area",2010,114,86.930092
31000US29540,"Lancaster, PA Metro Area",2011,233,90.577507
31000US29540,"Lancaster, PA Metro Area",2012,51,21.276596
31000US29540,"Lancaster, PA Metro Area",2013,80,46.200607
31000US29540,"Lancaster, PA Metro Area",2014,55,23.100304
31000US29540,"Lancaster, PA Metro Area",2015,75,51.063831
31000US29540,"Lancaster, PA Metro Area",2016,186,83.890579
31000US29540,"Lancaster, PA Metro Area",2017,216,71.124619
31000US29580,"Lancaster, SC Micro Area",2009,0,175.68388
31000US29580,"Lancaster, SC Micro Area",2010,0,179.93921
31000US29580,"Lancaster, SC Micro Area",2011,19,24.924011
31000US29580,"Lancaster, SC Micro Area",2012,29,27.355623
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,304,135.56232
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,382,195.74467
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,429,186.62614
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,416,176.29179
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,530,171.42857
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,584,201.82372
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,587,180.54712
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,557,203.03952
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,737,202.43161
31000US29700,"Laredo, TX Metro Area",2009,0,176.89969
31000US29700,"Laredo, TX Metro Area",2010,0,178.7234
31000US29700,"Laredo, TX Metro Area",2011,104,82.066872
31000US29700,"Laredo, TX Metro Area",2012,99,75.987839
31000US29700,"Laredo, TX Metro Area",2013,67,55.927052
31000US29700,"Laredo, TX Metro Area",2014,155,88.145897
31000US29700,"Laredo, TX Metro Area",2015,73,44.984802
31000US29700,"Laredo, TX Metro Area",2016,45,38.297871
31000US29700,"Laredo, TX Metro Area",2017,35,30.395136
31000US29740,"Las Cruces, NM Metro Area",2009,516,320.97266
31000US29740,"Las Cruces, NM Metro Area",2010,0,173.25227
31000US29740,"Las Cruces, NM Metro Area",2011,105,63.221886
31000US29740,"Las Cruces, NM Metro Area",2012,77,57.750759
31000US29740,"Las Cruces, NM Metro Area",2013,212,142.85715
31000US29740,"Las Cruces, NM Metro Area",2014,145,136.17021
31000US29740,"Las Cruces, NM Metro Area",2015,157,66.261398
31000US29740,"Las Cruces, NM Metro Area",2016,133,78.419456
31000US29740,"Las Cruces, NM Metro Area",2017,128,77.203644
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,882,627.35565
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,285,257.75076
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,522,169.60486
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,573,172.64438
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,350,143.46504
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,673,110.6383
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,688,118.54103
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,857,190.88145
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,513,89.969604
31000US29860,"Laurel, MS Micro Area",2009,0,176.89969
31000US29860,"Laurel, MS Micro Area",2010,0,174.46808
31000US29860,"Laurel, MS Micro Area",2011,48,40.121582
31000US29860,"Laurel, MS Micro Area",2012,128,96.04863
31000US29860,"Laurel, MS Micro Area",2013,140,108.81459
31000US29860,"Laurel, MS Micro Area",2014,112,75.379936
31000US29860,"Laurel, MS Micro Area",2015,23,28.571428
31000US29860,"Laurel, MS Micro Area",2016,25,30.395136
31000US29860,"Laurel, MS Micro Area",2017,105,73.556229
31000US29940,"Lawrence, KS Metro Area",2009,0,148.32826
31000US29940,"Lawrence, KS Metro Area",2010,23,23.708206
31000US29940,"Lawrence, KS Metro Area",2011,55,38.905777
31000US29940,"Lawrence, KS Metro Area",2012,43,32.826748
31000US29940,"Lawrence, KS Metro Area",2013,77,69.908813
31000US29940,"Lawrence, KS Metro Area",2014,101,76.595741
31000US29940,"Lawrence, KS Metro Area",2015,198,126.44377
31000US29940,"Lawrence, KS Metro Area",2016,270,182.97873
31000US29940,"Lawrence, KS Metro Area",2017,116,65.045593
31000US30020,"Lawton, OK Metro Area",2009,864,452.27963
31000US30020,"Lawton, OK Metro Area",2010,350,382.37082
31000US30020,"Lawton, OK Metro Area",2011,100,42.553192
31000US30020,"Lawton, OK Metro Area",2012,210,140.42554
31000US30020,"Lawton, OK Metro Area",2013,174,130.69908
31000US30020,"Lawton, OK Metro Area",2014,564,294.83282
31000US30020,"Lawton, OK Metro Area",2015,900,275.98785
31000US30020,"Lawton, OK Metro Area",2016,77,63.221886
31000US30020,"Lawton, OK Metro Area",2017,424,151.36778
31000US30100,"Lebanon, NH-VT Micro Area",2009,0,164.74164
31000US30100,"Lebanon, NH-VT Micro Area",2010,0,165.95744
31000US30100,"Lebanon, NH-VT Micro Area",2011,240,121.58054
31000US30100,"Lebanon, NH-VT Micro Area",2012,51,48.024315
31000US30140,"Lebanon, PA Metro Area",2009,0,149.54407
31000US30140,"Lebanon, PA Metro Area",2010,0,149.54407
31000US30140,"Lebanon, PA Metro Area",2011,42,51.063831
31000US30140,"Lebanon, PA Metro Area",2012,71,60.182369
31000US30140,"Lebanon, PA Metro Area",2013,40,49.24012
31000US30140,"Lebanon, PA Metro Area",2014,11,14.589665
31000US30140,"Lebanon, PA Metro Area",2015,29,29.787233
31000US30140,"Lebanon, PA Metro Area",2016,103,78.419456
31000US30140,"Lebanon, PA Metro Area",2017,44,53.495441
31000US30300,"Lewiston, ID-WA Metro Area",2009,0,164.74164
31000US30300,"Lewiston, ID-WA Metro Area",2010,0,165.95744
31000US30300,"Lewiston, ID-WA Metro Area",2011,109,91.793312
31000US30300,"Lewiston, ID-WA Metro Area",2012,42,41.94529
31000US30300,"Lewiston, ID-WA Metro Area",2013,87,75.987839
31000US30300,"Lewiston, ID-WA Metro Area",2014,83,68.085106
31000US30300,"Lewiston, ID-WA Metro Area",2015,72,69.300911
31000US30300,"Lewiston, ID-WA Metro Area",2016,83,93.009117
31000US30300,"Lewiston, ID-WA Metro Area",2017,81,98.48024
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,604,549.54407
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,0,139.81763
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,101,79.635262
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,44,35.258358
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,44,37.689968
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,45,38.905777
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,70,55.927052
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,88,60.182369
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,85,68.085106
31000US30460,"Lexington-Fayette, KY Metro Area",2009,199,114.28571
31000US30460,"Lexington-Fayette, KY Metro Area",2010,0,164.74164
31000US30460,"Lexington-Fayette, KY Metro Area",2011,330,103.34347
31000US30460,"Lexington-Fayette, KY Metro Area",2012,357,155.0152
31000US30460,"Lexington-Fayette, KY Metro Area",2013,252,105.16718
31000US30460,"Lexington-Fayette, KY Metro Area",2014,73,51.063831
31000US30460,"Lexington-Fayette, KY Metro Area",2015,78,49.848022
31000US30460,"Lexington-Fayette, KY Metro Area",2016,282,130.09119
31000US30460,"Lexington-Fayette, KY Metro Area",2017,169,88.753799
31000US30500,"Lexington Park, MD Micro Area",2009,79,80.243164
31000US30500,"Lexington Park, MD Micro Area",2010,63,63.221886
31000US30500,"Lexington Park, MD Micro Area",2011,0,124.01216
31000US30500,"Lexington Park, MD Micro Area",2012,0,115.50152
31000US30620,"Lima, OH Metro Area",2009,0,162.31003
31000US30620,"Lima, OH Metro Area",2010,0,163.52583
31000US30620,"Lima, OH Metro Area",2011,30,36.474163
31000US30620,"Lima, OH Metro Area",2012,153,82.674774
31000US30620,"Lima, OH Metro Area",2013,0,115.50152
31000US30620,"Lima, OH Metro Area",2014,44,41.94529
31000US30620,"Lima, OH Metro Area",2015,0,113.67781
31000US30620,"Lima, OH Metro Area",2016,0,114.89362
31000US30620,"Lima, OH Metro Area",2017,35,43.161095
31000US30700,"Lincoln, NE Metro Area",2009,217,172.03647
31000US30700,"Lincoln, NE Metro Area",2010,0,138.60182
31000US30700,"Lincoln, NE Metro Area",2011,429,207.90274
31000US30700,"Lincoln, NE Metro Area",2012,130,70.516716
31000US30700,"Lincoln, NE Metro Area",2013,229,125.22797
31000US30700,"Lincoln, NE Metro Area",2014,215,123.40426
31000US30700,"Lincoln, NE Metro Area",2015,412,142.24924
31000US30700,"Lincoln, NE Metro Area",2016,273,144.07295
31000US30700,"Lincoln, NE Metro Area",2017,246,203.64742
31000US30740,"Lincolnton, NC Micro Area",2009,0,174.46808
31000US30740,"Lincolnton, NC Micro Area",2010,0,175.68388
31000US30740,"Lincolnton, NC Micro Area",2011,11,10.334347
31000US30740,"Lincolnton, NC Micro Area",2012,7,9.1185408
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,651,444.9848
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,1150,524.01215
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,516,197.56839
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,749,474.77203
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,704,232.82675
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,691,241.33739
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,707,203.64742
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,464,168.99696
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,269,170.82066
31000US30860,"Logan, UT-ID Metro Area",2009,0,164.74164
31000US30860,"Logan, UT-ID Metro Area",2010,0,165.95744
31000US30860,"Logan, UT-ID Metro Area",2011,110,79.027359
31000US30860,"Logan, UT-ID Metro Area",2012,87,66.261398
31000US30860,"Logan, UT-ID Metro Area",2013,163,106.38298
31000US30860,"Logan, UT-ID Metro Area",2014,103,87.537994
31000US30860,"Logan, UT-ID Metro Area",2015,95,58.358662
31000US30860,"Logan, UT-ID Metro Area",2016,108,54.711246
31000US30860,"Logan, UT-ID Metro Area",2017,101,68.693008
31000US30940,"London, KY Micro Area",2013,96,65.045593
31000US30940,"London, KY Micro Area",2014,55,48.632217
31000US30940,"London, KY Micro Area",2015,59,51.063831
31000US30940,"London, KY Micro Area",2016,63,56.534954
31000US30940,"London, KY Micro Area",2017,67,54.103344
31000US30980,"Longview, TX Metro Area",2009,0,176.89969
31000US30980,"Longview, TX Metro Area",2010,0,178.7234
31000US30980,"Longview, TX Metro Area",2011,40,37.689968
31000US30980,"Longview, TX Metro Area",2012,96,60.790272
31000US30980,"Longview, TX Metro Area",2013,99,60.790272
31000US30980,"Longview, TX Metro Area",2014,122,81.458969
31000US30980,"Longview, TX Metro Area",2015,42,25.531916
31000US30980,"Longview, TX Metro Area",2016,92,66.869301
31000US30980,"Longview, TX Metro Area",2017,22,27.355623
31000US31020,"Longview, WA Metro Area",2009,0,165.95744
31000US31020,"Longview, WA Metro Area",2010,0,168.38905
31000US31020,"Longview, WA Metro Area",2011,25,28.571428
31000US31020,"Longview, WA Metro Area",2012,117,127.65958
31000US31020,"Longview, WA Metro Area",2013,28,32.218845
31000US31020,"Longview, WA Metro Area",2014,151,134.95441
31000US31020,"Longview, WA Metro Area",2015,19,21.276596
31000US31020,"Longview, WA Metro Area",2016,20,26.139818
31000US31020,"Longview, WA Metro Area",2017,16,21.276596
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,6763,517.93311
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,6878,581.15503
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,6634,623.10028
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,6948,702.12769
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,6891,643.76898
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,5997,1315.5015
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,10358,3091.1853
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,6807,611.55017
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,7723,601.21582
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,786,599.39209
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,285,257.14285
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,910,195.13678
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,789,209.11855
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,1098,226.74773
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,880,196.96048
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,696,131.30699
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,736,207.90274
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,863,271.12463
31000US31180,"Lubbock, TX Metro Area",2009,244,245.59271
31000US31180,"Lubbock, TX Metro Area",2010,0,178.7234
31000US31180,"Lubbock, TX Metro Area",2011,201,137.99393
31000US31180,"Lubbock, TX Metro Area",2012,297,135.56232
31000US31180,"Lubbock, TX Metro Area",2013,506,134.34651
31000US31180,"Lubbock, TX Metro Area",2014,146,124.62006
31000US31180,"Lubbock, TX Metro Area",2015,336,243.769
31000US31180,"Lubbock, TX Metro Area",2016,166,179.33131
31000US31180,"Lubbock, TX Metro Area",2017,120,113.67781
31000US31260,"Lufkin, TX Micro Area",2009,0,176.89969
31000US31260,"Lufkin, TX Micro Area",2010,902,843.76898
31000US31260,"Lufkin, TX Micro Area",2011,90,74.772034
31000US31260,"Lufkin, TX Micro Area",2012,12,13.981763
31000US31260,"Lufkin, TX Micro Area",2013,37,32.826748
31000US31260,"Lufkin, TX Micro Area",2014,12,13.981763
31000US31260,"Lufkin, TX Micro Area",2015,14,17.021276
31000US31260,"Lufkin, TX Micro Area",2016,70,69.300911
31000US31260,"Lufkin, TX Micro Area",2017,10,12.158054
31000US31300,"Lumberton, NC Micro Area",2009,0,174.46808
31000US31300,"Lumberton, NC Micro Area",2010,33,34.042553
31000US31300,"Lumberton, NC Micro Area",2011,89,49.848022
31000US31300,"Lumberton, NC Micro Area",2012,356,162.31003
31000US31300,"Lumberton, NC Micro Area",2013,144,78.419456
31000US31300,"Lumberton, NC Micro Area",2014,82,56.534954
31000US31300,"Lumberton, NC Micro Area",2015,126,70.516716
31000US31300,"Lumberton, NC Micro Area",2016,51,26.747721
31000US31300,"Lumberton, NC Micro Area",2017,92,51.063831
31000US31340,"Lynchburg, VA Metro Area",2009,248,181.15501
31000US31340,"Lynchburg, VA Metro Area",2010,0,174.46808
31000US31340,"Lynchburg, VA Metro Area",2011,376,137.99393
31000US31340,"Lynchburg, VA Metro Area",2012,211,112.46201
31000US31340,"Lynchburg, VA Metro Area",2013,165,57.142857
31000US31340,"Lynchburg, VA Metro Area",2014,350,151.97568
31000US31340,"Lynchburg, VA Metro Area",2015,177,72.340424
31000US31340,"Lynchburg, VA Metro Area",2016,368,141.64134
31000US31340,"Lynchburg, VA Metro Area",2017,633,211.55016
31000US31420,"Macon, GA Metro Area",2009,74,76.595741
31000US31420,"Macon, GA Metro Area",2010,659,285.10638
31000US31420,"Macon, GA Metro Area",2011,575,162.31003
31000US31420,"Macon, GA Metro Area",2012,402,198.78419
31000US31420,"Macon, GA Metro Area",2013,522,195.13678
31000US31420,"Macon, GA Metro Area",2014,310,101.51976
31000US31420,"Macon, GA Metro Area",2015,400,163.52583
31000US31420,"Macon-Bibb County, GA Metro Area",2016,369,201.21581
31000US31420,"Macon-Bibb County, GA Metro Area",2017,439,178.11551
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,216,215.80547
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,398,419.45288
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,206,163.52583
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,84,74.772034
31000US31460,"Madera, CA Metro Area",2013,87,76.595741
31000US31460,"Madera, CA Metro Area",2014,110,80.243164
31000US31460,"Madera, CA Metro Area",2015,40,44.3769
31000US31460,"Madera, CA Metro Area",2016,10,12.158054
31000US31460,"Madera, CA Metro Area",2017,76,99.696045
31000US31540,"Madison, WI Metro Area",2009,543,345.28876
31000US31540,"Madison, WI Metro Area",2010,549,511.24622
31000US31540,"Madison, WI Metro Area",2011,340,188.44984
31000US31540,"Madison, WI Metro Area",2012,610,232.82675
31000US31540,"Madison, WI Metro Area",2013,26,21.276596
31000US31540,"Madison, WI Metro Area",2014,172,67.477203
31000US31540,"Madison, WI Metro Area",2015,363,137.99393
31000US31540,"Madison, WI Metro Area",2016,65,52.887539
31000US31540,"Madison, WI Metro Area",2017,169,99.088142
31000US31700,"Manchester-Nashua, NH Metro Area",2009,39,19.452888
31000US31700,"Manchester-Nashua, NH Metro Area",2010,34,37.689968
31000US31700,"Manchester-Nashua, NH Metro Area",2011,282,89.969604
31000US31700,"Manchester-Nashua, NH Metro Area",2012,244,79.635262
31000US31700,"Manchester-Nashua, NH Metro Area",2013,383,136.17021
31000US31700,"Manchester-Nashua, NH Metro Area",2014,354,113.06991
31000US31700,"Manchester-Nashua, NH Metro Area",2015,230,140.42554
31000US31700,"Manchester-Nashua, NH Metro Area",2016,231,161.09422
31000US31700,"Manchester-Nashua, NH Metro Area",2017,181,94.832825
31000US31740,"Manhattan, KS Metro Area",2009,228,116.10942
31000US31740,"Manhattan, KS Metro Area",2010,66,61.398178
31000US31740,"Manhattan, KS Metro Area",2011,44,57.750759
31000US31740,"Manhattan, KS Metro Area",2012,42,55.927052
31000US31740,"Manhattan, KS Metro Area",2013,0,103.34347
31000US31740,"Manhattan, KS Metro Area",2014,83,76.595741
31000US31740,"Manhattan, KS Metro Area",2015,0,102.12766
31000US31740,"Manhattan, KS Metro Area",2016,76,93.009117
31000US31740,"Manhattan, KS Metro Area",2017,57,74.772034
31000US31820,"Manitowoc, WI Micro Area",2009,0,131.30699
31000US31820,"Manitowoc, WI Micro Area",2010,37,37.082066
31000US31820,"Manitowoc, WI Micro Area",2011,0,91.793312
31000US31820,"Manitowoc, WI Micro Area",2012,0,88.145897
31000US31820,"Manitowoc, WI Micro Area",2013,0,90.577507
31000US31820,"Manitowoc, WI Micro Area",2014,8,11.550152
31000US31820,"Manitowoc, WI Micro Area",2015,0,88.145897
31000US31820,"Manitowoc, WI Micro Area",2016,0,89.361702
31000US31820,"Manitowoc, WI Micro Area",2017,0,91.793312
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,621,503.34348
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,0,128.26747
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,75,83.890579
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,31,33.43465
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,29,35.866261
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,31,38.905777
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,93,80.243164
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,34,40.121582
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,117,82.674774
31000US31900,"Mansfield, OH Metro Area",2009,0,162.31003
31000US31900,"Mansfield, OH Metro Area",2010,0,163.52583
31000US31900,"Mansfield, OH Metro Area",2011,71,65.045593
31000US31900,"Mansfield, OH Metro Area",2012,54,65.653496
31000US31900,"Mansfield, OH Metro Area",2013,103,100.91186
31000US31900,"Mansfield, OH Metro Area",2014,108,105.16718
31000US31900,"Mansfield, OH Metro Area",2015,85,101.51976
31000US31900,"Mansfield, OH Metro Area",2016,110,106.99088
31000US31900,"Mansfield, OH Metro Area",2017,117,114.89362
31000US31940,"Marinette, WI-MI Micro Area",2009,0,164.74164
31000US31940,"Marinette, WI-MI Micro Area",2010,0,165.95744
31000US31940,"Marinette, WI-MI Micro Area",2011,17,21.276596
31000US31940,"Marinette, WI-MI Micro Area",2012,10,13.37386
31000US31940,"Marinette, WI-MI Micro Area",2013,0,115.50152
31000US31940,"Marinette, WI-MI Micro Area",2014,10,13.981763
31000US31940,"Marinette, WI-MI Micro Area",2015,20,25.531916
31000US31940,"Marinette, WI-MI Micro Area",2016,0,117.32523
31000US31940,"Marinette, WI-MI Micro Area",2017,0,120.36474
31000US31980,"Marion, IN Micro Area",2009,0,163.52583
31000US31980,"Marion, IN Micro Area",2010,0,162.31003
31000US31980,"Marion, IN Micro Area",2011,5,6.6869302
31000US31980,"Marion, IN Micro Area",2012,76,41.337387
31000US31980,"Marion, IN Micro Area",2013,0,115.50152
31000US31980,"Marion, IN Micro Area",2014,11,12.765958
31000US31980,"Marion, IN Micro Area",2015,6,7.2948327
31000US31980,"Marion, IN Micro Area",2016,16,13.981763
