geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,25.835047,3.4818754,,,,,,,59.60387,9.7968798,,,,,,,18.146717,3.2857125,50.20808,4.6632638,,,,,,,21.826681,3.6023834
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,23.299513,3.2805338,,,,,,,64.674583,8.2499132,,,,,,,16.519823,3.1620133,39.789818,7.9504013,,,,,,,15.697138,2.91994
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,23.326805,4.4477515,,,,,,,65.44529,8.1830416,,,,,,,15.590611,4.618196,46.347607,10.16787,,,,,,,16.992088,4.9488196
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,23.169399,2.6134939,,,,,,,68.448273,6.5114269,,,,,,,13.439849,2.7071722,47.062527,17.756439,,,,,,,14.192329,2.6157024
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,25.078388,2.9891181,,,,,,,71.164383,7.1554632,,,,,,,21.735119,3.4830384,38.400246,15.12897,,,,,,,21.579411,3.3865559
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,26.122448,3.6753964,,,,,,,58.877598,9.7884102,37.38657,12.339352,25.324593,4.0952454,,,21.266104,4.0065818,41.067059,15.986006,,,,,,,21.562265,4.1486888
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,21.387028,2.6704681,,,,,,,51.058102,5.7913256,,,,,,,15.611179,3.0694864,35.859932,8.5061398,,,,,,,15.564299,2.926805
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,21.178228,3.0901785,,,,,,,51.875614,8.4870672,,,,,,,16.875587,3.1204391,35.060669,13.742682,,,,,,,17.909803,3.2017474
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,27.896431,3.6998777,,,,,,,86.346153,7.7080302,,,,,,,21.597858,3.7405188,50.271587,12.039227,,,,,,,20.747786,3.4608643
97000US3702370,"Johnston County Schools, North Carolina",2009,26.738251,3.1489556,,,,,,,42.857143,7.3564053,23.590292,9.1002998,27.144899,3.7207458,,,23.188406,4.0798531,35.425755,13.310419,,,,,,,22.59778,3.7612085
97000US3702370,"Johnston County Schools, North Carolina",2010,23.112574,2.7149324,,,,,,,42.511444,7.561882,20.774075,6.2563963,23.558998,3.4125462,,,18.942657,3.1030276,31.19236,8.8342791,,,,,,,18.007313,2.8675194
97000US3702370,"Johnston County Schools, North Carolina",2011,31.752893,4.7925625,,,,,,,52.726017,8.0887804,58.676655,20.083723,28.597208,6.3444605,,,20.630716,4.774518,56.765957,6.6011109,,,,,,,25.894726,5.5301418
97000US3702370,"Johnston County Schools, North Carolina",2012,20.109386,2.5874667,,,,,,,43.113441,10.79073,24.831032,12.437201,19.313284,3.7533615,,,14.02909,2.8243647,33.155506,7.0411353,,,,,,,15.794518,3.4271896
97000US3702370,"Johnston County Schools, North Carolina",2013,23.929319,3.2495823,,,,,,,35.470589,8.2861567,19.922409,7.9592071,24.787411,4.2421298,,,21.892427,3.8889318,28.08865,12.049024,,,,,,,21.083103,3.6156726
97000US3702370,"Johnston County Schools, North Carolina",2014,20.730873,2.6377103,,,,,,,28.613647,8.4380951,30.150753,9.2183514,19.33849,3.4608457,,,16.237698,3.0219026,31.417183,9.4379358,,,,,,,17.095535,2.8874588
97000US3702370,"Johnston County Schools, North Carolina",2015,27.549934,3.6196067,,,,,,,,,25.58814,10.868804,27.863281,4.5098376,,,28.406597,4.4501758,25.474707,16.802883,,,,,,,26.187372,4.0092902
97000US3702370,"Johnston County Schools, North Carolina",2016,26.430649,3.1885247,,,,,,,52.236843,7.7966018,,,,,,,21.580404,3.4945211,38.555946,10.741882,,,,,,,21.234121,3.4829874
97000US3702370,"Johnston County Schools, North Carolina",2017,25.335938,3.3232424,,,,,,,33.293213,7.8263917,25.989849,6.5450401,25.216991,4.1152287,,,23.023472,4.1829915,30.009439,12.155182,,,,,,,22.229914,3.6659076
97000US3702680,"Lincoln County Schools, North Carolina",2009,26.307465,3.9067194,,,,,,,,,,,,,,,25.303942,4.6481981,33.028919,37.580173,,,,,,,23.871798,4.4059296
97000US3702680,"Lincoln County Schools, North Carolina",2010,19.629669,4.4790735,,,,,,,,,,,,,,,17.876747,4.0001621,30.218538,33.361099,,,,,,,18.092743,3.8101873
97000US3702680,"Lincoln County Schools, North Carolina",2011,18.04203,4.1398067,,,,,,,,,,,,,,,18.76586,4.5136104,12.258064,54.950871,,,,,,,18.247063,4.3366385
97000US3702680,"Lincoln County Schools, North Carolina",2012,21.768574,4.1231446,,,,,,,,,,,,,,,20.587561,4.0509009,28.745762,34.139778,,,,,,,19.807884,3.9250839
97000US3702680,"Lincoln County Schools, North Carolina",2013,19.493814,4.7074633,,,,,,,,,,,,,,,19.813641,5.2082758,17.368874,50.664974,,,,,,,20.726715,5.1879821
97000US3702680,"Lincoln County Schools, North Carolina",2014,19.060568,4.0528054,,,,,,,,,,,,,,,15.857534,4.1784806,38.027252,25.208422,,,,,,,17.432713,4.1730189
97000US3702680,"Lincoln County Schools, North Carolina",2015,22.664932,4.5495868,,,,,,,,,,,,,,,22.554605,4.3622074,23.258785,37.136902,,,,,,,22.263885,4.3009901
97000US3702680,"Lincoln County Schools, North Carolina",2016,21.743658,3.677767,,,,,,,,,,,,,,,23.236422,4.1575236,13.905326,33.963902,,,,,,,22.845108,4.0272117
97000US3702680,"Lincoln County Schools, North Carolina",2017,22.510862,4.5156102,,,,,,,,,,,,,,,21.661657,4.7372093,27.781477,41.452606,,,,,,,21.529688,4.6884432
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,29.023531,1.3294319,,,,,5.6140876,2.7537367,53.819611,2.3257461,19.584362,3.1461225,30.365425,1.5264654,,,13.949315,1.6110562,41.717388,2.0639074,17.958656,5.9851117,,,,,14.64421,1.4912663
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,29.674524,1.4457006,,,,,8.1330862,4.3582015,54.320591,2.6552722,28.867704,4.2775245,29.811722,1.8360089,,,13.29805,1.362021,42.350761,2.0791278,28.200718,7.2997561,,,,,15.193643,1.4068403
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,31.640036,1.745984,,,,,3.1075029,2.6450536,59.234844,2.8069227,26.965693,4.1684299,32.454716,2.1426809,,,14.220635,1.9136972,45.373432,2.6737092,40.480808,7.2102842,,,,,15.48135,1.7738154
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,30.553413,1.4174405,,,,,10.347302,4.3010006,54.618435,2.3762767,28.765476,3.4331686,30.836409,1.7207216,,,15.347557,1.516112,43.171024,2.3184209,31.937065,7.8893528,36.797226,6.9743471,48.543209,13.987692,17.051216,1.3617101
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,29.65176,1.3215399,,,,,6.1606903,2.3272707,51.399731,2.4286098,30.149778,3.9247699,29.575729,1.6395917,,,13.971162,1.7134458,41.589104,2.0759161,26.724915,6.4675531,32.107121,5.9166951,49.481544,12.864601,15.858536,1.8332348
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,30.517492,1.2235838,,,,,12.85647,3.7265034,56.648357,2.4087048,26.87042,3.4412522,31.178886,1.551687,,,14.152624,1.3725598,42.922779,1.8711498,21.618258,4.9273758,24.771288,4.4555793,33.161575,9.64396,16.977739,1.5748812
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,29.471418,1.0937463,,,,,8.9783278,2.2847984,51.296215,2.0022371,32.081539,3.6979291,29.043167,1.4265075,,,15.19552,1.4098731,40.72691,1.7092775,37.717525,8.1095629,37.030102,6.2362533,35.688908,9.3675499,17.823359,1.4775844
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,26.604389,1.3700364,,,,,2.1240728,1.8467026,50.86705,2.5739274,26.208084,3.2248111,26.677433,1.7256418,,,13.024074,1.4662453,37.039619,2.2259943,20.923338,3.8884065,,,,,15.374869,1.5134016
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,27.279755,1.243909,,,,,6.8890953,2.6734986,49.478523,2.8246496,25.614189,3.5555999,27.587049,1.6014649,,,16.358135,1.5203508,36.046192,2.1316762,23.277336,4.324347,26.225311,3.8351424,34.084206,7.8421125,17.682459,1.5237517
97000US3703090,"Moore County Schools, North Carolina",2009,23.842592,4.0529604,,,,,,,,,,,,,,,16.464859,4.252861,41.349159,11.658489,,,,,,,16.581818,3.9437838
97000US3703090,"Moore County Schools, North Carolina",2010,30.611792,5.2902298,,,,,,,77.193962,7.6858597,,,,,,,19.191025,4.8045201,64.768211,43.490116,,,,,,,19.463558,4.6666837
97000US3703090,"Moore County Schools, North Carolina",2011,30.098482,5.3148298,,,,,,,,,,,,,,,20.907146,5.4750419,54.278828,39.725761,,,,,,,20.71851,5.2593994
97000US3703090,"Moore County Schools, North Carolina",2012,31.927645,5.8765559,,,,,,,,,,,,,,,26.975655,6.9852037,54.81348,30.22718,,,,,,,28.230005,6.3371658
97000US3703090,"Moore County Schools, North Carolina",2013,17.793104,3.9139106,,,,,,,,,,,,,,,16.909536,3.8384378,20.248596,17.614365,,,,,,,15.683126,3.5734024
97000US3703090,"Moore County Schools, North Carolina",2014,26.72695,4.4227309,,,,,,,71.544167,9.0094938,,,,,,,18.050333,4.7603264,49.826725,33.243088,,,,,,,18.473263,4.3216314
97000US3703090,"Moore County Schools, North Carolina",2015,25.61236,5.775732,,,,,,,56.527679,16.324152,,,,,,,20.045786,6.1232882,39.263161,20.933538,,,,,,,20.793434,5.8967671
97000US3703090,"Moore County Schools, North Carolina",2016,23.979832,4.4727058,,,,,,,50.340492,12.589897,,,,,,,15.172847,3.8317454,49.419029,5.9229169,,,,,,,18.773365,4.7791901
97000US3703090,"Moore County Schools, North Carolina",2017,19.882238,4.2632279,,,,,,,,,,,,,,,13.284559,4.0092597,41.30888,10.488413,,,,,,,17.14032,4.2048616
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,39.615295,4.7300906,,,,,,,54.532516,4.6896839,,,,,,,19.558153,6.9026413,51.243095,6.0089436,,,,,,,19.653662,6.8542728
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,30.180567,3.8926461,,,,,,,45.460846,5.7223644,,,,,,,13.826477,4.3945527,41.762547,5.6292186,,,,,,,12.989095,4.0755229
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,38.088455,4.9746675,,,,,,,61.578186,6.9690824,,,,,,,21.833662,5.6651464,52.411575,7.9040103,,,,,,,19.363539,5.0676751
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,42.234726,4.736537,,,,,,,61.361687,7.5055161,,,,,,,24.800148,5.9988365,55.516212,6.3280954,,,,,,,23.962637,5.8204255
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,44.040577,5.0832267,,,,,,,66.506752,5.4239135,,,,,,,20.275345,8.4297581,60.233086,6.1528111,,,,,,,21.667656,8.1494865
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,35.42548,4.9784589,,,,,,,55.77306,7.3171368,,,,,,,15.831344,5.0013819,49.926407,6.1271224,,,,,,,16.330566,4.9672594
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,48.606117,5.4844422,,,,,,,67.324486,6.1538091,,,,,,,33.021809,8.7911901,60.648544,8.3907814,,,,,,,33.506538,8.5875206
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,40.1329,5.7240276,,,,,,,58.62302,7.7306204,,,,,,,15.043312,5.2211742,54.59861,6.5464692,,,,,,,14.398382,5.0069156
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,34.991737,5.7718778,,,,,,,62.371861,8.4477158,,,,,,,12.719844,3.9669182,56.356506,5.6244535,,,,,,,14.102131,4.2179489
97000US3703310,"Craven County Schools, North Carolina",2009,26.954123,4.3046436,,,,,,,44.57917,8.6263332,,,,,,,20.262129,4.4980006,39.531189,12.071301,,,,,,,19.777159,4.3999658
97000US3703310,"Craven County Schools, North Carolina",2010,33.754635,4.5827055,,,,,,,60.337555,8.4524088,,,,,,,26.231709,4.8555946,46.435844,10.993923,,,,,,,24.35634,4.4418368
97000US3703310,"Craven County Schools, North Carolina",2011,25.783279,4.5372758,,,,,,,,,,,,,,,15.220003,4.3799291,50.42017,30.291647,,,,,,,20.919611,5.1192579
97000US3703310,"Craven County Schools, North Carolina",2012,27.979065,3.7071438,,,,,,,58.162701,5.6842694,,,,,,,13.705513,3.6340199,48.182533,2.5990195,,,,,,,13.51423,3.526602
97000US3703310,"Craven County Schools, North Carolina",2013,26.656824,4.3172951,,,,,,,60.73457,10.451648,,,,,,,20.312901,4.6081138,37.91534,11.627771,,,,,,,19.143986,4.2100286
97000US3703310,"Craven County Schools, North Carolina",2014,26.942482,4.7883,,,,,,,48.854218,12.056744,,,,,,,20.804035,4.8413916,38.865795,13.390226,,,,,,,19.825115,4.5674171
97000US3703310,"Craven County Schools, North Carolina",2015,22.08777,4.131988,,,,,,,45.988331,7.853096,,,,,,,13.385826,3.6689627,37.240158,8.4985132,,,,,,,12.385428,3.4006839
97000US3703310,"Craven County Schools, North Carolina",2016,22.632301,3.073889,,,,,,,55.957943,6.783658,,,,,,,16.085606,3.644999,35.496269,6.8646879,,,,,,,15.939258,3.4883096
97000US3703310,"Craven County Schools, North Carolina",2017,25.228569,5.0120344,,,,,,,45.904114,14.352024,,,,,,,19.25795,4.5819597,37.137436,14.271643,,,,,,,19.410543,4.5024796
97000US3703330,"New Hanover County Schools, North Carolina",2009,31.744497,3.4492929,,,,,,,84.049217,4.3721957,,,,,,,16.312149,3.3720284,69.953575,26.849163,,,,,,,16.439222,3.2930267
97000US3703330,"New Hanover County Schools, North Carolina",2010,30.818718,4.0789819,,,,,,,69.404091,9.8888617,,,,,,,23.157894,4.1761122,51.415016,11.311447,,,,,,,24.095575,3.8417478
97000US3703330,"New Hanover County Schools, North Carolina",2011,29.555851,3.4172649,,,,,,,68.636879,6.2229815,49.676495,18.777758,28.35507,3.9601903,,,19.03661,3.4434345,61.643158,34.277771,,,,,,,20.299383,3.5029187
97000US3703330,"New Hanover County Schools, North Carolina",2012,29.668734,3.8041551,,,,,,,62.603943,9.6490707,31.091181,15.335507,29.579771,4.161221,,,20.04747,3.7201736,54.761906,7.7988267,,,,,,,19.977057,3.6185629
97000US3703330,"New Hanover County Schools, North Carolina",2013,32.03825,3.5041661,,,,,,,72.313927,6.8919964,,,,,,,24.777069,3.7798624,51.548862,10.31297,,,,,,,24.589869,3.545989
97000US3703330,"New Hanover County Schools, North Carolina",2014,29.329967,3.6232524,,,,,,,55.454548,9.4432993,,,,,,,24.064011,4.3902903,43.81332,14.168143,,,,,,,23.687624,4.1428571
97000US3703330,"New Hanover County Schools, North Carolina",2015,28.054777,2.7984452,,,,,,,57.163639,5.3156867,20.043932,7.2122059,28.694927,3.0272734,,,22.81707,3.094542,43.325378,9.1876755,,,,,,,23.021217,2.9447167
97000US3703330,"New Hanover County Schools, North Carolina",2016,27.857327,3.6067314,,,,,,,60.505383,8.9872408,,,,,,,19.074713,3.0502565,54.268925,3.0905108,,,,,,,20.530163,3.1082675
97000US3703330,"New Hanover County Schools, North Carolina",2017,32.677929,3.7321355,,,,,,,75.89962,6.8348556,,,,,,,20.194662,3.6554668,62.645115,25.665844,,,,,,,22.189739,3.7431393
97000US3703450,"Onslow County Schools, North Carolina",2009,24.906631,3.4788213,,,,,,,33.709766,9.9973402,,,,,,,25.399208,4.1786571,23.927055,13.519115,,,,,,,23.425211,3.7813478
97000US3703450,"Onslow County Schools, North Carolina",2010,32.04734,3.5447364,,,,,,,51.602798,6.8728313,,,,,,,26.616365,3.8070812,43.229763,10.513999,,,,,,,27.339777,3.5883949
97000US3703450,"Onslow County Schools, North Carolina",2011,30.359566,4.0898137,,,,,,,52.969612,7.9266729,,,,,,,26.358786,5.1503534,41.487999,17.215235,,,,,,,25.642565,4.8125701
97000US3703450,"Onslow County Schools, North Carolina",2012,25.739246,3.3087301,,,,,,,58.218212,9.0535498,,,,,,,19.109785,3.5804238,42.845684,9.9583797,,,,,,,19.542799,3.5127957
97000US3703450,"Onslow County Schools, North Carolina",2013,25.910822,3.5523639,,,,,,,55.704506,12.65449,,,,,,,17.701521,3.7230768,45.055111,7.8603039,,,,,,,19.440527,3.3392277
97000US3703450,"Onslow County Schools, North Carolina",2014,19.78442,2.9755971,,,,,,,30.390879,11.27636,,,,,,,18.042955,3.6194139,23.671282,11.757951,,,,,,,18.260767,3.5274858
97000US3703450,"Onslow County Schools, North Carolina",2015,29.248652,3.2921746,,,,,,,47.121475,9.1550465,,,,,,,25.797838,3.9799423,36.743992,11.677306,,,,,,,24.295301,3.581933
97000US3703450,"Onslow County Schools, North Carolina",2016,26.093096,4.0586376,,,,,,,,,,,,,,,17.356346,4.03929,44.97768,9.9478445,,,,,,,18.012129,4.1439071
97000US3703450,"Onslow County Schools, North Carolina",2017,19.770401,3.8829093,,,,,,,45.35421,9.9308872,,,,,,,11.320072,3.679086,33.881927,8.2537518,,,,,,,12.933193,3.7881415
97000US3703780,"Randolph County Schools, North Carolina",2009,29.725578,4.6081853,,,,,,,,,,,,,,,30.276331,5.0469337,25.980392,51.77951,,,,,,,28.658073,4.8061352
97000US3703780,"Randolph County Schools, North Carolina",2010,22.990459,4.0010533,,,,,,,,,,,,,,,22.759098,4.3031888,24.295012,35.50811,,,,,,,21.838673,4.0673823
97000US3703780,"Randolph County Schools, North Carolina",2011,22.138716,4.3101516,,,,,,,,,,,,,,,22.560179,4.8397479,20.750076,24.732592,,,,,,,21.516811,4.4323931
97000US3703780,"Randolph County Schools, North Carolina",2012,28.421978,3.8456061,,,,,,,,,,,,,,,28.878134,4.2514515,26.171875,31.813118,,,,,,,28.435982,3.9768524
97000US3703780,"Randolph County Schools, North Carolina",2013,26.04175,4.7351232,,,,,,,,,,,,,,,22.834,4.7130003,37.034435,23.047504,,,,,,,22.67787,4.4351296
97000US3703780,"Randolph County Schools, North Carolina",2014,22.9498,3.0642796,,,,,,,,,,,,,,,23.234426,3.878355,21.832424,21.734217,,,,,,,23.30887,3.7093422
97000US3703780,"Randolph County Schools, North Carolina",2015,21.537994,3.9282601,,,,,,,,,,,,,,,20.55398,4.5806837,24.924217,22.558407,,,,,,,20.590977,4.5294971
97000US3703780,"Randolph County Schools, North Carolina",2016,25.696594,4.2333341,,,,,,,,,,,,,,,19.857008,3.9798088,57.757008,3.8420901,,,,,,,21.430918,3.9421868
97000US3703780,"Randolph County Schools, North Carolina",2017,21.544657,4.4802747,,,,,,,,,,,,,,,22.26297,5.0511279,18.598679,31.654581,,,,,,,21.066441,4.7967963
97000US3703930,"Robeson County Schools, North Carolina",2009,50.305218,4.6343565,39.68647,7.9779139,,,,,76.525566,7.4219675,21.189026,10.861582,53.22039,4.8205905,,,52.089138,8.3785954,49.544914,7.6475129,,,,,,,47.45491,7.9966435
97000US3703930,"Robeson County Schools, North Carolina",2010,46.443592,4.8248911,45.326942,6.9526978,,,,,46.751369,7.8744664,,,,,,,38.609432,9.8222418,49.322273,7.0680566,,,,,,,44.524002,9.7060461
97000US3703930,"Robeson County Schools, North Carolina",2011,42.179718,3.4864957,48.111744,4.9486275,,,,,57,7.4063597,15.55381,9.8991413,44.246597,3.6093221,,,32.501396,6.7186928,46.403316,5.2131214,,,,,,,30.934534,6.3229427
97000US3703930,"Robeson County Schools, North Carolina",2012,43.800278,2.4805865,48.827461,3.9125059,,,,,57.667107,4.4069266,28.818998,8.9116116,45.217709,2.7078874,,,30.189089,4.9430699,48.465435,3.2404528,,,,,,,31.866264,4.9200478
97000US3703930,"Robeson County Schools, North Carolina",2013,44.073315,2.668205,44.260387,4.8487091,,,,,59.655785,3.8757913,26.473253,9.4119015,45.407078,2.7988951,,,32.763199,5.7798114,47.199802,3.3778462,,,,,,,33.129326,6.1715856
97000US3703930,"Robeson County Schools, North Carolina",2014,40.835907,2.6433439,36.099586,3.7536259,,,,,70.049957,4.8431435,22.540251,7.8470254,43.15519,2.8643315,,,26.251898,5.0446725,44.974594,3.1983018,,,,,,,26.875153,4.7955565
97000US3703930,"Robeson County Schools, North Carolina",2015,40.973682,2.1464739,41.457359,2.8371427,,,,,55.736839,5.3782043,25.831821,6.4669123,42.695934,2.3105063,,,33.296402,5.7089734,43.177479,2.9326131,25.276752,9.7915411,,,,,34.237537,5.3484478
97000US3703930,"Robeson County Schools, North Carolina",2016,35.660778,2.4124486,35.897438,3.8559058,,,,,50.303226,6.6091485,25.664217,8.3132296,37.044281,2.8313556,,,25.409573,6.2016234,38.450779,3.104753,31.477732,8.7342253,,,,,24.656811,6.0492387
97000US3703930,"Robeson County Schools, North Carolina",2017,37.377556,3.2184145,39.52169,5.3294892,,,,,59.097702,5.3913288,19.629629,7.8597555,39.158554,3.4840803,,,18.378378,4.5962758,42.503002,3.7710934,,,,,,,20.065699,4.2423463
97000US3703990,"Rockingham County Schools, North Carolina",2009,36.150234,4.8280711,,,,,,,52.242237,6.3466496,,,,,,,34.60656,6.4677081,39.461494,19.538404,,,,,,,34.305592,6.4226971
97000US3703990,"Rockingham County Schools, North Carolina",2010,31.526529,4.8541694,,,,,,,43.110394,11.139353,,,,,,,27.222294,5.6352363,41.522694,17.312557,,,,,,,26.799219,5.4558535
97000US3703990,"Rockingham County Schools, North Carolina",2011,26.956596,4.1175857,,,,,,,,,,,,,,,23.597656,4.4190493,35.978157,16.255709,,,,,,,24.226864,4.4252214
97000US3703990,"Rockingham County Schools, North Carolina",2012,30.871042,4.6447172,,,,,,,41.509434,12.959732,,,,,,,29.388464,4.6322813,34.729382,19.29184,,,,,,,29.133951,4.4304399
97000US3703990,"Rockingham County Schools, North Carolina",2013,35.120903,4.3575344,,,,,,,37.94796,8.2377691,,,,,,,37.376167,5.8178058,30.125391,20.256287,,,,,,,34.943108,5.4377837
97000US3703990,"Rockingham County Schools, North Carolina",2014,33.596199,4.7867646,,,,,,,65.614616,9.2793789,,,,,,,29.037682,5.9213428,45.421513,18.440695,,,,,,,28.480085,5.7051506
97000US3703990,"Rockingham County Schools, North Carolina",2015,29.082033,4.9016385,,,,,,,57.049896,13.62754,,,,,,,21.665787,4.0277114,43.574558,11.804836,,,,,,,22.933836,4.7014794
97000US3703990,"Rockingham County Schools, North Carolina",2016,38.251259,5.0513635,,,,,,,53.081345,15.153992,,,,,,,39.61153,5.485743,33.209476,33.187386,,,,,,,36.809116,5.1511264
97000US3703990,"Rockingham County Schools, North Carolina",2017,30.420219,4.7832565,,,,,,,44.89164,13.283237,,,,,,,24.906952,5.9502764,42.232857,15.392338,,,,,,,26.216471,5.6182966
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2009,23.716881,3.1593044,,,,,,,50.393391,10.772623,,,,,,,20.031429,3.0669217,34.585365,12.146887,,,,,,,19.357418,2.9735732
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2010,29.198048,3.8882685,,,,,,,61.264557,11.821623,,,,,,,24.249701,4.383729,40.89159,13.466356,,,,,,,23.518852,4.2066593
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2011,33.42907,4.3304434,,,,,,,68.348465,9.392024,34.269665,16.039549,33.309322,5.4633126,,,22.426743,4.3410583,54.997929,6.6155128,,,,,,,23.491011,4.5209742
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2012,30.16148,3.7772596,,,,,,,55.953449,6.217494,,,,,,,26.318413,4.6328554,38.926785,13.944544,,,,,,,24.514372,4.1111813
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2013,30.381035,3.2938323,,,,,,,64.172501,6.5218558,,,,,,,19.804193,3.7591226,53.203213,22.706978,,,,,,,21.621351,3.6306553
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2014,28.3433,3.7427802,,,,,,,71.265244,8.4505615,15.069686,9.4227905,29.426399,4.0187001,,,18.304556,3.5283229,53.592056,25.386433,,,,,,,18.834784,3.6780522
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2015,24.538771,3.2322233,,,,,,,48.235294,11.351044,,,,,,,19.819277,3.6582048,35.082996,10.22413,,,,,,,19.470648,3.4398968
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2016,33.505566,4.66434,,,,,,,66.710297,12.202683,,,,,,,25.143564,4.8990521,53.582047,10.81583,,,,,,,26.33062,4.6252604
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2017,31.76231,4.6952991,,,,,,,56.41684,13.174017,,,,,,,26.857307,4.8916912,49.209621,16.278141,,,,,,,27.497074,4.9973722
97000US3704080,"Rutherford County Schools, North Carolina",2010,24.873707,5.1205778,,,,,,,,,,,,,,,17.596899,4.9302454,50.05365,46.705669,,,,,,,19.376554,4.9359226
97000US3704080,"Rutherford County Schools, North Carolina",2011,18.317345,4.631753,,,,,,,,,,,,,,,14.802631,4.6939764,31.39535,20.838907,,,,,,,14.474108,4.5904579
97000US3704080,"Rutherford County Schools, North Carolina",2012,31.92588,5.0724478,,,,,,,,,,,,,,,32.660057,6.0198021,28.41242,42.901752,,,,,,,32.437691,5.9827933
97000US3704080,"Rutherford County Schools, North Carolina",2013,30.110294,5.4974499,,,,,,,,,,,,,,,26.206324,6.3650413,59.810127,124.71458,,,,,,,26.282051,6.2513976
97000US3704080,"Rutherford County Schools, North Carolina",2014,28.182676,5.5914698,,,,,,,41.379311,12.436445,,,,,,,25.223669,5.9566088,46.102661,34.753307,,,,,,,25.101089,5.9007382
97000US3704080,"Rutherford County Schools, North Carolina",2015,26.214058,4.5797343,,,,,,,,,,,,,,,27.873135,5.2216187,16.333332,52.165096,,,,,,,29.17852,5.0855203
97000US3704080,"Rutherford County Schools, North Carolina",2016,30.185553,8.1820402,,,,,,,,,,,,,,,28.702852,8.7527342,43.594009,97.218506,,,,,,,27.459955,8.4201546
97000US3704080,"Rutherford County Schools, North Carolina",2017,24.250999,6.7729177,,,,,,,,,,,,,,,23.384562,6.8177805,41.843971,154.13974,,,,,,,22.733446,6.626009
97000US3704620,"Union County Public Schools, North Carolina",2009,19.530279,2.4892981,,,,,,,51.485378,8.6091566,21.491505,8.1382046,19.296204,2.9639955,,,13.228742,2.3290787,35.964169,8.2124252,,,,,,,13.413345,2.3500278
97000US3704620,"Union County Public Schools, North Carolina",2010,17.448763,2.1943748,,,,,,,40.953873,7.9786501,,,,,,,14.906205,2.6290081,23.826508,9.3447161,,,,,,,13.90753,2.3586156
97000US3704620,"Union County Public Schools, North Carolina",2011,16.357225,2.9947133,,,,,,,,,12.570461,8.7989912,16.911402,3.6326814,,,14.03941,3.1014643,22.195492,12.058925,,,,,,,14.387907,3.0151701
97000US3704620,"Union County Public Schools, North Carolina",2012,15.614796,2.2501795,,,,,,,37.889557,7.4697723,23.853821,10.712351,14.696296,2.8124063,,,11.015012,2.0239887,28.953865,8.9605045,,,,,,,12.182367,2.2830303
97000US3704620,"Union County Public Schools, North Carolina",2013,18.986801,2.4323308,,,,,,,37.200001,6.645885,28.285143,8.5262012,17.778769,3.0310762,,,14.613722,2.7460706,30.880373,10.320832,,,,,,,15.190337,2.5905766
97000US3704620,"Union County Public Schools, North Carolina",2014,17.209023,2.3014126,,,,,,,35.465927,7.8132777,30.487806,8.6700459,15.398518,2.9504526,,,13.156155,2.2203918,27.720621,9.0827265,,,,,,,14.640405,2.3192749
