geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2016,19.275707,.26928729,12.492082,2.4896941,,,8.1604662,1.9731826,1.312428,.7671982,6.1407747,1.4959745,19.483278,.27447999,,,20.181938,.0071506025,6.4502912,4.0822167,10.938776,3.8806639,6.3424802,1.1015465,5.914958,1.1442592,20.056717,.017022764
04000US23,Maine,2017,19.967033,.27545631,14.057817,2.6085048,,,9.5203533,1.870819,4.4344001,1.4888114,9.224165,1.7115794,20.146072,.28139895,,,20.821432,.0084447609,7.9703212,4.1430783,,,,,5.5660934,.92426306,20.72287,.024949977
04000US24,Maryland,2009,12.129812,.10107701,12.331227,1.773639,9.1413383,.17017099,9.2193251,.16176209,8.9019794,.049014162,3.9771802,.14608078,12.765819,.10953842,0,7.0000916,15.354176,.0093154628,7.9175243,.23312445,2.5275872,.37963599,2.9770589,.30577034,3.5911646,.50476682,14.753418,.038687948
04000US24,Maryland,2010,12.275393,.11010304,6.9262466,1.4128627,,,9.3603992,.20178771,8.9515095,.053261012,3.4045358,.12271576,13.066451,.12041947,,,15.995778,.0054633962,7.7969208,.24283798,2.3344104,.29049596,3.0322838,.23883611,3.7967715,.38664272,15.150602,.038008582
04000US24,Maryland,2011,12.555297,.1044079,12.635925,2.481009,,,9.3550053,.13204826,9.3096848,.04820637,3.9221253,.15306287,13.34686,.11484035,,,16.280983,.011101511,8.139802,.22827587,1.8941847,.34147221,2.8773527,.27143481,4.106091,.44119832,15.479864,.045470569
04000US24,Maryland,2012,12.960709,.10018206,11.863025,2.1986029,,,9.9559088,.13082767,9.755621,.03615234,3.7999954,.10024133,13.830816,.11010551,,,16.913157,.0060899579,8.3569136,.21687809,1.8174294,.29685876,2.7736535,.21384117,3.8306746,.31147498,16.040951,.041263375
04000US24,Maryland,2013,13.389997,.10116758,11.706326,2.1850197,10.298951,.18673424,10.387665,.18691577,10.184483,.042863004,3.7773461,.109128,14.337089,.1116525,0,3.9225955,17.446972,.01690845,8.7845564,.21702208,2.7622316,.35635591,3.7789769,.30417711,5.059011,.52034605,16.445518,.051032811
04000US24,Maryland,2014,13.756945,.10551881,9.5449276,1.6691798,10.80192,.17861548,10.817414,.1786861,10.503556,.041557509,4.3622646,.12982732,14.720949,.11710384,8.0536909,3.3554554,17.923298,.01356678,9.1642466,.22198549,3.9692354,.39577046,4.840405,.31265363,5.8951368,.50564861,16.770727,.04874564
04000US24,Maryland,2015,14.101373,.10151474,9.99156,1.9638433,11.33535,.1280068,11.360527,.12689701,11.152375,.045913607,4.2527652,.10762359,15.138519,.11277577,8.0041218,3.2526176,18.373648,.010177757,9.4986153,.21134296,3.6155694,.31930894,3.9171963,.26446638,4.3204799,.44683185,17.286795,.042663373
04000US24,Maryland,2016,14.567534,.11013947,13.699619,1.9709904,,,12.184809,.17315991,11.71927,.053541891,4.7188654,.11515477,15.631773,.12267306,,,18.906685,.007761125,9.9781733,.22664021,3.9161882,.37167048,4.1604943,.2807695,4.4403877,.42644691,17.670324,.052167051
04000US24,Maryland,2017,14.91341,.11480177,14.088003,1.8607713,12.689881,.14446293,12.623426,.13658507,12.149847,.039029647,4.6839528,.11426981,16.06567,.1283772,24.82501,7.8346028,19.464077,.015913211,10.24065,.23275557,3.214839,.30396688,3.4697104,.2423929,3.8487012,.39820728,18.442923,.053779107
04000US25,Massachusetts,2009,13.55109,.1011678,10.043491,2.6542916,6.6528172,.15885599,6.668715,.15054914,7.6822438,.15442988,4.4045868,.083061285,14.436982,.11125349,4.5618248,7.3146753,15.684046,.0132968,5.9083247,.46449295,4.418735,.34104586,4.1091657,.27119568,3.6093652,.44421521,15.125195,.028054122
04000US25,Massachusetts,2010,13.818528,.10595887,13.626586,2.6344221,,,7.0767894,.1508787,7.9206624,.15071027,4.2849941,.074421391,14.833643,.11750688,,,16.217791,.013149028,6.0911083,.44785571,3.9999835,.32173815,4.053185,.25150213,4.1254001,.4007751,15.542875,.029502966
04000US25,Massachusetts,2011,13.994747,.10749885,9.6580553,2.0378876,,,6.9404974,.11697366,8.0620308,.17146589,4.5078182,.069889426,15.032019,.1194969,,,16.45421,.017309239,6.2880635,.44542503,4.4866281,.32783455,4.6435432,.25484589,4.9072342,.40296581,15.791053,.028549207
04000US25,Massachusetts,2012,14.459978,.10485846,13.46183,3.1580043,,,7.3972754,.15177092,8.0949974,.12486722,4.7847929,.067664124,15.551686,.11692846,,,17.051147,.010514928,6.5653644,.4246695,4.8396912,.29060569,4.7658544,.2435858,4.6575656,.42322037,16.356688,.028405474
04000US25,Massachusetts,2013,14.793411,.10948928,6.3906007,1.7663045,7.7332678,.13657072,7.7418709,.13190484,8.5829849,.091191038,5.08641,.073796608,15.93391,.12266027,5.5876689,9.4226274,17.532137,.012762715,6.7344189,.43215612,5.1027946,.32487166,4.7607937,.25721991,4.269063,.41476792,16.795872,.032418463
04000US25,Massachusetts,2014,15.055828,.10338208,10.891724,2.1014652,,,8.1536465,.11045033,9.0740423,.1324627,5.1596098,.059921492,16.256956,.11614762,,,17.961321,.015834361,6.8728909,.39530668,4.838387,.30495444,4.4256954,.24360372,3.8769557,.39564478,17.111616,.033845633
04000US25,Massachusetts,2015,15.368872,.10941955,10.428585,2.0512683,8.1122484,.12568197,8.0974789,.12056893,9.1599798,.12806116,5.4023495,.061389949,16.620281,.12339478,12.624113,10.945564,18.4217,.017092083,7.1231232,.40581739,5.8899412,.32117724,5.4810395,.26786003,4.9026132,.45897835,17.420799,.034020554
04000US25,Massachusetts,2016,15.773046,.10491621,8.4482346,2.2682087,8.7916632,.14326704,8.7450237,.13004179,9.6509218,.12023607,5.6910644,.048108246,17.076223,.11862826,14.262906,6.8916507,18.935547,.019803839,7.494648,.38075909,5.7590432,.35507295,5.176816,.2642419,4.394321,.38818157,17.936029,.039426573
04000US25,Massachusetts,2017,16.149464,.1241203,9.2601185,2.1657848,,,9.0036373,.10594216,9.8735256,.13542253,6.0705638,.057395611,17.50135,.14097875,,,19.53907,.02363559,7.6347938,.4367854,5.4857721,.35465848,5.0960965,.27812093,4.609931,.43853953,18.359653,.04153784
04000US26,Michigan,2009,13.416555,.075420201,9.2659063,.88467699,6.4851165,.25476384,6.5436788,.25049615,9.2625856,.022535563,4.7148862,.17927614,13.801951,.079153731,1.2253993,5.580358,15.079509,.0013944961,7.7648773,.33188981,4.6581388,.52826428,4.1727633,.30252212,3.8721111,.36213171,14.750401,.0033156236
04000US26,Michigan,2010,13.824296,.076608427,8.0740147,.82258826,6.8058825,.29418528,6.8699064,.29064688,9.6008043,.045190286,4.5897627,.16846707,14.254093,.080550969,0,6.5400467,15.6305,.0014207723,7.9479403,.3260431,3.2409098,.37854511,4.075717,.27925101,4.4724388,.37253252,15.275027,.016581602
04000US26,Michigan,2011,14.052691,.072737344,7.3393149,.71863699,,,7.1675091,.19000424,9.8946142,.044990622,4.3768721,.17711575,14.511834,.076648422,,,15.921341,.0019569034,8.0340643,.30716425,3.5583637,.44571942,4.2220087,.25318652,4.4982615,.30749753,15.5024,.014974689
04000US26,Michigan,2012,14.596483,.072002523,8.1535244,.71628404,7.43472,.21142685,7.4774375,.20938194,10.223357,.044582207,5.0835533,.16152084,15.055477,.075875811,1.6402404,5.4306064,16.53549,.0041015381,8.4142017,.30167067,4.6715345,.49862546,4.5751314,.25601909,4.5395212,.29810831,16.090643,.015117503
04000US26,Michigan,2013,15.024654,.076669596,9.2926283,.79982412,7.805027,.1715567,7.8628106,.169098,10.649693,.037333407,4.991631,.17117213,15.519825,.080889717,1.0145566,4.6054711,17.02216,.0014961439,8.7203493,.31877527,4.9786687,.56301123,4.8456559,.24933831,4.7955794,.26976398,16.557692,.0060425848
04000US26,Michigan,2014,15.44991,.080223918,10.118609,.71327531,8.0602398,.19108725,8.0851727,.18806061,11.215,.029074576,5.2197981,.14771417,15.965054,.084588878,4.9557524,5.2716908,17.495846,.0009661623,9.0797539,.33015934,3.7797782,.36991531,4.4385591,.22274843,4.7511144,.27970633,17.034636,.017217455
04000US26,Michigan,2015,15.828964,.082465783,10.048819,.77062649,8.220562,.20151772,8.1867399,.18950166,11.521641,.032431804,5.6231637,.15831508,16.354549,.087091699,10.859729,5.7993584,17.93461,.0025928309,9.358223,.33618698,4.874526,.42664954,5.0287971,.22324714,5.0971365,.26100901,17.462399,.016046735
04000US26,Michigan,2016,16.206854,.083571844,11.731592,.96838325,8.6188288,.20805597,8.6262541,.20800841,11.991322,.027141031,5.3789959,.14985915,16.77072,.088266298,7.886754,3.0012176,18.397335,.0049549947,9.5328875,.33828136,4.6383018,.46836165,4.7674308,.24856518,4.8174515,.29346737,17.884947,.017901137
04000US26,Michigan,2017,16.714125,.080894828,10.596509,.8412565,9.3851185,.18190819,9.4126959,.18282425,12.284458,.04403583,5.6536703,.15843952,17.303988,.085622773,6.5062695,2.2567315,18.996317,.0045016529,9.8499184,.32423985,5.4165788,.52487642,5.0362706,.28901461,4.8891621,.3446773,18.437191,.018055284
04000US27,Minnesota,2009,12.709127,.093172669,5.061522,.70587277,4.5346303,.22895238,4.5739965,.23225857,4.0062466,.12062993,2.3548274,.26905733,13.168952,.09803091,1.9647019,1.2725328,14.350778,.0066367835,3.5975266,.61054188,1.4288645,.47645512,1.9728425,.28865302,2.3543739,.36147419,14.00906,.019394308
04000US27,Minnesota,2010,12.930669,.092431866,5.4897852,.67016554,,,5.511023,.3019608,3.7145569,.16689208,2.4112253,.21658105,13.44663,.097530954,,,14.793976,.0014138591,3.7920415,.54596668,1.3815553,.35527334,2.2501194,.27745205,2.7029774,.37905306,14.374423,.018154914
04000US27,Minnesota,2011,13.116954,.092612162,5.5044212,.59392864,,,4.9502935,.24250993,3.856102,.1397642,2.1307535,.13574859,13.672316,.09752202,,,15.0731,.0038951887,3.7477143,.53631544,.7080189,.19232064,2.4984641,.25674319,3.4933429,.38087106,14.657849,.016736537
04000US27,Minnesota,2012,13.569271,.094681598,6.4556284,.59106201,5.0737662,.20055878,5.1224756,.19949414,4.1164489,.10730808,2.9864597,.18974456,14.115521,.10004394,.34246576,3.6319196,15.638503,.0037169561,3.9735065,.53379369,1.4803102,.36667997,2.0775743,.23690867,2.3986983,.30675462,15.19503,.016737454
04000US27,Minnesota,2013,13.923711,.098777853,7.3550282,.55425918,5.1084547,.18895569,5.1334753,.1902653,4.2148938,.13379624,2.5272624,.21296039,14.513819,.10446542,1.768397,1.1716617,16.104477,.007050293,4.0710163,.5454306,2.0407698,.36104017,2.8660738,.26012313,3.3612471,.35508335,15.647593,.019634483
04000US27,Minnesota,2014,14.253407,.088512629,6.6129198,.5185405,5.2503719,.25384241,5.2729754,.25542188,4.438406,.16041625,2.7691362,.18891433,14.866198,.093775712,2.8846154,2.389632,16.581497,.0069691516,4.12778,.47360325,2.8282924,.5807848,2.7417319,.29463995,2.6902506,.31819209,16.077351,.02003859
04000US27,Minnesota,2015,14.663343,.097446129,8.5615444,.61162859,5.9590874,.1904754,5.9639392,.19094765,4.5530758,.14451149,2.8240676,.20720616,15.304555,.10332151,5.159236,2.6856413,17.060951,.0053856256,4.5013428,.51051325,2.1342087,.49781096,2.78351,.29829696,3.1302571,.37300548,16.544188,.019895239
04000US27,Minnesota,2016,15.042432,.09594816,6.7263441,.56054467,5.5363722,.20620182,5.5307279,.20612925,5.0614533,.19273505,3.5377522,.22862484,15.676789,.10201091,6.5426998,3.9830117,17.578413,.0071094478,4.5658545,.49269044,3.0710225,.46682656,2.7784193,.26780754,2.5694878,.31531569,17.131027,.019765571
04000US27,Minnesota,2017,15.401914,.1027904,6.7463779,.59517306,,,6.1633859,.23319176,5.1920362,.1727661,3.3209064,.22452258,16.080713,.10928319,,,18.088011,.0052037248,4.7321119,.51122963,2.839262,.4133856,2.5698035,.23260871,2.3812385,.26938054,17.612019,.022051847
04000US28,Mississippi,2009,12.717056,.15497936,6.7297039,1.9638158,,,7.7410402,1.8807189,8.2171135,.10302619,3.603483,.75660068,12.929304,.15935698,,,16.169775,.012088024,7.9025855,.37151372,.50658143,.31215113,4.7435579,.84496969,7.5275564,1.3526247,15.911384,.017808523
04000US28,Mississippi,2010,12.887251,.15737152,6.4753966,1.8204082,,,5.8359261,1.3503165,8.4288397,.082805194,3.21645,.58668691,13.132426,.1617758,,,16.431913,.015723441,7.9833627,.37605745,.89361507,.46565425,3.0158818,.64644974,4.5080423,1.0290349,16.139849,.012426726
04000US28,Mississippi,2011,12.993838,.16175328,4.1980534,1.6454201,,,6.5701513,1.1789265,8.4388075,.078278922,3.7182696,.65297741,13.253507,.16699885,,,16.659111,.0061648097,7.9968324,.38240069,0,.65002835,3.7327216,.76645058,5.8266845,1.1050394,16.301411,.016307754
04000US28,Mississippi,2012,13.491925,.15629618,7.5133033,1.8260928,,,6.7717261,1.7909821,8.7345371,.067117684,2.8070045,.63294703,13.786639,.16140458,,,17.339655,.012464456,8.2798767,.36852023,.24994519,.59311366,4.1594052,.67096883,6.87325,1.0453665,16.933279,.012492898
04000US28,Mississippi,2013,13.852769,.16169843,3.5000753,1.1326864,,,7.8624949,1.4322392,8.9100227,.094222918,4.9431357,.83056885,14.099037,.16741152,,,17.807037,.0099895336,8.5310717,.37988079,2.1996129,1.0120432,5.2965727,.92459548,7.6265149,1.402137,17.461409,.016729224
04000US28,Mississippi,2014,14.271935,.16204226,7.3457398,1.7364058,,,13.603232,2.2345295,9.4326458,.096458696,3.5399549,.70298952,14.568702,.16751154,,,18.228802,.0061918609,8.9826317,.37879765,2.366817,.7914477,3.985285,.67527503,5.0517697,.98323089,17.815233,.004576683
04000US28,Mississippi,2015,14.736362,.1606908,6.3294382,1.6902696,,,10.35036,1.457828,10.032211,.07819099,4.0089555,.70310801,15.052872,.16651496,,,18.654417,.014417849,9.5468073,.37404102,3.4771044,1.0794775,5.0229192,.7793386,6.1572781,1.1005208,18.231464,.019506874
04000US28,Mississippi,2016,15.044336,.1764137,3.5822022,1.3635383,,,7.4209971,1.6813552,10.486291,.09560445,3.0968604,.6221323,15.401416,.18238947,,,19.038111,.025927918,9.7886448,.41006032,4.8000522,1.7616771,5.0966091,.96452272,5.3645277,.91315836,18.577381,.012291877
04000US28,Mississippi,2017,15.606682,.18673643,7.3766918,1.9128052,,,14.158301,1.7091579,10.891246,.10265596,5.3106294,.8190797,15.912342,.19354355,,,19.538073,.027638724,10.483439,.43176299,1.6982596,.67353022,5.2098956,.84149075,7.8949323,1.3464938,19.18944,.031717047
04000US29,Missouri,2009,13.731358,.10640441,10.917612,1.4613549,7.6597199,.58070326,7.5200958,.57635432,8.5603228,.10031485,4.9574995,.33481631,14.037686,.11072331,10.842741,4.1791992,15.08154,.0048160339,7.6767297,.58431339,3.2370076,.74609232,4.9140925,.44780028,5.7173033,.55847073,14.870077,.010792903
04000US29,Missouri,2010,14.056913,.11041408,10.280935,1.4475558,6.613625,.48613703,6.9129801,.48240674,8.9152327,.092396945,4.5299745,.34126177,14.408104,.11515895,.73575783,3.3809683,15.595813,.0055123568,7.5137815,.58005327,3.2866313,.63660598,3.926158,.35990748,4.2020359,.43614721,15.331147,.0094344122
04000US29,Missouri,2011,14.218073,.10670108,9.6031532,2.0124257,6.5273509,.40026343,6.8845062,.40896162,9.2916842,.1099437,3.755569,.2952449,14.608765,.1112154,.49191847,2.026679,15.802443,.0031088076,7.5553598,.555911,1.9085584,.366846,3.9429994,.3425312,4.8045254,.46184132,15.50036,.0051672007
04000US29,Missouri,2012,14.684935,.10317878,9.8285713,1.5449648,6.476655,.30515262,6.7439809,.32038611,9.590519,.13261358,4.4081998,.29913828,15.077402,.10769948,.3794643,.35148671,16.330904,.0061380481,7.8824272,.5296132,1.9655154,.37226859,4.3173075,.36244237,5.4842958,.51093405,16.039906,.003456563
04000US29,Missouri,2013,15.028662,.10970134,10.282055,1.5402645,7.9598956,.49501005,8.1733675,.49554062,9.8535585,.11156885,4.3299618,.26297233,15.451405,.1144694,3.9701328,3.1253166,16.721676,.0049212473,8.0866404,.55950594,2.2719233,.42290398,4.1534944,.33613342,4.9583187,.44452158,16.390583,.017418157
04000US29,Missouri,2014,15.368621,.10259245,14.181225,2.0788853,6.8145232,.39228699,7.0159926,.39153975,10.190964,.11350127,4.450016,.30812335,15.80558,.10735396,1.0629817,3.1770475,17.154289,.0073309145,8.2484016,.51163739,2.7442997,.41904464,4.2428651,.33678952,4.9767051,.45977053,16.803535,.0091334255
04000US29,Missouri,2015,15.631151,.10539605,10.058896,1.6907076,7.3995771,.50658107,7.570786,.52862734,10.111427,.087750547,4.6166391,.30795714,16.084328,.11041061,4.2264881,1.5902582,17.489599,.006126937,8.2593412,.52361983,3.7598684,.60049242,4.5633006,.35016096,4.9150577,.42902759,17.116644,.021354489
04000US29,Missouri,2016,16.034451,.11944059,10.551023,1.6344332,7.2236977,.50588155,7.4265995,.52957249,10.791583,.11421324,5.3829131,.32924649,16.477974,.12513547,4.6339607,1.7807804,17.888556,.0078745643,8.7848101,.58669126,3.7941179,.64509171,5.1304431,.36912039,5.762825,.44952583,17.507229,.0073360223
04000US29,Missouri,2017,16.525129,.12677877,12.160207,1.6829326,9.1703253,.50552005,9.6451912,.54299551,11.549157,.130163,5.6394958,.35638788,17.000496,.13316904,2.5681109,1.3039035,18.383663,.0090785939,9.3567944,.61583877,3.1291161,.51897871,4.5131416,.37158349,5.2102904,.49753761,18.017365,.0012687342
04000US30,Montana,2009,14.484368,.24830504,6.6016345,.52792084,,,2.3619049,1.5577418,3.0570652,5.3119216,4.8772612,.99678582,14.767006,.25721794,,,15.742612,.0092070168,5.591825,2.0031455,.31292519,2.0053995,3.1217768,.98878843,4.0715861,1.1336117,15.573941,.022140766
04000US30,Montana,2010,14.884882,.24870072,5.7263365,.55372113,,,12.832181,3.8124137,4.033092,2.0314872,4.7806644,1.0051129,15.180603,.25762174,,,16.108454,.0018185092,6.0667548,2.0413346,6.3441901,2.2575426,6.0720792,1.2969477,6.0252061,1.4694225,15.869419,.019403895
04000US30,Montana,2011,15.12484,.26218003,6.2796354,.5041399,,,8.2429123,3.1106193,3.9256678,3.1915374,4.6367326,1.0520252,15.442352,.27192783,,,16.483541,.0045640883,5.6828408,2.0841303,5.2631578,2.6168051,4.9224567,.9445253,4.849741,.99951464,16.233589,.0086068595
04000US30,Montana,2012,15.777389,.24295148,7.1084299,.54864734,,,14.110525,3.2024782,6.7406378,2.5019073,5.9017954,1.1939917,16.096525,.25372934,,,17.127176,.0051930868,6.5573902,1.9025004,6.803555,2.4618654,4.3287096,.7715767,3.7019789,.73051548,16.885061,.025458515
04000US30,Montana,2013,16.261396,.27469924,8.0053749,.69598502,,,9.3158216,2.9942968,1.2728965,3.4301136,4.7286096,.97476405,16.651087,.28577718,,,17.686897,.0049108281,6.6897182,2.1191874,1.8998616,2.7030344,4.7077451,.95392215,5.2556381,1.0064143,17.399696,.012913383
04000US30,Montana,2014,16.623337,.26127538,7.2035408,.44903043,,,6.5680041,2.527302,.89470065,1.9578148,4.2113767,.88499355,17.058462,.2721481,,,18.253918,.0018732557,5.9850922,1.966005,7.0028014,3.4621172,5.520256,1.0332776,5.3264999,1.0740292,17.834591,.023632558
04000US30,Montana,2015,17.322346,.27871954,7.8779221,.53162074,,,9.44769,3.2418742,5.6084657,2.5676653,7.5009384,1.1957798,17.690306,.29254675,,,18.795364,.010292161,7.8017979,2.0815518,7.5189023,3.8459342,7.4580321,1.1669042,7.4420319,1.0719914,18.517559,.033074465
04000US30,Montana,2016,17.638128,.2860612,7.2971873,.54805034,,,4.5422201,2.153193,8.3565454,4.5469327,4.9959559,.91827989,18.104492,.29832408,,,19.399057,.010288558,6.4376287,2.1056967,4.1733546,2.2291129,5.9684057,1.1048626,6.1766715,1.2061883,18.991474,.022261446
04000US30,Montana,2017,18.107309,.28567511,8.1700249,.62166888,,,16.725496,5.0230513,9.3419638,3.8968124,5.0265841,1.0226566,18.61076,.29919627,,,19.804331,.024447188,7.4477377,2.0876417,4.2501287,1.7101927,5.440959,1.0720123,5.712945,1.2592064,19.444565,.031349264
04000US31,Nebraska,2009,13.43104,.18905245,6.2060332,2.0348034,,,4.2523317,.7981891,6.8417692,.3910341,3.7177451,.54344559,14.314732,.21208964,,,15.184318,.017793592,4.6926417,1.1359608,2.93609,.83967727,3.2403536,.6069504,3.6521785,.86862558,14.577868,.026376773
04000US31,Nebraska,2010,13.542891,.17760108,3.0461631,.67529243,,,4.6293764,.95291805,6.4070449,.15112233,2.8295047,.28578219,14.627668,.19771075,,,15.638993,.052624609,3.8590372,1.0281844,2.0038671,.48312518,2.1981871,.36066663,2.3635592,.52690852,14.697188,.051574484
04000US31,Nebraska,2011,13.556465,.16125548,4.6538782,1.1704173,,,4.7367964,.85247308,6.8368921,.16400231,2.6425648,.27012563,14.690414,.18019037,,,15.658145,.011214696,4.1260815,.88700724,1.6076853,.4486987,2.6339221,.48061511,3.6631579,.8525939,14.735996,.046060294
04000US31,Nebraska,2012,13.849018,.15627375,4.6718931,.8626349,,,6.2121625,.70906693,6.9534292,.25125822,2.8711343,.23029864,15.020269,.17466363,,,16.050591,.010547508,4.2596674,.83720398,2.4909952,.57357687,2.4442396,.41897428,2.3924806,.61285788,15.043928,.037024152
04000US31,Nebraska,2013,14.162469,.16239361,5.3106561,1.0736203,,,5.8812509,.98379183,7.5386581,.32424238,3.310369,.26568508,15.342003,.18229048,,,16.387091,.0082968017,4.7045169,.85293883,4.3684316,.85571611,3.8293979,.54650283,3.378284,.6940183,15.275838,.042294793
04000US31,Nebraska,2014,14.386211,.15240179,7.5561004,1.5033492,,,6.2506428,.70260626,6.6361995,.29197884,3.4528065,.25342149,15.616332,.17187528,,,16.750648,.0029141882,4.6583815,.77995348,2.5286593,.57978976,2.7094595,.4217653,2.8333902,.58966285,15.589208,.0099118734
04000US31,Nebraska,2015,14.697419,.17378151,8.2776499,2.0275707,,,6.0542274,.88807017,7.4910254,.35339522,3.4741685,.24840052,15.99838,.19603495,,,17.14279,.011505145,4.8814025,.87147969,3.0032418,.59653318,3.2482042,.45410669,3.4245324,.65747678,15.884085,.047603492
04000US31,Nebraska,2016,14.959237,.17855527,6.9145918,1.2164515,,,6.4696255,.63965368,7.4811687,.27582628,3.4230843,.28345561,16.329288,.20256518,,,17.561031,.0093550906,4.7451901,.8807053,4.7746949,.80605233,3.5720255,.49767178,2.5558543,.58265442,16.224133,.01043392
04000US31,Nebraska,2017,15.359028,.18099792,4.9362955,.94524229,,,5.7451506,.67990845,7.6681809,.35653296,4.0025344,.28513798,16.753002,.20617531,,,18.089474,.0073347976,5.0623441,.86360079,1.7103264,.55144697,2.6429467,.43252531,3.3497307,.63987619,16.816906,.01196643
04000US32,Nevada,2009,11.605227,.16170467,6.1825447,1.1150416,11.356615,.22217128,11.790288,.21401677,8.4050322,.11373468,4.1761093,.062552378,14.283104,.22114471,5.9328704,1.3490704,15.963696,.023619907,6.1396317,.36629304,3.7228119,.50527257,4.3268723,.42900938,5.1455812,.75021797,12.784551,.0057900944
04000US32,Nevada,2010,12.095242,.17542601,12.457108,2.081296,11.261111,.12023611,11.528249,.072989523,9.0178604,.16577648,3.9849014,.057731725,15.037937,.23999214,8.0226059,1.339206,17.050739,.0069919508,6.2693911,.38186076,3.2641451,.38782996,3.2694929,.319345,3.2782209,.55311358,13.758354,.070539393
04000US32,Nevada,2011,12.471533,.17712252,9.3400393,1.119287,12.039989,.16380684,12.242739,.10960901,9.2068787,.17395987,4.1448903,.06236368,15.562301,.24396935,9.62714,1.6437371,17.707924,.016484577,6.4555712,.38119432,2.8513892,.38351288,3.1765482,.28556067,3.7989511,.3878808,14.41531,.086061276
04000US32,Nevada,2012,13.029902,.15868726,10.202133,1.1080216,11.472873,.23346408,12.041726,.21776529,9.2285328,.13014905,4.4927807,.066679537,16.229073,.2195795,5.0648012,1.4621528,18.648777,.0086561302,6.7582188,.33604768,3.1047461,.30479258,3.9375141,.29361731,5.6619601,.64526325,15.371998,.077939346
04000US32,Nevada,2013,13.649227,.15650673,10.434435,1.0886154,13.251479,.13923135,13.805718,.12680279,9.8446064,.038739819,4.7932739,.061223503,17.006973,.21709105,6.7369685,.9449386,19.490604,.022295501,7.2968931,.32693154,4.4440551,.34099418,4.3943534,.27533573,4.2807984,.4571729,16.087513,.1034664
04000US32,Nevada,2014,14.107081,.15964881,9.444973,.96034074,13.605165,.084063753,14.222347,.24280229,9.957036,.10238511,5.1706371,.069158718,17.552624,.22280452,6.2254081,1.3915565,20.298203,.017383296,7.5767584,.32825637,3.235539,.30195376,3.6665108,.2470399,4.5921626,.43138522,16.895048,.081219189
04000US32,Nevada,2015,14.601682,.16286631,10.218109,.76239198,15.200567,.16557586,15.783837,.12426598,10.385457,.099978469,5.4750834,.060592972,18.17506,.22787246,7.8304052,1.6453477,20.999283,.020438237,8.0675058,.32947224,4.4768224,.39509666,4.3756199,.3167997,4.189014,.5294103,17.271828,.099207528
04000US32,Nevada,2016,15.025587,.17431436,11.629264,.91776431,15.667409,.18401018,16.386835,.19298518,10.478442,.13041256,5.5488358,.072650224,18.794903,.24535428,6.9812255,.59258294,21.697996,.018730544,8.4113235,.34724805,4.2330647,.36270162,4.5260525,.28651172,5.103375,.462199,17.809366,.099410579
04000US32,Nevada,2017,15.299301,.1757284,10.34028,.88297927,15.984495,.1676051,16.282326,.070670575,10.454926,.22549355,5.7588911,.063080035,19.166054,.24827148,12.325996,2.0707827,22.34157,.034791786,8.5937834,.34365085,5.2985787,.31794059,5.3168097,.26650062,5.3605165,.48899335,18.422974,.11952066
04000US33,New Hampshire,2009,13.471339,.22139524,12.259466,6.6878567,,,6.9939284,1.3782989,2.5959978,.8249889,3.4288683,.85151809,13.756722,.22894865,,,14.195021,.011191524,4.3340054,3.0209384,.1494489,1.4547001,1.3770611,.78258526,2.1552491,.88524169,14.016579,.016577331
04000US33,New Hampshire,2010,13.64327,.21678968,14.369806,5.2297168,,,3.9857779,.79946107,3.6444848,1.1916672,6.0501881,1.1021806,13.86244,.22527173,,,14.35885,.012354237,5.2249441,2.7669134,1.3902205,.76591134,4.012414,.78183031,5.305717,1.1346071,14.234463,.022520127
04000US33,New Hampshire,2011,14.00325,.22371449,6.9173632,6.8973103,,,4.5410662,.87658334,4.8720574,1.3771682,3.743149,.74498624,14.311904,.23141976,,,14.801466,.015099331,4.8397636,2.7938771,0,1.2774566,5.7169247,1.1502005,7.9277449,1.5340047,14.555536,.0051733116
04000US33,New Hampshire,2012,14.696323,.21581775,18.957346,6.886354,,,7.2689371,1.6760869,2.5613079,.98183721,4.8158851,.86049157,15.006013,.22412796,,,15.526287,.01237774,5.4076009,2.6350768,3.8441737,2.9135027,3.6181471,.89221197,3.5637596,.85610002,15.292957,.018324554
04000US33,New Hampshire,2013,15.335571,.23244549,3.0824139,4.1926856,,,5.5976377,1.3366359,6.9937887,2.1007824,5.2290397,1.0817817,15.665226,.24258685,,,16.254755,.019203849,5.6230445,2.6897373,5.8699055,2.0664322,5.8993874,1.0844054,5.9120092,1.2715584,15.997969,.010613041
04000US33,New Hampshire,2014,15.785721,.2342533,2.0949123,4.9419508,,,6.2665567,1.0225224,4.6269622,1.4132191,3.3920665,.66761273,16.19537,.24293847,,,16.87138,.0055002263,4.5591693,2.6583774,2.0473449,1.4595767,3.0347164,.60630447,3.260076,.66463286,16.574419,.0087048672
