geoid,name,year,total_est,total_se
31000US31980,"Marion, IN Micro Area",2014,.65870428,.3358945
31000US31980,"Marion, IN Micro Area",2015,.29900563,.19200638
31000US31980,"Marion, IN Micro Area",2016,3.1748521,.94708109
31000US31980,"Marion, IN Micro Area",2017,2.1699622,.73708731
31000US32020,"Marion, OH Micro Area",2009,1.0715897,.53387541
31000US32020,"Marion, OH Micro Area",2010,1.1894401,.53187919
31000US32020,"Marion, OH Micro Area",2011,1.6997764,.73698366
31000US32020,"Marion, OH Micro Area",2012,1.6844471,.55133283
31000US32020,"Marion, OH Micro Area",2013,2.8892982,1.2125022
31000US32020,"Marion, OH Micro Area",2014,2.4092381,1.1392155
31000US32020,"Marion, OH Micro Area",2015,.79140037,.47696546
31000US32020,"Marion, OH Micro Area",2016,1.7853577,.68647063
31000US32020,"Marion, OH Micro Area",2017,1.3318629,.54706556
31000US32060,"Marion-Herrin, IL Micro Area",2009,2.6282272,1.1681988
31000US32060,"Marion-Herrin, IL Micro Area",2010,.75601631,.36310807
31000US32060,"Marion-Herrin, IL Micro Area",2011,1.2551709,.60874259
31000US32060,"Marion-Herrin, IL Micro Area",2012,.88841122,.45863232
31000US32100,"Marquette, MI Micro Area",2009,2.2627716,.64165145
31000US32100,"Marquette, MI Micro Area",2010,1.8616929,.59496731
31000US32100,"Marquette, MI Micro Area",2011,1.0549896,.44230247
31000US32100,"Marquette, MI Micro Area",2012,2.1767008,.66918588
31000US32100,"Marquette, MI Micro Area",2013,1.269298,.51453638
31000US32100,"Marquette, MI Micro Area",2014,1.8835744,.67590529
31000US32100,"Marquette, MI Micro Area",2015,1.3968164,.42246729
31000US32100,"Marquette, MI Micro Area",2016,2.0070086,.54689717
31000US32100,"Marquette, MI Micro Area",2017,1.6312155,.50727654
31000US32220,"Marshall, TX Micro Area",2010,3.2011216,1.048939
31000US32220,"Marshall, TX Micro Area",2011,4.2408943,1.3018643
31000US32220,"Marshall, TX Micro Area",2012,1.6194189,.7949031
31000US32220,"Marshall, TX Micro Area",2013,.54544735,.31867707
31000US32220,"Marshall, TX Micro Area",2014,.73772961,.44478947
31000US32220,"Marshall, TX Micro Area",2015,1.0682516,.74703223
31000US32220,"Marshall, TX Micro Area",2016,2.9422596,1.1223569
31000US32220,"Marshall, TX Micro Area",2017,1.9209726,.87283373
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,1.3387494,.37234336
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,1.9939816,.59277213
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,1.3487246,.36484888
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,1.0963285,.38270879
31000US32300,"Martinsville, VA Micro Area",2009,3.2580297,1.1710808
31000US32300,"Martinsville, VA Micro Area",2010,.89721596,.48476732
31000US32300,"Martinsville, VA Micro Area",2011,2.123914,.64520031
31000US32300,"Martinsville, VA Micro Area",2012,3.3918984,.95695394
31000US32300,"Martinsville, VA Micro Area",2013,1.8121014,.81408089
31000US32300,"Martinsville, VA Micro Area",2014,.47106856,.30672389
31000US32300,"Martinsville, VA Micro Area",2015,3.1076937,1.3430847
31000US32300,"Martinsville, VA Micro Area",2016,1.471374,.57428658
31000US32300,"Martinsville, VA Micro Area",2017,2.1554389,.86178511
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,1.8422706,.2974152
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,1.6123503,.30229136
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,2.4823427,.41162163
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,2.0786576,.29198223
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,1.8467933,.29843655
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,2.228636,.36825353
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,2.7589629,.42178133
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,1.6043218,.32849446
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,2.0351715,.28888842
31000US32740,"Meadville, PA Micro Area",2009,1.4762387,.40133068
31000US32740,"Meadville, PA Micro Area",2010,2.9079714,.66666108
31000US32740,"Meadville, PA Micro Area",2011,2.4089508,.80927628
31000US32740,"Meadville, PA Micro Area",2012,2.275095,.50013423
31000US32740,"Meadville, PA Micro Area",2013,1.6005085,.37545973
31000US32740,"Meadville, PA Micro Area",2014,1.7060257,.3772361
31000US32740,"Meadville, PA Micro Area",2015,2.0262251,.46089721
31000US32740,"Meadville, PA Micro Area",2016,1.0589163,.27454594
31000US32740,"Meadville, PA Micro Area",2017,3.7770734,.70051277
31000US32780,"Medford, OR Metro Area",2009,1.6262641,.40195292
31000US32780,"Medford, OR Metro Area",2010,1.6560074,.45976689
31000US32780,"Medford, OR Metro Area",2011,1.4868228,.5020594
31000US32780,"Medford, OR Metro Area",2012,1.7579999,.45010471
31000US32780,"Medford, OR Metro Area",2013,1.0587031,.33881471
31000US32780,"Medford, OR Metro Area",2014,1.0799636,.32570735
31000US32780,"Medford, OR Metro Area",2015,1.3942109,.36846766
31000US32780,"Medford, OR Metro Area",2016,.91897959,.27612728
31000US32780,"Medford, OR Metro Area",2017,1.4514734,.54345411
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,1.3624609,.14777051
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,.88179636,.10964444
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,1.186232,.15778938
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,1.1656497,.11803901
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,1.2714052,.15370679
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,1.0931013,.11723982
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,.9820326,.10495527
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,1.3047307,.14835973
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,1.3107935,.17549272
31000US32900,"Merced, CA Metro Area",2009,7.3507161,.84458655
31000US32900,"Merced, CA Metro Area",2010,6.9607348,.92962289
31000US32900,"Merced, CA Metro Area",2011,5.1768646,.94151628
31000US32900,"Merced, CA Metro Area",2012,6.4027843,1.0447696
31000US32900,"Merced, CA Metro Area",2013,8.3885803,1.1214563
31000US32900,"Merced, CA Metro Area",2014,6.8962255,.91458064
31000US32900,"Merced, CA Metro Area",2015,6.373857,1.0503126
31000US32900,"Merced, CA Metro Area",2016,8.6729202,1.1532741
31000US32900,"Merced, CA Metro Area",2017,7.7786088,1.1206607
31000US32940,"Meridian, MS Micro Area",2009,2.1481037,.65805411
31000US32940,"Meridian, MS Micro Area",2010,1.724272,.53506768
31000US32940,"Meridian, MS Micro Area",2011,4.0661359,1.2279655
31000US32940,"Meridian, MS Micro Area",2012,2.4791107,.69496179
31000US32940,"Meridian, MS Micro Area",2013,2.3166218,.78029346
31000US32940,"Meridian, MS Micro Area",2014,2.9179959,.7888034
31000US32940,"Meridian, MS Micro Area",2015,2.6589541,.73302704
31000US32940,"Meridian, MS Micro Area",2016,1.9560417,.83306432
31000US32940,"Meridian, MS Micro Area",2017,3.1201165,.9401775
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,1.6752944,.10271674
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,1.862054,.13906752
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,1.9556839,.099851899
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,2.0744216,.10064188
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,2.0384066,.11133444
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,2.0650632,.085320652
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,2.4720414,.1167922
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,2.6815443,.11782027
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,2.6172259,.12262704
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,2.0079799,.5334509
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,2.2119982,.75975204
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,1.7131348,.52995032
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,2.5688407,.52559519
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,1.4851269,.38108456
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,1.1010741,.37802896
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,2.0092108,.49584383
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,2.7800348,.75067335
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,1.6146981,.52517807
31000US33220,"Midland, MI Micro Area",2009,1.1077224,.36416456
31000US33220,"Midland, MI Micro Area",2010,1.6027775,.46583861
31000US33220,"Midland, MI Micro Area",2011,1.4920164,.44345176
31000US33220,"Midland, MI Micro Area",2012,.98256373,.36165601
31000US33220,"Midland, MI Metro Area",2013,1.3182894,.4152801
31000US33220,"Midland, MI Metro Area",2014,1.5152341,.61663717
31000US33220,"Midland, MI Metro Area",2015,1.4155713,.46360967
31000US33220,"Midland, MI Metro Area",2016,1.4026537,.45455247
31000US33220,"Midland, MI Metro Area",2017,1.8191006,.50334668
31000US33260,"Midland, TX Metro Area",2009,.52639419,.22903411
31000US33260,"Midland, TX Metro Area",2010,2.2793298,.75614762
31000US33260,"Midland, TX Metro Area",2011,3.2938826,.91244829
31000US33260,"Midland, TX Metro Area",2012,1.2201728,.34820741
31000US33260,"Midland, TX Metro Area",2013,2.6985066,.76524866
31000US33260,"Midland, TX Metro Area",2014,1.010234,.31307653
31000US33260,"Midland, TX Metro Area",2015,1.6738021,.53572249
31000US33260,"Midland, TX Metro Area",2016,1.9419074,.57682961
31000US33260,"Midland, TX Metro Area",2017,1.336007,.48446673
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,1.4040828,.15472977
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,1.2579219,.12857406
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,1.2127826,.12024198
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,1.6023841,.11659418
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,1.8766075,.13805088
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,1.3215084,.10598447
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,1.2610223,.11375418
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,1.2968159,.098124057
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,1.4049209,.14361186
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,1.3531508,.10071361
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,1.2919513,.082295612
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,1.2553477,.082376435
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,1.360793,.080450609
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,1.3482319,.076638266
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,1.3138504,.081745677
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,1.3378119,.072031774
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,1.3595008,.065296181
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,1.3929338,.064590119
31000US33500,"Minot, ND Micro Area",2009,2.48194,.58185184
31000US33500,"Minot, ND Micro Area",2010,1.1999215,.33761665
31000US33500,"Minot, ND Micro Area",2011,2.5295787,.69744188
31000US33500,"Minot, ND Micro Area",2012,1.3342246,.49598032
31000US33500,"Minot, ND Micro Area",2013,4.7363567,1.4221308
31000US33500,"Minot, ND Micro Area",2014,5.1128492,1.157024
31000US33500,"Minot, ND Micro Area",2015,1.6862288,.60076874
31000US33500,"Minot, ND Micro Area",2016,4.0222144,.99110734
31000US33500,"Minot, ND Micro Area",2017,3.2061789,.90991008
31000US33540,"Missoula, MT Metro Area",2009,.77064359,.30887809
31000US33540,"Missoula, MT Metro Area",2010,2.3331246,.6079334
31000US33540,"Missoula, MT Metro Area",2011,.50812054,.21435025
31000US33540,"Missoula, MT Metro Area",2012,1.1885045,.41279206
31000US33540,"Missoula, MT Metro Area",2013,.92991221,.36409062
31000US33540,"Missoula, MT Metro Area",2014,2.0410337,.55801195
31000US33540,"Missoula, MT Metro Area",2015,1.5463368,.67011827
31000US33540,"Missoula, MT Metro Area",2016,1.5110974,.51639819
31000US33540,"Missoula, MT Metro Area",2017,1.193892,.44496349
31000US33660,"Mobile, AL Metro Area",2009,1.3066415,.24431096
31000US33660,"Mobile, AL Metro Area",2010,1.586766,.27452132
31000US33660,"Mobile, AL Metro Area",2011,1.3841152,.26811373
31000US33660,"Mobile, AL Metro Area",2012,1.8365393,.2969687
31000US33660,"Mobile, AL Metro Area",2013,1.4959146,.31439412
31000US33660,"Mobile, AL Metro Area",2014,1.4457757,.25636199
31000US33660,"Mobile, AL Metro Area",2015,1.2666773,.24741565
31000US33660,"Mobile, AL Metro Area",2016,1.5689427,.27059579
31000US33660,"Mobile, AL Metro Area",2017,1.4962257,.34870756
31000US33700,"Modesto, CA Metro Area",2009,6.6301465,.62613201
31000US33700,"Modesto, CA Metro Area",2010,5.8394084,.68122578
31000US33700,"Modesto, CA Metro Area",2011,6.6536999,.68117577
31000US33700,"Modesto, CA Metro Area",2012,6.3909793,.58076239
31000US33700,"Modesto, CA Metro Area",2013,6.4511037,.50492358
31000US33700,"Modesto, CA Metro Area",2014,7.2719483,.68420184
31000US33700,"Modesto, CA Metro Area",2015,7.8713565,.6880455
31000US33700,"Modesto, CA Metro Area",2016,7.3934751,.64863098
31000US33700,"Modesto, CA Metro Area",2017,9.1407881,.73770905
31000US33740,"Monroe, LA Metro Area",2009,2.339407,.57256323
31000US33740,"Monroe, LA Metro Area",2010,1.922431,.55325603
31000US33740,"Monroe, LA Metro Area",2011,1.930004,.46829671
31000US33740,"Monroe, LA Metro Area",2012,3.0363479,.76278651
31000US33740,"Monroe, LA Metro Area",2013,1.8723575,.56850892
31000US33740,"Monroe, LA Metro Area",2014,2.3894691,.57890701
31000US33740,"Monroe, LA Metro Area",2015,1.6787847,.42673713
31000US33740,"Monroe, LA Metro Area",2016,.68129212,.31873825
31000US33740,"Monroe, LA Metro Area",2017,1.2306492,.43793675
31000US33780,"Monroe, MI Metro Area",2009,1.7490482,.46359152
31000US33780,"Monroe, MI Metro Area",2010,1.5344536,.41652986
31000US33780,"Monroe, MI Metro Area",2011,1.7215368,.41985857
31000US33780,"Monroe, MI Metro Area",2012,.8615545,.23573847
31000US33780,"Monroe, MI Metro Area",2013,1.4869947,.33940563
31000US33780,"Monroe, MI Metro Area",2014,1.564411,.42018044
31000US33780,"Monroe, MI Metro Area",2015,1.3792998,.35670251
31000US33780,"Monroe, MI Metro Area",2016,.98556739,.34344852
31000US33780,"Monroe, MI Metro Area",2017,1.4815912,.41428599
31000US33860,"Montgomery, AL Metro Area",2009,1.0214351,.24192958
31000US33860,"Montgomery, AL Metro Area",2010,1.7798265,.32577637
31000US33860,"Montgomery, AL Metro Area",2011,.86804992,.24740879
31000US33860,"Montgomery, AL Metro Area",2012,1.2102661,.29008541
31000US33860,"Montgomery, AL Metro Area",2013,1.6305517,.37465349
31000US33860,"Montgomery, AL Metro Area",2014,2.1859398,.47441971
31000US33860,"Montgomery, AL Metro Area",2015,1.2059835,.29557234
31000US33860,"Montgomery, AL Metro Area",2016,1.9040443,.43283769
31000US33860,"Montgomery, AL Metro Area",2017,1.384258,.28789034
31000US33980,"Morehead City, NC Micro Area",2010,.98217177,.4695068
31000US33980,"Morehead City, NC Micro Area",2011,3.10763,1.2085012
31000US33980,"Morehead City, NC Micro Area",2012,2.9238789,.66720158
31000US33980,"Morehead City, NC Micro Area",2013,2.3740525,.97656149
31000US33980,"Morehead City, NC Micro Area",2014,1.466585,.47847679
31000US33980,"Morehead City, NC Micro Area",2015,1.4053717,.66956156
31000US33980,"Morehead City, NC Micro Area",2016,3.3514936,.91989291
31000US33980,"Morehead City, NC Micro Area",2017,2.7568493,.68831497
31000US34060,"Morgantown, WV Metro Area",2009,1.4421725,.49161381
31000US34060,"Morgantown, WV Metro Area",2010,2.2279203,.55952579
31000US34060,"Morgantown, WV Metro Area",2011,1.9601038,.5249235
31000US34060,"Morgantown, WV Metro Area",2012,1.8105198,.52044588
31000US34060,"Morgantown, WV Metro Area",2013,1.9641442,.51065361
31000US34060,"Morgantown, WV Metro Area",2014,2.9625471,.71750325
31000US34060,"Morgantown, WV Metro Area",2015,1.0815264,.32883731
31000US34060,"Morgantown, WV Metro Area",2016,2.5122476,.53871429
31000US34060,"Morgantown, WV Metro Area",2017,2.1018407,.64728993
31000US34100,"Morristown, TN Metro Area",2009,1.2936512,.42677984
31000US34100,"Morristown, TN Metro Area",2010,1.3094264,.46059856
31000US34100,"Morristown, TN Metro Area",2011,1.5312781,.41024104
31000US34100,"Morristown, TN Metro Area",2012,1.8467553,.58305329
31000US34100,"Morristown, TN Metro Area",2013,.90682638,.4078927
31000US34100,"Morristown, TN Metro Area",2014,2.1074982,.65741426
31000US34100,"Morristown, TN Metro Area",2015,3.0812023,.85150826
31000US34100,"Morristown, TN Metro Area",2016,1.7650704,.67115438
31000US34100,"Morristown, TN Metro Area",2017,1.2402588,.51385665
31000US34180,"Moses Lake, WA Micro Area",2009,1.5202442,.72814643
31000US34180,"Moses Lake, WA Micro Area",2010,1.0155334,.4728145
31000US34180,"Moses Lake, WA Micro Area",2011,1.3553579,.48846436
31000US34180,"Moses Lake, WA Micro Area",2012,1.4921451,.52237356
31000US34180,"Moses Lake, WA Micro Area",2013,.44105971,.24426754
31000US34180,"Moses Lake, WA Micro Area",2014,.51538044,.31614256
31000US34180,"Moses Lake, WA Micro Area",2015,.93989867,.42917356
31000US34180,"Moses Lake, WA Micro Area",2016,.40869462,.25868389
31000US34180,"Moses Lake, WA Micro Area",2017,.93692404,.52689028
31000US34340,"Mount Airy, NC Micro Area",2009,2.572799,.82015276
31000US34340,"Mount Airy, NC Micro Area",2010,4.1173172,1.4487839
31000US34340,"Mount Airy, NC Micro Area",2011,3.1341889,.88285887
31000US34340,"Mount Airy, NC Micro Area",2012,2.146013,.48721829
31000US34340,"Mount Airy, NC Micro Area",2013,2.1991513,.79038304
31000US34340,"Mount Airy, NC Micro Area",2014,1.4075207,.53549016
31000US34340,"Mount Airy, NC Micro Area",2015,1.2051156,.57031876
31000US34340,"Mount Airy, NC Micro Area",2016,2.9301655,.86198437
31000US34340,"Mount Airy, NC Micro Area",2017,1.8557777,.65991616
31000US34380,"Mount Pleasant, MI Micro Area",2009,2.4334345,.71899539
31000US34380,"Mount Pleasant, MI Micro Area",2010,2.0271647,.6479243
31000US34380,"Mount Pleasant, MI Micro Area",2011,1.5829412,.3791205
31000US34380,"Mount Pleasant, MI Micro Area",2012,2.604702,.53651422
31000US34380,"Mount Pleasant, MI Micro Area",2013,1.7367548,.40754831
31000US34380,"Mount Pleasant, MI Micro Area",2014,1.6741812,.44757259
31000US34380,"Mount Pleasant, MI Micro Area",2015,2.0922112,1.1025375
31000US34380,"Mount Pleasant, MI Micro Area",2016,1.5554489,.48184901
31000US34380,"Mount Pleasant, MI Micro Area",2017,1.869696,.52511376
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,3.4494796,.63761795
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,2.7584021,.50856632
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,1.7678874,.36395848
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,3.7317343,.82568407
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,3.2773845,.75578123
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,6.0630932,1.0010424
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,3.5482414,.62836015
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,4.0773892,.88871235
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,3.1110015,.69060004
31000US34620,"Muncie, IN Metro Area",2009,2.0337708,.6095804
31000US34620,"Muncie, IN Metro Area",2010,1.6015658,.59937185
31000US34620,"Muncie, IN Metro Area",2011,2.4226081,.65739
31000US34620,"Muncie, IN Metro Area",2012,1.4040796,.48308364
31000US34620,"Muncie, IN Metro Area",2013,2.3229494,.68592119
31000US34620,"Muncie, IN Metro Area",2014,3.9117727,.88525957
31000US34620,"Muncie, IN Metro Area",2015,2.9787822,.72934258
31000US34620,"Muncie, IN Metro Area",2016,1.2588348,.46307313
31000US34620,"Muncie, IN Metro Area",2017,1.3601956,.54009408
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,1.2122095,.32048827
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,1.2625726,.37407264
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,1.4546576,.3933318
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,2.306793,.45839554
31000US34740,"Muskegon, MI Metro Area",2013,1.0399175,.24724719
31000US34740,"Muskegon, MI Metro Area",2014,1.9607542,.46353805
31000US34740,"Muskegon, MI Metro Area",2015,1.0632225,.2806344
31000US34740,"Muskegon, MI Metro Area",2016,1.8198016,.54529285
31000US34740,"Muskegon, MI Metro Area",2017,.66373199,.22550353
31000US34780,"Muskogee, OK Micro Area",2009,1.410723,.71907389
31000US34780,"Muskogee, OK Micro Area",2010,1.4424893,.70302749
31000US34780,"Muskogee, OK Micro Area",2011,2.1420472,.85708928
31000US34780,"Muskogee, OK Micro Area",2012,.89008248,.38570932
31000US34780,"Muskogee, OK Micro Area",2013,1.4938097,.54595
31000US34780,"Muskogee, OK Micro Area",2014,.70537806,.30976772
31000US34780,"Muskogee, OK Micro Area",2015,1.0762439,.76114631
31000US34780,"Muskogee, OK Micro Area",2016,1.5104432,.48702875
31000US34780,"Muskogee, OK Micro Area",2017,1.3040175,.61412084
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,2.0132947,.5763877
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,1.0818961,.32277974
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,.90096921,.31437105
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,1.3923167,.49535298
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,1.0708916,.21495785
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,1.6804284,.28159684
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,1.6990993,.35814479
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,1.5483311,.27489251
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,1.788999,.26434433
31000US34860,"Nacogdoches, TX Micro Area",2011,.69910735,.4212324
31000US34860,"Nacogdoches, TX Micro Area",2012,2.0738029,.75775874
31000US34860,"Nacogdoches, TX Micro Area",2013,3.0925364,1.4410563
31000US34860,"Nacogdoches, TX Micro Area",2014,2.8710513,.98048598
31000US34860,"Nacogdoches, TX Micro Area",2015,3.2721736,1.1402749
31000US34860,"Nacogdoches, TX Micro Area",2016,2.5972059,1.5120938
31000US34860,"Nacogdoches, TX Micro Area",2017,3.2884035,.85355246
31000US34900,"Napa, CA Metro Area",2009,2.6339099,.55774522
31000US34900,"Napa, CA Metro Area",2010,2.9581728,.72582799
31000US34900,"Napa, CA Metro Area",2011,2.3040624,.52772558
31000US34900,"Napa, CA Metro Area",2012,3.0681531,.63255012
31000US34900,"Napa, CA Metro Area",2013,3.1835961,.52969497
31000US34900,"Napa, CA Metro Area",2014,1.8157854,.37094977
31000US34900,"Napa, CA Metro Area",2015,3.506048,.65819627
31000US34900,"Napa, CA Metro Area",2016,3.0435889,.48700431
31000US34900,"Napa, CA Metro Area",2017,3.0485294,.45311433
31000US34940,"Naples-Marco Island, FL Metro Area",2009,1.4879069,.33214691
31000US34940,"Naples-Marco Island, FL Metro Area",2010,2.5203753,.69004995
31000US34940,"Naples-Marco Island, FL Metro Area",2011,1.7759813,.61289674
31000US34940,"Naples-Marco Island, FL Metro Area",2012,1.5468533,.36833876
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,2.1222262,.63608432
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,2.3993282,.61009926
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,2.0011547,.45228338
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,1.7824763,.43181005
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,2.2042007,.4567394
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,1.6189665,.16388343
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,1.5787359,.15201081
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,1.6123427,.18909258
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,1.7416319,.16078551
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,1.5986899,.14887701
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,1.6535776,.13821304
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,1.7525405,.1907545
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,1.6947819,.17964421
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,2.5891278,.25957271
31000US35100,"New Bern, NC Micro Area",2009,.70081526,.27126038
31000US35100,"New Bern, NC Micro Area",2010,1.5513972,.53042156
31000US35100,"New Bern, NC Micro Area",2011,1.4984456,.59247863
31000US35100,"New Bern, NC Micro Area",2012,1.4624777,.51631463
31000US35100,"New Bern, NC Metro Area",2013,3.26089,.92709249
31000US35100,"New Bern, NC Metro Area",2014,1.9336396,.57319462
31000US35100,"New Bern, NC Metro Area",2015,.78071398,.27103153
31000US35100,"New Bern, NC Metro Area",2016,4.1524673,1.2158887
31000US35100,"New Bern, NC Metro Area",2017,2.7335835,.97256154
31000US35260,"New Castle, PA Micro Area",2009,2.0836,.53230417
31000US35260,"New Castle, PA Micro Area",2010,2.1357949,.68116504
31000US35260,"New Castle, PA Micro Area",2011,1.1295965,.36574268
31000US35260,"New Castle, PA Micro Area",2012,1.3480099,.49506524
31000US35260,"New Castle, PA Micro Area",2013,1.4547501,.38010249
31000US35260,"New Castle, PA Micro Area",2014,2.4263933,.53079677
31000US35260,"New Castle, PA Micro Area",2015,1.2818707,.38339162
31000US35260,"New Castle, PA Micro Area",2016,1.0465865,.36759594
31000US35260,"New Castle, PA Micro Area",2017,1.7087257,.47049698
31000US35300,"New Haven-Milford, CT Metro Area",2009,2.3624887,.25610065
31000US35300,"New Haven-Milford, CT Metro Area",2010,2.4816899,.2433781
31000US35300,"New Haven-Milford, CT Metro Area",2011,2.3798273,.20323914
31000US35300,"New Haven-Milford, CT Metro Area",2012,2.1591804,.21043006
31000US35300,"New Haven-Milford, CT Metro Area",2013,2.054939,.22906616
31000US35300,"New Haven-Milford, CT Metro Area",2014,2.6801748,.25198084
