geoid,name,year,total_est,total_se
CBSA2015_25260,"Hanford-Corcoran, CA Metro Area",2011-2015,10.860689,1.2580237
CBSA2015_25260,"Hanford-Corcoran, CA Metro Area",2012-2016,9.7870989,1.2168096
CBSA2015_25260,"Hanford-Corcoran, CA Metro Area",2013-2017,10.200997,1.1640204
CBSA2015_25300,"Hannibal, MO Micro Area",2005-2009,12.133209,2.3337543
CBSA2015_25300,"Hannibal, MO Micro Area",2006-2010,11.034334,2.0214407
CBSA2015_25300,"Hannibal, MO Micro Area",2007-2011,10.132927,1.8093739
CBSA2015_25300,"Hannibal, MO Micro Area",2008-2012,8.7429409,1.1835142
CBSA2015_25300,"Hannibal, MO Micro Area",2009-2013,9.4658117,1.4053168
CBSA2015_25300,"Hannibal, MO Micro Area",2010-2014,9.1080799,1.1289771
CBSA2015_25300,"Hannibal, MO Micro Area",2011-2015,7.9467444,1.151825
CBSA2015_25300,"Hannibal, MO Micro Area",2012-2016,6.7256269,1.0469331
CBSA2015_25300,"Hannibal, MO Micro Area",2013-2017,9.1250782,1.5549221
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2005-2009,13.437314,.57847989
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2006-2010,13.621675,.57639092
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2007-2011,14.066752,.51851058
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2008-2012,14.614552,.578116
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2009-2013,13.658028,.59668022
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2010-2014,13.215901,.51273221
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,13.540253,.53563005
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,12.961839,.51202923
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,12.402666,.53639764
CBSA2015_25460,"Harrison, AR Micro Area",2005-2009,10.905672,1.8159922
CBSA2015_25460,"Harrison, AR Micro Area",2006-2010,11.05886,1.8147439
CBSA2015_25460,"Harrison, AR Micro Area",2007-2011,10.563927,1.9523857
CBSA2015_25460,"Harrison, AR Micro Area",2008-2012,10.893381,1.5146536
CBSA2015_25460,"Harrison, AR Micro Area",2009-2013,10.789122,1.3056895
CBSA2015_25460,"Harrison, AR Micro Area",2010-2014,9.8615122,1.2190861
CBSA2015_25460,"Harrison, AR Micro Area",2011-2015,8.8093081,.97871923
CBSA2015_25460,"Harrison, AR Micro Area",2012-2016,9.6709003,1.0838671
CBSA2015_25460,"Harrison, AR Micro Area",2013-2017,9.2757311,1.182363
CBSA2015_25500,"Harrisonburg, VA Metro Area",2005-2009,8.5858088,1.2543229
CBSA2015_25500,"Harrisonburg, VA Metro Area",2006-2010,9.5550346,1.1203396
CBSA2015_25500,"Harrisonburg, VA Metro Area",2007-2011,10.267472,1.1874959
CBSA2015_25500,"Harrisonburg, VA Metro Area",2008-2012,10.975496,1.128767
CBSA2015_25500,"Harrisonburg, VA Metro Area",2009-2013,10.243492,.99219751
CBSA2015_25500,"Harrisonburg, VA Metro Area",2010-2014,9.6595707,.89246577
CBSA2015_25500,"Harrisonburg, VA Metro Area",2011-2015,8.8186655,.86742711
CBSA2015_25500,"Harrisonburg, VA Metro Area",2012-2016,7.6124878,.71752626
CBSA2015_25500,"Harrisonburg, VA Metro Area",2013-2017,8.0131626,.93234646
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2005-2009,21.262814,.48032644
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2006-2010,21.542294,.51273417
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2007-2011,21.985733,.48726878
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2008-2012,22.152508,.53929985
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009-2013,21.799955,.47886506
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010-2014,21.343924,.46326652
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,21.130318,.52507526
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,20.044451,.49868742
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013-2017,19.18326,.4725948
CBSA2015_25580,"Hastings, NE Micro Area",2005-2009,11.881706,2.2905257
CBSA2015_25580,"Hastings, NE Micro Area",2006-2010,10.962566,2.4449859
CBSA2015_25580,"Hastings, NE Micro Area",2007-2011,11.201683,1.9727595
CBSA2015_25580,"Hastings, NE Micro Area",2008-2012,10.145297,1.5620532
CBSA2015_25580,"Hastings, NE Micro Area",2009-2013,10.019598,1.7119156
CBSA2015_25580,"Hastings, NE Micro Area",2010-2014,10.397335,1.4582599
CBSA2015_25580,"Hastings, NE Micro Area",2011-2015,10.718465,1.5858226
CBSA2015_25580,"Hastings, NE Micro Area",2012-2016,10.458168,1.4907188
CBSA2015_25580,"Hastings, NE Micro Area",2013-2017,11.4672,1.6342329
CBSA2015_25620,"Hattiesburg, MS Metro Area",2005-2009,14.065005,1.2432706
CBSA2015_25620,"Hattiesburg, MS Metro Area",2006-2010,13.113491,1.2685196
CBSA2015_25620,"Hattiesburg, MS Metro Area",2007-2011,12.798119,1.4539201
CBSA2015_25620,"Hattiesburg, MS Metro Area",2008-2012,13.942957,1.1995192
CBSA2015_25620,"Hattiesburg, MS Metro Area",2009-2013,12.077597,1.2394245
CBSA2015_25620,"Hattiesburg, MS Metro Area",2010-2014,12.383113,1.2322329
CBSA2015_25620,"Hattiesburg, MS Metro Area",2011-2015,11.95366,1.2923533
CBSA2015_25620,"Hattiesburg, MS Metro Area",2012-2016,12.703751,1.2290709
CBSA2015_25620,"Hattiesburg, MS Metro Area",2013-2017,12.046153,1.2753999
CBSA2015_25700,"Hays, KS Micro Area",2005-2009,13.921034,2.9310448
CBSA2015_25700,"Hays, KS Micro Area",2006-2010,13.581936,3.2966595
CBSA2015_25700,"Hays, KS Micro Area",2007-2011,15.195072,3.4158156
CBSA2015_25700,"Hays, KS Micro Area",2008-2012,15.700483,3.1335571
CBSA2015_25700,"Hays, KS Micro Area",2009-2013,13.936828,2.6467552
CBSA2015_25700,"Hays, KS Micro Area",2010-2014,15.278667,2.7262895
CBSA2015_25700,"Hays, KS Micro Area",2011-2015,13.936652,2.2443593
CBSA2015_25700,"Hays, KS Micro Area",2012-2016,12.922889,2.0281594
CBSA2015_25700,"Hays, KS Micro Area",2013-2017,12.84488,2.2817929
CBSA2015_25720,"Heber, UT Micro Area",2005-2009,8.3445492,5.4403124
CBSA2015_25720,"Heber, UT Micro Area",2006-2010,6.9688768,5.4095564
CBSA2015_25720,"Heber, UT Micro Area",2007-2011,7.9221683,4.6498017
CBSA2015_25720,"Heber, UT Micro Area",2008-2012,9.8318243,2.8449411
CBSA2015_25720,"Heber, UT Micro Area",2009-2013,8.5951395,2.4791458
CBSA2015_25720,"Heber, UT Micro Area",2010-2014,8.1518364,2.0598121
CBSA2015_25720,"Heber, UT Micro Area",2011-2015,8.4337349,2.6309571
CBSA2015_25720,"Heber, UT Micro Area",2012-2016,5.4176073,1.4989462
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,4.5064378,1.4744335
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,10.040782,1.4702598
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,10.563732,1.5303674
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,9.8522167,1.4135349
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,9.1273699,1.1263416
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,8.4930525,1.1508923
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,9.2451725,1.3107572
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,9.7289047,1.3349428
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,9.5998125,1.1783459
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,9.541049,1.2295569
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,12.561857,3.715457
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,11.086309,3.4944434
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,10.561976,3.0247402
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,10.730949,1.6144904
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,9.9302416,2.2333543
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,9.0157146,2.1888337
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,7.9536042,2.1577127
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,9.3013649,2.0650101
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,10.041323,1.9701759
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,19.137196,3.060358
CBSA2015_25780,"Henderson, NC Micro Area",2006-2010,17.582148,2.8606858
CBSA2015_25780,"Henderson, NC Micro Area",2007-2011,15.162009,2.6495676
CBSA2015_25780,"Henderson, NC Micro Area",2008-2012,13.943693,2.2568848
CBSA2015_25780,"Henderson, NC Micro Area",2009-2013,14.090384,1.763065
CBSA2015_25780,"Henderson, NC Micro Area",2010-2014,13.52521,2.1183615
CBSA2015_25780,"Henderson, NC Micro Area",2011-2015,15.490797,2.2771266
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,19.124374,2.8206503
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,16.3475,2.6408329
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,11,2.6311486
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,10.581011,4.3762779
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,8.1143389,3.5344694
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,7.2178473,1.9423246
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,8.1275253,2.0946045
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,7.6091657,2.0046256
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,8.240344,2.0906417
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,6.4703255,1.6460875
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,8.0086584,1.9083744
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,11.088296,1.6673446
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,11.582646,1.5191052
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,11.467094,1.4543234
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,11.617764,1.3456126
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,11.062992,1.5194572
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,12.115564,1.6300272
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,11.664954,1.2582873
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,10.550013,1.3123056
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,10.377245,1.3012444
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,10.142026,.68129736
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,9.9598913,.6200611
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,10.408483,.64390314
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,10.481221,.65038025
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,9.8442135,.59072602
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,9.781785,.55791783
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,10.030861,.59465015
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,9.6006031,.55763823
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,9.3285408,.61612266
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,15.909091,1.2102225
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,15.301917,1.4952104
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,15.808107,1.3403866
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,13.912739,1.3891762
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,13.184123,1.3209288
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,10.196384,.99121481
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,10.955873,.93712008
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,10.560072,.86637783
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,11.43417,1.1167877
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,12.088321,1.2024156
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,11.34275,.93982434
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,11.051213,1.0881876
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,11.210559,1.1627879
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,10.397405,.91191435
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,18.046812,1.3839365
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,17.181011,1.4848821
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,16.669342,1.1771297
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,15.893804,1.077782
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,16.661636,1.1806148
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,14.541997,1.1680052
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,15.622924,1.1057072
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,15.050061,1.0555389
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,14.718348,1.0170512
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,12.117503,3.3521478
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,11.518061,2.7858615
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,11.523245,2.645741
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,13.635307,2.0884686
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,12.573898,2.0233576
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,12.899619,2.0662374
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,12.088635,1.8827926
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,11.837295,1.6240984
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,10.635964,1.5152595
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,9.5635672,1.6304566
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,9.8551445,1.5923545
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,8.1837854,1.4673436
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,6.3900309,1.0532377
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,6.5197058,.99069971
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,6.0645328,1.1796019
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,5.2706184,.83141291
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,6.0814185,.97394472
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,5.7757368,.90123892
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,14.375755,1.155823
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,13.783738,1.0666201
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,14.379925,1.1623229
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,13.07022,.99030334
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,13.359722,1.0050104
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,13.552202,1.0290456
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,12.948133,.84599417
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,11.789273,.81258768
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,11.002805,.84796435
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,12.351241,1.0250628
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,12.540571,.94419771
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,12.589577,1.093582
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,12.395588,.81603301
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,12.168956,.86493427
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,12.435826,.88939667
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,12.094589,.89111125
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,11.755148,.9526341
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,10.795391,.94681138
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,9.0126295,4.9786015
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,8.7603312,4.7721834
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,12.513144,4.1412368
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,11.069916,2.9498627
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,10.712506,2.8963318
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,11.094301,2.7657356
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,10.101499,2.8130369
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,6.6425667,1.8079009
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,8.1632652,2.3328207
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,12.702079,2.5970011
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,11.846444,2.3415954
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,12.629758,2.1397357
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,13.633399,2.1261001
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,13.649522,2.1305132
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,13.518312,2.1704106
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,10.165326,1.8035439
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,10.773751,1.2600107
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,10.19259,1.1398387
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,9.9254208,1.0606875
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,9.344018,.89419174
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,9.5717888,1.1280743
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,9.923727,.9758426
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,9.0598564,1.062546
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,9.2228584,1.2767906
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,8.4401627,1.0400962
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,16.098682,2.2045994
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,14.411579,2.1100168
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,14.458087,1.8904415
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,15.330521,1.6671382
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,13.90153,1.2448435
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,12.906504,1.2518412
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,13.8558,1.295333
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,13.244481,1.1041
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,11.983993,1.1251554
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,8.786499,.62951607
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,9.0012054,.81430107
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,9.0429811,.70046943
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,9.0343904,.72898924
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,8.8044977,.68531948
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,8.9571199,.64614749
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,8.5393343,.64263946
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,7.4661188,.59024
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,6.8253255,.61844224
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,14.451441,.23291828
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,14.386493,.23813671
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,13.817787,.22484586
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,13.631546,.24285053
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,13.355337,.20640422
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,13.198887,.20787404
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,12.758833,.20826127
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,12.466146,.21359944
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,12.200334,.19645402
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,21.706839,1.7546098
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,22.651329,1.9674375
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,21.596487,1.4802654
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,20.838261,1.7162472
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,19.908016,1.6810176
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,18.786823,1.5572157
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,19.325396,1.398109
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,19.548109,1.5186346
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,20.007347,1.5121746
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,11.042098,1.5568398
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,11.422114,1.5655205
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,11.674508,1.3416414
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,11.37181,.97504014
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,11.984219,.95151633
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,12.234646,.92502338
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,12.018689,1.0258677
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,11.220377,.88084394
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,11.288775,1.0010984
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,11.724856,2.6134639
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,12.008855,2.6088696
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,11.361079,2.2533693
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,11.357814,1.8852515
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,11.889828,1.6560059
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,11.382565,1.9303633
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,11.649142,1.6505878
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,9.6536684,1.8036044
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,9.6482153,1.5943507
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,9.1217775,.4992404
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,8.9993925,.51099253
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,9.2687998,.50577027
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,9.4165525,.51453531
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,9.7009335,.63250393
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,9.3843307,.50875515
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,9.9676514,.49190828
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,10.556063,.52287781
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,10.88029,.57958865
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,7.9691439,.66490608
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,7.8381615,.64148909
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,8.4536848,.56943148
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,8.7924614,.54648429
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,9.1453409,.6594153
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,9.318224,.56533867
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,8.8082094,.56834739
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,8.1079044,.61977816
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,7.7029891,.56584162
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,14.701897,1.9331759
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,18.334253,2.0942492
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,19.939678,2.0487461
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,18.269341,1.8626187
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,15.705655,1.4910847
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,15.438334,1.6395413
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,13.955223,1.5595369
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,10.547041,1.3965864
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,10.135276,1.3089508
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,11.576576,3.5021088
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,9.5636024,3.4625716
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,9.3580465,2.7372692
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,9.3890381,1.484864
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,11.973392,2.1271539
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,8.9049854,1.6748363
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,8.3152885,1.9309732
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,8.1023455,1.7872751
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,5.9547439,1.6184419
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,13.375624,1.8059248
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,13.12211,1.7017305
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,12.740059,1.466988
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,13.389808,1.6301115
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,10.971661,1.4734361
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,11.882528,1.6216149
