geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,31.807228,.70582747,19.213974,34.03183,50.432503,1.5543876,50.613953,1.5758989,40.545677,2.812099,12.590702,.775653,48.707779,1.1757349,33.760685,33.278889,49.331654,1.436806,26.828707,1.0991431,13.860435,1.5304997,16.170816,1.51965,44.211342,8.987072,27.707777,.85849726
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,33.317421,.6901173,9.8976116,20.145727,49.838005,1.4476768,50.245911,1.4714634,44.959156,2.6919017,14.03981,.77835649,50.282688,1.1444733,15.867159,23.404501,51.795094,1.5922252,28.164869,1.0860023,14.261349,1.3344737,17.139853,1.3524016,46.269489,6.5234499,30.444351,.97214949
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,35.052929,.68382621,28.640778,10.96652,50.652676,1.3998424,50.918228,1.4132185,50.342392,2.2144773,15.588415,.821729,51.637848,1.1261417,5.0724635,13.007401,52.337582,1.5659297,30.322596,1.0661651,14.458884,1.4876727,18.103951,1.460122,47.985676,4.9733582,31.874302,.99559438
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,37.575214,.78012556,24.844721,13.819594,54.39909,1.4436433,54.514114,1.4458182,53.528996,2.617018,17.440836,.90787399,54.223091,1.2800754,10.769231,29.312414,54.034096,1.3413737,32.974667,1.1739738,14.123607,1.2141166,18.058147,1.2292192,52.746761,5.2504988,35.020031,.94837481
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,37.102081,.64667124,24.274809,11.995671,52.623962,1.4997042,52.701694,1.5015124,52.726929,2.9042931,17.23616,.82937551,52.690624,.94438428,13.725491,35.426144,53.083836,1.4708806,32.54147,1.0354209,12.850153,1.2060932,17.054657,1.1989753,47.660614,4.031929,35.617588,.88917285
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,37.524761,.61516464,28.973511,14.257243,49.933308,1.2927589,49.970276,1.2939374,53.748535,2.5803723,17.950489,.76010191,51.915771,.87625247,36.842106,30.992409,53.956604,1.0876838,32.488918,.99474627,13.463166,1.2382747,18.256826,1.2162769,48.043407,3.9731667,36.044876,.94058132
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,37.873077,.57862258,32.761311,12.733237,47.123142,1.232543,47.167366,1.2347114,56.246143,2.6267879,18.852541,.91800159,51.08387,.94452983,27.692308,30.886889,54.122246,1.2544856,32.755344,.97535551,13.729522,1.2423851,18.548931,1.2194875,45.431004,3.5114684,35.880573,.88014704
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,38.575108,.56575102,17.281553,6.5022287,47.398804,1.2032349,47.476017,1.2045543,57.222176,2.5729132,19.4678,.91801256,51.245827,.87682408,19.277107,27.514542,53.67345,1.0885834,33.594025,.95139474,16.809225,1.5966475,21.725525,1.4994167,46.822613,3.7287838,35.409538,.84145826
CBSA2015_35020,"Natchez, MS-LA Micro Area",2005-2009,32.458233,10.690596,,,22.222223,99.423569,22.222223,101.89973,92.85714,24.535923,35.039371,13.626687,28.484848,38.141613,,,38.75,13.773518,30.973452,14.153513,0,803.78247,0,803.78247,,,24.113474,6.2367239
CBSA2015_35020,"Natchez, MS-LA Micro Area",2006-2010,33.101852,10.922164,,,61.78862,52.959927,61.78862,25.813478,91.666672,26.371994,26.637554,13.049863,40.394089,23.097952,,,8.695652,105.07539,37.741047,22.958555,0,1033.4346,0,1033.4346,,,9.0551186,4.9429784
CBSA2015_35020,"Natchez, MS-LA Micro Area",2007-2011,21.491783,6.9738255,,,54.787235,34.857471,54.787235,25.207991,16,109.27989,6.8376074,3.7354507,42.724457,29.679602,,,35.353535,14.319343,19.508671,8.6002893,0,16.80228,0,16.80228,,,25.541126,8.6556559
CBSA2015_35020,"Natchez, MS-LA Micro Area",2008-2012,10.357471,3.7564311,,,48.148148,25.823132,48.148148,23.339169,11.594203,27.490116,1.831502,1.4022369,36.029411,27.043486,,,34.020618,14.985447,8.0482903,4.6065459,0,3.3309739,0,3.3309739,,,10.638298,3.9560161
CBSA2015_35020,"Natchez, MS-LA Micro Area",2009-2013,11.930725,3.66361,0,340.42551,40.517242,25.707609,40.517242,21.92979,26,17.779404,4.9248748,3.1831961,35.180058,6.7318082,,,40.476192,15.593745,9.4207954,4.4485607,4.3728423,4.3881159,4.3728423,4.38728,,,14.797136,5.2191811
CBSA2015_35020,"Natchez, MS-LA Micro Area",2010-2014,15.935591,3.834219,0,164.13374,42.148762,21.439651,42.148762,17.559729,35.748791,17.171385,6.8085103,3.6725764,48.849106,37.607494,,,80,16.483541,12.368113,4.5198832,7.7720208,5.0079975,7.4552684,5.083487,0,40.032619,19.037199,4.0801897
CBSA2015_35020,"Natchez, MS-LA Micro Area",2011-2015,16.267731,3.7643895,0,96.549255,40.860214,28.753397,40.860214,23.817669,29.27928,14.901693,9.1662064,3.9457977,45.168541,39.913334,,,68.211922,18.159046,12.541569,4.6152735,11.816406,6.5831313,11.340206,6.5234952,0,38.170635,16.686115,4.0755563
CBSA2015_35020,"Natchez, MS-LA Micro Area",2012-2016,20.092476,4.7282815,0,86.386177,59.64912,35.94289,59.64912,27.527052,41.538464,20.728083,14.892554,4.8914299,47.619049,19.45598,,,49.61832,16.906067,18.371885,5.2092457,18.353577,13.624175,17.302799,13.089607,0,36.474163,17.170954,4.3642435
CBSA2015_35020,"Natchez, MS-LA Micro Area",2013-2017,23.850689,4.7983189,0,78.15892,82.48175,21.887833,82.48175,20.813286,38.888889,19.434652,19.241652,5.7463861,34.318768,18.198603,,,18.502203,4.2488942,25.011957,5.7313333,16.894197,13.204093,15.590551,12.538017,0,33.496681,20.674301,5.0236335
CBSA2015_35060,"Natchitoches, LA Micro Area",2005-2009,38.085541,4.5408554,30.000002,748.20233,47.115387,33.026714,47.115387,9.2392235,40.740742,14.010336,29.078012,7.780973,41.714287,6.5283356,,,33.333336,3.0659313,39.19598,5.430727,25,10.929811,31.428572,107.28791,70,748.14398,28.18792,5.0518041
CBSA2015_35060,"Natchitoches, LA Micro Area",2006-2010,35.33654,4.8072729,37.5,935.14014,44.366196,48.204762,44.366196,9.8372822,40.740742,14.756717,25.694445,6.581769,40.441177,7.1578941,,,35.443039,8.125824,35.311573,6.2354879,23.333334,13.145308,28.57143,107.44215,60.000004,748.0672,27.464788,5.5092649
CBSA2015_35060,"Natchitoches, LA Micro Area",2007-2011,33.502537,5.0948129,33.333336,932.68024,33.333336,34.756954,33.333336,8.0983305,0,186.42351,36.923077,9.9870901,31.818182,9.308567,,,41.025642,11.782309,31.645569,7.2464046,42.028984,15.558248,43.589745,73.000275,55.555557,621.63824,35.483871,8.2134085
CBSA2015_35060,"Natchitoches, LA Micro Area",2008-2012,30.000002,3.9224405,100,540.69562,38.983051,14.997956,38.983051,8.5318079,0,105.3698,42.857143,12.53874,24.626865,9.4397221,,,14.814815,2.4078948,38.367348,17.881559,52.380955,19.969767,50.746269,30.402016,25,395.77557,17.514124,8.5329065
CBSA2015_35060,"Natchitoches, LA Micro Area",2009-2013,40,5.008379,100,394.55179,48.412697,16.183264,48.412697,12.268436,68.421051,25.68107,34.166668,11.435003,42.333336,7.4191628,,,28.888889,6.5166502,45.263161,19.513494,41.935482,18.34691,40.298508,28.535429,20,304.40814,27.027025,6.0791168
CBSA2015_35060,"Natchitoches, LA Micro Area",2010-2014,36.061947,5.0179849,,,37.190083,17.319254,37.190083,17.938099,60.714287,28.519037,30.597015,12.886082,38.36478,8.1565914,,,34.730537,1.539517,36.842106,7.3249869,41.558441,17.997358,47.058823,23.239523,100,214.11858,27.981651,5.5755801
CBSA2015_35060,"Natchitoches, LA Micro Area",2011-2015,45.196507,8.1151323,,,37.086094,20.456949,37.086094,18.196768,65.625,25.847048,61.165047,19.483883,40.563381,13.444626,,,38.235294,5.7913737,49.305553,10.759701,73.91304,22.531765,75.342468,24.753304,100,398.91809,37.128716,5.2774806
CBSA2015_35060,"Natchitoches, LA Micro Area",2012-2016,48.539326,5.8277326,,,67.114098,16.796432,67.114098,14.841859,73.809525,25.680906,15.853659,6.2256856,55.922867,16.964388,,,41.176472,5.3734074,53.090904,4.9993572,25.925926,4.2067828,39.39394,43.855892,100,282.23685,32.579185,6.1454158
CBSA2015_35060,"Natchitoches, LA Micro Area",2013-2017,49.460045,.95289332,,,67.065872,19.588715,67.065872,18.287498,45.945946,44.968395,21.428572,8.6029005,56.986301,19.534695,,,49.180328,8.7984886,49.56012,3.2165394,54.545456,14.156595,66.666672,41.024746,100,220.88818,32.8125,8.0547504
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,42.444611,2.8222175,,,52.685715,9.5732365,52.685715,5.9503131,38.759689,12.344672,20.377869,4.2257557,55.345165,3.1651762,,,65.924088,2.9835622,32.299465,5.4670529,19.842657,4.9421225,19.043625,8.0446072,0,160.84093,55.470253,3.000025
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,38.674702,2.6767452,100,970.89148,50,9.461854,50.720722,6.5824962,34.306568,13.384133,23.080378,4.2400432,51.289505,4.3026338,0,482.52277,62.563671,3.3134997,31.273014,4.3216476,17.0347,4.0761728,17.379078,3.694911,20.207254,5.2925844,53.065777,3.433635
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,41.518314,2.2990282,100,606.83795,49.847794,6.7815142,51.534225,5.1814775,33.484165,9.7059107,26.120113,4.2925725,53.101467,3.0290141,0,138.54527,65.880219,5.5492959,34.425362,4.1844749,21.25182,4.7839112,21.587301,4.2797213,23.880596,6.9456673,53.763443,4.5497084
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,42.360001,2.7135043,20.408163,41.152782,43.360233,5.0262465,45.601852,5.1961741,45.833336,9.810113,31.677019,3.8442042,50.051601,4.181519,0,27.219524,60.803062,4.5485868,37.48103,4.2619176,24.332344,3.9281111,28.821293,3.2955642,43.75,20.597691,50.565666,4.7224889
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,42.544807,2.8072999,18.367348,40.196968,38.36478,5.0602632,40.666668,5.2901254,87.820511,7.4455633,29.60177,3.834043,52.92865,4.0831971,0,21.764418,69.820717,7.0052242,35.821262,4.6082387,19.963032,4.6600347,26.548672,4.358891,52.554745,8.927989,52.997601,5.7240496
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,41.535435,3.0587437,28.57143,11.789948,46.979389,5.4919577,49.736641,5.7489467,50.638302,2.5173626,26.110645,4.801477,55.196732,5.4450026,0,22.601513,67.21698,7.3661475,36.389412,4.4041204,22.502335,5.772593,27.900356,4.9610209,45.209579,8.6876173,46.636314,5.1459723
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,45.296562,2.7337341,7.2916665,19.256359,50.375469,5.1190495,52.786888,5.4220352,69.451073,17.275499,25.908508,4.0830588,60.642975,2.66043,0,23.316816,67.845306,6.5920019,40.647072,4.0370903,28.794178,5.2668905,31.793961,4.5199633,49.390244,7.4353943,45.596107,4.4276104
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,43.234837,2.7621312,15.686275,35.206219,53.860878,5.0263534,56.0425,5.2845793,68.809525,10.793299,22.990492,3.6324725,59.787987,2.4503696,0,27.903732,59.688995,5.089776,40.041782,3.7235155,17.480137,4.0682349,22.337418,3.9306633,46.111111,12.391429,41.369194,4.3065357
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,45.452675,3.1991336,100,237.87956,57.599998,5.8577776,58.02552,5.8159018,69.321533,16.276577,24.189968,3.3811066,63.828152,2.575737,0,154.73888,69.240044,4.7754292,40.560654,4.4044385,18.496538,4.9419618,18.097015,4.9642191,11.47541,28.86351,46.78001,3.4230101
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,12.131802,3.4959619,0,64.877014,27.118645,126.52755,32,13.633164,75.675674,63.300152,4.1303082,5.2675762,60.563381,29.412317,0,857.8183,57.446808,10.73189,8.7003222,4.0519395,5.6037884,7.1290874,6.6617317,6.8131738,22.619047,92.802475,20.25,4.4274268
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,13.251534,3.255986,0,133.7386,33.333336,98.564621,37.142857,19.017809,78.947372,64.854706,3.3872209,6.413837,51.963745,25.276688,0,1003.0396,41.07143,9.6393347,10.05472,4.0495267,4.0329976,7.6313601,5.341506,7.4037185,33.333336,158.09973,25.182482,6.6629519
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,14.870932,4.2927423,0,851.06384,13.953489,46.549728,14.634146,9.1306076,85.106384,73.479851,5.1189618,5.0083318,49.113922,22.180054,0,992.90784,58.018867,34.282768,9.0445862,7.1201777,5.9314957,5.7968979,6.7146287,5.6228509,24.074074,110.855,35.344826,21.793375
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,14.774579,3.8852129,,,13.559322,16.932819,13.559322,9.8386745,86.95652,39.242283,6.1601644,3.1911645,47.894737,18.486961,,,56.310677,17.474928,9.5412846,5.3035259,7.2057648,3.7046368,7.6045623,3.5673075,15.151516,25.300428,32.044201,10.558099
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,16.666668,5.3593979,,,13.375796,13.252394,13.375796,13.325966,,,12.315271,5.9551787,32.48082,31.529522,,,42.342342,12.984501,13.08176,6.6163502,14.022435,6.7312427,14.84127,6.8294563,100,161.63177,23.797468,8.2755547
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,21.551723,6.1489048,,,15.183247,15.404208,15.183247,13.05338,,,17.271408,7.040576,33.891212,29.997925,,,46.341465,11.331649,17.017208,7.8760452,18.734793,7.7223687,18.734793,7.8243532,,,32.407406,7.653708
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,25.402794,6.0742569,,,11.940298,12.081803,11.940298,9.2205305,,,19.942198,7.2632356,41.21339,29.785099,,,60.754715,12.047806,19.536631,7.8018241,21.936058,8.4396057,22.759228,8.4936514,100,166.17244,36.328873,7.1667128
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,19.432711,4.8239307,,,72.340424,39.070335,72.340424,45.537361,100,142.61644,12.110225,5.0316405,55.755394,28.7927,,,45,11.719721,15.923129,5.9774704,15.151516,7.2953916,16.506922,7.4349284,100,137.67203,17.862597,4.5485983
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,21.259842,4.8286858,,,69.230774,40.465786,69.230774,49.24102,100,131.53896,13.123167,5.022285,59.930313,28.216276,,,52.093021,9.5664415,16.643454,6.1225662,14.863258,7.008235,16.355141,7.2219572,100,140.6813,22.493225,4.964643
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,53.636368,11.915035,0,723.40424,100,308.25848,100,64.577248,,,37.288136,22.867441,59.627331,15.085443,,,56,13.498959,50.526314,35.33181,42.553192,156.2793,44.897957,134.40919,100,3620.2126,52.554745,12.789546
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,63.009407,11.489771,0,803.78247,90.56604,32.439323,100,43.889877,100,665.12097,10.638298,13.190475,72.058823,9.7699728,0,723.40424,58.992802,12.815968,66.111115,20.671133,5.7142859,207.54292,21.428572,169.84508,100,1040.5619,56.291389,12.104163
CBSA2015_35220,"New Castle, IN Micro Area",2007-2011,48.469387,8.9252453,0,772.90491,97,15.924968,100,40.923328,100,909.8819,4.347826,5.9940438,79.220779,34.905243,0,1803.4448,67.796616,46.857868,40.145985,25.8064,7.1428576,78.465523,7.1428576,78.271065,,,39.234451,8.5910912
CBSA2015_35220,"New Castle, IN Micro Area",2008-2012,44.146339,7.2448096,0,162.10739,79.207924,14.707635,87.912086,10.020914,100,194.82884,8.4577112,4.7717171,78.468903,30.061972,0,145.89665,82.417587,18.050947,33.22884,13.043435,7.4380169,13.795583,7.4380169,13.7664,,,48.823528,6.4157248
CBSA2015_35220,"New Castle, IN Micro Area",2009-2013,44.285713,8.4111357,0,112.22819,77.659576,18.608715,82.022469,15.482183,100,158.26239,14.02715,7.9028368,77.88945,39.745419,0,291.7933,86.301369,21.265181,35.446686,13.572457,0,16.032598,7,15.241964,77.777779,24.891176,46.766167,9.7805948
CBSA2015_35220,"New Castle, IN Micro Area",2010-2014,44.662922,7.626719,0,1458.9666,58.558559,16.576506,60.747665,13.216559,100,127.85397,14.473684,5.2703505,67.15686,29.352533,0,364.74164,70.3125,13.533886,39.041096,11.347455,0,20.263424,5.1282053,19.130171,66.666672,86.894157,46.853146,3.4759765
CBSA2015_35220,"New Castle, IN Micro Area",2011-2015,44.266052,5.6850395,0,486.32217,59.139782,18.582115,59.139782,13.611169,,,22.173912,7.5229754,68.932037,31.851709,,,76.056335,15.031285,38.082191,9.0338268,0,16.392881,26.612906,15.855482,94.285713,5.2216778,48.611111,7.686779
CBSA2015_35220,"New Castle, IN Micro Area",2012-2016,52.923977,5.576189,0,364.74164,35.955055,21.254978,35.955055,14.757626,100,91.852829,40,14.63556,59.471363,7.9972053,,,70.967743,14.884232,48.92857,8.8670149,0,23.158199,34.259258,17.626278,82.222221,12.516957,75.630257,12.658332
CBSA2015_35220,"New Castle, IN Micro Area",2013-2017,50.145775,4.5024328,0,132.63332,38.333332,14.50422,38.333332,9.180151,100,99.9552,30.136988,17.40078,55.555557,3.1411457,,,61.971832,13.327174,47.058823,8.0853071,0,72.948326,57.746475,21.694895,80.392159,7.0308552,54.098362,11.567265
CBSA2015_35260,"New Castle, PA Micro Area",2005-2009,63.788765,5.543015,100,95.582382,47.887325,43.085129,47.887325,13.350068,91.666672,12.350465,21.518988,85.557869,66.786354,8.121809,,,67.664673,6.1021028,54.7486,27.329603,27.777779,124.94,35,105.71157,100,1109.9659,64.652222,5.9770575
CBSA2015_35260,"New Castle, PA Micro Area",2006-2010,67.853966,4.7489195,100,71.801056,41.666664,58.441109,41.666664,17.454607,84.615387,17.522734,19.565218,73.712463,72.162949,7.7000222,,,73.111397,4.3926048,55.847954,25.075695,0,220.87132,58.333332,95.853004,100,63.454361,69.869514,4.8562775
CBSA2015_35260,"New Castle, PA Micro Area",2007-2011,68.914726,4.4356866,100,84.622543,64.864861,24.1318,64.864861,17.244473,62.162163,29.119747,14.179105,38.441437,75.259514,5.316824,,,77.301392,3.8772504,55.533199,18.299538,0,73.492722,43.697479,46.241108,100,60.350292,73.488373,3.7926416
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,72.203949,4.9223738,100,76.931831,56.084656,13.541025,56.084656,11.93792,64.13044,23.177408,13.414635,21.416885,76.455025,4.5846334,,,80.312904,4.8770924,58.351891,21.940575,0,44.211109,58.333332,21.220823,80.45977,18.872471,78.473091,5.3699412
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,74.685669,3.8008254,100,63.721592,73.513512,16.731525,73.513512,15.854374,76.056335,25.265244,36.885246,17.788191,78.9916,3.3736401,,,79.45578,3.6269848,67.030563,16.278526,0,36.474163,47.328247,20.195663,68.131866,19.432459,78.807106,3.3249035
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,75.082779,3.4381847,100,372.57297,79.812202,14.586176,79.812202,13.990195,72.727272,32.296261,42.857143,11.411356,78.375916,2.8141794,,,77.213547,13.724433,71.363632,12.869196,38.888889,51.546764,64.912285,20.083965,76.92308,16.93474,75.236961,12.610192
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,70.783646,3.390414,100,139.50371,69.543144,12.085754,69.543144,10.956937,50.43478,14.47159,33.644859,8.7389364,74.507965,2.728929,,,78.885635,3.8485234,59.552849,14.535255,40.909092,40.424583,53.271027,25.213146,61.904762,31.433149,76.280327,3.6841857
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,69.128784,4.0456271,100,175.22624,69.005844,15.752749,69.005844,14.59895,35,14.472044,38.181816,8.2492332,72.727272,3.4415729,,,78.852455,4.144259,55.829597,17.310699,51.351349,26.814075,55.339806,23.960934,57.575756,33.967869,75.928673,4.3411589
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,75.067024,4.2077122,100,256.3143,86.36364,10.551928,86.36364,9.8764906,29,16.11437,60.952385,10.377374,76.528595,4.3607898,,,80.717484,5.2844176,66.666672,17.645088,56.410259,27.479055,68.831169,16.98638,81.578949,17.509546,78.726288,5.075655
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,47.965931,.63869989,15.000001,3.3871741,46.99316,1.6385244,47.179039,1.5937749,47.103344,1.1994662,33.384132,1.2682513,52.97633,.72813475,0,103.85004,58.271019,.91553956,41.136333,1.4982846,30.769978,1.9020061,34.362438,1.8130777,61.187546,5.4406242,52.281834,.8067416
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,47.862011,.58328301,11.920529,3.2613528,46.681496,1.5800692,46.965755,1.5421211,49.182964,1.7669754,32.724026,1.1802101,53.176628,.63154602,0,63.907719,58.638687,.92851239,41.047604,1.4067534,30.329123,2.1010275,33.363567,2.0021374,52.298512,6.2406216,52.082497,.83293802
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,48.249622,.69828022,8.1799593,3.485393,47.032215,1.6201712,47.226849,1.6036952,50.552921,1.9964113,30.559231,1.1571574,54.754917,.76437861,0,68.20372,61.472713,.96236503,40.246033,1.5451041,28.291157,2.0301313,31.351524,1.9180444,47.9445,5.29071,52.965797,.82988858
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,48.466534,.73294437,24.166666,11.744317,45.996349,1.243588,46.233574,1.2492943,51.99477,2.3687842,30.063253,1.1135323,55.235279,.85961258,0,16.951134,62.241055,.934003,40.114101,1.5542876,25.070793,1.7323424,28.537735,1.7120674,45.816532,5.5731115,53.75964,.86865115
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,50.014938,.61166459,26.235741,13.44089,48.85474,1.5277783,49.041958,1.5351231,52.525593,1.9856473,30.585701,1.0622218,57.28783,.50886494,0,21.822149,64.8312,.92766136,41.308216,1.4813302,25.325903,2.0407615,27.593145,1.8422518,40.630093,3.8834074,55.90052,.79275221
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,49.568974,.67482793,48.41629,14.369384,49.94698,1.3061397,50.00724,1.3064923,52.219635,1.6278439,30.976019,1.4262055,56.728817,.78437698,0,68.085106,63.447159,1.052341,41.495525,1.4866538,25.121185,1.7332882,27.073172,1.5564556,36.455002,3.5988185,54.588924,.98797911
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,49.751507,.684654,51.052631,13.653867,49.917286,1.4288014,49.917286,1.4271932,51.523834,2.3577397,32.55772,1.2459365,56.728588,.81428343,,,63.924992,.83232915,42.161057,1.4065075,27.40308,2.2111619,29.063814,1.9706179,39.563515,3.7742786,54.717285,.83020383
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,51.069862,.60412574,66.935486,15.214759,50.251926,1.3817866,50.210876,1.3823313,54.797714,2.3283072,35.003071,1.24538,57.486332,.64177185,100,74.068604,63.370602,.65517861,44.463982,1.2871077,27.635008,2.4100266,29.734457,2.1046908,42.002178,3.5647914,55.822594,.62856001
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,51.822098,.59394139,42.647057,23.038748,53.392494,1.4543633,53.352158,1.4551092,56.274403,2.2087536,35.361244,1.2601893,58.4804,.61597645,100,68.472031,63.058353,1.0394522,46.163677,1.3007442,25.798887,2.3674748,29.249594,2.1356406,48.634148,5.0045862,56.304283,.76408321
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,50.451298,.72222251,22.627737,28.097271,61.231781,1.7893387,61.231781,1.7893387,46.061005,2.7495964,44.008106,1.0616441,56.336967,1.4173087,,,54.757755,1.731702,49.434696,1.0197262,33.104744,2.1013231,34.594872,1.8998629,48.198971,3.0365744,51.230072,.92460001
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,47.205814,.74218315,11.42355,13.979308,62.105782,1.5026547,62.11956,1.4700518,41.43755,2.5527704,39.219707,1.0382071,55.945564,1.5897933,52,256.06116,53.184052,1.6943796,46.02425,.99037141,28.967518,1.8219368,30.15559,1.6322689,39.475216,3.4238954,48.241386,.95170367
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,46.896469,.68662047,6.9078946,9.8235044,61.939312,1.5881763,61.976234,1.5732993,42.623253,2.2419984,39.278748,1.0312351,55.550255,1.5545146,37.931034,178.91772,51.651287,1.4315803,45.975319,.89355546,27.894398,1.8761616,29.749641,1.7097774,43.024437,4.274848,47.971054,.74690527
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,46.987968,.72142214,5.5374594,3.0043216,61.539642,1.4850599,61.758034,1.4936074,42.767178,2.3516071,39.184837,.98989171,55.884315,1.591377,14.444445,18.243382,51.631184,1.6010764,46.100147,.93598974,28.61377,2.0726776,30.294155,1.8634892,42.130623,2.7749341,47.765411,.81300193
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,46.577255,.6835193,4.3217287,1.6766839,60.336922,1.3424931,60.568882,1.3498104,44.637978,1.2514552,38.701946,.97371674,55.711185,1.558385,11.578947,18.461756,51.968807,2.0206187,45.559605,.92551625,28.886196,1.7670429,30.710211,1.5823828,42.507343,2.3759432,46.891586,1.0110214
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,46.353985,.65948379,3.2414908,1.4087565,61.56155,1.41327,61.869518,1.4233676,48.777588,1.534001,37.264088,.975815,57.03315,1.4820755,8.4033613,14.776586,50.644348,1.6616086,45.576828,.85754943,29.731539,2.2087224,31.610922,1.8817058,41.116749,2.2558296,44.167831,.88138431
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,45.839317,.69080478,9.0625,1.4519243,60.052723,1.5308166,60.411434,1.5484957,50.174992,1.8346678,37.498367,1.0811763,55.641777,1.6229922,8.2191782,13.736245,48.180737,1.3826329,45.430912,.85810453,33.65752,2.1444075,35.736771,1.8213652,46.899765,1.1720464,41.708115,1.0214311
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,45.235126,.62406129,18.618618,2.0413623,57.554985,1.1576982,57.776398,1.1636117,50.096542,2.724601,37.893547,.95639217,53.707188,1.4511476,12.62136,19.93573,47.01091,1.6958058,44.917824,.80566835,36.130356,2.3714759,37.674622,2.0495801,46.468582,1.6520815,41.175537,.87976223
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,45.003395,.61359793,50.884956,12.003897,56.068825,1.192968,56.199963,1.1950325,48.739494,2.5567403,38.075768,1.0593596,52.849667,1.4329151,19.480518,27.89028,48.592602,1.2627838,44.364658,.78079486,31.337811,1.9402448,33.221657,1.7433984,44.64962,2.7533088,42.982456,.8232305
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,28.456221,2.8508101,,,44.343891,30.36718,44.343891,7.8353271,0,116.67809,0,21.402493,46.603775,7.2398663,,,58.823532,3.980998,16.984127,8.7703829,0,61.829418,7.1428576,57.327427,100,808.56445,30.501089,3.6645393
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,31.83214,3.9819067,,,53.409092,36.695812,53.409092,11.79311,29.508198,120.39053,12.170385,15.712386,51.859505,29.745844,,,55.371899,8.6941357,24.081633,8.6251793,0,58.339046,3.8759689,56.029057,100,1449.3094,31.751228,4.8907251
