geoid,name,year,total_est,total_se
31000US30980,"Longview, TX Metro Area",2010-2014,.11672649,.04319204
31000US30980,"Longview, TX Metro Area",2011-2015,.089973286,.037585285
31000US30980,"Longview, TX Metro Area",2012-2016,.081190176,.035334211
31000US30980,"Longview, TX Metro Area",2013-2017,.067301579,.031104947
31000US31020,"Longview, WA Metro Area",2005-2009,.15619682,.10103916
31000US31020,"Longview, WA Metro Area",2006-2010,.20544426,.10207366
31000US31020,"Longview, WA Metro Area",2007-2011,.19038086,.10618805
31000US31020,"Longview, WA Metro Area",2008-2012,.19287629,.089276671
31000US31020,"Longview, WA Metro Area",2009-2013,.19488786,.095254563
31000US31020,"Longview, WA Metro Area",2010-2014,.13030018,.072063081
31000US31020,"Longview, WA Metro Area",2011-2015,.068400785,.046927154
31000US31020,"Longview, WA Metro Area",2012-2016,.086530417,.059694499
31000US31020,"Longview, WA Metro Area",2013-2017,.084950283,.054575682
31000US31060,"Los Alamos, NM Micro Area",2005-2009,.43947697,.30673841
31000US31060,"Los Alamos, NM Micro Area",2006-2010,.33165663,.26209944
31000US31060,"Los Alamos, NM Micro Area",2007-2011,.3880266,.37741187
31000US31060,"Los Alamos, NM Micro Area",2008-2012,.22767659,.15528391
31000US31060,"Los Alamos, NM Micro Area",2009-2013,.34484679,.18258384
31000US31060,"Los Alamos, NM Micro Area",2010-2014,.37276065,.18601675
31000US31060,"Los Alamos, NM Micro Area",2011-2015,.64663583,.3422609
31000US31060,"Los Alamos, NM Micro Area",2012-2016,.82704669,.31932303
31000US31060,"Los Alamos, NM Micro Area",2013-2017,.79307854,.34388596
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,1.3001987,.025221955
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,1.2775129,.019967813
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,1.2737204,.022057313
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,1.2774533,.019791204
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,1.2790146,.021232873
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,1.1356649,.021577904
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,1.1906445,.022010814
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,1.2475177,.020923618
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,1.2683076,.021949388
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,.14099829,.023814701
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,.16491985,.020908587
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,.19176005,.025432903
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,.21063778,.029301763
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,.24130841,.030715475
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,.26330382,.035504911
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,.27323097,.032564431
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,.269308,.030358028
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,.28109777,.030295189
31000US31180,"Lubbock, TX Metro Area",2005-2009,.13590942,.040181171
31000US31180,"Lubbock, TX Metro Area",2006-2010,.19012165,.071326569
31000US31180,"Lubbock, TX Metro Area",2007-2011,.16649316,.054398552
31000US31180,"Lubbock, TX Metro Area",2008-2012,.18808953,.055139739
31000US31180,"Lubbock, TX Metro Area",2009-2013,.2845211,.079050273
31000US31180,"Lubbock, TX Metro Area",2010-2014,.34831768,.093859285
31000US31180,"Lubbock, TX Metro Area",2011-2015,.3268849,.07675311
31000US31180,"Lubbock, TX Metro Area",2012-2016,.33551788,.074402578
31000US31180,"Lubbock, TX Metro Area",2013-2017,.37420654,.087930597
31000US31220,"Ludington, MI Micro Area",2009-2013,.11868193,.093366802
31000US31220,"Ludington, MI Micro Area",2010-2014,.048771989,.029648624
31000US31220,"Ludington, MI Micro Area",2011-2015,.052244786,.031759746
31000US31220,"Ludington, MI Micro Area",2012-2016,.010432968,.0084563075
31000US31220,"Ludington, MI Micro Area",2013-2017,.010416667,.010553867
31000US31260,"Lufkin, TX Micro Area",2005-2009,.0072758142,.0073716454
31000US31260,"Lufkin, TX Micro Area",2006-2010,.004691862,.0049913428
31000US31260,"Lufkin, TX Micro Area",2007-2011,.0092987576,.010598888
31000US31260,"Lufkin, TX Micro Area",2008-2012,.12593876,.047761276
31000US31260,"Lufkin, TX Micro Area",2009-2013,.14590657,.053078525
31000US31260,"Lufkin, TX Micro Area",2010-2014,.13152929,.064660892
31000US31260,"Lufkin, TX Micro Area",2011-2015,.084332407,.045030862
31000US31260,"Lufkin, TX Micro Area",2012-2016,.13119318,.070043668
31000US31260,"Lufkin, TX Micro Area",2013-2017,0,.021488009
31000US31300,"Lumberton, NC Micro Area",2005-2009,.054821983,.042848274
31000US31300,"Lumberton, NC Micro Area",2006-2010,.044796064,.031847183
31000US31300,"Lumberton, NC Micro Area",2007-2011,.030067729,.023304773
31000US31300,"Lumberton, NC Micro Area",2008-2012,.066457585,.044939045
31000US31300,"Lumberton, NC Micro Area",2009-2013,.091426022,.053770706
31000US31300,"Lumberton, NC Micro Area",2010-2014,.04669676,.039201219
31000US31300,"Lumberton, NC Micro Area",2011-2015,.086008109,.056791853
31000US31300,"Lumberton, NC Micro Area",2012-2016,.10403043,.055109479
31000US31300,"Lumberton, NC Micro Area",2013-2017,.1170009,.061158586
31000US31340,"Lynchburg, VA Metro Area",2005-2009,.13401565,.046625033
31000US31340,"Lynchburg, VA Metro Area",2006-2010,.25247043,.06794066
31000US31340,"Lynchburg, VA Metro Area",2007-2011,.20043673,.072671592
31000US31340,"Lynchburg, VA Metro Area",2008-2012,.22489706,.064747319
31000US31340,"Lynchburg, VA Metro Area",2009-2013,.26775977,.092157617
31000US31340,"Lynchburg, VA Metro Area",2010-2014,.30496398,.067825034
31000US31340,"Lynchburg, VA Metro Area",2011-2015,.3066279,.071200997
31000US31340,"Lynchburg, VA Metro Area",2012-2016,.42354161,.097288184
31000US31340,"Lynchburg, VA Metro Area",2013-2017,.40502712,.087549075
31000US31380,"Macomb, IL Micro Area",2005-2009,0,.21983293
31000US31380,"Macomb, IL Micro Area",2006-2010,.048884813,.044575818
31000US31380,"Macomb, IL Micro Area",2007-2011,.061212622,.042793017
31000US31380,"Macomb, IL Micro Area",2008-2012,.095185459,.055996932
31000US31380,"Macomb, IL Micro Area",2009-2013,.1044579,.065367892
31000US31380,"Macomb, IL Micro Area",2010-2014,.20069161,.099477716
31000US31380,"Macomb, IL Micro Area",2011-2015,.17182668,.094958089
31000US31380,"Macomb, IL Micro Area",2012-2016,.18280961,.10538233
31000US31380,"Macomb, IL Micro Area",2013-2017,.21837516,.13467479
31000US31420,"Macon, GA Metro Area",2005-2009,.24500844,.09894146
31000US31420,"Macon, GA Metro Area",2006-2010,.27079403,.098612092
31000US31420,"Macon, GA Metro Area",2007-2011,.27692944,.084697522
31000US31420,"Macon, GA Metro Area",2008-2012,.26220727,.081399545
31000US31420,"Macon, GA Metro Area",2009-2013,.28466594,.073041946
31000US31420,"Macon, GA Metro Area",2010-2014,.14140613,.055036116
31000US31420,"Macon, GA Metro Area",2011-2015,.098912828,.040698923
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,.18285418,.054261748
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,.25482029,.063971393
31000US31460,"Madera-Chowchilla, CA Metro Area",2005-2009,.077351272,.046602208
31000US31460,"Madera-Chowchilla, CA Metro Area",2006-2010,.11642232,.059252188
31000US31460,"Madera-Chowchilla, CA Metro Area",2007-2011,.062829606,.030474167
31000US31460,"Madera-Chowchilla, CA Metro Area",2008-2012,.18125685,.094041988
31000US31460,"Madera, CA Metro Area",2009-2013,.17763397,.099554181
31000US31460,"Madera, CA Metro Area",2010-2014,.20203081,.097693816
31000US31460,"Madera, CA Metro Area",2011-2015,.208895,.093653537
31000US31460,"Madera, CA Metro Area",2012-2016,.21843173,.10424633
31000US31460,"Madera, CA Metro Area",2013-2017,.069930069,.025978751
31000US31500,"Madison, IN Micro Area",2005-2009,.15937231,.11365105
31000US31500,"Madison, IN Micro Area",2006-2010,.10496095,.093832418
31000US31500,"Madison, IN Micro Area",2007-2011,.11735639,.1032571
31000US31500,"Madison, IN Micro Area",2008-2012,.1199963,.07855732
31000US31500,"Madison, IN Micro Area",2009-2013,.12635213,.084303439
31000US31500,"Madison, IN Micro Area",2010-2014,.024655592,.022482304
31000US31500,"Madison, IN Micro Area",2011-2015,.027732415,.024351327
31000US31500,"Madison, IN Micro Area",2012-2016,.021550396,.020586571
31000US31500,"Madison, IN Micro Area",2013-2017,.015483232,.015059678
31000US31540,"Madison, WI Metro Area",2005-2009,.54357719,.049960736
31000US31540,"Madison, WI Metro Area",2006-2010,.59041423,.077058151
31000US31540,"Madison, WI Metro Area",2007-2011,.57681942,.07726372
31000US31540,"Madison, WI Metro Area",2008-2012,.57159179,.067534447
31000US31540,"Madison, WI Metro Area",2009-2013,.53337115,.050888002
31000US31540,"Madison, WI Metro Area",2010-2014,.46536896,.055854674
31000US31540,"Madison, WI Metro Area",2011-2015,.42860466,.050172813
31000US31540,"Madison, WI Metro Area",2012-2016,.43104738,.053863794
31000US31540,"Madison, WI Metro Area",2013-2017,.54259521,.063157789
31000US31580,"Madisonville, KY Micro Area",2005-2009,.032443654,.031556141
31000US31580,"Madisonville, KY Micro Area",2006-2010,.044789489,.049269084
31000US31580,"Madisonville, KY Micro Area",2007-2011,0,.11530732
31000US31580,"Madisonville, KY Micro Area",2008-2012,0,.032410417
31000US31580,"Madisonville, KY Micro Area",2009-2013,0,.031167839
31000US31580,"Madisonville, KY Micro Area",2010-2014,0,.03125196
31000US31580,"Madisonville, KY Micro Area",2011-2015,0,.031363484
31000US31580,"Madisonville, KY Micro Area",2012-2016,0,.031471051
31000US31580,"Madisonville, KY Micro Area",2013-2017,.043492444,.040980719
31000US31620,"Magnolia, AR Micro Area",2005-2009,.16054668,.11761662
31000US31620,"Magnolia, AR Micro Area",2006-2010,.16157699,.12769003
31000US31620,"Magnolia, AR Micro Area",2007-2011,.089405455,.069172494
31000US31620,"Magnolia, AR Micro Area",2008-2012,.064924531,.086335808
31000US31620,"Magnolia, AR Micro Area",2009-2013,.073433422,.089280754
31000US31620,"Magnolia, AR Micro Area",2010-2014,0,.052319501
31000US31620,"Magnolia, AR Micro Area",2011-2015,0,.052476499
31000US31620,"Magnolia, AR Micro Area",2012-2016,.020688513,.025153207
31000US31620,"Magnolia, AR Micro Area",2013-2017,.13754584,.12162109
31000US31660,"Malone, NY Micro Area",2005-2009,.210426,.10619654
31000US31660,"Malone, NY Micro Area",2006-2010,.18569744,.052915305
31000US31660,"Malone, NY Micro Area",2007-2011,.21078686,.09874849
31000US31660,"Malone, NY Micro Area",2008-2012,.16635074,.064673007
31000US31660,"Malone, NY Micro Area",2009-2013,.25543773,.070582405
31000US31660,"Malone, NY Micro Area",2010-2014,.19996893,.069632411
31000US31660,"Malone, NY Micro Area",2011-2015,.24375977,.069942005
31000US31660,"Malone, NY Micro Area",2012-2016,.26074854,.072699957
31000US31660,"Malone, NY Micro Area",2013-2017,.34473303,.077395849
31000US31680,"Malvern, AR Micro Area",2009-2013,.012054728,.010992154
31000US31680,"Malvern, AR Micro Area",2010-2014,0,.043843091
31000US31680,"Malvern, AR Micro Area",2011-2015,0,.043791767
31000US31680,"Malvern, AR Micro Area",2012-2016,0,.043629382
31000US31680,"Malvern, AR Micro Area",2013-2017,0,.043577254
31000US31700,"Manchester-Nashua, NH Metro Area",2005-2009,.72905487,.10041714
31000US31700,"Manchester-Nashua, NH Metro Area",2006-2010,.80114126,.1022414
31000US31700,"Manchester-Nashua, NH Metro Area",2007-2011,.95092237,.11224184
31000US31700,"Manchester-Nashua, NH Metro Area",2008-2012,.89229393,.11442668
31000US31700,"Manchester-Nashua, NH Metro Area",2009-2013,.82359707,.084830604
31000US31700,"Manchester-Nashua, NH Metro Area",2010-2014,.82527262,.093877368
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,.77653897,.11602116
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,.80627638,.10598381
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,.79287153,.090503789
31000US31740,"Manhattan, KS Metro Area",2005-2009,.2225993,.063829586
31000US31740,"Manhattan, KS Metro Area",2006-2010,.21686207,.06212727
31000US31740,"Manhattan, KS Metro Area",2007-2011,.27518556,.065930389
31000US31740,"Manhattan, KS Metro Area",2008-2012,.37914097,.099525824
31000US31740,"Manhattan, KS Metro Area",2009-2013,.2068198,.067649692
31000US31740,"Manhattan, KS Metro Area",2010-2014,.39766157,.14002058
31000US31740,"Manhattan, KS Metro Area",2011-2015,.7158438,.23781462
31000US31740,"Manhattan, KS Metro Area",2012-2016,.76470709,.26812118
31000US31740,"Manhattan, KS Metro Area",2013-2017,.83835608,.25820068
31000US31820,"Manitowoc, WI Micro Area",2005-2009,.084156334,.040626157
31000US31820,"Manitowoc, WI Micro Area",2006-2010,.082029432,.042423241
31000US31820,"Manitowoc, WI Micro Area",2007-2011,.10307254,.046993561
31000US31820,"Manitowoc, WI Micro Area",2008-2012,.097211622,.047874603
31000US31820,"Manitowoc, WI Micro Area",2009-2013,.057954572,.025486071
31000US31820,"Manitowoc, WI Micro Area",2010-2014,.04826434,.026330791
31000US31820,"Manitowoc, WI Micro Area",2011-2015,.065821342,.032463357
31000US31820,"Manitowoc, WI Micro Area",2012-2016,.044900097,.023503933
31000US31820,"Manitowoc, WI Micro Area",2013-2017,.055220887,.030517206
31000US31860,"Mankato-North Mankato, MN Metro Area",2005-2009,.21948743,.072355933
31000US31860,"Mankato-North Mankato, MN Metro Area",2006-2010,.26423833,.072316043
31000US31860,"Mankato-North Mankato, MN Metro Area",2007-2011,.18468088,.06279397
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,.20686802,.063506596
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,.13456185,.039963614
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,.18844156,.059144802
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,.1537506,.053850934
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,.20556962,.059097376
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,.21059208,.056965616
31000US31900,"Mansfield, OH Metro Area",2005-2009,.091421485,.05219252
31000US31900,"Mansfield, OH Metro Area",2006-2010,.13414827,.066107854
31000US31900,"Mansfield, OH Metro Area",2007-2011,.094218351,.055819429
31000US31900,"Mansfield, OH Metro Area",2008-2012,.10379286,.054291874
31000US31900,"Mansfield, OH Metro Area",2009-2013,.051869325,.031038823
31000US31900,"Mansfield, OH Metro Area",2010-2014,.086310081,.056922976
31000US31900,"Mansfield, OH Metro Area",2011-2015,.11282621,.078030556
31000US31900,"Mansfield, OH Metro Area",2012-2016,.032817014,.023939462
31000US31900,"Mansfield, OH Metro Area",2013-2017,.072408319,.042516626
31000US31920,"Marble Falls, TX Micro Area",2006-2010,0,.18288203
31000US31920,"Marble Falls, TX Micro Area",2007-2011,0,.13554607
31000US31920,"Marble Falls, TX Micro Area",2008-2012,0,.038218632
31000US31930,"Marietta, OH Micro Area",2009-2013,.25487015,.12039632
31000US31930,"Marietta, OH Micro Area",2010-2014,.31395897,.14141183
31000US31930,"Marietta, OH Micro Area",2011-2015,.20700558,.14268389
31000US31930,"Marietta, OH Micro Area",2012-2016,.1635216,.11928628
31000US31930,"Marietta, OH Micro Area",2013-2017,.27435067,.095872685
31000US31940,"Marinette, WI-MI Micro Area",2005-2009,.010511141,.0091282167
31000US31940,"Marinette, WI-MI Micro Area",2006-2010,.060364604,.036695804
31000US31940,"Marinette, WI-MI Micro Area",2007-2011,.072709642,.037754502
31000US31940,"Marinette, WI-MI Micro Area",2008-2012,.092782721,.050855048
31000US31940,"Marinette, WI-MI Micro Area",2009-2013,.12357167,.045442697
31000US31940,"Marinette, WI-MI Micro Area",2010-2014,.10103175,.045597825
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,.090763651,.036471918
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,.080423146,.043248363
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,.087362133,.04077911
31000US31980,"Marion, IN Micro Area",2005-2009,.027455457,.022839285
31000US31980,"Marion, IN Micro Area",2006-2010,.092624262,.060637813
31000US31980,"Marion, IN Micro Area",2007-2011,.085651882,.046861213
31000US31980,"Marion, IN Micro Area",2008-2012,.080130503,.047841702
31000US31980,"Marion, IN Micro Area",2009-2013,.076071829,.04362667
31000US31980,"Marion, IN Micro Area",2010-2014,.11686119,.063146874
31000US31980,"Marion, IN Micro Area",2011-2015,.084184863,.052940905
31000US31980,"Marion, IN Micro Area",2012-2016,.096676379,.069455259
31000US31980,"Marion, IN Micro Area",2013-2017,.025142351,.024274753
31000US32000,"Marion, NC Micro Area",2009-2013,.095634185,.054080259
31000US32000,"Marion, NC Micro Area",2010-2014,.20674938,.14460361
31000US32000,"Marion, NC Micro Area",2011-2015,.26467383,.15819182
31000US32000,"Marion, NC Micro Area",2012-2016,.10663586,.094535343
31000US32000,"Marion, NC Micro Area",2013-2017,.10650336,.10251082
31000US32020,"Marion, OH Micro Area",2005-2009,.004573659,.0046338993
31000US32020,"Marion, OH Micro Area",2006-2010,.0090184873,.0091372719
31000US32020,"Marion, OH Micro Area",2007-2011,.0045110746,.0054845894
31000US32020,"Marion, OH Micro Area",2008-2012,.0045103286,.0045697349
31000US32020,"Marion, OH Micro Area",2009-2013,.0060310904,.0073326328
31000US32020,"Marion, OH Micro Area",2010-2014,.0060449443,.0064307917
31000US32020,"Marion, OH Micro Area",2011-2015,.053076144,.036874432
31000US32020,"Marion, OH Micro Area",2012-2016,.060957026,.043540735
31000US32020,"Marion, OH Micro Area",2013-2017,.080937035,.051986858
31000US32060,"Marion-Herrin, IL Micro Area",2005-2009,.13081667,.050175738
31000US32060,"Marion-Herrin, IL Micro Area",2006-2010,.18146053,.093624756
31000US32060,"Marion-Herrin, IL Micro Area",2007-2011,.11207876,.048797946
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,.093464993,.043987837
31000US32100,"Marquette, MI Micro Area",2005-2009,.047474653,.02979094
31000US32100,"Marquette, MI Micro Area",2006-2010,.091710016,.057578664
31000US32100,"Marquette, MI Micro Area",2007-2011,.01196548,.0081830788
31000US32100,"Marquette, MI Micro Area",2008-2012,.010420077,.0090491343
31000US32100,"Marquette, MI Micro Area",2009-2013,.013361442,.0090249516
31000US32100,"Marquette, MI Micro Area",2010-2014,.0074035684,.0072010392
31000US32100,"Marquette, MI Micro Area",2011-2015,.01479684,.02068859
31000US32100,"Marquette, MI Micro Area",2012-2016,.011866267,.010820304
31000US32100,"Marquette, MI Micro Area",2013-2017,.022339713,.013580373
31000US32140,"Marshall, MN Micro Area",2005-2009,.40947407,.18791053
31000US32140,"Marshall, MN Micro Area",2006-2010,.33195344,.17568071
31000US32140,"Marshall, MN Micro Area",2007-2011,.066106699,.049642082
31000US32140,"Marshall, MN Micro Area",2008-2012,.019444661,.021276832
31000US32140,"Marshall, MN Micro Area",2009-2013,0,.037841666
31000US32140,"Marshall, MN Micro Area",2010-2014,.054423884,.054352991
31000US32140,"Marshall, MN Micro Area",2011-2015,.15953928,.099349834
31000US32140,"Marshall, MN Micro Area",2012-2016,.17140631,.10183023
31000US32140,"Marshall, MN Micro Area",2013-2017,.36061886,.19800626
31000US32180,"Marshall, MO Micro Area",2005-2009,0,.30463278
31000US32180,"Marshall, MO Micro Area",2006-2010,.025944825,.026286548
31000US32180,"Marshall, MO Micro Area",2007-2011,.038829926,.03934136
31000US32180,"Marshall, MO Micro Area",2008-2012,.025826445,.023549952
31000US32180,"Marshall, MO Micro Area",2009-2013,.021437146,.02085072
31000US32180,"Marshall, MO Micro Area",2010-2014,.042802721,.031223871
31000US32180,"Marshall, MO Micro Area",2011-2015,.047141511,.04168357
31000US32180,"Marshall, MO Micro Area",2012-2016,.056000687,.039280351
31000US32180,"Marshall, MO Micro Area",2013-2017,.065189049,.047554322
31000US32220,"Marshall, TX Micro Area",2005-2009,.1574109,.12535459
31000US32220,"Marshall, TX Micro Area",2006-2010,.17058495,.1461214
31000US32220,"Marshall, TX Micro Area",2007-2011,.19231065,.15899239
31000US32220,"Marshall, TX Micro Area",2008-2012,.29715881,.19723338
31000US32220,"Marshall, TX Micro Area",2009-2013,.32497332,.22590455
31000US32220,"Marshall, TX Micro Area",2010-2014,.058234163,.045385517
31000US32220,"Marshall, TX Micro Area",2011-2015,.1129229,.069561422
31000US32220,"Marshall, TX Micro Area",2012-2016,.12644699,.066801496
31000US32220,"Marshall, TX Micro Area",2013-2017,.11110111,.05202302
31000US32260,"Marshalltown, IA Micro Area",2005-2009,.1969662,.1477266
31000US32260,"Marshalltown, IA Micro Area",2006-2010,.017442875,.016662754
31000US32260,"Marshalltown, IA Micro Area",2007-2011,.024753701,.022571763
31000US32260,"Marshalltown, IA Micro Area",2008-2012,.061624929,.05094827
31000US32260,"Marshalltown, IA Micro Area",2009-2013,.073529415,.061088264
31000US32260,"Marshalltown, IA Micro Area",2010-2014,.053760812,.040108923
31000US32260,"Marshalltown, IA Micro Area",2011-2015,.058590889,.03561756
31000US32260,"Marshalltown, IA Micro Area",2012-2016,.05155272,.037308376
31000US32260,"Marshalltown, IA Micro Area",2013-2017,.012352998,.01051319
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2005-2009,.03782608,.018888403
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2006-2010,.06970416,.032594882
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2007-2011,.065647565,.035835158
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,.048263196,.029339327
31000US32280,"Martin, TN Micro Area",2005-2009,0,.23122479
31000US32280,"Martin, TN Micro Area",2006-2010,0,.22340956
31000US32280,"Martin, TN Micro Area",2007-2011,0,.16646707
31000US32280,"Martin, TN Micro Area",2008-2012,0,.045415409
31000US32280,"Martin, TN Micro Area",2009-2013,0,.045445446
31000US32280,"Martin, TN Micro Area",2010-2014,0,.045550223
31000US32280,"Martin, TN Micro Area",2011-2015,.087171294,.083020277
31000US32280,"Martin, TN Micro Area",2012-2016,.1557724,.11434804
31000US32280,"Martin, TN Micro Area",2013-2017,.13619137,.091790155
31000US32300,"Martinsville, VA Micro Area",2005-2009,.36783576,.21667476
31000US32300,"Martinsville, VA Micro Area",2006-2010,.25548345,.14030765
31000US32300,"Martinsville, VA Micro Area",2007-2011,.17834693,.11819295
31000US32300,"Martinsville, VA Micro Area",2008-2012,.22558053,.11741285
31000US32300,"Martinsville, VA Micro Area",2009-2013,.25424108,.11297795
31000US32300,"Martinsville, VA Micro Area",2010-2014,.19488795,.080197051
31000US32300,"Martinsville, VA Micro Area",2011-2015,.16766357,.070703447
31000US32300,"Martinsville, VA Micro Area",2012-2016,.104927,.051767875
31000US32300,"Martinsville, VA Micro Area",2013-2017,.099674903,.056863867
31000US32340,"Maryville, MO Micro Area",2005-2009,0,.31417584
31000US32340,"Maryville, MO Micro Area",2006-2010,.052103687,.050150458
31000US32340,"Maryville, MO Micro Area",2007-2011,.0086262673,.015731793
31000US32340,"Maryville, MO Micro Area",2008-2012,.012872774,.02086772
31000US32340,"Maryville, MO Micro Area",2009-2013,.017132822,.020830179
31000US32340,"Maryville, MO Micro Area",2010-2014,.017170331,.023485253
31000US32340,"Maryville, MO Micro Area",2011-2015,.030190632,.03146223
31000US32340,"Maryville, MO Micro Area",2012-2016,.043429166,.047521275
31000US32340,"Maryville, MO Micro Area",2013-2017,.048364405,.048110489
31000US32380,"Mason City, IA Micro Area",2005-2009,.025219703,.017689761
31000US32380,"Mason City, IA Micro Area",2006-2010,.057745609,.033933591
31000US32380,"Mason City, IA Micro Area",2007-2011,.052112486,.029332707
31000US32380,"Mason City, IA Micro Area",2008-2012,.063874267,.036476046
31000US32380,"Mason City, IA Micro Area",2009-2013,.087388821,.050762843
31000US32380,"Mason City, IA Micro Area",2010-2014,.048757657,.045052666
31000US32380,"Mason City, IA Micro Area",2011-2015,.031345505,.023818772
31000US32380,"Mason City, IA Micro Area",2012-2016,.031455815,.022707464
31000US32380,"Mason City, IA Micro Area",2013-2017,.03554783,.028812833
31000US32460,"Mayfield, KY Micro Area",2005-2009,.045313999,.032407649
31000US32460,"Mayfield, KY Micro Area",2006-2010,.021646194,.023027865
31000US32460,"Mayfield, KY Micro Area",2007-2011,.02426661,.026225314
31000US32460,"Mayfield, KY Micro Area",2008-2012,0,.040853675
31000US32460,"Mayfield, KY Micro Area",2009-2013,0,.039083995
31000US32460,"Mayfield, KY Micro Area",2010-2014,.024031401,.027594313
31000US32460,"Mayfield, KY Micro Area",2011-2015,.018665671,.024314813
31000US32460,"Mayfield, KY Micro Area",2012-2016,.040129486,.029273788
31000US32460,"Mayfield, KY Micro Area",2013-2017,.042942643,.03426275
31000US32500,"Maysville, KY Micro Area",2005-2009,0,.24109122
31000US32500,"Maysville, KY Micro Area",2006-2010,0,.23865953
31000US32500,"Maysville, KY Micro Area",2007-2011,0,.17222685
31000US32500,"Maysville, KY Micro Area",2008-2012,0,.048424572
31000US32500,"Maysville, KY Micro Area",2009-2013,0,.062699117
31000US32500,"Maysville, KY Micro Area",2010-2014,0,.062893718
31000US32500,"Maysville, KY Micro Area",2011-2015,0,.063264623
31000US32500,"Maysville, KY Micro Area",2012-2016,0,.063510649
31000US32500,"Maysville, KY Micro Area",2013-2017,0,.063740022
31000US32540,"McAlester, OK Micro Area",2005-2009,0,.14885518
31000US32540,"McAlester, OK Micro Area",2006-2010,0,.14589559
31000US32540,"McAlester, OK Micro Area",2007-2011,0,.10807278
31000US32540,"McAlester, OK Micro Area",2008-2012,0,.029347947
31000US32540,"McAlester, OK Micro Area",2009-2013,.022018187,.018738883
31000US32540,"McAlester, OK Micro Area",2010-2014,.013268465,.012098905
31000US32540,"McAlester, OK Micro Area",2011-2015,.020017348,.0162248
31000US32540,"McAlester, OK Micro Area",2012-2016,.020159936,.016340373
31000US32540,"McAlester, OK Micro Area",2013-2017,.020146398,.017690184
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,.1914054,.037718333
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,.17558309,.029860087
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,.17915303,.038121678
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,.17178184,.035462692
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,.18870646,.0391354
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,.22084527,.047489636
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,.28368551,.046155721
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,.34370193,.0585641
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,.37806463,.065313019
31000US32620,"McComb, MS Micro Area",2005-2009,.058602244,.05171293
31000US32620,"McComb, MS Micro Area",2006-2010,.10633932,.083923742
31000US32620,"McComb, MS Micro Area",2007-2011,.12703869,.10561951
31000US32620,"McComb, MS Micro Area",2008-2012,.11040626,.08190459
31000US32620,"McComb, MS Micro Area",2009-2013,.10313145,.07523267
31000US32620,"McComb, MS Micro Area",2010-2014,.026332619,.024011508
