geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3616560,"Evans-Brant Central School District (Lake Shore), New York",2010-2014,20.315235,6.446763,9.6385536,5.8165746,,,,,,,62.068962,23.263021,18.081181,7.1703806,,,16.213276,7.71767,37.21973,35.514862,100,91.18541,56.349205,11.974339,49.074074,13.484544,16.398714,7.5825572
97000US3616560,"Evans-Brant Central School District (Lake Shore), New York",2011-2015,20.899471,6.0378442,9.333333,5.7029052,,,,,,,47.560974,17.050966,18.821293,6.945879,,,17.485714,7.3379078,32.43243,30.116367,100,89.738014,48.648651,10.954771,40.157478,9.8956871,17.343578,7.1177526
97000US3616560,"Evans-Brant Central School District (Lake Shore), New York",2012-2016,14.348206,5.550931,13.513513,6.4144001,,,,,0,136.77812,7.2463765,4.5977526,14.804469,5.8788323,,,15.480227,7.0327482,10.465117,35.327152,,,7.865169,13.551143,7.865169,5.7801232,15.187165,6.6528163
97000US3616560,"Evans-Brant Central School District (Lake Shore), New York",2013-2017,16.697588,5.7665052,5.109489,3.7149892,,,,,0,182.37082,0,20.645754,17.560976,6.0807657,,,19.854721,7.3721447,6.3492069,36.875412,,,12.162163,17.250557,12.162163,9.064538,19.047619,7.1656933
97000US3616620,"Lakeland Central School District, New York",2005-2009,5.0247116,1.6377181,,,0,32.509579,0,32.509579,10.58201,40.360424,13.28,5.2709103,2.1630616,3.0907221,,,2.2979987,5.7556486,8.4337349,7.8721271,0,47.6255,3.1620555,29.692688,8.333334,78.005066,5.353075,2.2507794
97000US3616620,"Lakeland Central School District, New York",2006-2010,5.9562588,1.9340751,,,0,54.979439,0,54.979439,9.6045198,43.043442,15.658363,4.7820482,2.520479,3.4138646,,,3.1923385,6.3576608,9.8214283,9.7341652,0,58.415649,0,42.00676,0,149.54407,6.6948133,2.561707
97000US3616620,"Lakeland Central School District, New York",2007-2011,8.3093185,4.0294724,,,0,55.776642,0,55.776642,0,51.526993,17.421604,8.312005,4.8408489,6.6391244,,,3.8554218,5.011219,14.93429,9.9860258,24.725275,36.501286,28.225807,27.81843,37.878788,82.305489,6.3112745,2.4188941
97000US3616620,"Lakeland Central School District, New York",2008-2012,10.216022,3.1720624,,,0,14.337328,0,14.337328,0,43.421623,29.239765,9.3243399,4.5055585,5.576993,,,3.1098826,2.3570502,23.483871,5.9083652,76.25,31.935879,43.055553,22.639166,23.529411,24.651083,7.1849866,2.3954792
97000US3616620,"Lakeland Central School District, New York",2009-2013,8.9023333,2.6167865,,,0,15.351078,0,15.351078,24.561403,20.186945,21.161825,6.7711225,3.331238,5.3061495,,,.8352316,.73151094,19.558676,3.5029843,45.911949,29.242901,32.899021,18.417839,18.918919,17.432713,4.9162617,1.7159704
97000US3616620,"Lakeland Central School District, New York",2010-2014,4.7000895,2.3477256,,,0,48.632221,0,48.632221,25.862068,20.463219,8.6567163,6.2084117,3.005115,4.3662653,,,0,1.1353825,11.064279,4.822937,36.25,23.161221,23.255816,12.446884,14.096916,12.486247,0,.82942957
97000US3616620,"Lakeland Central School District, New York",2011-2015,4.4059796,2.3333967,,,0,38.393856,0,38.393856,13.513513,10.864342,8.1712055,6.0470409,2.7667985,4.3269377,,,0,1.0181204,10.099188,4.787015,30.143541,20.300152,22.401848,12.319049,15.178572,13.66757,0,.7443707
97000US3616620,"Lakeland Central School District, New York",2012-2016,1.9778481,1.0958709,,,0,39.431526,0,39.431526,15.315315,12.991677,2.1197009,2.0894499,1.911935,1.878201,,,1.10957,1.0468712,3.1307552,2.8413353,7.5892859,7.1971426,3.9812646,5.1780457,0,7.1870275,.81925243,.77439457
97000US3616620,"Lakeland Central School District, New York",2013-2017,1.6695957,.94453806,,,0,38.393856,0,38.393856,22.666668,18.243126,0,1.7347997,2.6480837,1.755523,,,1.1695907,1.0551815,2.2242818,2.2695386,0,7.598784,1.9125683,4.2850018,4.0229888,3.182904,.77907622,.70317429
97000US3616680,"Lancaster Central School District, New York",2005-2009,11.259259,3.9511733,0,373.86017,0,128.9173,0,128.9173,,,0,233.6626,11.394302,3.9952114,,,11.898239,3.2162373,0,96.177734,,,0,135.94914,0,135.94914,11.842618,3.2018471
97000US3616680,"Lancaster Central School District, New York",2006-2010,11.586314,4.4134212,0,325.09579,,,,,,,0,325.09579,11.69086,4.4504924,,,11.051766,3.6406665,21.014492,97.013924,100,276.772,25.21739,66.814804,0,86.944221,11.051766,3.6406665
97000US3616680,"Lancaster Central School District, New York",2007-2011,6.8834462,2.939003,0,245.92429,0,386.45245,0,386.45245,,,0,216.41338,6.956893,2.9688926,,,6.3377099,2.3267384,14.465409,50.140732,100,254.74997,19.166666,47.451202,0,55.776642,6.329114,2.323736
97000US3616680,"Lancaster Central School District, New York",2008-2012,6.0699196,1.7744488,0,58.452183,0,84.430931,0,84.430931,,,0,36.184685,6.1694651,1.8008246,,,5.6658397,1.9229751,11.351352,32.298805,100,119.84508,16.799999,19.456339,0,14.613046,5.6285949,1.9101268
97000US3616680,"Lancaster Central School District, New York",2009-2013,6.8315663,2.2541084,,,0,94.984802,0,94.984802,,,0,54.277027,6.9075031,2.3554127,,,5.8700213,2.0857494,20.987654,31.942806,100,89.397461,28.813559,26.099829,0,18.092342,5.8019066,2.0637884
97000US3616680,"Lancaster Central School District, New York",2010-2014,5.6634302,2.328773,,,0,132.63332,0,132.63332,,,0,42.910782,5.7424116,2.4337466,,,4.6308432,1.8878996,18.579235,24.752844,100,103.70106,24.637682,25.882317,0,14.028523,4.5630651,1.8606597
97000US3616680,"Lancaster Central School District, New York",2011-2015,5.1375403,1.8448005,,,0,60.790272,0,60.790272,0,91.18541,0,52.105946,5.1963992,1.9574696,,,5.4413023,1.9485097,0,47.969009,,,0,20.842379,0,20.842379,5.3767996,1.9267578
97000US3616680,"Lancaster Central School District, New York",2012-2016,6.9916101,1.5421482,,,0,112.22819,0,112.22819,0,20.842379,23.728813,17.909918,6.5875611,1.6766872,,,7.0769229,1.6462452,6.1403508,24.093155,,,14,18.526968,14,11.600098,6.9396553,1.6169611
97000US3616680,"Lancaster Central School District, New York",2013-2017,8.4791908,2.7998888,,,0,97.264442,0,97.264442,0,25.154596,46.280991,24.165859,6.6122451,3.367501,,,6.8848281,2.6242764,25.688072,29.056734,,,41.463413,46.453419,41.463413,33.307018,8.1807089,2.8390198
97000US3616710,"Lansing Central School District, New York",2005-2009,8.0188675,18.299652,,,,,,,0,415.40018,41.666664,190.528,4.8969073,20.343086,,,0,22.658192,36.170212,66.194557,100,505.69321,61.818184,108.74913,47.5,167.31168,0,21.302574
97000US3616710,"Lansing Central School District, New York",2006-2010,10.14151,18.825705,,,,,,,,,29.310345,125.01181,7.1038256,22.375341,,,0,21.991774,51.190479,42.062263,100,450.30771,100,187.22681,100,303.14093,0,19.625204
97000US3616710,"Lansing Central School District, New York",2007-2011,8.8992977,13.675554,,,,,,,,,25.714287,150.72266,7.3979592,15.14646,,,3.6253777,16.727221,27.083334,52.996189,100,610.78534,37.142857,74.818649,27.868853,88.629143,3.3613448,15.511915
97000US3616710,"Lansing Central School District, New York",2008-2012,10.199005,5.5604687,,,,,,,,,26.086956,30.423635,8.1460676,7.3130569,,,4.7297297,5.7847915,25.471699,10.548585,100,136.8719,37.5,24.507025,25,27.600782,4.2424245,5.1997862
97000US3616710,"Lansing Central School District, New York",2009-2013,8.5106382,5.4631066,,,,,,,,,0,28.706518,9.5563145,6.9223642,,,10.852714,6.8694434,0,37.536385,,,0,29.526705,0,29.526705,9.5238094,6.06282
97000US3616710,"Lansing Central School District, New York",2010-2014,18.443804,10.579547,,,,,,,,,,,18.443804,10.932356,,,20.447285,11.603918,0,164.35524,,,0,28.607189,0,28.607189,20.447285,11.603918
97000US3616710,"Lansing Central School District, New York",2011-2015,25.83732,11.569567,,,,,,,,,,,25.83732,11.785917,,,27.906979,12.243035,0,244.04509,,,0,31.375626,0,31.375626,27.906979,12.243035
97000US3616710,"Lansing Central School District, New York",2012-2016,24.680851,11.319317,,,,,,,,,100,90.478554,17.09602,15.94124,,,17.848412,9.3398685,70.491806,202.07343,0,54.035801,0,54.035801,,,25.663715,11.58783
97000US3616710,"Lansing Central School District, New York",2013-2017,19.836065,10.202168,,,,,,,,,100,118.54102,14.210526,13.953635,,,15.697675,8.3196087,42.553192,47.580479,0,54.035801,0,18.011934,0,27.0179,21.76259,10.974624
97000US3616740,"Lansingburgh Central School District, New York",2005-2009,41.799831,5.6992631,,,0,575.16949,,,80.985916,34.258522,79.032257,12.831086,34.895313,8.8508434,0,575.16949,31.170485,9.8799181,62.531017,8.5062075,100,168.01886,54.5,36.150246,39.333336,15.708524,32.733814,9.7812042
97000US3616740,"Lansingburgh Central School District, New York",2006-2010,54.433311,6.1355581,,,0,575.16949,,,86.934677,21.095772,79.742767,11.256602,46.450306,11.264915,0,575.16949,37.53754,11.755513,72.266243,3.0990858,100,141.05737,68.581078,26.642496,60.085838,22.326221,41.825096,10.675712
97000US3616740,"Lansingburgh Central School District, New York",2007-2011,55.237377,5.7091713,,,0,386.45245,,,80.141846,25.900913,83.154121,35.988953,47.805344,10.043269,0,386.45245,46.927376,14.080517,64.975449,14.684246,100,105.43182,59.283386,21.717491,47.478992,17.97888,50.635838,12.164959
97000US3616740,"Lansingburgh Central School District, New York",2008-2012,51.122372,6.2542276,,,0,77.001015,,,100,31.799072,78.313255,8.5721331,45.141342,9.6570721,0,77.001015,43.813683,15.400206,58.357346,16.279596,100,99.597733,41.489365,17.756399,32.721714,16.922466,48.17432,12.540793
97000US3616740,"Lansingburgh Central School District, New York",2009-2013,47.760059,9.2694674,,,,,,,87.234047,8.3371048,67.796616,17.290071,45.788158,10.673919,,,46.012272,14.136474,50.597607,32.128368,,,26.717558,18.333303,26.717558,17.834318,47.702408,13.088545
97000US3616740,"Lansingburgh Central School District, New York",2010-2014,31.432747,6.4630213,,,,,,,55.696201,13.398142,45.026176,13.49901,29.226849,8.1212807,,,30.383093,10.890521,32.733223,19.470045,,,19.155844,14.096473,19.155844,13.65841,31.374723,9.4523773
97000US3616740,"Lansingburgh Central School District, New York",2011-2015,24.301676,5.8858485,,,,,,,50.909088,13.602752,31.137726,14.664069,23.39921,7.0708656,,,22.921108,9.5942106,26.923079,23.9639,,,15.596331,10.425141,15.596331,9.1707268,21.925644,8.7246952
97000US3616740,"Lansingburgh Central School District, New York",2012-2016,25.018078,6.622611,,,,,,,41.988953,10.687908,10.714286,8.9723091,26.278519,7.1180677,,,23.3298,8.9951668,28.636364,27.040678,0,23.281382,27.62431,15.561025,37.313431,18.788836,21.547503,8.4029827
97000US3616740,"Lansingburgh Central School District, New York",2013-2017,26.086956,7.5944848,,,,,,,49.723755,14.925726,8,7.2175198,27.956989,8.1891003,,,21.863356,10.470134,32.514179,22.493332,0,24.868748,32.03125,12.973495,38.679245,13.634438,19.62096,9.5428219
97000US3616800,"Laurens Central School District, New York",2005-2009,30.434782,46.470642,,,,,,,,,25,905.04114,30.718956,48.844875,,,30.718956,14.774203,25,997.70758,,,,,,,30.434782,14.03735
97000US3616800,"Laurens Central School District, New York",2006-2010,0,49.192127,,,,,,,,,0,1246.2006,0,51.213722,,,0,51.213722,0,1246.2006,,,,,,,0,49.192127
97000US3616800,"Laurens Central School District, New York",2007-2011,18.633539,34.413162,,,,,,,,,,,18.633539,34.413162,,,18.633539,9.2720842,,,,,,,,,18.633539,9.2720842
97000US3616800,"Laurens Central School District, New York",2008-2012,22.535212,12.305448,,,,,,,,,,,22.535212,12.305448,,,22.535212,10.1573,,,,,,,,,22.535212,10.1573
97000US3616800,"Laurens Central School District, New York",2009-2013,30.821917,10.100009,,,,,,,,,,,30.821917,11.16258,,,30.821917,10.100009,,,,,,,,,30.821917,10.100009
97000US3616800,"Laurens Central School District, New York",2010-2014,41.549294,9.0076294,,,,,,,,,,,41.549294,9.974206,,,41.549294,9.0076294,,,,,,,,,41.549294,9.0076294
97000US3616800,"Laurens Central School District, New York",2011-2015,78.417267,11.925949,,,,,,,,,,,78.417267,12.293905,,,78.417267,11.925949,,,,,,,,,78.417267,11.925949
97000US3616800,"Laurens Central School District, New York",2012-2016,50.80645,12.291801,,,,,,,,,,,50.80645,13.14012,,,50.80645,12.291801,,,,,,,,,50.80645,12.291801
97000US3616800,"Laurens Central School District, New York",2013-2017,40.136055,14.05054,,,,,,,,,,,40.136055,14.655274,,,40.136055,14.05054,,,,,,,,,40.136055,14.05054
97000US3616830,"Lawrence Union Free School District, New York",2005-2009,6.2237988,3.4945278,,,0,108.36526,0,108.36526,51.515152,39.611008,12.162163,6.6605439,5.2314639,4.2665548,,,.87108016,3.3168907,21.490683,10.215882,13.537118,8.7087517,9.3655586,23.354885,0,73.305916,1.7408907,3.2107325
97000US3616830,"Lawrence Union Free School District, New York",2006-2010,7.6979475,3.7157018,,,0,113.29095,0,113.29095,44.966446,29.701,14.536341,7.8802452,6.5264063,4.6067948,,,.92831355,3.9105659,24.3346,8.3408804,14.285715,9.8811913,13.148789,27.240261,0,325.09579,1.8313253,3.7570972
97000US3616830,"Lawrence Union Free School District, New York",2007-2011,5.7386584,1.870471,,,37.398373,42.872227,37.398373,13.184421,25.568182,34.718452,10.857142,7.7645607,4.9349484,2.5282853,,,1.0036978,.79920673,18.804665,1.0430923,14.022141,10.02923,13.148789,20.827238,0,300.57413,.95429432,.75976759
97000US3616830,"Lawrence Union Free School District, New York",2008-2012,5.2767525,1.980947,,,25.563911,16.659788,25.563911,12.470407,36.419754,28.941839,14.519906,7.7695975,3.5479631,2.8626642,,,.81342143,.59446949,17.092867,2.6212986,12.056737,8.365077,9.855072,8.1922197,0,24.123123,.77294683,.56564569
97000US3616830,"Lawrence Union Free School District, New York",2009-2013,9.3715944,2.702482,,,33.064518,21.016514,33.064518,17.547192,42.51012,17.67474,21.353065,8.3215055,6.8859653,3.8486335,,,1.9514767,1.362582,25.78763,.68849665,8,7.398653,17.361111,8.8795958,38.636364,22.14599,1.8974358,1.3250868
97000US3616830,"Lawrence Union Free School District, New York",2010-2014,6.0145407,1.6886564,,,30.508474,21.13147,30.508474,17.546972,18.729097,11.296144,14.309484,5.4356475,3.9587629,2.6554437,,,1.591248,.97754037,14.778325,1.9001975,0,3.6292698,10.469314,6.9464684,38.157894,20.925077,1.5571775,.95680308
97000US3616830,"Lawrence Union Free School District, New York",2011-2015,7.4029489,2.0736206,,,23.809525,17.269358,23.809525,15.069458,16.666668,9.7326326,16.53944,7.3871794,4.5723295,3.727556,,,2.6405866,1.2367964,15.023475,4.1265693,8.8345861,8.2560177,13.143632,7.283464,24.271845,14.537376,2.587446,1.2129735
97000US3616830,"Lawrence Union Free School District, New York",2012-2016,6.7022538,2.361254,,,0,37.409397,0,37.409397,25.746267,14.392982,18.631178,8.9129477,3.0584593,4.3432417,,,2.0043573,1.0823147,16.713091,4.6442666,9.7966728,8.7188139,15.416667,7.7341094,32.402237,16.436848,1.9616206,1.0603827
97000US3616830,"Lawrence Union Free School District, New York",2013-2017,6.4552345,2.2396171,,,0,85.821564,0,85.821564,10.2649,9.9163361,16.499283,8.5376282,4.0125613,3.6129777,,,3.3267326,1.4339873,14.06551,7.205327,9.8245611,9.1107759,16.016712,8.5167961,39.864864,20.936609,3.3254158,1.4332724
97000US3616950,"Le Roy Central School District, New York",2005-2009,9.9630995,14.564471,,,,,,,,,,,9.9630995,14.564471,,,10.404624,15.399948,0,372.42703,,,0,325.09579,0,325.09579,10.404624,15.399948
97000US3616950,"Le Roy Central School District, New York",2006-2010,10.81442,10.823526,,,,,,,0,311.55014,0,311.55014,11.172414,11.165662,,,12.017804,12.510043,0,123.17496,,,0,146.61183,0,146.61183,12.017804,12.510043
97000US3616950,"Le Roy Central School District, New York",2007-2011,10.692771,9.1754065,,,,,,,0,450.86121,0,245.92429,11.059191,9.4743118,,,11.677631,10.506896,0,128.5071,,,0,159.12749,0,159.12749,11.488673,10.345746
97000US3616950,"Le Roy Central School District, New York",2008-2012,9.1190109,3.8008287,,,,,,,0,64.589668,0,31.316202,9.6091204,3.9641709,,,9.6880131,5.2593999,0,108.13371,,,0,206.68692,0,206.68692,9.4249201,5.1232238
97000US3616950,"Le Roy Central School District, New York",2009-2013,11.269841,5.503509,,,,,,,0,60.790276,0,31.316202,11.892797,6.0070829,,,12.033898,5.8405914,0,128.95564,,,0,147.63353,0,147.63353,11.716171,5.7114949
97000US3616950,"Le Roy Central School District, New York",2010-2014,15.630884,5.4001665,,,,,,,0,44.211109,0,25.595907,16.835699,5.9825749,,,10.199556,5.6355553,46.25,85.625977,,,88.095238,32.010105,88.095238,30.075846,9.8501072,5.462142
97000US3616950,"Le Roy Central School District, New York",2011-2015,20.199501,4.9532342,,,,,,,,,0,46.316399,21.315788,5.583879,,,13.832853,5.7257318,61.111111,124.42033,,,100,65.906029,100,58.948147,13.043478,5.4266334
97000US3616950,"Le Roy Central School District, New York",2012-2016,29.601992,8.5328054,,,,,,,,,61.904762,41.672276,27.821524,9.7446022,,,17.417418,7.2282934,88.4058,146.23454,,,100,73.759979,100,70.921989,20.056496,7.6430073
97000US3616950,"Le Roy Central School District, New York",2013-2017,30.327869,9.8291473,,,,,,,,,100,97.264442,28.370785,10.581739,,,14.715719,5.3314176,100,66.240395,,,100,64.167259,100,61.85677,17.475729,5.5718188
97000US3616960,"North Warren Central School District, New York",2005-2009,0,37.763653,,,,,,,,,,,0,37.763653,,,0,37.763653,,,,,,,,,0,37.763653
97000US3616960,"North Warren Central School District, New York",2006-2010,9.0090084,33.976379,,,,,,,,,,,9.0090084,33.976379,,,9.0090084,33.969776,,,,,,,,,9.0090084,33.969776
97000US3616960,"North Warren Central School District, New York",2007-2011,18.333334,24.028782,,,,,,,,,,,18.333334,24.028782,,,18.333334,24.032326,,,,,,,,,18.333334,24.032326
97000US3616960,"North Warren Central School District, New York",2008-2012,29.571983,11.347362,,,,,,,,,,,29.571983,11.347362,,,29.571983,11.448314,,,,,,,,,29.571983,11.448314
97000US3616960,"North Warren Central School District, New York",2009-2013,30.000002,10.474397,,,,,,,,,,,30.000002,10.810943,,,30.000002,10.474397,,,,,,,,,30.000002,10.474397
97000US3616960,"North Warren Central School District, New York",2010-2014,28.57143,9.3640366,,,,,,,,,,,28.57143,9.6143675,,,28.57143,9.3640366,,,,,,,,,28.57143,9.3640366
97000US3616960,"North Warren Central School District, New York",2011-2015,34.444447,14.981851,,,,,,,,,,,34.444447,15.161196,,,34.444447,14.981851,,,,,,,,,34.444447,14.981851
97000US3616960,"North Warren Central School District, New York",2012-2016,37.867649,14.842728,,,,,,,,,,,37.867649,15.016118,,,37.867649,14.842728,,,,,,,,,37.867649,14.842728
97000US3616960,"North Warren Central School District, New York",2013-2017,25.510204,8.6854191,,,,,,,,,,,25.510204,9.2907867,,,25.510204,8.6854191,,,,,,,,,25.510204,8.6854191
97000US3616980,"North Rose-Wolcott Central School District, New York",2005-2009,23.099415,3.5807366,,,,,,,79.166672,194.70685,42.857143,14.783667,21.574802,4.2714996,,,19.141914,3.7578008,53.846157,102.90642,,,46.153847,255.88722,46.153847,19.771551,20.031546,3.870827
97000US3616980,"North Rose-Wolcott Central School District, New York",2006-2010,32.17247,4.9718614,,,,,,,100,316.04395,53.658539,18.653076,30.604982,5.7725821,,,27.56654,6.1276655,63.636364,102.61076,,,57.14286,294.31998,57.14286,35.269833,28.186714,5.7666073
97000US3616980,"North Rose-Wolcott Central School District, New York",2007-2011,31.016949,6.7181902,,,,,,,100,232.13101,71.21212,77.01223,25.954199,8.810709,,,22.01646,6.368237,73.07692,85.249443,,,60.869564,188.08798,60.869564,23.34255,26.432531,7.0900173
97000US3616980,"North Rose-Wolcott Central School District, New York",2008-2012,28.904846,6.2373319,,,,,,,,,77.941177,14.472121,22.08589,9.1834784,,,21.174006,5.6614156,75,107.18983,,,76.190475,40.257999,76.190475,24.592356,27.052238,6.4332829
97000US3616980,"North Rose-Wolcott Central School District, New York",2009-2013,27.81955,6.220346,,,,,,,,,70.212761,18.322975,18.721462,10.570831,,,17.056074,5.4087257,72.115387,78.642967,,,95.652176,19.579512,95.652176,14.547131,24.754419,5.967803
97000US3616980,"North Rose-Wolcott Central School District, New York",2010-2014,32.994923,7.4989176,,,,,,,,,66.666672,22.963816,26.464647,11.471569,,,25.925926,7.2479448,65.714287,85.81868,,,55.555557,94.500092,55.555557,29.250139,32.646049,7.6385617
97000US3616980,"North Rose-Wolcott Central School District, New York",2011-2015,33.779263,6.5182328,,,,,,,100,63.617729,60.000004,19.356665,28.827038,9.5968876,,,19.545456,5.6043482,73.417725,58.691566,0,243.1611,80,44.372734,100,75.987839,26.728973,6.5573058
97000US3616980,"North Rose-Wolcott Central School District, New York",2012-2016,30.192307,5.6367364,,,,,,,100,66.00087,45.3125,24.551126,28.070175,7.7477851,,,20.493828,5.6976461,64.347824,58.854572,0,243.1611,62.5,64.014404,83.333328,36.95723,23.880596,5.7587953
97000US3616980,"North Rose-Wolcott Central School District, New York",2013-2017,31.095406,6.3241653,,,,,,,100,70.246544,23.728813,21.599373,31.952662,7.3008137,,,25.056946,6.4800868,51.968502,10.013577,0,74.818802,30.434782,47.235004,70,37.325432,24.899599,6.2023001
97000US3617130,"Letchworth Central School District, New York",2005-2009,23.950617,4.8139062,,,100,7478.1924,100,7478.1924,0,3738.6016,0,1869.3008,24.189526,18.727842,,,23.989899,5.5433798,22.222223,333.7283,,,50,3238.0093,50,3238.0093,23.75,5.5053811
97000US3617130,"Letchworth Central School District, New York",2006-2010,26.486486,4.9978409,,,,,,,,,,,26.486486,20.117613,,,26.630434,5.107131,0,1578.7926,,,0,3738.6016,0,3738.6016,26.630434,5.107131
97000US3617130,"Letchworth Central School District, New York",2007-2011,32.383423,14.486464,,,,,,,,,,,32.383423,14.486464,,,33.244682,6.7748055,0,673.01721,,,0,541.03345,0,541.03345,33.244682,6.7748055
97000US3617130,"Letchworth Central School District, New York",2008-2012,27.391306,5.62923,,,,,,,,,,,27.391306,5.62923,,,27.876106,5.9562259,0,539.5672,,,0,129.17934,0,129.17934,27.876106,5.9562259
97000US3617130,"Letchworth Central School District, New York",2009-2013,25.324675,5.5295901,,,,,,,,,0,73.816765,26.11607,6.0198808,,,26.958525,5.8583031,0,147.37787,,,0,73.816765,0,73.816765,26.11607,5.6469913
97000US3617130,"Letchworth Central School District, New York",2010-2014,24.768518,5.3722882,,,,,,,,,0,57.214378,25.783134,5.8730593,,,26.485147,5.7202144,0,138.16676,,,0,88.422218,0,88.422218,25.415676,5.3911066
97000US3617130,"Letchworth Central School District, New York",2011-2015,19.111113,5.3813028,,,,,,,,,0,69.474602,19.724771,5.9205899,,,20.476191,5.6601977,0,123.22428,,,0,60.790276,0,60.790276,19.815668,5.513834
97000US3617130,"Letchworth Central School District, New York",2012-2016,12.873134,4.7239208,,,,,,,,,0,97.264442,13.11787,5.1365628,,,13.636364,4.989799,0,126.08997,,,0,48.632221,0,48.632221,13.372093,4.8996325
97000US3617130,"Letchworth Central School District, New York",2013-2017,19.851578,5.7882581,,,,,,,,,0,121.58055,20.150658,6.1226673,,,20.898438,6.0597897,0,178.30904,,,0,51.191814,0,51.191814,20.576923,5.9758654
97000US3617160,"Levittown Union Free School District, New York",2005-2009,1.6926652,2.8520215,0,747.72034,0,45.316383,0,45.316383,0,439.83551,0,16.184422,1.999216,3.3662605,,,2.2068369,3.717063,0,13.672547,0,59.817623,0,41.540016,0,135.94914,1.9310868,3.2530506
97000US3617160,"Levittown Union Free School District, New York",2006-2010,1.674938,2.5860782,0,679.74579,0,44.243805,0,44.243805,0,393.53702,0,14.188242,2.0022247,3.088932,,,2.1888933,3.3785918,0,12.064619,0,53.792828,0,41.772087,0,186.93008,1.8973999,2.9294863
97000US3617160,"Levittown Union Free School District, New York",2007-2011,1.5501519,2.1830788,,,0,38.100945,0,38.100945,0,200.38275,0,8.726346,1.9101124,2.6864405,,,2.0748577,2.9186871,0,10.355949,0,79.563744,0,43.631729,0,96.613113,1.7017016,2.3959904
97000US3617160,"Levittown Union Free School District, New York",2008-2012,1.5097977,1.4848051,,,0,15.351078,0,15.351078,0,79.987198,0,2.6293368,1.8540435,1.8195065,,,1.9864751,1.9521724,0,8.5324078,0,19.48406,0,11.78106,0,29.799152,1.6399162,1.6126657
97000US3617160,"Levittown Union Free School District, New York",2009-2013,2.4856596,1.480755,,,7.4675322,7.4120603,7.4675322,5.5432243,0,151.97568,0,2.5456562,3.0696576,1.9119896,,,2.5252526,1.9973443,2.3958333,6.6341391,0,18.99696,0,13.215277,0,43.421623,2.0332716,1.610528
97000US3617160,"Levittown Union Free School District, New York",2010-2014,1.6417365,.63076359,,,5.2044611,7.2264075,5.2044611,4.783772,,,0,2.9355464,2.0053477,.99711579,,,1.3130252,.6923272,2.3894863,2.5277236,13.043478,9.171484,6.1224489,15.704896,0,28.057047,1.053075,.55658364
97000US3617160,"Levittown Union Free School District, New York",2011-2015,1.9668337,.80425769,,,6.5743947,8.1594515,6.5743947,6.4188166,,,0,3.2206767,2.3831775,1.1749433,,,1.5072464,.79868335,2.8801844,2.7967491,6.8965516,5.4077396,2.6785715,6.9101543,0,10.64939,1.25,.66303092
97000US3617160,"Levittown Union Free School District, New York",2012-2016,2.8452201,1.4799713,,,9.9567099,10.502361,9.9567099,8.4145584,,,4.2372885,3.9849825,2.5415897,2.0139878,,,1.3646288,.85389119,6.2189054,4.8444042,11.111112,10.345446,12.676056,9.0625906,13.333334,12.084584,1.1405109,.71404427
97000US3617160,"Levittown Union Free School District, New York",2013-2017,3.6063108,1.256264,,,10.179641,12.609349,10.179641,9.1358175,0,35.584553,3.7617552,3.5405319,3.557312,1.9960483,,,2.8268552,1.1897228,4.9792533,3.9494839,5.5118108,4.1325736,10,7.1718946,13.114754,11.665081,2.238806,.94689298
97000US3617190,"Lewiston-Porter Central School District, New York",2005-2009,2.245863,8.9857216,0,1246.2006,0,219.91776,0,219.91776,0,534.08594,,,2.245863,8.9857216,,,2.4296675,9.7194204,0,120.86233,,,0,747.72034,0,747.72034,2.4296675,9.7194204
97000US3617190,"Lewiston-Porter Central School District, New York",2006-2010,1.9144144,8.5291491,0,747.72034,,,,,0,623.10028,,,1.9144144,8.5291491,,,2.0094562,8.9609156,0,182.96718,,,0,373.86017,0,373.86017,2.0094562,8.9609156
97000US3617190,"Lewiston-Porter Central School District, New York",2007-2011,5.6168504,6.4920959,,,,,,,0,541.03345,80.851067,78.685097,1.8947369,7.7564569,,,1.9148936,5.8674393,66.666672,217.79483,,,,,,,5.6737585,6.4065652
97000US3617190,"Lewiston-Porter Central School District, New York",2008-2012,7.4582925,4.803184,,,,,,,0,60.790272,87.5,39.029961,2.8037381,6.9860892,,,2.9032259,1.9251344,55.056179,106.6563,,,0,82.501083,0,82.501083,7.707911,5.0571942
97000US3617190,"Lewiston-Porter Central School District, New York",2009-2013,5.6122446,3.7906539,,,,,,,0,48.125633,58.441555,34.206299,1.1074197,5.8063989,,,1.1560693,.76071161,39.130436,61.846066,,,0,37.258553,0,37.258553,5.9459457,4.0114665
97000US3617190,"Lewiston-Porter Central School District, New York",2010-2014,6.2569833,5.2064967,,,,,,,0,72.948334,54.878052,44.235222,1.3530135,8.1915712,,,1.4138818,.90978032,38.46154,74.086082,,,0,24.316111,0,24.316111,6.7065864,5.5793233
97000US3617190,"Lewiston-Porter Central School District, New York",2011-2015,6.1855669,3.6402423,,,0,121.58055,0,121.58055,0,91.18541,47.5,31.310284,2.0176544,5.7893806,,,1.458886,.93624079,36.134453,62.403702,,,10.416666,23.843508,10.416666,7.3809199,6.0945272,3.885597
