geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2008-2012,699,122.6593898277436,7.762450218200684,0,41.79926397625919,103,41.74216282982341,103,17.16075329091481,27,55.86093444391283,75,134.5804234411091,624,7.762450218200684,0,97.40681064608711,445,156.6314549289415,254,14.96100955610602,13,30.34989012999468,67,27.51316047071294,54,110.6082324162701,502
CityOfBoston004,Brighton,2009-2013,686,108.424415064228,7.762450218200684,0,42.73362464060055,132,42.67459831507253,132,24.12204146634183,43,48.03970261321646,83,118.3633122427101,603,7.762450218200684,0,80.94927393214117,395,135.3094184902175,291,13.9303364605532,14,21.81049625413964,44,18.42498897430738,30,94.43451616025097,467
CityOfBoston004,Brighton,2010-2014,772,122.5497420910383,7.762450218200684,0,80.48564412888757,263,78.35816985732977,244,22.93486269392264,39,69.69439633734656,145,140.7904665314103,627,19.83565653587609,19,67.77502117924448,297,139.8517921382882,475,49.51422740361798,68,51.58315226186879,88,16.3372090552468,20,83.88176713122269,382
CityOfBoston004,Brighton,2011-2015,885,135.3709600969033,7.762450218200684,0,89.60668031235886,312,86.38423920432867,288,16.91664110858209,26,80.40188880667589,214,157.2768604661783,671,24.95878938731928,24,63.53964997157978,300,149.3626711606186,585,65.08038100256812,106,68.06135548602583,142,21.32213959659397,36,78.11727487590581,405
CityOfBoston004,Brighton,2012-2016,830,136.9010982766765,7.762450218200684,0,87.87431670805539,265,84.58590404563289,241,19.30270665690644,29,89.12774687986436,227,163.1932013462787,603,24.95878938731928,24,62.84667604310018,288,150.45978526421,542,68.28631380778047,112,71.27424517026508,142,21.78392700457864,30,80.50753115311008,394
CityOfBoston004,Brighton,2013-2017,881,145.2539474914121,7.762450218200684,0,90.7425010134133,274,83.09610207214796,235,18.62058736623199,28,89.64107772250196,215,170.4937230298272,666,37.29915144013686,39,66.9631841621088,303,159.7784858436474,578,77.9317109466039,130,87.65519452688345,183,40.86374936502369,53,79.34702775387028,396
CityOfBoston005,Charlestown,2006-2010,339,111.7301391818316,77.20364379882813,0,82.75072136617433,43,82.75072136617433,43,81.40677581118575,48,77.97522321557027,14,112.2646730779239,325,77.20364379882813,0,103.9193657417989,248,131.6148014546726,91,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,103.9193657417989,248
CityOfBoston005,Charlestown,2007-2011,389,104.7640595117943,57.75075912475586,0,66.02674405757242,77,66.02674405757242,77,65.95394423310034,54,61.54546059445208,25,106.902767530539,364,57.75075912475586,0,74.33832815285575,258,128.458924166258,131,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,74.33832815285575,258
CityOfBoston005,Charlestown,2008-2012,346,72.19980626586359,7.294832706451416,0,32.41324555715858,78,32.41324555715858,78,25.21147860957379,36,35.39434987547573,64,80.07719677736421,282,7.294832706451416,0,51.07830081616451,179,88.44096810355948,167,11.67742993458742,9,11.67742993458742,9,7.294832706451416,0,59.69840063326058,223
CityOfBoston005,Charlestown,2009-2013,381,88.05571305043004,7.294832706451416,0,40.21817526013986,95,40.21817526013986,95,36.26077395192686,60,34.17797639272033,63,94.17392466551402,318,7.294832706451416,0,59.05736706858313,146,105.7750756165077,235,31.84389264409871,43,35.82502397846587,60,17.96144283023733,17,59.86838933867272,166
CityOfBoston005,Charlestown,2010-2014,292,65.21297691708799,7.294832706451416,0,29.51929620939698,58,29.51929620939698,58,34.31286574265985,62,31.0804202583619,74,71.87148459305631,218,7.294832706451416,0,30.38297667864831,74,71.5726417426996,218,20.42589401184216,27,28.73265079426071,57,21.48400939529292,30,36.85214516823692,115
CityOfBoston005,Charlestown,2011-2015,306,72.78350220351734,7.294832706451416,0,29.91721554931671,59,29.91721554931671,59,33.83021087075372,72,31.73927721787273,66,79.06709383243623,240,7.294832706451416,0,47.97042148230508,94,86.8641752737243,212,28.42229630432891,38,31.76255337732888,61,15.94513888467927,23,49.6139516603079,114
CityOfBoston005,Charlestown,2012-2016,196,51.41002872125956,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.17915097253871,74,29.29309148965833,68,58.71849519467535,128,7.294832706451416,0,19.01093719829335,32,54.32487645695177,164,24.56558987708576,35,31.67517427343999,64,21.28527762230809,29,23.48110388565276,58
CityOfBoston005,Charlestown,2013-2017,230,60.36018071517712,7.294832706451416,0,13.15094688289741,11,13.15094688289741,11,38.3364506909819,70,31.3526975465143,56,67.62491016775498,174,7.294832706451416,0,28.52612271157351,68,66.36170965782509,162,28.31156490465668,30,37.51799167425353,74,25.67624536675647,44,29.34350914288232,75
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,342,111.8607078010262,77.20364379882813,0,83.98963060998359,55,83.98963060998359,55,97.7930146658038,184,77.89224184092133,9,112.3370672259821,333,77.20364379882813,0,35.84564836119672,94,117.4637325142579,248,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,35.49860490011082,103
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,343,97.61524812181466,57.75075912475586,0,62.66117874706404,28,62.66117874706404,28,80.65199296391205,177,59.5651619350273,12,98.69951875639463,331,57.75075912475586,0,43.94173990073532,126,107.0495827707297,217,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,46.90709274547556,138
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,388,88.56415092685185,8.05471134185791,0,22.32496956295128,34,22.15302964925814,34,70.73909026670248,208,8.05471134185791,0,88.56623416475087,388,8.05471134185791,0,48.35788814914956,146,100.9063634050888,242,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,48.35788814914956,146
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,375,81.73079593458483,8.814589500427246,0,31.19317019359681,56,30.88361196072654,56,55.83777715070971,163,8.814589500427246,0,81.73459530005778,375,8.814589500427246,0,52.30790253562109,156,97.03628018311905,219,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,52.30790253562109,156
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,368,96.9139153863073,8.814589500427246,0,31.84969511620975,55,31.54657984646751,55,65.58591568717169,150,8.814589500427246,0,96.91561955643573,368,8.814589500427246,0,64.24815839163762,163,116.2761061105044,205,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,64.24815839163762,163
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,341,95.74214554868159,8.814589500427246,0,25.72657006410475,51,25.35034572303356,51,71.05964481029992,133,8.814589500427246,0,95.74498797234084,341,8.814589500427246,0,61.78218195472692,157,113.9455854403843,184,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,61.78218195472692,157
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,414,113.2673607035467,8.814589500427246,0,25.62041367558184,46,24.05636316750515,46,82.85560058000459,184,21.71308989845966,17,115.0284255673686,397,8.814589500427246,0,70.6057505909788,167,133.2694153483025,247,21.71308989845966,17,21.82549033192607,17,8.814589500427246,0,70.6057505909788,167
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,363,112.8916475467285,8.814589500427246,0,21.14592970271232,32,20.68656481888877,32,83.97422936140538,184,19.7942125839513,7,114.2758140068557,356,8.814589500427246,0,75.90025501747995,140,135.8339816755879,223,19.48873749143796,6,19.61388906618436,6,8.814589500427246,0,75.92216160800439,141
CityOfBoston007,Dorchester: Columbia Point,2006-2010,375,114.1109671920314,77.74027528558422,10,86.94071440344999,70,86.94071440344999,70,87.0065742372762,75,81.78946348971654,62,117.2622128207557,313,77.20364379882813,0,60.19465141578692,183,129.0143747516879,192,80.69092720519953,37,80.69092720519953,37,77.20364379882813,0,60.19465141578692,183
CityOfBoston007,Dorchester: Columbia Point,2007-2011,426,106.8854822634796,57.75075912475586,0,84.63394666367503,143,84.63394666367503,143,63.39116874274939,54,67.48267948666684,79,112.4422881744731,347,57.75075912475586,0,83.00933496466794,146,122.3924255437708,280,68.33432375987088,83,68.33432375987088,83,57.75075912475586,0,83.00933496466794,146
CityOfBoston007,Dorchester: Columbia Point,2008-2012,445,96.77880144176061,7.294832706451416,0,71.76600228223808,197,71.76600228223808,197,30.07736576990954,48,36.81703056882633,85,103.2880223655894,360,7.294832706451416,0,41.90562347822472,103,105.2093299255696,342,41.35526199852205,89,41.35526199852205,89,7.294832706451416,0,42.64427875815377,111
CityOfBoston007,Dorchester: Columbia Point,2009-2013,482,93.91770030232608,8.05471134185791,0,67.1065134179577,168,67.03764237818379,168,26.84961180862728,52,53.80969427545526,127,107.8853987927547,355,8.05471134185791,0,36.75298683624967,98,100.4716781786753,384,59.81589870180168,154,59.52792603070456,154,8.05471134185791,0,38.39905590183004,108
CityOfBoston007,Dorchester: Columbia Point,2010-2014,423,79.58245521880508,8.05471134185791,0,58.33016093943927,115,58.25091439395278,115,26.27221483968458,50,33.55738691600627,72,85.92251464015052,351,8.05471134185791,0,43.40442461567974,142,90.64938640096436,281,44.04673805495642,107,43.6548665476689,107,8.05471134185791,0,44.43515266536325,151
CityOfBoston007,Dorchester: Columbia Point,2011-2015,334,72.66155819884675,8.05471134185791,0,59.39430722780472,122,59.31648239386406,122,15.23130382281839,13,23.63209652489925,37,75.90405116204005,297,8.05471134185791,0,44.6508596190313,119,85.28423831284907,215,35.37868494036201,75,34.88959140090685,75,8.05471134185791,0,44.94782028874837,124
CityOfBoston007,Dorchester: Columbia Point,2012-2016,297,66.09422779247848,8.05471134185791,0,25.68344094953551,49,25.50295064338643,49,16.26384426166403,14,33.54499554272807,68,73.4052553850884,229,8.05471134185791,0,44.25598867038963,111,79.54268967465012,186,42.47604980630266,85,45.36926156683199,99,17.96144283023733,14,46.0243010295567,135
CityOfBoston007,Dorchester: Columbia Point,2013-2017,294,66.01870346130318,8.05471134185791,0,20.04952990086398,33,20.26469098063602,33,28.93929894559224,46,29.21730067267811,50,71.46144212100346,244,8.05471134185791,0,39.06691577323678,109,76.71175343286491,185,36.75298707285949,82,38.91527262307544,94,15.23399898655234,12,40.75216018538708,121
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,3140,266.4001512555686,91.24820227369554,82,103.937143712742,206,103.937143712742,206,185.922853562993,1659,177.8299937115573,1041,310.8571128937311,2099,77.20364379882813,0,95.2895992046991,147,272.1924791205034,2993,163.0007026267516,794,168.7255898269372,927,88.65381109376806,133,108.8740027911325,266
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,3731,276.892855077119,73.31720265859921,98,86.83226129063237,208,86.83226129063237,208,214.1656100207171,2166,163.0381074270685,1058,316.0948077502588,2673,57.75075912475586,0,79.38194887863148,193,282.1985060574249,3538,148.8753674405542,790,154.2408694901337,908,70.43806478033021,118,97.63606811628931,351
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4066,282.6781716216479,52.72974105828074,105,81.05648314761221,269,81.03973365072301,269,226.2337603878036,2405,153.6164063473212,1104,321.6148670012063,2962,8.018526077270508,0,56.66333865286857,175,288.1866151283199,3891,136.3486160727492,831,140.3812974102021,935,34.37622917899904,104,82.55377649723103,352
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3963,288.5821211957783,52.77134098164487,106,82.499180179234,300,82.46678070813259,300,228.2041286577776,2480,139.5823453257885,935,320.4319638212421,3028,8.308004379272461,0,45.75584408919565,133,292.0728922136662,3830,107.7051998049316,613,118.4588153133153,754,50.12102593428465,141,75.56737726360488,323
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3790,260.3848109952048,49.94204237263073,94,56.16528539266574,142,56.13151415964712,142,206.0610949165973,2402,133.800757657906,931,292.5694215757245,2859,8.308004379272461,0,53.30089502581976,157,265.6546094130366,3633,121.3710203914885,706,126.4247104866901,799,36.44300735147712,93,77.78489570052948,353
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3530,258.7051848698684,32.07083129225658,35,52.80752417582256,133,52.76648586887038,133,209.2422067425874,2338,121.6006830900275,759,285.7229435382791,2771,8.163265228271484,0,57.06501146734268,155,264.7914296183939,3375,117.8689069822196,612,123.2498495394943,683,37.01113285247155,71,77.74027799169232,341
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,2828,223.4777494808844,8.163265228271484,0,44.39697770628444,108,44.36421864109702,108,191.2083644502508,1886,114.2239004376894,711,250.8395017028106,2117,8.163265228271484,0,46.14799510296545,112,228.0370705244057,2716,105.5101235629095,489,108.5609064247798,542,26.89199463493298,53,69.38617942920669,292
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2714,218.0673952872564,8.308004379272461,0,57.98148982615457,137,57.94680853497414,137,173.4760993110487,1768,115.7444261428767,658,246.7346006487158,2056,8.308004379272461,0,46.91832657821633,119,222.8980817084843,2595,102.7666218206529,464,106.689154523848,518,29.89532347852169,54,68.07702005917614,291
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,263,101.131336482478,77.20364379882813,0,86.45265813173323,85,86.45265813173323,85,77.20364379882813,0,77.20364379882813,0,101.131336482478,263,77.20364379882813,0,94.56551517551617,178,114.9338125328079,85,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,94.56551517551617,178
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,365,113.313135486058,57.75075912475586,0,72.09736661080061,70,72.09736661080061,70,58.59248927061792,10,57.75075912475586,0,113.313135486058,365,57.75075912475586,0,103.6148782763159,272,142.2700231756919,93,57.75075912475586,0,59.1449056036322,13,59.1449056036322,13,103.6148782763159,272
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,346,79.5057989229303,9.118540763854981,0,46.46931391287706,83,46.43696498022183,83,13.27370346576973,9,9.118540763854981,0,79.51012863939324,346,9.118540763854981,0,66.75314568031486,239,103.5527707601452,107,9.118540763854981,0,17.13361444297891,15,17.04568346888723,15,66.75314568031486,239
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,424,87.34582705362644,9.118540763854981,0,45.08429884207857,98,44.98799785261415,98,13.35696340387514,11,9.118540763854981,0,87.35046226668855,424,9.118540763854981,0,68.73872101181266,295,110.9068637593109,129,9.118540763854981,0,21.42702213506825,20,21.35677547331395,20,68.73872101181266,295
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,342,73.68755622306529,9.118540763854981,0,47.12814701304178,89,47.03603075927908,89,9.118540763854981,0,14.5293838561883,10,74.5867486087031,332,9.118540763854981,0,56.6068109023905,211,92.62939610773081,131,9.118540763854981,0,21.89940022365601,32,21.95287426414777,32,55.68535057294275,221
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,331,66.05194567990979,9.118540763854981,0,40.21013362963203,86,40.10212955963601,86,9.118540763854981,0,15.01716596707004,10,67.16280313817589,321,9.118540763854981,0,51.17226844937842,196,83.23181200706162,135,9.118540763854981,0,23.1860088972987,39,23.10230343027182,39,49.27763135283649,206
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,368,73.0794341289014,9.118540763854981,0,45.23976887101624,102,45.14379953224959,102,19.86435817459767,19,23.86184930759455,30,76.42323122697783,338,9.118540763854981,0,53.91175510980352,206,90.51290126537332,162,9.118540763854981,0,17.05093730612969,22,16.93693827751345,22,55.77155654432721,225
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,369,76.76696933515274,9.118540763854981,0,44.66217529609961,96,44.61877763204932,96,22.01730830679434,28,22.74383261462205,29,79.62885786809105,340,9.118540763854981,0,59.66434473006591,203,96.9485882923364,166,9.118540763854981,0,17.53180015490523,23,17.4209480761028,23,61.92855164650526,222
CityOfBoston010,East Boston,2006-2010,1107,177.3513888110851,77.20364379882813,0,84.6863241786544,65,84.6863241786544,65,80.73671188001725,40,148.7338099601802,645,218.2082920575553,462,77.20364379882813,0,110.6466457364388,368,194.2570274407836,739,82.07587128867189,44,104.5557330898165,219,100.7762635245555,175,152.1591573033653,783
CityOfBoston010,East Boston,2007-2011,1255,177.8393439605291,57.75075912475586,0,66.38676337477712,70,66.38676337477712,70,63.40574067716858,37,143.904842214462,748,221.3600815268981,507,57.75075912475586,0,110.9318396122977,417,201.4883498383823,838,67.7232012772856,74,100.5945866878112,313,94.17000084492615,239,151.0329404859853,835
CityOfBoston010,East Boston,2008-2012,1272,160.259518630699,23.89113817047431,24,23.596061391568,49,23.52545894724203,49,27.352668423516,27,133.1320865240506,818,208.2154032409226,454,7.996259212493897,0,87.60972981359936,390,182.4964833703505,882,21.11659099408065,23,79.05469469568355,308,76.57802050577733,285,133.263871162664,864
CityOfBoston010,East Boston,2009-2013,1539,179.8847576968764,33.21042564634072,34,32.57966414041724,53,32.56679647093647,53,25.03911769452574,25,146.2672603382597,1000,231.7305397627651,539,7.996259212493897,0,94.7724074034024,435,203.1913896229825,1104,25.23083370711284,42,102.3435342448874,438,99.48583073147259,396,147.5163377929689,989
CityOfBoston010,East Boston,2010-2014,1270,154.7969295776634,23.89113817047431,23,19.7223216964586,25,19.75063478222827,25,24.46430876845585,24,133.1348621539306,815,204.042621619929,455,7.996259212493897,0,71.94856977189464,361,170.5438896205717,909,29.17073184164108,48,93.11721633213388,370,88.76773549787811,322,119.5669122633729,828
CityOfBoston010,East Boston,2011-2015,1044,130.0568879016738,21.15272576578519,20,12.60227518290354,16,12.707930083732,16,8.230068206787109,0,106.3551851736956,620,167.8467369652335,424,8.230068206787109,0,71.12202281455978,336,148.0526895093684,708,34.63926334137739,67,77.17866410103555,287,69.44028742717698,220,111.3126177065508,721
CityOfBoston010,East Boston,2012-2016,858,114.976674507659,25.59398112731083,32,10.81960639264197,10,10.89049116659386,10,10.66480060726882,5,98.48211700158218,548,151.2111952311134,310,8.230068206787109,0,55.73510071600639,237,127.5630996133422,621,22.18292680385931,32,66.51540021294012,216,63.23452748303753,184,98.54026407077305,595
CityOfBoston010,East Boston,2013-2017,748,110.1800688982329,14.08134872730867,10,10.25857779453612,9,10.33331184686252,9,9.33438147743491,3,94.85230988126416,430,145.1998623535763,318,8.230068206787109,0,58.26677042208945,245,124.4228912745023,503,29.74742545187726,43,68.74383187776988,219,62.47410593083475,176,94.40907716045321,507
CityOfBoston011,Harbor Islands,2006-2010,10,77.57848475638656,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,3.647416353225708,4,77.20364379882813,0,77.57848475638656,10,77.20364379882813,0,6.686930179595947,6,77.86614368468297,4,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,6.686930179595947,6
CityOfBoston011,Harbor Islands,2007-2011,56,76.09718587872492,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,40.12158203125,33,29.17933082580566,21,81.49978555863213,35,57.75075912475586,0,2.431611061096191,2,76.13602584199975,54,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,29.17933082580566,23
CityOfBoston011,Harbor Islands,2008-2012,32,26.78913582515644,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,18,16.41337394714356,12,31.41745760858843,20,7.294832706451416,0,3.03951358795166,2,26.9610170637167,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,14
CityOfBoston011,Harbor Islands,2009-2013,16,16.61477274725547,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,12,5.471124649047852,4,17.49239487229699,12,7.294832706451416,0,7.294832706451416,0,16.61477274725547,16,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.471124649047852,4
CityOfBoston011,Harbor Islands,2010-2014,14,14.86567689822693,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,11,5.471124649047852,3,15.84050360840515,11,7.294832706451416,0,7.294832706451416,0,14.86567689822693,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.471124649047852,3
CityOfBoston011,Harbor Islands,2011-2015,24,21.64680078985385,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.1975679397583,18,8.510638236999512,6,23.25972802155467,18,7.294832706451416,0,7.294832706451416,0,21.64680078985385,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,6
CityOfBoston011,Harbor Islands,2012-2016,5,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,5,7.294832706451416,0,10.31645134870642,5,7.294832706451416,0,7.294832706451416,0,10.31645134870642,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,859,159.8171528917766,77.20364379882813,0,79.76739905493292,22,79.76739905493292,22,107.7412181786315,300,110.8335208178155,237,178.5082325258146,622,77.20364379882813,0,116.2732163247424,285,181.9356495498271,574,101.0856493775462,138,113.0699063834324,217,92.34120334549627,79,117.5124869728577,320
CityOfBoston012,Hyde Park,2007-2011,1015,168.8394425400297,57.75075912475586,0,59.5651619350273,16,59.5651619350273,16,134.4331257479964,461,108.4045864596791,302,192.1540047546146,713,57.75075912475586,0,88.93057972053143,203,181.8797822386321,812,96.31566022574097,188,110.1981952680263,279,78.75332383522137,91,94.60458758488156,259
CityOfBoston012,Hyde Park,2008-2012,1101,157.1538345670403,8.434650421142578,0,16.26384426166403,15,16.19038580728569,15,124.9798347367574,581,71.12461985889665,230,172.3442071112658,871,8.434650421142578,0,68.75753371157646,234,171.3808992181944,867,45.56342644036453,93,71.40374032342011,208,55.54248484307895,115,76.32992948822064,297
CityOfBoston012,Hyde Park,2009-2013,970,150.3948948262142,8.434650421142578,0,13.25977601448282,13,13.16957183720677,13,111.771474729821,516,81.906856384191,257,171.0961523493127,713,8.434650421142578,0,62.89370116155462,182,162.8512779230661,788,58.88503649952531,120,70.37610529745479,194,39.26976403346962,74,68.23420435579715,247
CityOfBoston012,Hyde Park,2010-2014,859,137.4310035177057,8.434650421142578,0,9.073399738785275,3,8.941059514447078,3,101.4032065880646,517,74.20149616660019,210,156.0111024346194,649,8.434650421142578,0,37.17289175727319,93,142.0983358220135,766,56.89982462480911,103,65.85971868931401,178,34.04560677318266,75,48.47619382235827,161
CityOfBoston012,Hyde Park,2011-2015,711,128.2769783553199,8.434650421142578,0,9.33438147743491,3,9.205793827116477,3,110.0371119180573,424,71.4046390130283,165,146.6275534807494,546,8.434650421142578,0,30.49981947786054,85,131.5597933416559,626,52.87249188041525,74,56.85840582611685,121,22.55188063072734,47,54.65464851205744,163
CityOfBoston012,Hyde Park,2012-2016,677,126.1292276121428,8.814589500427246,0,9.696848354813985,4,9.592936612773332,4,84.38907349480523,362,76.63568815851026,189,147.3635968757669,488,8.814589500427246,0,49.52915409859929,101,135.2189655212931,576,48.18955127966068,48,50.64858847640582,80,17.87120334654206,32,75.18420133485562,231
CityOfBoston012,Hyde Park,2013-2017,662,131.8585486615769,8.814589500427246,0,9.696848354813985,3,9.592936612773332,3,91.96023480219874,307,81.55191340856335,218,154.8655959955809,444,8.814589500427246,0,56.67939125742497,128,143.2538274050259,534,44.0090534411163,43,45.17279372518759,58,13.59462884916907,15,87.0389560717244,294
CityOfBoston013,Jamaica Plain,2006-2010,756,143.21625703229,80.24546027423007,21,91.692608334022,83,91.692608334022,83,107.3133410185658,249,96.26192774071184,148,154.3270954657044,608,77.20364379882813,0,96.23889079748334,253,154.3127271629029,503,84.27513824123038,71,91.80739919464743,139,85.36218271063123,68,96.92951103306642,264
CityOfBoston013,Jamaica Plain,2007-2011,737,137.6077493700051,60.93902731453854,17,73.1052005621826,78,73.1052005621826,78,91.5796947949578,219,74.23137052002709,134,145.2963828747093,603,57.75075912475586,0,94.75875931978614,295,156.7799890771068,442,66.41180805491776,69,73.0369258269919,109,65.26112521723671,40,95.87533991953097,314
CityOfBoston013,Jamaica Plain,2008-2012,778,120.5485923025107,20.30043413974286,19,29.29073092642318,42,29.31200906820461,42,65.48159508703063,253,74.89549200043157,243,141.730940731901,535,7.762450218200684,0,51.17948944024319,229,130.7588229982175,549,57.68390403551461,99,70.97919388822528,157,42.06710946300921,58,62.02991332434964,307
CityOfBoston013,Jamaica Plain,2009-2013,874,121.8957208855379,19.17712581408854,17,14.05591148412815,25,14.10019875959312,25,80.10488153503191,361,77.41397245534645,311,144.2147663023079,563,7.762450218200684,0,55.16193828409917,234,133.5959838863154,640,46.58792134276492,91,53.1413690607998,124,26.69720669038,33,70.40920438730197,347
CityOfBoston013,Jamaica Plain,2010-2014,767,111.0418196483762,7.762450218200684,0,15.12010190268966,26,15.18420347732139,26,75.37013446055947,314,74.75226380334051,293,133.6585467197721,474,7.762450218200684,0,50.26146302194196,214,121.6672545618719,553,49.87541186848718,118,49.88379284610855,118,7.762450218200684,0,64.21939184425408,309
CityOfBoston013,Jamaica Plain,2011-2015,786,120.3711589976595,7.996259212493897,0,13.62823525935897,22,13.73884118284463,22,67.76956869186746,272,70.38295599079375,304,139.245564936161,482,7.996259212493897,0,48.63221850395205,191,129.6173581624188,595,55.14737622261164,139,78.98191416130572,199,57.07068563961767,60,62.48695920969633,293
CityOfBoston013,Jamaica Plain,2012-2016,767,124.7324791748573,7.762450218200684,0,14.91090931054924,27,14.97590632183587,27,55.18538248635779,192,86.32153330011121,331,151.4886189085074,436,7.762450218200684,0,47.96271744571404,189,133.4355355750595,578,61.58343556164959,152,89.12341003716692,220,64.87827209079399,68,73.93956806250607,328
CityOfBoston013,Jamaica Plain,2013-2017,615,118.4471373510542,7.996259212493897,0,16.10661974671424,25,16.16667000581035,25,46.02561104900133,126,62.73125452379115,219,133.7766711667534,396,7.996259212493897,0,52.98178430441867,183,129.5491898551155,432,47.57033087810557,114,88.93342785840582,208,75.56268556183348,94,65.04559319487242,256
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,969,189.7046135435263,77.20364379882813,0,100.7652631585386,181,100.7652631585386,181,87.82879468747969,97,78.45949470406997,14,190.2191633172124,955,77.20364379882813,0,171.0725143416103,677,243.5020388970959,292,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,171.5901719453221,691
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1105,171.3638867316143,57.75075912475586,0,85.95968316557601,164,85.95968316557601,164,91.58373030703609,154,60.80546846699697,24,172.4173323415338,1081,57.75075912475586,0,113.9651459349431,741,205.7999906796363,364,57.95516464384649,4,61.37710580605192,26,61.1841334638116,22,115.3622584108598,761
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1017,139.706387785025,7.970280170440674,0,61.98430362990562,158,61.92258354702701,158,57.61622556012557,158,34.60242995446763,69,143.7404048850268,948,7.970280170440674,0,106.2752387646719,636,175.5343304383157,381,14.58412357401496,10,19.38211391461547,22,15.09463660303375,12,110.0354331410728,679
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1042,141.9824188123858,8.308004379272461,0,65.98265585859015,185,65.8754563345565,185,44.7252834493376,120,51.61090792598748,124,150.8928073087795,918,8.308004379272461,0,98.50838345893766,623,172.8088795852482,419,28.04610296200772,24,43.51929983163292,77,34.38414155117926,53,100.4180987835523,660
