geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US21199,"Pulaski County, Kentucky",2012-2016,2414,214.5646961132525,16.41337394714356,0,31.9018646393004,30,31.9018646393004,30,19.77319869933297,25,34.81537080271625,78,217.3709246019417,2336,16.41337394714356,0,212.052650417018,2231,301.6692482953051,183,18.05379070317321,28,42.87761667886206,79,38.89152418336735,51,215.1503355972877,2280
05000US21199,"Pulaski County, Kentucky",2013-2017,2537,227.8889470955123,16.41337394714356,0,38.34126900538865,52,38.34126900538865,52,16.41337394714356,0,39.17554648665373,92,231.2316925744159,2445,16.41337394714356,0,227.6122907252519,2366,322.0880735101779,171,26.53967071157096,45,39.93694156572234,73,29.84300889899179,28,229.3268226158771,2412
05000US21201,"Robertson County, Kentucky",2005-2009,70,78.25198050454016,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.25198050454016,70,74.77203369140625,0,28.02293212152129,70,83.11833237962803,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,28.02293212152129,70
05000US21201,"Robertson County, Kentucky",2006-2010,99,83.40903784357873,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,83.40903784357873,99,74.77203369140625,0,38.31716629071126,99,91.78928492226949,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,38.31716629071126,99
05000US21201,"Robertson County, Kentucky",2007-2011,191,74.14420001371147,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.14420001371147,191,54.10334396362305,0,57.70274679750832,191,93.95195252707954,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.70274679750832,191
05000US21201,"Robertson County, Kentucky",2008-2012,125,34.1076236268176,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.1076236268176,125,7.294832706451416,0,39.23210405157815,125,51.98545929182987,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.23210405157815,125
05000US21201,"Robertson County, Kentucky",2009-2013,87,30.19998177605731,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.93143925686266,87,6.686930179595947,0,30.19998177605731,87,42.70922381112056,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.19998177605731,87
05000US21201,"Robertson County, Kentucky",2010-2014,122,40.13999758386608,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.69317438170148,122,6.686930179595947,0,40.13999758386608,122,56.76652897672668,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.13999758386608,122
05000US21201,"Robertson County, Kentucky",2011-2015,124,39.13779603747137,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.70493815506455,124,6.686930179595947,0,39.13779603747137,124,55.34920195758399,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.13779603747137,124
05000US21201,"Robertson County, Kentucky",2012-2016,121,27.56421657514165,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.36372808056277,121,6.686930179595947,0,27.56421657514165,121,38.98168891675459,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.56421657514165,121
05000US21201,"Robertson County, Kentucky",2013-2017,173,33.32394016077824,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.98823359731894,173,6.686930179595947,0,33.32394016077824,173,47.12716812708204,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.32394016077824,173
05000US21203,"Rockcastle County, Kentucky",2005-2009,993,105.5302344435896,74.97192959551069,5,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,77.11024864676301,37,130.7005004890364,956,74.77203369140625,0,106.3899253951129,951,149.8514150994133,42,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,108.8298718414814,988
05000US21203,"Rockcastle County, Kentucky",2006-2010,872,120.1127215006215,74.93002036406084,4,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,77.74027632216439,21,143.0755619556755,851,74.77203369140625,0,131.4898010313853,841,178.0916439408631,31,74.77203369140625,0,75.07044729835825,6,75.07044729835825,6,132.4419072495515,862
05000US21203,"Rockcastle County, Kentucky",2007-2011,998,121.1756165104141,54.5929154035688,6,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.70274832465683,20,134.2130291771169,978,54.10334396362305,0,146.1117954847266,966,189.8214603685514,32,54.10334396362305,0,54.44379119285759,6,54.44379119285759,6,147.5351241543121,986
05000US21203,"Rockcastle County, Kentucky",2008-2012,903,108.2971499275024,13.66091473491201,6,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,108.9113340731779,903,11.55015182495117,0,132.4391112661564,891,171.0800715319856,12,11.55015182495117,0,13.05222504344734,6,13.05222504344734,6,132.4391112661564,891
05000US21203,"Rockcastle County, Kentucky",2009-2013,810,123.8242817079645,12.5174834174864,6,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,124.3068202481064,810,10.9422492980957,0,124.6838004850153,795,175.7228011496529,15,10.9422492980957,0,13.86231520716341,9,13.86231520716341,9,124.6838004850153,795
05000US21203,"Rockcastle County, Kentucky",2010-2014,773,98.64708588783373,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,99.25210513567619,773,10.9422492980957,0,99.56437107237788,758,140.1581661595207,15,10.9422492980957,0,17.7545068392036,15,17.7545068392036,15,99.56437107237788,758
05000US21203,"Rockcastle County, Kentucky",2011-2015,731,90.38963674613798,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,91.04954283685588,731,10.9422492980957,0,90.38963674613798,731,127.8302501843658,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,90.38963674613798,731
05000US21203,"Rockcastle County, Kentucky",2012-2016,667,92.82020091095311,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,93.4629472938414,667,10.9422492980957,0,92.29117025628507,662,130.894040370157,5,10.9422492980957,0,11.74055196751607,5,11.74055196751607,5,92.29117025628507,662
05000US21203,"Rockcastle County, Kentucky",2013-2017,615,93.88112776161587,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,94.51665974575339,615,10.9422492980957,0,95.47944287117474,609,133.9029131900526,6,10.9422492980957,0,15.47467736023442,6,15.47467736023442,6,95.47944287117474,609
05000US21205,"Rowan County, Kentucky",2005-2009,767,163.4568959068641,74.77203369140625,0,110.7301105450543,157,81.6719067915715,157,82.41062484269608,26,74.77203369140625,0,179.7470829856668,767,74.77203369140625,0,154.2025270242382,522,224.7144324696755,245,74.77203369140625,0,97.13707354622927,62,97.13707354622927,62,154.2025270242382,522
05000US21205,"Rowan County, Kentucky",2006-2010,944,169.018825714477,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,82.15687697062275,28,74.77203369140625,0,184.8194266527454,944,74.77203369140625,0,184.0098605530487,813,249.8539417873033,131,74.77203369140625,0,101.9483853761697,103,101.9483853761697,103,184.0098605530487,813
05000US21205,"Rowan County, Kentucky",2007-2011,991,154.2696126824744,54.10334396362305,0,60.90263214059564,30,60.90263214059564,30,57.09433396313899,15,54.10334396362305,0,163.4817580809761,991,54.10334396362305,0,163.7426441243821,902,224.9683686700082,89,54.10334396362305,0,66.99628867349381,44,66.99628867349381,44,163.7426441243821,902
05000US21205,"Rowan County, Kentucky",2008-2012,1087,145.3586845809422,13.3738603591919,0,24.11007003473331,19,24.11007003473331,19,13.3738603591919,0,13.3738603591919,0,145.9726252555903,1087,13.3738603591919,0,163.5608588247602,1026,218.8179648077255,61,13.3738603591919,0,33.01197355411326,42,30.18162117962368,42,163.5608588247602,1026
05000US21205,"Rowan County, Kentucky",2009-2013,1056,169.6440779634117,15.01409041804989,8,26.39306174157677,27,26.39306174157677,27,12.76595783233643,0,12.76595783233643,0,170.1237281140791,1056,12.76595783233643,0,162.8600766289575,970,235.1648735411945,86,12.76595783233643,0,31.57585077324089,51,28.88017785050822,51,162.8600766289575,970
05000US21205,"Rowan County, Kentucky",2010-2014,909,131.9653126397383,18.48864030382321,12,29.63798648703466,38,29.63798648703466,38,12.76595783233643,0,12.76595783233643,0,132.5813464235481,909,12.76595783233643,0,126.4671471251271,824,182.7806965794595,85,12.76595783233643,0,29.1666632654844,35,26.22450317289472,35,126.4671471251271,824
05000US21205,"Rowan County, Kentucky",2011-2015,811,138.7630385323463,15.01409041804989,7,23.26767177724264,18,23.26767177724264,18,12.76595783233643,0,12.76595783233643,0,139.3490241878515,811,12.76595783233643,0,132.5227953009649,771,191.8787954337604,40,12.76595783233643,0,19.84781475781556,15,19.84781475781556,15,132.5227953009649,771
05000US21205,"Rowan County, Kentucky",2012-2016,790,162.8566798096584,16.42462792775639,9,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,163.3562604799785,790,12.76595783233643,0,150.93870407515,756,222.0468206178852,34,12.76595783233643,0,28.54554951100011,25,28.54554951100011,25,150.93870407515,756
05000US21205,"Rowan County, Kentucky",2013-2017,776,146.311467977192,16.42462792775639,10,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,146.8673392589989,776,12.76595783233643,0,145.7610761087673,766,206.5268432190516,10,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,145.7610761087673,766
05000US21207,"Russell County, Kentucky",2005-2009,817,153.776565780585,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,30.08965072238897,49,74.77203369140625,0,170.9914886935001,817,74.77203369140625,0,141.6882921741307,768,209.0999864239412,49,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,141.6882921741307,768
05000US21207,"Russell County, Kentucky",2006-2010,780,116.3590005567916,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,138.3122338512549,780,74.77203369140625,0,112.029068502503,750,161.5237728636684,30,74.77203369140625,0,77.34233258153063,30,19.77319869933297,30,112.029068502503,750
05000US21207,"Russell County, Kentucky",2007-2011,729,126.4320777333257,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.15795934485116,2,54.10334396362305,0,126.4320777333257,729,54.10334396362305,0,116.6824903281794,693,172.0461386638811,36,54.10334396362305,0,59.21671667405017,34,24.07172003843152,34,116.6824903281794,693
05000US21207,"Russell County, Kentucky",2008-2012,785,110.3222047403734,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,9.259298529308603,11,110.7100874718818,774,11.55015182495117,0,110.4477468272419,724,156.107955075939,61,11.55015182495117,0,24.05636355309376,50,21.10219467778636,50,111.6308725241859,735
05000US21207,"Russell County, Kentucky",2009-2013,766,125.5639250937931,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.259298529308603,10,125.9048604868554,756,10.9422492980957,0,121.2457411350348,711,174.5474979148758,55,10.9422492980957,0,26.44202195956847,45,24.07172003843152,45,122.1536655852814,721
05000US21207,"Russell County, Kentucky",2010-2014,673,117.4133908083478,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,19.31945042740851,40,118.9922077529907,633,10.9422492980957,0,115.2805472447953,620,164.5463731419605,53,17.27984260949272,13,19.50032223428635,26,9.037123803078178,13,116.5287895624892,647
05000US21207,"Russell County, Kentucky",2011-2015,668,125.0877134538779,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.11152853498596,58,127.7839895274555,610,10.9422492980957,0,120.8075748986847,608,173.9005641452056,60,17.7545068392036,16,18.12529059510787,18,11.5341434773222,2,125.5197710342676,650
05000US21207,"Russell County, Kentucky",2012-2016,719,124.7445459958359,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.99756385630792,106,136.330237973224,613,10.9422492980957,0,106.026325208509,606,163.7155563559179,113,51.38486614715552,72,51.80030668556805,79,6.547312712694914,7,108.7942116762322,640
05000US21207,"Russell County, Kentucky",2013-2017,809,142.1309877123433,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,51.13614744587334,86,151.0500686649708,723,10.9422492980957,0,133.2957606431129,706,194.8562995479293,103,46.59882743955738,62,48.84452124939344,79,14.64023692912111,17,135.693098216847,730
05000US21209,"Scott County, Kentucky",2005-2009,1384,169.1587011144781,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,34.48475320146855,74,44.4434688819325,158,174.8996514833481,1226,74.77203369140625,0,200.1339123681322,1122,262.0462727124973,262,74.86094220888867,3,90.73648221849147,74,51.27327312532377,71,207.4231486166456,1236
05000US21209,"Scott County, Kentucky",2006-2010,1643,197.571193885471,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,79.65613601838703,238,63.7138935676354,233,207.5905510539397,1410,74.77203369140625,0,194.3207509461232,1174,277.1189832934503,469,75.18849815000415,7,84.66668570199028,67,38.92476607131283,60,217.8608464675932,1338
05000US21209,"Scott County, Kentucky",2007-2011,1611,209.4902007313448,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.81565620998853,231,67.21656341413733,245,220.0095693365766,1366,54.10334396362305,0,247.60825948066,1094,324.3393197956439,517,66.80571734452903,86,80.60845264211093,171,45.10785704772878,85,260.2171691695584,1209
05000US21209,"Scott County, Kentucky",2008-2012,1708,216.1835836582659,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,83.21830683957636,259,65.60000230784266,224,225.9174675542363,1484,15.1975679397583,0,241.9216217834382,1213,324.4401530785908,495,49.21384625769571,58,68.117664230503,121,47.09579086015478,63,253.4896142982406,1328
05000US21209,"Scott County, Kentucky",2009-2013,1474,228.3004626342887,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,94.27393590562633,302,74.77450749641106,174,240.2339031243531,1300,14.58966541290283,0,204.611433162362,952,306.5728947897808,522,62.44850879985127,108,79.52380913286397,215,49.23636834368553,107,204.1802221401014,957
05000US21209,"Scott County, Kentucky",2010-2014,1046,161.8494611054482,17.87895578742496,11,14.58966541290283,0,14.58966541290283,0,90.49383428596006,248,69.05785966377357,185,175.9665764895863,861,14.58966541290283,0,98.33191047734483,521,189.3790185798009,525,69.3249056506459,162,89.46915980374892,259,56.55782892330473,97,98.65645447575849,528
05000US21209,"Scott County, Kentucky",2011-2015,1228,159.740837546167,18.7762251262296,10,16.41337394714356,0,16.41337394714356,0,69.62278112361179,213,68.57186058109983,251,173.8368063544217,977,16.41337394714356,0,137.3174126981728,690,210.6494885112974,538,63.05800654414391,155,87.08935967293434,308,60.06866386828016,153,137.8438743851363,697
05000US21209,"Scott County, Kentucky",2012-2016,1180,153.8186114151928,18.21680751485168,8,16.41337394714356,0,16.41337394714356,0,65.52108561809044,244,58.38398434845302,205,164.5261524685316,975,16.41337394714356,0,130.9152073890148,683,201.987516305852,497,46.23658931166588,127,68.89713523170723,237,51.07830314292456,110,131.1619686047595,691
05000US21209,"Scott County, Kentucky",2013-2017,1296,145.8409225376171,17.96144283023733,10,16.41337394714356,0,16.41337394714356,0,53.08282405785247,217,50.33493448713925,248,154.2827933259177,1048,16.41337394714356,0,131.3646702157631,720,196.2810517281774,576,49.40495608717366,174,75.31372745544856,342,56.84459391409202,168,129.7128245937187,727
05000US21211,"Shelby County, Kentucky",2005-2009,914,127.420530954512,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,98.44458665710705,385,74.91029172205919,233,147.8091455716248,681,74.77203369140625,0,76.1408776131598,260,148.4366024686362,654,52.20890017378937,137,79.82297532093403,235,60.38160424938825,98,78.86117652514218,294
05000US21211,"Shelby County, Kentucky",2006-2010,906,136.1077785456232,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,94.99829666713188,320,109.4647002792294,280,174.6649592443943,626,74.77203369140625,0,86.0091075262371,281,161.0058817499666,625,66.6617376286621,124,116.4177361694357,257,95.44266357946927,133,91.27452429569881,329
05000US21211,"Shelby County, Kentucky",2007-2011,1072,148.3668770514503,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,99.72940169667982,436,83.74949696419982,269,170.3722643148135,803,54.10334396362305,0,83.2826759728202,345,170.1432758682926,727,62.04778404231284,173,83.43562000664743,247,55.78149497218745,74,88.02842981795959,389
05000US21211,"Shelby County, Kentucky",2008-2012,1032,150.8333974723969,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,80.77789933878445,245,97.03620285350476,277,179.350880837794,755,15.1975679397583,0,100.2007369661291,470,181.0825819387979,562,66.73930305267999,136,92.00442539187121,236,63.3299275203354,100,113.3457423714945,551
05000US21211,"Shelby County, Kentucky",2009-2013,1015,179.2828780946249,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,70.56386699936751,182,129.1460679145332,417,220.9548760169763,598,14.58966541290283,0,82.98929826529673,385,197.5590392881544,630,66.90521204124099,140,70.67114334491295,171,22.76187829230745,31,150.0879651579966,662
05000US21211,"Shelby County, Kentucky",2010-2014,935,153.7741630815923,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,29.40641179009129,34,112.4340744275968,455,190.493869517721,480,14.58966541290283,0,94.88347147096566,424,180.6913567103466,511,62.83785606825207,124,67.03764341594322,146,23.35485986917483,22,146.7263687754486,755
05000US21211,"Shelby County, Kentucky",2011-2015,1093,158.6160240477194,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,38.72011081031811,59,96.29071825697265,515,185.5557746532034,578,14.58966541290283,0,116.1110171258012,474,196.5726618395722,619,61.63546129368952,101,66.76144842727578,146,25.6546468933389,45,145.3510557796859,888
05000US21211,"Shelby County, Kentucky",2012-2016,1116,162.4841095850632,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,54.27723940294931,127,88.09557033575815,503,184.8294223884101,613,14.58966541290283,0,119.2001028569834,453,201.5186105270832,663,31.40569242730788,47,34.2481842675701,80,13.66091537148127,33,145.2938397190205,909
05000US21211,"Shelby County, Kentucky",2013-2017,1166,155.3485901294372,14.58966541290283,0,16.89050917117454,6,16.89050917117454,6,82.15688227712177,223,99.55509339750472,563,184.5112491871153,603,14.58966541290283,0,92.85801133033533,331,180.985620211741,835,55.1284331502833,131,59.91466669449214,174,23.46536050238375,43,127.5104071158411,763
05000US21213,"Simpson County, Kentucky",2005-2009,493,135.3331265468325,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,33.32394016077824,64,74.77203369140625,0,135.3331265468325,493,74.77203369140625,0,111.1930338833656,416,175.1540633988497,77,74.77203369140625,0,76.18211968178126,13,76.18211968178126,13,111.1930338833656,416
05000US21213,"Simpson County, Kentucky",2006-2010,317,102.1312757929326,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,29.1095931079364,54,74.77203369140625,0,102.1312757929326,317,74.77203369140625,0,66.47021160807745,263,121.8568279839692,54,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,66.47021160807745,263
05000US21213,"Simpson County, Kentucky",2007-2011,337,93.97554948819888,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,39.55574090037408,76,54.10334396362305,0,93.97554948819888,337,54.10334396362305,0,77.47123311440281,261,121.7916083393066,76,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,77.47123311440281,261
05000US21213,"Simpson County, Kentucky",2008-2012,428,103.7841510708392,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,47.12716788104935,73,52.35380480166929,62,115.6661786501424,366,11.55015182495117,0,90.29146715521479,293,137.5634364739992,135,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,102.2813278650369,355
05000US21213,"Simpson County, Kentucky",2009-2013,596,126.9338184425123,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,45.04226831955071,90,38.31716629071126,65,132.5910988601675,531,10.9422492980957,0,112.4620055739944,441,169.5874316160305,155,10.9422492980957,0,30.59508677457425,41,30.59508677457425,41,115.4967188405978,465
05000US21213,"Simpson County, Kentucky",2010-2014,588,116.1237421992717,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,53.8603209732247,98,24.68564242307807,54,118.7185935066743,534,10.9422492980957,0,100.5615165113286,436,153.6142640037738,152,18.23708190917969,17,21.58696745125521,34,15.91033710771393,17,101.9683257641603,456
05000US21213,"Simpson County, Kentucky",2011-2015,813,205.3280895177338,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,75.49995115366116,100,27.4702082808987,79,207.1575166099422,734,10.9422492980957,0,184.596347713583,634,276.1076527990425,179,15.05096484913573,11,22.80243070108699,54,17.12948636089113,43,184.0540407676454,659
05000US21213,"Simpson County, Kentucky",2012-2016,821,203.0877382668726,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,64.40614022604902,115,22.50061433929795,81,204.3303870695682,740,10.9422492980957,0,189.2492079552989,625,277.5966356893788,196,15.91033710771393,21,21.67239303174909,57,14.71576681119635,36,189.2492079552989,649
05000US21213,"Simpson County, Kentucky",2013-2017,827,199.5440185260825,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,65.41948810863939,124,20.66869275710163,65,200.6115903676181,762,10.9422492980957,0,180.7935842680539,638,269.2659195702781,189,15.05096484913573,18,21.319973445304,57,15.09999088802866,39,180.7935842680539,646
05000US21215,"Spencer County, Kentucky",2005-2009,445,134.4097541563559,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.25906369914276,19,74.77203369140625,0,134.4097541563559,445,74.77203369140625,0,112.211999792983,426,175.0928750975106,19,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,112.211999792983,426
05000US21215,"Spencer County, Kentucky",2006-2010,245,101.906691940527,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,101.906691940527,245,74.77203369140625,0,72.23562641529973,245,124.9118072316313,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,72.23562641529973,245
05000US21215,"Spencer County, Kentucky",2007-2011,223,90.5264956291265,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,90.5264956291265,223,54.10334396362305,0,80.39269415756631,223,121.0703584070117,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.39269415756631,223
05000US21215,"Spencer County, Kentucky",2008-2012,237,65.25546323984595,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.93142403651139,39,69.85593308470816,198,11.55015182495117,0,67.07897349255217,198,93.58346097180528,39,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,71.37616892793329,237
05000US21215,"Spencer County, Kentucky",2009-2013,258,75.19341427442885,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.22994672430909,52,80.67489904395188,206,10.9422492980957,0,65.79406502166467,206,99.91450616562601,52,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,75.19341427442885,258
05000US21215,"Spencer County, Kentucky",2010-2014,208,63.13414511259965,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.80330239617594,60,69.39416768017573,148,10.9422492980957,0,54.71124649047852,148,83.54185042025756,60,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,63.13414511259965,208
05000US21215,"Spencer County, Kentucky",2011-2015,249,85.97042721355466,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.24177626927109,58,91.81746289393337,191,10.9422492980957,0,72.15884928925512,191,112.239983455231,58,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,85.97042721355466,249
05000US21215,"Spencer County, Kentucky",2012-2016,317,88.19828600479694,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.52846671470848,60,94.35621725367795,257,10.9422492980957,0,81.36364430137761,257,119.9957510422142,60,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.19828600479694,317
05000US21215,"Spencer County, Kentucky",2013-2017,262,87.3520458860442,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.03472462715634,262,10.9422492980957,0,87.3520458860442,262,123.5344479930806,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,87.3520458860442,262
05000US21217,"Taylor County, Kentucky",2005-2009,1009,138.1063521285766,75.75404482910649,11,74.77203369140625,0,74.77203369140625,0,56.32539742065706,125,74.77203369140625,0,157.0484686987147,1009,74.77203369140625,0,147.6703235826032,873,202.1877567145279,136,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,147.6703235826032,873
05000US21217,"Taylor County, Kentucky",2006-2010,1181,156.5098678294495,75.56844475077192,11,74.77203369140625,0,74.77203369140625,0,65.30358158201112,165,33.5670224132552,42,160.0689967535366,1139,74.77203369140625,0,141.6426444418632,963,211.087606108165,218,77.26106323954708,15,77.26106323954708,15,74.77203369140625,0,147.6703235826032,990
05000US21217,"Taylor County, Kentucky",2007-2011,964,148.6418529701707,55.08149009635042,11,54.10334396362305,0,54.10334396362305,0,67.10376246799233,131,43.12254805692364,62,154.7706516279089,902,54.10334396362305,0,134.0380714833121,760,200.1514553066535,204,60.90263214059564,29,60.90263214059564,29,54.10334396362305,0,141.6569932081992,793
05000US21217,"Taylor County, Kentucky",2008-2012,1094,149.34624966644,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,65.1704639460956,120,31.13981395324063,39,152.5581538380465,1055,13.3738603591919,0,157.7738882645227,889,217.2484801040889,205,23.60667302827034,17,38.48557257723918,63,33.20729477150227,46,161.0976616678962,911
05000US21217,"Taylor County, Kentucky",2009-2013,1237,177.2659373148083,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,57.39451955071527,112,15.49853962048252,19,177.9421739286817,1218,12.76595783233643,0,161.5923977974018,1071,239.8652028911474,166,16.42462792775639,10,30.35864160454486,45,28.54554951100011,35,162.0639545540582,1080
05000US21217,"Taylor County, Kentucky",2010-2014,1099,156.466181598504,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,55.58904125295829,92,15.1975679397583,20,157.2025192396725,1079,12.76595783233643,0,136.5618031752452,918,207.6795417716691,181,17.62917936259304,12,52.30083532909641,81,50.8680556980486,69,139.4020527605456,926
05000US21217,"Taylor County, Kentucky",2011-2015,1133,156.6573724793235,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,45.36926036567341,73,24.29330303046429,39,158.5297982218342,1094,12.76595783233643,0,130.4670349117924,923,203.8704970092543,210,12.76595783233643,0,61.53345109731068,137,60.1946502985783,137,130.4670349117924,923
05000US21217,"Taylor County, Kentucky",2012-2016,1301,210.7696178641338,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,78.25197949696432,100,22.76187829230745,34,211.9951294676055,1267,12.76595783233643,0,158.7871739002836,1066,263.8886098523995,235,12.76595783233643,0,71.21289263830097,135,70.05930629500401,135,158.7871739002836,1066
05000US21217,"Taylor County, Kentucky",2013-2017,1175,169.4479156389095,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.26120010388637,88,21.27659587860108,27,170.778481216318,1148,12.76595783233643,0,142.4685911873051,1007,221.3817869411719,168,12.76595783233643,0,49.21384724721931,80,47.52928656623875,80,142.4685911873051,1007
