geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30140,"Lebanon, PA Metro Area",2008-2012,57928.195,652.25647,101424.26,24789.639,,,86823.43,6835.3882,44677.918,14107.561,33478.547,1718.5822,,,60348.5,917.0531,31940.1,3566.9666,36391.375,4834.397,62849.941,10652.873,59487.996,943.01355
31000US30140,"Lebanon, PA Metro Area",2009-2013,57680.121,644.11969,94041.391,19391.391,,,79087.359,3410.572,42012.695,12774.933,35028.113,2770.29,,,59641.441,850.72406,33573.957,1649.6371,36555.902,4165.4072,52413.801,8227.7168,59049.047,834.09332
31000US30140,"Lebanon, PA Metro Area",2010-2014,58162.363,729.51123,109365.7,14520.357,,,77089.75,6067.0913,38469.809,7522.9663,37250.09,1604.4211,,,60034.395,828.96143,32334.975,2141.3264,36425.867,3759.5762,56126.738,3033.8601,59675.105,762.2417
31000US30140,"Lebanon, PA Metro Area",2011-2015,57396.367,748.76422,116414.34,66692.203,,,75098.555,8881.4375,38022.934,5990.1138,36775.703,3153.4858,,,59578.504,922.28143,28264.342,4284.4907,32369.07,4711.4141,54664.043,5878.208,59180.34,861.92761
31000US30140,"Lebanon, PA Metro Area",2012-2016,57388.066,904.58313,,,,,59029.305,9003.6133,40953.25,6646.8545,36195,3911.9961,,,59645.148,867.95282,27231.018,3915.1003,32127.98,4540.0693,55933.73,4903.499,59323.438,840.01447
31000US30140,"Lebanon, PA Metro Area",2013-2017,57698,1026.1398,,,,,56818,12510.639,38313,2266.8694,40962,4742.8569,,,60735,1039.5137,37230,7837.6899,41587.57,7309.0566,60531,4585.4102,59945,1055.3191
31000US30220,"Levelland, TX Micro Area",2005-2009,51853.648,1860.73,29545.291,6292.7261,,,19161.766,29236.869,35843.047,1734.3198,34699.352,3643.6692,,,59091.727,2500.4211,39775.715,10861.551,37331.871,11001.326,30580.445,10672.631,53516.066,1503.7255
31000US30220,"Levelland, TX Micro Area",2006-2010,52192.656,1492.4419,32318.303,16459.912,,,10538.577,14299.835,24610.248,7554.4624,36051.488,4984.373,,,59941.18,2456.6523,43829.238,9027.0869,44102.898,10983.427,45583.984,11403.104,54382.43,1627.7457
31000US30220,"Levelland, TX Micro Area",2007-2011,52525.48,2550.4031,10745.706,21639.342,,,17707.912,30225.92,29471.414,10761.376,39759.438,3948.8188,,,59463.715,2766.3594,40319.555,6334.9365,44472.414,9533.3848,62344.93,20134.936,54842.223,2029.0609
31000US30220,"Levelland, TX Micro Area",2008-2012,54506.461,1996.359,33363.242,25245.246,,,27071.734,17827.045,28225.836,17433.094,41627.719,3735.7095,,,61146.016,3761.6702,42959.043,9807.2119,47890.711,10609.935,70867.797,5317.3501,55540.988,2486.3628
31000US30220,"Levelland, TX Micro Area",2009-2013,53205.066,1452.6273,22453.137,520.6687,,,26744.055,21747.834,27456.402,6949.0723,42790.277,3028.7056,,,60540.031,4787.7212,43053.332,7726.877,48055.41,9163.335,74139.859,3839.1323,54002.641,1557.5286
31000US30220,"Levelland, TX Micro Area",2010-2014,52272.926,1949.3497,22973.787,21195.48,,,26566.678,22816.268,23925.334,1616.3804,42924.164,2838.7366,,,58331.137,2573.1165,42840.293,7225.2456,46678.867,10194.52,63634.535,26934.008,53683.16,1466.5756
31000US30220,"Levelland, TX Micro Area",2011-2015,52397.105,1452.2632,,,,,,,26371.779,8574.6396,47962.508,2350.0259,,,56914.438,2035.0544,43462.762,9146.7432,49244.063,12661.213,70263.727,29402.986,53054.848,1396.3102
31000US30220,"Levelland, TX Micro Area",2012-2016,51403.23,1811.6498,45448.008,23495.568,,,,,21303.371,8097.168,46946.262,3925.0342,,,55965.391,1906.6403,41797.871,10918.946,44167.43,13304.139,52199.848,16706.539,52865.734,1685.6165
31000US30220,"Levelland, TX Micro Area",2013-2017,49184,1770.8207,,,,,,,20817,7426.7476,44276,2286.9302,,,54217,1491.1854,34821,7403.0396,35731.969,10144.24,37656,9527.0518,51328,1675.3799
31000US30260,"Lewisburg, PA Micro Area",2005-2009,50553.422,1067.5409,43242.223,28078.34,,,126086.49,98467.969,27535.539,29592.484,24825.402,12056.892,,,50751.086,1011.2814,25822.852,1293.2734,46778.766,24109.74,60555.336,11572.782,50674.535,1025.8672
31000US30260,"Lewisburg, PA Micro Area",2006-2010,51118,919.10913,42231.871,34596.773,,,143500.02,141155.34,27829.713,20903.07,26463.914,13812.604,,,51478.844,813.87286,24349.453,842.57367,38752.313,20734.236,60245.813,12658.422,51440.621,852.82391
31000US30260,"Lewisburg, PA Micro Area",2007-2011,50420.148,925.43195,19411.141,24277.188,,,146430.81,117844.52,29218.6,27963.018,40020.973,23661.117,,,50690.398,925.43195,23748.217,942.65546,44178.512,37465.77,74010.359,65055.152,50802.637,999.62555
31000US30260,"Lewisburg, PA Micro Area",2008-2012,49897.531,1177.9557,20463.145,33992.621,,,153322.52,2723.9006,25882.402,8554.6191,23483.451,4496.3511,,,51007.859,1128.6307,23400.178,3415.0979,39578.059,34660.926,57949.551,59829.117,50671.559,1120.8427
31000US30260,"Lewisburg, PA Micro Area",2009-2013,51061.711,875.6701,,,,,79047.375,47829.883,33033.121,38095.809,50013.707,18202.297,,,51437.352,1115.5359,27426.939,12252.346,46668.375,23387.223,56213.336,10903.979,51167.984,800.19232
31000US30260,"Lewisburg, PA Micro Area",2010-2014,50556.207,919.59955,,,,,56481.887,28467.932,25860.523,38382.738,49829.344,2028.0286,,,50849.23,1212.9147,,,,,57969.777,54978.332,50601.766,871.76276
31000US30260,"Lewisburg, PA Micro Area",2011-2015,51505.637,1202.0464,,,,,55587.574,5909.0137,,,49885.063,13918.465,,,51956.543,1395.6815,,,,,60952.938,12090.248,51311.207,1110.2584
31000US30260,"Lewisburg, PA Micro Area",2012-2016,52442.918,1290.1331,,,,,55197.371,14424.903,,,49833.484,1487.5643,,,52966.844,1223.7017,,,,,40173.996,18640.498,52357.125,1233.6354
31000US30260,"Lewisburg, PA Micro Area",2013-2017,53768,1257.7507,,,,,56829,22691.186,90417,46583.586,50975,4035.2583,,,54545,1477.2036,,,,,41702,1550.7599,53869,1337.9939
31000US30280,"Lewisburg, TN Micro Area",2005-2009,46065.473,2627.5259,37847.086,35083.688,,,24126.16,10478.849,22814.51,3381.8196,25197.875,4361.8457,,,51011.586,1668.3365,25658.324,7938.1421,26623.145,9231.1309,32134.318,15392.176,50788.789,1699.5918
31000US30280,"Lewisburg, TN Micro Area",2006-2010,45453.586,2044.5907,7181.9702,29120.385,,,7929.5063,80729.898,22076.492,1860.0857,27830.836,6930.5615,,,50001.754,2015.2067,26153.658,14818.5,27363.924,12499.957,29252.842,12036.571,49525.129,2037.7573
31000US30280,"Lewisburg, TN Micro Area",2007-2011,45354.051,1615.0345,7682.5098,82382.656,,,,,23788.537,3595.0747,29810.316,6168.0005,,,48849.863,2223.1565,28350.096,26618.26,30904.086,13576.554,32787.426,7939.3716,48364.941,2145.6509
31000US30280,"Lewisburg, TN Micro Area",2008-2012,43438.406,2249.4736,,,,,,,23866.729,3169.7717,32325.512,9643.0107,,,46267.609,2072.2935,48424.211,24806.514,38112.488,11636.993,33363.242,2002.2001,45857.645,2106.042
31000US30280,"Lewisburg, TN Micro Area",2009-2013,44499.07,1895.8993,,,,,74476.57,67680.531,30280.537,6808.9907,35847.789,9796.1191,,,46336.23,2320.6218,48060.805,21811.797,40825.898,15493.95,34335.762,4513.9546,45899.563,2269.4502
31000US30280,"Lewisburg, TN Micro Area",2010-2014,43303.125,1401.7443,,,,,74042.523,87006.336,27329.777,4952.3677,35907.156,13066.371,,,44890.414,1246.9041,49921.496,21016.09,41270.762,17497.117,33443.902,11259.902,44602.57,1327.4713
31000US30280,"Lewisburg, TN Micro Area",2011-2015,44119.469,1591.2026,,,,,,,28409.129,6347.2075,33611.09,19986.537,,,45261.211,1549.0807,50917.184,16563.344,51916.836,19447.865,52546.027,14528.29,44870.289,1513.2457
31000US30280,"Lewisburg, TN Micro Area",2012-2016,45856.531,2177.3323,,,,,73533.859,37960.828,30755.535,7570.0635,26976.713,12777.78,,,48385.277,1964.3796,69831.633,29304.273,44471.961,20590.379,38298.883,15166.823,47284.313,2200.3037
31000US30280,"Lewisburg, TN Micro Area",2013-2017,46837,1934.9545,,,,,74188,33134.348,31367,6824.9238,38859,14085.714,,,48890,2279.6353,,,,,30882,3484.4985,48471,2317.9331
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,48088.934,1138.3862,39149.598,5047.3779,18735.752,17050.078,19566.229,16970.219,27135.646,9505.7676,27513.832,10012.797,13044.533,15646.385,49712.504,1243.2649,16878.943,34770.438,30779.445,10042.288,32967.238,6852.543,49234.918,1243.2649
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,48452.727,1281.9694,41884.52,5850.1812,28941.158,15481.322,32880.359,14805.516,25888.367,19273.275,40347.855,4064.5808,13668.113,18926.814,50074.824,1376.2721,50760.531,24071.092,39051.309,10803.688,34777.867,3509.0151,49671.266,1371.4885
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,47424.512,1262.6151,39956.68,6804.6079,30048.611,12952.596,38724.207,5916.2725,7869.9409,22591.934,30909.842,7757.8623,13309.812,14118.635,49268.316,1091.0426,51534.93,16038.393,34533.992,8305.7676,30187.359,5732.7759,48724.547,1212.932
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,47216.727,1161.7303,44001.043,5234.9258,33805.836,20618.115,42473.273,23569.498,6138.8364,10491.918,24522.25,5547.7495,12859.528,11209.075,48548.055,1068.9218,16459.555,30213.426,30404.916,9272.5879,34602.754,4328.9058,48112.465,1122.7897
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,47230.609,1133.4458,53268.199,8695.2959,,,46944.41,30976.59,23768.402,22547.387,26066.432,3562.8069,,,48134.461,1220.4373,16587.059,6445.6738,32493.803,9586.7725,37649.172,9431.5225,47614.668,1177.5812
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,46586.426,1269.5635,54652.309,1968.8621,65532.023,36760.813,70925.922,38507.996,6748.835,13359.057,24870.668,5237.5005,26100.74,5636.5601,47047.184,1377.8258,16954.92,2675.7139,45082.129,12366.315,55540.695,11850.938,46477.707,1297.2585
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,48668.859,1303.2648,55213.199,3972.0342,,,,,,,28149.547,7179.5864,22211.242,2443.7,49284.203,1097.0559,16713.502,2434.2695,44513.516,14712.84,50287.363,14679.175,48663.688,1299.4926
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,49042.996,1110.0856,45320.344,4527.8823,,,,,,,29682.145,12445.624,,,49757.91,1079.0428,13702.83,6954.1772,28539.361,9548.6816,31824.84,9150.7559,49455.602,1092.7017
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,50760,874.77203,41979,3324.0122,,,,,,,46042,7866.8691,,,51318,896.04865,,,,,30899,1481.459,51170,866.86932
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,49945.586,1015.4488,35823.625,15913.791,,,21830.77,8889.6914,25731.447,5989.8975,43292.496,8130.5356,,,52453.488,1021.0052,42369.313,10278.814,37275.211,5321.3608,37103.285,3109.5515,52456.918,1009.8923
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,49989.391,1420.0066,40889.68,16302.741,,,26567.332,9332.5459,24473.105,3849.325,25907.477,10104.051,,,51057.301,1223.201,26281.807,13136.085,32375.203,6404.1392,33120.922,4669.3477,51002.219,1245.0682
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,49799.008,967.16583,38991.188,8312.9893,,,36026.066,11071.399,24355.189,2781.5955,24144.875,9886.29,,,51026.031,1038.7096,28295.609,16537.873,33172.879,4813.4556,33757.273,3548.7036,50918.148,1038.0471
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,47857.301,1053.9945,40169.344,10698.952,,,35304.184,17344.18,21416.533,3512.4497,24004.453,13305.383,,,48802.148,1318.7911,50970.492,42927.563,39517.738,6559.5645,38640.508,3372.2632,48609.977,1300.6188
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,47266.387,933.23792,40510.137,8312.7891,,,79947.016,15659.719,22201.658,2880.9482,23405.389,8994.6475,,,48181.809,1088.0314,15284.422,34595.043,37107.828,6272.4004,38868.688,4513.9546,47989.254,1072.6798
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,47385.766,1024.7146,59751.727,33089.848,,,79053.93,18039.51,19238.01,3248.4963,22794.66,6438.4561,,,48206.852,1051.7802,,,,,38957.488,1992.7805,47939.715,1058.0746
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,49162.168,1061.8495,,,,,75800.766,25415.234,21181.193,5128.8149,34128.184,15167.034,,,50286.328,1119.6886,55070.48,5493.4526,38759.102,3972.5786,37801.617,2333.0513,50055.707,1127.8616
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,49766.078,895.27039,20851.955,12626.292,,,79458.438,16173.848,26170.904,3238.9912,39075.074,8480.8545,,,50833.344,900.23718,,,,,38128.324,1612.9767,50584.145,938.73004
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,49538,786.01825,29375,14435.866,,,80333,12780.547,26414,3528.8755,39439,7365.3496,,,50549,860.79028,56587,10255.927,37014.227,3636.9973,36386,1712.462,50389,853.49542
31000US30380,"Lewistown, PA Micro Area",2005-2009,41553.527,1353.7003,21422.879,10790.706,,,36418.895,37286.141,91528.82,45746.594,10669.165,6317.731,,,41844.879,1373.1479,5445.4102,4793.1685,13157.441,17071.152,19042.939,28157.52,41739.766,1379.3989
31000US30380,"Lewistown, PA Micro Area",2006-2010,42198.148,1303.1532,20875.938,8606.1416,,,,,66169.898,23188.885,35228.637,23474.525,,,42258.852,1239.6016,,,,,25136.334,19927.242,42244.238,1258.052
31000US30380,"Lewistown, PA Micro Area",2007-2011,42381.301,1065.2073,23156.5,23343.145,,,,,92668.5,34631.824,24394.42,32863.102,,,42320.277,1096.3422,,,,,36868.418,10027.39,42260.34,1090.3801
31000US30380,"Lewistown, PA Micro Area",2008-2012,41286.078,952.74878,,,,,39902.438,57161.68,82460.055,11553.701,23021.17,24017.965,,,41193.195,974.81506,,,,,39273.605,8557.8643,41123.801,978.70923
31000US30380,"Lewistown, PA Micro Area",2009-2013,42492.504,972.25604,,,,,69577.477,36413.547,75992.805,44798.617,32442.832,28568.977,,,42483.031,967.13892,,,,,39394.793,4810.7485,42458.832,973.53534
31000US30380,"Lewistown, PA Micro Area",2010-2014,42397.137,844.06775,,,,,37836.133,21452.916,25076.715,76505.516,35377.023,30462.6,,,42502.75,845.32666,,,,,38415.965,3586.5012,42496.535,845.95612
31000US30380,"Lewistown, PA Micro Area",2011-2015,42699.531,926.05353,,,,,,,,,,,,,42822.598,930.45435,,,,,33611.09,12631.546,42785.367,926.68225
31000US30380,"Lewistown, PA Micro Area",2012-2016,42914.152,1103.2562,,,41889.836,20129.957,37341.922,19096.205,,,31756.412,5012.1479,67661.359,3764.854,43213.395,1150.441,32315.066,13263.287,35274.313,17050.932,35895.758,9597.7695,43138.84,1128.7111
31000US30380,"Lewistown, PA Micro Area",2013-2017,46286,1091.1854,,,,,,,,,37386,6116.7173,44250,20699.088,46567,1148.3282,32045,18704.559,39857.648,14993.026,41250,6368.9971,46483,1136.1702
31000US30420,"Lexington, NE Micro Area",2005-2009,46997.797,1548.1774,,,,,29379.621,15026.836,25707.455,44697.805,42336.18,2674.7561,,,49501.133,1832.9476,41506.684,5442.5835,39204.57,7179.6514,21708.518,16652.805,48244.324,1737.0981
31000US30420,"Lexington, NE Micro Area",2006-2010,46968.895,1559.4104,10538.577,1185.6167,,,28336.689,18494.936,30339.861,51899.258,45993.16,2006.3231,,,48659.563,2517.4707,47059.945,4954.9893,43752.473,7264.312,20023.859,10311.789,47511.84,1932.5209
31000US30420,"Lexington, NE Micro Area",2007-2011,48915.246,1332.1716,10030.852,797.58063,,,26707.891,8964.833,28284.713,40151.293,47465.922,2303.312,,,50792.832,2451.0369,52720.543,6941.0713,49593.879,9432.3916,24129.619,9665.6973,49347.863,1698.5022
31000US30420,"Lexington, NE Micro Area",2008-2012,48017.445,1671.2042,15633.215,49941.43,,,48398.586,20203.725,43930.582,13326.15,44073.645,2573.979,,,51261.953,1735.4564,46269.746,3572.1587,44538.297,8905.1611,30545.783,17466.195,49265.496,2089.8167
31000US30420,"Lexington, NE Micro Area",2009-2013,48469.063,1343.8881,16276.657,23773.58,,,,,31171.76,12294.562,41352.957,2639.1636,,,51874.02,1380.9874,42033.738,7117.938,42769.887,10406.988,47642.023,17692.502,49504.438,1343.2484
31000US30420,"Lexington, NE Micro Area",2010-2014,49886.293,1077.5869,17710.773,22507.844,,,,,45468.176,5777.5527,43972.004,2155.8032,,,51884.645,1419.3683,51299.633,3709.2405,48792.648,12835.43,33352.785,34602.371,50149.289,1177.037
31000US30420,"Lexington, NE Micro Area",2011-2015,50405.262,1270.5731,52570.848,11718.066,,,,,45609.734,8883.9531,40493.609,2239.3772,,,53408.539,1904.288,43853.684,10912.721,57687.836,23667.826,95856.766,57710.801,50648.293,1423.9723
31000US30420,"Lexington, NE Micro Area",2012-2016,51847.496,1446.588,51600.34,13653.805,,,,,43512.637,11228.131,45487.84,4454.001,,,55367.93,1422.9956,51526.809,7545.8501,63705.305,24638.939,94568.625,57343.246,53123.105,1659.5408
31000US30420,"Lexington, NE Micro Area",2013-2017,51923,1025.5319,50843,9438.2979,,,,,33500,6020.6685,47634,3663.2219,,,55694,2175.6838,38438,9347.1123,41038.645,15594.289,46500,17485.715,53402,1224.9241
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,55023.094,542.45245,26835.154,26660.738,58033.484,7936.46,59443.633,7546.4097,33797.875,901.54071,36801.648,1887.818,19712.477,24215.189,59168.277,478.5528,37361.5,3483.2256,38097.09,4751.9238,39078.758,5534.96,58614.137,465.35614
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,54570.156,696.33624,25277.973,24306.848,58361.488,7123.1987,59471.301,6389.3462,33227.711,1006.5782,34800.348,2145.0435,19576.461,22970.895,59049.758,631.41779,39046.133,2823.6125,36087.418,3974.1025,31678.682,4980.9565,58328.074,619.11737
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,53642.441,612.75922,34607.254,19648.039,69133.773,8197.2402,70453.516,7101.3818,31974.496,1063.8824,32981.395,2229.781,17967.266,26164.486,57866.188,567.71313,36835.727,3606.9985,36235.148,4621.1226,35354.801,7186.1748,57160.051,546.51495
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,52844.172,470.53326,34212.004,19685.814,75258.859,6313.6821,76513.391,5029.8384,30575.676,923.54321,33374.984,2026.8625,20743.93,54500.082,57670.898,538.03046,34995.637,2490.9055,34445.82,3680.0283,33716.625,5544.5044,56854.168,538.67944
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,52022.379,544.33551,40773.188,8887.1875,65758.359,5744.2388,65462.273,4801.7935,29448.238,916.60718,34166.355,1398.2577,96323.633,71700.047,57002.496,553.29047,36941.035,2631.4878,35051.215,3885.0586,32631.178,5844.4102,56154.414,574.39868
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,51767.641,447.52585,41873.215,7175.5205,66343.5,4398.1802,66153.695,2979.0996,28601.268,1218.5795,33574.367,1210.397,83264.969,20566.678,56781.121,620.61957,33049.41,1741.0078,32364.229,3390.77,31651.6,4489.7358,55994.207,624.39612
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,52661.855,406.13074,41626.043,5898.3257,67359.836,4574.9746,67344.219,3418.791,29775.289,1263.0289,35349.559,1044.2463,68452.867,9931.9717,58013.777,526.83832,34525.313,1910.5748,34864.535,3662.5259,35185.125,4815.73,57221.59,524.95227
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,53039.359,430.25128,37382.773,5237.5181,62878.738,3934.3792,62875.531,2370.4177,30219.352,1128.0903,36381.898,1248.5359,63102.262,29915.813,58602.398,575.53094,36030.566,2670.2896,35885.855,3720.811,35745.625,4619.1479,57792.504,535.79633
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,54436,580.54712,38250,4962.3101,61134.965,4444.9722,60977,3027.3557,30417,975.07599,38248,1769.6049,69938,10566.565,60106,541.64136,35779,3116.7173,37780.355,4594.5508,39511,6885.1064,59426,587.84192
31000US30500,"Lexington Park, MD Micro Area",2005-2009,86179.383,1319.6666,53232.711,18227.375,,,93287.211,15392.176,56883.168,4350.0381,85425.297,9300.1777,,,92775.344,2294.1362,62912.426,38707.906,60988.129,23907.188,59865.234,21982.869,92543.406,2303.8601
31000US30500,"Lexington Park, MD Micro Area",2006-2010,89988.773,1579.2278,44799.352,36901.035,,,94970.852,17484.941,61339.578,2967.1167,86967.148,7282.4878,,,95697.023,1503.3755,66510.508,21449.07,73667.258,23958.77,77067.07,24276.098,95444.102,1527.9762
31000US30500,"Lexington Park, MD Micro Area",2007-2011,89933.313,1275.864,50324.254,31669.381,,,110333.91,10924.337,56931.211,5694.3545,87404.078,11753.052,,,95630.352,2026.4111,67256.289,21373.039,74791.023,25817.117,77851.609,27138.938,95332.859,1968.7787
31000US30500,"Lexington Park, MD Micro Area",2008-2012,90782.18,1294.7777,51193.625,61179.063,,,103687.62,8081.4902,58796.176,3864.8628,91051.227,8953.1123,,,95984.711,1767.2579,70952.141,58550.563,71611.086,28351.752,71810.508,26092.205,95715.672,1628.3695
31000US30580,"Liberal, KS Micro Area",2005-2009,47176.035,1760.0187,95029.602,43322.574,,,51573.723,14790.686,25396.68,8620.2012,43404.465,2228.8477,,,53040.762,1523.8678,41894.012,4957.085,42585.527,7081.7788,50388.895,9794.7051,49224.633,3392.9326
31000US30580,"Liberal, KS Micro Area",2006-2010,46508.008,1752.1158,58235.898,44391.262,,,60421.176,12257.294,34988.078,12251.145,42147.563,1691.2976,,,54669.082,1657.1299,40615.395,3528.1492,41362.477,7719.5073,49115.953,11941.586,48259.379,3226.7905
31000US30580,"Liberal, KS Micro Area",2007-2011,48546.922,1923.0702,54905.426,26442.713,,,69469.5,5903.0239,37366.418,18132.373,43794.664,1772.6957,,,54500.051,2714.6887,44739.449,2269.5276,45200.914,7963.0869,53426.68,31879.375,50189.129,3251.2671
31000US30580,"Liberal, KS Micro Area",2008-2012,50958.75,1808.1458,57051.676,44711.695,,,72509.805,6383.0273,39474.32,16912.588,46502.488,1046.2064,,,55429.957,3394.9785,46373.305,1395.3745,46631.582,5891.3838,50823.16,20201.129,53456.988,1887.9741
31000US30580,"Liberal, KS Micro Area",2009-2013,52805.227,1331.0952,55679.867,39566.984,,,60449.539,8157.9956,54182.57,1196.7704,46663.469,1909.9714,,,58327.23,4042.5383,45817.488,1315.1042,45398.504,5244.1221,38753.996,15647.566,55695.648,1927.8815
31000US30580,"Liberal, KS Micro Area",2010-2014,50342.91,2187.2747,73206.945,29236.469,,,66708.68,6775.8311,52762.676,16610.07,45794.332,1501.1943,,,58759.801,4926.561,46624.734,1623.3041,47071.605,5061.5186,53300.055,26010.631,52520.391,2654.9426
31000US30580,"Liberal, KS Micro Area",2011-2015,48745.391,2217.3733,74860.688,17238.553,,,59397.52,7221.7085,37674.414,14141.021,45529.066,2569.437,,,53226.523,3420.0483,47098.965,2731.6379,47567.336,6273.7866,55264.906,26324.314,48893.277,2527.3152
31000US30580,"Liberal, KS Micro Area",2012-2016,48519.066,2487.1379,84954.07,24073.582,,,58328.688,18321.379,32979.934,13645.112,43330.848,3585.4272,,,53491.797,5309.5366,47261.844,3713.9438,46879.801,6132.0244,40069.824,11321.259,49025.633,2973.2659
31000US30580,"Liberal, KS Micro Area",2013-2017,47535,1865.6534,,,,,75321,22792.705,46950,28001.215,41773,2857.1428,,,53811,5110.0303,45541,3863.8298,46069.293,6677.2563,54375,29487.537,47525,2193.313
31000US30620,"Lima, OH Metro Area",2005-2009,49624.527,1075.8756,25885.693,21407.771,,,48948.137,20057.545,28594.688,1792.663,40167.613,8878.5791,,,52634.012,882.09302,41551.242,29336.191,42979.578,15148.573,43690.105,6415.6641,52429.496,907.09717
31000US30620,"Lima, OH Metro Area",2006-2010,49047.383,837.79022,11843.675,10976.009,,,49531.875,15272.929,27335.102,1940.0377,34907.141,7960.3735,,,51776.734,992.22784,35054.398,38871.824,40527.449,20490.256,45265.859,10826.354,51641.84,994.9613
31000US30620,"Lima, OH Metro Area",2007-2011,47209.84,871.11169,11919.332,21926.842,,,56923.582,17418.922,24599.287,2387.4421,39502.266,26301.611,,,50542.195,946.63013,75270.07,29819.844,52077.313,17240.303,33968.68,6325.6621,50543.285,938.68085
31000US30620,"Lima, OH Metro Area",2008-2012,46114.941,1027.385,9675.874,13570.828,,,57702.93,10528.263,24496.627,1711.4431,38858.301,18995.266,,,49421.371,1020.2459,33697.406,41222.609,32379.617,17019.477,31603.799,6566.0483,49463.008,1017.0008
31000US30620,"Lima, OH Metro Area",2009-2013,45058.844,771.40839,20222.449,27269.863,,,70012.039,26311.039,24634.371,1478.8525,36388.625,9054.7734,,,48351.215,807.22839,46691.879,36661.09,35085.934,14358.08,29913.316,8015.9956,48224.949,814.2644
31000US30620,"Lima, OH Metro Area",2010-2014,45193.793,692.37476,30739.4,17384.271,,,104280.78,38555.832,22487.143,1370.9021,39717.484,6780.2368,,,48780.469,811.33728,46224.031,40750.66,34417.586,14115.077,30121.258,7809.3574,48654.148,801.89581
31000US30620,"Lima, OH Metro Area",2011-2015,45610.766,918.50928,42875.344,7873.6558,,,82283.055,14821.257,23241.293,1316.4672,41982.84,7104.7729,,,49298.68,1079.4528,63200.227,21844.932,43008.797,12198.727,37215.234,8584.0693,49055.645,1002.1245
31000US30620,"Lima, OH Metro Area",2012-2016,46545.91,905.20404,42616.953,2593.304,,,79278.688,27169.158,23990.42,2088.5503,38964.773,7203.7603,,,50906.875,957.35571,62103.426,8646.623,48773.59,12692.188,43980.395,11484.543,50400.309,1018.8201
31000US30620,"Lima, OH Metro Area",2013-2017,47905,1038.2979,40179,8358.0547,,,88417,10553.191,24994,2993.9209,38339,4641.9453,,,52145,869.90881,41908,22011.551,43171.41,11663.948,43750,8978.7236,51753,820.6687
31000US30660,"Lincoln, IL Micro Area",2005-2009,54435.82,2147.584,18566.494,14905.982,,,16022.028,30215.504,38144.148,9341.8516,79978.75,71037.656,,,55248.176,2097.5754,100544.71,115351.38,44055.523,42038.652,33166.043,10781.678,55259.602,2091.3245
31000US30660,"Lincoln, IL Micro Area",2006-2010,55080.508,2220.2124,40749.164,40229.648,,,16428.939,157461.5,24308.984,55769.082,16046.74,6239.6919,,,56033.754,2167.5942,,,,,32084.488,2608.3567,55653.805,2199.7117
31000US30660,"Lincoln, IL Micro Area",2007-2011,53084.508,1613.0471,31601.813,23586.922,,,68788.43,40228.801,17460.547,45214.34,42453.223,33344.699,,,53553.086,1599.7982,74415.734,33813.047,41903.367,22660.975,32691.531,13652.274,53315.527,1562.7015
31000US30660,"Lincoln, IL Micro Area",2008-2012,49801.445,2370.1897,87411.695,8209.9941,68286.453,42137.207,77783.859,26636.727,13250.278,9735.8203,40925.223,41521.152,2667.9917,61975.367,50982.238,2076.8364,72565.32,54486.453,55337.387,35348.504,52046.656,24127,50863.73,2126.1614
31000US30660,"Lincoln, IL Micro Area",2009-2013,49593.875,1808.2683,90753.227,12298.399,,,70629.688,24012.807,16084.103,9489.0918,57871.621,20601.596,,,51742.492,1794.8358,74751.195,26406.986,31188.238,10569.061,30111.131,2547.6946,51786.684,1822.3405
