geoid,name,year,total_est,total_se
97000US3810260,"Kensal Public School District 19, North Dakota",2011-2015,0,5.4711246
97000US3810260,"Kensal Public School District 19, North Dakota",2012-2016,0,5.4711246
97000US3810260,"Kensal Public School District 19, North Dakota",2013-2017,0,5.4711246
97000US3810270,"Killdeer Public School District 16, North Dakota",2011-2015,0,5.4711246
97000US3810270,"Killdeer Public School District 16, North Dakota",2012-2016,0,5.4711246
97000US3810270,"Killdeer Public School District 16, North Dakota",2013-2017,0,5.4711246
97000US3810500,"Kulm Public School District 7, North Dakota",2011-2015,0,5.4711246
97000US3810500,"Kulm Public School District 7, North Dakota",2012-2016,0,5.4711246
97000US3810500,"Kulm Public School District 7, North Dakota",2013-2017,0,5.4711246
97000US3810600,"Lakota Public School District 66, North Dakota",2011-2015,0,5.4711246
97000US3810600,"Lakota Public School District 66, North Dakota",2012-2016,0,5.4711246
97000US3810600,"Lakota Public School District 66, North Dakota",2013-2017,0,5.4711246
97000US3810740,"LaMoure Public School District 8, North Dakota",2011-2015,0,5.4711246
97000US3810740,"LaMoure Public School District 8, North Dakota",2012-2016,0,5.4711246
97000US3810740,"LaMoure Public School District 8, North Dakota",2013-2017,0,5.4711246
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2011-2015,0,5.4711246
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2012-2016,0,5.4711246
97000US3810810,"Langdon-Milton-Osnabrock School District 23, North Dakota",2013-2017,0,5.4711246
97000US3810860,"Larimore Public School District 44, North Dakota",2011-2015,0,5.4711246
97000US3810860,"Larimore Public School District 44, North Dakota",2012-2016,0,5.4711246
97000US3810860,"Larimore Public School District 44, North Dakota",2013-2017,0,5.4711246
97000US3810980,"Leeds Public School District 6, North Dakota",2011-2015,0,5.4711246
97000US3810980,"Leeds Public School District 6, North Dakota",2012-2016,0,5.4711246
97000US3810980,"Leeds Public School District 6, North Dakota",2013-2017,0,5.4711246
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2011-2015,0,5.4711246
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2012-2016,0,5.4711246
97000US3811140,"Lidgerwood Public School District 28, North Dakota",2013-2017,0,5.4711246
97000US3811430,"Lisbon Public School District 19, North Dakota",2011-2015,0,5.4711246
97000US3811430,"Lisbon Public School District 19, North Dakota",2012-2016,0,5.4711246
97000US3811430,"Lisbon Public School District 19, North Dakota",2013-2017,0,5.4711246
97000US3811700,"Maddock Public School District 9, North Dakota",2011-2015,0,5.4711246
97000US3811700,"Maddock Public School District 9, North Dakota",2012-2016,0,5.4711246
97000US3811700,"Maddock Public School District 9, North Dakota",2013-2017,0,5.4711246
97000US3811820,"Mandan Public School District 1, North Dakota",2011-2015,0,9.7264442
97000US3811820,"Mandan Public School District 1, North Dakota",2012-2016,0,9.7264442
97000US3811820,"Mandan Public School District 1, North Dakota",2013-2017,0,10.334347
97000US3811850,"Mandaree Public School District 36, North Dakota",2011-2015,0,5.4711246
97000US3811850,"Mandaree Public School District 36, North Dakota",2012-2016,0,5.4711246
97000US3811850,"Mandaree Public School District 36, North Dakota",2013-2017,0,5.4711246
97000US3812020,"Maple Valley Public School District 4, North Dakota",2011-2015,0,5.4711246
97000US3812020,"Maple Valley Public School District 4, North Dakota",2012-2016,0,5.4711246
97000US3812020,"Maple Valley Public School District 4, North Dakota",2013-2017,0,5.4711246
97000US3812350,"Max Public School District 50, North Dakota",2011-2015,0,5.4711246
97000US3812350,"Max Public School District 50, North Dakota",2012-2016,0,5.4711246
97000US3812350,"Max Public School District 50, North Dakota",2013-2017,0,5.4711246
97000US3812430,"McClusky Public School District 19, North Dakota",2011-2015,0,5.4711246
97000US3812430,"McClusky Public School District 19, North Dakota",2012-2016,0,5.4711246
97000US3812430,"McClusky Public School District 19, North Dakota",2013-2017,0,5.4711246
97000US3812540,"McKenzie County Public School District 1, North Dakota",2011-2015,0,7.2948327
97000US3812540,"McKenzie County Public School District 1, North Dakota",2012-2016,0,7.2948327
97000US3812540,"McKenzie County Public School District 1, North Dakota",2013-2017,0,7.9027357
97000US3812660,"Medina Public School District 3, North Dakota",2011-2015,0,5.4711246
97000US3812660,"Medina Public School District 3, North Dakota",2012-2016,0,5.4711246
97000US3812660,"Medina Public School District 3, North Dakota",2013-2017,0,5.4711246
97000US3812920,"Midway Public School District 128, North Dakota",2011-2015,0,5.4711246
97000US3812920,"Midway Public School District 128, North Dakota",2012-2016,0,5.4711246
97000US3812920,"Midway Public School District 128, North Dakota",2013-2017,0,5.4711246
97000US3812930,"Milnor Public School District 2, North Dakota",2011-2015,0,5.4711246
97000US3812930,"Milnor Public School District 2, North Dakota",2012-2016,0,5.4711246
97000US3812930,"Milnor Public School District 2, North Dakota",2013-2017,0,5.4711246
97000US3812990,"Minnewaukan Public School District 5, North Dakota",2011-2015,0,5.4711246
97000US3812990,"Minnewaukan Public School District 5, North Dakota",2012-2016,0,5.4711246
97000US3812990,"Minnewaukan Public School District 5, North Dakota",2013-2017,0,5.4711246
97000US3813030,"Minot Public School District 1, North Dakota",2011-2015,14,13.981763
97000US3813030,"Minot Public School District 1, North Dakota",2012-2016,0,12.158054
97000US3813030,"Minot Public School District 1, North Dakota",2013-2017,22,15.805471
97000US3813050,"Minto Public School District 20, North Dakota",2011-2015,0,5.4711246
97000US3813050,"Minto Public School District 20, North Dakota",2012-2016,0,5.4711246
97000US3813050,"Minto Public School District 20, North Dakota",2013-2017,0,5.4711246
97000US3813200,"Wilton Public School District 1, North Dakota",2011-2015,0,5.4711246
97000US3813200,"Wilton Public School District 1, North Dakota",2012-2016,0,5.4711246
97000US3813200,"Wilton Public School District 1, North Dakota",2013-2017,0,5.4711246
97000US3813230,"Montpelier Public School District 14, North Dakota",2011-2015,0,5.4711246
97000US3813230,"Montpelier Public School District 14, North Dakota",2012-2016,0,5.4711246
97000US3813230,"Montpelier Public School District 14, North Dakota",2013-2017,0,5.4711246
97000US3813400,"Mount Pleasant Public School District 4, North Dakota",2011-2015,0,5.4711246
97000US3813400,"Mount Pleasant Public School District 4, North Dakota",2012-2016,0,5.4711246
97000US3813400,"Mount Pleasant Public School District 4, North Dakota",2013-2017,0,5.4711246
97000US3813440,"Munich Public School District 19, North Dakota",2011-2015,0,5.4711246
97000US3813440,"Munich Public School District 19, North Dakota",2012-2016,0,5.4711246
97000US3813440,"Munich Public School District 19, North Dakota",2013-2017,0,5.4711246
97000US3813510,"Napoleon Public School District 2, North Dakota",2011-2015,0,5.4711246
97000US3813510,"Napoleon Public School District 2, North Dakota",2012-2016,0,5.4711246
97000US3813510,"Napoleon Public School District 2, North Dakota",2013-2017,0,5.4711246
97000US3813710,"Nesson Public School District 2, North Dakota",2011-2015,0,5.4711246
97000US3813710,"Nesson Public School District 2, North Dakota",2012-2016,0,5.4711246
97000US3813710,"Nesson Public School District 2, North Dakota",2013-2017,0,5.4711246
97000US3813920,"New Town Public School District 1, North Dakota",2011-2015,13,10.942249
97000US3813920,"New Town Public School District 1, North Dakota",2012-2016,11,9.1185408
97000US3813920,"New Town Public School District 1, North Dakota",2013-2017,3,3.0395136
97000US3814290,"North Sargent Public School District 3, North Dakota",2011-2015,0,5.4711246
97000US3814290,"North Sargent Public School District 3, North Dakota",2012-2016,0,5.4711246
97000US3814290,"North Sargent Public School District 3, North Dakota",2013-2017,0,5.4711246
97000US3814340,"Northwood Public School District 129, North Dakota",2011-2015,0,5.4711246
97000US3814340,"Northwood Public School District 129, North Dakota",2012-2016,0,5.4711246
97000US3814340,"Northwood Public School District 129, North Dakota",2013-2017,0,5.4711246
97000US3814500,"Oakes Public School District 41, North Dakota",2011-2015,0,5.4711246
97000US3814500,"Oakes Public School District 41, North Dakota",2012-2016,0,5.4711246
97000US3814500,"Oakes Public School District 41, North Dakota",2013-2017,0,5.4711246
97000US3814730,"Page Public School District 80, North Dakota",2011-2015,0,5.4711246
97000US3814730,"Page Public School District 80, North Dakota",2012-2016,0,5.4711246
97000US3814730,"Page Public School District 80, North Dakota",2013-2017,0,5.4711246
97000US3814880,"Park River Public School District 78, North Dakota",2011-2015,0,5.4711246
97000US3814880,"Park River Public School District 78, North Dakota",2012-2016,0,5.4711246
97000US3814880,"Park River Public School District 78, North Dakota",2013-2017,0,5.4711246
97000US3814940,"Parshall Public School District 3, North Dakota",2011-2015,0,5.4711246
97000US3814940,"Parshall Public School District 3, North Dakota",2012-2016,0,5.4711246
97000US3814940,"Parshall Public School District 3, North Dakota",2013-2017,0,5.4711246
97000US3815150,"Pingree-Buchanan Public School District 10, North Dakota",2011-2015,0,5.4711246
97000US3815150,"Pingree-Buchanan Public School District 10, North Dakota",2012-2016,0,5.4711246
97000US3815150,"Pingree-Buchanan Public School District 10, North Dakota",2013-2017,0,5.4711246
97000US3816050,"Rolette Public School District 29, North Dakota",2011-2015,0,5.4711246
97000US3816050,"Rolette Public School District 29, North Dakota",2012-2016,0,5.4711246
97000US3816050,"Rolette Public School District 29, North Dakota",2013-2017,0,5.4711246
97000US3816090,"Roosevelt Public School District 18, North Dakota",2011-2015,0,5.4711246
97000US3816090,"Roosevelt Public School District 18, North Dakota",2012-2016,0,5.4711246
97000US3816090,"Roosevelt Public School District 18, North Dakota",2013-2017,0,5.4711246
97000US3816130,"Rugby Public School District 5, North Dakota",2011-2015,0,5.4711246
97000US3816130,"Rugby Public School District 5, North Dakota",2012-2016,0,5.4711246
97000US3816130,"Rugby Public School District 5, North Dakota",2013-2017,0,5.4711246
97000US3816430,"Sargent Central Public School District 6, North Dakota",2011-2015,3,2.4316111
97000US3816430,"Sargent Central Public School District 6, North Dakota",2012-2016,3,2.4316111
97000US3816430,"Sargent Central Public School District 6, North Dakota",2013-2017,3,2.4316111
97000US3816470,"Sawyer Public School District 16, North Dakota",2011-2015,0,5.4711246
97000US3816470,"Sawyer Public School District 16, North Dakota",2012-2016,0,5.4711246
97000US3816470,"Sawyer Public School District 16, North Dakota",2013-2017,0,5.4711246
97000US3816510,"Selfridge Public School District 8, North Dakota",2011-2015,1,1.2158055
97000US3816510,"Selfridge Public School District 8, North Dakota",2012-2016,1,1.2158055
97000US3816510,"Selfridge Public School District 8, North Dakota",2013-2017,2,1.8237082
97000US3816980,"Solen Public School District 3, North Dakota",2011-2015,0,5.4711246
97000US3816980,"Solen Public School District 3, North Dakota",2012-2016,0,5.4711246
97000US3816980,"Solen Public School District 3, North Dakota",2013-2017,0,5.4711246
97000US3817040,"Velva Public School District 1, North Dakota",2011-2015,0,5.4711246
97000US3817040,"Velva Public School District 1, North Dakota",2012-2016,0,5.4711246
97000US3817040,"Velva Public School District 1, North Dakota",2013-2017,0,5.4711246
97000US3817130,"South Heart Public School District 9, North Dakota",2011-2015,0,5.4711246
97000US3817130,"South Heart Public School District 9, North Dakota",2012-2016,0,5.4711246
97000US3817130,"South Heart Public School District 9, North Dakota",2013-2017,2,2.4316111
97000US3817460,"St. John Public School District 3, North Dakota",2011-2015,0,5.4711246
97000US3817460,"St. John Public School District 3, North Dakota",2012-2016,0,5.4711246
97000US3817460,"St. John Public School District 3, North Dakota",2013-2017,0,5.4711246
97000US3817520,"St. Thomas Public School District 43, North Dakota",2011-2015,0,5.4711246
97000US3817520,"St. Thomas Public School District 43, North Dakota",2012-2016,0,5.4711246
97000US3817520,"St. Thomas Public School District 43, North Dakota",2013-2017,0,5.4711246
97000US3817570,"Stanley Public School District 2, North Dakota",2011-2015,28,18.844984
97000US3817570,"Stanley Public School District 2, North Dakota",2012-2016,32,20.668694
97000US3817570,"Stanley Public School District 2, North Dakota",2013-2017,11,8.5106382
97000US3817670,"Starkweather Public School District 44, North Dakota",2011-2015,0,5.4711246
97000US3817670,"Starkweather Public School District 44, North Dakota",2012-2016,0,5.4711246
97000US3817670,"Starkweather Public School District 44, North Dakota",2013-2017,0,5.4711246
97000US3817910,"Surrey Public School District 41, North Dakota",2011-2015,0,5.4711246
97000US3817910,"Surrey Public School District 41, North Dakota",2012-2016,1,1.8237082
97000US3817910,"Surrey Public School District 41, North Dakota",2013-2017,1,1.2158055
97000US3818280,"Thompson Public School District 61, North Dakota",2011-2015,0,5.4711246
97000US3818280,"Thompson Public School District 61, North Dakota",2012-2016,0,5.4711246
97000US3818280,"Thompson Public School District 61, North Dakota",2013-2017,0,5.4711246
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2011-2015,0,5.4711246
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2012-2016,0,5.4711246
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2013-2017,0,5.4711246
97000US3818660,"Underwood Public School District 8, North Dakota",2011-2015,0,5.4711246
97000US3818660,"Underwood Public School District 8, North Dakota",2012-2016,0,5.4711246
97000US3818660,"Underwood Public School District 8, North Dakota",2013-2017,0,5.4711246
97000US3818730,"United Public School District 7, North Dakota",2011-2015,134,84.498482
97000US3818730,"United Public School District 7, North Dakota",2012-2016,136,71.732521
97000US3818730,"United Public School District 7, North Dakota",2013-2017,147,83.890579
97000US3818850,"Valley City Public School District 2, North Dakota",2011-2015,0,7.2948327
97000US3818850,"Valley City Public School District 2, North Dakota",2012-2016,0,7.2948327
97000US3818850,"Valley City Public School District 2, North Dakota",2013-2017,0,7.9027357
97000US3819020,"Wahpeton Public School District 37, North Dakota",2011-2015,4,5.4711246
97000US3819020,"Wahpeton Public School District 37, North Dakota",2012-2016,0,7.2948327
97000US3819020,"Wahpeton Public School District 37, North Dakota",2013-2017,0,7.9027357
97000US3819260,"Warwick Public School District 29, North Dakota",2011-2015,0,5.4711246
97000US3819260,"Warwick Public School District 29, North Dakota",2012-2016,0,5.4711246
97000US3819260,"Warwick Public School District 29, North Dakota",2013-2017,0,5.4711246
97000US3819290,"Washburn Public School District 4, North Dakota",2011-2015,0,5.4711246
97000US3819290,"Washburn Public School District 4, North Dakota",2012-2016,0,5.4711246
97000US3819290,"Washburn Public School District 4, North Dakota",2013-2017,0,5.4711246
97000US3819410,"West Fargo Public School District 6, North Dakota",2011-2015,31,20.668694
97000US3819410,"West Fargo Public School District 6, North Dakota",2012-2016,46,30.395136
97000US3819410,"West Fargo Public School District 6, North Dakota",2013-2017,56,40.121582
97000US3819470,"West Hope Public School District 17, North Dakota",2011-2015,0,5.4711246
97000US3819470,"West Hope Public School District 17, North Dakota",2012-2016,0,5.4711246
97000US3819470,"West Hope Public School District 17, North Dakota",2013-2017,0,5.4711246
97000US3819680,"White Shield Public School District 85, North Dakota",2011-2015,0,5.4711246
97000US3819680,"White Shield Public School District 85, North Dakota",2012-2016,0,5.4711246
97000US3819680,"White Shield Public School District 85, North Dakota",2013-2017,0,5.4711246
97000US3819880,"Williston Public School District 1, North Dakota",2011-2015,0,9.7264442
97000US3819880,"Williston Public School District 1, North Dakota",2012-2016,0,9.7264442
97000US3819880,"Williston Public School District 1, North Dakota",2013-2017,0,10.334347
97000US3820130,"Wing Public School District 28, North Dakota",2011-2015,3,2.4316111
97000US3820130,"Wing Public School District 28, North Dakota",2012-2016,3,2.4316111
97000US3820130,"Wing Public School District 28, North Dakota",2013-2017,2,1.8237082
97000US3820190,"Wishek Public School District 19, North Dakota",2011-2015,0,5.4711246
97000US3820190,"Wishek Public School District 19, North Dakota",2012-2016,0,5.4711246
97000US3820190,"Wishek Public School District 19, North Dakota",2013-2017,0,5.4711246
97000US3820230,"Wolford Public School District 1, North Dakota",2011-2015,0,5.4711246
97000US3820230,"Wolford Public School District 1, North Dakota",2012-2016,0,5.4711246
97000US3820230,"Wolford Public School District 1, North Dakota",2013-2017,0,5.4711246
97000US3820310,"Wyndmere Public School District 42, North Dakota",2011-2015,0,5.4711246
97000US3820310,"Wyndmere Public School District 42, North Dakota",2012-2016,0,5.4711246
97000US3820310,"Wyndmere Public School District 42, North Dakota",2013-2017,0,5.4711246
97000US3820400,"Zeeland Public School District 4, North Dakota",2011-2015,0,5.4711246
97000US3820400,"Zeeland Public School District 4, North Dakota",2012-2016,0,5.4711246
97000US3820400,"Zeeland Public School District 4, North Dakota",2013-2017,0,5.4711246
97000US3830049,"New Salem-Almont School District, North Dakota",2011-2015,0,5.4711246
97000US3830049,"New Salem-Almont School District, North Dakota",2012-2016,0,5.4711246
97000US3830049,"New Salem-Almont School District, North Dakota",2013-2017,0,5.4711246
97000US3899999,"Remainder of North Dakota, North Dakota",2011-2015,4,3.6474164
97000US3899999,"Remainder of North Dakota, North Dakota",2012-2016,3,3.0395136
97000US3899999,"Remainder of North Dakota, North Dakota",2013-2017,3,2.4316111
97000US3900094,"Monroe Local School District, Ohio",2011-2015,14,12.158054
97000US3900094,"Monroe Local School District, Ohio",2012-2016,12,12.158054
97000US3900094,"Monroe Local School District, Ohio",2013-2017,13,12.765958
97000US3900537,"Manchester Local School District (Adams County), Ohio",2011-2015,6,6.0790272
97000US3900537,"Manchester Local School District (Adams County), Ohio",2012-2016,0,9.7264442
97000US3900537,"Manchester Local School District (Adams County), Ohio",2013-2017,0,9.7264442
97000US3904348,"Akron City School District, Ohio",2011-2015,119,45.592705
97000US3904348,"Akron City School District, Ohio",2012-2016,82,39.51368
97000US3904348,"Akron City School District, Ohio",2013-2017,74,38.905777
97000US3904349,"Alliance City School District, Ohio",2011-2015,0,12.158054
97000US3904349,"Alliance City School District, Ohio",2012-2016,0,12.765958
97000US3904349,"Alliance City School District, Ohio",2013-2017,20,20.668694
97000US3904350,"Ashland City School District, Ohio",2011-2015,30,26.747721
97000US3904350,"Ashland City School District, Ohio",2012-2016,37,31.610943
97000US3904350,"Ashland City School District, Ohio",2013-2017,1,2.4316111
97000US3904351,"Ashtabula Area City School District, Ohio",2011-2015,15,12.765958
97000US3904351,"Ashtabula Area City School District, Ohio",2012-2016,25,18.237082
97000US3904351,"Ashtabula Area City School District, Ohio",2013-2017,50,27.963526
97000US3904352,"Athens City School District, Ohio",2011-2015,68,38.905777
97000US3904352,"Athens City School District, Ohio",2012-2016,51,24.924011
97000US3904352,"Athens City School District, Ohio",2013-2017,55,26.747721
97000US3904353,"Barberton City School District, Ohio",2011-2015,0,12.158054
97000US3904353,"Barberton City School District, Ohio",2012-2016,0,12.765958
97000US3904353,"Barberton City School District, Ohio",2013-2017,0,12.765958
97000US3904354,"Bay Village City School District, Ohio",2011-2015,57,20.060791
97000US3904354,"Bay Village City School District, Ohio",2012-2016,51,20.668694
97000US3904354,"Bay Village City School District, Ohio",2013-2017,50,25.531916
97000US3904355,"Beachwood City School District, Ohio",2011-2015,94,68.085106
97000US3904355,"Beachwood City School District, Ohio",2012-2016,103,62.613983
97000US3904355,"Beachwood City School District, Ohio",2013-2017,74,50.455929
97000US3904357,"Bellaire Local School District, Ohio",2011-2015,0,9.1185408
97000US3904357,"Bellaire Local School District, Ohio",2012-2016,0,9.7264442
97000US3904357,"Bellaire Local School District, Ohio",2013-2017,0,9.7264442
97000US3904358,"Bellefontaine City School District, Ohio",2011-2015,2,2.4316111
97000US3904358,"Bellefontaine City School District, Ohio",2012-2016,11,9.7264442
97000US3904358,"Bellefontaine City School District, Ohio",2013-2017,13,10.942249
97000US3904359,"Bellevue City School District, Ohio",2011-2015,10,9.7264442
97000US3904359,"Bellevue City School District, Ohio",2012-2016,13,12.158054
97000US3904359,"Bellevue City School District, Ohio",2013-2017,0,10.942249
97000US3904360,"Berea City School District, Ohio",2011-2015,73,23.708206
97000US3904360,"Berea City School District, Ohio",2012-2016,64,23.708206
97000US3904360,"Berea City School District, Ohio",2013-2017,51,19.452888
97000US3904361,"Belpre City School District, Ohio",2011-2015,0,9.1185408
97000US3904361,"Belpre City School District, Ohio",2012-2016,0,9.7264442
97000US3904361,"Belpre City School District, Ohio",2013-2017,0,9.7264442
97000US3904362,"Bexley City School District, Ohio",2011-2015,84,40.729485
97000US3904362,"Bexley City School District, Ohio",2012-2016,34,19.452888
97000US3904362,"Bexley City School District, Ohio",2013-2017,26,18.237082
97000US3904363,"Bowling Green City School District, Ohio",2011-2015,77,34.650455
97000US3904363,"Bowling Green City School District, Ohio",2012-2016,69,34.650455
97000US3904363,"Bowling Green City School District, Ohio",2013-2017,67,32.218845
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2011-2015,54,29.787233
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2012-2016,19,18.844984
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2013-2017,59,41.337387
97000US3904365,"Brooklyn City School District, Ohio",2011-2015,55,52.279636
97000US3904365,"Brooklyn City School District, Ohio",2012-2016,63,58.358662
97000US3904365,"Brooklyn City School District, Ohio",2013-2017,75,69.300911
97000US3904366,"Brunswick City School District, Ohio",2011-2015,51,29.787233
97000US3904366,"Brunswick City School District, Ohio",2012-2016,62,33.43465
97000US3904366,"Brunswick City School District, Ohio",2013-2017,24,16.413374
97000US3904367,"Bryan City School District, Ohio",2011-2015,0,10.334347
97000US3904367,"Bryan City School District, Ohio",2012-2016,0,10.942249
97000US3904367,"Bryan City School District, Ohio",2013-2017,0,10.942249
97000US3904368,"Bucyrus City School District, Ohio",2011-2015,11,9.7264442
97000US3904368,"Bucyrus City School District, Ohio",2012-2016,11,9.7264442
97000US3904368,"Bucyrus City School District, Ohio",2013-2017,0,10.942249
97000US3904369,"Cambridge City School District, Ohio",2011-2015,0,10.334347
97000US3904369,"Cambridge City School District, Ohio",2012-2016,0,10.942249
97000US3904369,"Cambridge City School District, Ohio",2013-2017,0,10.942249
97000US3904370,"Campbell City School District, Ohio",2011-2015,0,9.1185408
97000US3904370,"Campbell City School District, Ohio",2012-2016,0,9.7264442
97000US3904370,"Campbell City School District, Ohio",2013-2017,0,9.7264442
97000US3904371,"Canton City School District, Ohio",2011-2015,66,33.43465
97000US3904371,"Canton City School District, Ohio",2012-2016,88,41.94529
97000US3904371,"Canton City School District, Ohio",2013-2017,124,48.632217
97000US3904373,"Centerville City School District, Ohio",2011-2015,323,151.97568
97000US3904373,"Centerville City School District, Ohio",2012-2016,320,147.11246
97000US3904373,"Centerville City School District, Ohio",2013-2017,146,55.319149
97000US3904374,"Chillicothe City School District, Ohio",2011-2015,15,15.197568
97000US3904374,"Chillicothe City School District, Ohio",2012-2016,18,18.237082
97000US3904374,"Chillicothe City School District, Ohio",2013-2017,0,12.765958
97000US3904375,"Cincinnati City School District, Ohio",2011-2015,638,137.99393
97000US3904375,"Cincinnati City School District, Ohio",2012-2016,410,88.753799
97000US3904375,"Cincinnati City School District, Ohio",2013-2017,407,83.282677
97000US3904376,"Circleville City School District, Ohio",2011-2015,0,10.334347
97000US3904376,"Circleville City School District, Ohio",2012-2016,0,10.942249
97000US3904376,"Circleville City School District, Ohio",2013-2017,0,10.942249
97000US3904377,"Claymont City School District, Ohio",2011-2015,0,10.334347
97000US3904377,"Claymont City School District, Ohio",2012-2016,0,10.942249
97000US3904377,"Claymont City School District, Ohio",2013-2017,0,10.942249
97000US3904378,"Cleveland Municipal School District, Ohio",2011-2015,362,67.477203
97000US3904378,"Cleveland Municipal School District, Ohio",2012-2016,427,93.61702
97000US3904378,"Cleveland Municipal School District, Ohio",2013-2017,391,71.732521
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2011-2015,188,81.458969
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2012-2016,197,68.693008
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2013-2017,191,67.477203
97000US3904380,"Columbus City School District, Ohio",2011-2015,1199,190.88145
97000US3904380,"Columbus City School District, Ohio",2012-2016,1227,161.09422
97000US3904380,"Columbus City School District, Ohio",2013-2017,1227,169.60486
97000US3904381,"Conneaut Area City School District, Ohio",2011-2015,0,10.334347
97000US3904381,"Conneaut Area City School District, Ohio",2012-2016,0,10.942249
97000US3904381,"Conneaut Area City School District, Ohio",2013-2017,0,10.942249
97000US3904382,"Coshocton City School District, Ohio",2011-2015,54,37.689968
97000US3904382,"Coshocton City School District, Ohio",2012-2016,32,26.747721
97000US3904382,"Coshocton City School District, Ohio",2013-2017,32,27.963526
97000US3904383,"Cuyahoga Falls City School District, Ohio",2011-2015,6,6.6869302
97000US3904383,"Cuyahoga Falls City School District, Ohio",2012-2016,6,6.0790272
97000US3904383,"Cuyahoga Falls City School District, Ohio",2013-2017,7,7.2948327
97000US3904384,"Dayton City School District, Ohio",2011-2015,86,27.355623
97000US3904384,"Dayton City School District, Ohio",2012-2016,101,43.161095
97000US3904384,"Dayton City School District, Ohio",2013-2017,81,46.80851
97000US3904385,"Deer Park Community City School District, Ohio",2011-2015,52,49.24012
97000US3904385,"Deer Park Community City School District, Ohio",2012-2016,60,51.671734
97000US3904385,"Deer Park Community City School District, Ohio",2013-2017,29,29.787233
97000US3904386,"Defiance City School District, Ohio",2011-2015,6,6.6869302
97000US3904386,"Defiance City School District, Ohio",2012-2016,6,7.2948327
97000US3904386,"Defiance City School District, Ohio",2013-2017,0,10.942249
97000US3904387,"Delaware City School District, Ohio",2011-2015,27,18.844984
97000US3904387,"Delaware City School District, Ohio",2012-2016,31,20.060791
97000US3904387,"Delaware City School District, Ohio",2013-2017,21,20.060791
97000US3904388,"Delphos City School District, Ohio",2011-2015,0,10.334347
97000US3904388,"Delphos City School District, Ohio",2012-2016,0,10.942249
97000US3904388,"Delphos City School District, Ohio",2013-2017,0,9.7264442
97000US3904389,"Dover City School District, Ohio",2011-2015,0,10.334347
97000US3904389,"Dover City School District, Ohio",2012-2016,0,10.942249
97000US3904389,"Dover City School District, Ohio",2013-2017,0,10.942249
97000US3904390,"East Cleveland City School District, Ohio",2011-2015,13,8.5106382
97000US3904390,"East Cleveland City School District, Ohio",2012-2016,12,7.9027357
97000US3904390,"East Cleveland City School District, Ohio",2013-2017,8,6.6869302
97000US3904391,"East Liverpool City School District, Ohio",2011-2015,11,10.334347
97000US3904391,"East Liverpool City School District, Ohio",2012-2016,15,13.37386
97000US3904391,"East Liverpool City School District, Ohio",2013-2017,20,20.060791
97000US3904392,"East Palestine City School District, Ohio",2011-2015,16,15.805471
97000US3904392,"East Palestine City School District, Ohio",2012-2016,25,20.060791
97000US3904392,"East Palestine City School District, Ohio",2013-2017,0,9.7264442
97000US3904393,"Eaton Community City School District, Ohio",2011-2015,0,10.334347
97000US3904393,"Eaton Community City School District, Ohio",2012-2016,22,21.276596
97000US3904393,"Eaton Community City School District, Ohio",2013-2017,23,21.884499
97000US3904394,"Elyria City School District, Ohio",2011-2015,140,75.987839
97000US3904394,"Elyria City School District, Ohio",2012-2016,187,93.61702
97000US3904394,"Elyria City School District, Ohio",2013-2017,211,121.58054
97000US3904395,"Euclid City School District, Ohio",2011-2015,31,24.316109
97000US3904395,"Euclid City School District, Ohio",2012-2016,41,24.316109
97000US3904395,"Euclid City School District, Ohio",2013-2017,31,21.276596
97000US3904396,"Fairborn City School District, Ohio",2011-2015,157,54.711246
97000US3904396,"Fairborn City School District, Ohio",2012-2016,116,50.455929
97000US3904396,"Fairborn City School District, Ohio",2013-2017,73,37.689968
97000US3904397,"Fairview Park City School District, Ohio",2011-2015,12,10.942249
97000US3904397,"Fairview Park City School District, Ohio",2012-2016,10,9.7264442
97000US3904397,"Fairview Park City School District, Ohio",2013-2017,10,9.7264442
97000US3904399,"Fostoria City School District, Ohio",2011-2015,0,10.334347
97000US3904399,"Fostoria City School District, Ohio",2012-2016,0,10.942249
97000US3904399,"Fostoria City School District, Ohio",2013-2017,0,10.942249
97000US3904400,"Franklin City School District, Ohio",2011-2015,0,12.158054
97000US3904400,"Franklin City School District, Ohio",2012-2016,0,12.765958
97000US3904400,"Franklin City School District, Ohio",2013-2017,0,12.765958
97000US3904401,"Fremont City School District, Ohio",2011-2015,39,23.100304
97000US3904401,"Fremont City School District, Ohio",2012-2016,65,34.650455
97000US3904401,"Fremont City School District, Ohio",2013-2017,49,26.139818
97000US3904402,"Galion City School District, Ohio",2011-2015,0,10.334347
