geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US33013,"Merrimack County, New Hampshire",2009,35.725956,2.0993781,,,,,,,,,,,,,,,36.214893,1.9302192,19.639406,95.55381,,,,,,,35.858379,1.912483
05000US33013,"Merrimack County, New Hampshire",2010,33.918304,1.9251426,,,,,,,,,36.930859,19.968496,33.88414,1.9603391,,,34.405266,1.637076,24.489796,50.481934,,,,,,,34.474682,1.6301898
05000US33013,"Merrimack County, New Hampshire",2011,35.368355,1.8785805,,,,,,,,,,,,,,,34.706619,1.8960506,49.229488,57.141304,,,,,,,34.939735,1.9021287
05000US33013,"Merrimack County, New Hampshire",2012,35.754829,1.8723162,,,,,,,,,,,,,,,36.896137,1.815231,13.092905,53.256924,,,,,,,36.728848,1.8020508
05000US33013,"Merrimack County, New Hampshire",2013,35.477249,1.9908298,,,,,,,,,,,,,,,34.838951,2.1544936,48.977886,63.2155,,,,,,,35.074146,2.1567056
05000US33013,"Merrimack County, New Hampshire",2014,35.013153,1.778541,,,,,,,,,27.521368,12.123917,35.09642,1.802374,,,35.012333,1.7283738,35.029354,50.468708,,,,,,,34.944214,1.6948558
05000US33013,"Merrimack County, New Hampshire",2015,34.888275,1.7149481,,,,,,,,,40.103493,18.478598,34.812748,1.7615067,,,35.32198,1.4291785,27.058411,41.703373,,,,,,,35.392944,1.428372
05000US33013,"Merrimack County, New Hampshire",2016,37.323536,1.7936282,,,,,,,,,,,,,,,36.99897,1.6128981,43.892826,50.040668,,,,,,,37.031326,1.599582
05000US33013,"Merrimack County, New Hampshire",2017,38.425629,1.949,,,,,,,,,28.609625,11.894217,38.559261,1.9809762,,,38.202358,1.6046474,41.317966,34.19949,,,,,,,38.27132,1.5770568
05000US33015,"Rockingham County, New Hampshire",2009,35.033089,1.4485528,,,,,23.968565,8.4811764,37.765205,19.112278,26.044041,8.5749073,35.146416,1.4695363,,,35.318527,1.3127979,28.70289,44.462536,,,,,,,35.245808,1.3292305
05000US33015,"Rockingham County, New Hampshire",2010,35.808731,1.7439964,,,,,55.462601,11.271548,,,21.383648,9.4141979,36.027378,1.7753638,,,35.596245,1.6116366,40.05917,48.781467,,,,,,,35.426525,1.590286
05000US33015,"Rockingham County, New Hampshire",2011,36.339443,1.3705968,,,,,,,,,21.509972,9.3204384,36.635853,1.4095355,,,36.267735,1.2687428,37.675865,35.820068,,,,,,,36.054371,1.279408
05000US33015,"Rockingham County, New Hampshire",2012,36.974728,1.4913226,,,,,28.863234,10.756434,,,33.219181,8.6119366,37.04673,1.5285673,,,37.107903,1.3467667,34.591305,37.091915,,,,,,,36.907974,1.3229814
05000US33015,"Rockingham County, New Hampshire",2013,39.905735,1.528342,,,,,49.829517,7.7942529,,,40.876945,11.178186,39.886547,1.5743122,,,39.781261,1.3683439,42.097214,37.254951,,,,,,,39.994858,1.4102603
05000US33015,"Rockingham County, New Hampshire",2014,39.087608,1.3743734,,,,,43.122227,8.2462378,18.5567,10.846474,26.676888,7.4087992,39.386444,1.4180759,,,39.362305,1.4391565,34.841293,31.736708,,,,,51.377243,4.2281022,38.978882,1.4212869
05000US33015,"Rockingham County, New Hampshire",2015,40.796295,1.3573797,,,,,63.250751,10.750272,20.783461,9.3945351,43.343536,9.729887,40.735352,1.4094499,,,40.504761,1.2549479,45.095001,28.252899,,,,,,,40.591793,1.239622
05000US33015,"Rockingham County, New Hampshire",2016,40.530117,1.4738724,,,,,51.539707,10.633472,,,42.69091,13.156891,40.476105,1.5462849,,,40.324368,1.2777056,43.599152,30.21563,,,,,,,40.342346,1.3114049
05000US33015,"Rockingham County, New Hampshire",2017,42.845493,1.722698,,,,,62.69363,9.4596128,,,44.251701,10.682417,42.808281,1.7909063,,,42.392139,1.6339613,49.771626,37.512375,,,,,34.1408,11.571518,42.519814,1.6376668
05000US33017,"Strafford County, New Hampshire",2009,29.296026,2.2540295,,,,,,,,,,,,,,,29.183113,1.9506747,32.793522,93.99984,,,,,,,29.154428,1.9428945
05000US33017,"Strafford County, New Hampshire",2010,30.227074,2.3096578,,,,,,,,,,,,,,,29.102377,2.1209738,48.054077,51.088833,,,,,,,29.364473,2.0918093
05000US33017,"Strafford County, New Hampshire",2011,33.497906,2.4590113,,,,,,,,,,,,,,,32.094143,2.1217809,54.308693,49.662621,,,,,,,32.160007,2.0591249
05000US33017,"Strafford County, New Hampshire",2012,29.944733,2.2337279,,,,,,,,,,,,,,,30.348476,2.1065354,22.67658,56.999302,,,,,,,30.335951,2.0947881
05000US33017,"Strafford County, New Hampshire",2013,34.743996,2.5848742,,,,,,,,,,,,,,,34.944931,2.5645764,31.01296,69.509949,,,,,,,34.68663,2.5121253
05000US33017,"Strafford County, New Hampshire",2014,38.925259,2.2321548,,,,,,,,,,,,,,,39.176323,1.9302232,35.74007,39.196484,,,,,,,39.040974,1.9227905
05000US33017,"Strafford County, New Hampshire",2015,36.441704,2.816927,,,,,,,,,,,,,,,35.61058,2.4900439,47.319035,51.219345,,,,,,,35.68803,2.4452596
05000US33017,"Strafford County, New Hampshire",2016,33.504417,2.2376275,,,,,,,,,45.454548,19.166656,33.313492,2.2970953,,,33.133091,2.0461791,38.327869,41.011517,,,,,,,33.430397,2.0401819
05000US33017,"Strafford County, New Hampshire",2017,37.802238,2.7673724,,,,,41.603054,15.678708,,,,,,,,,37.972687,2.6294165,35.520588,53.163563,,,,,,,37.624222,2.6199608
05000US34001,"Atlantic County, New Jersey",2009,23.097198,1.4013084,,,,,32.357357,6.123096,19.198933,3.5847385,11.924745,2.4331806,24.501316,1.6067218,,,25.035852,1.5483552,19.442711,4.9869947,9.0220003,3.4027226,9.3314362,2.968554,10.363973,6.0453072,24.514973,1.4328389
05000US34001,"Atlantic County, New Jersey",2010,22.803328,1.4016953,,,,,35.781929,5.8994417,13.067828,2.7804804,10.403111,2.5084069,24.644478,1.6516815,,,25.680744,1.6365432,17.752148,4.8167377,13.974592,5.3614106,14.89226,5.0292997,17.070543,11.102332,24.176754,1.4806862
05000US34001,"Atlantic County, New Jersey",2011,21.434198,1.3455582,,,,,30.303431,4.6027279,22.429966,3.8883622,8.9689922,2.7614808,23.329521,1.6057491,,,22.566465,1.5107797,19.500166,4.465838,7.9917259,4.5035048,10.674847,3.8475022,17.749132,7.1395464,21.520126,1.4059333
05000US34001,"Atlantic County, New Jersey",2012,24.988279,1.4510435,,,,,40.779255,5.5855541,17.888868,3.0101027,15.068901,3.0157409,26.560488,1.7474605,,,27.119307,1.6096549,21.399853,4.745985,8.1577768,3.6871872,13.597819,3.9545484,24.929972,8.9116096,25.946411,1.5581089
05000US34001,"Atlantic County, New Jersey",2013,22.859192,1.2804129,,,,,31.024727,5.0483384,14.301922,2.850503,7.0706339,2.5073168,25.404251,1.5406563,,,27.302471,1.7684394,15.598233,4.4425631,4.9783549,2.8826778,8.5247774,3.0002251,16.868237,7.0957079,24.810228,1.5633206
05000US34001,"Atlantic County, New Jersey",2014,24.334543,1.4422635,,,,,24.345835,4.4280939,14.138487,2.9262326,15.486977,4.6814704,25.808773,1.854566,,,29.133162,1.9203371,16.594463,4.8785839,22.529371,7.8363829,29.890274,10.772601,38.795986,21.105946,26.205086,1.6985817
05000US34001,"Atlantic County, New Jersey",2015,28.110092,1.4802431,,,,,33.123459,4.7017012,15.604441,2.9475391,22.778387,5.6480265,29.027197,1.9882712,,,31.873173,1.891474,22.168587,4.8483105,23.541628,8.3477297,23.161764,6.6111736,22.178799,9.79146,30.887178,1.906232
05000US34001,"Atlantic County, New Jersey",2016,29.223824,1.5411133,,,,,43.357666,6.061986,17.29785,3.9366112,13.342998,2.9037666,31.967466,1.8753316,,,34.256233,2.0358934,21.253284,5.1261177,14.336284,5.430512,16.073479,4.6682134,23.520487,7.5476112,31.578329,1.8316736
05000US34001,"Atlantic County, New Jersey",2017,29.575274,1.6570642,,,,,34.350605,6.95749,14.175485,2.8528695,16.50872,3.3020952,31.863667,2.0298357,,,34.491177,1.8621094,21.822496,5.191432,10.47664,4.5306988,22.595978,5.1856327,64.285713,11.852719,32.891079,1.8442601
05000US34003,"Bergen County, New Jersey",2009,43.096783,1.0008636,,,,,66.482841,2.1894364,36.152401,3.5294116,24.781088,1.9652357,45.922791,1.1942369,,,41.927689,1.0063715,45.317055,3.4733441,31.204111,4.8130512,34.400181,4.0525684,48.285488,7.0112758,39.609261,.93340158
05000US34003,"Bergen County, New Jersey",2010,43.182747,.93576956,,,,,59.36021,2.6343915,37.818905,3.4714534,30.986509,2.3533204,45.185459,1.1559068,,,42.5298,.94522285,44.379955,3.1675692,27.923492,5.267952,33.662121,4.3915048,50.057644,6.4148755,41.10183,.85079169
05000US34003,"Bergen County, New Jersey",2011,43.740593,.95951641,,,,,64.269867,1.9744631,35.30714,3.7495952,31.278948,2.1706896,45.891605,1.1858249,,,42.637993,.90361154,45.656143,3.0591898,29.080194,4.3483472,30.000507,3.8503282,33.564873,8.4436789,41.331924,.85920691
05000US34003,"Bergen County, New Jersey",2012,45.364025,.92574507,,,,,63.128292,2.3537843,38.553017,3.5689254,27.049763,1.9859847,48.641987,1.147689,,,46.450054,.96260196,43.544136,2.9562044,35.189838,5.4530725,31.019079,3.9489613,22.29892,4.0205479,43.468109,.82792825
05000US34003,"Bergen County, New Jersey",2013,46.51297,.94722509,,,,,68.43692,2.0646491,41.816357,3.7484021,29.832649,2.1359537,49.630791,1.1930451,,,45.162964,1.0368438,48.696915,2.9935765,29.833973,3.609571,33.092361,3.1073411,50.48222,5.440568,43.22406,.94109505
05000US34003,"Bergen County, New Jersey",2014,45.603031,.8171674,,,,,63.758286,2.2684112,37.041073,3.6896293,30.20677,2.0212259,48.619728,1.0544226,,,45.480709,.96662951,45.788902,2.5290413,28.739157,3.936661,32.998539,3.4843538,49.95303,7.9684043,43.174252,.84118873
05000US34003,"Bergen County, New Jersey",2015,46.567501,.95135152,,,,,64.236237,1.9756747,32.417606,3.1906474,34.952942,2.3433306,48.93449,1.2408025,,,46.154999,1.0555874,47.173252,2.8138661,29.11718,5.3351436,32.425095,4.5190153,44.022324,8.0187397,44.799347,1.001575
05000US34003,"Bergen County, New Jersey",2016,48.141205,.98114115,23.053434,13.004224,,,65.467941,2.2137825,36.41663,2.8749266,30.891651,1.9991452,51.779209,1.2606643,,,49.111439,.830248,46.764908,2.6492138,26.087505,4.75036,38.054642,3.5466864,52.931034,5.9813428,45.710361,.75881869
05000US34003,"Bergen County, New Jersey",2017,48.453754,.98567158,37.119114,24.44755,,,67.908142,1.8509649,41.560467,4.0666256,33.314758,1.8514855,51.749413,1.2661084,,,47.729404,1.0357054,49.43779,2.7172654,26.034409,5.6206403,37.516766,4.6085463,54.014301,7.4816546,44.736938,.99631512
05000US34005,"Burlington County, New Jersey",2009,33.357983,1.1191251,,,,,53.092182,4.88589,27.847776,3.0701394,30.524736,5.1220589,33.483814,1.1907555,,,33.415081,1.3248007,33.187897,5.9501576,18.647627,11.458406,27.168795,8.9035921,36.923077,13.160692,33.5499,1.2934656
05000US34005,"Burlington County, New Jersey",2010,34.468853,1.172736,,,,,55.081741,4.2671185,31.393698,3.0093634,29.899364,5.8761783,34.693466,1.2638006,,,34.131847,1.1094236,35.423653,5.4847546,16.955017,8.1708097,29.349768,5.2568698,38.070602,6.5416327,34.199993,1.137265
05000US34005,"Burlington County, New Jersey",2011,32.754559,1.1976644,,,,,54.255466,4.905786,32.068546,2.9716861,17.50032,4.2012959,33.53167,1.2752415,,,32.961063,1.1961731,32.178043,5.6373615,18.477877,10.294169,13.012342,4.8801379,8.8817549,3.4247062,32.696869,1.1979961
05000US34005,"Burlington County, New Jersey",2012,34.939293,1.1569195,,,,,51.636314,5.0072341,31.079224,2.9341369,27.938593,4.7589245,35.327702,1.2493076,,,35.512177,1.2032208,33.378456,5.4145737,13.641097,4.8231611,23.088381,4.5938363,31.69883,7.1033096,35.216648,1.1645021
05000US34005,"Burlington County, New Jersey",2013,36.218498,1.2821648,,,,,61.247887,4.154923,32.321877,3.1333432,31.38653,5.0778975,36.495899,1.3867514,,,35.772842,1.0315623,37.38834,5.3785648,33.040836,10.842402,32.690956,5.8996,32.440907,6.5107346,35.487373,.97638685
05000US34005,"Burlington County, New Jersey",2014,36.407246,1.1604223,,,,,60.856049,4.813776,31.321482,3.2116063,24.997267,3.4750588,37.086643,1.2467723,,,37.155407,1.0951045,34.469147,5.0409651,16.776577,4.7241421,22.338299,3.877784,26.387554,5.645586,37.080566,1.0654203
05000US34005,"Burlington County, New Jersey",2015,35.802887,1.1417402,,,,,52.669247,3.9851367,31.579357,2.4066963,26.372238,3.9951544,36.385303,1.2370977,,,36.748455,1.220807,33.422958,5.0562792,21.362413,5.4641838,22.264631,3.8020895,23.07486,5.2750039,36.407726,1.2007813
05000US34005,"Burlington County, New Jersey",2016,38.613968,1.1365697,,,,,57.665146,4.4898272,33.707184,3.2637596,32.735382,3.7064166,38.981964,1.2297964,,,38.948318,1.2391627,37.789307,4.9865251,11.839864,5.3119993,26.557219,4.9129105,35.498058,6.9184847,39.028313,1.18103
05000US34005,"Burlington County, New Jersey",2017,38.065918,1.2193835,,,,,51.924187,4.4759398,35.312973,3.1226623,27.781618,4.2491379,38.740574,1.3289307,,,38.390682,1.1781486,37.286034,5.0207348,16.87289,6.7697468,31.325085,6.0214343,38.08897,8.11689,37.944164,1.1406573
05000US34007,"Camden County, New Jersey",2009,26.788816,1.0085553,9.4073381,4.0965524,,,55.205009,5.6406431,20.14736,2.3210683,9.0898733,2.4824369,28.672758,1.1467571,,,29.060278,1.0828118,22.244509,3.7221308,6.5684533,2.4912884,11.201762,2.5617313,24.156086,5.9544759,28.243906,1.0791343
05000US34007,"Camden County, New Jersey",2010,27.869257,1.104149,0,25.726002,,,53.10207,4.3036246,20.797495,2.4999707,11.145039,2.1500885,29.891104,1.264609,,,30.939919,1.2640572,22.29332,3.86584,6.2938757,1.7607057,10.993589,2.118995,29.154974,6.6086659,30.266439,1.2208809
05000US34007,"Camden County, New Jersey",2011,28.797621,1.1155746,,,,,46.675713,4.5390139,27.790091,2.7989371,8.8693666,2.0094461,31.274208,1.2785399,,,30.774725,1.1062795,25.203302,3.7327805,5.0690837,2.0834894,11.200835,2.7846181,34.410393,8.9642305,29.695091,1.0528563
05000US34007,"Camden County, New Jersey",2012,28.272947,.93325388,,,,,48.153454,4.0254292,20.688877,1.8998712,13.250825,2.1554158,30.207783,1.0893723,,,31.145296,1.0427738,23.22666,3.1589351,10.498505,2.5503147,13.117318,2.3232119,20.854197,4.247407,30.533203,.97956592
05000US34007,"Camden County, New Jersey",2013,28.492352,1.0712687,,,,,50.285549,5.4436765,20.05171,1.6108835,12.213848,2.1884613,30.631565,1.2454942,,,31.543938,1.1916595,23.273157,3.5501878,4.262815,1.8992831,10.146121,2.2692494,30.871859,6.0673552,31.29389,1.0990148
05000US34007,"Camden County, New Jersey",2014,32.095673,1.1133592,,,,,50.661163,4.8915277,24.668003,2.3349476,12.918617,2.8055334,34.674076,1.3181061,,,36.482491,1.253157,24.730165,3.651268,9.4518671,2.8035302,10.926633,2.6846566,23.977901,7.9527221,35.928715,1.1529087
05000US34007,"Camden County, New Jersey",2015,32.615761,.96551591,,,,,43.636696,4.2033286,25.184509,2.309232,17.7174,2.4961801,34.704647,1.1551588,,,37.015049,.97849268,25.460407,2.9958408,15.059222,4.4445076,14.951317,3.4679272,14.642033,4.1862726,36.205776,.81498462
05000US34007,"Camden County, New Jersey",2016,32.38522,1.2116715,,,,,47.601883,4.222302,23.444397,2.4438648,18.009357,2.9218636,34.480835,1.4521554,,,36.72673,1.4291331,25.386255,3.9150615,10.233012,3.4154408,14.255304,3.3816357,35.823502,9.1972094,35.779854,1.3888751
05000US34007,"Camden County, New Jersey",2017,33.632217,1.232973,,,,,49.068214,4.6599994,26.692995,2.898469,16.015245,2.6126211,36.324932,1.4764439,,,37.962421,1.4220657,26.924816,3.8383167,14.383634,4.3951092,17.587135,3.8454146,25.085077,7.5628676,35.935402,1.3471258
05000US34009,"Cape May County, New Jersey",2009,24.670216,1.8730657,,,,,,,19.065077,11.626278,23.482321,13.703876,24.718826,2.0286338,,,25.098675,1.7003607,21.191103,21.97328,,,,,,,24.496191,1.6499355
05000US34009,"Cape May County, New Jersey",2010,26.399109,2.2767475,,,,,,,9.2896175,6.8032889,12.338105,7.7405529,26.969212,2.3858876,,,27.736393,2.1314073,13.566001,31.692738,,,,,,,27.481157,2.1098058
05000US34009,"Cape May County, New Jersey",2011,27.338627,2.1385984,,,,,,,0,7.1348391,13.13066,10.758248,27.949186,2.2707791,,,29.368031,2.2125664,8.3792725,30.364349,,,,,,,28.710789,2.122647
05000US34009,"Cape May County, New Jersey",2012,28.792372,1.88937,,,,,,,,,9.8427486,5.9602165,29.703247,1.9946718,,,30.088207,1.7029302,17.206585,24.252308,,,,,,,29.74815,1.6305368
05000US34009,"Cape May County, New Jersey",2013,34.09103,2.121871,,,,,,,8.5732565,7.5096145,25.408449,7.5143366,34.523712,2.2563376,,,35.762383,1.9827577,20.05529,26.055849,,,,,,,35.428356,1.9833879
05000US34009,"Cape May County, New Jersey",2014,24.308886,1.8075135,,,,,,,29.169352,13.095249,13.340447,6.159575,24.892168,1.9282825,,,24.899778,1.8062922,19.329439,22.868528,,,,,,,24.476398,1.668952
05000US34009,"Cape May County, New Jersey",2015,30.903616,1.99991,,,,,,,5.3990612,4.415225,10.578947,6.9848566,31.997395,2.137969,,,33.453083,1.9076195,11.697248,22.397268,,,,,,,32.234421,1.8343445
05000US34009,"Cape May County, New Jersey",2016,31.48951,1.9581877,,,,,,,17.547169,9.1881342,10.666667,6.4032302,32.682568,2.0973048,,,33.883869,2.0394185,14.483955,21.558708,,,,,,,32.887661,1.9946369
05000US34009,"Cape May County, New Jersey",2017,34.424774,2.154881,,,,,,,12.273361,10.548132,20.906281,12.710278,35.171337,2.3772719,,,36.684616,2.0709283,17.725525,23.772877,,,,,,,36.051651,2.0618849
05000US34011,"Cumberland County, New Jersey",2009,17.989164,1.4202523,,,,,39.035088,13.562371,8.8077736,3.157968,6.4295182,2.1087215,20.543364,1.7944131,,,23.189774,1.7472513,8.9400167,4.9436407,3.389226,2.1134822,3.7161355,1.8586408,4.3859649,3.642035,21.314693,1.6015817
05000US34011,"Cumberland County, New Jersey",2010,14.879338,1.4421687,,,,,35.160683,16.861334,11.920938,3.2803807,4.594017,1.535108,17.512495,1.8526528,,,19.094809,2.0734842,8.3050413,4.9101996,.26396832,.29204717,1.8766755,1.5566109,7.0323491,6.1679506,17.440329,1.8376837
05000US34011,"Cumberland County, New Jersey",2011,18.649706,1.8171543,10.186514,6.5107403,,,,,15.020784,4.1149426,13.805759,3.0149138,19.921431,2.4268808,,,19.915697,1.9306146,16.759367,5.3700099,9.5906439,5.6782637,11.646914,5.5751519,25.848141,19.668541,19.832144,1.7700627
05000US34011,"Cumberland County, New Jersey",2012,16.372034,1.4445449,,,,,,,10.795125,3.1676347,7.8149481,3.1988983,18.654442,2.0186651,,,21.310612,1.9058859,9.3036423,4.4494801,6.2418966,5.4509625,7.3963099,4.8174849,14.012739,8.7501373,19.49049,1.6604695
05000US34011,"Cumberland County, New Jersey",2013,16.00522,1.4798181,,,,,,,12.523762,3.4454947,11.804626,2.5729609,17.1768,2.0238209,,,18.328411,1.6946825,12.704473,4.3178391,9.2057381,3.9500971,8.9378891,3.4923387,7.9527559,7.482554,18.121735,1.5952766
05000US34011,"Cumberland County, New Jersey",2014,16.485014,1.9239181,,,,,,,11.63479,3.7611592,8.5222359,2.9032905,18.796143,2.6212387,,,19.483362,2.8099515,12.380118,5.9653473,5.9605165,3.7331011,9.9691677,3.750576,23.655216,10.162087,18.124372,2.4183171
05000US34011,"Cumberland County, New Jersey",2015,15.103994,1.7278049,,,,,37.07983,18.203669,11.15202,3.2254803,4.358088,1.7371578,18.344263,2.3087776,,,19.543962,2.3129816,9.1878099,5.0739241,6.9526629,4.8880482,11.844792,4.662437,16.015131,7.6568594,15.787834,1.8688271
05000US34011,"Cumberland County, New Jersey",2016,17.106394,1.874879,,,,,,,6.9241471,2.1027935,9.6051855,2.6457255,19.369999,2.5675676,,,22.016119,2.5780468,10.812255,5.4075408,7.0134697,3.5942879,4.5034299,4.3315539,0,10.131712,19.189426,2.1357858
05000US34011,"Cumberland County, New Jersey",2017,20.365252,1.9703442,21.787708,12.227018,,,,,11.28926,3.2950275,12.087731,4.0399866,22.971289,2.8858507,,,26.650461,2.4699724,12.351779,5.479701,0,10.488105,7.5252523,8.1852865,18.956743,12.478117,23.217377,2.2458749
05000US34013,"Essex County, New Jersey",2009,31.711329,.85823703,,,,,69.757614,4.1164365,19.627649,1.2386484,16.105099,1.6604496,34.618923,1.0638448,,,47.235287,1.3549157,22.375013,1.6012241,12.044078,2.6712348,13.500797,2.1126587,16.455366,3.2653444,42.46051,1.1925349
05000US34013,"Essex County, New Jersey",2010,33.123207,.95481026,,,,,64.239761,3.8808393,20.453844,1.1855414,14.33713,1.4633218,37.015121,1.1914849,,,52.384037,1.4168098,22.070049,1.7099026,11.249718,2.5889304,12.522414,2.0522556,14.196737,3.2935884,45.449158,1.1202763
05000US34013,"Essex County, New Jersey",2011,31.506685,.82656199,,,,,72.431412,4.0580606,17.143087,1.0155263,18.375185,1.6457965,34.30299,1.061843,,,48.848015,1.1500494,21.929327,1.4352736,18.826115,2.4958053,22.186718,2.3709435,29.651625,5.2473264,41.993801,.7909252
05000US34013,"Essex County, New Jersey",2012,31.850513,.95920515,,,,,62.713287,3.7710614,19.218689,1.193905,17.090668,1.3571657,35.075611,1.205703,,,50.056595,1.4615241,22.03842,1.676669,8.727212,2.0932498,12.065536,1.9883771,26.124386,4.6783347,44.705246,1.2471051
05000US34013,"Essex County, New Jersey",2013,32.828094,.8035484,,,,,72.221085,3.6700335,19.351976,1.1510417,16.655212,1.5863936,36.436073,1.0445712,,,50.201481,1.2549682,23.71895,1.3959163,12.545386,2.7915628,17.183308,2.5538943,36.189499,5.1829519,45.138023,1.127896
05000US34013,"Essex County, New Jersey",2014,33.141331,.94857204,,,,,63.740189,3.7399278,22.267647,1.3106649,18.371075,1.4425399,36.53014,1.2121472,,,48.740986,1.4535953,25.093937,1.6236895,13.91628,2.0727479,16.424116,1.9738859,36.085178,4.8001094,44.09108,1.2430909
05000US34013,"Essex County, New Jersey",2015,34.511559,.92506653,,,,,61.549545,3.9832029,20.616127,1.2030089,21.279331,1.8774251,37.603321,1.2225113,,,54.280174,1.2292907,24.554111,1.5255828,21.037153,2.9754736,22.852016,2.6158142,32.611862,4.0318723,47.212006,1.0643456
05000US34013,"Essex County, New Jersey",2016,34.529339,1.0240141,,,,,67.703186,3.5250123,20.243223,1.3733712,21.312887,1.7953525,37.666851,1.3368669,,,53.3727,1.3435378,25.182468,1.6737528,20.484047,2.9964573,22.557224,2.5734625,30.509821,4.5253525,45.889439,1.1136777
05000US34013,"Essex County, New Jersey",2017,36.074078,.91008794,,,,,69.512405,2.9612205,22.213673,1.3639193,21.700098,1.8109601,39.593369,1.2165874,,,55.301781,1.509547,26.857168,1.5320692,12.428281,2.1787758,21.462765,2.2844796,56.869686,5.2205391,48.014133,1.3775997
05000US34015,"Gloucester County, New Jersey",2009,27.695522,1.4804341,,,,,58.733974,10.965887,32.836281,5.1053376,21.001726,5.1935697,27.891218,1.5311186,,,26.313198,1.4378018,34.803833,11.700641,18.615753,6.3400431,26.793076,7.9114857,31.108315,11.763086,26.260126,1.3889486
05000US34015,"Gloucester County, New Jersey",2010,27.548531,1.3245674,,,,,58.584682,12.835765,23.368376,4.2706828,21.374044,6.1247301,27.772924,1.389637,,,27.117115,1.3165706,29.744581,10.482383,11.580882,6.477478,26.182032,8.1465731,39.783104,13.673389,27.131006,1.3050148
05000US34015,"Gloucester County, New Jersey",2011,28.129107,1.5321633,,,,,66.021576,7.3760629,29.61198,5.1956792,25.446171,7.957015,28.223005,1.6098459,,,26.69931,1.312732,34.868202,10.708627,,,,,28.846153,8.8669729,26.676395,1.2945832
05000US34015,"Gloucester County, New Jersey",2012,29.049217,1.4152957,,,,,64.914246,8.9021664,23.627907,3.8527496,23.072929,6.4845061,29.283506,1.4925238,,,28.586084,1.3762152,31.314531,10.713099,,,,,41.76923,19.643616,28.716064,1.3558623
05000US34015,"Gloucester County, New Jersey",2013,28.247299,1.3022851,,,,,57.865585,6.7730336,22.365591,4.066659,25.920933,5.6218257,28.352207,1.3840652,,,27.854425,1.5911974,30.069395,10.407454,16.31016,8.1449347,30.598482,7.5263047,46.417999,12.424243,27.889978,1.5410976
05000US34015,"Gloucester County, New Jersey",2014,29.896332,1.2387804,,,,,50.27446,6.4351888,29.566696,5.3257184,34.152561,8.1090975,29.711618,1.3401171,,,28.909573,1.2295069,34.408085,8.8951654,,,,,39.344261,12.367339,29.185497,1.1994556
05000US34015,"Gloucester County, New Jersey",2015,30.334148,1.5337985,,,,,60.146843,9.965621,28.287476,4.3071656,15.983936,5.4462981,31.048124,1.6312292,,,30.310272,1.5029752,30.437428,10.440139,8.3708715,5.6529617,18.948343,7.4667082,35.995163,15.772319,29.994488,1.4880873
05000US34015,"Gloucester County, New Jersey",2016,33.319775,1.498928,,,,,51.632656,9.1500263,30.325981,4.6596842,25.863541,6.9485574,33.665974,1.6007274,,,33.479805,1.4170197,32.629993,10.033415,20.381731,8.1790085,31.509192,8.4664145,36.59296,11.560977,33.193996,1.3921126
05000US34015,"Gloucester County, New Jersey",2017,35.530518,1.4751638,,,,,53.590305,10.174959,35.830235,4.3693805,36.91996,6.4066758,35.462116,1.5797824,,,34.612328,1.4401889,39.541649,10.104535,24.753452,15.957448,30.769232,11.032015,39.00135,13.969032,34.982475,1.4770895
05000US34017,"Hudson County, New Jersey",2009,34.267529,1.0200922,8.5553999,8.1224003,,,67.94249,2.6947689,20.310257,2.3217683,16.692282,1.2631689,45.16703,1.8282552,,,46.539722,1.4691771,26.999077,1.84532,12.644722,1.9860032,14.943111,1.9380393,28.85408,6.0877299,34.865101,.99317348
05000US34017,"Hudson County, New Jersey",2010,34.092632,1.1119415,,,,,66.219673,2.8677814,22.300444,2.9113715,16.668148,1.3524562,45.550472,2.0463285,,,44.75071,1.4124554,28.931042,1.7926123,15.043686,2.2054772,19.170227,2.1324916,43.745895,6.0045915,33.763771,.97972882
05000US34017,"Hudson County, New Jersey",2011,34.39222,1.0475472,33.579723,8.3635139,,,72.294609,2.3551567,20.498348,3.0925021,15.106128,1.0339867,47.072456,1.8642524,,,45.728199,1.7398424,28.807255,1.784705,11.316041,1.464873,14.713732,1.6018195,35.016586,6.5157437,33.60537,1.0429914
05000US34017,"Hudson County, New Jersey",2012,35.596489,.99509692,,,,,69.08287,2.5064392,23.551521,1.7783277,16.978703,1.3665283,47.935936,1.8854899,,,46.873089,1.5104369,30.241085,1.637746,15.227574,2.3370588,19.370546,2.2718606,39.660305,6.5653415,33.757217,1.1118608
05000US34017,"Hudson County, New Jersey",2013,36.073616,1.0022168,,,,,68.557327,2.3798413,21.771418,2.465719,18.028261,1.2182816,48.181309,1.8635088,,,48.075424,1.6084805,30.445524,1.6556362,15.548405,2.3276215,18.337952,2.1450317,33.243191,5.3875918,34.975834,.89805841
05000US34017,"Hudson County, New Jersey",2014,37.935959,1.0319344,,,,,69.69445,2.2207363,24.479702,2.3620059,18.770121,1.1816723,51.036705,1.9158916,,,50.443016,1.3820635,32.241955,1.6291472,16.982603,1.7330253,21.990198,1.9143928,52.528088,7.3532147,36.138996,.94456273
