geoid,name,year,total_est,total_se
97000US2623910,"Millington Community Schools, Michigan",2011-2015,1096,87.16994446320869
97000US2623910,"Millington Community Schools, Michigan",2012-2016,1043,85.9919184960836
97000US2623910,"Millington Community Schools, Michigan",2013-2017,1118,82.52489635716209
97000US2624000,"Mio-AuSable Schools, Michigan",2005-2009,1853,140.1950756012422
97000US2624000,"Mio-AuSable Schools, Michigan",2006-2010,1917,146.2975769715056
97000US2624000,"Mio-AuSable Schools, Michigan",2007-2011,1869,136.3871483909216
97000US2624000,"Mio-AuSable Schools, Michigan",2008-2012,2036,142.0529634969311
97000US2624000,"Mio-AuSable Schools, Michigan",2009-2013,2035,136.4765377679725
97000US2624000,"Mio-AuSable Schools, Michigan",2010-2014,1928,116.2779850545932
97000US2624000,"Mio-AuSable Schools, Michigan",2011-2015,1901,112.0191751165099
97000US2624000,"Mio-AuSable Schools, Michigan",2012-2016,1868,115.4599183243913
97000US2624000,"Mio-AuSable Schools, Michigan",2013-2017,1710,109.3701328222122
97000US2624120,"Mona Shores Public School District, Michigan",2005-2009,3680,224.0556592518408
97000US2624120,"Mona Shores Public School District, Michigan",2006-2010,3758,225.4089847965115
97000US2624120,"Mona Shores Public School District, Michigan",2007-2011,3723,233.7708108250018
97000US2624120,"Mona Shores Public School District, Michigan",2008-2012,3572,201.5176967534142
97000US2624120,"Mona Shores Public School District, Michigan",2009-2013,3629,209.183036295525
97000US2624120,"Mona Shores Public School District, Michigan",2010-2014,3796,237.7148382648209
97000US2624120,"Mona Shores Public School District, Michigan",2011-2015,3653,232.9108504851334
97000US2624120,"Mona Shores Public School District, Michigan",2012-2016,3514,208.8665692478706
97000US2624120,"Mona Shores Public School District, Michigan",2013-2017,3502,229.90138539872
97000US2624150,"Monroe Public Schools, Michigan",2005-2009,9911,339.5287787443265
97000US2624150,"Monroe Public Schools, Michigan",2006-2010,9368,339.3976069939296
97000US2624150,"Monroe Public Schools, Michigan",2007-2011,9761,322.9205377286641
97000US2624150,"Monroe Public Schools, Michigan",2008-2012,9611,333.0114317834613
97000US2624150,"Monroe Public Schools, Michigan",2009-2013,9477,344.6572650812422
97000US2624150,"Monroe Public Schools, Michigan",2010-2014,9047,300.5837747965563
97000US2624150,"Monroe Public Schools, Michigan",2011-2015,9316,290.7059337049718
97000US2624150,"Monroe Public Schools, Michigan",2012-2016,8972,289.3929916875994
97000US2624150,"Monroe Public Schools, Michigan",2013-2017,8978,278.8127226996659
97000US2624180,"Montague Area Public Schools, Michigan",2005-2009,1557,101.0545708813666
97000US2624180,"Montague Area Public Schools, Michigan",2006-2010,1482,84.80188703893566
97000US2624180,"Montague Area Public Schools, Michigan",2007-2011,1486,88.20038042382541
97000US2624180,"Montague Area Public Schools, Michigan",2008-2012,1491,79.34469800135251
97000US2624180,"Montague Area Public Schools, Michigan",2009-2013,1405,85.07163816584749
97000US2624180,"Montague Area Public Schools, Michigan",2010-2014,1410,79.6166938289453
97000US2624180,"Montague Area Public Schools, Michigan",2011-2015,1387,80.83278051229061
97000US2624180,"Montague Area Public Schools, Michigan",2012-2016,1325,80.40418516499577
97000US2624180,"Montague Area Public Schools, Michigan",2013-2017,1357,75.99999987769326
97000US2624420,"Montrose Community Schools, Michigan",2005-2009,952,97.05524464588262
97000US2624420,"Montrose Community Schools, Michigan",2006-2010,937,107.4561596091536
97000US2624420,"Montrose Community Schools, Michigan",2007-2011,1021,110.644974263784
97000US2624420,"Montrose Community Schools, Michigan",2008-2012,971,113.0061601174506
97000US2624420,"Montrose Community Schools, Michigan",2009-2013,1054,112.5818768239304
97000US2624420,"Montrose Community Schools, Michigan",2010-2014,1037,96.77307519851939
97000US2624420,"Montrose Community Schools, Michigan",2011-2015,1058,101.7833230932966
97000US2624420,"Montrose Community Schools, Michigan",2012-2016,1026,97.19982747688718
97000US2624420,"Montrose Community Schools, Michigan",2013-2017,963,97.13707230482707
97000US2624570,"Morenci Area Schools, Michigan",2005-2009,1096,62.09243700462358
97000US2624570,"Morenci Area Schools, Michigan",2006-2010,1116,70.98159295281111
97000US2624570,"Morenci Area Schools, Michigan",2007-2011,1025,61.18111389873931
97000US2624570,"Morenci Area Schools, Michigan",2008-2012,1033,64.92048421818021
97000US2624570,"Morenci Area Schools, Michigan",2009-2013,1050,65.74349504651163
97000US2624570,"Morenci Area Schools, Michigan",2010-2014,1059,65.93993665326725
97000US2624570,"Morenci Area Schools, Michigan",2011-2015,1014,60.17008854965187
97000US2624570,"Morenci Area Schools, Michigan",2012-2016,1052,63.40282609462189
97000US2624570,"Morenci Area Schools, Michigan",2013-2017,1082,72.12811302214996
97000US2624600,"Morley Stanwood Community Schools, Michigan",2005-2009,924,78.31099165144354
97000US2624600,"Morley Stanwood Community Schools, Michigan",2006-2010,848,71.22067650548844
97000US2624600,"Morley Stanwood Community Schools, Michigan",2007-2011,968,77.55228497937019
97000US2624600,"Morley Stanwood Community Schools, Michigan",2008-2012,930,76.48228265543753
97000US2624600,"Morley Stanwood Community Schools, Michigan",2009-2013,890,70.54291382363134
97000US2624600,"Morley Stanwood Community Schools, Michigan",2010-2014,924,78.65707242347551
97000US2624600,"Morley Stanwood Community Schools, Michigan",2011-2015,909,76.66807978525955
97000US2624600,"Morley Stanwood Community Schools, Michigan",2012-2016,772,72.74795294517865
97000US2624600,"Morley Stanwood Community Schools, Michigan",2013-2017,738,59.45338470764506
97000US2624630,"Morrice Area Schools, Michigan",2005-2009,533,57.10727629093165
97000US2624630,"Morrice Area Schools, Michigan",2006-2010,557,56.8575949146615
97000US2624630,"Morrice Area Schools, Michigan",2007-2011,579,64.00612329607641
97000US2624630,"Morrice Area Schools, Michigan",2008-2012,606,66.44240793170498
97000US2624630,"Morrice Area Schools, Michigan",2009-2013,657,64.98022351433161
97000US2624630,"Morrice Area Schools, Michigan",2010-2014,609,64.0869036034595
97000US2624630,"Morrice Area Schools, Michigan",2011-2015,594,67.05142364775837
97000US2624630,"Morrice Area Schools, Michigan",2012-2016,505,51.11446454685196
97000US2624630,"Morrice Area Schools, Michigan",2013-2017,461,52.3855572240235
97000US2624690,"Mount Clemens Community School District, Michigan",2005-2009,5449,307.8281686245392
97000US2624690,"Mount Clemens Community School District, Michigan",2006-2010,5515,274.600512179674
97000US2624690,"Mount Clemens Community School District, Michigan",2007-2011,5854,315.0895411684132
97000US2624690,"Mount Clemens Community School District, Michigan",2008-2012,5802,280.4672442458612
97000US2624690,"Mount Clemens Community School District, Michigan",2009-2013,5767,254.5748294719196
97000US2624690,"Mount Clemens Community School District, Michigan",2010-2014,5714,282.0478668865425
97000US2624690,"Mount Clemens Community School District, Michigan",2011-2015,5612,255.1693033976443
97000US2624690,"Mount Clemens Community School District, Michigan",2012-2016,5686,239.9591607864087
97000US2624690,"Mount Clemens Community School District, Michigan",2013-2017,5616,259.5239289993768
97000US2624720,"Mount Morris Consolidated School District, Michigan",2005-2009,2665,193.1112814765402
97000US2624720,"Mount Morris Consolidated School District, Michigan",2006-2010,2512,183.1170185320819
97000US2624720,"Mount Morris Consolidated School District, Michigan",2007-2011,2584,189.4687655926239
97000US2624720,"Mount Morris Consolidated School District, Michigan",2008-2012,2597,174.8003177485463
97000US2624720,"Mount Morris Consolidated School District, Michigan",2009-2013,2694,175.2869354879321
97000US2624720,"Mount Morris Consolidated School District, Michigan",2010-2014,2549,162.0935893600229
97000US2624720,"Mount Morris Consolidated School District, Michigan",2011-2015,2811,192.3952143538674
97000US2624720,"Mount Morris Consolidated School District, Michigan",2012-2016,2714,176.8380616118025
97000US2624720,"Mount Morris Consolidated School District, Michigan",2013-2017,2700,167.6423370870767
97000US2624750,"Mount Pleasant City School District, Michigan",2005-2009,4198,211.6601758989318
97000US2624750,"Mount Pleasant City School District, Michigan",2006-2010,4319,198.6921455291326
97000US2624750,"Mount Pleasant City School District, Michigan",2007-2011,4174,220.8193540643493
97000US2624750,"Mount Pleasant City School District, Michigan",2008-2012,3984,171.1588972989581
97000US2624750,"Mount Pleasant City School District, Michigan",2009-2013,3955,177.4680367243874
97000US2624750,"Mount Pleasant City School District, Michigan",2010-2014,3792,170.9493396528525
97000US2624750,"Mount Pleasant City School District, Michigan",2011-2015,3731,175.0675429349749
97000US2624750,"Mount Pleasant City School District, Michigan",2012-2016,3605,165.5940891410544
97000US2624750,"Mount Pleasant City School District, Michigan",2013-2017,3573,165.9786011132354
97000US2624810,"Munising Public Schools, Michigan",2005-2009,1401,105.1601424785299
97000US2624810,"Munising Public Schools, Michigan",2006-2010,1294,98.84917145900168
97000US2624810,"Munising Public Schools, Michigan",2007-2011,1170,90.20137605437282
97000US2624810,"Munising Public Schools, Michigan",2008-2012,1116,86.19580811079466
97000US2624810,"Munising Public Schools, Michigan",2009-2013,1004,77.07190485964382
97000US2624810,"Munising Public Schools, Michigan",2010-2014,1062,83.28489400796117
97000US2624810,"Munising Public Schools, Michigan",2011-2015,1030,77.74265588526049
97000US2624810,"Munising Public Schools, Michigan",2012-2016,943,76.7042217129961
97000US2624810,"Munising Public Schools, Michigan",2013-2017,974,80.50294283378888
97000US2624840,"Muskegon City School District, Michigan",2005-2009,10378,373.2983161944437
97000US2624840,"Muskegon City School District, Michigan",2006-2010,10921,383.6612654598098
97000US2624840,"Muskegon City School District, Michigan",2007-2011,11297,368.7209442337837
97000US2624840,"Muskegon City School District, Michigan",2008-2012,11301,401.7726670484233
97000US2624840,"Muskegon City School District, Michigan",2009-2013,11255,364.8373777239124
97000US2624840,"Muskegon City School District, Michigan",2010-2014,11160,337.1252347487474
97000US2624840,"Muskegon City School District, Michigan",2011-2015,11101,349.0642891608097
97000US2624840,"Muskegon City School District, Michigan",2012-2016,11265,349.7390703047183
97000US2624840,"Muskegon City School District, Michigan",2013-2017,11177,366.5451808530124
97000US2624870,"Muskegon Heights School District, Michigan",2005-2009,4102,252.7194298136996
97000US2624870,"Muskegon Heights School District, Michigan",2006-2010,3798,206.7352003449803
97000US2624870,"Muskegon Heights School District, Michigan",2007-2011,3543,210.8625219268634
97000US2624870,"Muskegon Heights School District, Michigan",2008-2012,3789,213.0549466050457
97000US2624870,"Muskegon Heights School District, Michigan",2009-2013,3833,209.8814443730025
97000US2624870,"Muskegon Heights School District, Michigan",2010-2014,3866,197.1339607168731
97000US2624870,"Muskegon Heights School District, Michigan",2011-2015,4007,175.6102519674833
97000US2624870,"Muskegon Heights School District, Michigan",2012-2016,3937,197.2913690643938
97000US2624870,"Muskegon Heights School District, Michigan",2013-2017,3823,207.213708519634
97000US2624960,"Napoleon Community Schools, Michigan",2005-2009,1323,149.3239772470624
97000US2624960,"Napoleon Community Schools, Michigan",2006-2010,1341,161.283363935719
97000US2624960,"Napoleon Community Schools, Michigan",2007-2011,1148,135.5132306294433
97000US2624960,"Napoleon Community Schools, Michigan",2008-2012,1149,141.8590277921809
97000US2624960,"Napoleon Community Schools, Michigan",2009-2013,1372,156.4449273610113
97000US2624960,"Napoleon Community Schools, Michigan",2010-2014,1284,168.8438215648856
97000US2624960,"Napoleon Community Schools, Michigan",2011-2015,1344,180.8998433781932
97000US2624960,"Napoleon Community Schools, Michigan",2012-2016,1394,160.2708773482751
97000US2624960,"Napoleon Community Schools, Michigan",2013-2017,1364,173.7251564694279
97000US2625020,"Negaunee Public Schools, Michigan",2005-2009,2026,126.2112054039663
97000US2625020,"Negaunee Public Schools, Michigan",2006-2010,2022,124.7030653222226
97000US2625020,"Negaunee Public Schools, Michigan",2007-2011,2050,128.9456120821154
97000US2625020,"Negaunee Public Schools, Michigan",2008-2012,2193,122.6713970052997
97000US2625020,"Negaunee Public Schools, Michigan",2009-2013,2135,117.2527616232503
97000US2625020,"Negaunee Public Schools, Michigan",2010-2014,2131,102.348148381087
97000US2625020,"Negaunee Public Schools, Michigan",2011-2015,2085,110.4661448500656
97000US2625020,"Negaunee Public Schools, Michigan",2012-2016,2039,106.1343152241403
97000US2625020,"Negaunee Public Schools, Michigan",2013-2017,1960,100.7670994774293
97000US2625140,"New Buffalo Area School District, Michigan",2005-2009,2304,199.4402741471282
97000US2625140,"New Buffalo Area School District, Michigan",2006-2010,2131,165.4802364043231
97000US2625140,"New Buffalo Area School District, Michigan",2007-2011,2249,168.0936260242407
97000US2625140,"New Buffalo Area School District, Michigan",2008-2012,2166,168.8974364003356
97000US2625140,"New Buffalo Area School District, Michigan",2009-2013,1954,149.6688136781231
97000US2625140,"New Buffalo Area School District, Michigan",2010-2014,1939,153.2734844348433
97000US2625140,"New Buffalo Area School District, Michigan",2011-2015,1894,142.334945229343
97000US2625140,"New Buffalo Area School District, Michigan",2012-2016,1755,120.7815653377168
97000US2625140,"New Buffalo Area School District, Michigan",2013-2017,1825,127.8533776413092
97000US2625230,"New Haven Community Schools, Michigan",2005-2009,780,105.3777970460974
97000US2625230,"New Haven Community Schools, Michigan",2006-2010,893,118.8787958222012
97000US2625230,"New Haven Community Schools, Michigan",2007-2011,885,115.5734871119904
97000US2625230,"New Haven Community Schools, Michigan",2008-2012,930,107.6073687919471
97000US2625230,"New Haven Community Schools, Michigan",2009-2013,976,118.6236189228597
97000US2625230,"New Haven Community Schools, Michigan",2010-2014,962,115.419906942853
97000US2625230,"New Haven Community Schools, Michigan",2011-2015,892,117.9534938308623
97000US2625230,"New Haven Community Schools, Michigan",2012-2016,802,104.3576194318445
97000US2625230,"New Haven Community Schools, Michigan",2013-2017,834,113.664805973255
97000US2625290,"New Lothrop Area Public School, Michigan",2005-2009,523,52.86307701818915
97000US2625290,"New Lothrop Area Public School, Michigan",2006-2010,519,53.85688835672512
97000US2625290,"New Lothrop Area Public School, Michigan",2007-2011,499,47.9048948113405
97000US2625290,"New Lothrop Area Public School, Michigan",2008-2012,521,50.62045005813454
97000US2625290,"New Lothrop Area Public School, Michigan",2009-2013,502,44.13055718784393
97000US2625290,"New Lothrop Area Public School, Michigan",2010-2014,516,47.35402274218689
97000US2625290,"New Lothrop Area Public School, Michigan",2011-2015,528,47.37742889044434
97000US2625290,"New Lothrop Area Public School, Michigan",2012-2016,549,46.55518918008078
97000US2625290,"New Lothrop Area Public School, Michigan",2013-2017,584,55.36255251524119
97000US2625320,"Newaygo Public School District, Michigan",2005-2009,1484,123.1704588766883
97000US2625320,"Newaygo Public School District, Michigan",2006-2010,1560,144.6399770248284
97000US2625320,"Newaygo Public School District, Michigan",2007-2011,1535,138.0728984699843
97000US2625320,"Newaygo Public School District, Michigan",2008-2012,1694,140.0764081829766
97000US2625320,"Newaygo Public School District, Michigan",2009-2013,1705,150.8064450665898
97000US2625320,"Newaygo Public School District, Michigan",2010-2014,1565,139.9035064878334
97000US2625320,"Newaygo Public School District, Michigan",2011-2015,1491,133.9042892737957
97000US2625320,"Newaygo Public School District, Michigan",2012-2016,1338,116.26844625247
97000US2625320,"Newaygo Public School District, Michigan",2013-2017,1236,113.8369917035546
97000US2625350,"Tahquamenon Area Schools, Michigan",2005-2009,2182,124.9221630058741
97000US2625350,"Tahquamenon Area Schools, Michigan",2006-2010,2075,125.7183462568956
97000US2625350,"Tahquamenon Area Schools, Michigan",2007-2011,1937,117.5046291136255
97000US2625350,"Tahquamenon Area Schools, Michigan",2008-2012,1932,112.6770297177988
97000US2625350,"Tahquamenon Area Schools, Michigan",2009-2013,1961,107.5524070651167
97000US2625350,"Tahquamenon Area Schools, Michigan",2010-2014,1981,106.506227152183
97000US2625350,"Tahquamenon Area Schools, Michigan",2011-2015,1958,109.7748477078572
97000US2625350,"Tahquamenon Area Schools, Michigan",2012-2016,1800,102.7715247476045
97000US2625350,"Tahquamenon Area Schools, Michigan",2013-2017,1722,99.71457931908702
97000US2625400,"N.I.C.E. Community Schools, Michigan",2005-2009,1550,100.5780528337501
97000US2625400,"N.I.C.E. Community Schools, Michigan",2006-2010,1465,93.35810655225031
97000US2625400,"N.I.C.E. Community Schools, Michigan",2007-2011,1507,92.89979225212369
97000US2625400,"N.I.C.E. Community Schools, Michigan",2008-2012,1700,105.2742919325181
97000US2625400,"N.I.C.E. Community Schools, Michigan",2009-2013,1757,112.8196042890553
97000US2625400,"N.I.C.E. Community Schools, Michigan",2010-2014,1700,96.62785629838092
97000US2625400,"N.I.C.E. Community Schools, Michigan",2011-2015,1751,97.52813879992485
97000US2625400,"N.I.C.E. Community Schools, Michigan",2012-2016,1677,107.4630334990428
97000US2625400,"N.I.C.E. Community Schools, Michigan",2013-2017,1550,93.31851497692642
97000US2625560,"Niles Community School District, Michigan",2005-2009,5563,176.0390151528223
97000US2625560,"Niles Community School District, Michigan",2006-2010,5758,201.3663498217142
97000US2625560,"Niles Community School District, Michigan",2007-2011,5787,217.6894490743293
97000US2625560,"Niles Community School District, Michigan",2008-2012,5536,225.404890489957
97000US2625560,"Niles Community School District, Michigan",2009-2013,5605,258.9373094941703
97000US2625560,"Niles Community School District, Michigan",2010-2014,5747,266.9945962262981
97000US2625560,"Niles Community School District, Michigan",2011-2015,5733,264.4747187113849
97000US2625560,"Niles Community School District, Michigan",2012-2016,5482,255.8093394905613
97000US2625560,"Niles Community School District, Michigan",2013-2017,5690,239.0001152726513
97000US2625650,"North Adams-Jerome Schools, Michigan",2005-2009,715,59.17926027259877
97000US2625650,"North Adams-Jerome Schools, Michigan",2006-2010,721,63.46982097180813
97000US2625650,"North Adams-Jerome Schools, Michigan",2007-2011,653,55.92044397605707
97000US2625650,"North Adams-Jerome Schools, Michigan",2008-2012,631,55.27236640805842
97000US2625650,"North Adams-Jerome Schools, Michigan",2009-2013,652,51.98901297320873
97000US2625650,"North Adams-Jerome Schools, Michigan",2010-2014,648,51.86090776033523
97000US2625650,"North Adams-Jerome Schools, Michigan",2011-2015,621,53.31206323671215
97000US2625650,"North Adams-Jerome Schools, Michigan",2012-2016,662,61.34699542620577
97000US2625650,"North Adams-Jerome Schools, Michigan",2013-2017,636,62.16381402172563
97000US2625680,"North Branch Area Schools, Michigan",2005-2009,1245,112.8752786908587
97000US2625680,"North Branch Area Schools, Michigan",2006-2010,1291,124.7993354239972
97000US2625680,"North Branch Area Schools, Michigan",2007-2011,1333,126.8697529626445
97000US2625680,"North Branch Area Schools, Michigan",2008-2012,1268,108.7721317867448
97000US2625680,"North Branch Area Schools, Michigan",2009-2013,1199,110.5547642728135
97000US2625680,"North Branch Area Schools, Michigan",2010-2014,1233,104.3770939355151
97000US2625680,"North Branch Area Schools, Michigan",2011-2015,1189,111.8408846345941
97000US2625680,"North Branch Area Schools, Michigan",2012-2016,1133,105.1847408313169
97000US2625680,"North Branch Area Schools, Michigan",2013-2017,1192,135.5077764721427
97000US2625740,"Grosse Pointe Public Schools, Michigan",2005-2009,15553,357.6111531793558
97000US2625740,"Grosse Pointe Public Schools, Michigan",2006-2010,16963,413.4337607478904
97000US2625740,"Grosse Pointe Public Schools, Michigan",2007-2011,16908,397.4373112084916
97000US2625740,"Grosse Pointe Public Schools, Michigan",2008-2012,17075,407.402343490029
97000US2625740,"Grosse Pointe Public Schools, Michigan",2009-2013,16882,351.1726374666471
97000US2625740,"Grosse Pointe Public Schools, Michigan",2010-2014,16781,318.7642789113316
97000US2625740,"Grosse Pointe Public Schools, Michigan",2011-2015,16521,319.7256295778176
97000US2625740,"Grosse Pointe Public Schools, Michigan",2012-2016,16077,376.2598693369296
97000US2625740,"Grosse Pointe Public Schools, Michigan",2013-2017,15718,323.3156849984263
97000US2625780,"North Huron School District, Michigan",2005-2009,1367,72.39149119905144
97000US2625780,"North Huron School District, Michigan",2006-2010,1370,81.98577428815887
97000US2625780,"North Huron School District, Michigan",2007-2011,1410,73.2440805821211
97000US2625780,"North Huron School District, Michigan",2008-2012,1345,71.34509761937984
97000US2625780,"North Huron School District, Michigan",2009-2013,1294,70.48264576011248
97000US2625780,"North Huron School District, Michigan",2010-2014,1307,68.02266021590378
97000US2625780,"North Huron School District, Michigan",2011-2015,1231,71.31142168720795
97000US2625780,"North Huron School District, Michigan",2012-2016,1151,63.42613762469614
97000US2625780,"North Huron School District, Michigan",2013-2017,1202,63.13707154841963
97000US2625800,"North Muskegon Public Schools, Michigan",2005-2009,951,99.98660218596322
97000US2625800,"North Muskegon Public Schools, Michigan",2006-2010,850,97.47886329557161
97000US2625800,"North Muskegon Public Schools, Michigan",2007-2011,842,103.2576097375652
97000US2625800,"North Muskegon Public Schools, Michigan",2008-2012,917,96.86277267513839
97000US2625800,"North Muskegon Public Schools, Michigan",2009-2013,900,97.60010458240289
97000US2625800,"North Muskegon Public Schools, Michigan",2010-2014,910,98.77998774592086
97000US2625800,"North Muskegon Public Schools, Michigan",2011-2015,965,97.00573466550621
97000US2625800,"North Muskegon Public Schools, Michigan",2012-2016,956,94.27589667730516
97000US2625800,"North Muskegon Public Schools, Michigan",2013-2017,990,97.85157312217753
97000US2625920,"Northport Public School District, Michigan",2005-2009,738,110.3272270630888
97000US2625920,"Northport Public School District, Michigan",2006-2010,660,84.28171871349485
97000US2625920,"Northport Public School District, Michigan",2007-2011,640,74.28611309973441
97000US2625920,"Northport Public School District, Michigan",2008-2012,711,74.65827581823903
97000US2625920,"Northport Public School District, Michigan",2009-2013,677,75.33335016688673
97000US2625920,"Northport Public School District, Michigan",2010-2014,679,72.30210378854963
97000US2625920,"Northport Public School District, Michigan",2011-2015,645,66.0071524188341
97000US2625920,"Northport Public School District, Michigan",2012-2016,630,54.49467331176777
97000US2625920,"Northport Public School District, Michigan",2013-2017,586,58.87875999110749
97000US2625950,"Northview Public School District, Michigan",2005-2009,1777,155.7595815300284
97000US2625950,"Northview Public School District, Michigan",2006-2010,1742,134.633645828922
97000US2625950,"Northview Public School District, Michigan",2007-2011,1841,159.4664555111857
97000US2625950,"Northview Public School District, Michigan",2008-2012,1892,144.6872350560649
97000US2625950,"Northview Public School District, Michigan",2009-2013,1744,145.218794071948
97000US2625950,"Northview Public School District, Michigan",2010-2014,1716,164.068439317091
97000US2625950,"Northview Public School District, Michigan",2011-2015,1783,139.6563101436715
97000US2625950,"Northview Public School District, Michigan",2012-2016,1737,150.4138598683222
97000US2625950,"Northview Public School District, Michigan",2013-2017,1799,142.4322719566134
97000US2625980,"Northville Public Schools, Michigan",2005-2009,1570,148.4216647561049
97000US2625980,"Northville Public Schools, Michigan",2006-2010,1647,133.2111764145134
97000US2625980,"Northville Public Schools, Michigan",2007-2011,1621,131.5038507660589
97000US2625980,"Northville Public Schools, Michigan",2008-2012,1601,130.8008345657714
97000US2625980,"Northville Public Schools, Michigan",2009-2013,1698,122.7210929819921
97000US2625980,"Northville Public Schools, Michigan",2010-2014,1713,141.1094047613722
97000US2625980,"Northville Public Schools, Michigan",2011-2015,1820,141.8186396363315
97000US2625980,"Northville Public Schools, Michigan",2012-2016,1860,145.9143882246875
97000US2625980,"Northville Public Schools, Michigan",2013-2017,1899,146.311462588359
97000US2626010,"Northwest School District, Michigan",2005-2009,2493,183.3056122975889
97000US2626010,"Northwest School District, Michigan",2006-2010,2672,187.5160682802619
97000US2626010,"Northwest School District, Michigan",2007-2011,2498,175.7890342213164
97000US2626010,"Northwest School District, Michigan",2008-2012,2395,172.1019760541931
97000US2626010,"Northwest School District, Michigan",2009-2013,2386,170.504521728475
97000US2626010,"Northwest School District, Michigan",2010-2014,2182,165.6922533775078
97000US2626010,"Northwest School District, Michigan",2011-2015,2068,162.8373900629558
97000US2626010,"Northwest School District, Michigan",2012-2016,1958,163.9512686202254
97000US2626010,"Northwest School District, Michigan",2013-2017,2032,163.6636256111297
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2005-2009,1607,132.5074613133093
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2006-2010,1547,132.0898665057193
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2007-2011,1461,121.659549614883
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2008-2012,1461,124.1104562763319
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2009-2013,1469,127.7145620986061
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2010-2014,1583,136.8523958982953
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2011-2015,1573,137.8023128585363
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2012-2016,1549,139.8506597946367
97000US2626040,"Norway-Vulcan Area Schools, Michigan",2013-2017,1604,144.509620263916
97000US2626130,"Novi Community School District, Michigan",2005-2009,564,86.11216485981929
97000US2626130,"Novi Community School District, Michigan",2006-2010,619,97.97800514592909
97000US2626130,"Novi Community School District, Michigan",2007-2011,664,102.4113130591903
97000US2626130,"Novi Community School District, Michigan",2008-2012,848,117.131356398001
97000US2626130,"Novi Community School District, Michigan",2009-2013,1032,127.6378623556728
97000US2626130,"Novi Community School District, Michigan",2010-2014,1110,148.1949156892194
97000US2626130,"Novi Community School District, Michigan",2011-2015,962,141.9384569389481
97000US2626130,"Novi Community School District, Michigan",2012-2016,939,137.1895179351585
97000US2626130,"Novi Community School District, Michigan",2013-2017,815,110.0303963929909
97000US2626190,"Oak Park City School District, Michigan",2005-2009,6283,257.1694476399288
97000US2626190,"Oak Park City School District, Michigan",2006-2010,6107,240.2031284405501
97000US2626190,"Oak Park City School District, Michigan",2007-2011,6183,249.5675737220784
97000US2626190,"Oak Park City School District, Michigan",2008-2012,5998,234.1341168009414
97000US2626190,"Oak Park City School District, Michigan",2009-2013,5949,263.8437937824681
97000US2626190,"Oak Park City School District, Michigan",2010-2014,5835,267.3866895511406
97000US2626190,"Oak Park City School District, Michigan",2011-2015,5943,236.4335360835712
97000US2626190,"Oak Park City School District, Michigan",2012-2016,5994,240.7156653676303
97000US2626190,"Oak Park City School District, Michigan",2013-2017,5925,235.098079066003
97000US2626220,"Oakridge Public Schools, Michigan",2005-2009,1351,132.2911437163941
97000US2626220,"Oakridge Public Schools, Michigan",2006-2010,1126,126.6919481771051
97000US2626220,"Oakridge Public Schools, Michigan",2007-2011,995,120.7356654911253
97000US2626220,"Oakridge Public Schools, Michigan",2008-2012,1014,111.2744338169295
97000US2626220,"Oakridge Public Schools, Michigan",2009-2013,1036,109.4005362068577
97000US2626220,"Oakridge Public Schools, Michigan",2010-2014,1024,105.8903078144701
97000US2626220,"Oakridge Public Schools, Michigan",2011-2015,1067,115.4663210912685
97000US2626220,"Oakridge Public Schools, Michigan",2012-2016,1067,123.5194954610842
97000US2626220,"Oakridge Public Schools, Michigan",2013-2017,1008,121.1801899032848
97000US2626280,"Okemos Public Schools, Michigan",2005-2009,1646,134.7900116401305
97000US2626280,"Okemos Public Schools, Michigan",2006-2010,1808,147.8416417609187
97000US2626280,"Okemos Public Schools, Michigan",2007-2011,1883,139.7832672140176
97000US2626280,"Okemos Public Schools, Michigan",2008-2012,1917,147.4436718647557
97000US2626280,"Okemos Public Schools, Michigan",2009-2013,2043,129.3233579636193
97000US2626280,"Okemos Public Schools, Michigan",2010-2014,1943,168.066148281661
97000US2626280,"Okemos Public Schools, Michigan",2011-2015,1942,145.7065600164428
97000US2626280,"Okemos Public Schools, Michigan",2012-2016,1940,144.5402997864568
97000US2626280,"Okemos Public Schools, Michigan",2013-2017,1821,140.6096228586141
97000US2626370,"Olivet Community Schools, Michigan",2005-2009,1111,91.24415632514931
97000US2626370,"Olivet Community Schools, Michigan",2006-2010,983,82.53832537831691
97000US2626370,"Olivet Community Schools, Michigan",2007-2011,1042,79.97098524354797
97000US2626370,"Olivet Community Schools, Michigan",2008-2012,1001,79.4587244997079
97000US2626370,"Olivet Community Schools, Michigan",2009-2013,964,71.06744362693569
97000US2626370,"Olivet Community Schools, Michigan",2010-2014,968,63.46108449717298
97000US2626370,"Olivet Community Schools, Michigan",2011-2015,997,68.59879894655539
97000US2626370,"Olivet Community Schools, Michigan",2012-2016,914,66.17210239903048
97000US2626370,"Olivet Community Schools, Michigan",2013-2017,922,65.26112439996317
97000US2626400,"Onaway Area Community School District, Michigan",2005-2009,1422,85.4314260941664
