geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US29195090700,"Census Tract 907, Saline County, Missouri",2008-2012,17.775354,3.1646259,,,,,,,0,47.763786,40,21.884499,17.653509,3.1897478,,,17.86517,3.6106772,14.814815,162.64285,,,25,82.696808,25,16.991396,17.988827,3.7296593
14000US29195090700,"Census Tract 907, Saline County, Missouri",2013-2017,17.016808,3.4090559,,,0,95.527573,0,95.527573,0,30.395138,0,167.17325,17.088608,3.4213667,,,17.743702,3.084439,0,115.96536,,,0,111.44884,0,111.44884,17.666302,3.0685301
14000US29195090800,"Census Tract 908, Saline County, Missouri",2008-2012,13.599183,4.3241405,,,,,,,0,111.44884,87.5,30.349653,11.099366,4.9600129,,,11.205976,4.1671062,68.292686,70.871605,,,0,222.89767,0,222.89767,13.725491,4.4586372
14000US29195090800,"Census Tract 908, Saline County, Missouri",2013-2017,14.589989,3.7245126,,,0,222.89767,0,222.89767,33.333336,30.628771,6.060606,4.3084393,14.900662,3.8491938,,,14.70258,3.3081896,12.5,95.968475,,,0,33.43465,0,33.43465,14.712389,3.2604785
14000US29197470100,"Census Tract 4701, Schuyler County, Missouri",2008-2012,13.99046,3.4924195,,,0,334.3465,0,334.3465,0,167.17325,,,13.99046,3.4892511,,,14.125201,3.6014602,0,538.98425,,,,,,,14.125201,3.6014602
14000US29197470100,"Census Tract 4701, Schuyler County, Missouri",2013-2017,6.9156299,1.7294214,100,182.37082,,,,,0,83.586624,,,6.9156299,1.7282381,,,6.8627453,1.5009136,11.111112,177.67456,,,,,,,6.8627453,1.5009136
14000US29197470200,"Census Tract 4702, Schuyler County, Missouri",2008-2012,13.762486,2.7895463,,,40,143.56804,66.666672,75.517319,,,,,13.762486,2.7876759,0,334.3465,13.616072,2.3698285,40,511.8353,,,,,,,13.616072,2.3698285
14000US29197470200,"Census Tract 4702, Schuyler County, Missouri",2013-2017,16.071428,3.410538,,,,,,,0,334.3465,,,16.071428,3.4077818,,,16.427641,2.8501689,0,207.864,,,0,44.579533,0,44.579533,16.427641,2.8501689
14000US29199480100,"Census Tract 4801, Scotland County, Missouri",2008-2012,27.887981,4.3266907,,,,,,,,,100,121.58055,27.719297,4.3469439,,,27.208481,3.8744993,100,639.15668,,,100,150.61873,100,101.31712,27.379555,3.9375753
14000US29199480100,"Census Tract 4801, Scotland County, Missouri",2013-2017,24.220623,3.6369522,,,,,,,0,24.766407,,,24.220623,3.6317639,,,25.222931,3.9334326,8.1632652,91.584091,,,18.181818,30.676178,18.181818,6.9068432,25.222931,3.9334326
14000US29199480200,"Census Tract 4802, Scotland County, Missouri",2008-2012,9.4986801,3.0598085,,,,,,,0,167.17325,,,9.4986801,3.0586607,,,9.5490713,2.6291072,0,770.4433,,,,,,,9.5490713,2.6291072
14000US29199480200,"Census Tract 4802, Scotland County, Missouri",2013-2017,11.280102,3.4825842,,,,,,,0,51.437927,0,95.527573,11.381074,3.5120268,,,11.573472,3.1942692,0,186.47856,,,,,,,11.469072,3.1678109
14000US29201780100,"Census Tract 7801, Scott County, Missouri",2008-2012,26.249998,6.9945259,,,0,35.19437,0,35.19437,,,0,13.111628,27.3393,7.2327337,,,27.188551,6.2881246,14.130434,130.59698,0,26.747721,27.659575,27.139563,59.090908,40.066124,26.606262,6.195322
14000US29201780100,"Census Tract 7801, Scott County, Missouri",2013-2017,17.757774,4.3387237,0,27.862209,,,,,3.846154,6.4364967,,,17.757774,4.3376355,,,18.430035,3.9760418,2,147.71513,,,,,,,18.430035,3.9760418
14000US29201780200,"Census Tract 7802, Scott County, Missouri",2008-2012,15.399867,3.1112313,0,55.724419,,,,,,,100,79.656219,13.746632,3.5493023,,,14.020618,2.7637277,50,39.523544,,,63.04348,74.646576,63.04348,72.641617,14.020618,2.7637277
14000US29201780200,"Census Tract 7802, Scott County, Missouri",2013-2017,19.737856,4.421947,,,,,,,45.833336,48.992569,,,19.737856,4.4207759,,,19.631409,3.9274509,22.448978,152.28101,,,0,26.747721,0,26.747721,19.631409,3.9274509
14000US29201780300,"Census Tract 7803, Scott County, Missouri",2008-2012,17.299107,3.4781284,,,0,668.69299,0,668.69299,,,0,167.17325,17.376682,3.4906778,,,17.474634,3.0037851,0,492.70639,,,0,167.17325,0,167.17325,17.396185,2.9876697
14000US29201780300,"Census Tract 7803, Scott County, Missouri",2013-2017,21.278721,3.6403525,,,,,,,9.090909,26.966238,25,13.181776,21.139896,3.8163199,,,21.595745,3.3964238,16.393442,81.332108,,,30.000002,39.679333,30.000002,23.604712,21.237114,3.2987952
14000US29201780400,"Census Tract 7804, Scott County, Missouri",2008-2012,22.002201,3.4577641,0,12.968593,,,,,46.153847,16.196827,0,324.21478,22.038567,3.5031264,,,22.142429,4.1608634,20.408163,64.445236,0,243.1611,0,243.1611,,,22.102747,4.1541567
14000US29201780400,"Census Tract 7804, Scott County, Missouri",2013-2017,16.716064,3.9566741,0,25.329281,,,,,6.5789475,4.4317446,,,16.716064,3.9924011,,,17.632082,3.9886122,4.3103447,82.669594,,,0,227.96352,0,227.96352,17.632082,3.9886122
14000US29201780600,"Census Tract 7806, Scott County, Missouri",2008-2012,23.733162,3.5298223,,,0,222.89767,0,222.89767,0,8.3586626,100,78.15892,22.338341,3.8852193,,,23.618784,3.2623258,25.225225,64.506218,,,,,,,25.067749,3.6375067
14000US29201780600,"Census Tract 7806, Scott County, Missouri",2013-2017,15.823915,3.4039519,,,0,222.89767,0,222.89767,0,4.8456016,59.677422,41.756042,14.144534,4.0532188,,,15.605318,3.1321428,17.063492,28.582577,56.92308,34.171288,50,25.128481,28.57143,46.500648,15.337001,3.0933785
14000US29201780700,"Census Tract 7807, Scott County, Missouri",2008-2012,23.69146,5.2414303,,,,,,,27.09251,7.1433558,0,29.073608,24.202627,5.3239703,,,22.058825,7.4462585,25.786165,15.126237,,,,,,,21.259842,7.1849389
14000US29201780700,"Census Tract 7807, Scott County, Missouri",2013-2017,17.471466,4.330636,0,14.536804,,,,,26.923079,7.4294577,38.888889,29.691509,17.127565,4.4446878,,,9.5764275,3.4729421,24.664429,8.320508,,,0,55.724419,0,55.724419,10.516934,3.7758577
14000US29201781000,"Census Tract 7810, Scott County, Missouri",2008-2012,16.340893,3.4282293,,,,,,,,,,,16.340893,3.4271646,,,16.340893,2.925097,,,,,,,,,16.340893,2.925097
14000US29201781000,"Census Tract 7810, Scott County, Missouri",2013-2017,14.185884,3.2743945,,,,,,,77.777779,65.405304,0,35.19437,14.37677,3.3458672,,,13.970063,3.0123835,25,208.06375,,,,,,,13.783404,2.967016
14000US29201781100,"Census Tract 7811, Scott County, Missouri",2008-2012,11.799661,3.387203,,,,,,,,,,,11.799661,3.3865407,,,11.839864,3.2004688,0,1394.9513,,,0,167.17325,0,167.17325,11.839864,3.2004688
14000US29201781100,"Census Tract 7811, Scott County, Missouri",2013-2017,14.949862,3.0946677,,,,,,,,,0,66.869301,15.087396,3.1191118,,,15.227483,2.8241508,0,235.75342,,,0,66.869301,0,66.869301,15.087396,2.8025725
14000US29201781200,"Census Tract 7812, Scott County, Missouri",2008-2012,24.5,4.2520232,,,0,121.58055,0,121.58055,34.457478,7.2453747,0,54.035801,24.702108,4.3026729,,,19.793104,4.3906188,33.599998,14.268355,,,40.476192,40.414444,40.476192,34.422211,19.550409,4.3396606
14000US29201781200,"Census Tract 7812, Scott County, Missouri",2013-2017,12.998592,3.1231511,,,100,40.221748,100,26.342451,28.778467,8.97509,0,27.631941,13.203051,3.1647503,,,7.0266752,3.0314109,28.451178,10.661653,0,43.421623,0,13.215277,0,18.99696,6.97224,3.0102806
14000US29201781300,"Census Tract 7813, Scott County, Missouri",2008-2012,18.641115,5.5872912,,,0,23.881893,0,23.881893,19.047619,13.873998,,,18.641115,5.586236,,,19.111969,6.4418831,14.285715,83.385887,,,,,,,19.111969,6.4418831
14000US29201781300,"Census Tract 7813, Scott County, Missouri",2013-2017,19.200001,5.322166,,,,,,,38.135593,23.718122,0,47.763786,19.417475,5.3740387,,,17.44186,5.0788193,34.090908,59.977448,,,,,,,17.226149,5.0233893
14000US29203470100,"Census Tract 4701, Shannon County, Missouri",2008-2012,15.428572,3.3640869,,,,,,,,,,,15.428572,3.3630326,,,15.428572,3.226202,,,,,,,,,15.428572,3.226202
14000US29203470100,"Census Tract 4701, Shannon County, Missouri",2013-2017,11.242139,3.6177602,0,37.149612,,,,,,,0,47.763786,11.367249,3.6556861,,,11.59773,3.2224734,0,159.21138,,,0,95.527573,0,95.527573,11.467523,3.186851
14000US29203470200,"Census Tract 4702, Shannon County, Missouri",2008-2012,20.556871,3.3142681,49.056606,32.92897,,,,,,,53.846157,43.34417,20.298508,3.3666101,,,18.461538,2.499202,46.09375,41.041428,,,0,108.0716,0,108.0716,18.753973,2.4298904
14000US29203470200,"Census Tract 4702, Shannon County, Missouri",2013-2017,20.804195,3.8418148,10.344828,9.2183199,,,,,0,133.7386,0,17.597185,21.275328,3.9147887,,,21.076233,4.6752129,18.064516,63.903862,,,30.120483,16.198502,30.120483,14.260866,20.575359,4.5625172
14000US29205450100,"Census Tract 4501, Shelby County, Missouri",2008-2012,10.182371,2.5673199,100,86.843246,,,,,0,111.44884,0,51.437927,10.387597,2.6110148,,,9.4936705,2.4201901,26.923079,64.582397,,,,,,,9.3023252,2.3768322
14000US29205450100,"Census Tract 4501, Shelby County, Missouri",2013-2017,13.201321,3.5652387,,,0,222.89767,0,222.89767,0,83.586624,0,334.3465,13.245032,3.5759952,,,13.490725,3.6561589,0,243.87944,,,,,,,13.445379,3.6485531
14000US29205450200,"Census Tract 4502, Shelby County, Missouri",2008-2012,14.604463,3.2793887,,,,,,,100,91.18541,,,14.604463,3.2778926,,,13.209495,2.9277387,94.117645,482.97766,,,0,668.69299,0,668.69299,13.209495,2.9277387
14000US29205450200,"Census Tract 4502, Shelby County, Missouri",2013-2017,4.5602603,1.7114887,,,,,,,100,138.9492,0,55.724419,4.6204619,1.7330751,,,3.901895,1.2714418,29.166666,116.33607,,,0,133.7386,0,133.7386,3.8503852,1.2534084
14000US29205450300,"Census Tract 4503, Shelby County, Missouri",2008-2012,7.6539097,2.7672377,,,,,,,,,,,7.6539097,2.7659268,,,7.6539097,2.5717773,,,,,,,,,7.6539097,2.5717773
14000US29205450300,"Census Tract 4503, Shelby County, Missouri",2013-2017,8.7027912,2.3693125,,,,,,,,,100,101.31712,8.2508249,2.4380877,,,8.0991735,1.8519046,100,468.17392,,,100,693.11578,100,182.37082,8.5526314,1.9393659
14000US29207470100,"Census Tract 4701, Stoddard County, Missouri",2008-2012,24.292101,3.3065662,100,81.053696,,,,,100,182.37082,0,222.89767,24.346527,3.349977,,,23.733938,2.9523633,63.15789,228.24673,,,33.333336,108.0716,33.333336,25.27293,23.680241,2.9494433
14000US29207470100,"Census Tract 4701, Stoddard County, Missouri",2013-2017,18.278751,3.0680618,0,334.3465,,,,,100,97.264442,0,83.586624,18.390804,3.125706,,,18.330734,2.6467245,16.129032,171.18033,0,111.44884,0,30.395138,0,41.793312,18.302181,2.64293
14000US29207470200,"Census Tract 4702, Stoddard County, Missouri",2008-2012,27.068632,4.2626801,0,167.17325,,,,,0,95.527573,0,222.89767,27.120823,4.2911315,,,27.331606,4.6459117,0,682.21265,,,0,668.69299,0,668.69299,27.278605,4.6408119
14000US29207470200,"Census Tract 4702, Stoddard County, Missouri",2013-2017,13.171355,2.7019556,,,,,,,,,0,334.3465,13.188221,2.7051036,,,13.307494,2.576921,0,375.77505,,,0,47.763786,0,47.763786,13.290323,2.5724208
14000US29207470300,"Census Tract 4703, Stoddard County, Missouri",2008-2012,25.172413,3.8498197,0,25.718964,,,,,100,77.369438,0,20.896656,25.74048,3.9346848,,,25.213676,2.9466999,23.913044,152.16164,,,,,,,25.053078,2.9319155
14000US29207470300,"Census Tract 4703, Stoddard County, Missouri",2013-2017,19.397364,2.7517788,,,,,,,0,222.89767,,,19.397364,2.7824204,,,19.433962,3.0554061,0,2332.4072,,,,,,,19.433962,3.0554061
14000US29207470400,"Census Tract 4704, Stoddard County, Missouri",2008-2012,23.199251,4.2855501,,,,,,,31.25,17.99382,,,23.199251,4.3285294,,,22.48996,4.5008459,32.876713,80.312523,,,44.444447,69.098747,44.444447,18.566275,22.48996,4.5008459
14000US29207470400,"Census Tract 4704, Stoddard County, Missouri",2013-2017,20.071047,4.3362627,,,,,,,25,3.8329656,,,20.071047,4.3346243,,,19.832403,4.0625539,25,121.82479,,,,,,,19.832403,4.0625539
14000US29207470500,"Census Tract 4705, Stoddard County, Missouri",2008-2012,29.402987,5.0390759,0,30.395138,,,,,100,121.58054,0,41.793312,29.758307,5.1055007,,,30.100853,4.6526084,11.764706,188.65465,,,0,95.527573,0,95.527573,29.731802,4.6364436
14000US29207470500,"Census Tract 4705, Stoddard County, Missouri",2013-2017,31.318327,4.5441484,,,,,,,,,25,30.390293,31.434185,4.6510458,,,30.385637,4.0495176,58.823532,103.67245,100,138.9492,100,74.314575,100,87.220833,29.967213,4.0533013
14000US29207470600,"Census Tract 4706, Stoddard County, Missouri",2008-2012,26.650248,5.3124051,,,,,,,40,78.001289,,,26.650248,5.3116798,,,26.56016,3.5901423,33.333336,466.99863,,,31.818182,39.461113,31.818182,26.960096,26.56016,3.5901423
14000US29207470600,"Census Tract 4706, Stoddard County, Missouri",2013-2017,18.54067,4.3305464,,,,,,,0,19.667442,0,20.896656,18.902439,4.400898,,,19.302616,4.5182772,0,163.31181,,,,,,,18.92552,4.444406
14000US29207470700,"Census Tract 4707, Stoddard County, Missouri",2008-2012,23.858921,4.7577405,,,,,,,43.333332,27.249599,,,23.858921,4.7548609,,,23.068554,3.6825602,40,111.37242,,,33.333336,48.047062,33.333336,23.280903,23.068554,3.6825602
14000US29207470700,"Census Tract 4707, Stoddard County, Missouri",2013-2017,31.530493,5.3218212,,,,,,,62.962959,20.31723,100,106.38298,31.213873,5.3732657,,,28.875,5.1354218,62.318836,68.585846,,,57.894737,36.211487,57.894737,33.247601,29.228857,5.2543969
14000US29207470800,"Census Tract 4708, Stoddard County, Missouri",2008-2012,12.08487,3.4468215,,,,,,,,,,,12.08487,3.4460154,,,12.08487,3.0234671,,,,,,,,,12.08487,3.0234671
14000US29207470800,"Census Tract 4708, Stoddard County, Missouri",2013-2017,9.304512,3.1493855,,,,,,,0,95.527573,,,9.304512,3.1488426,,,9.3661308,3.2280796,0,693.82269,,,,,,,9.3661308,3.2280796
14000US29209090100,"Census Tract 901, Stone County, Missouri",2008-2012,20.680914,2.9428537,0,74.818802,,,,,,,9.5238094,8.2350988,21.031004,3.0356822,,,21.143986,3.4813452,15.486726,54.298187,0,23.158199,15.789473,10.762286,20.930233,11.553711,21.109818,3.4620852
14000US29209090100,"Census Tract 901, Stone County, Missouri",2013-2017,16.23867,2.7948775,0,30.395136,,,,,50,52.64592,52,35.841118,15.550423,2.9798717,,,15.829046,2.9058402,24.793388,82.719032,,,0,27.631941,0,27.631941,16.530851,2.9786801
14000US29209090200,"Census Tract 902, Stone County, Missouri",2008-2012,16.952381,3.1874444,,,0,121.58055,0,121.58055,,,43.75,50.065643,16.537718,3.280443,,,18.648018,3.7401319,9.375,25.191164,,,6.395349,5.461967,6.395349,4.6766744,19.107552,3.7199769
14000US29209090200,"Census Tract 902, Stone County, Missouri",2013-2017,10.172839,2.7081685,,,,,,,,,0,11.940947,10.462163,2.7777128,,,10.488798,2.7034287,0,128.56807,0,27.862209,0,14.227511,0,29.073608,10.41456,2.6878147
14000US29209090400,"Census Tract 904, Stone County, Missouri",2008-2012,13.483685,3.6926773,,,0,18.7047,0,18.7047,,,,,13.483685,3.6921411,,,11.656442,3.6419451,24.742268,30.318378,,,30.125523,13.468115,30.125523,12.896946,11.656442,3.6419451
14000US29209090400,"Census Tract 904, Stone County, Missouri",2013-2017,13.492064,4.3702102,,,,,,,,,0,15.551001,13.786114,4.4572549,,,12.891628,4.4978461,30.434782,161.97408,,,80.769226,18.267908,80.769226,10.186723,12.613066,4.4053001
14000US29209090500,"Census Tract 905, Stone County, Missouri",2008-2012,11.198946,3.2357953,,,,,,,,,0,44.211109,11.308204,3.2654617,,,9.6306686,2.4811885,35.507248,47.284599,,,42.241379,31.798803,42.241379,30.87722,9.5326233,2.4574881
14000US29209090500,"Census Tract 905, Stone County, Missouri",2013-2017,9.375,2.1996653,,,0,31.443245,,,0,151.97568,16.129032,19.94171,9.290061,2.2444828,0,31.443245,9.4238682,2.2203424,7.575758,118.14412,,,,,,,9.5083294,2.1921921
14000US29209090601,"Census Tract 906.01, Stone County, Missouri",2008-2012,3.3725488,1.198887,0,17.145975,,,,,,,0,30.395138,3.4317639,1.2183974,,,3.7752416,1.2348278,0,15.740047,0,95.527573,0,8.1547928,0,8.9159069,3.7261698,1.2194381
14000US29209090601,"Census Tract 906.01, Stone County, Missouri",2013-2017,6.813343,1.9676542,23.529411,19.830835,,,,,0,167.17325,0,111.44884,6.8424807,1.9755369,,,6.2314539,1.8637975,19.672131,52.05719,0,111.44884,0,111.44884,,,6.2314539,1.8637975
14000US29209090602,"Census Tract 906.02, Stone County, Missouri",2008-2012,14.129869,3.3931532,0,88.422218,,,,,100,65.132431,64.516129,35.632454,13.305174,3.5925512,,,13.198572,3.8640802,20.576132,36.214024,100,91.18541,17.391304,8.9768629,8.5561495,6.0744905,13.112818,3.8415573
14000US29209090602,"Census Tract 906.02, Stone County, Missouri",2013-2017,17.766499,6.3730187,,,0,60.790272,0,60.790272,,,44,21.921427,17.083334,6.5936089,,,18.071625,6.7003107,14.193548,113.97314,80,32.258965,17.391304,13.561834,0,10.131712,17.934782,6.6151609
14000US29211480100,"Census Tract 4801, Sullivan County, Missouri",2008-2012,12.718786,2.6479914,0,668.69299,0,167.17325,0,167.17325,,,0,83.586624,12.838634,2.6696637,,,13.13253,2.5492737,0,118.77552,0,167.17325,0,30.395138,0,37.149612,13.13253,2.5492737
14000US29211480100,"Census Tract 4801, Sullivan County, Missouri",2013-2017,11.181103,2.6560295,50,40.208992,,,,,,,0,41.793312,11.470113,2.7130196,,,11.363637,2.4498849,5.2631578,123.11244,0,167.17325,0,133.7386,0,668.69299,11.146497,2.3973706
14000US29211480200,"Census Tract 4802, Sullivan County, Missouri",2008-2012,11.836735,3.0286655,,,0,334.3465,0,334.3465,,,11.111112,19.353516,11.850311,3.1060274,,,11.924686,2.8209476,8.333334,169.88199,,,0,133.7386,0,133.7386,12.008282,2.7984431
14000US29211480200,"Census Tract 4802, Sullivan County, Missouri",2013-2017,6.1702127,2.4960334,0,74.299225,0,668.69299,0,668.69299,42.857143,32.232197,,,6.1702127,2.4944894,,,5.764967,2.100342,15.789473,66.918388,,,0,334.3465,0,334.3465,5.764967,2.100342
14000US29211480300,"Census Tract 4803, Sullivan County, Missouri",2008-2012,27.593582,5.3875284,,,0,222.89767,0,222.89767,33.333336,30.395132,56.521736,13.549209,18.156029,8.8407516,,,18.340611,3.7087846,53.225811,18.306049,44.444447,27.225573,16,29.199589,0,41.793312,27.968922,4.8703728
14000US29211480300,"Census Tract 4803, Sullivan County, Missouri",2013-2017,25.171822,4.929872,0,334.3465,0,95.527573,0,95.527573,36.842106,12.338182,52.739727,10.83868,15.940367,7.7934728,,,14.731586,4.9994383,48.209366,16.808514,76.08696,33.730167,59.322037,32.967163,0,51.437927,22.810394,4.3517065
14000US29213480105,"Census Tract 4801.05, Taney County, Missouri",2008-2012,16.56078,4.780314,,,,,,,,,100,83.341507,14.31057,5.4189029,,,13.603926,4.2224264,72.268906,186.92123,100,83.341507,72.268906,23.506317,42.105263,20.131138,13.603926,4.2224264
14000US29213480105,"Census Tract 4801.05, Taney County, Missouri",2013-2017,7.3924727,2.3261228,,,30.952381,31.822639,30.952381,24.217342,0,29.414648,27.411169,12.782104,5.973372,2.7755213,,,5.2532125,2.1758211,24.545456,20.122696,28.877005,12.79826,27.530363,11.25927,23.333334,21.629065,5.2334337,2.1680508
14000US29213480106,"Census Tract 4801.06, Taney County, Missouri",2008-2012,13.535913,4.8622108,0,167.17325,,,,,100,121.58055,38,31.883039,11.721068,6.1311169,,,11.526946,5.4477324,37.5,47.814445,,,,,,,13.370474,5.4401059
14000US29213480106,"Census Tract 4801.06, Taney County, Missouri",2013-2017,12.62136,4.8765116,,,0,27.862209,0,30.395138,,,69.736847,28.55261,5.8914728,7.5824747,0,334.3465,6.5292096,2.3919356,38.129498,13.613543,59.615387,35.278908,34.065933,25.415663,0,17.145975,9.9009905,3.8799605
14000US29213480201,"Census Tract 4802.01, Taney County, Missouri",2008-2012,11.689089,4.7648082,,,,,,,0,162.10739,37.037037,25.123674,11.27317,4.873487,,,11.404857,4.8872094,21.73913,240.98709,57.14286,30.999559,29.850746,26.072699,0,30.395138,11.338631,4.8589253
14000US29213480201,"Census Tract 4802.01, Taney County, Missouri",2013-2017,11.34696,2.7035637,0,25.205723,0,93.948608,0,93.948608,0,31.316202,38,11.744723,9.8727875,3.0056958,,,10.110451,2.3421638,26.666668,41.561726,100,91.18541,71.153847,75.568428,62.5,17.36846,10.763794,2.3630757
14000US29213480202,"Census Tract 4802.02, Taney County, Missouri",2008-2012,15.563053,2.9079757,33.333336,10.797775,0,243.1611,0,243.1611,,,31.818182,26.932283,15.410813,2.9515419,,,15.367776,2.8600621,20.689655,107.17591,100,104.21189,19.354837,11.672174,9.090909,6.8914781,15.347616,2.8564897
14000US29213480202,"Census Tract 4802.02, Taney County, Missouri",2013-2017,13.401222,1.9853274,0,30.395136,25,25.740707,25,13.243483,,,33.783783,22.035109,12.767744,2.1980131,,,12.962963,1.893883,18.716578,32.752098,44.642857,26.033926,25.252523,19.5392,0,21.20591,12.860892,1.8832353
14000US29213480301,"Census Tract 4803.01, Taney County, Missouri",2008-2012,14.611589,3.7539351,0,222.89767,0,10.287585,0,10.287585,,,54.838711,31.262451,12.164813,4.6619205,,,11.797753,3.284194,34.848484,26.997879,,,48.648651,31.625658,48.648651,27.401806,14.436388,3.6967809
14000US29213480301,"Census Tract 4803.01, Taney County, Missouri",2013-2017,6.7477875,1.9204663,0,101.31712,0,455.92703,,,42.857143,29.128111,0,15.721622,6.9714284,1.9781703,0,455.92703,6.7481093,1.9754618,6.7415729,54.571934,0,22.240343,0,19.401152,0,151.97568,6.6820278,1.9573705
14000US29213480302,"Census Tract 4803.02, Taney County, Missouri",2008-2012,11.478873,4.5739779,50,74.063782,,,,,0,334.3465,,,11.478873,4.573658,,,11.524696,4.3372269,8.695652,389.6897,,,0,39.334885,0,39.334885,11.524696,4.3372269
14000US29213480302,"Census Tract 4803.02, Taney County, Missouri",2013-2017,12.016022,2.6195149,47.619049,34.633484,86.666664,35.936089,86.666664,34.172302,,,39.024387,31.362135,11.256005,2.9231322,,,9.2820883,1.7222223,43.697479,59.302467,0,39.334885,0,15.197569,0,24.766407,10.263721,2.0297697
14000US29213480401,"Census Tract 4804.01, Taney County, Missouri",2008-2012,12.016294,2.7913387,0,162.10739,0,88.422218,0,88.422218,100,121.58055,0,42.288887,12.158682,2.8200922,,,11.129208,2.6025009,25.409836,49.427902,,,34.615387,24.5471,34.615387,21.579994,10.991957,2.5779369
14000US29213480401,"Census Tract 4804.01, Taney County, Missouri",2013-2017,11.721453,2.1877091,0,303.95135,0,27.631941,0,27.631941,,,27.941175,22.29026,11.229946,2.4001644,,,11.491108,2.3866026,15.966387,55.774071,0,31.443245,0,18.99696,0,47.992321,12.163375,2.8566959
14000US29213480402,"Census Tract 4804.02, Taney County, Missouri",2008-2012,22.312372,3.6192729,,,0,95.527573,0,95.527573,0,668.69299,100,121.58055,22.15447,3.6395836,,,22.63759,3.4687643,8.695652,230.89693,100,121.58055,13.333334,47.011921,0,51.437927,22.63759,3.4687643
14000US29213480402,"Census Tract 4804.02, Taney County, Missouri",2013-2017,14.691358,2.9150662,,,0,222.89767,0,222.89767,,,100,121.58055,14.585909,2.9242678,,,14.550264,3.2674539,16.666668,62.547035,,,16,20.561998,16,15.764342,14.663143,3.2582746
14000US29213480501,"Census Tract 4805.01, Taney County, Missouri",2008-2012,13.238771,4.683547,,,,,,,,,,,13.238771,4.6823783,,,12.392638,4.2201357,35.483871,113.33976,,,35.483871,25.926161,35.483871,16.29278,12.392638,4.2201357
14000US29213480501,"Census Tract 4805.01, Taney County, Missouri",2013-2017,6.0766182,2.7687182,,,0,74.299225,0,74.299225,,,,,6.0766182,2.768198,,,6.1497326,2.712904,0,330.00293,,,,,,,6.1497326,2.712904
14000US29213480502,"Census Tract 4805.02, Taney County, Missouri",2008-2012,18.066256,3.7323647,,,0,12.631745,0,12.631745,,,34.529148,19.459957,16.519175,4.5771785,,,16.097786,3.0002723,28.037384,23.617718,100,75.21508,54.545456,19.323627,33.59375,14.353365,15.737565,2.9850934
14000US29213480502,"Census Tract 4805.02, Taney County, Missouri",2013-2017,13.64579,3.8595562,0,18.237082,0,60.790272,0,60.790272,,,21.008404,17.191818,13.263525,4.1793218,,,13.712224,4.1159096,12.886598,67.366432,0,12.158055,20.661158,18.787867,54.347824,43.050217,13.662921,4.1016841
14000US29215480100,"Census Tract 4801, Texas County, Missouri",2008-2012,16.038187,2.4297531,32.8125,12.463609,0,138.9492,0,138.9492,0,60.790276,11.111112,13.705566,16.124332,2.4796546,,,15.309779,2.4624648,26.056337,44.916977,0,36.023869,23.529411,27.342678,50,39.239952,15.482882,2.4872224
14000US29215480100,"Census Tract 4801, Texas County, Missouri",2013-2017,18.770079,3.8892214,0,60.790272,0,303.95135,0,303.95135,18.75,17.795397,40.259739,23.642096,17.982874,4.1636734,,,18.133463,3.8606975,30.63063,96.670952,,,,,,,18.92774,3.857147
14000US29215480200,"Census Tract 4802, Texas County, Missouri",2008-2012,11.370262,2.3625495,10,15.426842,0,121.58055,0,121.58055,0,51.191814,33.333336,50.54586,11.331776,2.3696487,,,11.750455,2.4689527,1.5625,93.496376,,,0,38.905777,0,38.905777,11.736238,2.466233
14000US29215480200,"Census Tract 4802, Texas County, Missouri",2013-2017,14.77398,4.1960893,,,,,,,90.909096,27.627369,100,113.98176,14.396456,4.2511053,,,10.951009,2.6422088,98.734177,244.53201,100,113.98176,100,78.042503,100,87.132729,10.951009,2.6422088
14000US29215480300,"Census Tract 4803, Texas County, Missouri",2008-2012,16.184265,3.1732366,,,0,324.21478,0,324.21478,100,136.77812,58.333332,42.583256,15.977059,3.206991,,,15.626292,2.9488022,55.882351,168.59158,,,0,138.9492,0,138.9492,15.837105,2.9286618
14000US29215480300,"Census Tract 4803, Texas County, Missouri",2013-2017,13.360996,2.9397609,17.391304,13.509776,,,,,,,43.243244,21.391214,12.89507,3.0295267,,,12.934028,2.6333899,22.64151,81.464264,,,0,39.645828,0,39.645828,13.413072,2.5604591
14000US29215480400,"Census Tract 4804, Texas County, Missouri",2008-2012,11.856913,2.2746935,,,0,194.52888,0,194.52888,,,0,14.096296,12.195122,2.3673885,,,12.547853,2.3601716,0,59.488899,0,38.905777,0,11.052777,0,15.4388,12.317327,2.3208632
14000US29215480400,"Census Tract 4804, Texas County, Missouri",2013-2017,15.042278,4.887989,0,151.97568,0,56.990879,0,56.990879,,,100,121.58054,14.662494,4.9428692,,,14.929449,4.6794534,20,297.07669,,,0,50.658562,0,50.658562,15.314907,4.7117071
14000US29217950100,"Census Tract 9501, Vernon County, Missouri",2008-2012,18.716093,3.898243,0,167.17325,0,41.793312,0,55.724419,,,100,182.37082,18.642534,3.9066975,0,167.17325,18.303146,3.6718059,26.31579,95.613029,,,38.888889,31.746506,38.888889,26.739424,18.380951,3.605155
