geoid,name,year,total_est,total_se
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,47.466541,2.0888231
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,47.134434,2.0587497
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,51.225346,2.2703724
97000US2635190,"Warren Consolidated Schools, Michigan",2009,37.777401,2.3094368
97000US2635190,"Warren Consolidated Schools, Michigan",2010,32.34211,2.1198092
97000US2635190,"Warren Consolidated Schools, Michigan",2011,36.934532,2.089438
97000US2635190,"Warren Consolidated Schools, Michigan",2012,34.964462,2.2352531
97000US2635190,"Warren Consolidated Schools, Michigan",2013,35.021908,2.0812712
97000US2635190,"Warren Consolidated Schools, Michigan",2014,35.596344,1.8142585
97000US2635190,"Warren Consolidated Schools, Michigan",2015,33.961872,1.8326931
97000US2635190,"Warren Consolidated Schools, Michigan",2016,39.905991,2.255378
97000US2635190,"Warren Consolidated Schools, Michigan",2017,38.198227,2.1659865
97000US2635310,"Waterford School District, Michigan",2009,47.200794,3.1092386
97000US2635310,"Waterford School District, Michigan",2010,39.341728,2.6013157
97000US2635310,"Waterford School District, Michigan",2011,41.305046,2.6263714
97000US2635310,"Waterford School District, Michigan",2012,49.935837,2.9323025
97000US2635310,"Waterford School District, Michigan",2013,43.842514,2.970612
97000US2635310,"Waterford School District, Michigan",2014,45.064064,2.4213638
97000US2635310,"Waterford School District, Michigan",2015,46.969212,2.6056771
97000US2635310,"Waterford School District, Michigan",2016,50.436829,2.4630582
97000US2635310,"Waterford School District, Michigan",2017,44.40451,2.7792635
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,42.967407,1.751218
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,43.512959,1.385789
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,45.288342,1.492234
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,43.810463,1.2117988
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,44.519112,1.4549366
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,44.906311,1.6800791
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,43.079914,1.3877432
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,44.020294,1.6271079
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,41.473316,1.6646894
97000US2705790,"Bloomington Public School District, Minnesota",2009,25.111034,2.5306942
97000US2705790,"Bloomington Public School District, Minnesota",2010,24.246061,2.0096295
97000US2705790,"Bloomington Public School District, Minnesota",2011,25.066904,1.9420924
97000US2705790,"Bloomington Public School District, Minnesota",2012,23.649351,1.861028
97000US2705790,"Bloomington Public School District, Minnesota",2013,27.186558,2.0650508
97000US2705790,"Bloomington Public School District, Minnesota",2014,27.153761,1.9881055
97000US2705790,"Bloomington Public School District, Minnesota",2015,27.378654,2.3348789
97000US2705790,"Bloomington Public School District, Minnesota",2016,30.255911,2.4523652
97000US2705790,"Bloomington Public School District, Minnesota",2017,26.56428,2.0282426
97000US2707290,"Burnsville Public School District, Minnesota",2009,30.125942,1.9629736
97000US2707290,"Burnsville Public School District, Minnesota",2010,36.565983,2.3727007
97000US2707290,"Burnsville Public School District, Minnesota",2011,32.048,2.7879331
97000US2707290,"Burnsville Public School District, Minnesota",2012,29.724907,2.0637214
97000US2707290,"Burnsville Public School District, Minnesota",2013,34.478703,2.3239145
97000US2707290,"Burnsville Public School District, Minnesota",2014,39.381313,2.8861327
97000US2707290,"Burnsville Public School District, Minnesota",2015,36.921345,2.4707184
97000US2707290,"Burnsville Public School District, Minnesota",2016,35.088223,2.4408438
97000US2707290,"Burnsville Public School District, Minnesota",2017,34.703331,2.3772759
97000US2711040,"Duluth Public School District, Minnesota",2009,13.280264,1.5136248
97000US2711040,"Duluth Public School District, Minnesota",2010,11.859881,1.5319405
97000US2711040,"Duluth Public School District, Minnesota",2011,14.233908,1.4352893
97000US2711040,"Duluth Public School District, Minnesota",2012,13.618369,1.3302746
97000US2711040,"Duluth Public School District, Minnesota",2013,13.656129,1.322027
97000US2711040,"Duluth Public School District, Minnesota",2014,14.659921,1.3774201
97000US2711040,"Duluth Public School District, Minnesota",2015,12.259768,1.2813971
97000US2711040,"Duluth Public School District, Minnesota",2016,11.253338,1.2077001
97000US2711040,"Duluth Public School District, Minnesota",2017,14.669901,1.411001
97000US2711370,"Elk River Public School District, Minnesota",2010,51.967247,2.7518718
97000US2711370,"Elk River Public School District, Minnesota",2011,54.397495,3.5795021
97000US2711370,"Elk River Public School District, Minnesota",2012,51.117126,3.4411695
97000US2711370,"Elk River Public School District, Minnesota",2013,51.210575,3.3526015
97000US2711370,"Elk River Public School District, Minnesota",2014,57.774387,3.221647
97000US2711370,"Elk River Public School District, Minnesota",2015,59.185432,2.7617466
97000US2711370,"Elk River Public School District, Minnesota",2016,55.285938,3.7511177
97000US2711370,"Elk River Public School District, Minnesota",2017,53.684814,3.2189782
97000US2714260,"Hopkins Public School District, Minnesota",2009,22.998631,2.7464368
97000US2714260,"Hopkins Public School District, Minnesota",2011,21.809956,2.2501438
97000US2714260,"Hopkins Public School District, Minnesota",2012,21.651867,2.122977
97000US2714260,"Hopkins Public School District, Minnesota",2013,25.123703,2.2620206
97000US2714260,"Hopkins Public School District, Minnesota",2014,26.561281,2.453557
97000US2714260,"Hopkins Public School District, Minnesota",2015,26.418478,2.5346251
97000US2714260,"Hopkins Public School District, Minnesota",2016,27.067757,2.201055
97000US2714260,"Hopkins Public School District, Minnesota",2017,26.385113,2.8550196
97000US2718780,"Mankato Public School District, Minnesota",2015,11.234874,1.5444341
97000US2718780,"Mankato Public School District, Minnesota",2016,10.898452,1.25067
97000US2718780,"Mankato Public School District, Minnesota",2017,12.914289,1.7444286
97000US2721240,"Minneapolis Public School District, Minnesota",2009,26.773409,1.1247277
97000US2721240,"Minneapolis Public School District, Minnesota",2010,26.428339,1.2069892
97000US2721240,"Minneapolis Public School District, Minnesota",2011,25.988283,1.1581316
97000US2721240,"Minneapolis Public School District, Minnesota",2012,26.654083,.92696941
97000US2721240,"Minneapolis Public School District, Minnesota",2013,27.721962,.99761093
97000US2721240,"Minneapolis Public School District, Minnesota",2014,29.552858,.96717113
97000US2721240,"Minneapolis Public School District, Minnesota",2015,28.299492,1.0691535
97000US2721240,"Minneapolis Public School District, Minnesota",2016,26.461142,.91079789
97000US2721240,"Minneapolis Public School District, Minnesota",2017,30.168612,.93232977
97000US2722950,"Mounds View Public School District, Minnesota",2009,22.57251,1.7338159
97000US2722950,"Mounds View Public School District, Minnesota",2010,31.999756,2.7094538
97000US2722950,"Mounds View Public School District, Minnesota",2011,33.606228,2.7609863
97000US2722950,"Mounds View Public School District, Minnesota",2012,28.382652,2.1662157
97000US2722950,"Mounds View Public School District, Minnesota",2013,28.256077,1.9710481
97000US2722950,"Mounds View Public School District, Minnesota",2014,30.703747,2.2576685
97000US2722950,"Mounds View Public School District, Minnesota",2015,31.441105,2.4731648
97000US2722950,"Mounds View Public School District, Minnesota",2016,32.119007,2.5528145
97000US2722950,"Mounds View Public School District, Minnesota",2017,35.117455,2.4642689
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,29.609425,2.9607604
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,30.466253,2.8608174
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,28.33136,2.0973425
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,31.914011,2.2512891
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,34.744007,2.4253857
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,33.902512,2.4625368
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,33.432835,2.3505738
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,37.788261,2.6322794
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,35.016037,2.3872857
97000US2725200,"Osseo Public School District, Minnesota",2009,37.679264,1.7614486
97000US2725200,"Osseo Public School District, Minnesota",2010,38.324314,2.2753303
97000US2725200,"Osseo Public School District, Minnesota",2011,40.341091,1.9498993
97000US2725200,"Osseo Public School District, Minnesota",2012,34.667938,2.0230968
97000US2725200,"Osseo Public School District, Minnesota",2013,38.918785,2.0490668
97000US2725200,"Osseo Public School District, Minnesota",2014,43.757698,2.5238612
97000US2725200,"Osseo Public School District, Minnesota",2015,36.941795,1.8936551
97000US2725200,"Osseo Public School District, Minnesota",2016,39.509071,2.1331868
97000US2725200,"Osseo Public School District, Minnesota",2017,36.986221,2.0372581
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,28.419165,1.5856954
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,27.920273,1.9834257
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,26.249975,1.7902242
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,30.930965,2.0400798
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,27.921755,1.8543158
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,33.464809,3.0902689
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,31.3463,1.6551429
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,31.149727,1.8372169
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,27.354734,1.7630819
97000US2731800,"Rochester Public School District, Minnesota",2009,7.8625932,1.1149538
97000US2731800,"Rochester Public School District, Minnesota",2010,9.1621685,1.207761
97000US2731800,"Rochester Public School District, Minnesota",2011,10.123741,.91472036
97000US2731800,"Rochester Public School District, Minnesota",2012,10.722706,1.1397328
97000US2731800,"Rochester Public School District, Minnesota",2013,12.760485,1.3367918
97000US2731800,"Rochester Public School District, Minnesota",2014,9.7754745,1.183219
97000US2731800,"Rochester Public School District, Minnesota",2015,11.356467,1.3641994
97000US2731800,"Rochester Public School District, Minnesota",2016,12.415175,1.2248664
97000US2731800,"Rochester Public School District, Minnesota",2017,11.489414,1.109242
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,33.329494,1.775079
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,37.446236,1.8286469
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,40.923248,2.2495334
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,36.011444,1.7800443
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,37.034691,1.5674893
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,40.120255,1.9412043
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,35.335617,1.7247667
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,37.514496,1.9855659
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,38.531338,1.965745
97000US2733510,"St. Cloud Public School District, Minnesota",2009,18.722786,1.6978748
97000US2733510,"St. Cloud Public School District, Minnesota",2010,15.23494,1.5680218
97000US2733510,"St. Cloud Public School District, Minnesota",2011,16.36594,1.6841563
97000US2733510,"St. Cloud Public School District, Minnesota",2012,20.231215,1.4967233
97000US2733510,"St. Cloud Public School District, Minnesota",2013,16.98884,1.567571
97000US2733510,"St. Cloud Public School District, Minnesota",2014,16.346073,1.6080824
97000US2733510,"St. Cloud Public School District, Minnesota",2015,20.105183,1.7587837
97000US2733510,"St. Cloud Public School District, Minnesota",2016,14.578242,1.4864587
97000US2733510,"St. Cloud Public School District, Minnesota",2017,18.677574,1.6752194
97000US2733810,"South Washington County School District, Minnesota",2009,33.607376,2.1275616
97000US2733810,"South Washington County School District, Minnesota",2010,37.418266,2.3393552
97000US2733810,"South Washington County School District, Minnesota",2011,35.621719,2.2158759
97000US2733810,"South Washington County School District, Minnesota",2012,39.631645,2.6020734
97000US2733810,"South Washington County School District, Minnesota",2013,34.480167,2.4308791
97000US2733810,"South Washington County School District, Minnesota",2014,37.957111,2.5753243
97000US2733810,"South Washington County School District, Minnesota",2015,38.839314,2.648097
97000US2733810,"South Washington County School District, Minnesota",2016,34.602718,2.1389549
97000US2733810,"South Washington County School District, Minnesota",2017,36.33947,2.3307965
97000US2733840,"St. Paul Public School District, Minnesota",2009,25.218599,1.2638508
97000US2733840,"St. Paul Public School District, Minnesota",2010,28.214901,1.2289089
97000US2733840,"St. Paul Public School District, Minnesota",2011,26.401148,1.1592284
97000US2733840,"St. Paul Public School District, Minnesota",2012,27.723259,1.1906934
97000US2733840,"St. Paul Public School District, Minnesota",2013,28.957928,1.1038167
97000US2733840,"St. Paul Public School District, Minnesota",2014,29.321157,1.1769577
97000US2733840,"St. Paul Public School District, Minnesota",2015,32.20285,1.2940243
97000US2733840,"St. Paul Public School District, Minnesota",2016,31.476189,1.2762882
97000US2733840,"St. Paul Public School District, Minnesota",2017,31.622314,1.1741717
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,41.974812,2.4031041
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,45.587341,2.3072639
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,39.584427,2.0847669
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,44.134689,2.5987797
97000US2742160,"Wayzata Public School District, Minnesota",2015,33.428299,3.0267735
97000US2742160,"Wayzata Public School District, Minnesota",2016,39.285927,3.3116996
97000US2742160,"Wayzata Public School District, Minnesota",2017,34.854019,2.3325272
97000US2742360,"White Bear Lake School District, Minnesota",2017,36.417313,2.3512964
97000US2801320,"DeSoto County School District, Mississippi",2009,35.814156,2.0656528
97000US2801320,"DeSoto County School District, Mississippi",2010,40.003578,2.749511
97000US2801320,"DeSoto County School District, Mississippi",2011,45.594166,2.5255256
97000US2801320,"DeSoto County School District, Mississippi",2012,38.800587,2.1874242
97000US2801320,"DeSoto County School District, Mississippi",2013,35.776962,2.1613526
97000US2801320,"DeSoto County School District, Mississippi",2014,37.440945,2.1888473
97000US2801320,"DeSoto County School District, Mississippi",2015,38.153774,1.9176383
97000US2801320,"DeSoto County School District, Mississippi",2016,36.618553,2.0176415
97000US2801320,"DeSoto County School District, Mississippi",2017,39.792187,2.1822672
97000US2801770,"Harrison County School District, Mississippi",2009,30.512133,2.6108007
97000US2801770,"Harrison County School District, Mississippi",2010,32.15971,3.0778968
97000US2801770,"Harrison County School District, Mississippi",2011,26.535255,3.1882551
97000US2801770,"Harrison County School District, Mississippi",2012,29.595772,2.9610612
97000US2801770,"Harrison County School District, Mississippi",2013,28.05448,2.4821806
97000US2801770,"Harrison County School District, Mississippi",2014,30.336296,2.7093492
97000US2801770,"Harrison County School District, Mississippi",2015,29.481434,2.694195
97000US2801770,"Harrison County School District, Mississippi",2016,31.898064,2.9663033
97000US2801770,"Harrison County School District, Mississippi",2017,32.33968,2.973563
97000US2802190,"Jackson Public School District, Mississippi",2009,18.434566,2.2691243
97000US2802190,"Jackson Public School District, Mississippi",2010,16.888441,1.6355207
97000US2802190,"Jackson Public School District, Mississippi",2011,20.186415,1.6623529
97000US2802190,"Jackson Public School District, Mississippi",2012,22.11368,1.6656988
97000US2802190,"Jackson Public School District, Mississippi",2013,21.941198,1.8973086
97000US2802190,"Jackson Public School District, Mississippi",2014,21.128626,1.9663258
97000US2802190,"Jackson Public School District, Mississippi",2015,24.028284,1.7533709
97000US2802190,"Jackson Public School District, Mississippi",2016,23.845049,1.7542547
97000US2802190,"Jackson Public School District, Mississippi",2017,23.136751,1.9591315
97000US2802790,"Madison County School District, Mississippi",2009,28.093163,2.4419193
97000US2802790,"Madison County School District, Mississippi",2010,25.512922,2.715312
97000US2802790,"Madison County School District, Mississippi",2011,27.715588,3.1975613
97000US2802790,"Madison County School District, Mississippi",2012,26.823986,2.7480514
97000US2802790,"Madison County School District, Mississippi",2013,25.89477,2.3936987
97000US2802790,"Madison County School District, Mississippi",2014,28.368452,2.4139507
97000US2802790,"Madison County School District, Mississippi",2015,24.228855,2.6373723
97000US2802790,"Madison County School District, Mississippi",2016,28.635906,2.7463393
97000US2802790,"Madison County School District, Mississippi",2017,28.150242,2.6301482
97000US2803830,"Rankin County School District, Mississippi",2009,38.539715,2.7736192
97000US2803830,"Rankin County School District, Mississippi",2010,39.640858,2.7105002
97000US2803830,"Rankin County School District, Mississippi",2011,35.903297,2.7349074
97000US2803830,"Rankin County School District, Mississippi",2012,45.213352,2.8372078
97000US2803830,"Rankin County School District, Mississippi",2013,46.908234,2.6559608
97000US2803830,"Rankin County School District, Mississippi",2014,43.83844,2.4921701
97000US2803830,"Rankin County School District, Mississippi",2015,46.800117,2.9386594
97000US2803830,"Rankin County School District, Mississippi",2016,41.406738,2.757036
97000US2803830,"Rankin County School District, Mississippi",2017,39.464561,2.8773799
97000US2901000,"Columbia Public Schools, Missouri",2009,13.373145,1.3357595
97000US2901000,"Columbia Public Schools, Missouri",2010,13.506712,1.4512036
97000US2901000,"Columbia Public Schools, Missouri",2011,16.623257,2.0773988
97000US2901000,"Columbia Public Schools, Missouri",2012,13.04391,1.6067431
97000US2901000,"Columbia Public Schools, Missouri",2013,11.21445,1.5346475
97000US2901000,"Columbia 93 School District, Missouri",2014,9.4183016,1.2225382
97000US2901000,"Columbia 93 School District, Missouri",2015,16.360994,1.6081604
97000US2901000,"Columbia 93 School District, Missouri",2016,13.175217,1.4736143
97000US2901000,"Columbia 93 School District, Missouri",2017,14.695142,1.8729979
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,41.712585,3.2934287
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,35.23251,2.224679
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,37.394051,2.3650177
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,37.771263,2.7385659
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,38.825211,2.773015
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,42.183853,3.0252395
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,33.213512,2.3347187
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,41.602497,2.9905264
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,40.646038,2.789587
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,38.043343,1.8475099
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,38.777401,1.7945517
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,40.676022,1.9907758
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,41.168804,2.1869335
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,40.234669,1.9843576
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,36.454098,1.9866247
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,39.101364,2.0407076
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,42.746712,2.2121854
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,41.505013,2.0510447
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,32.406872,3.1086977
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,32.630302,3.5406034
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,31.267485,2.9910285
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,31.423634,3.235842
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,34.624874,3.0916197
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,35.25663,3.0484016
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,35.700184,3.5172629
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,33.258537,3.5324068
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,35.620914,3.2919121
97000US2912300,"Fox C-6 School District, Missouri",2009,46.028145,2.8322089
97000US2912300,"Fox C-6 School District, Missouri",2010,49.573917,1.7708887
97000US2912300,"Fox C-6 School District, Missouri",2011,46.65073,3.0586081
97000US2912300,"Fox C-6 School District, Missouri",2012,51.129063,3.2768357
97000US2912300,"Fox C-6 School District, Missouri",2013,51.809238,3.0207493
97000US2912300,"Fox C-6 School District, Missouri",2014,49.665436,2.8293793
97000US2912300,"Fox C-6 School District, Missouri",2015,45.050888,2.97523
97000US2912300,"Fox C-6 School District, Missouri",2016,51.383961,2.7607338
97000US2912300,"Fox C-6 School District, Missouri",2017,47.56699,2.8652556
97000US2913830,"Hazelwood School District, Missouri",2009,39.600189,2.4658813
97000US2913830,"Hazelwood School District, Missouri",2010,40.257828,2.5458324
97000US2913830,"Hazelwood School District, Missouri",2011,41.938858,2.6519406
97000US2913830,"Hazelwood School District, Missouri",2012,39.561958,2.1660485
97000US2913830,"Hazelwood School District, Missouri",2013,37.364201,2.257082
97000US2913830,"Hazelwood School District, Missouri",2014,44.494389,2.7961903
97000US2913830,"Hazelwood School District, Missouri",2015,40.568287,2.1321845
97000US2913830,"Hazelwood School District, Missouri",2016,42.975105,2.5669403
97000US2913830,"Hazelwood School District, Missouri",2017,41.009033,2.175616
97000US2915480,"Independence Public Schools, Missouri",2009,30.389236,2.8324387
97000US2915480,"Independence Public Schools, Missouri",2010,30.589598,2.2448454
97000US2915480,"Independence Public Schools, Missouri",2011,32.018764,2.4496129
97000US2915480,"Independence Public Schools, Missouri",2012,30.443195,2.4280007
97000US2915480,"Independence Public Schools, Missouri",2013,38.702045,2.7274768
97000US2915480,"Independence 30 School District, Missouri",2014,31.735355,2.7413356
97000US2915480,"Independence 30 School District, Missouri",2015,40.235828,2.8648684
97000US2915480,"Independence 30 School District, Missouri",2016,37.501675,2.5131257
97000US2915480,"Independence 30 School District, Missouri",2017,39.00803,2.9848042
97000US2916190,"Jefferson City Public Schools, Missouri",2009,10.919924,1.6826419
97000US2916190,"Jefferson City Public Schools, Missouri",2010,12.202491,1.6970475
97000US2916190,"Jefferson City Public Schools, Missouri",2011,11.579629,1.8564703
97000US2916190,"Jefferson City Public Schools, Missouri",2012,13.799223,2.0507224
97000US2916190,"Jefferson City Public Schools, Missouri",2013,13.948438,1.8924383
97000US2916190,"Jefferson City Public Schools, Missouri",2014,17.577766,2.5571878
97000US2916190,"Jefferson City Public Schools, Missouri",2015,16.289797,2.1734161
97000US2916190,"Jefferson City Public Schools, Missouri",2016,16.215567,2.0999308
97000US2916190,"Jefferson City Public Schools, Missouri",2017,15.775948,2.2610912
97000US2916400,"Kansas City School District, Missouri",2009,24.985569,1.6363491
97000US2916400,"Kansas City School District, Missouri",2010,22.477379,1.4036539
97000US2916400,"Kansas City School District, Missouri",2011,24.681385,1.3074421
97000US2916400,"Kansas City School District, Missouri",2012,20.55632,1.3827021
97000US2916400,"Kansas City School District, Missouri",2013,22.813507,1.4890001
97000US2916400,"Kansas City 33 School District, Missouri",2014,23.04727,1.3527271
97000US2916400,"Kansas City 33 School District, Missouri",2015,26.218758,1.550828
97000US2916400,"Kansas City 33 School District, Missouri",2016,22.92318,1.4268135
97000US2916400,"Kansas City 33 School District, Missouri",2017,25.908602,1.5157099
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,40.791164,2.578793
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,38.399891,2.3897178
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,43.255985,2.7678306
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,41.56308,2.4286666
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,40.329899,2.123349
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,40.701256,2.2416561
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,40.966244,2.5436623
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,45.840816,2.4425926
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,43.131012,2.2116289
97000US2920670,"Mehlville School District, Missouri",2009,38.373043,2.1554501
97000US2920670,"Mehlville School District, Missouri",2010,35.124443,2.6110821
97000US2920670,"Mehlville School District, Missouri",2011,43.113052,2.4187496
97000US2920670,"Mehlville School District, Missouri",2012,41.698395,2.2337606
97000US2920670,"Mehlville School District, Missouri",2013,38.559986,2.0627885
97000US2920670,"Mehlville R-IX School District, Missouri",2014,41.756199,2.2501388
97000US2920670,"Mehlville R-IX School District, Missouri",2015,46.011318,2.0484631
97000US2920670,"Mehlville R-IX School District, Missouri",2016,42.379822,2.1831932
97000US2920670,"Mehlville R-IX School District, Missouri",2017,46.165596,2.399199
97000US2922800,"North Kansas City School District, Missouri",2009,25.952906,1.744417
97000US2922800,"North Kansas City School District, Missouri",2010,23.047043,1.9312063
97000US2922800,"North Kansas City School District, Missouri",2011,26.663649,1.7290407
97000US2922800,"North Kansas City School District, Missouri",2012,24.553556,1.9108646
97000US2922800,"North Kansas City School District, Missouri",2013,26.044542,1.8821825
97000US2922800,"North Kansas City 74 School District, Missouri",2014,24.920053,2.0094969
97000US2922800,"North Kansas City 74 School District, Missouri",2015,27.20339,2.0217698
97000US2922800,"North Kansas City 74 School District, Missouri",2016,22.297924,1.7940332
97000US2922800,"North Kansas City 74 School District, Missouri",2017,27.280298,2.0294099
97000US2923550,"Park Hill School District, Missouri",2014,24.700298,2.4822197
97000US2923550,"Park Hill School District, Missouri",2015,26.097208,2.3743448
97000US2923550,"Park Hill School District, Missouri",2016,35.853477,3.0014396
97000US2923550,"Park Hill School District, Missouri",2017,33.314499,2.9713016
97000US2923580,"Parkway School District, Missouri",2009,28.762573,1.9482801
97000US2923580,"Parkway School District, Missouri",2010,27.576483,1.6964672
97000US2923580,"Parkway School District, Missouri",2011,27.163357,1.4813414
97000US2923580,"Parkway School District, Missouri",2012,30.928194,1.9532645
97000US2923580,"Parkway School District, Missouri",2013,28.238436,1.6685284
97000US2923580,"Parkway C-2 School District, Missouri",2014,29.358789,1.7298788
97000US2923580,"Parkway C-2 School District, Missouri",2015,29.220856,1.6199102
97000US2923580,"Parkway C-2 School District, Missouri",2016,31.045792,1.872768
97000US2923580,"Parkway C-2 School District, Missouri",2017,34.012463,1.7528846
97000US2926850,"Rockwood School District, Missouri",2009,41.868416,2.0742872
97000US2926850,"Rockwood School District, Missouri",2010,43.938026,2.1684473
97000US2926850,"Rockwood School District, Missouri",2011,41.656052,1.8914047
97000US2926850,"Rockwood School District, Missouri",2012,43.989426,1.9275595
97000US2926850,"Rockwood School District, Missouri",2013,46.836815,2.2139487
97000US2926850,"Rockwood R-VI School District, Missouri",2014,50.291031,2.0528789
97000US2926850,"Rockwood R-VI School District, Missouri",2015,46.199898,2.0056031
97000US2926850,"Rockwood R-VI School District, Missouri",2016,45.998142,2.2784023
97000US2926850,"Rockwood R-VI School District, Missouri",2017,47.615417,2.3109417
97000US2927060,"St. Joseph School District, Missouri",2009,13.977938,1.646363
97000US2927060,"St. Joseph School District, Missouri",2010,11.968575,1.952917
97000US2927060,"St. Joseph School District, Missouri",2011,13.016815,1.6032169
97000US2927060,"St. Joseph School District, Missouri",2012,10.582187,1.3592547
97000US2927060,"St. Joseph School District, Missouri",2013,11.477203,1.8026997
97000US2927060,"St. Joseph School District, Missouri",2014,13.484171,2.0992641
97000US2927060,"St. Joseph School District, Missouri",2015,11.47541,1.5568787
97000US2927060,"St. Joseph School District, Missouri",2016,13.304229,1.8042064
97000US2927060,"St. Joseph School District, Missouri",2017,11.109484,1.5556332
97000US2928860,"Springfield School District, Missouri",2009,12.824345,1.1359111
97000US2928860,"Springfield School District, Missouri",2010,12.602221,1.0996814
97000US2928860,"Springfield School District, Missouri",2011,12.263375,1.0563647
97000US2928860,"Springfield School District, Missouri",2012,12.095334,1.0586129
97000US2928860,"Springfield School District, Missouri",2013,14.454058,1.1979728
97000US2928860,"Springfield R-XII School District, Missouri",2014,13.312085,1.1396321
97000US2928860,"Springfield R-XII School District, Missouri",2015,13.349692,1.2130767
97000US2928860,"Springfield R-XII School District, Missouri",2016,12.656445,1.2350408
97000US2928860,"Springfield R-XII School District, Missouri",2017,14.775197,1.2735362
97000US2928950,"Francis Howell School District, Missouri",2009,36.19178,1.8216796
