geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US26980,"Iowa City, IA Metro Area",2009,675,300.4355989165268,,,,,,,,,,,,,,,272.7553325879997,462,405.7795220948471,213,,,,,,,272.7553325879997,462
31000US26980,"Iowa City, IA Metro Area",2010,655,206.8200946975185,,,,,,,,,,,,,,,198.9662996392081,602,286.9880484668476,53,,,,,,,198.9662996392081,602
31000US26980,"Iowa City, IA Metro Area",2011,1754,417.6787388195431,,,,,,,,,,,,,,,404.9718332950414,1376,581.7711875163902,378,,,,,,,404.9718332950414,1376
31000US26980,"Iowa City, IA Metro Area",2012,1271,341.418993675128,,,,,,,290.8527251014978,654,,,,,,,191.2499131272808,444,391.3354807749095,827,,,,,,,198.2191694100327,488
31000US26980,"Iowa City, IA Metro Area",2013,1255,377.6216300373247,,,,,,,,,,,,,,,232.2952236110719,485,443.349936714289,770,,,,,,,313.2015009258461,723
31000US26980,"Iowa City, IA Metro Area",2014,859,339.7866340420183,,,,,,,,,,,,,,,106.9096792085092,225,356.2086975104213,634,,,,,,,106.9096792085092,225
31000US26980,"Iowa City, IA Metro Area",2015,2020,495.1926617996268,,,,,,,335.0228045505339,774,,,,,,,225.212985574192,641,544.0006076939995,1379,,,,,,,265.6583581720182,911
31000US26980,"Iowa City, IA Metro Area",2016,2126,445.2911366140138,,,,,,,257.1543477474962,740,,,,,,,242.9330225058089,816,507.2481146054741,1310,,,,,,,281.2409226530043,984
31000US26980,"Iowa City, IA Metro Area",2017,914,301.1352961472881,,,,,,,,,,,,,,,255.7067611229545,619,395.0549509494933,295,,,,,,,255.7067611229545,619
31000US27060,"Ithaca, NY Metro Area",2009,792,228.1004583995695,,,,,,,,,,,,,,,223.9863822383479,731,319.6869070673947,61,,,,,,,223.9863822383479,731
31000US27060,"Ithaca, NY Metro Area",2010,676,215.3194495505434,,,,,,,,,,,,,,,176.373520156918,407,278.3344821744007,269,,,,,,,176.373520156918,407
31000US27060,"Ithaca, NY Metro Area",2011,1523,420.088948909729,,,,,,,,,,,,,,,330.0217611456452,875,534.218202447047,648,,,,,,,330.0217611456452,875
31000US27060,"Ithaca, NY Metro Area",2012,538,209.1697829298671,,,,,,,,,,,,,,,222.0717890032708,409,305.0702829874469,129,,,,,,,222.0717890032708,409
31000US27060,"Ithaca, NY Metro Area",2013,1148,353.2751957331819,,,,,,,,,,,,,,,323.214515820596,875,478.8225006800122,273,,,,,,,339.6974355065166,1011
31000US27060,"Ithaca, NY Metro Area",2014,1109,319.1072525412124,,,,,,,,,,,,,,,274.4955156176376,878,420.9242529465294,231,,,,,,,274.4955156176376,878
31000US27060,"Ithaca, NY Metro Area",2015,1090,360.2340576814149,,,,,,,,,,,,,,,341.2116366095241,896,496.1793599812137,194,,,,,,,341.2116366095241,896
31000US27060,"Ithaca, NY Metro Area",2016,911,344.2812373774083,,,,,,,,,,,,,,,341.2652608867493,824,484.7592688110465,87,,,,,,,341.2652608867493,824
31000US27060,"Ithaca, NY Metro Area",2017,941,353.9695931209042,,,,,,,,,,,,,,,267.521404552468,484,443.6915310752547,457,,,,,,,268.0630501120773,496
31000US27100,"Jackson, MI Metro Area",2009,2469,445.3255735951479,,,,,,,171.2107116467907,436,,,,,,,389.2880318634752,1792,591.4896772133776,677,,,,,,,418.1668182132636,1998
31000US27100,"Jackson, MI Metro Area",2010,3912,578.3107650444365,,,,,,,,,,,,,,,577.6154182404664,3169,817.3633906380873,743,,,,,,,577.6154182404664,3169
31000US27100,"Jackson, MI Metro Area",2011,1499,250.1724715613232,,,,,,,188.1800172682994,582,,,,,,,181.9092407698197,766,309.3173732666067,733,,,,,,,207.8867317252008,869
31000US27100,"Jackson, MI Metro Area",2012,3598,495.4183579789155,,,,,,,178.4512918571351,623,,,,,,,429.3691611747862,2811,655.5892204654256,787,,,,,,,429.0833089849168,2927
31000US27100,"Jackson, MI Metro Area",2013,4253,591.1790950498792,,,,,,,200.5894836818553,860,,,,,,,573.0624077270392,3310,823.3427266782073,943,,,,,,,573.0624077270392,3310
31000US27100,"Jackson, MI Metro Area",2014,3220,466.5735536142662,,,,,,,299.3703378406448,1089,,,,,,,374.2533857793032,2071,598.1274761282217,1149,,,,,,,374.2533857793032,2071
31000US27100,"Jackson, MI Metro Area",2015,2878,457.0086542585796,,,,,,,334.5945487067938,1107,,,,,,,325.8636558956114,1649,561.2878337367481,1229,,,,,,,331.2885822179665,1723
31000US27100,"Jackson, MI Metro Area",2016,1868,327.5834427657666,,,,,,,190.7391102300151,344,,,,,,,285.4658540702459,1444,434.5131365267651,424,,,,,,,289.7222716672566,1485
31000US27100,"Jackson, MI Metro Area",2017,2419,468.7848621942258,,,,,,,,,,,,,,,388.0538872243699,1731,608.5598297722281,688,,,,,,,422.6004221324993,1966
31000US27140,"Jackson, MS Metro Area",2009,11890,1138.103723855971,,,,,,,1085.122544172883,10243,,,,,,,314.7938489325174,1220,1180.836675235224,10670,,,,,,,314.7938489325174,1220
31000US27140,"Jackson, MS Metro Area",2010,13330,1252.562430782206,,,,,,,1018.322555320884,10163,,,,,,,670.3061429929542,2937,1420.641745247943,10393,,,,,,,685.8360643119074,3120
31000US27140,"Jackson, MS Metro Area",2011,12372,1145.854559156245,,,,,,,1082.097744927789,10217,,,,,,,468.8865394146391,1854,1238.078049875446,10518,,,,,,,492.6158127158753,2036
31000US27140,"Jackson, MS Metro Area",2012,13438,979.3433977472305,,,,,,,838.9701059969005,11180,,,,,,,530.0047253381202,2204,1113.561179096967,11234,,,,,,,530.0047253381202,2204
31000US27140,"Jackson, MS Metro Area",2013,15357,1157.453964010466,,,,,,,1033.435382375774,13093,141.64003099858,235,1166.088151549796,15122,,,490.4694086395086,1978,1257.083895217312,13379,,,,,,,490.4694086395086,1978
31000US27140,"Jackson, MS Metro Area",2014,12221,1092.79882121385,,,,,,,1001.933260940813,10574,,,,,,,391.0076621995372,1267,1160.644758548078,10954,,,,,,,394.8228938669257,1289
31000US27140,"Jackson, MS Metro Area",2015,12644,1130.171669851476,,,,,,,1005.667533095406,11002,,,,,,,375.8633531168944,1287,1191.033695388652,11357,,,,,,,392.0331653082191,1378
31000US27140,"Jackson, MS Metro Area",2016,11280,1184.548007377117,,,,,,,1094.874841544081,9027,153.6262905326723,113,1194.468508971219,11167,,,493.1803761245288,2108,1283.113738206957,9172,,,,,,,504.3926179872104,2190
31000US27140,"Jackson, MS Metro Area",2017,10241,1008.495061470867,,,,,,,841.2179168785452,8048,,,,,,,470.5453839847496,2063,1112.868027845388,8178,,,,,,,470.5453839847496,2063
31000US27180,"Jackson, TN Metro Area",2009,2198,446.372828644843,,,,,,,410.9962114913494,1949,,,,,,,159.8737912267371,249,474.1395694029436,1949,,,,,,,159.8737912267371,249
31000US27180,"Jackson, TN Metro Area",2010,2447,452.4470995834116,,,,,,,324.9693479219394,1460,,,,,,,333.15123142528,858,561.8701993535714,1589,,,,,,,371.8780153302276,987
31000US27180,"Jackson, TN Metro Area",2011,3048,498.5765931072734,,,,,,,421.8284344730388,1932,,,,,,,328.3445948351497,994,596.9830752642107,2054,,,,,,,333.4167898023422,1052
31000US27180,"Jackson, TN Metro Area",2012,1996,465.5892034944146,,,,,,,394.2871286621326,1370,,,,,,,202.922990124624,564,507.8888129617364,1432,,,,,,,202.922990124624,564
31000US27180,"Jackson, TN Metro Area",2013,2708,398.3252346769963,,,,,,,362.2554444913466,1978,,,,,,,311.7835762795768,694,505.8379098270185,2014,,,,,,,311.7835762795768,694
31000US27180,"Jackson, TN Metro Area",2014,3303,427.0355551058642,,,,,,,386.4358850056319,2703,,,,,,,170.4145520026116,470,459.7830845723061,2833,,,,,,,172.7994938850171,498
31000US27180,"Jackson, TN Metro Area",2015,3055,496.9749040650075,,,,,,,377.1530762650493,1902,,,,,,,316.1094131469727,888,588.9899968170486,2167,,,,,,,316.1094131469727,888
31000US27180,"Jackson, TN Metro Area",2016,2766,560.6197953327634,,,,,,,365.8165456323726,1591,,,,,,,314.9951006008031,943,643.0524615623982,1823,,,,,,,376.2402321851126,1141
31000US27180,"Jackson, TN Metro Area",2017,2136,473.6042304124655,,,,,,,370.4377919759741,1365,,,,,,,302.3825886350545,771,561.9040816493686,1365,,,,,,,302.3825886350545,771
31000US27260,"Jacksonville, FL Metro Area",2009,21859,1696.450190348924,,,,,138.2841721848875,266,1349.193830649482,11711,397.4740252632922,1170,1742.391703691769,20689,,,1115.621410045646,8460,2030.407441595685,13399,,,,,272.2759619066071,335,1152.844692062759,9189
31000US27260,"Jacksonville, FL Metro Area",2010,21397,1635.350676896122,,,,,194.9330949487753,425,1058.639551261149,10622,439.9086853698018,1373,1693.48501259633,20024,,,1073.612871829457,8757,1956.27616531575,12640,,,,,290.1861691777348,361,1084.159197502827,9491
31000US27260,"Jacksonville, FL Metro Area",2011,23466,1721.215795884694,,,,,,,1264.436090463399,13852,455.7912620163191,1250,1780.541909232526,22216,,,1191.636385869677,7999,2093.461509589208,15467,,,,,,,1257.644792407563,9082
31000US27260,"Jacksonville, FL Metro Area",2012,22120,1425.551117737929,,,,,162.8736890108832,291,934.7942995709319,9628,463.9110516315894,2051,1499.136235673659,20069,,,1034.825822241416,9256,1761.550587312633,12864,,,,,341.7051393303718,813,1083.052701403269,10948
31000US27260,"Jacksonville, FL Metro Area",2013,19735,1641.561879839127,,,,,139.7555038470952,45,1181.203833951768,11020,466.5894188010599,1657,1706.584627575814,18078,,,1026.366147483744,7003,1936.014688488079,12732,,,,,140.7501608785679,45,1121.316959269991,8421
31000US27260,"Jacksonville, FL Metro Area",2014,23670,1828.141046665749,,,,,432.201313549168,752,1231.253975184615,12459,505.9171799896245,1570,1896.853151805061,22100,,,960.7542543158154,8492,2065.223577167876,15178,,,,,374.1072247726634,789,1002.025268349793,9090
31000US27260,"Jacksonville, FL Metro Area",2015,21978,1954.901058273033,,,,,468.7907641855002,654,1389.30412006348,11193,602.7296548084561,2091,2045.707990995427,19887,,,1058.676155110239,8007,2223.158417440382,13971,465.9763844863539,869,539.2062983539316,1398,271.3105992871912,529,1111.154464389039,8733
31000US27260,"Jacksonville, FL Metro Area",2016,15249,1356.398985604218,,,,,260.0552228068117,416,966.3406909842245,8117,281.849317224551,819,1385.372601781953,14430,,,835.6263697858269,5582,1593.138298463003,9667,,,,,,,861.8139881855377,6207
31000US27260,"Jacksonville, FL Metro Area",2017,21888,1848.334770241356,,,,,265.6416687544823,403,1190.889067721748,10890,524.7436779749984,2027,1921.3790231128,19861,,,1299.74467716409,8649,2259.574661014668,13239,205.0939862973343,419,557.5532034226095,1407,518.4612149731961,988,1339.715754977162,9085
31000US27340,"Jacksonville, NC Metro Area",2009,2742,551.5798490368541,,,,,,,425.2374086409732,1099,,,,,,,440.2970203914397,1408,705.7632719468325,1334,,,,,,,440.2970203914397,1408
31000US27340,"Jacksonville, NC Metro Area",2010,3728,659.4565376100742,,,,,,,329.2145576616508,827,,,,,,,505.9416329775573,2470,831.1798006308048,1258,,,,,,,531.2902694502526,2752
31000US27340,"Jacksonville, NC Metro Area",2011,2881,684.9445541700252,,,,,,,302.3153661787595,810,,,,,,,608.8639722929548,1928,916.4411487070682,953,,,,,,,617.3110579007469,2071
31000US27340,"Jacksonville, NC Metro Area",2012,2563,626.8090360317265,,,,,,,360.6508294319516,713,,,,,,,358.9118847147094,1124,722.2930905390741,1439,,,,,,,374.0992992503821,1209
31000US27340,"Jacksonville, NC Metro Area",2013,3582,612.0494019904882,,,,,,,452.6590186394259,1291,234.8905063303557,312,655.5745727535847,3270,,,449.1714213449111,1812,759.1834009183301,1770,,,,,,,460.8291632028331,2102
31000US27340,"Jacksonville, NC Metro Area",2014,2442,505.4275194767614,,,,,,,224.1216294971377,351,,,,,,,425.2756538547275,1682,660.5424734307386,760,,,,,,,453.7646810057556,1875
31000US27340,"Jacksonville, NC Metro Area",2015,4036,701.1585622990862,,,,,,,431.9383223043107,1352,,,,,,,518.9367447804796,2244,872.3065255795591,1792,,,,,,,513.5281539203628,2465
31000US27340,"Jacksonville, NC Metro Area",2016,2324,614.5186934670168,,,,,,,,,,,,,,,406.1431852878992,1164,736.6040398858875,1160,,,,,,,406.1431852878992,1164
31000US27340,"Jacksonville, NC Metro Area",2017,2097,538.8395175814707,,,,,,,286.2815268630801,592,,,,,,,393.9556726311926,1128,667.4946424546997,969,,,,,,,462.940180595068,1396
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009,2771,536.6872433946129,,,,,,,,,,,,,,,481.0600591692239,2092,720.730169862762,679,,,,,,,494.8529945618353,2405
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010,2402,446.7162828567413,,,,,,,,,151.2346668386866,325,471.6220540042128,2077,,,431.4927812665026,1984,621.0808785129726,418,,,,,,,447.5935349932182,2249
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011,3010,484.984875415576,,,,,,,,,,,,,,,424.1022452801583,1881,644.2616268516489,1129,,,,,,,448.9899855582692,2277
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012,2896,474.0363089049124,,,,,,,,,208.5115279795698,512,517.8682066516234,2384,,,418.8321856564987,2218,632.5589473732811,678,,,,,,,469.8568947972889,2633
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013,2717,463.5205536643932,,,,,,,,,176.9331118445031,388,496.1417435938292,2329,,,408.7841780945544,2229,618.0257340352308,488,,,,,,,429.2068800162376,2450
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2014,3053,450.4489561844786,,,,,,,,,250.1170786255505,669,515.2308367594724,2384,,,402.0443707593254,2152,603.7747412627894,901,,,,,,,427.0922300318738,2749
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2015,2310,394.3264938887292,,,,,,,,,224.6683848218674,408,453.8383709219006,1902,,,320.2822508094906,1603,508.0099447512533,707,,,,,,,357.8523685666279,2011
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2016,2186,461.4958677811603,,,,,,,,,201.3544138702869,628,503.509717844783,1558,,,391.053487829286,1412,604.8977321188564,774,,,,,,,414.3583000238949,1777
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2017,2436,423.3853817225914,,,,,,,,,,,,,,,378.3426634741018,1670,567.8013318591828,766,,,,,,,419.4639025600023,2272
31000US27500,"Janesville, WI Metro Area",2009,2796,489.0822270338597,,,,,,,,,,,,,,,408.6702717196542,2086,637.3482688356626,710,,,,,,,452.3454169180446,2432
31000US27500,"Janesville, WI Metro Area",2010,2705,493.8101496758001,,,,,,,209.6145276262339,538,,,,,,,337.0419025399264,1443,597.8676341721213,1262,,,,,105.5879942696566,200,421.5379201790233,1836
31000US27500,"Janesville, WI Metro Area",2011,3015,502.2339854923508,,,,,,,,,164.5441258733231,368,528.5014148920955,2647,,,406.3382942349306,1897,646.0261492736064,1118,,,,,,,429.5446807042944,2220
31000US27500,"Janesville, WI Metro Area",2012,3466,619.2786932673971,,,,,,,,,287.9855304978959,642,682.9654205822792,2824,,,508.0572304887024,2437,801.0170094241603,1029,,,,,,,578.1541830561303,2916
31000US27500,"Janesville-Beloit, WI Metro Area",2013,2680,531.4231252292508,,,,,,,,,287.2139323131106,509,604.0715031709276,2171,,,390.348365967878,1569,659.3803036504929,1111,,,,,,,476.7387951963336,2078
31000US27500,"Janesville-Beloit, WI Metro Area",2014,3371,532.1913292139128,,,,,,,,,273.5568945895533,712,598.381972880159,2659,,,409.0891733995447,1763,671.2537245209103,1608,,,,,,,441.5901954538401,2475
31000US27500,"Janesville-Beloit, WI Metro Area",2015,3430,534.1365808305009,,,,,,,173.8059746378081,468,,,,,,,471.2943995227615,2455,712.3344004067321,975,,,,,,,493.8093799245449,2679
31000US27500,"Janesville-Beloit, WI Metro Area",2016,2609,456.9443660266217,,,,,,,,,212.3878588989605,596,503.8916116102311,2013,,,346.216477811129,1523,573.2922493383416,1086,,,,,,,373.3458245558324,1823
31000US27500,"Janesville-Beloit, WI Metro Area",2017,1976,386.1618200508887,,,,,,,252.8794999248249,488,225.3015796369386,476,447.0813718462387,1500,,,243.8902457166721,946,456.7312155094653,1030,,,,,,,279.8056744216881,1140
31000US27600,"Jefferson, GA Micro Area",2017,238,119.0279124922025,,,,,,,,,,,,,,,68.64995881595934,130,137.4061890807118,108,,,,,,,68.64995881595934,130
31000US27620,"Jefferson City, MO Metro Area",2009,2214,447.2218532776465,,,,,,,,,,,,,,,368.6602990123824,1357,579.5841631005733,857,,,,,,,368.6602990123824,1357
31000US27620,"Jefferson City, MO Metro Area",2010,2571,533.3805306220072,,,,,,,,,,,,,,,433.0986012062881,2378,687.0729137533056,193,,,,,,,433.0986012062881,2378
31000US27620,"Jefferson City, MO Metro Area",2011,2137,484.6281326671626,,,,,,,,,,,,,,,346.7849483456953,1419,595.9230045665191,718,,,,,,,346.7849483456953,1419
31000US27620,"Jefferson City, MO Metro Area",2012,1840,374.379742034949,,,,,,,,,,,,,,,254.8555655353731,926,452.8924271066031,914,,,,,,,321.3615644922062,1244
31000US27620,"Jefferson City, MO Metro Area",2013,2143,497.9498974137508,,,,,,,,,,,,,,,443.4316034705728,1654,666.7725903865937,489,,,,,,,444.6167631449873,1693
31000US27620,"Jefferson City, MO Metro Area",2014,2002,444.1602170028461,,,,,,,,,,,,,,,354.7236215552483,1639,568.4251455181116,363,,,,,,,416.3672142275785,1907
31000US27620,"Jefferson City, MO Metro Area",2015,1801,477.8258613403361,,,,,,,,,,,,,,,350.6550215470357,1101,592.6858340653893,700,,,,,,,350.6550215470357,1101
31000US27620,"Jefferson City, MO Metro Area",2016,1661,471.8316088862016,,,,,,,,,,,,,,,391.3779485837069,878,613.0267251774039,783,,,,,,,393.1909174139051,924
31000US27620,"Jefferson City, MO Metro Area",2017,2771,727.2330975659473,,,,,,,,,,,,,,,486.8648154059515,1675,875.1601720117488,1096,,,,,,,486.8648154059515,1675
31000US27740,"Johnson City, TN Metro Area",2009,3845,664.5978714506165,,,,,,,,,,,,,,,643.9615657367243,3209,925.4063047563398,636,,,,,,,645.7761078706035,3363
31000US27740,"Johnson City, TN Metro Area",2010,4018,587.5310128685145,,,,,,,,,,,,,,,585.1994868674451,3356,829.2473277088227,662,,,,,,,587.4885691238659,3416
31000US27740,"Johnson City, TN Metro Area",2011,3867,656.4248886096086,,,,,,,,,,,,,,,645.4727728142462,3599,920.6132384615423,268,,,,,,,645.4727728142462,3599
31000US27740,"Johnson City, TN Metro Area",2012,3477,592.6739796057136,,,,,,,,,,,,,,,540.8069520731031,2968,802.3307332467538,509,,,,,,,560.4075260651854,3149
31000US27740,"Johnson City, TN Metro Area",2013,3358,590.4813683993087,,,,,,,,,,,,,,,549.0626958887747,3069,806.3114103393112,289,,,,,,,555.3799327444447,3151
31000US27740,"Johnson City, TN Metro Area",2014,3694,573.7432991823437,,,,,,,,,,,,,,,549.1162178774148,3235,794.172521617713,459,,,,,,,549.1162178774148,3235
31000US27740,"Johnson City, TN Metro Area",2015,3659,657.7341611908336,,,,,,,,,,,,,,,615.5002373118899,3282,900.8078423994776,377,,,,,,,625.2893603367905,3370
31000US27740,"Johnson City, TN Metro Area",2016,3948,762.7483671019468,,,,,,,,,,,,,,,697.674548392588,3281,1033.699592237265,667,,,,,,,695.2996200556821,3301
31000US27740,"Johnson City, TN Metro Area",2017,4208,775.8841693644856,,,,,,,,,,,,,,,709.2370099247197,3720,1051.196166525247,488,,,,,,,717.2304162231068,3848
31000US27780,"Johnstown, PA Metro Area",2009,2120,398.6702063211401,,,,,,,,,,,,,,,394.4281811395634,1874,560.813269712125,246,,,,,,,394.4281811395634,1874
31000US27780,"Johnstown, PA Metro Area",2010,2135,341.0247780994038,,,,,,,,,,,,,,,302.8905543091674,1793,456.1146644950832,342,,,,,,,302.8905543091674,1793
31000US27780,"Johnstown, PA Metro Area",2011,2352,442.9179488128344,,,,,,,,,,,,,,,363.1505329843325,1778,572.7605249904826,574,,,,,,,365.4107344234005,1784
31000US27780,"Johnstown, PA Metro Area",2012,2208,327.6138977119237,,,,,,,,,,,,,,,306.2587063939611,1882,448.4699111602708,326,,,,,,,306.8223015216724,1982
31000US27780,"Johnstown, PA Metro Area",2013,2131,393.5202024379185,,,,,,,,,,,,,,,297.80594695331,1562,493.5043381445983,569,,,,,,,297.80594695331,1562
31000US27780,"Johnstown, PA Metro Area",2014,2994,499.2717319513192,,,,,,,,,,,,,,,450.5941256514731,2300,672.5379754313398,694,,,,,,,451.7310455779057,2325
31000US27780,"Johnstown, PA Metro Area",2015,2101,371.2155840803738,,,,,,,,,,,,,,,326.5892115543772,1675,494.4305036785684,426,,,,,,,326.5892115543772,1675
31000US27780,"Johnstown, PA Metro Area",2016,2205,390.4520031512653,,,,,,,,,,,,,,,357.0837368336839,1825,529.1139403530617,380,,,,,,,358.7331791222673,1865
31000US27780,"Johnstown, PA Metro Area",2017,2152,368.2074514381965,,,,,,,193.8981088374485,289,,,,,,,326.7673767834459,1715,492.2942675113598,437,,,,,,,326.7673767834459,1715
31000US27860,"Jonesboro, AR Metro Area",2009,3300,616.5542436349424,,,,,,,435.8700814006784,1417,,,,,,,416.6014608158119,1617,744.1074603161324,1683,,,,,,,422.7761488859181,1712
31000US27860,"Jonesboro, AR Metro Area",2010,3810,734.9705109523989,,,,,,,387.4897164317775,1133,,,,,,,640.3787314942638,2677,974.8161732961927,1133,,,,,,,640.3787314942638,2677
31000US27860,"Jonesboro, AR Metro Area",2011,3553,710.8837076800518,,,,,,,466.7252263941798,1302,,,,,,,576.0804675059327,2224,914.9996452932599,1329,,,,,,,576.0804675059327,2224
31000US27860,"Jonesboro, AR Metro Area",2012,2447,416.4133789953525,,,,,,,286.009668163991,1271,,,,,,,262.4119761119773,1016,492.199296437246,1431,,,,,,,267.1903695107444,1129
31000US27860,"Jonesboro, AR Metro Area",2013,2676,564.8780500561884,,,,,,,477.8691733410972,962,,,,,,,329.2257694904113,1534,653.8171141319529,1142,,,,,,,331.9449520021282,1578
31000US27860,"Jonesboro, AR Metro Area",2014,3440,651.3313980203784,,,,,,,,,,,,,,,474.7872156016416,1941,806.0120905705697,1499,,,,,,,472.0023152070822,2137
31000US27860,"Jonesboro, AR Metro Area",2015,2414,457.6034158651516,,,,,,,308.5907195245273,585,,,,,,,329.2796414751652,1639,563.76055954764,775,,,,,,,337.9326818072552,1684
31000US27860,"Jonesboro, AR Metro Area",2016,2356,465.152066819513,,,,,,,359.5013733274695,895,,,,,,,339.9779917093217,1215,576.1523063506457,1141,,,,,,,350.863097625208,1260
31000US27860,"Jonesboro, AR Metro Area",2017,2075,447.5502083789698,,,,,,,395.0549433419982,774,,,,,,,256.8919539138854,788,516.0374647307626,1287,,,,,,,278.7146309133248,946
31000US27900,"Joplin, MO Metro Area",2009,3720,582.4691625618769,,,,,,,,,,,,,,,534.8134560650703,3068,790.7564467797903,652,,,,,,,551.7198738208077,3186
31000US27900,"Joplin, MO Metro Area",2010,3081,518.4023880282221,,,,,,,,,,,,,,,388.4973978735997,1916,647.8203949150732,1165,,,,,,,488.2303098178761,2425
31000US27900,"Joplin, MO Metro Area",2011,2718,490.9701784124574,,,,,,,,,,,,,,,410.7857606957486,2069,640.1536200637665,649,,,,,,,439.8145969338983,2263
31000US27900,"Joplin, MO Metro Area",2012,2822,538.6752215942249,,,,,,,,,,,,,,,394.2819785192425,1845,667.5546965939464,977,,,,,,,401.6305179120349,1957
31000US27900,"Joplin, MO Metro Area",2013,2071,433.6034313645338,,,,,,,,,,,,,,,275.6421642034329,1132,513.8000957355401,939,,,,,,,432.8079538508584,1806
31000US27900,"Joplin, MO Metro Area",2014,2187,405.833709922318,,,,,,,,,77.04073039551413,95,413.0814377930657,2092,,,406.8363942560884,1981,574.6449789222974,206,,,,,,,399.8119371083317,2076
31000US27900,"Joplin, MO Metro Area",2015,2156,485.5468816155967,,,,,,,,,,,,,,,392.9314244278255,1529,624.6205876766393,627,,,,,,,444.456737744808,1859
31000US27900,"Joplin, MO Metro Area",2016,2464,538.6735107526855,,,,,,,,,208.8435604854838,495,577.741104598658,1969,,,515.6839167482685,1969,745.7204926642816,495,,,,,,,545.2890997579265,2323
31000US27900,"Joplin, MO Metro Area",2017,2657,564.6955313315439,,,,,,,,,,,,,,,554.2929407037556,2474,791.2785269548465,183,,,,,,,554.2929407037556,2474
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,1244,424.5707788388784,,,,,222.2846862510287,193,,,,,,,,,314.9065172461779,462,501.4773832425543,782,,,,,299.1035932592549,488,314.9065172461779,462
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,1472,350.4457814800262,,,,,167.1732482910156,0,,,,,,,,,164.6339307436122,355,387.1906208952365,1117,,,,,221.2164656082664,592,190.7710753758982,489
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,1836,524.4936214187421,,,,,260.1894752185492,355,,,,,,,,,168.6960271572196,325,550.9554505471166,1511,,,,,405.8974198021726,739,168.6960271572196,325
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,1602,364.0124506604854,,,222.705734265317,366,197.2763841817607,171,,,167.1113474794862,355,400.5387205904841,1247,149.1890442977086,195,216.476549763845,615,423.5176039239819,987,,,,,176.024317409462,352,236.9050867107158,787
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,912,254.6481240328332,,,,,,,,,,,,,131.6218238461852,245,120.1742351453533,262,281.5803861532473,650,,,,,204.5174852408301,392,120.1742351453533,262
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,1772,435.2689792057432,,,241.4598558139492,674,156.8718849112314,247,,,,,,,183.5594554744879,427,248.8639757915647,517,501.3904294116454,1255,,,,,169.8519871104095,257,248.8639757915647,517
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,1283,413.6960178807772,,,276.0373857702597,549,266.8201433491954,381,,,,,,,70.73647889168653,168,211.4592957221117,420,464.6067465692936,863,,,,,,,311.4106090766196,676
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,729,285.784763271638,,,131.7593243472124,95,112.4620056152344,0,,,,,,,68.64995881595934,95,162.9598891477715,230,328.9815441469021,499,,,,,237.0859683069213,358,167.411824092888,276
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,1052,337.8101820505513,,,154.6153734745587,163,141.6426420843038,83,,,,,,,61.99415825749295,80,135.0707330285063,131,363.8128942435722,921,,,,,,,213.8686132877466,368
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,5953,823.5684179686518,,,,,,,365.2099180686519,1084,,,,,,,686.7926063991284,4654,1072.356761194658,1299,,,,,,,686.7926063991284,4654
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,6388,701.3988677692429,,,,,,,430.4299203146096,2358,256.215682827054,638,746.7307733276494,5750,,,442.9605044804888,2792,829.5627644956015,3596,,,,,,,511.5236917668834,3392
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,5953,713.5079329703978,,,,,,,411.820794072768,1791,195.2910581504247,743,739.7514229828843,5210,,,589.6923054076494,3536,925.6514384306212,2417,,,,,,,632.6938636409905,3950
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,5423,652.2218365745985,,,,,,,354.3134243149451,1655,108.5221284946275,257,661.1886088535907,5166,,,511.8977764901686,3348,829.1155876476577,2075,,,,,,,512.4255902881365,3378
