geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,2872,311.3750029785629,57.75075912475586,0,119.6179000934184,413,119.6179000934184,413,82.83776090151287,147,104.8328212340433,355,328.5487983356338,2517,57.75075912475586,0,264.7952050148032,1942,408.7430648692791,930,93.64859429277443,174,93.64859429277443,174,57.75075912475586,0,273.4474645734821,2138
CityOfBoston004,Brighton,2008-2012,2441,261.2482785500746,7.762450218200684,0,84.68060822838207,302,84.7229259591477,302,46.51062839287118,107,63.49601506647188,282,268.8538766220398,2159,7.762450218200684,0,242.4030744750016,1745,356.3845024132089,696,44.09030400978453,93,44.09978443640581,93,7.762450218200684,0,247.8603661052329,1939
CityOfBoston004,Brighton,2009-2013,1958,199.3151641749079,21.52434583752743,23,60.53136380531394,313,60.65714929410982,313,51.72812198773808,109,59.29060435232739,238,207.9468933033978,1720,7.762450218200684,0,172.3058456381654,1284,263.4688579531816,674,36.14287861681267,64,36.1159953623969,64,7.762450218200684,0,177.9380200281694,1449
CityOfBoston004,Brighton,2010-2014,1988,174.7368786706812,39.0843833623053,54,74.83625803569854,439,74.93803622421868,439,64.99230865457606,192,59.63747842429767,283,184.6337065662197,1705,7.762450218200684,0,127.9415036579732,1056,216.5687076330178,932,47.02118871877238,82,47.00792732205942,82,7.762450218200684,0,138.0715582556549,1221
CityOfBoston004,Brighton,2011-2015,1876,156.67270734625,38.64198533362345,69,66.93282389498863,389,67.04660074093404,389,51.88940368548137,156,78.31518634856036,270,175.1559466304625,1606,7.762450218200684,0,121.5835856095247,1000,198.3151671377464,876,62.17570131418434,154,64.12964228773795,170,17.51533982150377,16,128.7060874589682,1092
CityOfBoston004,Brighton,2012-2016,2018,165.2109179062347,35.29839829342865,57,86.33901710698584,454,86.59147294889937,454,54.17084566183756,190,79.22746222909474,264,183.2256482228491,1754,7.762450218200684,0,122.6141484099518,1085,205.7398279033943,933,58.90355237270491,123,60.94982910679177,146,17.49361664743229,23,127.9415051623646,1171
CityOfBoston004,Brighton,2013-2017,2142,183.4678240526426,38.61806838406937,55,98.14167896980688,571,98.36384733972237,571,78.54423294320101,295,87.26675070397003,297,203.1647810055677,1845,7.762450218200684,0,122.3425972957488,952,220.5179212120438,1190,75.90731540365314,167,77.77250703967837,192,18.63909216757438,25,126.6540229045595,1029
CityOfBoston005,Charlestown,2006-2010,1078,126.7517289490576,77.20364379882813,0,86.72792793438767,86,86.72792793438767,86,78.80492080215471,20,89.68161940043687,107,155.2700668186247,971,77.20364379882813,0,120.9634786069125,851,175.2089151506291,227,77.20364379882813,0,78.45949470406997,14,78.45949470406997,14,120.7004595087198,958
CityOfBoston005,Charlestown,2007-2011,887,110.3272295012896,57.75075912475586,0,68.30457341993237,84,68.30457341993237,84,60.85710516904477,29,76.01944519568255,131,133.9815420768458,756,57.75075912475586,0,105.3514898812676,628,152.5484643961815,259,64.98022353217523,37,66.46742919425357,52,59.41918775014704,15,104.8539699374749,722
CityOfBoston005,Charlestown,2008-2012,882,122.9662674803335,7.294832706451416,0,51.58225910375563,98,51.58225910375563,98,22.82672682176474,58,48.82938769983584,113,132.3065079320961,769,7.294832706451416,0,102.4203364944156,613,160.0332098836808,269,32.42464547482565,46,32.42464547482565,46,7.294832706451416,0,108.9028522318475,680
CityOfBoston005,Charlestown,2009-2013,918,119.1721942270305,7.294832706451416,0,58.81282151012961,123,58.81282151012961,123,32.24177585570677,73,41.27475986702641,101,126.117475708031,817,7.294832706451416,0,96.21201152677696,621,153.1625379749035,297,31.35269839709809,52,31.35269839709809,52,7.294832706451416,0,100.8788906743038,670
CityOfBoston005,Charlestown,2010-2014,855,119.8848295576774,7.294832706451416,0,63.03749257911268,140,63.03749257911268,140,29.30570352037605,76,41.68014458410414,90,126.9236258961474,765,7.294832706451416,0,94.85425508193748,549,152.8715214329426,306,34.90547626472051,61,34.90547626472051,61,7.294832706451416,0,96.31566062300682,578
CityOfBoston005,Charlestown,2011-2015,836,107.8560595283779,7.294832706451416,0,58.81282151012961,129,58.81282151012961,129,36.75173105581603,95,38.03644973946962,91,114.3665208256866,745,7.294832706451416,0,82.15463004753646,520,135.5813881594247,316,34.57572010685693,80,34.66111875372975,81,7.689428884355368,1,83.7031507238852,531
CityOfBoston005,Charlestown,2012-2016,862,114.8003063861391,7.294832706451416,0,60.41831381684182,151,60.41831381684182,151,41.8526799236989,92,31.84389275333307,59,119.1349816470259,803,7.294832706451416,0,82.10963491214785,550,141.1421357772285,312,28.59728456018813,50,29.76861851469103,60,11.02635698097719,10,83.11166330346062,559
CityOfBoston005,Charlestown,2013-2017,840,105.9339192123257,7.294832706451416,0,28.25276525713865,93,28.25276525713865,93,51.15421208641832,120,27.72463070707653,52,109.5018282382871,788,7.294832706451416,0,89.84218362754881,575,138.9014513914442,265,21.91824529856547,33,24.61818492542065,42,13.37386018579657,9,91.39792809056824,585
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1536,166.3255665496965,77.20364379882813,0,101.9646947224664,126,101.9646947224664,126,89.10079202222688,345,89.97370993928266,93,189.1017254503927,1443,77.20364379882813,0,116.6824897518292,997,203.1723344915918,539,82.89350320047188,42,82.89350320047188,42,77.20364379882813,0,118.3304170312803,1023
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1604,173.8803726621226,57.95516464384649,5,77.45930838495774,94,77.45930838495774,94,107.900591703457,417,50.57663095345245,97,181.0866632188035,1507,57.75075912475586,0,123.7899569066011,1029,213.4439913140138,575,63.74868147003519,31,63.74868147003519,31,57.75075912475586,0,126.4350015858589,1057
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1592,177.1898338353228,10.66480060726882,7,54.55905832187585,136,54.47432603970955,136,110.2183147622077,385,53.76417616439284,81,185.1670161049888,1511,8.05471134185791,0,132.4711985627904,1035,221.2348427875943,557,19.48873749143796,19,19.42747671292583,19,8.05471134185791,0,134.1965078274613,1045
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1910,187.0770641321296,12.62201558016126,9,54.67408324433882,158,54.49806418234437,158,135.876804028764,471,21.49475653512922,29,188.3078662265637,1881,8.814589500427246,0,144.0652495820344,1262,236.119935756028,648,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,144.6438064720508,1272
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,2072,240.7709232316495,11.12829212009312,7,67.77229440495806,230,67.63037416668892,230,133.2666435257525,471,8.814589500427246,0,240.9322196425415,2072,8.814589500427246,0,199.9334711654109,1364,312.9601098639746,708,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,199.9334711654109,1364
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1929,231.4744814036081,10.24656307768732,4,58.37765618372324,222,58.21283675031681,222,147.7966455252202,455,29.1715908097693,40,233.3054162496918,1889,8.814589500427246,0,177.0416880753568,1189,291.4175609973449,740,18.3962436680639,19,25.06283371646338,37,18.9406121751733,18,179.397232277593,1211
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1870,201.1616199361721,8.814589500427246,0,51.91788420749345,180,51.73248806694622,180,128.3769062911713,515,50.38263329090093,82,207.3750396568265,1788,8.814589500427246,0,160.2708794462851,1073,257.2017731934028,797,18.3962436680639,20,26.77380532631257,40,21.15272576578519,20,167.1378794734914,1135
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1921,221.2715792471308,8.814589500427246,0,58.02844636671734,140,57.86263223142398,140,146.2546290734095,538,59.06987987254746,132,229.0204412070601,1789,8.814589500427246,0,162.0023737133188,1086,274.2369064718844,835,30.54673496899085,65,36.34221423237092,85,21.15272576578519,20,169.2668016490192,1158
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1118,134.2543234188587,77.20364379882813,0,111.7384072138089,216,97.76655777224072,155,91.86976863790527,124,84.62302689239577,45,158.6987083661573,1073,94.27393300304405,61,105.0124498105597,676,170.4459972304156,442,77.60706055199307,8,92.17096249196158,92,91.83154738427422,84,105.5022172366089,686
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1080,118.4661919541754,57.75075912475586,0,90.86265016575587,191,79.9571203984856,134,32.29331218894115,78,73.11531000983084,75,139.2123816115406,1005,72.09736661080061,57,92.71662603363237,651,150.4347412640577,429,72.52919070220328,71,90.04556126937132,147,78.63122649358273,76,92.71662603363237,664
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1058,124.0851433532996,7.294832706451416,0,64.91194322028478,206,64.91194322028478,206,27.81777747892795,68,44.45593972260135,82,131.8083964610315,976,7.294832706451416,0,98.79868570792355,669,158.6136913971236,389,41.89239408382709,68,44.76245033162769,91,17.37581255170181,23,101.6525360990633,693
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1260,135.8672813314005,8.05471134185791,0,85.68194487128676,372,85.6280154472644,372,26.87865146273266,75,46.39616239774405,101,143.5706168462885,1159,8.05471134185791,0,101.5270374883177,665,169.6103106463172,595,45.81102764748619,106,50.28351568450445,137,20.73117689556145,31,102.5627585001255,676
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1239,141.1054763869441,8.05471134185791,0,92.23221403474142,404,91.87982874902248,404,27.65790386242529,77,39.0101183148842,92,146.3985819512187,1147,8.05471134185791,0,93.21946060693503,616,169.1171880745253,623,40.48376608018435,97,45.10376110721268,130,19.8850182293461,33,93.66832275708357,628
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1203,138.4257390598333,8.05471134185791,0,80.83863613222607,405,80.43635196177033,405,36.80699189583447,105,46.62657552547821,104,146.0675281487785,1099,8.05471134185791,0,101.4687807569972,570,171.6321610379961,633,48.33877959813899,99,49.20093867828212,108,11.89343936660412,9,101.8921861257367,585
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1265,134.1166243833435,8.05471134185791,0,73.95596536257962,391,73.51602844217321,391,41.54249135312864,117,41.89239389008363,91,140.5070873722204,1174,8.05471134185791,0,105.6579713716141,634,170.7362757305772,631,40.59884699277473,85,42.75057364276063,108,15.66455767386578,23,106.5010186964617,649
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1116,153.2409345042806,8.05471134185791,0,99.88040012096798,343,99.55509004327206,343,41.2792368803082,108,34.00453745213331,78,156.9684445201606,1038,8.05471134185791,0,102.5339279851374,556,184.3800162593727,560,34.27649688674472,78,38.58416841264408,109,19.49084427991158,31,102.5339279851374,556
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,7213,385.4827161376414,81.00859585743629,37,124.4761550166887,408,124.1848710775094,404,328.7152140163507,4739,154.8064614028933,778,415.4057834611104,6435,77.67131760835147,4,143.3142758989104,818,411.2613598641166,6395,161.834622917093,885,165.3484261177271,990,84.32116852076993,105,156.6160825155498,1039
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,7465,374.7176750263066,61.04808479594745,29,108.3449127046214,421,106.7072772797775,391,310.3550363778019,4712,154.7049753948287,900,405.3972932680179,6565,60.72336670503596,30,144.5070575231669,964,401.6162666664843,6501,160.4379588250086,933,173.457991190844,1138,87.64979324284427,205,160.208609697641,1165
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,7527,376.4528218094192,23.89113817047431,21,118.2092581812025,676,116.9667036006431,656,307.6083997200756,4779,141.9592799690902,904,402.3296710629442,6623,18.83088493950741,20,135.6140962840179,868,400.1348649633086,6659,134.2698059602671,875,148.9176152679791,1065,64.99665081897356,190,142.3336469732652,986
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,8593,421.3752698774821,29.18605855807883,35,120.1556961308935,631,118.93095089051,612,337.0112085451569,5311,172.7010888795949,1265,455.3929996876529,7328,18.9628872631072,19,130.0678343729557,909,440.9929246629605,7684,177.179662196894,1324,191.2076363766213,1531,72.42530290298959,207,141.4794839985158,1085
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,9172,410.649881619095,27.65381481277065,44,134.3868087873733,710,133.0495997373726,687,324.3416040478257,5467,191.285655607671,1621,453.0160342802816,7551,20.6155442461708,23,150.7507616997971,1094,437.4461308856735,8078,165.6242820405622,1292,197.2664612483837,1590,107.5683005219982,298,164.0526638132209,1361
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,9264,420.2142757855985,24.52275614555144,25,114.0520685263434,610,112.4679948648247,583,352.8842658609688,5838,206.7789873693368,1913,468.3349092172218,7351,20.55439454469574,27,158.9778990905928,1033,449.2816599565063,8231,183.8481181776695,1259,190.1864131660369,1411,49.43752131915077,152,176.1743664357375,1380
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,9673,430.8070729572962,29.68509541575884,31,141.3600151757738,906,141.3483580661504,906,361.4941527299797,5955,209.6603567965143,2027,479.1160603883727,7646,8.163265228271484,0,136.7308250938125,929,451.984571242059,8744,181.7759067155091,1283,193.1390757392099,1523,65.79951711375446,240,160.3072614086686,1258
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,10274,502.3428830917202,32.14643412671877,51,168.0877542319868,866,168.0799527749668,866,401.31388906934,6536,217.5799286388211,2087,547.4389441201422,8187,8.308004379272461,0,152.2210770790635,1009,524.8996365973327,9265,187.3170279482876,1294,198.2406321479983,1522,65.53784211606865,228,168.6955408997362,1299
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,693,135.6100054694422,77.20364379882813,0,103.1698864448042,354,103.1698864448042,354,78.61712195596387,26,78.45949470406997,14,136.3288791005919,679,77.20364379882813,0,104.1502545706016,262,152.5678422693555,431,85.38598940347117,37,85.38598940347117,37,77.20364379882813,0,104.7164276315393,276
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,652,108.1451938294579,57.75075912475586,0,90.3037416962303,312,90.3037416962303,312,61.47637057365346,31,57.75075912475586,0,122.599074743232,652,57.75075912475586,0,72.14860553739815,272,130.0030931532096,380,65.54646205692389,32,66.09666898854164,37,58.37449051329399,5,72.14860553739815,272
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,751,128.4229592176809,9.118540763854981,0,87.50998713465221,374,87.4878463759723,374,37.135732068728,75,9.118540763854981,0,128.7462785477243,751,9.118540763854981,0,73.89957116522864,261,148.1674831824811,490,32.81689649146025,34,34.22794783463277,41,13.12633633959483,7,73.89957116522864,261
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,807,145.8776572717018,9.118540763854981,0,95.96728987640005,333,95.94710074525301,333,33.67281797825016,80,9.118540763854981,0,145.9615473161546,807,9.118540763854981,0,97.43905592203774,341,175.2753431770795,466,44.05198157617492,44,45.69896460981517,53,15.01716596707004,9,97.43905592203774,341
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,693,111.6854814379841,9.118540763854981,0,80.74297402067317,306,80.71897712992799,306,21.54627155828533,52,12.6824592931784,7,112.1428148776476,686,9.118540763854981,0,80.27769471530722,275,137.3497013051839,418,40.23552681000759,45,44.48510758654037,60,20.80457670989409,15,80.27769471530722,275
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,813,121.5927065353846,9.118540763854981,0,96.19229835612657,419,96.17215646034359,419,23.2299195670947,58,21.35677547331395,14,123.2169531036319,799,9.118540763854981,0,70.6554552071526,315,140.4413224407795,498,21.35677547331395,14,23.46732997715483,21,13.12633633959483,7,70.6554552071526,315
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,875,123.089420232095,9.118540763854981,0,87.83665418134963,439,87.81459578551132,439,30.63884011897897,63,23.32143297783541,20,125.0501317993407,855,9.118540763854981,0,86.07782483622263,346,150.0239404808232,529,21.91192196576154,14,24.22665984864332,21,13.58291983519323,7,87.96333570301523,352
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,753,126.8318805099104,9.118540763854981,0,83.99345104553345,322,83.97038307485062,322,24.1502707307297,58,23.56946432130464,26,128.7631815643094,727,9.118540763854981,0,84.12372252111484,340,152.019446191185,413,23.25796346943935,20,25.54653290026703,27,13.58291983519323,7,85.84568019274823,346
CityOfBoston010,East Boston,2006-2010,5567,386.5248098504281,77.20364379882813,0,94.50296916918589,159,93.17187480658825,143,96.77498067410154,166,315.0602258025238,2530,492.6499486418633,3037,78.80492080215471,16,262.6709635805465,2619,460.9089510113967,2948,149.9919123241056,534,246.6856985743413,1452,210.5152315968726,918,315.5278750531967,3790
CityOfBoston010,East Boston,2007-2011,5019,370.2826325517569,57.95516464384649,5,75.85642073829406,149,74.66817545861105,135,76.75960538418426,130,339.622369558261,2644,499.1166513895743,2375,59.27908839036525,14,189.9927045843457,2027,412.1544681126827,2992,130.125268630851,460,260.1788196957472,1536,232.5845714175955,1076,280.3361082628989,3199
CityOfBoston010,East Boston,2008-2012,5385,352.0328972112294,9.409001233416639,5,52.39106864417416,168,50.6437733619134,156,45.58459933505682,133,313.2710979241238,2966,471.1822650835904,2419,15.48296704343416,12,178.0241909183736,2055,394.4192676415015,3330,103.5292439324321,289,268.3523927688862,1717,247.685116508402,1428,242.8698845128047,3362
CityOfBoston010,East Boston,2009-2013,5519,368.1703063685142,10.09123115412711,6,54.40496057905637,164,52.56650920280393,152,82.84445112441448,248,314.8801265509551,2773,484.4023678761449,2746,16.0109906302688,12,190.4909557176073,2196,414.4670844801525,3323,98.18711470286239,285,249.8909107446998,1461,229.9086174186552,1176,255.8606169276166,3640
CityOfBoston010,East Boston,2010-2014,5422,344.467962466338,10.46868712052498,6,53.97875993083697,123,53.4726078194926,117,84.06659559848448,274,299.0245070387977,2721,456.0927738862909,2701,10.68067000595081,6,173.2437468949775,2133,385.5105166136281,3289,59.54965022308436,202,242.3077769880121,1504,234.9896009005412,1302,242.4541400788343,3515
CityOfBoston010,East Boston,2011-2015,5544,321.4041102747273,10.2945377832801,6,59.88686928015479,135,59.84181208561127,135,68.11766588161359,225,252.3125900370499,2814,408.5450166242129,2730,8.230068206787109,0,171.1794113182556,2143,364.0738639020088,3401,58.3111511796025,215,214.3405890905615,1530,206.4069232395545,1315,243.3866721134448,3648
CityOfBoston010,East Boston,2012-2016,5574,339.978537795485,8.230068206787109,0,56.92251628588925,130,56.87511074124242,130,54.42681975960134,195,267.5821853207113,2847,432.5880459263159,2727,8.230068206787109,0,171.4878426616531,2075,380.7102201912746,3499,41.51279877504373,140,254.8504903787092,1749,251.5608479788322,1609,249.7962531163148,3500
CityOfBoston010,East Boston,2013-2017,5809,358.2682837232398,8.230068206787109,0,69.66519742940041,136,69.62646834637386,136,65.02570405955879,242,295.9518759820835,3029,464.6401418679786,2780,8.230068206787109,0,168.095821763143,2121,395.6755663823672,3688,75.85831678325799,208,252.3569404736309,1757,240.8046933226241,1549,268.5416756373402,3674
CityOfBoston011,Harbor Islands,2006-2010,142,106.3829803466797,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,33.43465042114258,44,19.45288848876953,25,108.1469064652269,117,77.20364379882813,0,55.31914901733398,73,119.906408316837,69,19.45288848876953,25,79.61669100366352,25,77.20364379882813,0,55.31914901733398,73
CityOfBoston011,Harbor Islands,2007-2011,64,25.53191566467285,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,15.1975679397583,18,2.431611061096191,2,25.64744528915916,62,57.75075912475586,0,23.70820617675781,44,34.84189658482477,20,2.431611061096191,2,57.80192827093243,2,57.75075912475586,0,23.70820617675781,44
CityOfBoston011,Harbor Islands,2008-2012,108,42.55319213867188,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,23,3.03951358795166,2,42.66160808082682,106,7.294832706451416,0,36.47416305541992,83,56.04586275349935,25,3.03951358795166,2,7.902735416705792,2,7.294832706451416,0,36.47416305541992,83
CityOfBoston011,Harbor Islands,2009-2013,132,60.18236923217773,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.1975679397583,23,7.294832706451416,0,60.62286821500024,132,7.294832706451416,0,56.53495407104492,109,82.5718995676697,23,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,56.53495407104492,109
CityOfBoston011,Harbor Islands,2010-2014,98,41.94528961181641,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.1975679397583,20,4.255319118499756,3,42.16058658770562,95,7.294832706451416,0,37.08206558227539,75,55.98648862419688,23,4.255319118499756,3,8.445254585587271,3,7.294832706451416,0,37.08206558227539,75
CityOfBoston011,Harbor Islands,2011-2015,65,32.82674789428711,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.060791015625,32,6.686930179595947,5,33.50090166759507,60,7.294832706451416,0,18.23708152770996,28,37.5524502524592,37,6.686930179595947,5,9.895939543161346,5,7.294832706451416,0,18.23708152770996,28
CityOfBoston011,Harbor Islands,2012-2016,96,49.8480224609375,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.35562324523926,49,6.686930179595947,5,50.29453626879286,91,7.294832706451416,0,26.74772071838379,42,56.57089275320646,54,6.686930179595947,5,9.895939543161346,5,7.294832706451416,0,26.74772071838379,42
CityOfBoston011,Harbor Islands,2013-2017,86,63.82978820800781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.65045547485352,44,7.902735710144043,5,64.31714463798528,81,7.294832706451416,0,31.61094284057617,37,71.22846039294481,49,7.902735710144043,5,10.7548972993469,5,7.294832706451416,0,31.61094284057617,37
CityOfBoston012,Hyde Park,2006-2010,3625,293.5836688103233,77.20364379882813,0,78.25197949696432,13,78.25197949696432,13,204.4027167741517,1552,155.9267544326305,660,323.3328327346407,2965,77.20364379882813,0,174.0004097681927,1341,332.4260979162319,2284,154.361812336376,528,165.6732906905135,620,97.87988943735661,92,176.0453136105809,1440
CityOfBoston012,Hyde Park,2007-2011,3939,339.0866002761073,57.75075912475586,0,57.80192827093243,2,57.80192827093243,2,223.9079965503954,1695,177.694862561732,785,378.4442316750988,3154,57.75075912475586,0,167.0250810787719,1395,373.5531421587742,2544,171.4102469987443,610,183.9365408021061,750,88.24017478201125,140,170.0770198591765,1492
CityOfBoston012,Hyde Park,2008-2012,3819,316.4920477817174,8.434650421142578,0,32.84937033915622,37,32.90685988792704,37,208.4352978182294,1689,139.8797304267395,678,345.9484653949301,3141,8.434650421142578,0,145.2645879147529,1361,348.1605983262506,2458,130.2671876238527,409,148.5125170469599,588,71.69129746636368,179,158.336196869459,1505
CityOfBoston012,Hyde Park,2009-2013,3669,258.308595248304,8.434650421142578,0,29.35516916327036,43,29.36868588483509,43,182.7190207707379,1516,148.879090114673,715,298.0521754128125,2954,8.434650421142578,0,145.5708131473498,1348,296.4135243799069,2321,141.8499099403542,454,151.456868700501,599,53.58171993030177,145,151.8577072775556,1511
CityOfBoston012,Hyde Park,2010-2014,3473,251.9498314217546,8.434650421142578,0,20.79388053353519,28,20.7648200755846,28,199.7244952758597,1688,133.0626743110622,675,284.8353529041773,2798,8.434650421142578,0,120.1757754546011,1114,279.0478811518735,2359,105.1724428591561,312,116.036195247503,442,49.56178421696803,130,126.8449927736015,1315
CityOfBoston012,Hyde Park,2011-2015,3794,279.6035423770305,8.434650421142578,0,27.75986247367449,37,27.66458337971745,37,230.8510109830596,2010,125.4564553030674,748,306.3727280662874,3046,8.434650421142578,0,112.8507207000186,1031,301.4302763295061,2763,102.2162721752264,379,110.636626425418,481,42.95941565725324,102,124.2666802509102,1266
CityOfBoston012,Hyde Park,2012-2016,3790,277.8813780929364,8.814589500427246,0,17.37273661993048,28,17.19169803277786,28,238.2358298713777,2014,151.6568110521995,749,316.487968247036,3041,8.814589500427246,0,122.4211054261942,1055,303.5651046487157,2735,102.2506115078491,342,112.3182542482081,440,47.09099520945058,98,141.8251540445868,1308
CityOfBoston012,Hyde Park,2013-2017,3867,294.6391108394868,8.814589500427246,0,13.1544590774703,16,13.1544590774703,16,242.3695371832181,1933,162.6091534600627,932,336.4531584649882,2935,8.814589500427246,0,120.830513928727,1065,318.3692889528583,2802,102.143942028925,397,108.1157677377228,457,36.22508731471887,60,154.8828308372326,1461
CityOfBoston013,Jamaica Plain,2006-2010,1554,211.6732663484319,77.20364379882813,0,102.6743916932091,104,102.6743916932091,104,124.2220642022025,336,121.1496910700748,421,231.3491230093004,1133,77.20364379882813,0,134.1827369887112,597,238.4327493793155,957,105.321668936526,258,121.015401333349,382,97.53192312321474,124,140.7672233558882,732
CityOfBoston013,Jamaica Plain,2007-2011,1744,225.0939928598519,57.75075912475586,0,92.66878446588808,100,92.66878446588808,100,150.55628803143,474,127.3741198452512,539,252.1037918168981,1205,57.75075912475586,0,128.7850219903761,586,252.8195746598099,1158,111.1448369511631,323,119.1939000920723,387,72.03583287325726,64,144.5965358429172,783
CityOfBoston013,Jamaica Plain,2008-2012,1567,211.7256305853242,7.762450218200684,0,32.90203431950231,40,32.8780182825719,40,137.4720637799628,416,128.4618008262554,587,247.5418395626537,980,7.762450218200684,0,97.75333116830906,489,233.0884849516148,1078,118.8109936819835,350,126.1606354793665,430,43.1167275612134,80,111.953173021247,681
CityOfBoston013,Jamaica Plain,2009-2013,1699,204.5834274229155,7.762450218200684,0,45.0367520168619,96,44.98890816008325,96,123.7138102599789,466,129.4062059528968,605,241.9651428016353,1094,7.762450218200684,0,96.10248186018903,454,225.9133710331909,1245,118.602825667269,408,126.2864217110528,500,44.05362697632926,92,109.5490662546849,637
CityOfBoston013,Jamaica Plain,2010-2014,1823,215.5278872489094,7.762450218200684,0,38.0736202665355,90,38.01701441997298,90,146.3430339576574,543,139.2389197060925,681,256.4888542581981,1142,7.762450218200684,0,93.17782881084717,499,234.6937651060782,1324,131.0036638077031,494,133.0201441060501,537,24.36924296326018,43,102.2578412429923,653
CityOfBoston013,Jamaica Plain,2011-2015,1960,226.4729308714506,7.996259212493897,0,32.09618844331857,90,31.99440099734266,90,94.39928944690352,430,137.0817272284729,662,264.6283691769104,1298,7.996259212493897,0,128.1089222452851,733,260.0935789137022,1227,119.4009050186773,420,144.0523690465807,535,80.96525409264972,115,133.3941415423438,905
CityOfBoston013,Jamaica Plain,2012-2016,1852,222.5164790266251,7.762450218200684,0,33.85887229268861,99,33.79195613347675,99,78.96420218527258,343,127.3247882930275,556,256.2623254868186,1296,7.762450218200684,0,125.3651112722932,741,255.2974343359248,1111,105.8773267670421,317,135.6385576592229,473,85.14467876168509,156,136.1362879559134,937
CityOfBoston013,Jamaica Plain,2013-2017,1977,222.893159425753,7.996259212493897,0,40.25290585045233,128,40.16760808436079,128,85.79185509288863,397,92.05863668256794,583,241.0398794646916,1394,7.996259212493897,0,129.631604571489,787,257.7450267965571,1190,72.64457148573432,299,117.4290524455995,435,92.60346125949008,136,143.8470497578063,1017
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,818,190.6024696154967,78.5795084812646,21,86.01125252984332,96,86.01125252984332,96,106.8975798763417,211,97.14658154989076,86,199.5153054643668,732,77.20364379882813,0,165.8037265574654,481,240.5405881510494,337,77.20364379882813,0,77.81392120601208,9,77.81392120601208,9,165.8037265574654,481
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,686,143.6786814875173,59.79427154714102,20,86.63626923804061,106,86.63626923804061,106,93.17584356283354,203,81.71488182068362,102,154.8732877079652,584,57.75075912475586,0,113.6371713132504,333,173.8442407403331,353,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,115.8927963196981,357
