geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,77.669212,.13716665,67.158066,17.533489,78.31189,1.7693808,78.320076,1.7750999,73.419228,.91792738,62.052654,1.0323476,78.643127,.15930995,77.710846,18.841589,80.226616,.14775971,68.407249,.83044523,63.61515,5.3305979,55.473202,3.6357682,48.036724,4.8138118,79.55117,.19365004
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,77.693542,.14884332,67.57991,16.578432,79.013718,1.8944936,78.978638,1.9034042,73.415306,.92393321,61.334068,.98353523,78.713211,.16958818,81.761009,18.789474,80.338539,.15629202,68.250114,.88627177,61.042522,6.2244368,54.625519,3.9207215,48.702122,4.6803894,79.655945,.20146485
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,77.761047,.14560373,64.753548,15.725012,80,1.8923551,80.018776,1.906231,73.88533,.95955378,60.972507,1.0009824,78.825813,.16734749,78.612717,15.430194,80.40049,.16270225,68.490967,.88002098,61.188717,6.1864829,54.900242,3.7795763,49.786556,4.4994955,79.666405,.1989615
31000US30500,"Lexington Park, MD Micro Area",2005-2009,73.921509,.35609743,71.883293,25.640635,81.198914,5.2584214,81.000458,3.9324131,73.966263,1.8503394,62.218182,3.1597025,74.251976,.37686601,100,346.81479,74.911148,.39696977,70.331345,2.1889751,74.861877,19.914055,51.203293,11.051589,44.165981,12.911543,74.616692,.39844391
31000US30500,"Lexington Park, MD Micro Area",2006-2010,73.496857,.34438732,76.298698,33.564861,79.948692,5.4088211,79.644096,4.3189688,71.30748,1.9659109,62.848465,2.7224393,73.888672,.37084505,100,231.26407,75.131859,.40693399,67.941757,2.0512056,72.549019,19.815794,50.171638,9.6890697,44.97234,10.932702,74.765327,.39587179
31000US30500,"Lexington Park, MD Micro Area",2007-2011,73.738258,.39324802,80.891724,30.961031,77.528519,4.6543922,77.163834,4.0979877,71.314331,2.3299181,63.034409,3.4762003,74.148987,.42957202,100,160.35327,75.506004,.40721539,67.895653,2.1636565,68.406593,21.816864,50.091839,10.714125,45.767109,12.147081,75.113747,.44377935
31000US30500,"Lexington Park, MD Micro Area",2008-2012,74.002159,.40067616,83.647797,18.881828,81.947746,4.8861136,81.825523,4.8650026,72.994781,2.4029913,63.486195,2.0892179,74.422501,.42497754,88,50.515411,75.829819,.45103744,68.049057,2.2516863,75.079361,17.136154,47.033062,9.7781782,42.545086,10.990597,75.369591,.47445098
31000US30580,"Liberal, KS Micro Area",2005-2009,66.902153,.81244624,49.78355,35.830154,80.449142,11.863863,80.449142,13.796331,74.212891,14.09191,57.075226,1.099257,77.252945,2.0306492,,,78.348724,1.5125844,59.064198,1.7189888,62.5,9.299634,61.107731,8.9853125,49.328213,31.86797,67.984314,2.4980073
31000US30580,"Liberal, KS Micro Area",2006-2010,67.91217,.8359527,54.337902,35.617046,70.646065,12.348707,70.646065,13.989845,72.149124,14.041321,59.445496,1.2276891,77.83976,2.3174627,,,80.29274,1.5845511,60.385818,1.6571652,63.400375,11.049376,63.239288,10.328209,61.886047,28.288546,69.135338,2.8138137
31000US30580,"Liberal, KS Micro Area",2007-2011,67.844925,.86102921,49.767441,28.579733,72.08976,7.6288514,72.08976,5.9406962,75,13.859348,59.624268,1.2001654,77.929688,2.4173861,,,80.358627,1.3619025,60.517345,1.5838577,60.539047,9.4016924,59.611279,9.0314169,47.800587,30.971172,69.83696,2.373683
31000US30580,"Liberal, KS Micro Area",2008-2012,67.787773,.79076308,48.421051,16.458374,74.814812,5.0750313,74.814812,4.9463959,81.175301,12.412747,59.651558,1.1545924,78.298973,2.3472443,,,80.360161,.88600761,60.730034,1.3322848,60.376274,8.6948175,58.957596,8.3834829,42.572063,30.33016,70.078789,2.8929429
31000US30580,"Liberal, KS Micro Area",2009-2013,68.357384,.7883395,50,16.669617,75.522385,4.617506,75.522385,4.4771142,91.528931,9.9780798,60.214321,1.2033422,79.262253,2.4489517,,,80.745491,.95195949,61.685722,1.318749,59.799164,7.5441308,57.8125,7.3768244,36.347198,29.980289,71.412148,2.8088255
31000US30580,"Liberal, KS Micro Area",2010-2014,68.189034,.9359166,58.37838,22.727993,75.987839,5.9273076,75.987839,5.8164334,74.70211,14.818234,60.816116,1.1857747,78.331299,2.7575517,,,80.849731,1.1125559,61.603653,1.538269,62.092884,5.5230131,59.672695,5.6684151,41.515835,25.545893,72.05278,2.6709127
31000US30580,"Liberal, KS Micro Area",2011-2015,68.393913,.78065091,52.197803,22.241655,77.551018,6.7900343,77.551018,6.9017925,74.541283,9.5903358,61.082874,1.0249285,78.626663,2.3594482,,,80.56546,1.1184584,62.196861,1.3087108,64.226242,6.6513791,62.146748,6.5406322,42.780746,26.45117,71.251808,3.0239093
31000US30580,"Liberal, KS Micro Area",2012-2016,68.406296,.90081596,71.022728,16.589943,77.41935,7.0223579,77.41935,7.1313696,74.395164,10.227066,60.928703,1.1515623,79.158783,2.7504721,,,81.263298,1.0017394,62.234283,1.4174724,64.242691,7.35355,62.434715,7.1874843,43.78788,28.963566,70.716759,3.3381157
31000US30580,"Liberal, KS Micro Area",2013-2017,68.620361,.91769797,76.13636,16.921535,75.184639,8.9278231,75.184639,9.0194988,69.56929,9.4532089,61.321442,1.1308239,79.397797,2.8201921,,,81.442162,1.2204863,62.695129,1.4556756,65.357574,7.7973356,63.991623,7.7781878,49.597424,37.049026,70.523735,3.7162542
31000US30620,"Lima, OH Metro Area",2005-2009,75.090996,.30472943,61.144577,26.666683,81.948883,16.117645,81.774193,16.277328,68.096916,2.0168896,59.754856,4.1026874,75.382568,.32016945,100,1209.1171,77.209244,.34296611,64.208435,2.5884974,63.739376,18.992121,46.853348,9.1346941,42.530819,10.301302,77.136215,.34715071
31000US30620,"Lima, OH Metro Area",2006-2010,75.627197,.32388291,88.181816,34.790737,75.518135,10.867648,75.518135,12.968494,68.560486,2.0407362,61.177933,4.0274129,75.961601,.34423813,,,77.94104,.34610286,64.527359,2.5201471,71.352501,16.856462,47.622906,9.2100124,39.558453,10.725937,77.775658,.34583536
31000US30620,"Lima, OH Metro Area",2007-2011,75.848145,.33458096,74.045799,25.978132,76.081078,9.2943993,76.081078,10.831765,70.508041,2.1481261,61.603546,2.5209389,76.188141,.34781128,,,78.200676,.35335934,64.759865,2.5498674,77.733986,13.328351,46.151886,9.3373795,35.132347,11.481117,77.919594,.36840209
31000US30620,"Lima, OH Metro Area",2008-2012,76.083862,.30490938,78.066917,17.443365,76.413795,8.2189922,76.413795,8.0882149,70.58036,2.1367941,62.119411,2.8833714,76.424911,.32019591,,,78.436989,.33786553,65.149582,2.3538084,79.132477,15.296686,46.166134,9.3214521,36.479504,10.717227,78.131554,.37074155
31000US30620,"Lima, OH Metro Area",2009-2013,76.27272,.32090569,78.472221,18.606209,75.883835,6.5136895,75.883835,6.3723183,72.516045,2.1701641,62.201138,2.8751941,76.631805,.33717406,,,78.659393,.34604731,65.363777,2.4041531,74.153503,16.391775,45.003647,9.259737,37.000309,10.617422,78.247147,.36916101
31000US30620,"Lima, OH Metro Area",2010-2014,76.431862,.31434473,84.210526,16.44692,75.517662,6.7210684,75.517662,6.5920644,71.817451,2.4037144,62.766743,2.7447143,76.793007,.33070585,,,78.777428,.35356587,65.850471,2.3712809,79.75309,15.272154,48.083271,9.6779795,39.884949,11.232886,78.338463,.3695015
31000US30620,"Lima, OH Metro Area",2011-2015,76.52002,.2938903,82.491585,15.875803,76.738304,8.8341122,76.738304,8.9661989,70.792274,2.1751723,63.099892,2.638603,76.888741,.31054559,,,78.871864,.33354512,66.066254,2.1836338,76.744186,14.594507,49.901047,8.7744083,44.862324,10.047384,78.395882,.34479138
31000US30620,"Lima, OH Metro Area",2012-2016,76.630936,.28858313,100,25.120459,81.291176,8.4686441,81.291176,8.6491747,71.963371,2.2248554,63.604729,2.9137325,76.998726,.30792436,,,78.856049,.3020831,66.796127,2.0583224,69.701279,18.344248,49.181156,8.9524002,44.76424,10.028534,78.44101,.3309117
31000US30620,"Lima, OH Metro Area",2013-2017,76.671753,.33231413,100,21.926304,79.761902,10.839304,79.761902,10.976761,72.822182,2.0638249,64.173622,3.0918519,77.041779,.35418564,,,78.938286,.35479712,66.856033,2.3475673,68.838219,16.268072,49.308861,7.6776276,44.158073,8.4852295,78.526596,.38560501
31000US30660,"Lincoln, IL Micro Area",2005-2009,80.114891,.4045687,88,290.87231,51.923077,81.250626,51.923077,88.916138,94.002411,11.642992,98.014435,1.439092,79.777458,.4130871,,,78.216164,2.7195716,91.539726,11.295966,97.297302,16.574728,86.572891,11.14638,72.485207,26.059729,78.232803,2.7161229
31000US30660,"Lincoln, IL Micro Area",2006-2010,79.747047,.49478561,42.857143,142.10803,59.090908,82.796249,59.090908,95.993843,95.284554,7.1781292,80.622009,6.6099272,79.722336,.54191971,,,78.172707,1.6935749,89.309784,8.5504408,91.440498,17.011478,76.510834,12.916552,58.542717,26.960955,78.188583,1.6774979
31000US30660,"Lincoln, IL Micro Area",2007-2011,79.903137,.5673269,41.666664,163.31653,51.685394,40.280048,51.685394,41.619354,96.596436,5.1332593,76.531792,6.008647,80.002037,.60998869,,,78.416481,1.6518794,88.36235,8.4137802,86.462875,32.325497,73.91304,17.462032,67.351601,23.076452,78.435623,1.6068184
31000US30660,"Lincoln, IL Micro Area",2008-2012,80.705467,.52190363,64.705887,108.36565,58.524174,28.194151,57.329845,29.164255,97.083336,3.4196701,96.659241,2.4650714,80.217834,.54310727,100,162.53596,78.415344,1.4055848,91.75,5.8638492,99.579826,3.3815067,84.03756,8.1612139,64.361702,17.67341,78.627632,1.4494402
31000US30660,"Lincoln, IL Micro Area",2009-2013,80.829773,.47338456,51.724136,67.256165,59.347183,33.247131,57.053291,35.558529,97.235413,2.9873285,97.739502,2.1820805,80.292671,.49331373,100,107.70158,78.30822,1.2641577,91.534851,4.7399659,100,13.398685,84.77816,8.7700186,77.565392,14.365746,78.550377,1.3122392
31000US30660,"Lincoln, IL Micro Area",2010-2014,80.953178,.49848533,83.60656,35.215809,69.259262,27.160194,67.32283,29.268051,98.248177,2.2368584,92.604164,2.1182532,80.568642,.51966172,100,110.96567,78.508698,1.2846481,90.942947,4.788693,100,14.322242,81.180595,8.7856417,75.0774,12.51778,78.649307,1.2992082
31000US30660,"Lincoln, IL Micro Area",2011-2015,80.71505,.4465608,89.090904,31.198574,73.381294,24.639967,71.969696,26.303503,97.927902,2.4672968,81.847649,9.3519249,80.666389,.62003362,100,108.55405,78.834763,1.4621348,87.094879,4.6393929,100,17.935066,77.791824,7.9506583,71.513519,10.454958,78.518143,1.42328
31000US30660,"Lincoln, IL Micro Area",2012-2016,81.294434,.41634846,64.583328,40.005066,86.528496,20.530827,86.033516,22.261879,96.073303,3.3023636,94.773872,2.4862294,80.829147,.43918699,92.85714,90.14563,79.83905,1.2093712,86.827698,4.4847312,98.846153,3.4244742,75.519348,7.8528605,69.250641,10.377249,80.029144,1.2310884
31000US30660,"Lincoln, IL Micro Area",2013-2017,80.995659,.44364497,84.210526,37.426605,75.933609,10.701675,75.949364,10.821878,98.898903,1.1721771,78.942116,5.146142,81.067894,.49363723,75,311.43427,80.054108,.47773513,87.023094,4.4864998,86.626144,15.536817,75.150475,8.6739588,70.623497,10.352062,79.925522,.5059635
31000US30700,"Lincoln, NE Metro Area",2005-2009,77.093681,.16502342,72.661392,8.5854893,68.768295,2.7376971,68.555008,2.6389654,69.945175,2.6492147,62.718304,.96823239,77.775101,.17883548,73.876404,25.548998,79.041168,.17665379,63.77108,1.7739196,69.010254,7.6965251,50.928986,5.6803665,39.952374,7.7235503,78.516678,.19845192
31000US30700,"Lincoln, NE Metro Area",2006-2010,76.936119,.19413202,69.537941,8.9322796,72.735374,2.0413218,73.308304,1.9525824,67.353882,3.1714816,61.901688,1.0016209,77.766846,.21220306,49.590164,30.670282,79.164764,.19462503,63.390553,1.8145965,70.639626,8.9982634,50.195747,5.7133017,39.70541,6.9514341,78.43718,.2252917
31000US30700,"Lincoln, NE Metro Area",2007-2011,76.977333,.17139845,73.278397,7.6967025,73.422562,2.0194511,74.145866,1.9799998,67.497757,3.875984,61.745049,1.2336196,77.854347,.19468556,43.265308,24.698109,79.276001,.17537601,63.493008,1.5643611,68.497452,11.806756,46.534966,6.6348114,38.441521,7.7264028,78.569939,.20968044
31000US30700,"Lincoln, NE Metro Area",2008-2012,76.943069,.17640035,73.789474,8.0783587,73.682747,2.0475402,73.794212,2.0574086,65.743622,3.5713599,61.251537,.9002614,77.87825,.19446151,67.961159,18.523222,79.293076,.17994548,63.539063,1.5673956,69.38282,9.4576607,48.006199,5.8045259,40.647133,7.0027337,78.572197,.21085304
31000US30700,"Lincoln, NE Metro Area",2009-2013,76.88044,.18154955,73.79705,7.1949935,74.451042,1.8496332,74.603752,1.849403,66.511917,3.5664945,61.325253,1.1838148,77.840164,.20612523,65.989845,20.636576,79.264,.18051782,63.717754,1.5495049,72.010345,11.062088,49.809052,5.6750059,40.501358,5.9604383,78.474014,.2230489
31000US30700,"Lincoln, NE Metro Area",2010-2014,76.878952,.18838865,81.095406,7.6211081,74.295898,1.7840115,74.494904,1.7700338,67.673897,3.5721529,61.314846,1.0524782,77.874626,.21144633,63.106792,24.508389,79.297523,.19357024,63.960724,1.5808089,67.702065,10.961392,48.513783,6.0739117,40.895935,7.0591598,78.500771,.23365049
31000US30700,"Lincoln, NE Metro Area",2011-2015,76.895241,.18072286,79.968285,8.1131468,76.298836,1.8102083,76.82856,1.7706639,67.94059,3.5758348,61.136879,1.0113553,77.929405,.20369932,46.759258,32.364372,79.362061,.187736,64.190201,1.4745046,66.21727,9.2251682,48.057377,5.7470789,39.661991,7.1176276,78.559738,.22243513
31000US30700,"Lincoln, NE Metro Area",2012-2016,76.905777,.16315347,74.11274,9.2857447,77.014503,1.9164743,77.22908,1.902917,68.950531,2.4190021,61.118572,.79152119,77.96788,.18209018,65.350876,25.432825,79.382774,.16541234,64.514732,1.2846513,67.098503,8.3806553,50.33279,4.7055073,42.034275,5.406498,78.550392,.2105087
31000US30700,"Lincoln, NE Metro Area",2013-2017,76.950363,.16882537,77.397263,8.974659,77.687439,1.9246985,77.640221,1.9337018,69.852058,2.778121,61.262886,.9694618,78.042374,.19277534,80.808083,18.162762,79.436867,.16950689,65.004753,1.2765592,65.376572,8.3663225,49.620289,4.8300138,41.75285,5.7279725,78.621567,.21413763
31000US30740,"Lincolnton, NC Micro Area",2005-2009,75.362999,.49343306,67.605629,46.70805,86.046509,26.384262,84.664536,28.632,74.301926,3.9835789,63.753723,3.2038198,76.414841,.61143756,100,274.60672,77.033768,.49265307,66.534172,4.0510917,62.989689,13.247484,57.750923,11.514407,40.736607,21.281218,76.452469,.6676268
31000US30740,"Lincolnton, NC Micro Area",2006-2010,76.09549,.47851539,69.822487,29.650406,71.91011,22.071783,69.95192,23.147268,77.395935,4.4296579,63.164894,2.266794,77.06189,.54146451,100,288.47165,77.683937,.50381005,66.561836,4.5142078,67.105263,13.273293,53.730297,13.022391,30.067894,26.95499,77.01503,.56413382
31000US30740,"Lincolnton, NC Micro Area",2007-2011,76.19783,.45300952,52.857143,32.468742,68.409088,19.852089,68.409088,21.906542,79.528328,4.2433743,63.348328,2.2282617,77.15374,.51416409,,,77.933907,.46406487,65.847267,4.197093,68.29451,14.93922,50.833332,13.057719,33.078686,21.097235,77.13118,.51541543
31000US30740,"Lincolnton, NC Micro Area",2008-2012,76.515656,.42701852,49.019608,37.292259,70.880356,14.037059,70.880356,14.337136,76.870743,3.9496746,63.541084,2.2889535,77.469086,.48828357,,,78.167763,.39703929,66.636864,3.8108277,66.292137,21.689943,53.407681,14.917387,41.613926,19.004322,77.399918,.5075826
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,75.052986,.14726646,73.155991,7.4870081,73.028824,2.510601,72.955971,2.3671329,69.202423,.51741582,61.417152,1.0040091,75.543732,.15678711,78.030304,63.501537,78.001709,.16202466,67.78244,.65242618,59.690605,8.1555271,55.977203,4.7435699,53.414909,5.6336355,77.625053,.18809605
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,75.341446,.13875569,72.58065,6.6256719,75.388908,2.1438339,75.386009,2.00495,68.7901,.46171224,63.787182,1.0057179,75.856827,.15172845,75.630257,68.990257,78.452911,.14456801,67.943169,.58261245,63.953178,7.3095412,58.549679,4.267138,54.767227,5.0264306,77.942398,.1725066
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,75.466469,.13930508,73.68013,6.6927276,76.616196,2.439445,76.396538,2.3965139,69.403877,.52333981,63.584976,.9504348,76.030045,.15271868,93.283585,43.032421,78.574928,.14621472,68.224739,.57698745,66.569916,7.1508102,58.696205,4.3387709,53.368629,5.2836561,77.940582,.17880811
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,75.599609,.14754578,72.103004,8.3955078,77.711662,2.3953016,77.499542,2.4067247,69.752304,.48769847,63.403339,.90853953,76.203011,.16123748,93.288589,18.192497,78.726387,.14314601,68.438225,.58715886,66.845963,7.5038238,58.149822,4.5963078,52.190666,5.5932693,78.041908,.17075135
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,75.633835,.15592976,80.039139,7.6542788,79.914291,2.4495418,79.998108,2.4386487,69.921227,.49130702,62.869984,.95724815,76.281456,.17088877,74.857147,31.819832,78.806679,.16962545,68.476891,.63691449,65.38884,8.6077051,55.935555,4.7593107,50.625195,5.4456687,78.05439,.20142642
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,75.757935,.14482366,84.437477,5.9154658,79.592392,2.2878337,79.83078,2.2398186,70.374321,.5042125,62.608742,1.0259292,76.438759,.16131864,61.643833,51.496021,78.931335,.14217499,68.705276,.56401432,68.581192,7.9433146,55.936813,4.3150296,50.116096,4.9522882,78.049835,.17595497
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,75.881294,.17222095,85.363785,6.4184465,79.523766,2.4411547,80.058289,2.3247418,70.824989,.53321999,61.984997,1.0533892,76.604034,.18922755,60.000004,38.676624,79.094658,.16359906,68.854675,.65577561,62.689369,9.1349907,55.221104,4.4999747,51.396996,4.7562075,78.224899,.19888636
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,76.008804,.14577702,83.56868,5.6657982,77.907265,2.3137667,78.77076,2.0644712,71.172203,.51005483,61.331348,.80074799,76.778633,.15895697,53.71703,40.456657,79.245552,.1528144,69.053917,.56542468,61.867565,7.9537592,56.764668,4.1758766,54.208309,4.7698984,78.393494,.18886627
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,76.131454,.14907454,80.495796,6.9005251,78.083977,2.4003932,78.991737,2.1146019,71.434517,.55104512,61.047459,.82296759,76.946556,.1633022,57.662834,35.694847,79.430023,.15735433,69.199837,.57087719,61.259174,7.5074801,57.364506,4.085495,55.155796,4.7290692,78.623367,.19985488
31000US30820,"Lock Haven, PA Micro Area",2005-2009,79.521355,.39769393,100,93.434502,85.852089,22.578566,85.852089,29.058102,82.689331,10.925961,92.178772,19.194,79.397903,.44306591,,,79.409279,.47581559,81.98143,13.729011,97.945206,46.36174,70.049507,24.236389,54.263569,34.511288,79.472282,.49729043
31000US30820,"Lock Haven, PA Micro Area",2006-2010,79.302025,.34866327,100,122.094,79.881653,26.450184,79.881653,40.994526,86.50647,13.820958,86.567162,17.4526,79.226303,.39649102,,,79.278076,.50180709,79.917755,15.911142,84.848488,58.174526,67.720093,21.672182,60.450161,26.468542,79.300842,.44194335
31000US30820,"Lock Haven, PA Micro Area",2007-2011,79.295143,.35236728,100,106.80421,74.838707,26.033491,74.838707,35.255859,85.327316,13.646669,81.560287,12.968387,79.270317,.38354194,,,79.345215,.43003112,78.074173,13.783145,80.58252,54.803341,69.051582,13.923112,66.666672,12.22633,79.378281,.39380085
31000US30820,"Lock Haven, PA Micro Area",2008-2012,79.356102,.34419656,94.827583,25.741491,72.832367,16.537836,76.829269,16.385588,90.016922,4.9617429,69.545456,6.2478142,79.4673,.35522744,0,175.74619,79.553665,.34700978,74.768661,11.597134,54.545456,45.094254,58.551304,12.378459,59.164734,12.496126,79.468658,.34969401
31000US30820,"Lock Haven, PA Micro Area",2009-2013,79.392929,.36385798,90,51.203156,68.09816,23.611795,73.026314,23.501451,89.189186,6.229074,69.214439,6.4092875,79.515755,.37628379,0,158.44456,79.660484,.35257411,73.593567,11.249424,57.692307,36.266563,63.489735,10.623802,64.238411,11.018351,79.575005,.36065871
31000US30820,"Lock Haven, PA Micro Area",2010-2014,79.561234,.37056446,90.322578,50.597942,70.243904,16.436033,73.846153,16.41757,89.785835,5.9224772,69.539078,5.6078844,79.689095,.38205123,0,161.06555,79.736664,.36661845,75.852432,11.288035,53.225811,44.866489,66.392097,11.690191,67.889908,11.930117,79.649384,.36706662
31000US30820,"Lock Haven, PA Micro Area",2011-2015,79.411324,.405009,95.714279,21.23665,70.720718,15.857245,74.641151,15.798767,89.225594,5.2211666,69.507576,5.5071664,79.545105,.41716722,7.6923079,126.84767,79.733238,.40869591,72.757111,12.182258,67.272728,42.225075,56.840389,11.669222,55.813957,12.120726,79.642654,.40735787
31000US30820,"Lock Haven, PA Micro Area",2012-2016,79.512344,.36728197,87.037041,31.626734,75.390625,11.036494,78.423241,11.013912,93.953491,4.0411468,69.832405,6.3059525,79.64563,.38232979,26.666668,108.82513,79.76506,.37115875,74.287285,11.059255,77.14286,26.173401,58.439201,12.298993,54.035873,13.792136,79.589798,.37828764
31000US30820,"Lock Haven, PA Micro Area",2013-2017,79.644463,.34377912,100,47.578323,75.800713,10.235731,75.451263,10.365705,90.740738,6.9337382,70.178574,5.8468227,79.781219,.35883033,100,346.55789,79.806793,.31365845,76.352814,9.6946945,88.421051,23.309683,69.188187,15.220422,65.10067,18.159746,79.619011,.31969777
31000US30860,"Logan, UT-ID Metro Area",2005-2009,68.975243,.24749041,69.434418,11.85561,87.961754,4.1885948,87.597969,2.8895733,68.740959,14.00502,56.811844,1.4107432,70.112755,.30108047,93.939392,55.337872,70.118889,.25139222,61.02869,2.6315308,65.323135,9.3989773,55.577808,7.351388,42.316784,11.263294,69.179008,.33364242
31000US30860,"Logan, UT-ID Metro Area",2006-2010,68.436546,.27628812,61.293983,12.584504,86.522385,4.963676,85.729164,3.6023469,72.558144,14.636034,57.254868,1.1217686,69.551384,.3237657,100,70.300987,69.732819,.30855143,59.960915,2.8999813,65.358543,9.3386335,53.777779,6.740581,42.274982,9.2829084,68.883339,.36962438
31000US30860,"Logan, UT-ID Metro Area",2007-2011,68.467834,.28433752,64,11.895271,85.675552,4.4891438,85.517921,3.9005365,66.575714,10.675357,57.297867,1.2204552,69.618103,.33786425,87.5,33.801708,69.790527,.30772895,60.157085,2.8337836,64.191254,9.6254826,54.467869,6.5594378,44.995045,8.4527836,68.917488,.38985127
31000US30860,"Logan, UT-ID Metro Area",2008-2012,68.352371,.3076387,60.598503,12.551585,83.439217,3.8851082,82.996323,3.8972101,68.499252,11.819432,57.40617,1.2542278,69.515434,.36548814,88.648643,18.207281,69.728409,.30795023,59.893505,2.902225,64.691856,10.202863,55.219341,6.8714566,44.71299,8.1994667,68.732292,.3975687
31000US30860,"Logan, UT-ID Metro Area",2009-2013,68.227783,.27792618,65.433853,15.275402,81.011642,3.6623232,80.712166,3.6643841,63.301502,9.0343962,57.264679,1.3462939,69.404984,.34003028,86.36364,21.707367,69.589272,.27119288,59.986668,2.557029,61.914116,8.5802116,56.52916,5.9810886,49.878685,7.8379827,68.649391,.37706938
31000US30860,"Logan, UT-ID Metro Area",2010-2014,68.313828,.28752977,59.726028,14.066153,76.561447,4.6714597,79.217789,3.8429494,67.639595,8.1847582,57.56144,1.4740641,69.48954,.35737973,57.837837,30.387024,69.638184,.31387371,60.76371,2.6574056,65.398865,9.4547749,59.299515,6.9421401,49.70874,9.0822191,68.670288,.42662179
31000US30860,"Logan, UT-ID Metro Area",2011-2015,68.491829,.28816593,69.15493,14.145732,75.994652,4.8219962,78.148712,4.0935278,63.058037,8.1765928,57.687576,1.3338482,69.689407,.3526012,60.000004,30.375597,69.861237,.32188141,60.850029,2.6377821,62.613983,8.8350592,58.284576,6.4507542,51.501835,8.6873579,68.942139,.41813311
31000US30860,"Logan, UT-ID Metro Area",2012-2016,68.65448,.28149462,68.914474,15.947843,76.398102,4.1758056,77.498177,4.1004429,63.067608,8.5802555,57.87632,1.346743,69.848343,.34643757,69.267143,16.898298,70.008507,.30031711,61.176525,2.4990861,59.072624,8.3952141,57.092346,6.5717907,53.536121,10.439793,69.204811,.40740535
31000US30860,"Logan, UT-ID Metro Area",2013-2017,68.858688,.27746975,67.180275,14.947913,76.763626,4.7786007,78.669815,4.8949971,62.854248,8.9688492,58.594959,1.2938991,70.017769,.34163004,66,15.727461,70.167938,.30404606,61.701405,2.4707091,59.995956,8.1779308,58.94994,6.1949759,57.122658,9.1959295,69.357651,.41941977
31000US30880,"Logan, WV Micro Area",2009-2013,79.482468,.59385705,100,66.559563,64,14.383869,64,16.207874,76.449272,9.1540413,74.149666,9.4911537,79.525841,.60364312,,,79.759041,.58900213,73.030708,19.937431,67.92453,54.05751,56.147541,27.330494,52.879585,32.394234,79.732803,.58883619
31000US30880,"Logan, WV Micro Area",2010-2014,79.338661,.54099357,40.909092,38.862011,66.923073,14.46093,66.923073,16.295044,77.42749,9.7497063,75.409836,9.464715,79.37207,.5514999,,,79.7491,.49831039,69.812584,17.473228,73.170731,58.737099,52.488689,35.811886,47.777779,42.983284,79.719315,.4972699
31000US30880,"Logan, WV Micro Area",2011-2015,79.211411,.54165542,26.966291,61.646114,69.230774,11.899249,69.230774,14.036868,73.469391,11.787284,69.936714,6.973402,79.294098,.55000961,,,79.695343,.4899281,68.096512,17.180916,74.576271,44.059723,60.820896,30.591923,56.937801,38.209743,79.65728,.49140662
31000US30880,"Logan, WV Micro Area",2012-2016,79.337997,.56906736,60.240967,36.362545,66.666672,13.898767,66.666672,15.812195,74.471298,9.6447659,70.09967,7.4670987,79.417755,.57758915,,,79.742859,.57272309,69.645393,19.734917,74.576271,42.821537,61.791046,21.632826,59.057968,25.259468,79.700798,.57668549
31000US30880,"Logan, WV Micro Area",2013-2017,79.313347,.65270597,46.534653,40.810345,69.343063,15.227844,68.421051,15.567772,86.528496,6.9433517,69.550171,9.5285091,79.395996,.66315532,100,375.96707,79.775414,.65075594,68.322533,22.392027,50,75.663208,39.3531,23.3321,37.993919,24.799839,79.774368,.64956313
31000US30900,"Logansport, IN Micro Area",2005-2009,74.049362,.5461998,73.181824,42.444485,60.197372,25.4361,60.197372,29.192322,57.567566,17.223331,57.753761,2.0582514,76.03051,.66174084,,,76.672897,.67172658,58.159595,5.6066384,58.036983,10.579204,56.025105,10.61657,40.925266,42.502926,75.725243,.67738485
31000US30900,"Logansport, IN Micro Area",2006-2010,73.974602,.51671886,62.934364,42.222065,80.495361,18.2551,80.495361,25.656582,59.653793,17.432854,58.05019,1.5661106,76.049774,.61868477,,,76.724869,.61289167,58.683239,4.8111105,63.613613,10.651068,59.767639,10.636646,36.19632,37.023243,75.232338,.69152343
31000US30900,"Logansport, IN Micro Area",2007-2011,74.124352,.54006046,100,71.402916,69.849243,13.759394,69.849243,16.71763,63.245495,15.978443,57.825439,1.9217207,76.364487,.66866231,,,76.98497,.59888339,58.893215,4.6776266,64.866402,10.502622,60.606064,10.023011,45.15464,25.994209,75.17601,.67183381
