geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,1907,201.0973124377985,57.75075912475586,0,92.58500288810156,257,92.58500288810156,257,65.73787129952058,81,77.73314781614599,150,207.7195733666588,1757,57.75075912475586,0,179.6133976698082,1399,269.6314182216126,508,66.24466446478201,45,66.95490488149974,56,58.56410075400029,11,186.4924306829412,1513
CityOfBoston004,Brighton,2008-2012,1848,176.9759290812629,7.762450218200684,0,68.38755508330571,244,68.39918708885111,244,39.21510042837832,89,51.61448706967579,157,184.1751123646409,1691,7.762450218200684,0,150.0128571145644,1312,232.0007258045779,536,37.96351275951986,66,42.60770390891262,98,20.84007213209524,32,154.7169192178265,1417
CityOfBoston004,Brighton,2009-2013,2062,197.56371458553,7.762450218200684,0,65.98462887638719,210,66.01152665299975,210,40.08932993955825,113,66.65619649356201,180,208.3776745901681,1882,7.762450218200684,0,174.7389920331738,1506,263.7520363098687,556,34.13470056950747,51,42.21180730902598,96,26.02214671065819,45,183.7616652447929,1643
CityOfBoston004,Brighton,2010-2014,1975,182.4670456089633,7.762450218200684,0,54.82722930629922,186,54.89256640526119,186,47.89332285017316,157,63.73128929436482,170,193.0149962643972,1805,7.762450218200684,0,154.214513331043,1372,238.9065483723582,603,33.51548564387808,46,54.56376892506739,147,43.7014001596914,101,160.3872777364777,1485
CityOfBoston004,Brighton,2011-2015,2388,205.0146893686894,18.72394136834488,18,50.74214399166007,190,50.81273413250716,190,54.37247251601774,194,61.44630760031544,183,214.0249321332746,2205,7.762450218200684,0,183.2914977663735,1691,275.0032654540318,697,35.31409858014217,51,61.15224909076819,201,50.47789462383121,150,186.6370315007652,1785
CityOfBoston004,Brighton,2012-2016,2365,196.858204241918,21.29087339847659,29,46.05818899757919,190,45.99217103766283,190,56.27944991777562,197,51.78447546590281,127,203.5553597344746,2238,7.762450218200684,0,178.826756777561,1722,265.9551870464903,643,18.72394136834488,15,53.81017763955597,161,50.99140934557742,146,181.3497228320383,1788
CityOfBoston004,Brighton,2013-2017,2495,203.8641478815038,27.9347320989988,40,75.82633975762757,309,75.78331071963612,309,55.9189984210928,193,48.30178895360935,132,209.3768814816218,2363,7.762450218200684,0,176.4772096540028,1736,269.6382693882944,759,27.51486615634211,35,49.66961602128971,146,42.0846749336225,111,179.1550304358532,1807
CityOfBoston005,Charlestown,2006-2010,650,128.5408833580252,77.20364379882813,0,79.0577413579508,25,79.0577413579508,25,79.47034692156036,28,77.20364379882813,0,128.5408833580252,650,77.20364379882813,0,95.24305480020765,597,159.98124321975,53,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,95.24305480020765,597
CityOfBoston005,Charlestown,2007-2011,690,124.2964129662949,57.75075912475586,0,61.24450267408493,34,61.24450267408493,34,62.26182369636037,40,57.75075912475586,0,124.2964129662949,690,57.75075912475586,0,100.0032341663592,616,159.5313295877001,74,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,100.0032341663592,616
CityOfBoston005,Charlestown,2008-2012,684,94.96327970854554,7.294832706451416,0,18.92326132515506,30,18.92326132515506,30,20.89983436414136,51,7.294832706451416,0,94.96327970854554,684,7.294832706451416,0,80.79848349792304,586,124.6852815233923,98,15.77036073197962,17,15.77036073197962,17,7.294832706451416,0,80.79848349792304,586
CityOfBoston005,Charlestown,2009-2013,699,98.93885456839983,7.294832706451416,0,30.72766383758852,59,30.72766383758852,59,28.65537636666585,72,15.68813145398534,19,99.90895769453999,680,7.294832706451416,0,88.46394813376558,547,132.5200078422327,152,15.77036073197962,15,15.77036073197962,15,7.294832706451416,0,88.33226330239633,553
CityOfBoston005,Charlestown,2010-2014,646,89.15054760886663,7.294832706451416,0,34.30747991482142,63,34.30747991482142,63,28.08221187142249,83,19.84781516674607,33,91.04142640380256,613,7.294832706451416,0,78.44065702602941,462,118.7466075879053,184,15.23399898655234,14,15.23399898655234,14,7.294832706451416,0,80.48916964395198,486
CityOfBoston005,Charlestown,2011-2015,695,96.03131632494934,7.294832706451416,0,33.98279488655208,73,33.98279488655208,73,32.13270536828522,106,25.86267186068387,62,99.18506403012896,633,7.294832706451416,0,84.66668765348091,452,128.025238579409,243,16.76974385712739,20,17.83756935344703,27,9.49574407934862,7,86.18079801807632,489
CityOfBoston005,Charlestown,2012-2016,746,92.42920699702879,7.294832706451416,0,32.88298753519963,64,32.88298753519963,64,38.37498884768627,121,31.32321662600545,84,97.31951305716724,662,7.294832706451416,0,79.98946640458154,464,122.2353183077185,282,18.67755753459435,25,21.24182957243983,40,12.47312119485778,15,82.6680662600148,521
CityOfBoston005,Charlestown,2013-2017,692,85.74661573380263,7.294832706451416,0,31.89607131242731,58,31.89607131242731,58,34.50082291538195,98,32.75913352349589,95,91.50097461117848,597,7.294832706451416,0,67.89759314595702,442,109.3735126290379,250,15.23399898655234,14,18.28767052548724,29,12.47312119485778,15,73.50345992685983,507
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1287,168.4921695560072,77.20364379882813,0,82.83775866198845,47,82.83775866198845,47,112.1955254902333,265,80.04719225066988,26,186.5399801353746,1261,77.20364379882813,0,144.3189758552601,940,221.8503504473261,347,79.76739905493292,20,81.09066708844715,35,78.57010215518868,15,144.3189758552601,940
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1561,186.9634487543837,57.75075912475586,0,65.80529488904969,48,65.80529488904969,48,90.89518062167542,406,69.02038815099311,49,199.2966260392955,1512,57.75075912475586,0,175.9991277453356,1052,256.770372389908,509,60.38160424938825,18,66.09107743376706,55,63.69648784754168,37,175.9991277453356,1052
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1829,221.0359776674454,8.05471134185791,0,69.91409897760596,116,69.84799630885063,116,119.3813273472583,410,37.40838819515444,49,224.1791491882391,1780,8.05471134185791,0,196.0267128853376,1249,295.4376001595498,580,8.05471134185791,0,32.69012302116719,54,32.82252571686215,54,196.0267128853376,1249
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1712,211.3858784713428,8.814589500427246,0,79.48197273875572,117,79.36099552965766,117,125.3827944091202,432,32.09690710115542,29,213.8087955687546,1683,8.814589500427246,0,152.5109099246337,1143,260.6598689156829,569,8.814589500427246,0,23.51271934215864,20,23.4084218941114,20,152.5109099246337,1143
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1745,196.3365852459823,8.814589500427246,0,70.16208962648615,120,70.02501297228807,120,129.3104991439026,520,71.50354855300633,93,208.9516981546812,1652,8.814589500427246,0,121.4634698806018,1089,230.8710229142859,656,8.814589500427246,0,19.0693614172245,16,18.9406121751733,16,121.4634698806018,1089
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1580,193.02036842455,8.814589500427246,0,85.40546310859953,186,85.29288803768102,186,120.744848264073,378,70.02303276373597,95,205.3292179505398,1485,8.814589500427246,0,132.4600391833384,1009,234.0993904460253,571,8.814589500427246,0,13.91580079471151,7,13.738841161746,7,132.4600391833384,1009
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1514,176.5285060798906,8.814589500427246,0,77.38532317503233,164,77.26106305195542,164,104.1821839049099,338,66.86999230003684,82,188.7694607954501,1432,8.814589500427246,0,122.6111340957901,944,214.9320908172016,570,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,131.5445904595893,1012
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1506,176.7544501149168,8.814589500427246,0,80.77103709052585,193,80.65199348864935,193,112.8065056622535,319,53.60327042364158,61,184.7036714186717,1445,8.814589500427246,0,125.8373340202764,942,216.9727408426165,564,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,132.8862045491017,994
CityOfBoston007,Dorchester: Columbia Point,2006-2010,888,112.5227796685476,77.20364379882813,0,85.26038657136168,105,85.26038657136168,105,87.92341313903386,112,88.93473339234009,88,143.4251119849768,800,77.20364379882813,0,91.61196967426666,601,145.1004098269032,287,83.53521163725257,46,84.24882434184025,58,77.97522321557027,12,92.08873598164757,613
CityOfBoston007,Dorchester: Columbia Point,2007-2011,908,131.404050529618,57.75075912475586,0,67.32642824728049,88,34.60777024095364,88,76.59574439790514,119,73.04451453363221,74,138.8069717973807,834,57.75075912475586,0,88.70382028274725,637,158.5414527129871,271,64.81794003863131,41,67.33466052052043,64,60.56188022219671,23,88.70382028274725,637
CityOfBoston007,Dorchester: Columbia Point,2008-2012,926,122.1097888482114,7.294832706451416,0,48.25844170893915,132,47.70390562584959,132,46.76507042858462,113,48.94277874896581,88,131.3506054040478,838,7.294832706451416,0,102.0932788771152,600,159.166070895889,326,28.0756311244473,42,32.58381379737988,65,18.07424805521389,23,103.2110721763066,616
CityOfBoston007,Dorchester: Columbia Point,2009-2013,888,113.4516542080947,8.05471134185791,0,33.94777485376518,82,32.97837234796885,82,37.54260869015405,68,51.78603440015255,130,124.4984201395012,758,8.05471134185791,0,86.11216313632581,610,142.4309744492759,278,37.32542549471858,77,41.83059930681814,107,20.24416543651282,30,87.96333561074523,631
CityOfBoston007,Dorchester: Columbia Point,2010-2014,832,104.4620307407982,8.05471134185791,0,46.87778602444577,148,46.18060683612839,148,32.41324559069469,62,47.16635690947472,109,114.6166702125107,723,8.05471134185791,0,74.83378954900441,470,128.5006300558723,362,42.20876596543047,90,48.43806139901864,133,24.85720120982511,43,77.36622083323378,489
CityOfBoston007,Dorchester: Columbia Point,2011-2015,816,101.9755711661842,8.05471134185791,0,41.558333927429,128,40.77029242013162,128,30.28551570994818,74,53.23923169466731,125,115.0366589662094,691,8.05471134185791,0,73.50848735583728,467,125.7080539504641,349,44.193316311471,92,47.2468422491327,118,18.58085287020493,26,78.29919445937583,496
CityOfBoston007,Dorchester: Columbia Point,2012-2016,932,115.6102510111561,8.05471134185791,0,45.49762075527194,155,44.77895844690782,155,28.68920975933493,49,58.8191071344436,160,129.7128270563697,772,8.05471134185791,0,85.94463449850325,544,144.0562748995816,388,45.96403929414647,92,49.88716044517241,120,21.0254385572343,28,91.97229104440336,608
CityOfBoston007,Dorchester: Columbia Point,2013-2017,966,118.3678888644108,8.05471134185791,0,44.07845041008527,168,43.33625982654355,168,46.24158293772581,105,54.67408294743846,141,130.3848628497989,825,8.05471134185791,0,81.20907235705714,529,143.5474505078765,437,47.29545834849039,96,50.36714592314488,124,19.02308186282457,28,87.68562493875265,569
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4760,351.7062796581388,84.24663087293024,58,96.01014718411851,177,96.01014718411851,177,281.499662149812,3003,160.6278719184482,802,378.8643791282073,3958,77.20364379882813,0,126.0881700689808,607,365.5613917887074,4153,145.155154806076,604,147.3195534462089,648,81.19996598909906,44,150.0768907345314,874
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,5145,367.0378624900549,69.21820878466271,65,82.13663463148752,174,82.13663463148752,174,288.7640375515725,3250,138.8868190283421,707,388.1638710926022,4438,57.75075912475586,0,147.2116526290921,924,391.21977581862,4221,118.5909016815196,463,120.7540291048548,507,62.07160190381625,44,167.6445414168472,1149
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,5497,362.3156415442365,20.61831139025928,27,72.34916453238182,251,72.35207695454344,251,277.4588233872626,3337,135.1090318338103,874,386.6184941340315,4623,8.018526077270508,0,145.9688292158886,981,390.5461670866247,4516,101.7373015237226,449,109.3435429885029,572,40.86057136910561,123,173.6655872093181,1310
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,5759,358.0480048994599,8.308004379272461,0,54.68347031057508,175,54.68347031057508,175,267.1142899964889,3556,141.8694453120732,930,385.0611623384315,4829,8.308004379272461,0,175.6965134738332,1103,398.7661270408124,4656,116.9103340905666,531,123.2356156515163,653,39.89501270540877,122,193.2518866482054,1375
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,6094,358.2920103674496,8.308004379272461,0,74.31931752373876,253,74.32966847531283,253,256.7329521790108,3626,151.566621816034,1002,388.9632257137661,5092,8.308004379272461,0,169.0688634696132,1211,396.1061551426269,4883,129.1983053683771,607,133.9368584752841,714,36.30122215317056,107,190.4880449133312,1501
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,6479,379.6735862924534,8.163265228271484,0,108.2868223487637,313,108.2890476026144,313,280.7332720759201,3929,138.9128408634862,887,404.1652673723331,5592,8.163265228271484,0,193.3916742418029,1347,425.9750701591304,5132,115.3658972317625,571,123.8207063497748,695,45.75553523147581,124,202.2261371333765,1542
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6411,357.5128521383686,9.409001233416639,3,118.9157472094152,454,118.9066158148363,454,260.3577193924245,3810,144.3890929031795,970,385.4797357277656,5441,8.163265228271484,0,177.0527173552211,1206,398.8682009819776,5205,115.737266767039,563,125.7870750209257,726,49.96742364439362,163,188.3127762623279,1418
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,6355,369.1975907491918,9.539425585011609,4,111.8127101121088,432,111.7929675763429,432,278.3948972360667,3887,155.1891258273472,945,400.4132134442958,5410,8.308004379272461,0,153.5721612272791,1113,399.7873113614349,5242,131.4228782844779,630,138.349642152401,744,43.94501011695389,114,169.6930832772289,1288
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,641,137.1423703161326,78.3534476377619,12,104.8592549181616,192,104.8592549181616,192,79.0577413579508,17,89.78663340796859,106,144.6003688060576,535,77.20364379882813,0,107.4303602543104,314,156.1694894160887,327,79.47034692156036,19,83.10721498353254,60,80.94242248847183,41,112.1955254902333,360
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,604,117.2149339023619,58.46621216692302,9,80.39269415756631,135,80.39269415756631,135,63.62682978038684,38,49.31136675485698,128,127.1650566034832,476,57.75075912475586,0,87.59707579610387,313,134.4523641974282,291,60.93902731453854,19,65.38840944817156,62,62.42779204493164,43,74.92015920733941,360
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,740,118.6127112776269,9.118540763854981,0,63.25514440317701,140,63.23138362006335,140,57.99270481037635,110,51.04573479896597,112,128.9241161830513,628,9.118540763854981,0,74.52451131804439,384,139.8916133283475,356,31.77289485461106,35,37.43307795532966,65,21.4648879459835,30,81.40904782263391,425
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,778,129.9135209851331,19.16822477083767,12,50.65103898526004,82,50.62136240093872,82,75.73697076093934,168,51.53208295814816,84,139.5702830997522,694,9.118540763854981,0,91.53933135868203,449,158.7569133491014,329,32.04505413288324,37,36.93738475201194,55,20.2555703624801,18,95.81364716396159,461
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,860,140.7564301182904,16.52835991448316,10,48.85731497687153,102,48.82654818631023,102,75.2007867213587,174,40.49187975196634,67,146.2290737463889,793,9.118540763854981,0,110.2970796151107,522,178.82342797091,338,20.80457670989409,13,25.06631415823872,26,16.52835991448316,13,113.0813469855899,548
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,954,136.3461969070086,18.09723500644741,12,39.33737792826241,84,39.29915881175813,84,82.83552796831199,223,32.88735690642235,54,140.0101450557393,900,9.118540763854981,0,105.4216234430504,587,172.3484960780716,367,21.91192196576154,14,24.49214453524433,25,14.05097177289593,11,108.3653784583108,610
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1049,156.0863842547909,17.56880927509351,16,44.0860805668503,95,44.05198157617492,95,86.18080179866979,206,26.04618741017736,33,158.0263911236801,1016,9.118540763854981,0,128.5250719813225,682,202.1921202162398,367,19.16822477083767,12,26.04244214948982,29,19.71002131671123,17,129.7470079485491,703
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,944,139.4842099084486,15.01716596707004,12,26.49356040317599,54,26.43677975619524,54,88.81207362358849,175,17.56880927509351,15,140.3781580733046,929,9.118540763854981,0,126.4539970205868,688,188.2722979523719,256,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,125.7727103056315,703
CityOfBoston010,East Boston,2006-2010,1731,191.8335271454332,77.59515523943158,11,80.78018344362363,37,80.78018344362363,37,87.23986405343152,122,103.752093745084,318,203.9710677467027,1413,77.20364379882813,0,161.9202324087443,1214,238.8678739063566,517,82.8868156113832,58,86.22795175664604,97,80.78018369481076,39,173.4015246017659,1464
CityOfBoston010,East Boston,2007-2011,2337,237.0797299718083,58.32382368941926,10,75.13441610223134,101,75.13441610223134,101,78.52776314805242,181,127.2826964335647,613,262.8165386641771,1724,57.75075912475586,0,193.9276411477501,1423,300.798235010032,914,91.75103084244925,156,103.5453044107101,246,75.09013639846528,90,208.682482344591,1799
CityOfBoston010,East Boston,2008-2012,2499,214.4139363639406,14.16707785331939,14,30.24892297700033,40,30.28094055144294,40,59.94241551388303,205,124.4063689743721,828,247.7843137978118,1671,7.996259212493897,0,161.3165842663991,1396,268.2222248104044,1103,64.4393035348224,165,77.35194795163261,295,43.52345869724457,130,177.6428650617212,1945
CityOfBoston010,East Boston,2009-2013,2657,234.4684874869755,14.64169670426756,15,25.79833232318037,36,25.83586596320657,36,69.22354897594984,235,149.4896995497874,1012,277.9737888933066,1645,7.996259212493897,0,143.8868681013172,1304,275.0012506375575,1353,72.00447736946772,196,109.5623916822885,475,82.93361842388651,279,182.275556081846,1896
CityOfBoston010,East Boston,2010-2014,2627,220.1556500030716,7.996259212493897,0,26.75851108605645,34,26.77938604122524,34,59.01667922582681,176,144.1447511156742,1028,263.0456327678897,1599,7.996259212493897,0,150.074430489781,1322,266.3411915774425,1305,71.07986421742925,186,106.5106693280709,523,79.68396783372398,337,181.3324031975671,1894
CityOfBoston010,East Boston,2011-2015,2528,214.5999974991649,8.230068206787109,0,25.7106044621881,33,25.74051470287738,33,50.59043051760138,125,140.7685393800017,963,256.5457581438554,1565,8.230068206787109,0,149.7786485318598,1314,261.5981420011557,1214,67.45618893101189,160,110.6565023336086,535,88.03892435178011,375,179.6195708448164,1835
CityOfBoston010,East Boston,2012-2016,2141,186.4676623511822,8.230068206787109,0,18.05085063006831,32,18.07197607591922,32,44.7400003034254,108,114.1854318175145,750,218.529831734369,1391,8.230068206787109,0,137.6346030275206,1131,231.646839972063,1010,21.49744309748263,43,88.91529812798237,428,86.60427430659476,385,165.8182185471201,1573
CityOfBoston010,East Boston,2013-2017,2220,194.5768969091504,8.230068206787109,0,23.8112487743866,58,23.79631812488312,58,33.11759623702142,74,118.4895846377359,694,227.6934578575017,1526,8.230068206787109,0,143.7712461598396,1256,241.8154261122229,964,62.34988538572372,128,105.7779446268057,516,85.77462419532152,388,164.481226260235,1572
CityOfBoston011,Harbor Islands,2006-2010,75,34.30747912059702,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,27.35562324523926,53,77.20364379882813,0,84.48316837942652,75,77.20364379882813,0,12.76595783233643,22,36.60563895067524,53,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,12.76595783233643,22
CityOfBoston011,Harbor Islands,2007-2011,48,23.60667189858564,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.3738603591919,18,5.471124649047852,4,24.2323784027258,44,57.75075912475586,0,16.41337394714356,26,28.75193562973185,22,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,17.02127647399902,30
CityOfBoston011,Harbor Islands,2008-2012,47,24.93142429229917,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,7,9.726444244384766,10,26.76153274537485,37,7.294832706451416,0,27.35562324523926,30,37.01224176374784,17,7.294832706451416,6,10.31645134870642,6,7.294832706451416,0,28.5714282989502,34
CityOfBoston011,Harbor Islands,2009-2013,66,36.04099416310755,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.58966541290283,12,10.9422492980957,11,37.66544941941923,55,7.294832706451416,0,43.76899719238281,43,56.69813379196856,23,5.471124649047852,4,9.118540954589845,4,7.294832706451416,0,44.98480224609375,50
CityOfBoston011,Harbor Islands,2010-2014,85,59.96090887526881,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,16,4.863222122192383,4,60.15780516739346,81,7.294832706451416,0,83.28267669677734,65,102.6221946312211,20,4.863222122192383,4,8.767297966015223,4,7.294832706451416,0,83.28267669677734,65
CityOfBoston011,Harbor Islands,2011-2015,37,22.62345811022798,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,23,7.294832706451416,5,23.77047414504711,32,7.294832706451416,0,9.118540763854981,9,24.39197906130876,28,7.294832706451416,5,10.31645134870642,5,7.294832706451416,0,9.118540763854981,9
CityOfBoston011,Harbor Islands,2012-2016,63,43.18249459293499,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.27659606933594,23,6.686930179595947,5,43.69717238558636,58,7.294832706451416,0,9.118540763854981,9,44.13474396584787,54,6.686930179595947,5,37.68016219544396,31,37.08206558227539,26,9.118540763854981,9
CityOfBoston011,Harbor Islands,2013-2017,70,45.07507577096002,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,31,7.294832706451416,0,45.07507577096002,70,7.294832706451416,0,8.510638236999512,8,45.87148808310958,62,7.294832706451416,0,44.37273599229518,31,43.76899719238281,31,8.510638236999512,8
CityOfBoston012,Hyde Park,2006-2010,2621,236.8629624810841,77.20364379882813,0,79.60276492266677,20,79.60276492266677,20,191.7622409640725,1409,143.5461611157562,504,265.9871439573156,2117,77.20364379882813,0,134.2777181112113,692,261.1018306344347,1929,126.5693777578291,258,135.4668645766753,356,91.05968717301606,98,145.2251493717115,836
CityOfBoston012,Hyde Park,2007-2011,2857,245.3458067490782,60.7111938849351,21,58.86934543617414,14,58.86934543617414,14,199.2335693845206,1580,103.3309497029728,505,259.878240482709,2352,57.75075912475586,0,127.179587416846,808,270.2481492358266,2049,85.5265357306739,169,99.30049779000753,287,76.68735702016743,118,136.175642141865,955
CityOfBoston012,Hyde Park,2008-2012,2849,242.0949274193014,21.08467527788478,27,17.56462443068223,22,17.58720516138968,22,212.6130567121969,1637,84.52034543111739,457,256.3209474267312,2392,8.434650421142578,0,102.4528042843448,771,262.7799771741903,2078,48.60656541179373,139,69.47400130563797,263,50.38181832676128,124,113.1466870501768,900
CityOfBoston012,Hyde Park,2009-2013,2744,233.7447329044522,20.33523228856698,29,18.57180440849078,33,18.68992000840791,33,191.5250658141529,1488,88.36572462283445,505,249.7836801403911,2239,8.434650421142578,0,94.06791476358224,697,251.8574163377508,2047,79.51277233464683,222,97.65983967960062,381,57.28172936791817,159,103.0103681004736,813
CityOfBoston012,Hyde Park,2010-2014,2969,239.5761545677044,33.21842152481933,57,26.22409623954139,52,26.19473817816794,52,187.6313218330818,1626,89.25618817670433,567,255.5585772011355,2402,8.434650421142578,0,93.26504012796576,755,257.0896760811676,2214,77.21217158792902,245,87.85824429145521,351,42.57923644177537,106,100.6313166995547,883
CityOfBoston012,Hyde Park,2011-2015,3308,272.4292926757461,36.30660648718539,67,22.59354794234302,43,22.69073818888229,43,225.6105545997774,1813,106.8215019129412,658,292.5326275725987,2650,8.434650421142578,0,97.41250306716144,769,289.3214739033677,2539,90.08408338271009,364,96.72474530163204,452,36.0819853691942,88,109.8085049492889,933
CityOfBoston012,Hyde Park,2012-2016,3267,261.3656603817043,33.62812894886839,51,19.15858293353471,36,19.15858293353471,36,194.8667249338972,1680,103.9855776059198,609,281.1742797258057,2658,8.814589500427246,0,101.8395853391752,857,280.5054537238439,2410,99.52585728275517,407,105.1822161668934,491,34.98478994344882,84,110.2769749170203,1009
CityOfBoston012,Hyde Park,2013-2017,3582,265.2567382701902,9.983952807509496,5,32.3154137757419,72,32.36760992704998,72,192.8470219838715,1777,106.4680497686609,727,285.7330366532144,2855,8.814589500427246,0,122.7135633440773,936,292.266583492436,2646,93.18427135771623,383,99.24384481699011,468,35.10079063305872,85,136.7119080452745,1260
CityOfBoston013,Jamaica Plain,2006-2010,1830,218.8314726890098,87.46619535646198,65,93.58148528295435,107,93.58148528295435,107,110.4929037708564,322,132.8486526517578,560,244.0810835251513,1270,77.20364379882813,0,143.6169375535705,868,250.1052489966787,962,119.5514531178578,285,120.8442712536905,311,79.19084901717181,26,154.9376982336924,1025
CityOfBoston013,Jamaica Plain,2007-2011,1820,207.5380296666776,66.17768815790846,45,79.13483434955606,97,79.13483434955606,97,119.6657728839495,418,133.3096180355107,538,239.8089611320121,1282,57.75075912475586,0,126.6861113771742,810,236.1911395338761,1010,114.8678836753355,292,116.4796219882122,326,60.89352853918033,34,133.3830590020082,934
CityOfBoston013,Jamaica Plain,2008-2012,1872,211.4496832181672,33.9174856818882,49,30.75627338381081,42,30.728707637177,42,101.8559099239283,430,118.0411845961611,480,242.0567603057454,1392,7.762450218200684,0,135.3454185962234,985,250.9504657972068,887,102.4672290772889,277,104.4542423527533,304,21.5793970270872,27,138.9945372978144,1047
CityOfBoston013,Jamaica Plain,2009-2013,1983,211.8155055667773,23.14963241720948,21,28.40773142630885,30,28.37788444159794,30,92.97335269231274,384,132.2855559230875,604,249.6238412495382,1379,7.762450218200684,0,131.6990114537256,1024,249.3135043117057,959,97.13136564005242,341,117.6978809815184,444,66.8693022294478,103,133.1501305476559,1104
CityOfBoston013,Jamaica Plain,2010-2014,1945,197.9141250829965,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,77.19167971439369,309,112.8851001026543,539,227.7275392839855,1406,7.762450218200684,0,148.4926056187512,1103,247.3193082769699,842,102.3698092534198,371,108.7143580896354,454,37.31552481843227,83,153.2023456621437,1182
CityOfBoston013,Jamaica Plain,2011-2015,1915,205.6904270080386,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,98.19970747140394,373,106.5894648304438,534,231.5526963595426,1381,7.996259212493897,0,145.6621714183303,1027,251.9380982718516,888,98.5702606963511,384,104.0130256348378,450,34.03381637749249,66,151.3506890859018,1092
CityOfBoston013,Jamaica Plain,2012-2016,1972,200.6732862436078,11.10474489870388,8,9.175908905738384,4,9.193098333569878,4,79.73889271586781,368,100.2173325758949,533,224.1875709673071,1439,7.762450218200684,0,148.3295086859168,1063,249.4357560066305,909,98.23226554105854,348,106.0780664202645,437,40.72671888801111,89,152.6755926843236,1155
CityOfBoston013,Jamaica Plain,2013-2017,1933,202.954537746012,10.86705843435876,8,40.87694066345296,49,40.89060869204343,49,96.69608764095267,364,88.7433904824467,472,221.3846058105089,1461,7.996259212493897,0,145.758546623326,1015,249.7637887069122,918,68.80495949721865,209,84.04825002778887,370,48.8848042130188,161,152.2320027285129,1142
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,739,136.4887147585881,77.20364379882813,0,81.59947598784268,50,81.59947598784268,50,90.84841201228107,144,86.39493097135802,59,141.8902771093939,680,77.20364379882813,0,91.43835257671428,473,164.286766291125,266,85.9123757783687,50,85.92097820073829,63,77.21321647816806,13,91.81746509122716,482
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,891,146.6104603876193,57.75075912475586,0,62.79667531313658,54,62.79667531313658,54,78.23545183111654,172,61.42826213693891,49,148.097630989657,842,57.75075912475586,0,132.2757773676595,601,188.8289124943602,290,60.74770451220686,39,60.7598698697628,54,57.76355566075969,15,132.5269764545942,611
