geoid,name,year,total_est,total_se
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,17.436975,7.0688052
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,13.309092,3.5007999
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,9.1181765,2.5794103
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,11.910242,3.3544979
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,6.1171927,2.8396604
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,12.74879,4.8691802
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,11.480638,4.0202355
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,12.477798,4.3996344
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,9.9019146,3.9860237
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,8.4954348,2.8069818
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,9.405941,3.6092002
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,12.899786,4.1993747
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,5.9723234,2.155479
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,9.5808392,3.5688136
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,9.5541401,3.592386
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,9.7273397,4.8763199
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,9.6111517,5.2036014
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,11.129707,5.5887589
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,10.123648,6.3813219
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,7.3399663,1.5490404
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,10.659086,3.0710077
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,10.892923,3.2829475
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,11.986923,3.0956204
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,13.36243,1.9635092
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,16.777077,2.7015104
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,14.356743,2.3663263
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,15.030223,2.2045753
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,15.699553,2.4136093
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,14.330569,2.0104415
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,14.306291,1.5050187
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,13.906746,1.5412937
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,13.263176,1.7536196
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,12.860736,1.4821421
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,11.608272,.88195252
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,11.672377,.9864521
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,10.843242,.77659321
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,10.789464,1.0634944
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,19.911503,7.9410791
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,24.840765,6.5084586
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,27.915195,8.7888041
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,31.060606,9.92062
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,30.136988,12.708346
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,24.170616,9.9244175
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,20.207254,9.8345823
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,11.111112,2.9851596
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,15.298508,7.2515516
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,7.2949529,1.1520767
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,9.8659515,2.0010805
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,9.5528975,1.4467323
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,9.250329,1.4788119
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,9.2811117,1.4522626
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,7.5943284,1.3460628
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,6.4756446,1.0976974
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,7.9014444,1.0862371
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,9.0568972,1.1512238
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,17.118328,2.3786054
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,16.445728,2.0337729
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,14.515357,1.6194295
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,14.86996,1.6082582
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,15.701787,1.8471959
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,15.818296,1.5726007
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,16.80818,1.7348117
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,14.548239,1.9732345
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,14.711133,1.4696966
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,16.455696,11.604315
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,28.934011,13.175238
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,17.866667,9.3628492
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,26.331362,13.476382
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,20,10.999436
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,16.640987,5.5411472
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,16.666668,6.3474851
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,13.165267,5.5477304
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,15.031847,5.9539843
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,20.247845,1.2040081
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,19.01026,1.3625087
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,18.572132,1.2545354
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,17.770298,1.0140668
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,17.24827,1.0283477
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,17.737316,1.1083629
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,19.225245,1.2327597
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,19.381754,1.1601666
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,18.284121,1.2205813
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,19.40729,1.9920653
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,19.036106,2.0818768
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,20.055979,1.5118405
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,21.219454,2.2207057
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,22.070425,2.0431926
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,24.331593,2.2309506
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,23.725878,2.3987608
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,23.589659,2.6336572
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,24.978594,2.8984315
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,12.385322,10.317791
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,18.656715,10.702238
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,11.182109,9.6370382
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,10.408922,8.5511322
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,13.50365,9.0607233
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,29.955948,11.623831
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,30.392159,14.031718
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,35.465115,16.100416
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,29.885057,16.62999
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,6.8569527,.37522686
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,6.6203976,.29472575
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,7.4318385,.39667836
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,8.2804899,.2659165
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,8.9139233,.38758156
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,9.2853327,.34830961
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,9.4324131,.36144307
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,8.7358799,.29902565
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,8.5207014,.3216404
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,5.5793991,5.198535
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,3.409091,3.0662713
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,7.5187964,5.0372095
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,7.2368422,4.1893721
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,5.919003,4.0144806
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,2.9484029,2.2891493
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,4.3352599,3.5045803
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,5.8988767,4.9241405
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,7.2674417,6.3333416
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,0,54.75436
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,0,58.047855
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,0,48.434525
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,15.283842,9.780859
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,14.537445,7.2621779
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,15.121952,6.911324
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,10.545454,5.0088243
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,10,5.666935
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,0,7.7145009
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,13.873694,3.7242017
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,12.131464,3.4093287
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,13.079778,3.6095035
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,10.475352,3.5133486
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,11.401952,4.9169755
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,12.837538,4.6079202
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,12.660551,4.7404518
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,8.5181904,2.7365973
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,7.7593365,2.8368037
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,39.18919,19.636209
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,9.9173555,6.6643314
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,2.4390242,1.803773
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,0,14.36861
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,0,9.4080191
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,4.3956046,3.8622241
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,4.048583,3.5755086
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,3.5460994,2.9155645
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,7.5601377,4.7326312
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,9.2708673,1.9716641
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,6.0210257,1.4919573
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,5.9000602,1.4911265
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,7.4434586,1.5708364
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,8.8144188,2.2399831
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,10.240797,2.1378443
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,11.338185,2.0901709
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,10.517039,2.1001511
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,10.52796,2.4365253
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,26.419752,9.0040979
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,23.408239,6.7693791
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,21.782177,8.9525824
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,19.523809,8.9384575
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,17.941954,9.6361256
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,8.0691643,5.9390626
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,11.574074,8.1312408
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,10.824742,7.4590602
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,9.6938772,7.0276866
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,8.3289127,2.1587033
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,8.2358236,2.3232429
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,7.5612798,2.1492114
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,6.4077668,2.0126002
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,6.794735,2.1759963
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,8.2443867,2.8364437
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,14.820093,4.1369667
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,16.153553,4.8449907
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,17.696629,5.0273376
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,11.230769,3.4615393
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,9.5808392,2.8055086
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,6.5957451,2.5431337
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,13.975904,6.9555125
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,19.58042,8.0436754
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,22.988506,10.154089
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,17.182131,10.512476
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,17.256638,6.5891957
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,12.151395,3.8252127
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,.99750626,.85507584
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,.62111801,.54919565
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,.85106379,.740098
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,0,4.7763786
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,0,3.5194371
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,0,3.4204245
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,.68259382,1.2341229
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,1.8867924,2.2372863
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,2.1377671,2.2583773
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,48.19672,19.592989
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,39.583336,24.696623
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,56.459332,24.751986
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,53.475933,22.622646
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,36.363636,25.55731
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,34.615387,18.263338
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,37.086094,17.749214
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,19.135803,7.3189869
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,15.966387,7.2361693
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,17.457304,6.7131972
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,5.6338029,4.1777916
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,9.4091911,6.7177749
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,16.535433,7.1684308
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,21.521336,7.0820765
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,17.117117,5.7077775
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,21.507353,6.9949789
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,17.264957,7.8183594
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,10.958904,4.6595016
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,23.500811,5.6904659
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,17.844728,4.3822517
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,11.126187,3.4068794
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,16.067329,4.3409719
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,16.071428,5.2107944
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,16.365007,5.4258986
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,17.682518,4.9497938
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,21.450151,4.8816514
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,19.070042,5.2068224
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,5.3435111,4.4208984
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,5.970149,3.6493824
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,5.2941179,3.3724699
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,7.3770494,4.1551661
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,5.5045872,3.6677141
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,3.6585364,2.4234505
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,2.4875622,2.0479023
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,2.2556391,1.5410438
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,1.5748031,1.635571
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,7.3306775,3.2449052
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,5.6704979,3.4666917
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,6.4665122,4.48422
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,5.2404881,2.5986538
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,8.2581539,2.677655
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,5.4022312,1.7500648
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,9.8830414,3.2831788
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,11.348314,3.3772581
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,9.1115141,2.6194618
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,7.9321594,1.5327715
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,9.6238794,1.8399
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,8.9342957,1.7767856
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,8.3835478,1.3761793
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,9.5624561,1.6455568
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,9.1950226,1.5111554
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,8.0516682,1.3831469
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,8.0947475,1.1742606
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,9.4433594,1.5855523
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,6.6104994,2.5853
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,5.0920911,2.1869068
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,2.8473804,1.4217478
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,2.4335032,1.1490792
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,4.118268,1.6546348
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,3.2032032,1.4591373
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,7.04533,2.7098269
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,6.4176245,2.3544722
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,8.8056679,3.1766837
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,8.2969437,10.565589
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,15.794669,5.9147062
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,7.1725569,2.7781496
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,5.6516724,2.1351678
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,5.7180853,2.2465453
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,6.3623796,2.0586684
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,5.788712,2.8168032
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,6.3540092,2.730267
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,8.1694403,3.5318124
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,5.7142859,2.8204229
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,4.7058825,3.2025945
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,13.186814,8.8135509
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,9.0225563,6.6319933
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,10.344828,6.9237223
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,12.149533,9.9930191
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,13.392857,8.3587065
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,4.7619047,3.5543566
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,8.4507036,4.7747459
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,13.28773,3.0319967
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,12.989691,1.9616197
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,15.371047,2.6766248
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,17.865429,2.4252453
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,21.032227,3.3774297
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,19.20694,2.9592493
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,21.698818,2.4448738
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,20.298628,2.3780291
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,17.653032,2.4158776
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,6.6433563,1.7560883
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,9.1187563,1.595914
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,11.202214,1.8665172
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,12.4533,2.3901238
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,14.200418,2.5169291
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,12.167832,2.3834121
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,10.912547,2.662313
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,10.162982,2.6380765
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,12.336399,3.0425901
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,15.934067,13.895626
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,21.710527,15.659118
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,26.737967,13.40937
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,34.389141,14.149636
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,34.408604,13.775394
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,29.896906,11.290518
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,25,12.091145
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,15.662651,9.4132671
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,1.4336917,1.0416775
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,18.642073,3.9139819
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,17.750511,4.0619392
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,17.289719,3.9425318
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,12.049593,2.5570478
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,10.468876,2.044584
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,9.4932194,2.9066486
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,10.646767,2.7632296
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,12.512445,3.0835147
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,11.983182,2.371583
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,6.666667,6.4118438
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,0,16.392881
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,0,17.261436
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,0,19.452888
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,0,18.947618
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,6.3018241,4.5034342
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,5.3424654,2.8380482
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,11.942257,7.0914388
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,10.344828,4.7204351
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,14.285715,5.081687
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,12.886049,5.1362491
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,11.814346,5.4872017
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,16.25,4.6215596
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,11.744967,5.7041082
