geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US28060,"Kalispell, MT Micro Area",2015,2.9114034,.77420741,,,,,,,,,,,,,,,2.690073,.80173558,7.0205479,21.190279,,,,,,,2.9310031,.792934
31000US28060,"Kalispell, MT Micro Area",2016,4.4167614,.98134327,,,,,,,,,,,,,,,3.7689495,.91427493,15.550979,23.660715,,,,,,,4.2298675,.96171403
31000US28060,"Kalispell, MT Micro Area",2017,7.1608796,1.6103181,,,,,,,,,,,,,,,6.1881986,1.6194856,21.083578,33.726742,,,,,,,6.1293883,1.6040612
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,12.158364,1.7758492,,,,,,,20.305824,5.3122783,41.722973,6.2369971,10.682668,1.9003828,,,8.8278046,1.7305844,26.378897,11.883762,,,,,,,10.381877,1.7873328
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,13.94977,1.7698116,,,,,,,20.712872,4.5474768,39.269592,10.357337,12.221693,2.0310717,,,11.036946,1.6849095,24.618017,10.272994,,,,,,,12.157075,1.7161617
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,11.745991,1.6611855,,,,,,,15.809817,4.2586613,36.780716,8.3912601,9.9617596,1.8866371,,,9.0065527,1.6555187,21.331316,9.4338903,,,,,,,10.055726,1.5676144
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,13.983462,1.572346,,,,,,,20.260904,3.2833614,54.400932,10.136361,11.048541,1.860858,,,9.1214399,1.6737689,31.385984,9.3130636,,,,,,,12.086673,1.8066549
31000US28100,"Kankakee, IL Metro Area",2013,9.6426506,1.3414155,,,,,,,10.675068,3.3030055,61.43132,12.446763,6.6361814,1.6440854,,,5.6304626,1.2395916,23.694826,7.3902922,,,,,,,9.0715799,1.5192757
31000US28100,"Kankakee, IL Metro Area",2014,9.464201,1.2498699,,,,,,,15.643382,4.0839038,28.19533,9.4648724,8.2135468,1.4864385,,,6.6523237,.96083981,19.333572,6.5435944,,,,,,,7.4395299,1.0865784
31000US28100,"Kankakee, IL Metro Area",2015,12.08436,1.5458277,,,,,,,16.870371,4.1000085,42.35006,8.820241,9.9824324,1.7659168,,,8.9418364,1.5646017,22.843412,8.6546745,,,,,,,10.402295,1.5664992
31000US28100,"Kankakee, IL Metro Area",2016,11.090136,1.4293928,,,,,,,14.905045,4.0414367,46.072506,8.5667601,8.4405928,1.6912057,,,7.0341029,1.1056255,24.813519,7.2447562,,,,,,,8.8513641,1.1712974
31000US28100,"Kankakee, IL Metro Area",2017,9.476841,1.2283196,,,,,,,15.384616,4.930295,37.443241,9.0185499,7.1993403,1.5409749,,,5.5174317,1.0395269,22.206207,6.0973725,,,,,,,7.6957464,1.1421094
31000US28140,"Kansas City, MO-KS Metro Area",2009,9.3938818,.34066206,20.31036,6.7846098,,,16.566265,2.3125703,14.302102,1.3482767,31.55563,2.5263224,8.1989956,.38445368,,,6.9925675,.29002237,18.945112,2.0440376,33.18354,5.3036222,25.678289,3.7105565,17.432802,4.9536939,7.9487534,.30408958
31000US28140,"Kansas City, MO-KS Metro Area",2010,9.5363655,.35449266,24.038166,7.7520347,,,16.573639,2.5876815,14.217787,1.1667058,32.800552,2.0961037,8.107419,.39850688,,,6.748827,.30998453,19.524189,1.960207,37.303516,5.9281392,26.69787,3.5666089,14.96684,3.0079713,7.8306904,.32100046
31000US28140,"Kansas City, MO-KS Metro Area",2011,9.1790457,.32774469,4.9113736,2.6117492,14.34024,2.2154801,14.6686,2.2925942,14.451547,1.130016,32.351185,2.472821,7.7274179,.38186076,6.3174114,6.3231931,6.4875073,.29407576,18.864746,1.8341951,33.20982,4.4656763,24.369154,2.7547286,14.052788,2.9199982,7.6633034,.32983634
31000US28140,"Kansas City, MO-KS Metro Area",2012,8.2833805,.29672217,14.158336,6.0141487,,,19.52619,2.597054,12.400545,.99063563,25.847429,2.0770919,7.177165,.34192041,,,5.9584336,.29558301,16.5473,1.7086695,31.122208,4.5014911,20.361341,2.6880753,7.2449765,1.9889235,6.8288183,.32167822
31000US28140,"Kansas City, MO-KS Metro Area",2013,8.456892,.29993737,15.767944,2.5805547,,,16.553326,1.9768413,13.522013,.90351009,33.87149,2.0466244,6.8136206,.34629002,,,5.4153795,.28657073,18.998466,1.6638408,38.778549,3.8271925,28.184927,2.7344379,13.083923,3.354425,6.6160784,.30402029
31000US28140,"Kansas City, MO-KS Metro Area",2014,8.1244574,.30722612,9.2498589,3.0005722,,,10.921783,1.8712375,10.781886,1.0548575,35.595131,1.7776089,6.3166828,.34858471,,,5.3467789,.22434629,17.580599,1.5489504,40.219929,3.4201355,29.847866,2.4917459,17.67742,3.4990721,6.5751686,.25019658
31000US28140,"Kansas City, MO-KS Metro Area",2015,8.0483007,.32269481,8.8205471,4.6475863,,,17.627228,2.2342899,10.927791,.90334427,32.507469,1.8787867,6.3713336,.3693251,,,5.232883,.29448473,17.505468,1.715679,43.832794,3.8161409,26.25104,2.3978901,5.8164401,1.5933945,6.5056682,.31157133
31000US28140,"Kansas City, MO-KS Metro Area",2016,7.6902313,.27853954,15.048939,6.2221665,,,19.013908,2.6648765,10.926998,1.1129982,33.268181,2.1965644,5.93644,.33442214,,,4.6176186,.2192919,17.916145,1.404338,37.509266,4.1988449,23.954144,2.5963032,10.011437,2.7557445,6.034122,.26102817
31000US28140,"Kansas City, MO-KS Metro Area",2017,7.7595949,.29005286,3.6527395,2.3838499,,,15.327899,2.1380804,11.851273,1.1184933,27.311581,1.9965442,6.3879409,.3408722,,,5.2158589,.26420853,16.187826,1.5234298,38.976963,4.0622134,24.841898,2.5529556,6.928823,2.2229905,6.1352105,.28701371
31000US28180,"Kapaa, HI Micro Area",2010,11.202915,2.202106,,,14.852151,2.6744249,13.095945,2.4173765,,,14.442518,6.6479845,10.946502,2.4346435,24.749165,11.214626,6.4328194,3.712136,13.761229,3.9155734,,,,,5.726141,4.8905487,8.0938797,3.6411211
31000US28180,"Kapaa, HI Micro Area",2011,9.2853651,1.4488605,,,14.03162,2.4252307,15.941588,2.8085167,,,18.243242,8.4541702,8.5866127,1.6981658,5.7818661,4.368844,3.86361,1.4349872,12.206131,2.3554115,,,,,5.1699715,3.9252253,4.4768186,1.5031512
31000US28180,"Kapaa, HI Micro Area",2012,8.7085028,1.3487959,,,14.441958,2.3809505,14.138246,2.6534564,,,11.950027,7.6640129,8.4474382,1.5838293,15.813528,5.4001908,1.7728094,.80311286,12.585206,2.1472211,,,,,6.1827955,3.6496687,1.9497123,.78307933
31000US28180,"Kapaa, HI Micro Area",2013,8.2433596,1.5657576,,,13.321333,2.9414248,13.659323,3.3921041,,,6.5927973,4.0033393,8.3754549,1.7204138,11.578947,4.6804676,2.9548433,1.4117113,11.023424,2.4977131,,,,,4.7604966,2.1580598,3.190587,1.4017937
31000US28180,"Kapaa, HI Micro Area",2014,10.240286,2.0429251,,,14.896563,3.5166144,16.378473,4.1377587,,,9.2428198,5.4215674,10.320389,2.2490411,7.2076612,3.4863596,3.6302521,2.1383243,13.744357,3.318084,,,,,11.916312,4.2090578,3.8117745,2.0151525
31000US28180,"Kapaa, HI Micro Area",2015,7.1532049,1.3578755,,,9.6522636,1.9112058,10.939624,2.2855542,,,1.8722997,1.5989174,7.6221333,1.4841542,3.7969093,2.0053687,5.153707,2.4720309,8.2130232,2.4549105,,,,,3.3730161,3.2040551,5.1047826,2.3483634
31000US28180,"Kapaa, HI Micro Area",2016,8.3548326,1.9827729,,,15.385304,3.7267845,15.649867,4.0935893,,,4.0514774,2.727865,8.7457247,2.175684,13.475699,8.1295815,2.4268973,1.0935966,11.344639,3.0280211,,,,,4.322154,2.7362885,2.1911073,.98640656
31000US28180,"Kapaa, HI Micro Area",2017,11.130593,2.2909505,,,15.214482,3.6907938,16.895761,4.2551031,,,2.4728849,2.5811152,11.964561,2.5227699,7.3126965,6.4161153,3.3986173,1.9459705,14.953856,3.551223,,,,,17.049984,7.5495095,2.9906731,1.7113233
31000US28300,"Keene, NH Micro Area",2009,9.560524,1.6728361,,,,,,,,,,,,,,,9.8528128,1.4226104,0,73.185295,,,,,,,9.7703743,1.4113134
31000US28300,"Keene, NH Micro Area",2010,10.370989,1.8998123,,,,,,,,,,,,,,,10.222292,1.8909886,15.061728,85.87252,,,,,,,10.216694,1.8899239
31000US28300,"Keene, NH Micro Area",2011,7.9528937,1.3893875,,,,,,,,,,,,,,,7.8433647,1.3063442,10.738916,49.511036,,,,,,,7.8391142,1.3060696
31000US28300,"Keene, NH Micro Area",2012,6.7261772,1.4539045,,,,,,,,,,,,,,,6.4800897,1.4318193,11.709602,42.355473,,,,,,,6.7541013,1.4289602
31000US28300,"Keene, NH Micro Area",2013,8.2972641,1.8795358,,,,,,,,,,,,,,,7.2534294,1.9563688,31.701031,61.986404,,,,,,,7.2337499,1.9512057
31000US28300,"Keene, NH Micro Area",2014,5.7661724,1.0946634,,,,,,,,,,,,,,,5.3155766,.99954236,19.975931,47.385406,,,,,,,5.309094,.99854934
31000US28300,"Keene, NH Micro Area",2015,5.602685,1.1874715,,,,,,,,,,,,,,,5.7215071,1.306038,2.5,46.906719,,,,,,,5.6964197,1.3002062
31000US28300,"Keene, NH Micro Area",2016,5.8244829,1.4236686,,,,,,,,,,,,,,,5.598382,1.4638456,15.213945,85.732315,,,,,,,5.5824041,1.4595805
31000US28300,"Keene, NH Micro Area",2017,4.4088249,1.0252881,,,,,,,,,,,,,,,4.4288425,1.0795124,3.9552882,34.447529,,,,,,,4.4129324,1.0757551
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,14.925593,1.3982286,,,,,44.187241,7.0882068,,,50.669117,5.0822453,6.928885,2.055995,,,5.626359,.89261168,44.454422,6.4011412,60.073166,7.7004895,54.114658,6.9654226,8.4168339,5.9611902,8.7982454,1.2556101
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,17.471144,1.1843783,,,,,23.715416,10.43955,,,61.380409,3.4844193,6.934516,1.7111328,,,6.3349829,1.0915148,49.811604,5.498455,73.055222,4.055419,66.310677,3.4692109,18.705549,10.320773,8.7223902,1.2575175
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,17.547384,1.6143106,,,,,27.34186,9.7947788,,,48.443314,5.1967049,9.403759,2.480871,,,8.6213274,1.4989092,42.070751,7.2377391,56.278652,7.5147591,50.339554,6.5429745,14.293509,9.713335,10.622591,1.5098103
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,12.100451,.98856872,,,,,18.855467,9.3796682,,,38.987713,3.7953901,5.1188159,1.5898477,,,4.5725913,.69642395,31.778553,3.966629,46.177803,5.4812303,42.150558,4.9169598,16.26856,8.5671043,6.9432483,.88530779
31000US28420,"Kennewick-Richland, WA Metro Area",2013,16.5413,1.4030464,,,,,34.662579,13.053349,9.3791285,4.3808079,48.338043,4.3436346,7.8699493,2.1451623,,,6.8774967,1.0582689,42.372204,5.8233051,52.430855,6.1699882,46.386944,5.4166427,8.3049688,6.5558615,11.252132,1.0778959
31000US28420,"Kennewick-Richland, WA Metro Area",2014,13.905234,1.230849,,,,,14.268342,6.1963353,,,46.345146,4.3419285,4.8068633,1.9951824,,,4.0005989,.61447591,38.1945,4.3991165,42.334263,6.2169704,35.568485,5.2427411,6.0317459,4.1880469,10.629186,.93991458
31000US28420,"Kennewick-Richland, WA Metro Area",2015,15.106117,1.4746733,,,,,20.931826,7.9345622,0,15.275906,46.143173,4.761004,6.098525,2.3540955,,,4.8565845,.75836438,39.490646,5.2335391,41.028477,6.9554286,38.118561,5.8455067,29.918194,10.711698,11.971326,1.2744759
31000US28420,"Kennewick-Richland, WA Metro Area",2016,13.851501,1.239959,,,,,24.514305,7.9959168,,,35.559612,2.7646937,7.3856959,1.8094172,,,5.9905753,.84369284,32.320934,4.5741124,52.014412,6.2682114,45.925743,5.6577077,6.4000001,5.3077116,8.0148449,.90735781
31000US28420,"Kennewick-Richland, WA Metro Area",2017,12.99769,1.3213794,,,,,19.987623,7.6380396,,,34.635456,3.9149475,6.3478761,2.1066313,,,5.6722755,1.0421033,29.88422,4.960485,49.49052,7.1651707,42.339409,6.3621626,4.4429255,3.1161559,9.0021935,1.3852019
31000US28580,"Key West, FL Micro Area",2009,9.0988007,2.2928381,,,,,,,,,31.350374,8.6702433,4.6428409,3.2825615,,,2.8999157,1.2744095,28.869566,10.097836,,,,,,,8.173336,2.048851
31000US28580,"Key West, FL Micro Area",2010,9.1985569,1.9223197,,,,,,,,,23.376623,9.0241642,6.0365038,3.1112027,,,2.6554892,1.1656682,28.708277,8.2220573,,,,,,,6.5863647,1.9289278
31000US28580,"Key West, FL Micro Area",2011,11.153493,2.3066156,,,,,,,31.88228,9.9105577,17.022333,6.1560125,9.5603752,3.4368627,,,7.7003536,2.4761648,19.570232,9.7837019,,,,,,,9.8836985,2.4847205
31000US28580,"Key West, FL Micro Area",2012,8.2626963,1.6787972,,,,,,,7.6693969,6.3267946,23.340868,5.7774582,4.895618,2.4298894,,,4.7609644,1.3627038,19.31712,8.1632004,,,,,,,8.3694725,1.6604881
31000US28580,"Key West, FL Micro Area",2013,10.551112,2.2622669,,,,,,,22.657343,13.233868,40.178959,9.3624897,4.5966926,3.3639259,,,2.5878658,1.0766897,31.146038,8.1912737,,,,,,,8.9038486,2.0176063
31000US28580,"Key West, FL Micro Area",2014,9.3651485,1.8770032,,,,,,,,,24.723618,5.093267,5.9398394,2.6056061,,,4.4742298,1.3657738,24.873873,8.6329041,,,,,,,8.4577703,1.6116123
31000US28580,"Key West, FL Micro Area",2015,7.500864,1.6180856,,,,,,,15.863689,9.9688463,14.332088,5.0340338,5.652422,2.4697852,,,4.8590541,1.3879924,14.4125,6.8592243,,,,,,,7.192883,1.6457393
31000US28580,"Key West, FL Micro Area",2016,9.8897705,1.839385,,,,,,,4.6945987,4.8177743,27.602339,5.5147128,5.3077455,2.7445292,,,5.6963553,1.3549638,20.22365,7.0445142,,,,,,,10.368805,1.8476297
31000US28580,"Key West, FL Micro Area",2017,8.4576616,1.9994346,,,,,,,,,23.129875,6.5653267,4.3630466,3.158483,,,2.9794149,.92783111,19.979284,6.4318786,,,,,,,7.6391802,1.6474105
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,12.769793,.99784273,,,,,30.42857,6.4799013,8.7214069,1.4325144,21.745174,2.6763165,11.131304,1.2814664,,,10.577744,1.2677364,16.107862,3.1616092,24.531025,8.8258667,21.241756,5.9951081,15.63077,6.0561333,12.397971,1.1175597
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,11.815063,.95486587,,,,,28.227091,6.0506778,9.3530817,1.8762201,20.49453,3.0925355,10.102969,1.2981502,,,9.3438263,1.0655949,15.346334,2.767844,25.630877,7.9729428,18.494343,5.0802126,8.380084,3.9820056,10.90519,.97889417
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,13.230738,1.3379079,,,,,25.027708,5.9481163,9.4357471,2.2542505,29.996534,4.169168,10.074376,1.7785718,,,9.4643545,1.0808642,18.578697,3.5667975,34.24929,9.5791531,19.103056,5.0453372,5.8327127,2.8935986,13.008936,1.3332452
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,11.545054,.82260698,25.669838,11.610886,,,15.52954,5.0664949,11.088356,2.0803566,22.253435,3.1717796,9.3079767,1.1969627,,,8.1689034,.95838869,16.14296,2.3346105,12.481962,4.7078552,13.844596,2.9733019,15.357905,3.5019028,11.188872,.93026263
31000US28660,"Killeen-Temple, TX Metro Area",2013,10.050569,.84586918,,,,,17.521187,3.5483646,9.1997347,1.9691894,25.352949,3.1232216,6.7060175,1.2382047,,,5.0193915,.71008694,16.897968,2.2092104,22.175512,7.5242,17.412691,4.6690769,13.222377,5.5551028,9.2349529,.91322863
31000US28660,"Killeen-Temple, TX Metro Area",2014,11.936986,.8606624,16.795866,7.1319418,,,18.708881,4.1409507,6.7337394,1.8685935,25.85437,2.8014386,8.7833052,1.2354608,,,8.3516712,.91707164,16.670727,2.3289742,20.3125,6.2010517,19.950764,4.1679392,19.488674,5.2141299,12.10797,.96641833
31000US28660,"Killeen-Temple, TX Metro Area",2015,10.595667,.82142043,,,,,19.183359,5.109961,10.874321,1.910159,21.822935,2.306462,7.992146,1.1466678,,,6.5796747,.70600998,15.661751,2.0536571,15.018956,4.439395,13.010149,2.7172375,11.829247,3.4096081,9.7293062,.80050623
31000US28660,"Killeen-Temple, TX Metro Area",2016,11.220973,.94255817,,,,,19.84428,3.1087656,13.704489,2.1971123,18.554302,2.4708743,9.5300293,1.2939417,,,7.2832861,1.1312652,16.074995,2.5151243,25.069416,6.5554085,18.658735,3.5861709,16.255205,4.2678223,9.5665903,1.1683841
31000US28660,"Killeen-Temple, TX Metro Area",2017,8.7405138,.87366474,,,,,16.98456,5.4933395,4.8558307,1.2040747,14.550302,2.542531,7.2784252,1.2678745,,,7.5534701,1.040993,10.114582,2.235254,7.8982601,2.7140136,6.1988807,1.6328967,5.0566854,1.9863472,9.6482325,1.0590693
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,16.210566,1.0124086,,,,,,,6.0629616,4.6517634,21.191135,8.854352,16.179296,1.0204884,,,16.040131,.95752788,19.702879,29.081219,,,,,35.627907,15.889465,16.100456,.95251465
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,16.667534,1.0559293,,,,,,,22.831268,8.864296,,,,,,,16.624329,1.006783,17.875973,41.544212,,,,,,,16.643116,1.0010676
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,16.894495,1.0302917,,,,,,,7.2641506,5.2271647,,,,,,,16.692623,.99374467,20.845816,28.662277,,,,,,,16.616184,.98850709
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,15.990385,.88821816,,,,,,,22.642643,9.7063942,35.661766,13.736593,15.851624,.9011693,,,15.567171,.96740973,26.331879,32.551964,,,,,29.839573,12.157867,15.574427,.96248734
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,16.716688,.97046793,,,,,,,26.238468,6.8923354,50.33493,5.6156912,16.412718,.9826538,,,16.023964,.93746835,30.849699,28.071669,,,,,,,16.176655,.93048263
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,13.710864,.77683312,,,,,,,17.876543,6.0997868,22.17687,11.011517,13.656987,.78535247,,,13.30931,.78945321,22.745653,25.364388,,,,,26.751593,19.673376,13.379891,.78631777
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,14.758831,.94484913,,,,,,,31.941683,15.336704,42.701866,17.053095,14.600986,.95839137,,,14.3931,.89573628,25.722778,39.514027,,,,,9.4437256,7.1200891,14.465578,.89453328
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,13.373728,1.1751964,,,,,,,20.876827,13.831689,10.298421,3.3141818,13.41931,1.1928008,,,12.900302,1.0352561,22.853037,32.081421,,,,,40.159767,16.477013,12.789543,1.0203786
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,14.237973,1.1122557,,,,,,,9.4471951,5.6469765,25.454544,10.946876,14.120458,1.1309632,,,14.368767,1.0988655,11.866907,29.176336,,,,,10.517435,6.0522051,14.548852,1.0967762
31000US28740,"Kingston, NY Metro Area",2009,9.9302683,1.1194866,,,,,,,9.1121492,3.7340693,27.746695,5.4595294,8.7715235,1.2468474,,,8.9778786,1.2036606,16.712915,12.48454,26.880642,10.461224,19.843342,7.470263,6.728972,6.681613,9.8285828,1.2271451
31000US28740,"Kingston, NY Metro Area",2010,11.982995,1.4166315,,,,,,,27.512356,8.3438263,30.580824,6.7322507,10.673216,1.5930561,,,10.009277,1.3674781,24.124685,13.125628,26.293104,16.369823,11.770381,11.23332,0,14.600283,11.246421,1.3487792
31000US28740,"Kingston, NY Metro Area",2011,11.33564,1.102616,,,,,12.92744,6.9304371,16.019262,5.4568777,30.301386,7.9807482,10.196929,1.2653139,,,9.9254827,1.0085744,20.350161,10.373963,,,,,7.0437565,5.0381055,11.104531,1.1084784
31000US28740,"Kingston, NY Metro Area",2012,9.5384893,.93822414,,,,,,,7.5681129,3.6152508,25.858778,5.872231,8.4170666,1.0837713,,,8.2767229,.87344813,17.303049,8.5829659,,,,,13.763174,6.8692117,9.0709801,.93817723
31000US28740,"Kingston, NY Metro Area",2013,7.0744791,1.0764142,,,,,,,22.755013,11.110806,20.392069,7.2332883,6.0998335,1.2736033,,,5.576889,1.078548,16.615698,10.471234,,,,,,,6.0850463,1.0075207
31000US28740,"Kingston, NY Metro Area",2014,10.363645,1.1776011,,,,,,,17.49749,8.5133619,27.880959,7.1696386,9.0792751,1.3709279,,,8.7019329,.98873973,20.325029,10.123116,7.971015,7.3541679,12.163375,7.872632,14.642857,11.715893,9.6124458,.99145538
31000US28740,"Kingston, NY Metro Area",2015,8.4766674,.96793675,,,,,19.311275,7.7988019,15.419648,7.320003,27.031687,7.2538471,7.0655742,1.1812736,,,6.3290009,.75967789,21.093422,7.9817863,71.086266,15.657425,29.103989,11.696888,0,12.790866,7.3427105,.89214694
31000US28740,"Kingston, NY Metro Area",2016,8.7208414,1.1155571,,,,,,,20.141211,11.191107,19.98716,6.1051087,7.8541441,1.2909808,,,7.148982,.86534566,18.044077,9.2547932,33.265858,14.053108,25.073008,9.9386711,11.803278,12.046027,7.4542804,.8577221
31000US28740,"Kingston, NY Metro Area",2017,7.0207109,1.0797822,,,,,14.479639,7.8602381,12.631578,6.6318364,12.438001,3.9464419,6.5610127,1.2189641,,,5.5585289,1.153798,14.50082,8.8456898,20.342857,8.8944759,20.41305,6.5500154,20.490257,9.6616831,5.6693606,1.1207626
31000US28900,"Klamath Falls, OR Micro Area",2009,9.5568094,1.9442655,,,,,,,,,29.146538,10.307009,7.9154482,2.2992396,,,7.3747454,1.6048161,22.572254,16.304749,,,,,,,7.5277233,1.5469501
31000US28900,"Klamath Falls, OR Micro Area",2010,14.232111,1.8890593,,,,,,,,,47.204163,9.9160843,11.830452,2.1669796,,,11.358995,1.7910656,32.593803,17.277973,,,,,,,13.485659,1.8391834
31000US28900,"Klamath Falls, OR Micro Area",2011,13.089684,2.0704453,,,,,,,,,58.139534,9.9367876,9.6681232,2.4085023,,,10.130254,2.0316453,29.736692,17.259861,,,,,,,13.084645,2.1050265
31000US28900,"Klamath Falls, OR Micro Area",2012,11.486343,1.866539,,,,,,,,,14.747977,6.6237307,11.247378,2.0624659,,,12.457708,2.2673447,6.3402891,16.821182,,,,,,,12.791583,2.1322796
31000US28900,"Klamath Falls, OR Micro Area",2013,13.312462,2.0530093,30.15464,15.586151,,,,,,,44.892288,5.7151203,11.172842,2.2707438,,,10.29299,2.1313963,32.233257,19.750996,,,,,,,11.706291,2.2436078
31000US28900,"Klamath Falls, OR Micro Area",2014,13.953588,2.0256152,,,,,,,,,38.229057,10.051679,11.821146,2.4126422,,,12.68151,2.2317965,20.648968,17.231134,,,,,,,15.011223,2.3971171
31000US28900,"Klamath Falls, OR Micro Area",2015,10.211136,2.0388317,,,,,,,,,32.029797,13.994993,8.067688,2.6371062,,,8.3329105,1.6895326,18.83147,13.762136,,,,,,,10.23486,2.242497
31000US28900,"Klamath Falls, OR Micro Area",2016,14.250458,2.0952291,,,,,,,,,64.738426,3.8230209,9.5849018,2.5420747,,,8.5178108,1.6691068,45.682758,15.58297,,,,,,,11.850497,2.125247
31000US28900,"Klamath Falls, OR Micro Area",2017,11.832714,2.1446662,,,,,,,,,35.597954,9.8753586,9.4910593,2.5697596,,,8.2272778,2.0894053,29.817545,16.422979,,,,,,,10.144256,2.037322
31000US28940,"Knoxville, TN Metro Area",2009,13.180129,.66182297,,,,,18.642315,7.0931683,13.014195,2.3802304,39.209808,7.4496703,12.783696,.68316448,,,12.681578,.70062613,17.704472,9.2063007,,,,,19.576471,8.1433992,13.082523,.72408032
31000US28940,"Knoxville, TN Metro Area",2010,11.740453,.76240796,,,,,12.935853,5.6045432,18.159155,3.3632903,25.757259,9.7848902,11.466342,.80188054,,,10.949936,.67277509,18.417168,9.1635818,,,,,20.851231,5.7568183,11.156888,.69895816
31000US28940,"Knoxville, TN Metro Area",2011,12.094254,.62881505,,,,,6.512332,3.9748549,16.812323,3.3638616,30.441257,9.3685837,11.695656,.67689025,,,11.463758,.57770932,17.170088,7.3401103,,,,,14.523019,5.7685952,11.721443,.56885624
31000US28940,"Knoxville, TN Metro Area",2012,11.824336,.6571241,,,,,19.169811,5.1864777,14.067036,3.2651181,38.319485,10.104842,11.130151,.72893691,,,10.743707,.62732023,20.239616,7.5414138,26.937468,9.3528967,17.769958,5.3752165,11.360239,4.7094793,11.361564,.62830192
31000US28940,"Knoxville, TN Metro Area",2013,12.246022,.59626698,,,,,19.731184,4.5616245,13.543431,3.9138119,45.103184,7.6258011,11.617949,.62795186,,,11.519839,.5551545,18.862354,7.8548951,,,,,12.716627,6.1437058,12.064922,.59440082
31000US28940,"Knoxville, TN Metro Area",2014,12.264393,.7023595,,,,,10.804785,3.4439332,13.500277,2.8035021,44.166557,6.7013221,11.46767,.74113321,,,11.342955,.6628046,20.311712,8.9455843,33.810574,13.007857,22.99514,5.5509229,18.875839,5.4502068,12.068089,.684232
31000US28940,"Knoxville, TN Metro Area",2015,12.074046,.58585089,,,,,12.497447,5.3928027,9.8664312,2.4738326,40.861244,5.2418604,11.38099,.61644685,,,11.395785,.55192226,17.809925,7.2331638,53.367214,16.954794,25.948322,6.7582741,14.833891,6.0397568,11.926912,.56447667
31000US28940,"Knoxville, TN Metro Area",2016,10.330363,.55663759,,,,,14.494321,5.2738695,9.7120705,2.5207937,29.738691,5.7834229,9.8539782,.58936661,,,9.668745,.54469019,15.943819,7.0060582,52.557201,5.3743863,27.683285,4.9084496,17.497932,4.4232225,9.9679451,.54191208
31000US28940,"Knoxville, TN Metro Area",2017,10.352934,.60430741,,,,,12.886143,6.5461359,7.0539169,2.0407932,27.359667,6.147624,9.9583569,.63586956,,,9.9491158,.57385236,13.770745,7.4990535,68.974358,16.259781,34.237949,7.540072,16.4478,6.1063204,10.058846,.57213348
31000US29020,"Kokomo, IN Metro Area",2009,11.833357,2.0662987,,,,,,,13.272943,7.4989424,,,,,,,11.425115,1.9640995,15.693752,28.45657,,,,,,,11.673128,1.9066701
31000US29020,"Kokomo, IN Metro Area",2010,11.738017,1.584728,,,,,,,13.304013,6.8327532,,,,,,,11.444051,1.6385307,15.102182,27.085501,,,,,,,11.368351,1.6271486
31000US29020,"Kokomo, IN Metro Area",2011,11.481287,1.6190747,,,,,,,28.242561,17.286331,,,,,,,9.9853067,1.4445316,28.625429,25.169405,,,,,,,10.07288,1.4318109
31000US29020,"Kokomo, IN Metro Area",2012,12.097065,1.3934022,,,,,,,7.5382805,3.9161925,,,,,,,11.971659,1.4482257,13.29429,20.159393,,,,,,,12.616669,1.5248044
31000US29020,"Kokomo, IN Metro Area",2013,12.092655,1.9222989,,,,,,,28.482798,15.601018,,,,,,,10.875854,1.6432296,21.798285,21.613434,,,,,,,10.662354,1.6093371
31000US29020,"Kokomo, IN Metro Area",2014,9.5971565,1.6188331,,,,,,,5.8428125,4.8131685,,,,,,,9.374073,1.7916242,11.358314,20.176497,,,,,,,9.4089918,1.8091215
31000US29020,"Kokomo, IN Metro Area",2015,12.078524,1.7319826,,,,,,,7.4642129,5.7651477,,,,,,,12.195031,1.9934064,11.249338,19.976612,,,,,,,12.470871,2.0036318
