geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2013,8.6349182,.14455968,14.873916,3.3749866,,,4.270504,.56895536,9.6881857,.2952112,5.4251356,.4196316,8.9539986,.16429041,,,9.0562773,.1996484,8.1604815,.38080868,3.8347106,.61350417,6.0781708,.53656912,10.204865,1.0128055,8.8079185,.18443207
04000US24,Maryland,2014,8.4263163,.13964409,15.075328,2.9387681,3.4192231,.31270531,3.3701096,.31128076,9.6272955,.31039372,5.0519824,.40602013,8.7720289,.15945409,11.829435,7.446743,8.7563019,.22276826,8.0662165,.37999681,3.77057,.50200492,7.4200554,.53498316,13.587896,1.1615663,8.4478092,.21175048
04000US24,Maryland,2015,8.7915459,.14372256,14.706153,3.6187942,3.1890364,.34545442,3.0477085,.34208781,10.183191,.3384167,4.7735047,.38133159,9.212676,.16371202,20.562977,7.1697764,9.322896,.19303015,8.226531,.36071026,3.1447935,.44985622,6.0520673,.4762105,11.646491,1.0683931,9.0317917,.18201813
04000US24,Maryland,2016,8.9878035,.15488452,16.383247,3.8421452,,,3.5845141,.41087148,10.086287,.3083618,5.4446874,.40128461,9.3648701,.17658032,,,9.6875086,.21383399,8.2584352,.38703465,3.746999,.53487027,5.9737835,.53102815,9.6606321,1.083757,9.3512182,.19739699
04000US24,Maryland,2017,8.9829216,.15307061,11.526999,2.6722293,,,3.8082094,.37058207,10.859201,.3325918,6.443604,.467161,9.2643356,.17771827,,,8.9471359,.21212934,9.0190325,.37469524,4.8534017,.67712212,7.3519454,.53108072,12.328465,.79999405,8.8066034,.21147111
04000US25,Massachusetts,2009,8.9352646,.15662555,20.245583,3.7840917,,,4.2772508,.42702487,12.856638,.72234911,14.27341,.69480699,8.4467382,.18243073,,,8.2726278,.16672777,11.375009,.95592809,16.132595,1.0756996,16.733908,.90759641,18.025345,1.6786638,8.4052753,.1678728
04000US25,Massachusetts,2010,8.4385099,.14554875,18.594349,4.5273266,,,2.8712821,.34576744,11.609921,.62157154,12.619409,.63469285,8.0160036,.17263092,,,8.0321732,.17346233,9.7651777,.84010631,12.306293,1.008448,11.867201,.71755826,11.166502,.9447397,8.2928543,.16880439
04000US25,Massachusetts,2011,8.8408413,.13288322,15.83547,3.3869083,,,3.8417597,.36954749,12.029946,.69906002,13.201387,.62935019,8.3849821,.16086572,,,8.3554945,.16354345,10.382634,.75998861,13.828808,1.1247976,13.684827,.84077567,13.400084,1.1529332,8.5494347,.15525386
04000US25,Massachusetts,2012,8.8815584,.1387081,23.714458,4.5171828,,,4.0089235,.35259825,11.930321,.55932659,14.832151,.58044302,8.2376451,.16608378,,,8.2396727,.15170962,10.850511,.73114383,14.258168,1.034842,13.414221,.73130333,11.967824,.89553332,8.5962439,.14895773
04000US25,Massachusetts,2013,9.1244402,.14701195,18.800507,3.097271,,,3.8570185,.3077614,11.842331,.68152827,12.660989,.53159267,8.7268066,.17413835,,,8.8128185,.17546433,10.046936,.78014344,12.280595,.9785167,12.291444,.71576661,12.310449,.97025794,9.0090723,.17952156
04000US25,Massachusetts,2014,9.275403,.14733584,25.041643,4.2582293,,,4.1148567,.41402584,12.292213,.53003246,13.56708,.56647611,8.7716913,.17756811,,,8.8051662,.17127982,10.596301,.7390483,13.181051,1.0309899,13.527489,.75629663,14.107826,1.0547069,9.046423,.16131009
04000US25,Massachusetts,2015,9.085289,.14156231,24.929617,4.2704248,,,4.3818269,.387519,12.029966,.65987355,11.610541,.4482421,8.7784348,.1678596,,,8.8319349,.15236013,9.7658119,.66307431,11.448467,.82318485,12.180312,.66941136,13.506666,1.1485469,8.9398384,.15848677
04000US25,Massachusetts,2016,9.0348196,.15169875,11.884417,3.309979,,,4.1015258,.3883777,10.686679,.6409173,12.224546,.57005858,8.635169,.18506062,,,8.7771702,.18748577,9.7045403,.73177356,10.590816,.86320245,11.168983,.65693355,12.134954,1.001949,9.1347647,.18520157
04000US25,Massachusetts,2017,9.1235085,.1508828,19.573156,4.4953809,,,4.4590316,.41657788,11.514878,.54093421,12.620099,.58735836,8.6664791,.18709578,,,8.6934404,.20124924,10.18555,.72163373,11.934411,.88661295,12.029346,.67028004,12.180824,1.0133176,9.0684843,.19892599
04000US26,Michigan,2009,11.779917,.14369442,22.840996,2.3316402,,,3.7869036,.5127759,18.79332,.47457507,9.1940575,.66357124,11.884821,.15191992,,,10.81553,.14764252,15.247761,.84704322,7.3677378,.93296903,13.22514,.76359051,18.185287,1.1636834,10.750161,.14762077
04000US26,Michigan,2010,11.70336,.12650533,22.603979,1.980803,,,3.512929,.39159185,17.774689,.52934188,9.8437052,.59807992,11.780537,.13406369,,,10.793736,.137657,14.865838,.74112082,10.838183,1.0104228,15.030143,.77972555,17.81003,1.1293241,10.735639,.14217921
04000US26,Michigan,2011,12.24472,.11230592,23.486208,1.4334139,,,3.4911242,.48481548,17.990221,.40604249,9.6375036,.72596568,12.356215,.12114403,,,11.464267,.11786725,14.906909,.63776618,10.140293,1.570924,14.445141,.93471158,16.966223,1.1666442,11.387023,.12061134
04000US26,Michigan,2012,12.045884,.11476754,21.471655,2.1561229,,,3.9377756,.4202891,18.215456,.44776079,10.483314,.53070784,12.113847,.12195924,,,11.07341,.11616255,15.318896,.63524663,9.623764,1.2474848,17.17021,.76638019,21.198305,.97196472,11.012617,.11533563
04000US26,Michigan,2013,12.65462,.13049465,23.608259,1.6010903,,,5.2573452,.51267576,19.046358,.47918865,9.8766184,.48932913,12.779299,.13809806,,,11.704716,.13789394,15.79483,.72311431,11.36692,1.0857699,16.292524,.7055428,18.779957,.91835707,11.600976,.13628657
04000US26,Michigan,2014,12.568894,.12136178,21.499292,1.6492943,,,4.207983,.51970029,18.439627,.40715998,11.930605,.54677397,12.598493,.12949327,,,11.720744,.1134992,15.329017,.63461494,12.532292,1.0547068,16.003336,.69637489,18.283199,.92488825,11.682822,.1113383
04000US26,Michigan,2015,12.507667,.11714535,22.281815,1.9296801,,,4.677454,.52915055,18.63199,.50866765,10.033057,.55430377,12.624756,.12545259,,,11.690303,.13427784,15.123396,.65299731,8.0391817,.79351169,14.781487,.62974626,18.919622,.87012863,11.606638,.13116603
04000US26,Michigan,2016,12.613575,.12161551,21.571922,1.6871382,4.3592291,.51036072,4.2624798,.51272905,18.098637,.45228344,11.541492,.56241739,12.665857,.13045786,13.566433,4.7075038,11.86197,.1377255,14.976856,.66433483,12.626269,1.163618,16.21822,.73423558,18.059216,.94271374,11.802062,.1384225
04000US26,Michigan,2017,12.015567,.1217915,20.776905,2.013324,3.0039332,.37220901,2.9425821,.37293801,17.461359,.44962418,9.8027592,.65059799,12.126894,.13203128,9.7775478,4.4526157,11.391788,.13282268,13.935915,.64324838,8.0873775,.83439267,14.304569,.81588298,17.668062,1.164395,11.307013,.13467602
04000US27,Minnesota,2009,8.1477242,.1320492,19.931068,1.7993493,,,6.0012274,.59290141,14.257195,1.0076108,7.7797375,.85731459,8.1621923,.14131711,,,7.7006602,.13675064,10.889609,1.2603267,7.2326622,1.3432047,12.068284,1.0600573,17.373398,1.6669347,7.6923261,.13512921
04000US27,Minnesota,2010,8.0261898,.13872382,20.728258,1.7620318,,,5.5996118,.50228637,11.46413,.76805109,6.3070254,.67481172,8.1014938,.14777656,,,7.7672191,.1536677,9.4432287,1.2297946,6.264318,1.0675821,10.27874,.90597653,13.298106,1.3566729,7.72717,.15229692
04000US27,Minnesota,2011,8.0845242,.1326573,17.873098,1.6971803,,,5.3210049,.49476483,13.174015,.86676377,6.9805398,.65967858,8.1342545,.14177452,,,7.7823005,.16131586,9.6814671,1.1919905,9.1293211,1.4512227,10.273271,.87500745,11.244771,1.0530435,7.7177792,.16029847
04000US27,Minnesota,2012,8.2043095,.12747383,17.358307,1.5913755,,,5.8370872,.6004867,15.713125,.89552766,7.4801021,.66003227,8.2374001,.13666417,,,7.7172422,.13452497,10.697134,1.0398543,6.5857038,1.2725348,9.8421888,.88509089,12.612031,1.2343898,7.7215343,.13612166
04000US27,Minnesota,2013,8.5558939,.12488059,18.91083,1.764571,,,6.1233964,.55127114,13.485999,.83846927,7.2060838,.67023396,8.6193848,.1344932,,,8.2133627,.14310689,10.242565,1.0213698,6.7909403,1.3839166,10.423499,.92973936,13.493159,1.2451673,8.1804085,.14438193
04000US27,Minnesota,2014,8.5978031,.13460046,15.263031,1.592383,,,6.933032,.56296778,14.699244,1.0420206,7.412529,.61658651,8.6554089,.14428179,,,8.16856,.15223673,10.606641,1.0447289,6.6039772,1.1845417,10.553081,.82919466,13.986312,1.1722665,8.1451416,.15344517
04000US27,Minnesota,2015,8.8138828,.1331981,18.729181,1.310161,,,5.8242979,.53974915,14.887465,.87727243,8.480526,.65572786,8.8306904,.14376511,,,8.4068012,.13097715,10.654664,.94398892,7.1569772,1.3728074,10.376827,.85233122,12.799166,1.0729907,8.4182825,.13866828
04000US27,Minnesota,2016,8.954505,.12241553,15.845675,1.6884655,,,5.7411537,.53590965,14.504658,.8388133,6.8317742,.64366925,9.0625734,.13273954,,,8.7182264,.1339419,9.992301,.88401008,6.1913142,.99730504,9.4721565,.85842854,12.666466,1.3721021,8.6605892,.12661096
04000US27,Minnesota,2017,8.9874697,.14548844,20.079607,1.265293,,,6.2821865,.53041327,12.69512,.76970321,7.7904215,.70620698,9.0509071,.15769517,,,8.7161589,.16618709,10.114762,1.0193112,6.3885612,1.0842626,9.6339836,.79969221,12.766019,1.1568328,8.7045317,.16462912
04000US28,Mississippi,2009,14.534672,.32440099,22.780895,4.4202342,,,6.2597528,1.7657952,16.518747,.57035637,5.7497725,1.4448222,14.736639,.33327848,,,13.59462,.39038783,15.876369,.96370709,,,,,19.504507,3.3763039,13.431841,.38929939
04000US28,Mississippi,2010,14.985138,.27545249,20.686642,4.0223918,,,5.791801,1.951877,17.307981,.53683865,7.7770905,1.6026822,15.159247,.28449631,,,13.812502,.38400739,16.653494,.86165434,6.4275913,1.7376242,15.005083,2.1631305,25.737637,3.9589026,13.66744,.37781605
04000US28,Mississippi,2011,14.812338,.25573888,22.800606,4.8517509,,,5.0207248,1.9330105,15.677263,.41044495,8.0265541,1.4240065,14.979858,.26422468,,,14.5457,.38030216,15.185923,.81290585,,,,,26.185652,4.5584331,14.348624,.37312746
04000US28,Mississippi,2012,15.143421,.27234086,16.087948,3.6261764,,,5.7269235,1.8058376,17.18564,.53399158,6.8254261,1.2594919,15.350321,.2806035,,,14.193052,.40165997,16.447956,.84902442,,,,,26.945198,3.8600757,13.973177,.40013534
04000US28,Mississippi,2013,15.253308,.28729188,26.064316,4.6543317,,,8.054719,2.5810523,16.541662,.47271672,6.6191988,1.1846074,15.466327,.29556692,,,14.68312,.37630439,16.022522,.84419942,7.2948084,2.2615824,16.641319,2.4665036,26.699411,4.1358523,14.437011,.36686939
04000US28,Mississippi,2014,15.015229,.26414314,24.642393,5.1813383,,,3.4050069,1.1581134,15.788293,.43984455,7.8521185,1.4862096,15.191454,.27288949,,,14.790055,.36365604,15.317349,.78774124,6.8267226,2.0615168,16.398066,2.0637093,25.976738,3.2743309,14.588978,.3615084
04000US28,Mississippi,2015,14.619014,.28142312,19.037773,3.4062366,,,10.127501,3.2466106,14.998211,.48036319,11.045332,1.8124405,14.715852,.29307672,,,14.593037,.40052325,14.653349,.84089458,6.7167006,1.7629238,12.511696,1.8944397,19.043219,3.3587337,14.494441,.40708616
04000US28,Mississippi,2016,14.6513,.28169644,23.519737,4.095417,,,2.3136969,1.4387444,14.998375,.55137122,10.28703,1.671747,14.76922,.29267114,,,14.560896,.48157796,14.769535,.90513396,13.176749,2.8670473,19.652822,2.2361622,26.691044,3.4954145,14.4152,.46580151
04000US28,Mississippi,2017,15.094881,.30079511,26.325338,5.3686142,,,6.3246741,1.82348,16.029356,.52489269,8.0977869,1.4389968,15.284356,.31119272,,,14.808673,.47470474,15.464059,.92149889,1.4745159,.67278647,10.053317,1.8881891,19.81885,3.5955913,14.671509,.46249339
04000US29,Missouri,2009,12.391237,.1668727,23.31411,3.8246832,,,2.7124743,.55804223,15.688263,.56803721,8.5373392,.98883229,12.510485,.17471768,,,12.118283,.21124677,13.705354,1.405165,6.6001425,1.4364265,13.970847,1.1883638,18.618866,1.6838083,12.066239,.20526096
04000US29,Missouri,2010,12.015472,.15668215,26.514038,2.8894734,,,3.2681222,.66420829,14.487353,.62665373,9.1038723,.98359275,12.113432,.16528031,,,11.739215,.15713798,13.247113,1.1050602,7.2828979,1.477788,15.29461,1.1041043,19.960968,1.4813404,11.70113,.15848938
04000US29,Missouri,2011,12.239194,.16998588,24.879616,3.7104423,,,3.4863961,.74397057,15.571089,.69385815,10.037643,.78408086,12.312958,.17761402,,,11.961647,.18429133,13.471295,1.2341766,5.6843786,1.1618702,12.338798,.92923313,15.925653,1.2871777,11.909431,.18529393
04000US29,Missouri,2012,12.419154,.17405884,23.651306,3.1655257,,,4.7457247,.89978462,15.232782,.55855542,8.7046261,.80373567,12.550976,.18243544,,,12.232955,.21692717,13.228436,1.324533,5.6145329,1.0849928,12.163965,.93257952,16.84207,1.3980173,12.165609,.20688088
04000US29,Missouri,2013,12.708635,.1506739,29.419289,4.8262396,,,4.0041914,.68102497,15.775618,.51497191,8.8662624,.76992011,12.849606,.15868764,,,12.412133,.18028949,13.978267,1.108413,6.6311703,1.5101546,15.494082,1.322791,20.790739,1.8764915,12.311413,.17808382
04000US29,Missouri,2014,13.052758,.17075999,23.092915,2.9925079,,,3.2552865,.65171307,15.127848,.57452416,8.9995718,.80606526,13.202559,.17951836,,,12.983137,.17970876,13.340381,1.1483748,7.3737569,1.4495573,15.749021,1.1318486,20.842846,1.5705869,12.850833,.17928842
04000US29,Missouri,2015,12.628068,.17786853,21.749012,2.9180334,5.3779373,.84237999,4.7178102,.83169687,14.180255,.58049655,10.174045,.84790373,12.722733,.18756633,18.860561,5.6510272,12.616049,.21997529,12.677266,1.2772669,8.2739019,1.2431943,13.152261,.94580364,16.098721,1.2923319,12.532613,.21393993
04000US29,Missouri,2016,12.81461,.17091116,24.213634,2.4515798,3.2268357,.61735851,2.9742348,.59697211,15.900125,.58884215,8.8977423,.70418775,12.966403,.17957819,7.1658158,4.1633716,12.617411,.20228893,13.612119,1.1882694,7.6670656,1.6486263,15.787257,1.1652262,20.685263,1.5420486,12.48804,.19911653
04000US29,Missouri,2017,12.731009,.19202968,22.568167,4.4621973,5.9136133,.83400244,5.6916804,.84227622,15.252616,.81863916,9.8348694,.98650485,12.848852,.2037832,9.5935268,4.2009587,12.51791,.18387844,13.584189,1.2101886,7.847744,1.684198,14.341901,1.0767133,18.539536,1.3861705,12.473368,.17645524
04000US30,Montana,2009,11.212861,.37801313,17.32753,1.7672818,,,,,,,9.9980812,2.8126173,11.245198,.39520279,,,10.749609,.37071955,15.012975,4.6141272,16.238981,7.2015591,16.178091,3.3596456,16.141548,3.1969163,10.699875,.37006703
04000US30,Montana,2010,10.478682,.34859878,15.142674,1.8709637,,,9.5934954,6.368114,20.344288,8.1595621,12.799742,2.2334735,10.418592,.36233038,,,9.937912,.39477819,14.821653,4.4566455,7.472826,4.6495743,15.115932,2.6388674,16.627846,3.0255024,10.024975,.39374143
04000US30,Montana,2011,11.034375,.4288958,16.968723,2.467478,,,4.6724691,3.5252113,,,14.110589,3.8728158,10.955677,.45103332,,,10.44547,.41669369,15.590672,4.9370174,28.046041,9.4922838,21.63592,3.4652934,19.59399,3.3733408,10.422427,.4177514
04000US30,Montana,2012,10.269846,.33915001,16.056774,1.3894002,,,8.7597761,4.280077,12.142238,6.9322972,11.112967,2.234731,10.244572,.35570726,,,9.4798346,.34863141,16.048584,3.7937176,18.767296,7.5117021,22.37727,3.0658672,23.411924,3.3230498,9.4862566,.33569428
04000US30,Montana,2013,12.027916,.37751439,17.247627,1.607738,,,4.0907164,2.4130659,,,14.733971,2.3568454,11.941541,.3968628,,,11.609324,.44049001,15.156015,4.5844297,8.629756,2.8511486,15.913898,2.5905159,17.747839,3.1329713,11.669879,.43230125
04000US30,Montana,2014,11.143301,.38655415,15.893419,1.7100579,,,7.9189687,3.8962409,,,14.490226,2.8322811,11.034417,.40972143,,,10.49123,.36308676,15.698223,3.9890244,10.801728,4.3287024,20.964949,4.1123295,23.073093,4.8750567,10.623922,.35971546
04000US30,Montana,2015,11.624299,.42071274,17.446465,1.6763611,,,3.5113268,2.1477034,,,13.62589,2.2600706,11.558997,.44074681,,,11.223934,.44595021,14.448005,4.6183381,11.571318,4.2969661,12.775729,2.1611645,13.142541,2.5061269,11.33832,.44697002
04000US30,Montana,2016,12.276749,.40232366,16.158026,1.7689954,,,8.2019892,3.3259006,,,9.1363659,2.1142907,12.384593,.42229906,,,11.984739,.45860633,14.265927,4.4277372,,,,,20.174683,3.9918542,11.870139,.44766116
04000US30,Montana,2017,11.174286,.37925059,12.542458,1.6902069,,,8.0371494,3.6888216,,,9.2127151,1.8737895,11.244953,.39860845,,,11.053566,.44394204,11.985367,4.1783295,14.333057,6.550528,14.881091,2.3944776,15.040724,2.43576,11.00119,.43533438
04000US31,Nebraska,2009,8.8378124,.26023525,16.496809,3.6182218,,,5.0429239,1.6706775,17.157673,1.9823041,7.2231016,1.0590272,8.9669828,.2934891,,,8.4618921,.27493864,10.90369,2.2651846,6.4382954,1.6177446,10.239842,1.4836769,16.257967,2.8726373,8.3853054,.26504248
04000US31,Nebraska,2010,9.4006109,.24710253,19.989523,3.6696825,,,3.8626611,1.5589708,16.365448,1.4549124,9.0972672,.97702956,9.4279127,.2833246,,,8.9287672,.29773545,11.81655,2.1458716,6.8444839,2.0500374,13.693325,2.5190287,21.77916,4.8963757,8.927351,.28669167
04000US31,Nebraska,2011,8.4071417,.22366901,19.579857,3.8179896,,,3.8393483,1.0855201,11.193242,1.1953058,5.2472005,.66135937,8.7029886,.25226361,,,8.3731985,.21867967,8.5754671,1.7181662,6.0689769,1.5205386,11.468349,2.2219164,20.005295,5.0752473,8.1530323,.20266196
04000US31,Nebraska,2012,8.3960304,.2149252,18.987997,3.3130548,,,3.6498082,1.0829606,12.386231,1.1294599,5.862236,.74408865,8.6418171,.24652605,,,8.3873434,.2485062,8.437335,1.7105913,6.2775159,1.5088871,9.4155293,1.2733763,14.464614,2.2291429,8.1834688,.25330147
04000US31,Nebraska,2013,8.8586979,.23613672,17.714945,2.8899009,,,5.9556141,1.4595525,9.7832565,1.3108932,6.6143522,.70541966,9.0828686,.26905501,,,9.0170841,.27758449,8.1291904,1.8405888,8.9666557,1.6972224,9.1345062,1.2578765,9.3399191,1.87517,8.8051128,.25563234
04000US31,Nebraska,2014,9.1116982,.20896944,16.995651,2.5526617,,,6.2130628,1.6788323,12.461241,1.4345717,6.4785905,.7154038,9.3840036,.24207498,,,9.1496944,.23332727,8.942255,1.5441324,7.5885696,1.9837177,10.9243,1.4940609,14.275402,2.2134948,8.8813353,.21917163
04000US31,Nebraska,2015,8.9990349,.22907601,17.842506,2.9928875,,,3.6169324,1.1381279,13.5487,1.1439255,6.4472809,.62983489,9.2705708,.26209968,,,9.1325541,.26385811,8.4194708,1.6761062,6.5480618,1.4157195,7.7178879,1.1692526,9.1163025,1.9513593,8.8814611,.23587786
04000US31,Nebraska,2016,9.9327526,.24072169,23.106285,3.1948733,,,4.9532709,1.5394576,13.838625,1.4971595,7.8057156,1.026052,10.167265,.29014164,,,9.8282118,.27011001,10.369385,1.6806943,9.5965605,2.0116327,12.612915,1.7010322,15.931162,2.800694,9.6124907,.2617313
04000US31,Nebraska,2017,9.8979378,.25106505,17.427652,3.274879,,,4.938467,1.3789383,15.325792,1.8082271,9.0329666,.7556957,9.9976139,.293199,,,9.6244011,.3179054,10.978336,1.7662625,7.5602083,1.4409232,12.195551,1.5225933,17.468462,2.8127153,9.5676603,.28588137
04000US32,Nevada,2009,8.5798159,.21602206,17.938848,3.3914475,5.9348354,.52989,5.745193,.53202367,10.604952,.96222311,5.8584142,.39073861,9.4719591,.31405535,8.3810577,2.6649601,9.6286249,.30917782,7.1630344,.65776908,6.3386045,1.0333431,8.7450886,.90019125,13.206844,1.7441347,8.4941778,.2710124
04000US32,Nevada,2010,9.0645065,.20904958,17.593643,3.1230874,4.7720814,.55904382,4.4924273,.55378819,11.640305,1.1742219,6.0327692,.41070595,10.081792,.31115001,8.5659771,3.1119978,10.448242,.33843601,7.33781,.63226998,6.6377583,1.3439567,8.0188951,.99413991,10.835188,1.2883062,9.3092089,.28143787
04000US32,Nevada,2011,9.8488808,.29355839,16.461735,2.6659482,5.4411316,.76902795,5.0655427,.73588693,12.065742,1.0529779,7.0861092,.56031579,10.80283,.43963519,10.199599,4.8334713,11.343364,.47611949,8.0392303,.8683213,7.9922385,1.0956421,8.7188768,.92468572,10.518821,1.7203983,10.17275,.39762935
04000US32,Nevada,2012,10.407515,.22395977,15.125333,1.9639803,5.3072953,.62281412,5.1095099,.64122456,12.622324,1.0140004,7.8190632,.42988375,11.3217,.33887595,7.5858698,2.4860945,11.951176,.33766592,8.6093082,.62453431,8.1985178,.80377293,9.0660877,.66692501,11.580629,1.1638626,10.944448,.30655342
04000US32,Nevada,2013,11.242786,.28239664,17.303532,2.4537983,6.6274881,.60013062,6.1222529,.60843003,14.060065,1.0616211,9.2185917,.58739686,11.978459,.44020629,12.618835,2.7261691,12.421666,.35172111,9.9239426,.71626937,10.556243,.91902477,11.327748,.78996038,13.757258,1.5695693,11.404638,.3391898
04000US32,Nevada,2014,11.540647,.24606796,18.9583,2.2807178,5.8064318,.57615197,5.1585107,.57204747,13.815496,1.1177282,9.1836472,.48666495,12.419807,.38345599,13.255198,2.8879402,13.234337,.38747177,9.7299213,.65653229,10.9871,.95104492,11.370075,.78382313,12.481643,1.3217146,11.968495,.33173478
04000US32,Nevada,2015,11.475551,.22994627,21.534163,2.7822838,7.1165853,.65921521,6.4926119,.64203256,13.422924,1.0334098,8.1342716,.54814333,12.754181,.38080713,15.016155,3.8167491,13.372627,.34220049,9.5299215,.58335781,9.3297911,.62933475,10.415625,.57982665,13.093175,1.2864383,11.871026,.31292135
04000US32,Nevada,2016,11.096359,.26054242,19.382746,2.6265285,6.2867565,.57809728,5.9492135,.59799659,14.562586,.93325162,8.3301582,.52330559,12.186635,.41762888,10.739123,2.2466476,12.755177,.39783758,9.4541912,.65125436,8.6302032,.87705094,9.5494766,.72994465,11.903676,1.315653,11.513362,.32027635
04000US32,Nevada,2017,10.079808,.24851586,13.413158,1.7906729,6.6527867,.62185794,6.4208493,.63523299,15.138803,1.0474942,6.7476282,.3604925,11.429841,.37840781,9.6100798,2.7211857,11.500082,.3739,8.744483,.59685612,7.3301764,.64785659,8.7546768,.5901078,13.258344,1.3598261,10.143555,.31277502
04000US33,New Hampshire,2009,8.9465046,.30436048,13.820754,4.0829139,,,2.3701463,1.5263606,6.9434576,2.7408419,7.7786469,2.0166714,8.977129,.31677768,,,9.0720873,.30950585,7.2046561,6.2389636,,,,,14.748645,3.3812962,9.0487814,.31828332
04000US33,New Hampshire,2010,9.1420174,.28705442,24.380953,6.6870251,,,6.8993077,2.0538018,4.5580935,1.9237893,10.422108,2.6019459,9.1092787,.30184695,,,9.1188488,.30539438,9.4342966,5.4877338,,,,,15.66495,3.9081101,9.1805706,.31409872
04000US33,New Hampshire,2011,9.1940393,.35041758,16.871586,7.1589775,,,3.5516853,1.2579499,5.8543801,1.9443271,12.906173,2.5210233,9.0905676,.36704332,,,9.0723944,.39406222,10.694455,6.7412047,8.3933783,2.9931858,18.077848,3.2236853,23.143526,4.7422657,9.1943436,.37858939
04000US33,New Hampshire,2012,9.5291491,.29560801,23.141994,10.651957,,,3.5258741,1.1284027,12.263396,4.0157881,7.4596429,1.7217878,9.5871983,.30768296,,,9.6491394,.33108616,8.1017532,5.4825392,,,,,14.108425,2.6004498,9.5679302,.32194725
04000US33,New Hampshire,2013,10.210707,.36140931,,,,,3.9890151,1.6349319,11.635314,4.1341734,9.0711527,2.1326394,10.24532,.37795386,,,10.312198,.35172725,9.0703211,5.9321699,3.6398754,2.028625,11.106966,1.856928,15.284242,2.6426351,10.313567,.35710341
04000US33,New Hampshire,2014,9.6598406,.31941888,27.192984,6.6593833,,,2.7935627,.91383362,7.9297552,2.1916623,11.648395,2.1438169,9.5977526,.33615369,,,9.5496264,.36553735,10.841147,5.4177456,10.76443,3.8294628,21.264921,2.9432914,24.836998,3.6857631,9.5705729,.35682112
04000US33,New Hampshire,2015,10.657969,.34909847,,,,,3.040771,1.0343145,18.206627,4.1327963,9.9184532,1.7810792,10.682594,.36555684,,,10.643112,.4210048,10.811649,5.8861604,12.379376,3.291244,16.818514,3.6649241,18.229624,4.7256036,10.617239,.41921785
04000US33,New Hampshire,2016,10.498642,.35199136,,,,,4.2384167,1.4772989,7.7034883,3.3919559,12.41741,1.8903602,10.430923,.37051603,,,10.490496,.40752149,10.580691,5.6596851,9.9903564,4.0699039,16.367266,2.8161955,18.670753,3.5393391,10.514845,.39442006
04000US33,New Hampshire,2017,10.029481,.35810074,28.991184,9.3363523,,,2.5064726,1.02965,7.8131461,2.492357,8.4124689,1.7000543,10.088968,.3764745,,,10.206744,.38064262,8.3510952,5.2015996,12.4485,5.4526858,16.254004,2.4686885,17.261257,2.7653623,10.165503,.37816411
04000US34,New Jersey,2009,7.6603546,.11988172,18.087521,3.5836947,,,2.7321911,.26043779,11.034222,.42403027,7.6822095,.32895565,7.6559758,.15827516,,,7.4721179,.16272132,7.9524741,.39665693,9.327445,.57597172,9.7600374,.49336115,11.134473,.94599593,7.3457012,.14476348
04000US34,New Jersey,2010,7.255187,.11758307,12.475551,2.2975724,,,2.8849173,.22225969,10.244362,.40733758,6.8436227,.30972117,7.3461308,.15904193,,,7.3533044,.15729803,7.1159773,.36152938,7.2364955,.51336056,7.2557836,.41683334,7.3125525,.6472463,7.236412,.1532772
04000US34,New Jersey,2011,7.4987044,.11315227,15.941,3.3771179,,,2.4772496,.23957722,10.548277,.35295758,7.9657102,.29323742,7.3929124,.15386564,,,7.404408,.15130496,7.6284995,.34011319,8.7385464,.51895523,9.1094904,.42550111,10.310134,.65022278,7.3560605,.14043777
04000US34,New Jersey,2012,7.7072015,.11723789,11.999363,3.3252571,,,2.8116043,.19716549,11.667876,.30850977,7.8755713,.28359547,7.6679564,.15896168,,,7.4970155,.13861462,7.987947,.330531,9.1128941,.54587543,9.3828812,.46208021,10.220025,.85438287,7.3880153,.12370547
04000US34,New Jersey,2013,8.0387068,.11847454,12.591593,2.7836218,,,3.6616635,.26375493,11.480203,.41119391,7.8926468,.26557818,8.0735636,.15984954,,,7.9566927,.16102402,8.1453323,.34362465,8.4314089,.43991059,9.0500164,.39206675,11.267055,.86289573,7.8338518,.14687158
04000US34,New Jersey,2014,7.8243384,.10894576,20.699379,3.5615194,,,2.8692894,.23113173,11.220024,.31895402,7.5083933,.30785576,7.9017282,.15518308,,,7.9036312,.15238243,7.7243962,.31231147,7.5527267,.47568643,8.2551365,.42639124,11.112659,.97294813,7.7903628,.1383927
04000US34,New Jersey,2015,7.7219629,.1101291,12.705392,3.9309115,,,2.7225592,.20075622,10.708319,.36326724,7.1813397,.2430816,7.8571024,.15046938,,,8.0226555,.13827945,7.3517733,.29893577,7.1395092,.47704363,8.0547066,.43330175,11.209865,1.0045507,7.8306241,.12775119
