geoid,name,year,total_est,total_se
31000US30140,"Lebanon, PA Metro Area",2014,772,289.36169
31000US30140,"Lebanon, PA Metro Area",2015,938,288.75378
31000US30140,"Lebanon, PA Metro Area",2016,763,257.75076
31000US30140,"Lebanon, PA Metro Area",2017,205,92.401215
31000US30300,"Lewiston, ID-WA Metro Area",2009,513,170.21277
31000US30300,"Lewiston, ID-WA Metro Area",2010,231,108.20669
31000US30300,"Lewiston, ID-WA Metro Area",2011,480,181.15501
31000US30300,"Lewiston, ID-WA Metro Area",2012,254,114.89362
31000US30300,"Lewiston, ID-WA Metro Area",2013,512,220.66869
31000US30300,"Lewiston, ID-WA Metro Area",2014,530,181.15501
31000US30300,"Lewiston, ID-WA Metro Area",2015,329,153.19148
31000US30300,"Lewiston, ID-WA Metro Area",2016,271,110.6383
31000US30300,"Lewiston, ID-WA Metro Area",2017,199,104.55927
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,461,227.35562
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,603,252.27963
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,307,109.42249
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,437,184.80243
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,568,222.4924
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,345,141.64134
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,319,139.20973
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,441,160.48633
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,134,93.009117
31000US30460,"Lexington-Fayette, KY Metro Area",2009,3788,630.39514
31000US30460,"Lexington-Fayette, KY Metro Area",2010,2708,602.43164
31000US30460,"Lexington-Fayette, KY Metro Area",2011,3559,600
31000US30460,"Lexington-Fayette, KY Metro Area",2012,2924,412.15805
31000US30460,"Lexington-Fayette, KY Metro Area",2013,3727,592.09729
31000US30460,"Lexington-Fayette, KY Metro Area",2014,2808,465.04559
31000US30460,"Lexington-Fayette, KY Metro Area",2015,2774,355.0152
31000US30460,"Lexington-Fayette, KY Metro Area",2016,2825,495.44073
31000US30460,"Lexington-Fayette, KY Metro Area",2017,2886,482.67477
31000US30500,"Lexington Park, MD Micro Area",2009,197,110.0304
31000US30500,"Lexington Park, MD Micro Area",2010,356,237.68997
31000US30500,"Lexington Park, MD Micro Area",2011,612,347.72037
31000US30500,"Lexington Park, MD Micro Area",2012,498,201.82372
31000US30620,"Lima, OH Metro Area",2009,673,188.44984
31000US30620,"Lima, OH Metro Area",2010,578,217.02127
31000US30620,"Lima, OH Metro Area",2011,705,205.47113
31000US30620,"Lima, OH Metro Area",2012,724,288.75378
31000US30620,"Lima, OH Metro Area",2013,770,234.04256
31000US30620,"Lima, OH Metro Area",2014,622,193.31306
31000US30620,"Lima, OH Metro Area",2015,617,243.769
31000US30620,"Lima, OH Metro Area",2016,258,119.75684
31000US30620,"Lima, OH Metro Area",2017,837,258.96655
31000US30700,"Lincoln, NE Metro Area",2009,1270,299.69604
31000US30700,"Lincoln, NE Metro Area",2010,895,285.71429
31000US30700,"Lincoln, NE Metro Area",2011,1033,283.28268
31000US30700,"Lincoln, NE Metro Area",2012,1442,311.24622
31000US30700,"Lincoln, NE Metro Area",2013,866,225.53192
31000US30700,"Lincoln, NE Metro Area",2014,1019,275.98785
31000US30700,"Lincoln, NE Metro Area",2015,534,189.05775
31000US30700,"Lincoln, NE Metro Area",2016,342,107.59879
31000US30700,"Lincoln, NE Metro Area",2017,1215,362.31003
31000US30740,"Lincolnton, NC Micro Area",2009,342,120.97264
31000US30740,"Lincolnton, NC Micro Area",2010,230,131.30699
31000US30740,"Lincolnton, NC Micro Area",2011,527,180.54712
31000US30740,"Lincolnton, NC Micro Area",2012,715,213.37386
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,4829,613.37384
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,6169,766.56537
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,4162,548.32825
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,4628,550.75989
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,6320,784.80243
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,4040,587.23407
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,5225,701.51978
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,6750,925.83588
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,5139,732.52277
31000US30860,"Logan, UT-ID Metro Area",2009,324,138.60182
31000US30860,"Logan, UT-ID Metro Area",2010,360,133.13069
31000US30860,"Logan, UT-ID Metro Area",2011,343,181.15501
31000US30860,"Logan, UT-ID Metro Area",2012,421,130.69908
31000US30860,"Logan, UT-ID Metro Area",2013,514,128.87538
31000US30860,"Logan, UT-ID Metro Area",2014,385,128.87538
31000US30860,"Logan, UT-ID Metro Area",2015,587,285.10638
31000US30860,"Logan, UT-ID Metro Area",2016,566,220.66869
31000US30860,"Logan, UT-ID Metro Area",2017,182,89.361702
31000US30940,"London, KY Micro Area",2013,1765,505.77509
31000US30940,"London, KY Micro Area",2014,715,224.92401
31000US30940,"London, KY Micro Area",2015,2136,556.83893
31000US30940,"London, KY Micro Area",2016,1095,352.58359
31000US30940,"London, KY Micro Area",2017,1729,440.72949
31000US30980,"Longview, TX Metro Area",2009,1848,374.46808
31000US30980,"Longview, TX Metro Area",2010,2039,377.5076
31000US30980,"Longview, TX Metro Area",2011,2397,420.6687
31000US30980,"Longview, TX Metro Area",2012,2099,408.51065
31000US30980,"Longview, TX Metro Area",2013,2692,500.91187
31000US30980,"Longview, TX Metro Area",2014,2849,513.6778
31000US30980,"Longview, TX Metro Area",2015,2399,513.6778
31000US30980,"Longview, TX Metro Area",2016,2219,491.7933
31000US30980,"Longview, TX Metro Area",2017,1873,434.65045
31000US31020,"Longview, WA Metro Area",2009,989,314.89362
31000US31020,"Longview, WA Metro Area",2010,756,279.63525
31000US31020,"Longview, WA Metro Area",2011,969,413.98175
31000US31020,"Longview, WA Metro Area",2012,558,211.55016
31000US31020,"Longview, WA Metro Area",2013,530,192.09726
31000US31020,"Longview, WA Metro Area",2014,848,252.88754
31000US31020,"Longview, WA Metro Area",2015,683,264.43768
31000US31020,"Longview, WA Metro Area",2016,786,274.77203
31000US31020,"Longview, WA Metro Area",2017,1026,334.3465
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,68357,2620.6687
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,65207,2452.2795
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,61991,1970.2128
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,52570,1933.1307
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,53965,2187.842
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,67291,2410.9421
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,72450,2841.3374
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,71500,2431.6108
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,72364,2651.0637
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,12406,1105.1671
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,9044,998.17627
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,10167,905.77509
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,9598,806.68695
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,10356,1056.5349
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,9771,859.57446
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,10148,851.67175
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,8109,827.35565
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,7357,836.47418
31000US31180,"Lubbock, TX Metro Area",2009,3444,582.37085
31000US31180,"Lubbock, TX Metro Area",2010,3370,584.80243
31000US31180,"Lubbock, TX Metro Area",2011,2919,526.44379
31000US31180,"Lubbock, TX Metro Area",2012,2940,520.36475
31000US31180,"Lubbock, TX Metro Area",2013,3634,489.9696
31000US31180,"Lubbock, TX Metro Area",2014,2781,538.60181
31000US31180,"Lubbock, TX Metro Area",2015,3755,598.17627
31000US31180,"Lubbock, TX Metro Area",2016,3005,686.3222
31000US31180,"Lubbock, TX Metro Area",2017,3479,604.25531
31000US31260,"Lufkin, TX Micro Area",2009,899,296.65652
31000US31260,"Lufkin, TX Micro Area",2010,940,377.5076
31000US31260,"Lufkin, TX Micro Area",2011,619,244.37689
31000US31260,"Lufkin, TX Micro Area",2012,447,187.84195
31000US31260,"Lufkin, TX Micro Area",2013,685,245.59271
31000US31260,"Lufkin, TX Micro Area",2014,583,216.41338
31000US31260,"Lufkin, TX Micro Area",2015,928,306.38297
31000US31260,"Lufkin, TX Micro Area",2016,1452,466.26138
31000US31260,"Lufkin, TX Micro Area",2017,842,232.21884
31000US31300,"Lumberton, NC Micro Area",2009,1181,320.97266
31000US31300,"Lumberton, NC Micro Area",2010,3128,586.01825
31000US31300,"Lumberton, NC Micro Area",2011,2625,493.61703
31000US31300,"Lumberton, NC Micro Area",2012,2222,314.28571
31000US31300,"Lumberton, NC Micro Area",2013,1674,265.04559
31000US31300,"Lumberton, NC Micro Area",2014,1796,295.44073
31000US31300,"Lumberton, NC Micro Area",2015,2180,327.05167
31000US31300,"Lumberton, NC Micro Area",2016,1727,302.73557
31000US31300,"Lumberton, NC Micro Area",2017,1819,334.3465
31000US31340,"Lynchburg, VA Metro Area",2009,1495,378.72342
31000US31340,"Lynchburg, VA Metro Area",2010,1700,358.66263
31000US31340,"Lynchburg, VA Metro Area",2011,1888,426.74771
31000US31340,"Lynchburg, VA Metro Area",2012,841,245.59271
31000US31340,"Lynchburg, VA Metro Area",2013,2183,444.37689
31000US31340,"Lynchburg, VA Metro Area",2014,1074,303.95135
31000US31340,"Lynchburg, VA Metro Area",2015,943,241.33739
31000US31340,"Lynchburg, VA Metro Area",2016,2061,469.3009
31000US31340,"Lynchburg, VA Metro Area",2017,1408,325.22797
31000US31420,"Macon, GA Metro Area",2009,2177,427.35562
31000US31420,"Macon, GA Metro Area",2010,2153,446.20062
31000US31420,"Macon, GA Metro Area",2011,1681,361.70212
31000US31420,"Macon, GA Metro Area",2012,1849,370.21277
31000US31420,"Macon, GA Metro Area",2013,1662,357.44681
31000US31420,"Macon, GA Metro Area",2014,1948,451.67172
31000US31420,"Macon, GA Metro Area",2015,1777,375.07599
31000US31420,"Macon-Bibb County, GA Metro Area",2016,1950,347.72037
31000US31420,"Macon-Bibb County, GA Metro Area",2017,1631,301.51974
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,1611,447.41641
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,1776,498.48026
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,998,331.91489
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,1145,326.44376
31000US31460,"Madera, CA Metro Area",2013,1276,304.55927
31000US31460,"Madera, CA Metro Area",2014,524,194.52887
31000US31460,"Madera, CA Metro Area",2015,1550,365.34955
31000US31460,"Madera, CA Metro Area",2016,2245,534.95441
31000US31460,"Madera, CA Metro Area",2017,1887,536.17023
31000US31540,"Madison, WI Metro Area",2009,1424,337.99393
31000US31540,"Madison, WI Metro Area",2010,1662,384.19452
31000US31540,"Madison, WI Metro Area",2011,894,407.29483
31000US31540,"Madison, WI Metro Area",2012,1079,253.49544
31000US31540,"Madison, WI Metro Area",2013,924,269.90881
31000US31540,"Madison, WI Metro Area",2014,1695,300.91187
31000US31540,"Madison, WI Metro Area",2015,1257,299.69604
31000US31540,"Madison, WI Metro Area",2016,1105,359.87842
31000US31540,"Madison, WI Metro Area",2017,1073,269.90881
31000US31700,"Manchester-Nashua, NH Metro Area",2009,1423,388.44986
31000US31700,"Manchester-Nashua, NH Metro Area",2010,1582,391.48935
31000US31700,"Manchester-Nashua, NH Metro Area",2011,1181,278.41946
31000US31700,"Manchester-Nashua, NH Metro Area",2012,1573,379.3313
31000US31700,"Manchester-Nashua, NH Metro Area",2013,2182,489.36169
31000US31700,"Manchester-Nashua, NH Metro Area",2014,1774,469.90881
31000US31700,"Manchester-Nashua, NH Metro Area",2015,1340,297.87234
31000US31700,"Manchester-Nashua, NH Metro Area",2016,1607,421.88449
31000US31700,"Manchester-Nashua, NH Metro Area",2017,2057,443.76898
31000US31740,"Manhattan, KS Metro Area",2009,145,91.18541
31000US31740,"Manhattan, KS Metro Area",2011,503,185.41034
31000US31740,"Manhattan, KS Metro Area",2012,323,196.96048
31000US31740,"Manhattan, KS Metro Area",2013,327,147.11246
31000US31740,"Manhattan, KS Metro Area",2014,182,105.16718
31000US31740,"Manhattan, KS Metro Area",2017,258,164.74164
31000US31820,"Manitowoc, WI Micro Area",2009,107,62.613983
31000US31820,"Manitowoc, WI Micro Area",2010,417,210.33435
31000US31820,"Manitowoc, WI Micro Area",2011,129,62.613983
31000US31820,"Manitowoc, WI Micro Area",2012,158,79.635262
31000US31820,"Manitowoc, WI Micro Area",2013,55,33.43465
31000US31820,"Manitowoc, WI Micro Area",2014,335,136.17021
31000US31820,"Manitowoc, WI Micro Area",2015,184,100.30396
31000US31820,"Manitowoc, WI Micro Area",2016,394,196.35258
31000US31820,"Manitowoc, WI Micro Area",2017,75,38.905777
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,185,91.793312
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,191,83.282677
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,155,70.516716
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,104,66.261398
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,283,143.46504
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,88,41.337387
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,165,85.106384
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,191,139.81763
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,359,173.25227
31000US31900,"Mansfield, OH Metro Area",2009,1311,328.87537
31000US31900,"Mansfield, OH Metro Area",2010,551,232.82675
31000US31900,"Mansfield, OH Metro Area",2011,769,235.86626
31000US31900,"Mansfield, OH Metro Area",2012,676,201.82372
31000US31900,"Mansfield, OH Metro Area",2013,1475,475.37994
31000US31900,"Mansfield, OH Metro Area",2014,909,366.56534
31000US31900,"Mansfield, OH Metro Area",2015,624,286.32217
31000US31900,"Mansfield, OH Metro Area",2016,687,272.34042
31000US31900,"Mansfield, OH Metro Area",2017,586,185.41034
31000US31940,"Marinette, WI-MI Micro Area",2009,154,62.613983
31000US31940,"Marinette, WI-MI Micro Area",2010,304,131.30699
31000US31940,"Marinette, WI-MI Micro Area",2011,323,164.74164
31000US31940,"Marinette, WI-MI Micro Area",2012,433,121.58054
31000US31940,"Marinette, WI-MI Micro Area",2013,379,170.21277
31000US31940,"Marinette, WI-MI Micro Area",2014,174,79.635262
31000US31940,"Marinette, WI-MI Micro Area",2015,70,27.963526
31000US31940,"Marinette, WI-MI Micro Area",2016,210,97.872337
31000US31940,"Marinette, WI-MI Micro Area",2017,261,76.595741
31000US31980,"Marion, IN Micro Area",2009,457,186.62614
31000US31980,"Marion, IN Micro Area",2010,527,190.27356
31000US31980,"Marion, IN Micro Area",2011,464,181.15501
31000US31980,"Marion, IN Micro Area",2012,465,215.19757
31000US31980,"Marion, IN Micro Area",2013,167,85.714287
31000US31980,"Marion, IN Micro Area",2014,391,124.62006
31000US31980,"Marion, IN Micro Area",2015,631,226.13982
31000US31980,"Marion, IN Micro Area",2016,360,170.21277
31000US31980,"Marion, IN Micro Area",2017,661,260.79028
31000US32020,"Marion, OH Micro Area",2009,343,149.54407
31000US32020,"Marion, OH Micro Area",2010,646,217.02127
31000US32020,"Marion, OH Micro Area",2011,274,94.832825
31000US32020,"Marion, OH Micro Area",2012,1063,329.48328
31000US32020,"Marion, OH Micro Area",2013,746,291.18542
31000US32020,"Marion, OH Micro Area",2014,944,277.81155
31000US32020,"Marion, OH Micro Area",2015,461,160.48633
31000US32020,"Marion, OH Micro Area",2016,639,227.35562
31000US32020,"Marion, OH Micro Area",2017,358,128.87538
31000US32060,"Marion-Herrin, IL Micro Area",2009,591,257.14285
31000US32060,"Marion-Herrin, IL Micro Area",2010,707,279.02734
31000US32060,"Marion-Herrin, IL Micro Area",2011,632,212.76596
31000US32060,"Marion-Herrin, IL Micro Area",2012,383,175.68388
31000US32100,"Marquette, MI Micro Area",2009,615,268.08511
31000US32100,"Marquette, MI Micro Area",2012,226,111.2462
31000US32100,"Marquette, MI Micro Area",2013,135,64.437691
31000US32100,"Marquette, MI Micro Area",2014,35,24.316109
31000US32100,"Marquette, MI Micro Area",2015,246,99.088142
31000US32100,"Marquette, MI Micro Area",2016,299,158.05472
31000US32100,"Marquette, MI Micro Area",2017,95,54.103344
31000US32220,"Marshall, TX Micro Area",2010,537,274.77203
31000US32220,"Marshall, TX Micro Area",2011,973,369.60486
31000US32220,"Marshall, TX Micro Area",2012,1371,401.8237
31000US32220,"Marshall, TX Micro Area",2013,1231,387.84195
31000US32220,"Marshall, TX Micro Area",2014,364,183.58662
31000US32220,"Marshall, TX Micro Area",2015,822,272.94833
31000US32220,"Marshall, TX Micro Area",2016,482,195.13678
31000US32220,"Marshall, TX Micro Area",2017,564,238.29787
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,191,111.8541
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,282,132.5228
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,127,57.750759
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,281,91.793312
31000US32300,"Martinsville, VA Micro Area",2009,669,279.02734
31000US32300,"Martinsville, VA Micro Area",2010,489,198.17628
31000US32300,"Martinsville, VA Micro Area",2011,590,170.21277
31000US32300,"Martinsville, VA Micro Area",2012,521,155.0152
31000US32300,"Martinsville, VA Micro Area",2013,329,140.42554
31000US32300,"Martinsville, VA Micro Area",2014,549,190.88145
31000US32300,"Martinsville, VA Micro Area",2016,450,239.51367
31000US32300,"Martinsville, VA Micro Area",2017,456,181.15501
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,6997,894.83282
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,9897,1129.4833
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,11460,1419.4529
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,7604,929.48328
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,5343,725.22797
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,7140,986.01825
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,9817,1182.3708
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,6308,727.0517
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,6045,1023.1003
31000US32740,"Meadville, PA Micro Area",2009,355,88.145897
31000US32740,"Meadville, PA Micro Area",2010,392,124.62006
31000US32740,"Meadville, PA Micro Area",2011,459,148.93617
31000US32740,"Meadville, PA Micro Area",2012,253,88.145897
31000US32740,"Meadville, PA Micro Area",2013,305,95.440727
31000US32740,"Meadville, PA Micro Area",2014,257,83.890579
31000US32740,"Meadville, PA Micro Area",2015,337,100.30396
31000US32740,"Meadville, PA Micro Area",2016,184,69.300911
31000US32740,"Meadville, PA Micro Area",2017,410,127.05167
31000US32780,"Medford, OR Metro Area",2009,1005,265.6535
31000US32780,"Medford, OR Metro Area",2010,1140,332.5228
31000US32780,"Medford, OR Metro Area",2011,835,381.76291
31000US32780,"Medford, OR Metro Area",2012,1240,331.30698
31000US32780,"Medford, OR Metro Area",2013,695,224.31612
31000US32780,"Medford, OR Metro Area",2014,1408,392.09726
31000US32780,"Medford, OR Metro Area",2015,1030,431.00305
31000US32780,"Medford, OR Metro Area",2016,798,251.67174
31000US32780,"Medford, OR Metro Area",2017,595,168.99696
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,15663,1322.1885
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,14738,1201.8237
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,11737,1003.6474
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,10367,922.18848
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,12679,1046.2006
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,11586,877.81152
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,10660,949.54407
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,11790,1015.1976
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,9434,869.3009
31000US32900,"Merced, CA Metro Area",2009,1771,451.67172
31000US32900,"Merced, CA Metro Area",2010,1724,379.93921
31000US32900,"Merced, CA Metro Area",2011,2108,454.10333
31000US32900,"Merced, CA Metro Area",2012,1262,265.04559
31000US32900,"Merced, CA Metro Area",2013,1578,375.6839
31000US32900,"Merced, CA Metro Area",2014,1996,499.08813
31000US32900,"Merced, CA Metro Area",2015,1754,400
31000US32900,"Merced, CA Metro Area",2016,1452,358.66263
31000US32900,"Merced, CA Metro Area",2017,1344,381.15503
31000US32940,"Meridian, MS Micro Area",2009,1514,395.13678
31000US32940,"Meridian, MS Micro Area",2010,1780,378.72342
31000US32940,"Meridian, MS Micro Area",2011,850,275.98785
31000US32940,"Meridian, MS Micro Area",2012,1322,310.0304
31000US32940,"Meridian, MS Micro Area",2013,2199,574.46808
31000US32940,"Meridian, MS Micro Area",2014,1342,382.37082
31000US32940,"Meridian, MS Micro Area",2015,888,232.82675
31000US32940,"Meridian, MS Micro Area",2016,1522,347.11246
31000US32940,"Meridian, MS Micro Area",2017,542,207.29483
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,30585,1772.0365
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,31482,1925.8358
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,29071,1848.0243
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,29229,1521.5806
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,28273,1564.1338
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,25730,1626.1398
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,27907,1838.2979
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,24208,1502.7356
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,26422,1834.6505
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,913,223.70821
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,870,201.82372
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,698,231.00304
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,561,251.06383
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,418,145.89665
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,557,209.11855
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,774,269.3009
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,984,336.77811
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,641,231.61095
31000US33220,"Midland, MI Micro Area",2009,444,127.65958
31000US33220,"Midland, MI Micro Area",2010,288,105.16718
31000US33220,"Midland, MI Micro Area",2011,148,82.066872
31000US33220,"Midland, MI Micro Area",2012,506,227.35562
31000US33220,"Midland, MI Metro Area",2013,198,110.0304
31000US33220,"Midland, MI Metro Area",2014,298,150.15198
31000US33220,"Midland, MI Metro Area",2015,141,78.419456
31000US33220,"Midland, MI Metro Area",2016,726,233.43465
31000US33220,"Midland, MI Metro Area",2017,265,113.06991
31000US33260,"Midland, TX Metro Area",2009,2053,511.8541
31000US33260,"Midland, TX Metro Area",2010,1153,389.66565
31000US33260,"Midland, TX Metro Area",2011,1430,428.57144
31000US33260,"Midland, TX Metro Area",2012,1334,396.96048
31000US33260,"Midland, TX Metro Area",2013,1760,545.89667
31000US33260,"Midland, TX Metro Area",2014,1562,393.92096
31000US33260,"Midland, TX Metro Area",2015,1307,432.82675
31000US33260,"Midland, TX Metro Area",2016,2113,543.46503
31000US33260,"Midland, TX Metro Area",2017,1158,351.97568
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,7224,721.58057
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,7283,841.3374
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,5531,568.99695
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,6675,687.53796
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,7077,655.31915
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,6656,628.57141
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,7002,672.34045
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,6712,744.07294
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,6380,734.3465
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,9598,790.27356
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,9248,908.20667
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,11742,916.10944
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,8894,789.05774
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,10336,851.06384
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,9939,989.05774
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,8269,792.70514
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,7840,693.617
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,8101,816.41339
31000US33500,"Minot, ND Micro Area",2010,457,206.07903
31000US33500,"Minot, ND Micro Area",2011,268,106.38298
31000US33500,"Minot, ND Micro Area",2012,77,47.416412
31000US33500,"Minot, ND Micro Area",2014,98,51.671734
31000US33500,"Minot, ND Micro Area",2015,193,114.89362
31000US33500,"Minot, ND Micro Area",2016,199,119.14893
31000US33540,"Missoula, MT Metro Area",2009,487,220.66869
31000US33540,"Missoula, MT Metro Area",2010,467,207.29483
31000US33540,"Missoula, MT Metro Area",2011,248,134.34651
31000US33540,"Missoula, MT Metro Area",2012,319,139.20973
31000US33540,"Missoula, MT Metro Area",2013,668,285.10638
31000US33540,"Missoula, MT Metro Area",2014,106,73.556229
31000US33540,"Missoula, MT Metro Area",2015,190,122.18845
31000US33540,"Missoula, MT Metro Area",2017,706,337.99393
31000US33660,"Mobile, AL Metro Area",2009,5461,686.3222
31000US33660,"Mobile, AL Metro Area",2010,5666,711.24622
31000US33660,"Mobile, AL Metro Area",2011,5326,696.04865
31000US33660,"Mobile, AL Metro Area",2012,5291,611.55017
31000US33660,"Mobile, AL Metro Area",2013,4588,601.82373
31000US33660,"Mobile, AL Metro Area",2014,3949,648.02429
31000US33660,"Mobile, AL Metro Area",2015,4759,654.71124
31000US33660,"Mobile, AL Metro Area",2016,3821,577.50757
31000US33660,"Mobile, AL Metro Area",2017,4344,652.27966
31000US33700,"Modesto, CA Metro Area",2009,4185,702.12769
31000US33700,"Modesto, CA Metro Area",2010,4209,651.06384
31000US33700,"Modesto, CA Metro Area",2011,3265,495.44073
31000US33700,"Modesto, CA Metro Area",2012,2992,488.1459
