geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2013-2017,37669,1545.1956,34792,10677.728,,,36429,19927.051,27644,2860.7903,29874,10985.745,,,38756,1652.4529,58465,38336.398,43549.512,17374.582,30536,10699.008,38095,1647.6381
CBSA2015_24260,"Grand Island, NE Metro Area",2005-2009,29473.574,1152.0457,13597.529,13207.78,,,44010.02,3153.3088,23439.486,7892.3013,21881.473,4959.1724,,,30249.387,1222.3265,26469.537,1053.6497,,,24335.145,21827.139,29514.91,1156.776
CBSA2015_24260,"Grand Island, NE Metro Area",2006-2010,30000.195,1162.8677,29904.828,3837.7078,,,45731.242,50976.047,23677.232,8823.4482,26553.047,4055.7036,,,30788.176,1304.6907,26561.711,757.1546,25209.684,10082.774,20277.605,28010.627,30169.338,1217.8867
CBSA2015_24260,"Grand Island, NE Metro Area",2007-2011,30180.799,1049.7655,31632.324,8697.2051,,,43663.898,5279.6655,25153.953,7870.4775,27434.525,3695.6582,,,30838.941,1270.2883,25929.832,4417.8281,25678.813,13220.574,28627.781,27195.531,30305.162,1118.6068
CBSA2015_24260,"Grand Island, NE Metro Area",2008-2012,30398.49,1090.7538,32028.713,2462.3494,,,38464.891,31273.723,20866.705,6619.2671,27926.057,3872.541,,,31006.654,1179.4185,20624.355,3641.6028,20091.035,7488.1675,24521.354,14812.768,30564.006,1142.6353
CBSA2015_24260,"Grand Island, NE Metro Area",2009-2013,31135.984,1200.5189,,,,,40820.539,3310.1482,24332.387,13666.595,28582.268,4201.3008,,,32007.217,1265.5371,25384.598,3603.7439,23089.49,8434.5703,20518.121,3729.1138,31268.564,1219.0801
CBSA2015_24260,"Grand Island, NE Metro Area",2010-2014,31538.74,1159.5463,,,,,26173.219,24983.398,,,28524.646,3733.5908,,,32541.021,1155.3864,28862.191,3882.3342,23778.633,10110.348,19499.971,2729.2153,31697.158,1170.9094
CBSA2015_24260,"Grand Island, NE Metro Area",2011-2015,32454.869,1119.2363,,,,,,,,,28403.957,2140.0452,,,33313.246,1274.5903,,,,,,,32607.93,1168.0226
CBSA2015_24260,"Grand Island, NE Metro Area",2012-2016,32432.516,1214.1312,,,,,22660.684,6044.627,21086.855,2428.7778,27416.895,3471.4272,,,33781.656,1326.748,34162.605,6159.4849,29879.904,12215.692,14122.586,253.92897,32668.438,1288.0275
CBSA2015_24260,"Grand Island, NE Metro Area",2013-2017,33806,1284.4711,,,,,25850,2332.5227,21328,3621.8845,27424,3601.1213,,,35303,1234.4503,32663,4927.0518,32404.164,10912.352,31806,15150.141,34071,1334.2671
CBSA2015_24300,"Grand Junction, CO Metro Area",2005-2009,37280.379,626.49438,27294.461,9546.7461,,,26097.064,4152.0879,38561.18,21075.771,29488.164,2831.7268,,,38245.836,522.31018,31091.166,3813.8367,29773.805,5420.3281,27061.381,1058.5116,37991.047,530.6449
CBSA2015_24300,"Grand Junction, CO Metro Area",2006-2010,38306.465,645.08478,27901.656,11903.317,,,24168.471,4804.6514,36709.098,1387.889,33839.23,2465.5359,,,39232.734,939.60974,34035.949,2516.7874,32070.979,5319.1768,28160.203,3320.4099,39033.766,741.4375
CBSA2015_24300,"Grand Junction, CO Metro Area",2007-2011,38718.758,698.21423,44244.719,11562.932,,,38233.836,17422.896,,,33888.039,1821.0541,,,39549.125,700.86401,33886.949,2084.7061,32062.27,6114.7866,26922.564,7539.9189,39261.438,671.71655
CBSA2015_24300,"Grand Junction, CO Metro Area",2008-2012,38370.398,767.13147,46076.504,13450.761,,,56514.664,19169.85,,,32047.93,2108.6379,,,39345.137,802.82715,31498.104,3300.8718,30061.783,6185.9814,26613.725,8651.3213,38858.301,814.50928
CBSA2015_24300,"Grand Junction, CO Metro Area",2009-2013,37823.84,789.31842,34986.027,6224.9971,,,55616.734,26124.904,35666.809,463.10092,35389.023,2671.1455,,,38453.063,720.23706,43060.695,8475.8984,37477.23,11340.143,26168.496,8181.6631,38021.656,725.35419
CBSA2015_24300,"Grand Junction, CO Metro Area",2010-2014,36914.613,1090.8051,32414.701,8664.7549,,,54437.977,29334.029,35074.684,697.41016,34348.855,2036.8406,,,37614.555,1139.9006,44605.676,13495.644,38449.363,13289.888,27460.24,3930.1709,37193.141,1146.8243
CBSA2015_24300,"Grand Junction, CO Metro Area",2011-2015,36495.441,941.14197,,,,,,,,,31342.084,4078.9106,,,37189.379,1107.7437,35765.305,14530.176,37414.719,12269.229,39660.055,4529.6782,36462.344,988.92206
CBSA2015_24300,"Grand Junction, CO Metro Area",2012-2016,36661.734,807.10919,31413.254,10757.524,,,,,35056.246,5243.1055,31982.121,1678.7871,,,37566.609,900.23718,41490.457,10299.955,39386.895,10494.89,37660.57,4434.7544,36730.16,751.85327
CBSA2015_24300,"Grand Junction, CO Metro Area",2013-2017,36851,710.63831,31207,9562.918,,,,,36631,2426.7478,33647,1789.0577,,,37377,988.44983,46023,10280.243,41422.043,13211.828,38112,4102.7354,36889,744.07294
CBSA2015_24330,"Grand Rapids, MN Micro Area",2011-2015,32998.852,663.26306,30120.709,3708.615,,,,,,,,,,,33017.469,738.70526,,,,,,,33136.398,753.16504
CBSA2015_24330,"Grand Rapids, MN Micro Area",2012-2016,34700.832,844.36041,31915.736,1891.1189,,,26809.219,381.82471,,,34894.879,15249.396,,,34757.004,1036.204,,,,,47418.102,5508.8306,34752.918,896.51202
CBSA2015_24330,"Grand Rapids, MN Micro Area",2013-2017,34262,920.36475,27344,3702.1277,,,26576,2454.1033,,,34013,11065.653,,,34682,1017.0213,,,,,48846,7683.8906,34583,915.50153
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2005-2009,39396.648,570.49451,33090.441,11319.514,35306.418,5669.9087,34628.371,4330.5752,32993.605,2460.1616,29568.393,2316.8184,32994.66,6947.0034,40860.848,629.34027,28904.656,3690.7993,32737.875,3310.7808,41306.398,6783.3403,40375.168,627.68701
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2006-2010,39280.84,589.7063,31789.324,8498.7432,33427.402,4136.7427,33435.379,3528.8762,34341.117,2465.5769,29020.088,2045.4878,32403.736,4822.4189,40980.574,642.53156,29746.508,3780.2827,32622.531,3522.5989,39462.469,7837.3208,40419.512,624.31232
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2007-2011,39253.875,599.7973,39481.648,11800.802,32266.078,3365.9207,31862.428,2780.4458,33930.285,2263.3887,27964.137,1892.8658,33664.648,12112.759,41175.301,670.91742,27944.162,3403.7246,30415.877,3090.9016,36279.828,6626.3267,40583.523,673.93079
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2008-2012,38788.211,560.73761,31272.217,11485.945,31569.756,3753.134,31836.381,3057.7307,34151.895,2565.3286,27265.199,1900.5773,32954.344,10901.444,40652.883,681.60925,25722.977,3756.3706,27005.994,3073.5437,29457.826,5312.7285,40026.395,662.59344
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2009-2013,38865.531,609.60162,30251.076,9224.7979,,,32434.414,3049.8047,33041.539,2395.978,28346.572,1706.3662,,,40760.563,690.26257,28197.158,3978.0198,29408.27,3167.8918,31120.201,5175.3657,40091.355,689.80402
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2010-2014,38403.543,543.95581,31467.297,9190.3789,,,32395.027,3179.9778,32134.104,2596.9829,27868.193,1815.3591,,,40257.969,610.75226,27089.563,3831.9514,27552.289,3019.6484,28147.756,4831.0815,39671.926,616.8866
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,38319.746,524.13763,31292.443,9900.792,,,32650.33,2963.272,31600.631,2339.2449,28792.813,1882.1727,,,40242.301,616.44507,30269.631,4696.5342,29882.457,3342.8557,29410.223,4690.6978,39568.012,598.10059
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,37792.316,476.81573,30516.551,9849.6143,32016.732,2790.1194,32070.975,2395.324,31942.289,2211.5789,28753.781,1812.3312,21418.777,6539.4473,39814.496,609.0166,27655.879,4385.9941,29410.652,3134.5762,31390.785,4458.3218,39047.5,608.31653
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,37399,579.60156,38100,10259.58,31430.465,2938.4475,31465,2577.3113,31182,2036.894,29526,1614.5499,23864,7728.2676,39868,604.91418,30119,4282.6357,30900.355,2984.4802,31808,4065.8894,39005,592.90942
CBSA2015_24380,"Grants, NM Micro Area",2005-2009,25676.605,2008.6716,24233.561,725.12213,,,21066.402,4262.5234,21422.879,3865.2344,28940.881,5251.5786,,,34826.176,2675.4507,37948.773,13972.492,34890.461,17144.488,12594.367,12314.573,31221.418,2992.1707
CBSA2015_24380,"Grants, NM Micro Area",2006-2010,28460.342,1672.1636,24105.52,631.41779,,,20726.43,3381.9119,19531.496,4592.1289,29789.045,3640.219,,,36533.734,2704.0261,37499.348,17266.951,34182.508,18655.488,13208.351,4111.7319,34286.629,2186.0447
CBSA2015_24380,"Grants, NM Micro Area",2007-2011,29754.74,1856.1636,26487.768,1259.3029,,,,,18143.799,2876.9871,31244.385,2754.4353,,,37495.008,5385.6563,36590.539,9761.751,33711.766,13801.876,13734.802,2226.4688,33615.609,2370.2188
CBSA2015_24380,"Grants, NM Micro Area",2008-2012,29658.588,1902.2524,27057.855,1140.313,,,20518.66,30737.828,19826.84,2766.0864,28118.006,3333.9717,,,44240.191,5996.2163,28450.037,7130.688,29649.672,11414.712,32641.527,13921.294,34294.211,3497.5225
CBSA2015_24380,"Grants, NM Micro Area",2009-2013,28124.557,2011.6746,26580.963,1294.6357,,,,,7782.1548,11547.459,25866.512,4138.4844,,,36272.883,3439.9956,18832.479,4546.5762,22625.355,7520.0674,32881.605,3773.8887,33379.301,2887.3447
CBSA2015_24380,"Grants, NM Micro Area",2010-2014,27571.029,849.10321,26390.656,661.53259,,,,,19228.691,17928.102,27344.273,2869.5786,,,36396.906,5560.3989,16881.406,5048.0415,19694.086,7178.8799,32847.504,5015.311,34665.691,3316.4751
CBSA2015_24380,"Grants, NM Micro Area",2011-2015,27036.762,720.47345,26297.318,787.7428,,,,,,,25974.65,3678.438,,,36854.301,4484.4131,18402.33,6020.9194,,,,,32558.289,2615.3313
CBSA2015_24380,"Grants, NM Micro Area",2012-2016,27256.549,1007.6448,26078.986,995.84857,,,12198.449,5864.5796,41125.852,24828.541,27239.188,1830.8962,,,36631.094,2278.5313,19803.076,2888.8301,,,,,32310.98,1431.0667
CBSA2015_24380,"Grants, NM Micro Area",2013-2017,27810,1708.2067,26270,1204.8633,,,,,,,27330,2733.7385,,,36336,1685.1063,18935,10782.371,19490,12936.97,23375,12889.361,31250,1256.5349
CBSA2015_24420,"Grants Pass, OR Metro Area",2005-2009,30638.715,1136.3025,17032.045,12042.306,,,,,,,19747.895,6313.5635,,,30866.084,1179.3654,7968.1685,1313.4156,26983.881,31987.213,30891.219,35512.23,30853.516,1185.6163
CBSA2015_24420,"Grants Pass, OR Metro Area",2006-2010,31392.033,1264.2023,50342.363,5300.7656,,,,,,,22732.977,7885.2051,,,31416.764,1223.201,9384.1113,10586.497,24033.383,19183.809,30502.857,23899.572,31268.381,1215.0009
CBSA2015_24420,"Grants Pass, OR Metro Area",2007-2011,30966.508,1118.8651,51358.395,8205.0107,,,,,,,20898.605,3905.0977,,,31174.643,1128.1393,12736.62,20464.832,20438.322,11455.25,23713.346,8925.0859,30768.178,1119.5276
CBSA2015_24420,"Grants Pass, OR Metro Area",2008-2012,31076.393,1068.2727,48917.453,10460.767,,,38998.16,64701.242,,,22633.623,3459.2307,,,31233.332,1074.1139,33184.949,15637.929,25696.059,15308.925,23894.486,14550.187,30808.418,1094.8822
CBSA2015_24420,"Grants Pass, OR Metro Area",2009-2013,33082.578,691.45319,50345.156,18577.125,,,47648.336,10335.338,,,25454.045,3166.8684,,,33094.152,729.83167,17098.434,19530.832,30723.857,11918.786,35174.371,7079.5596,32864.77,726.63348
CBSA2015_24420,"Grants Pass, OR Metro Area",2010-2014,32342.223,979.39557,33252.352,19924.656,,,38180.926,8910.2334,,,26694.033,5134.9028,,,32337.045,1319.9181,34729.891,11003.094,31822.133,17345.988,31206.371,15745.23,32281.133,1345.7247
CBSA2015_24420,"Grants Pass, OR Metro Area",2011-2015,32513.818,949.31488,,,,,,,,,19908.107,7211.6499,,,32956.449,1034.8162,,,,,,,32834.418,1066.879
CBSA2015_24420,"Grants Pass, OR Metro Area",2012-2016,32252.766,1138.024,,,,,47957.352,4023.7498,,,28351.387,12536.269,,,32716.438,1377.6733,,,,,17348.883,9037.1396,32633.713,1373.9481
CBSA2015_24420,"Grants Pass, OR Metro Area",2013-2017,32879,1491.1854,,,,,46700,6268.6929,,,18726,8789.0576,,,33594,1519.1489,,,,,17330,9807.9023,33540,1522.1885
CBSA2015_24460,"Great Bend, KS Micro Area",2005-2009,28168.516,790.41089,52129.004,45338.887,,,,,,,32032.631,10266.313,,,28487.287,863.33984,31521.91,19661.643,19992.182,12666.024,12978.266,251.43123,28590.117,904.31897
CBSA2015_24460,"Great Bend, KS Micro Area",2006-2010,28645.82,1033.229,38641.449,29833.805,,,,,,,18901.992,9366.7129,,,29101.086,986.0777,18877.262,16511.164,15111.633,11353.803,12784.559,274.02435,28951.58,955.32684
CBSA2015_24460,"Great Bend, KS Micro Area",2007-2011,28902.582,816.12897,,,,,,,36358.43,4959.0435,19422.039,4366.8203,,,29510.645,1138.7385,17658.875,823.41583,16185.197,8482.1299,15010.861,300.74884,29203.344,934.70612
CBSA2015_24460,"Great Bend, KS Micro Area",2008-2012,29054.313,883.95349,37900.645,32250.674,,,,,32028.713,12237.109,21608.705,2548.0188,,,29897.734,1116.9486,17683.053,5674.3066,15946.926,8966.9736,14910.434,472.48029,29341.504,955.99377
CBSA2015_24460,"Great Bend, KS Micro Area",2009-2013,30064.834,1393.7803,37485.027,18842.578,,,,,24259.785,4654.6758,21594.533,2701.8484,,,30919.23,1324.6989,,,,,36169.766,96221.367,30130.07,1376.5099
CBSA2015_24460,"Great Bend, KS Micro Area",2010-2014,31887.676,894.4223,13805.188,4662.1997,,,,,26440.357,8121.5557,21566.658,1735.9723,,,32621.783,832.73798,,,,,35807.758,71540.563,31901.135,869.87445
CBSA2015_24460,"Great Bend, KS Micro Area",2011-2015,31100.084,1190.7301,,,,,84027.727,293.59604,,,,,,,32012.236,939.25592,,,,,,,31200.4,1141.6926
CBSA2015_24460,"Great Bend, KS Micro Area",2012-2016,32110.805,720.18976,,,,,81936.117,19901.451,,,22238.885,951.76801,,,32728.693,859.26086,,,,,,,32183.318,742.54047
CBSA2015_24460,"Great Bend, KS Micro Area",2013-2017,32907,1100.9119,45833,23592.098,,,74875,19516.109,,,21512,2136.1702,,,34160,1082.6748,,,,,,,33079,1091.1854
CBSA2015_24500,"Great Falls, MT Metro Area",2005-2009,31021.471,567.45667,24888.244,2947.7188,,,25136.178,2705.3169,20767.053,2714.3459,36601.703,3531.1501,,,31401.941,711.2309,36418.895,14702.476,29800.051,10190.342,28445.012,3109.5515,31493.346,738.31879
CBSA2015_24500,"Great Falls, MT Metro Area",2006-2010,31412.268,782.43866,23613.158,2408.1343,,,24799.1,3411.979,25964.807,5611.6909,36323.523,2952.083,,,31860.789,830.95667,25761.342,10466.228,29852.604,11658.632,30210.588,4034.5134,31984.441,839.15692
CBSA2015_24500,"Great Falls, MT Metro Area",2007-2011,31522.264,741.93542,21767.111,11095.91,,,31078.748,38403.105,21399.875,8434.8779,33372.605,7331.9121,,,31873.152,731.99884,21210.266,5835.4546,29035.125,12148.691,29331.932,3930.2705,31876.422,737.29834
CBSA2015_24500,"Great Falls, MT Metro Area",2008-2012,32124.799,750.90619,20141.789,2004.1471,,,38163.277,8446.8828,26023.328,14908.44,36425.188,11566.682,,,32125.865,741.17102,,,,,29245.418,7819.2896,32172.842,735.3299
CBSA2015_24500,"Great Falls, MT Metro Area",2009-2013,32658.535,706.16492,20598.09,4732.0728,,,39007.578,31414.746,38388.879,3490.5271,26006.455,10598.87,,,32533.322,740.70557,,,,,33202.527,4338.0532,32619.604,750.30023
CBSA2015_24500,"Great Falls, MT Metro Area",2010-2014,32342.223,764.75934,22520.275,3081.697,,,50476.48,72402.258,29768.18,15037.12,26356.488,7289.4473,,,32508.924,765.38879,,,,,33983.355,2415.7583,32543.092,760.35333
CBSA2015_24500,"Great Falls, MT Metro Area",2011-2015,33225.34,818.54834,25705.762,3459.0269,,,,,,,24993.207,3510.5789,,,33818.961,729.90369,,,,,27852.736,7932.752,33790.004,711.04309
CBSA2015_24500,"Great Falls, MT Metro Area",2012-2016,33019.766,751.85327,23421.555,2741.688,,,23040.607,5549.8071,26170.904,5094.1006,24397.92,2641.7305,,,34137.07,864.84857,21934.537,2860.2708,24748.646,7985.7339,25144.494,6099.8833,33983.875,857.39832
CBSA2015_24500,"Great Falls, MT Metro Area",2013-2017,33898,837.68994,25741,4108.2065,,,22763,1361.0942,24438,3728.8755,26429,6271.1245,,,35080,756.23102,21103,1793.3131,25939.207,6101.5259,26713,3605.4712,35071,751.97571
CBSA2015_24540,"Greeley, CO Metro Area",2005-2009,38819.398,623.71619,39919.676,4598.6914,35607.449,10863.452,35835.047,3905.5188,42456.148,41635.484,27916.01,719.56561,28359.32,4476.4482,42065.395,666.77893,28946.594,1241.8757,29944.07,3765.3354,33894.992,2667.8103,39675.172,680.67023
CBSA2015_24540,"Greeley, CO Metro Area",2006-2010,38742.621,680.61914,38423.371,5230.3804,,,34075.297,6795.9409,26376.232,13171.62,27993.834,900.65863,,,42756.836,817.28967,28587.365,1322.9705,29486.168,3559.7559,32563.361,1962.5884,39903.832,681.30249
CBSA2015_24540,"Greeley, CO Metro Area",2007-2011,39652.648,590.89862,38651.195,7895.6504,,,34280.34,4594.0381,25077.674,15729.032,29431.096,1031.4227,,,43175.703,796.25574,29543.336,1965.4666,30216.896,4167.124,32265.451,2359.6196,40632.305,686.95276
CBSA2015_24540,"Greeley, CO Metro Area",2008-2012,39489.266,587.35529,34163.961,7546.0552,,,33066.441,4471.0396,31792.768,11127.3,28649.684,834.62866,,,42871.5,608.77271,28319.787,1701.059,29525.74,4289.9326,32954.344,2969.8762,40360.449,682.76001
CBSA2015_24540,"Greeley, CO Metro Area",2009-2013,39132.793,585.27258,33407.711,14280.011,,,35249.078,3589.6716,30731.936,6576.8008,30178.473,1696.3309,,,42538.801,571.20038,29739.701,2216.3601,30482.135,4496.3813,33035.227,1246.0229,40318.633,631.32678
CBSA2015_24540,"Greeley, CO Metro Area",2010-2014,38671.715,519.91046,28223.342,12191.46,,,33143.633,7560.1025,33609.57,6586.3721,31156.672,1110.9468,,,41526.352,475.85028,29379.9,2324.491,31603.486,4680.6899,38069.102,5532.7036,39507.293,507.95129
CBSA2015_24540,"Greeley, CO Metro Area",2011-2015,38945.43,592.85028,,,,,34042.348,6945.0869,46729.758,10333.072,31869.52,524.32361,,,41708.777,484.08774,31843.664,2137.5303,34684.66,4638.3022,41967.324,3297.4548,39611.445,629.94269
CBSA2015_24540,"Greeley, CO Metro Area",2012-2016,38967.836,736.95282,42402.48,9319.0068,,,41632.418,8455.4004,37888.32,10496.766,31090.523,585.4646,,,42212.52,442.66837,32058.719,1258.4695,35493.191,4772.0518,43490.168,3611.5032,39735.859,786.00018
CBSA2015_24540,"Greeley, CO Metro Area",2013-2017,39386,789.66565,29573,13517.325,,,42344,9652.2793,36336,9244.9844,31341,511.24622,,,42259,564.13373,33601,2086.9302,36704.324,5463.9731,43289,5653.4956,40057,649.84802
CBSA2015_24580,"Green Bay, WI Metro Area",2005-2009,37832.23,793.29993,36759.375,6944.6338,32425.42,5606.4644,33279.156,5768.4883,21932.457,5821.814,28843.764,5364.3862,20162.643,1593.324,38501.77,803.9967,28181.082,7525.856,29703.09,6575.1914,33134.051,12420.436,38275.543,821.67529
CBSA2015_24580,"Green Bay, WI Metro Area",2006-2010,37835.461,920.41138,33794.266,6983.6064,,,34345.082,6126.7856,23298.406,4795.7681,29838.506,4531.5522,,,38808.941,920.02924,31059.295,8691.7451,31734.924,7011.4731,32880.359,11576.916,38479.578,935.06287
CBSA2015_24580,"Green Bay, WI Metro Area",2007-2011,37776.152,809.97955,29967.236,7360.8066,32110.441,6546.3394,32540.061,6558.689,24355.189,10618.65,29062.77,3927.2629,18540.457,2816.0425,38880.035,803.30847,30237.486,10948.677,28450.135,6704.2578,26760.197,7924.6553,38500.816,787.59094
CBSA2015_24580,"Green Bay, WI Metro Area",2008-2012,37619.859,787.0351,28359.289,5784.1855,,,27288.463,4679.2993,29468.551,12521.396,28407.332,3434.6626,,,38850.828,807.10675,32660.746,11849.693,28888.912,7484.4717,26531.518,9547.0215,38426.98,818.18695
CBSA2015_24580,"Green Bay, WI Metro Area",2009-2013,37299.84,864.18768,28872.68,7682.5132,,,31584.227,3038.9399,26693.549,4733.9917,28571.746,3589.3752,,,38816.074,907.62988,30883.455,12124.088,29717.67,6525.3604,29107.322,7658.1729,38352.051,922.84113
CBSA2015_24580,"Green Bay, WI Metro Area",2010-2014,37867.195,822.94202,29977.334,6271.7368,,,28563.992,5473.6489,27202.422,1441.3983,27586.561,3276.1621,,,39397.539,903.8537,27662.146,9672.4717,27465.344,5886.5742,27309.07,7233.459,38987.516,897.05994
CBSA2015_24580,"Green Bay, WI Metro Area",2011-2015,38126.352,900.75415,29278.881,4222.8794,,,26969.539,3327.6316,26980.916,1458.55,27106.053,729.27502,,,40095.445,1039.3997,28279.855,8675.8584,28204.752,6155.2495,28100.941,2249.436,39671.43,1067.5674
CBSA2015_24580,"Green Bay, WI Metro Area",2012-2016,38392.844,937.85193,31201.846,5766.8882,,,30073.305,4592.1558,26425.209,1025.0287,27178.93,4283.7534,,,40525.324,802.6554,27582.346,7629.6841,29255.943,5295.5674,31308.061,6906.0649,40094.336,811.02429
CBSA2015_24580,"Green Bay, WI Metro Area",2013-2017,38364,1024.0144,32952,6222.8726,,,33155,5211.0825,26807,1273.5563,26727,3596.5054,,,40393,806.42926,26468,6802.6401,27644.477,4909.1055,29444,6542.3252,40219,791.41888
CBSA2015_24620,"Greeneville, TN Micro Area",2005-2009,28446.154,691.7832,,,,,63673.367,24599.977,28309.049,8263.1973,36686.25,15540.117,,,28265.631,656.36053,,,,,36508.012,1393.2902,28317.047,668.86267
CBSA2015_24620,"Greeneville, TN Micro Area",2006-2010,29579.959,1022.2953,,,,,62491.797,29987.559,27500.348,13476.396,35544.512,13416.943,,,29197.76,1090.6306,,,,,35857.016,1294.9531,29340.523,1068.7633
CBSA2015_24620,"Greeneville, TN Micro Area",2007-2011,29798.33,963.85364,,,,,40773.965,31610.424,19342.488,9058.8994,36929.441,13900.028,,,29663.205,985.05176,28070.037,7428.6289,33073.176,23660.873,36121.961,14736.029,29780.895,1000.9504
CBSA2015_24620,"Greeneville, TN Micro Area",2008-2012,29403.426,971.57007,,,,,48323.852,18718.139,18319.355,27399.963,28535.447,4189.3687,,,29505.918,966.37799,27445.404,7741.4082,23635.588,18719.986,21574.541,14669.604,29472.82,959.88782
CBSA2015_24620,"Greeneville, TN Micro Area",2009-2013,30464.674,1194.8514,,,,,30104.818,20116.105,19979.389,10098.031,38405.715,77301.398,,,30577.262,1164.1487,,,,,,,30673.012,1159.0316
CBSA2015_24620,"Greeneville, TN Micro Area",2010-2014,30268.285,1260.7515,,,,,20488.791,9029.1953,26173.219,8125.3325,27653.863,3498.3809,,,30686.594,1160.0425,,,,,17784.287,13322.549,30680.381,1182.0725
CBSA2015_24620,"Greeneville, TN Micro Area",2011-2015,29864.23,1423.9723,,,,,,,,,28096.803,10397.198,,,29936.623,1435.9174,,,,,,,30003.846,1451.6345
CBSA2015_24620,"Greeneville, TN Micro Area",2012-2016,30268.373,1510.5359,,,,,,,27728.391,5926.0439,35809.965,11184.671,,,30169.307,1622.2894,,,,,30851.537,4699.2383,30287.777,1576.9673
CBSA2015_24620,"Greeneville, TN Micro Area",2013-2017,30253,1017.0213,,,,,,,27281,6004.2554,29293,8286.3223,,,30245,1057.7507,,,,,30089,1274.7721,30307,1048.0243
CBSA2015_24640,"Greenfield Town, MA Micro Area",2005-2009,41951.137,727.20581,,,,,42560.117,15492.192,44496.746,559.12195,42131.66,5753.0522,,,41718.059,663.30615,44591.578,5315.4785,49090.762,20019.559,52207.84,19237.961,41602.66,668.86267
CBSA2015_24640,"Greenfield Town, MA Micro Area",2006-2010,41939.602,786.53876,,,,,40608.652,18358.266,43413.316,1250.5352,36355,8069.7104,,,41867.66,802.93921,56460.918,10450.51,58973.34,26724.793,60421.176,15225.095,41634.969,736.65405
CBSA2015_24640,"Greenfield Town, MA Micro Area",2007-2011,41975.926,748.55988,,,,,39350.797,1963.4791,38083.453,19090.264,37232.383,7547.8682,,,42142.652,721.39978,45019.508,148.38708,44023.309,19437.516,43861.137,12177.678,42047.848,724.0495
CBSA2015_24640,"Greenfield Town, MA Micro Area",2008-2012,41964.02,897.58276,,,,,26485.609,14042.659,37200.281,7912.0981,46425.617,5005.1758,,,41782.523,903.42389,46800.355,202.49155,81289.914,42107.063,85532.68,27529.764,41828.43,869.67523
CBSA2015_24640,"Greenfield Town, MA Micro Area",2009-2013,42460.938,1052.851,,,,,26962.916,10976.26,36169.766,4540.1797,46823.402,9673.9473,,,42347.297,1093.1484,69855.258,1023.4274,83927.695,39675.707,84923.977,19184.787,42347.297,1077.1573
CBSA2015_24640,"Greenfield Town, MA Micro Area",2010-2014,43118.82,893.79285,52123.824,26582.785,,,27815.389,7069.7754,36843.172,3934.5769,43682.086,12017.737,,,43196.477,892.534,68811.609,11402.153,84801.664,46717.828,85830.727,21355.984,43129.176,869.245
CBSA2015_24640,"Greenfield Town, MA Micro Area",2011-2015,43591,893.36188,,,,,,,23054.105,11512.486,,,,,43818.52,929.82562,,,,,82993.539,30716.309,43684.078,848.09656
CBSA2015_24640,"Greenfield Town, MA Micro Area",2012-2016,43810.859,1245.4315,50586.188,3362.541,,,26867.434,2036.3987,22705.621,7786.7407,23695.264,3776.0293,,,44215.293,1186.4506,,,,,85293.148,22865.402,43778.176,1135.5405
CBSA2015_24640,"Greenfield Town, MA Micro Area",2013-2017,44614,1248.0243,49554,5299.6963,,,52500,17582.371,22237,9567.7813,24668,8269.9092,,,45205,1198.7842,,,,,30417,10028.571,44641,1249.2401
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2005-2009,36625.695,624.56085,27278.465,15167.171,27624.143,4479.3599,27147.072,3892.5767,33099.777,1282.9929,22278.65,2255.6057,35120.953,21832.844,39354.113,874.87781,20994.422,3449.7007,24661.455,3711.9568,36840.496,11255.933,39078.758,837.13824
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2006-2010,36135.797,647.5177,24246.035,10884.815,28768.803,4795.1978,29449.563,4227.7085,33238.953,1096.959,23642.385,2656.6155,8392.6416,7199.1191,39112.453,753.70972,22362.018,4009.9395,25345.16,3993.5115,33582.934,10086.987,38786.461,751.98639
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2007-2011,36305.035,612.67358,25051.52,10466.563,28373.043,3447.127,27752.93,2905.021,33162.289,921.02258,23999.941,2480.5281,46852.41,677.01611,39536.047,790.16431,23079.131,3989.1191,26395.67,3556.4402,34004.641,7167.3589,39194.965,784.66888
CBSA2015_24660,"Greensboro-High Point, NC Metro Area",2008-2012,35874.293,618.04266,27619.426,9819.7334,,,27950.389,3056.9629,32910.57,1064.083,24689.867,2441.2559,,,38753.676,782.68951,23645.73,3939.2275,25954.777,3363.2063,30345.07,6229.8867,38357.586,780.77509
