geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3120435,"Gurley village, Nebraska",2008-2012,20.125786,7.4654117,,,,,,,,,40.740742,25.711418,15.909091,10.831248,,,14.4,6.8676839,41.176472,8.2940426,,,42.857143,78.463554,42.857143,86.843246,19.078947,5.9262462
16000US3120435,"Gurley village, Nebraska",2009-2013,15.606936,5.9694619,,,,,,,,,9.090909,20.393795,17.142859,7.5404668,,,17.241379,7.1100621,12.280702,22.127977,0,78.15892,12.903225,22.21629,16.666668,27.746838,16.197184,4.9186883
16000US3120435,"Gurley village, Nebraska",2010-2014,15.544042,5.8469272,0,78.15892,,,,,,,7.4074073,20.804741,16.86747,6.5600038,,,16.541353,6.5200934,13.333334,22.51825,0,68.389061,15.094339,15.188072,17.777779,17.495672,16.541353,6.5200934
16000US3120435,"Gurley village, Nebraska",2011-2015,17.5,5.9533992,0,182.37082,,,,,,,16.666668,26.535368,17.613636,6.9872761,,,17.687075,6.2417908,16.981133,26.611515,0,109.42249,18,15.888153,20,17.05769,17.687075,6.2417908
16000US3120435,"Gurley village, Nebraska",2012-2016,12.605042,4.1447954,0,60.790276,,,,,,,9.5238094,15.235928,13.265306,5.1031222,,,15.384616,5.1811047,5.7971015,19.072653,0,78.15892,6.666667,11.101406,7.5471697,12.456678,15.384616,5.1811047
16000US3120435,"Gurley village, Nebraska",2013-2017,12.711864,4.2123513,0,78.15892,,,,,,,8.9285717,10.991201,13.888889,4.9826355,,,16.556292,6.2537827,5.8823528,16.129211,0,136.77812,6.4102569,8.6166401,6.7567563,8.9989748,16.556292,6.2537827
16000US3120470,"Hadar village, Nebraska",2008-2012,11.780823,3.9113455,,,0,607.90271,0,607.90271,,,0,607.90271,11.813187,3.9210613,,,11.911357,3.8211849,0,517.61053,0,607.90271,0,202.63425,0,303.95135,11.911357,3.8211849
16000US3120470,"Hadar village, Nebraska",2009-2013,10.439561,3.6430082,,,0,273.55624,0,273.55624,,,0,547.11249,10.46832,3.6521521,,,10.584958,3.2918372,0,373.94666,0,547.11249,0,182.37082,0,273.55624,10.584958,3.2918372
16000US3120470,"Hadar village, Nebraska",2010-2014,12.865498,3.8871315,,,0,273.55624,0,273.55624,,,0,136.77812,13.017752,3.9271016,,,13.173654,3.4960787,0,238.60667,0,547.11249,0,91.18541,0,109.42249,13.173654,3.4960787
16000US3120470,"Hadar village, Nebraska",2011-2015,12.913906,4.1222186,,,,,,,,,0,91.18541,13.175675,4.1934896,,,13.175675,3.3658414,0,282.41864,0,547.11249,0,91.18541,0,109.42249,13.175675,3.3658414
16000US3120470,"Hadar village, Nebraska",2012-2016,8.4249086,4.1133022,,,,,,,,,0,91.18541,8.6142321,4.1989446,,,8.6142321,3.8858213,0,262.83936,0,547.11249,0,91.18541,0,109.42249,8.6142321,3.8858213
16000US3120470,"Hadar village, Nebraska",2013-2017,10.545454,3.9820974,,,,,,,,,0,68.389061,10.861423,4.0860491,,,10.861423,3.2091851,0,181.7365,0,273.55624,0,68.389061,0,91.18541,10.861423,3.2091851
16000US3120540,"Haigler village, Nebraska",2008-2012,12.941177,5.7533565,,,,,,,,,0,101.31712,13.414635,5.9294405,,,13.664596,6.5435081,0,158.11819,,,0,202.63425,0,202.63425,13.173654,6.332366
16000US3120540,"Haigler village, Nebraska",2009-2013,16.666668,6.0715179,,,,,,,,,0,273.55624,16.891891,6.1310191,,,17.605635,5.7800632,0,164.73772,,,0,91.18541,0,91.18541,17.361111,5.7430496
16000US3120540,"Haigler village, Nebraska",2010-2014,13.868613,6.4881458,,,,,,,,,0,273.55624,14.074074,6.5664029,,,14.074074,5.5403576,0,601.0249,,,,,,,13.868613,5.5004115
16000US3120540,"Haigler village, Nebraska",2011-2015,15.882354,5.583385,,,,,,,,,11.111112,30.747498,16.447369,6.1274624,,,14.7651,5.3708391,23.809525,41.211697,,,100,208.62473,100,208.62473,14.371258,4.6791148
16000US3120540,"Haigler village, Nebraska",2012-2016,20.437956,7.556653,,,,,,,,,10.526316,29.0625,22.033899,8.2997656,,,20,9.1929703,22.727274,61.108368,,,100,208.62473,100,208.62473,18.656715,7.3374996
16000US3120540,"Haigler village, Nebraska",2013-2017,18.238993,5.7394271,,,,,,,,,7.6923079,15.070483,21.666666,5.8528242,,,21.008404,7.5414052,10,31.488319,,,100,560.45862,100,560.45862,17.721519,5.031229
16000US3120610,"Hallam village, Nebraska",2008-2012,16.167664,5.7493706,0,151.97568,,,,,,,,,16.167664,5.7191691,,,16.564417,4.1003771,0,323.46194,,,,,,,16.564417,4.1003771
16000US3120610,"Hallam village, Nebraska",2009-2013,12.037037,4.4117341,0,273.55624,,,,,,,,,12.037037,4.401186,,,12.149533,3.6864498,0,674.88153,,,,,,,12.149533,3.6864498
16000US3120610,"Hallam village, Nebraska",2010-2014,10.08772,3.5241868,0,273.55624,,,,,,,,,10.08772,3.5158634,,,10.176991,3.6303673,0,550.47931,,,,,,,10.176991,3.6303673
16000US3120610,"Hallam village, Nebraska",2011-2015,9.8712444,3.8678706,,,,,,,,,,,9.8712444,3.8609188,,,9.8712444,3.4109547,,,,,,,,,9.8712444,3.4109547
16000US3120610,"Hallam village, Nebraska",2012-2016,8.5365858,3.6622517,,,,,,,,,,,8.5365858,3.6573272,,,8.5714293,3.5289845,0,1181.8981,,,0,547.11249,0,547.11249,8.5714293,3.5289845
16000US3120610,"Hallam village, Nebraska",2013-2017,9.090909,3.5993974,,,,,,,,,,,9.090909,3.5940249,,,9.1633472,3.5656891,0,609.42059,,,0,273.55624,0,273.55624,9.1633472,3.5656891
16000US3120680,"Halsey village, Nebraska",2008-2012,11.904762,10.065002,,,0,67.544746,0,67.544746,,,,,11.904762,10.065002,,,12.307693,12.599269,10.526316,53.670193,,,20,62.041824,20,63.221886,12.307693,12.599269
16000US3120680,"Halsey village, Nebraska",2009-2013,12.068965,12.409492,,,0,54.711246,0,54.711246,,,,,12.068965,12.409492,,,14.583333,15.446189,0,91.589783,,,,,,,14.583333,15.446189
16000US3120680,"Halsey village, Nebraska",2010-2014,6.8493152,9.4973888,,,0,68.389061,0,68.389061,,,0,273.55624,7.042254,9.7569637,,,7.9365082,10.819153,0,82.683716,,,,,,,7.6923079,10.50464
16000US3120680,"Halsey village, Nebraska",2011-2015,2.8571429,8.5327454,,,0,36.474167,0,36.474167,,,0,273.55624,2.9411764,8.7821035,,,3.7735848,11.235895,0,38.012321,,,,,,,3.6363635,10.831498
16000US3120680,"Halsey village, Nebraska",2012-2016,14.45783,9.1573935,,,0,45.592705,0,45.592705,,,0,273.55624,14.814815,9.3555145,,,17.391304,10.818204,0,71.084259,,,,,,,16.901407,10.566049
16000US3120680,"Halsey village, Nebraska",2013-2017,10.9375,11.472892,,,,,,,,,0,273.55624,11.290322,11.819398,,,11.290322,11.031828,0,447.74832,,,,,,,10.9375,10.734778
16000US3120750,"Hamlet village, Nebraska",2008-2012,29.166666,12.207458,,,0,121.58054,0,121.58054,,,,,29.166666,12.207458,,,31.343285,10.328441,0,269.13,,,,,,,31.343285,10.328441
16000US3120750,"Hamlet village, Nebraska",2009-2013,34.375,12.462727,,,,,,,,,0,273.55624,35.483871,12.676898,,,36.065571,10.342404,0,415.27661,,,0,182.37082,0,182.37082,36.065571,10.342404
16000US3120750,"Hamlet village, Nebraska",2010-2014,12,10.198193,,,,,,,,,0,273.55624,12.328767,10.451542,,,12.5,10.877653,0,332.96204,,,0,182.37082,0,182.37082,12.5,10.877653
16000US3120750,"Hamlet village, Nebraska",2011-2015,9.375,11.115149,,,,,,,,,0,273.55624,9.6774187,11.456255,,,9.8360653,12.603779,0,305.29926,,,0,182.37082,0,182.37082,9.8360653,12.603779
16000US3120750,"Hamlet village, Nebraska",2012-2016,10.144927,9.9672432,,,,,,,,,0,273.55624,10.447762,10.243782,,,10.769231,10.727196,0,212.76596,,,0,136.77812,0,136.77812,10.769231,10.727196
16000US3120750,"Hamlet village, Nebraska",2013-2017,15.000001,12.257802,,,,,,,,,0,547.11249,15.254237,12.437362,,,16.071428,13.218557,0,241.25392,,,0,136.77812,0,136.77812,16.071428,13.218557
16000US3120785,"Hampton village, Nebraska",2008-2012,10.173697,3.1695626,,,,,,,,,0,101.31712,10.327456,3.210705,,,9.9236641,2.3716071,20,124.34546,0,303.95135,33.333336,106.0474,50,154.79901,9.823678,2.3459301
16000US3120785,"Hampton village, Nebraska",2009-2013,13.927576,3.8724568,,,,,,,,,0,91.18541,14.164307,3.9229102,,,13.372093,2.8770905,26.666668,93.498711,0,273.55624,36.363636,54.745354,44.444447,62.476357,13.218391,2.8400021
16000US3120785,"Hampton village, Nebraska",2010-2014,10.31175,2.4563768,,,,,,,,,0,60.790276,10.539216,2.4962893,,,10.539216,2.2270691,0,164.75935,0,182.37082,0,182.37082,,,10.386474,2.2029161
16000US3120785,"Hampton village, Nebraska",2011-2015,11.085451,2.4683182,0,136.77812,0,182.37082,0,182.37082,,,0,42.085571,11.428572,2.5046659,,,11.622276,1.9187521,0,72.56739,0,182.37082,0,182.37082,,,11.347517,1.8597192
16000US3120785,"Hampton village, Nebraska",2012-2016,9.2077093,2.3536584,0,78.15892,0,182.37082,0,182.37082,,,0,547.11249,9.2274685,2.3579824,,,9.4298248,1.82625,0,133.77971,,,0,547.11249,0,547.11249,9.4298248,1.82625
16000US3120785,"Hampton village, Nebraska",2013-2017,9.1928253,2.4117362,0,91.18541,0,182.37082,0,182.37082,,,0,49.737495,9.4252872,2.4577019,,,9.9273605,1.9631485,0,43.358578,0,91.18541,0,22.796352,0,30.395138,9.9273605,1.9631485
16000US3120960,"Harbine village, Nebraska",2008-2012,18.965517,16.350756,,,,,,,,,,,18.965517,16.350756,,,18.965517,16.153088,,,,,,,,,18.965517,16.153088
16000US3120960,"Harbine village, Nebraska",2009-2013,7.4074073,11.852111,,,,,,,,,,,7.4074073,11.852111,,,7.4074073,11.812147,,,,,,,,,7.4074073,11.812147
16000US3120960,"Harbine village, Nebraska",2010-2014,3.6363635,10.454418,,,,,,,,,,,3.6363635,10.454418,,,3.6363635,10.45156,,,,,,,,,3.6363635,10.45156
16000US3120960,"Harbine village, Nebraska",2011-2015,3.7735848,10.841943,,,,,,,,,,,3.7735848,10.841943,,,3.7735848,10.84678,,,,,,,,,3.7735848,10.84678
16000US3120960,"Harbine village, Nebraska",2012-2016,3.3333335,9.5801096,,,,,,,,,,,3.3333335,9.5801096,,,3.3333335,9.5775499,,,,,,,,,3.3333335,9.5775499
16000US3120960,"Harbine village, Nebraska",2013-2017,2.8571429,8.209404,,,,,,,,,,,2.8571429,8.209404,,,2.8571429,8.1953678,,,,,,,,,2.8571429,8.1953678
16000US3120995,"Hardy village, Nebraska",2008-2012,33.510635,6.2420716,,,,,,,,,100,99.855774,28.57143,9.5757694,,,28.57143,3.295095,100,149.34505,,,,,,,33.510635,5.7370195
16000US3120995,"Hardy village, Nebraska",2009-2013,33.663364,5.8341784,,,,,,,,,100,76.567268,27.173912,9.7255745,,,27.173912,2.2563028,100,107.06429,,,,,,,33.663364,5.5862041
16000US3120995,"Hardy village, Nebraska",2010-2014,38.356163,7.2477126,,,,,,,,,100,107.41917,35.251801,8.6755733,,,35.251801,7.2554545,100,256.8858,,,,,,,38.356163,6.63556
16000US3120995,"Hardy village, Nebraska",2011-2015,33.986931,6.0347223,,,,,,,,,100,111.88969,30.821917,7.6011086,,,30.821917,3.1054442,100,216.41226,,,,,,,33.986931,4.7276058
16000US3120995,"Hardy village, Nebraska",2012-2016,27.737226,5.7956753,,,,,,,,,,,27.737226,5.7956753,,,27.737226,2.556942,,,,,,,,,27.737226,2.556942
16000US3120995,"Hardy village, Nebraska",2013-2017,17.708332,5.1342497,,,,,,,,,,,17.708332,5.1093926,,,17.708332,2.4577413,,,,,,,,,17.708332,2.4577413
16000US3121030,"Harrisburg CDP, Nebraska",2008-2012,37.837837,19.67627,,,,,,,,,,,37.837837,19.67627,,,37.837837,20.750954,,,,,,,,,37.837837,20.750954
16000US3121030,"Harrisburg CDP, Nebraska",2009-2013,25,14.694531,,,,,,,,,,,25,14.694531,,,25,17.591433,,,,,,,,,25,17.591433
16000US3121030,"Harrisburg CDP, Nebraska",2010-2014,25,12.607,,,,,,,,,,,25,12.607,,,25,14.963144,,,,,,,,,25,14.963144
16000US3121030,"Harrisburg CDP, Nebraska",2011-2015,26.666668,14.001001,,,,,,,,,,,26.666668,14.001001,,,26.666668,15.284527,,,,,,,,,26.666668,15.284527
16000US3121030,"Harrisburg CDP, Nebraska",2012-2016,28.37838,15.39819,,,,,,,,,,,28.37838,15.39819,,,28.37838,14.875632,,,,,,,,,28.37838,14.875632
16000US3121030,"Harrisburg CDP, Nebraska",2013-2017,32.352943,15.949893,,,,,,,,,,,32.352943,15.949893,,,32.352943,14.959402,,,,,,,,,32.352943,14.959402
16000US3121240,"Harrison village, Nebraska",2008-2012,14.035088,4.6381531,,,,,,,,,28.57143,48.626045,13.084112,5.3212924,,,13.084112,4.351964,28.57143,55.106331,,,28.57143,47.016792,28.57143,48.626045,13.084112,4.351964
16000US3121240,"Harrison village, Nebraska",2009-2013,13.452914,4.3314824,,,,,,,,,0,109.42249,13.761468,4.4089313,,,13.761468,4.3253345,0,264.42023,,,0,109.42249,0,109.42249,13.761468,4.3253345
16000US3121240,"Harrison village, Nebraska",2010-2014,9.8939934,3.1797993,,,,,,,,,0,109.42249,10.071942,3.2250364,,,10.071942,2.4515178,0,243.76823,,,0,109.42249,0,109.42249,10.071942,2.4515178
16000US3121240,"Harrison village, Nebraska",2011-2015,11.740891,4.0935988,,,,,,,,,0,91.18541,12.033195,4.1788096,,,12.033195,3.3066456,0,228.35719,,,0,91.18541,0,91.18541,12.033195,3.3066456
16000US3121240,"Harrison village, Nebraska",2012-2016,7.7821007,3.192889,,,,,,,,,0,109.42249,7.9365082,3.2491233,,,7.9365082,2.3134065,0,210.93437,,,0,109.42249,0,109.42249,7.9365082,2.3134065
16000US3121240,"Harrison village, Nebraska",2013-2017,6.6176472,2.7667346,,,,,,,,,0,273.55624,6.666667,2.7859523,,,6.7164183,1.8888731,0,237.39362,,,0,273.55624,0,273.55624,6.666667,1.8778036
16000US3121275,"Hartington city, Nebraska",2008-2012,15.193897,1.8336196,20,122.4528,0,303.95135,0,303.95135,,,0,25.329281,15.429309,1.8543415,,,15.464587,1.8202988,2.9411764,129.02168,,,0,202.63425,0,202.63425,15.227127,1.796391
16000US3121275,"Hartington city, Nebraska",2009-2013,14.490943,1.8130815,20,110.79184,0,273.55624,0,273.55624,,,0,21.042786,14.730159,1.8354535,,,14.826701,2.0633488,2.3255813,108.02235,,,0,54.711246,0,54.711246,14.583333,2.0187733
16000US3121275,"Hartington city, Nebraska",2010-2014,14.200793,1.6987801,20,56.37458,0,182.37082,0,182.37082,,,39.285713,23.803095,13.72813,1.8122795,,,13.797813,1.7299103,26,50.669121,,,0,60.790276,0,60.790276,14.276139,1.7491088
16000US3121275,"Hartington city, Nebraska",2011-2015,13.622663,1.6322087,18.181818,51.022564,,,,,,,30.434782,29.325739,13.386308,1.696034,,,13.411619,1.8135545,21.95122,82.242561,,,0,78.15892,0,78.15892,13.650213,1.7952356
16000US3121275,"Hartington city, Nebraska",2012-2016,13.934426,1.7279618,25,70.85128,0,273.55624,0,273.55624,,,19.354837,21.452436,13.834228,1.7805037,,,13.691195,1.9333336,22,76.621147,,,33.333336,58.884144,33.333336,62.273182,13.795145,1.9014759
16000US3121275,"Hartington city, Nebraska",2013-2017,11.914894,1.7437086,0,182.37082,0,273.55624,0,273.55624,,,16.666668,32.172508,11.862324,1.768934,,,11.764706,1.736077,20,115.08554,,,42.857143,69.607391,42.857143,77.247765,11.818738,1.743629
16000US3121345,"Harvard city, Nebraska",2008-2012,20.503597,2.9865184,,,,,,,0,67.544746,8.6419754,8.2704992,23.363096,3.6305375,,,23.787878,2.7146356,8.0459776,20.695505,,,0,202.63425,0,202.63425,20.802919,2.5754192
16000US3121345,"Harvard city, Nebraska",2009-2013,22.827347,2.9749799,,,,,,,26.923079,14.561627,5.4054055,5.224618,27.58112,3.006973,,,28.084415,3.0341606,9.7165995,15.720736,50,24.833033,16.393442,14.092727,0,13.344206,23.066668,2.5207431
16000US3121345,"Harvard city, Nebraska",2010-2014,23.419205,2.9985235,,,,,,,15.625,18.81465,6.1320758,5.5182567,29.127726,3.0424173,,,30.588236,3.8328576,6.9498072,15.913722,50,21.042786,17.333334,14.16058,0,11.165561,24.364122,2.6326003
16000US3121345,"Harvard city, Nebraska",2011-2015,23.6,2.9925981,,,,,,,20,23.630455,11.029412,8.1370382,26.384365,3.5182531,,,27.399651,3.4209316,11.299435,19.276983,51.724136,18.361389,23.076923,15.364784,0,15.197569,23.787878,2.759815
16000US3121345,"Harvard city, Nebraska",2012-2016,20.427809,2.8343644,,,,,,,25,23.954256,12.195122,4.9954033,22.739727,3.4917512,,,23.054754,3.1168127,12.863071,15.659128,50,22.901649,22.64151,17.49087,0,18.865948,20.16317,2.6392515
16000US3121345,"Harvard city, Nebraska",2013-2017,18.138195,2.5782933,,,,,,,19.23077,22.505157,14.285715,4.7048769,19.32246,3.5354099,,,19.605263,2.8264756,14.184398,12.819001,47.826088,26.331694,20.370371,15.954347,0,17.648788,17.983368,2.5394888
16000US3121415,"Hastings city, Nebraska",2008-2012,12.031782,.67901516,26.470589,14.232559,0,2.6885133,0,2.6885133,0,7.8721218,4.916667,1.9076506,12.798635,.77844733,,,12.99159,.8004114,5.9970455,7.0975156,5.378973,5.6952639,9.2272196,4.1403961,12.663754,6.6001902,12.35693,.7353279
16000US3121415,"Hastings city, Nebraska",2009-2013,12.177077,.71987665,19.852942,8.8300076,0,2.7124269,0,2.8313279,0,6.7544751,6.234818,2.4193292,12.836289,.84234661,0,64.589668,12.958791,.87289345,7.3199182,7.5430751,10.337552,6.9763584,12.592593,4.4476075,14.861997,6.3492565,12.396194,.80175412
16000US3121415,"Hastings city, Nebraska",2010-2014,12.290616,.7267018,50,34.75021,0,2.5267351,0,2.5835867,0,5.6782126,10.332541,2.4703114,12.512922,.85597795,0,114.82607,12.851235,.7793256,8.8748922,7.0365801,8.0500889,5.2575507,7.2504706,3.3903646,6.3618288,4.5207634,12.781532,.76099545
16000US3121415,"Hastings city, Nebraska",2011-2015,12.733446,.74386805,53.846157,29.222879,0,2.8547919,0,2.9526706,6.1904764,8.1634645,7.5133486,2.06619,13.352324,.86622089,0,86.119553,13.573891,.8852042,7.7419357,7.4018745,5.1282053,5.6846142,9.4780226,3.9390774,12.740384,6.1926532,13.021924,.81778365
16000US3121415,"Hastings city, Nebraska",2012-2016,13.174693,.76539588,28.75,18.512436,0,2.6634915,0,2.7339542,6.1068702,7.0862122,6.8952942,2.0900626,13.956658,.89782047,0,103.34346,14.277548,.9134528,7.0194097,7.2075539,12.413793,5.3127327,11.328791,3.7377815,9.5768375,4.9504414,13.519783,.84403229
16000US3121415,"Hastings city, Nebraska",2013-2017,13.796173,.74937195,14.285715,15.032821,0,3.0941157,0,3.1797991,5.9139786,7.9713488,5.1801028,1.4567174,14.94817,.86937082,0,114.82607,15.03997,.89253849,7.0047045,6.9150634,9.89011,4.0746269,13.632653,3.8216655,19.114689,7.7919273,14.068309,.82957327
16000US3121660,"Hayes Center village, Nebraska",2008-2012,15.019762,4.8928795,,,0,607.90271,0,607.90271,,,10.344828,23.109079,15.625,5.6087365,,,15.695066,5.0655594,10,56.12603,0,202.63425,0,202.63425,,,15.261044,4.5821514
16000US3121660,"Hayes Center village, Nebraska",2009-2013,19.503546,4.9574981,,,,,,,,,10.344828,21.264692,20.55336,5.5289731,,,20.55336,3.3895929,10.344828,65.304535,0,136.77812,0,136.77812,,,19.784174,3.363981
16000US3121660,"Hayes Center village, Nebraska",2010-2014,22.711864,5.3780479,,,,,,,,,18.918919,21.118242,23.255816,6.4471483,,,23.255816,3.4355986,18.918919,54.311733,0,109.42249,0,109.42249,,,23.103449,3.668185
16000US3121660,"Hayes Center village, Nebraska",2011-2015,19.944597,4.1972103,,,,,,,,,10.204082,13.893156,21.474358,4.8819723,,,21.474358,3.2189116,10.204082,44.049309,0,91.18541,0,91.18541,,,20.281691,3.327755
16000US3121660,"Hayes Center village, Nebraska",2012-2016,25.249168,4.5847845,,,,,,,,,0,18.865948,27.941175,4.7503014,,,27.941175,3.0653477,0,76.991371,0,91.18541,0,91.18541,,,25.762712,3.3066292
16000US3121660,"Hayes Center village, Nebraska",2013-2017,26.148409,4.8635888,,,,,,,,,14.285715,39.82074,26.7658,5.0118399,,,26.7658,3.694046,14.285715,150.99904,66.666672,167.36929,66.666672,115.02455,,,25.714287,3.6245418
16000US3121730,"Hay Springs village, Nebraska",2008-2012,32.6572,4.7602005,53.658539,9.8812046,0,303.95135,0,303.95135,,,21.428572,44.333645,32.985386,4.8603096,,,31.264368,4.1342158,43.103447,38.325439,,,23.076923,46.064812,23.076923,47.311905,31.121281,4.160778
16000US3121730,"Hay Springs village, Nebraska",2009-2013,25.847458,3.7986743,0,136.77812,0,273.55624,0,273.55624,,,20.833332,26.443703,26.11607,4.0250916,,,26.651482,3.9159873,15.151516,83.502647,,,20.833332,26.013729,20.833332,26.443703,26.470589,3.8768151
16000US3121730,"Hay Springs village, Nebraska",2010-2014,26.961771,4.1452656,0,91.18541,0,273.55624,0,273.55624,0,109.42249,13.513513,19.586174,28.043478,4.4179258,,,29.054054,5.2192392,9.4339628,63.506836,,,13.513513,19.566029,13.513513,19.667801,28.85906,5.1912179
16000US3121730,"Hay Springs village, Nebraska",2011-2015,26.939655,4.6328864,0,109.42249,0,273.55624,0,273.55624,0,136.77812,0,28.795391,28.089888,4.6605735,,,28.935184,5.3331795,0,111.06319,,,0,32.183086,0,32.183086,28.669724,5.2766218
16000US3121730,"Hay Springs village, Nebraska",2012-2016,26.552464,6.4941778,0,78.15892,,,,,0,182.37082,,,26.552464,6.4867229,,,27.67857,8.5567808,0,277.10229,,,0,60.790276,0,60.790276,27.67857,8.5567808
16000US3121730,"Hay Springs village, Nebraska",2013-2017,28.756958,7.4908862,14.634146,15.737334,0,78.15892,0,78.15892,0,273.55624,0,32.183086,29.693487,7.635983,,,31.769722,11.536108,8.5714293,103.50902,,,0,27.355623,0,27.355623,31.769722,11.536108
16000US3121765,"Hazard village, Nebraska",2008-2012,17.777779,16.586607,,,,,,,,,,,17.777779,16.586607,,,17.777779,16.548447,,,,,,,,,17.777779,16.548447
16000US3121765,"Hazard village, Nebraska",2009-2013,16.41791,10.362679,,,,,,,,,,,16.41791,10.362679,,,16.41791,10.787161,,,,,,,,,16.41791,10.787161
16000US3121765,"Hazard village, Nebraska",2010-2014,22.950819,12.294236,,,,,,,,,0,273.55624,23.728813,12.610184,,,23.728813,12.310643,0,484.41876,0,547.11249,0,547.11249,,,23.333334,12.131007
16000US3121765,"Hazard village, Nebraska",2011-2015,21.666666,12.942258,0,547.11249,,,,,,,0,273.55624,22.413794,13.301102,,,22.807016,15.053177,0,361.91635,0,547.11249,0,547.11249,,,22.413794,14.817454
16000US3121765,"Hazard village, Nebraska",2012-2016,20.833332,9.8869581,0,547.11249,,,,,,,0,182.37082,21.73913,10.175408,,,22.058825,10.467767,0,239.81358,0,273.55624,0,273.55624,,,21.73913,10.527298
16000US3121765,"Hazard village, Nebraska",2013-2017,14.925373,10.403945,0,547.11249,,,,,,,0,109.42249,16.129032,11.112286,,,16.393442,11.492598,0,145.76996,0,182.37082,0,182.37082,,,15.873016,11.161704
16000US3121835,"Heartwell village, Nebraska",2008-2012,4.7846889,4.0161862,,,,,,,,,0,4.1637173,15.873016,4.3892255,,,15.873016,14.0579,0,7.4946918,0,50.658562,0,37.993919,0,151.97568,5.1813474,4.5958257
16000US3121835,"Heartwell village, Nebraska",2009-2013,9.7560968,9.4583435,,,,,,,,,0,17.097265,16,12.60785,,,16,15.838655,0,31.215191,0,54.711246,0,45.592705,0,273.55624,11.428572,11.023754
16000US3121835,"Heartwell village, Nebraska",2010-2014,21.875,13.244761,,,,,,,,,,,21.875,13.244761,,,21.875,14.470546,,,,,,,,,21.875,14.470546
16000US3121835,"Heartwell village, Nebraska",2011-2015,17.741936,16.50049,,,,,,,,,21.428572,39.250164,16.666668,21.796227,,,16.666668,18.996962,21.428572,86.889755,,,,,,,17.741936,15.967364
16000US3121835,"Heartwell village, Nebraska",2012-2016,18.918919,11.541979,,,0,182.37082,0,182.37082,,,18.75,35.102634,18.965517,14.855641,,,20,14.126815,15.789473,54.93288,,,,,,,19.718309,11.651436
16000US3121835,"Heartwell village, Nebraska",2013-2017,28.57143,13.814248,,,0,182.37082,0,182.37082,,,22.727274,25.239923,31.707317,16.025831,,,34.210526,21.046232,20,45.990242,,,,,,,30.000002,12.61388
16000US3121905,"Hebron city, Nebraska",2008-2012,17.320704,2.3788102,,,0,303.95135,0,303.95135,,,33.333336,40.086666,17.123287,2.4361444,,,17.667845,2.181309,9.5238094,77.726509,,,0,14.137273,0,14.137273,17.864618,2.1560316
16000US3121905,"Hebron city, Nebraska",2009-2013,16.41577,2.4487205,,,0,136.77812,0,136.77812,,,40.476192,29.648663,15.668884,2.6992004,,,15.000001,2.0984917,35.789474,30.48484,,,34.693878,25.046238,34.693878,25.344034,15.797318,2.257535
16000US3121905,"Hebron city, Nebraska",2010-2014,15.220293,2.5105891,,,,,,,,,0,28.795391,15.415822,2.5352888,,,15.175954,2.6129715,15.671642,38.533562,,,18.26087,15.371932,18.26087,15.396462,14.967463,2.5768912
16000US3121905,"Hebron city, Nebraska",2011-2015,17.850033,2.8542891,0,49.737495,,,,,100,560.45862,0,15.631784,18.274456,2.8969555,,,16.778524,2.2913938,26.506025,29.298534,,,36.134453,26.41074,36.134453,26.46294,16.351744,2.2217474
16000US3121905,"Hebron city, Nebraska",2012-2016,16.68956,2.3683319,0,78.15892,,,,,100,560.45862,0,20.263424,17.004898,2.398793,,,15.958241,2.1170671,25.21739,34.310295,,,35,28.341303,35,28.442202,15.643274,2.0999303
16000US3121905,"Hebron city, Nebraska",2013-2017,20.041899,2.4648693,0,68.389061,,,,,100,560.45862,0,22.796352,20.383524,2.4926991,,,19.306185,2.444118,29.245285,39.731579,,,38.46154,27.633623,38.46154,27.764997,19.033457,2.4127409
16000US3122045,"Hemingford village, Nebraska",2008-2012,12.531969,2.7359664,0,303.95135,,,,,0,151.97568,35.714287,51.823647,12.109375,2.8677819,,,12.433155,2.680644,14.705883,82.376976,100,155.69908,26.31579,37.115147,0,43.421623,12.285336,2.652962
16000US3122045,"Hemingford village, Nebraska",2009-2013,11.926605,2.4972484,0,273.55624,,,,,0,273.55624,0,78.15892,12.037037,2.5149851,,,12.247644,2.4062841,0,146.65457,,,0,60.790276,0,60.790276,12.133333,2.3862848
16000US3122045,"Hemingford village, Nebraska",2010-2014,11.901505,2.4261298,0,182.37082,,,,,,,0,68.389061,12.033195,2.4461691,,,12.270803,2.020041,0,122.42542,,,0,49.737495,0,49.737495,12.133891,2.0050869
16000US3122045,"Hemingford village, Nebraska",2011-2015,9.7387171,1.8625597,,,,,,,,,0,54.711246,9.8557692,1.8783822,,,9.9033813,1.6368508,0,172.76132,,,0,136.77812,0,136.77812,9.785203,1.6233311
16000US3122045,"Hemingford village, Nebraska",2012-2016,9.3596058,1.8741928,,,,,,,,,0,49.737495,9.4881401,1.8928717,,,9.5238094,1.6285866,0,164.31514,0,182.37082,0,91.18541,0,182.37082,9.4292803,1.6157587
