geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2011-2015,11.629686,.95996344,,,48.646431,5.1783237,48.646431,5.1865005,31.657848,3.7814572,33.571999,4.408103,9.5274391,1.2184027,,,3.391856,.58532923,37.249859,6.6828461,33.412888,10.132508,38.810642,9.3025627,49.090912,19.031975,4.1458058,.67795825
CityOfBoston005,Charlestown,2012-2016,10.475675,.95149398,,,48.775894,5.3004379,48.775894,5.3110166,30.172413,4.3208346,29.756468,4.4679174,8.5911932,1.1954405,,,3.4367583,.60748076,34.161491,6.8888741,30.670103,7.9449534,33.333336,7.4634724,37.603306,14.916862,3.9307911,.6737904
CityOfBoston005,Charlestown,2013-2017,9.5281134,.9441973,,,51.698112,6.4918356,51.698112,6.4650526,29.27928,4.6594791,28.630707,4.2843156,7.5614095,1.195506,,,2.7492547,.55812007,33.499268,1.0839064,26.330534,8.177454,26.269957,6.8209009,26.204819,11.292033,3.3407218,.63665861
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,14.177945,1.4274285,0,197.95807,54.695225,6.7592869,54.695225,6.7592869,22.038679,4.9906263,38.593483,17.568687,13.077755,1.7311953,,,5,1.34649,31.971312,3.2563522,24.390244,22.997438,19.092331,13.903831,11.851851,29.494984,6.3846068,1.4670869
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,15.762109,1.4597939,0,385.00507,55.074745,3.7714481,55.074745,3.7714481,25.738541,4.5369706,38.497654,14.513453,14.678009,1.7255664,,,5.9086342,1.1429113,33.103989,2.8501813,19.166666,26.789431,15.814696,10.811134,13.730571,15.978005,7.1436353,1.3188643
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,18.486273,1.7438954,0,50.341946,64.277321,5.1511431,64.277321,5.1383696,27.687628,3.8837454,32.471729,10.973207,17.850853,1.9140054,,,6.3022799,1.2425163,37.762871,3.3240449,29.946524,14.333709,18.307692,5.7607131,13.606912,5.6809764,6.7399354,1.3085103
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,17.62096,1.8973274,0,41.974239,66.217796,6.8791628,66.217796,6.8682842,26.174498,4.0769587,38.761467,13.03224,16.951246,2.0268326,,,6.0466681,1.1451372,37.142857,3.9787638,22.666668,25.277603,8.8983049,5.4349203,6.2972293,4.8695726,6.0878243,1.1348404
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,21.214993,1.9571652,0,33.902267,69.469032,5.1106462,69.469032,5.1011305,32.659153,5.3366446,38.613861,14.914401,20.599566,2.1258008,,,7.1154475,1.3505181,43.932167,3.4837751,71.428574,57.139545,16.403162,6.8661861,13.179916,6.3708878,7.1195655,1.3398348
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,20.824728,1.7959615,0,36.727459,67.293236,6.120194,67.293236,6.1101685,27.829521,4.6085124,31.597221,12.669826,20.394875,1.9558563,,,7.3040113,1.2755332,39.855652,3.248698,94.736847,12.865029,35.575485,8.9004726,12.10856,5.6201606,7.2814984,1.2577068
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,18.123861,1.4964999,,,61.508453,4.5808477,61.508453,4.5585051,22.780851,3.3446033,15.1634,8.7293749,18.278908,1.6334862,,,7.168294,1.1875452,32.428379,2.7727926,78.971962,18.293526,37.109375,10.495743,7.0469799,8.9491415,7.670485,1.22668
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,18.244276,1.5469764,,,63.309814,4.1162691,63.309814,4.092936,24.578424,3.6102407,12.097813,7.4404225,18.563875,1.6613355,,,6.246438,1.1220506,33.39571,2.6681173,64.313728,20.93668,34.394905,10.06052,13.941018,7.6715326,6.5297694,1.1624465
CityOfBoston007,Dorchester: Columbia Point,2006-2010,18.111341,1.544071,0,241.26138,49.694656,4.8682303,48.495506,3.9812689,6.478291,6.0993524,12.437811,8.7668819,18.6241,1.8450611,100,154.54742,7.240356,1.4267317,31.717735,2.6782176,29.696135,14.331028,30.869564,11.216693,35.204082,38.525711,7.2655587,1.3906076
CityOfBoston007,Dorchester: Columbia Point,2007-2011,19.382576,1.559927,0,385.00507,48.84602,4.069469,47.821503,3.6334238,7.6810532,5.0634375,13.591359,6.2079668,19.962166,1.8073354,100,126.48661,8.0203209,1.404924,32.295311,2.7779641,23.964165,8.6149979,26.494202,7.2798042,36.403511,26.910872,8.0370264,1.3662487
CityOfBoston007,Dorchester: Columbia Point,2008-2012,21.042068,1.8817902,0,48.632221,45.720581,5.0201678,45.720581,5.0160151,9.6129026,2.8332012,18.831734,5.1817613,21.266249,2.1315308,,,8.6551046,1.3579724,32.97604,3.3094056,42.418236,8.3492947,37.661289,7.1761637,16.883118,7.6772199,8.52773,1.3012193
CityOfBoston007,Dorchester: Columbia Point,2009-2013,20.860231,1.6270502,0,19.645638,47.410816,4.4818783,47.410816,4.477232,12.178149,3.1382926,18.463612,4.1188126,21.149313,1.8771523,,,8.8596497,1.1998957,32.675976,2.7902808,28.467155,4.713851,25.755743,4.2583718,12.676056,6.6150961,8.7338066,1.1727731
CityOfBoston007,Dorchester: Columbia Point,2010-2014,21.039366,1.6099893,0,19.177883,45.2994,4.0804629,45.2994,4.0747948,14.506173,3.8992553,20.083975,4.4498892,21.152571,1.8710518,,,9.4671946,1.3012249,32.84901,2.7803631,27.101448,5.088109,27.033352,4.5054913,26.747721,9.8227663,9.504365,1.2697035
CityOfBoston007,Dorchester: Columbia Point,2011-2015,22.15897,1.4839045,0,12.021957,45.296265,3.5609701,45.296265,3.5552554,18.627451,3.8018484,22.425034,4.5856748,22.126368,1.7595067,,,10.421661,1.3039575,34.113762,2.5670769,27.989132,5.3501959,26.729744,4.936718,18.264841,11.278741,10.826134,1.2795893
CityOfBoston007,Dorchester: Columbia Point,2012-2016,23.02655,1.3815658,8,18.244272,42.672161,3.275672,42.672161,3.2686493,17.21044,3.8309019,22.557377,4.4118652,23.083679,1.6371223,,,13.435282,1.6334087,33.472118,2.7371445,31.477356,5.1422691,29.945221,4.7396722,22.972973,10.840872,13.942059,1.5789671
CityOfBoston007,Dorchester: Columbia Point,2013-2017,23.076923,1.666725,13.559322,17.045397,42.067852,4.3977647,42.067852,4.3979039,19.789843,4.2698164,29.141474,4.2931151,22.237106,2.0329275,,,12.895034,1.739441,34.162827,3.2480268,33.50864,5.1114922,31.278801,4.631258,23.950617,9.1912012,13.996828,1.6741302
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,21.658537,.82888389,4.8850574,22.661005,59.733475,4.2813616,59.795971,4.2824607,19.255751,1.0425606,19.679205,1.9206265,22.120138,1.1059217,0,1930.0911,6.150342,1.8163521,23.556114,.92507273,24.748085,2.3109252,24.480204,2.1605866,22.144112,8.9828987,10.437012,1.7470191
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,21.646687,.83335739,7.0904641,14.976345,59.100849,4.2087264,58.922886,4.2447238,18.540106,.98980784,19.939434,1.7098503,22.025221,1.0785836,83.333328,108.74181,7.7420325,1.6558124,23.440105,.93947816,26.54631,2.1768618,25.6917,1.9841626,19.667391,5.97365,11.592386,1.6859502
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,22.461458,.80195892,10.263158,6.4816656,61.228603,4.0417299,61.071789,4.0626335,18.316994,.92449772,21.983749,1.5751246,22.569265,1.0431018,100,94.114822,8.0906143,1.5977015,24.156864,.88908982,28.081968,2.0266247,27.352753,1.7858257,23.608019,3.5777862,12.108488,1.55409
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,21.631149,.73192263,13.978495,6.1976175,56.136204,4.339108,55.938244,4.3574057,18.457256,.88165927,23.400351,1.6182505,21.242659,.96898425,100,99.744553,6.1141496,1.2435507,23.592815,.80817807,29.982775,1.9785036,28.422922,1.7219856,20.580744,3.0812993,10.808831,1.422044
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,22.332344,.70846075,10.251799,7.1540847,56.60907,3.2747741,56.392448,3.2919154,19.42152,.87285608,24.09425,1.6627634,21.941956,.94888669,100,89.58712,6.2007875,1.2165613,24.304625,.7773726,30.174139,1.9511789,28.611248,1.6810782,21.532185,2.9566476,10.257992,1.3711782
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,23.185429,.77081394,18.336887,8.4798012,57.688599,4.5417199,57.467033,4.5718222,20.376127,.83855742,23.38924,1.5603473,23.140526,1.0023829,100,76.094536,7.730093,1.3800061,25.212807,.85568774,31.332323,2.1827369,29.039198,1.8783092,19.715639,3.3439689,11.34345,1.3381909
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,23.895378,.70724994,22.695034,11.78355,59.573238,2.6257174,59.573238,2.6256654,22.252371,.89695913,23.441162,1.6231408,24.002733,.95279402,,,6.4046392,1.2956461,26.188627,.78036791,28.73889,2.1080346,26.338799,1.7667551,18.245005,2.7867372,10.933694,1.2538224
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,24.489975,.71026051,26.60754,8.0345106,58.891499,2.4733241,58.891499,2.4730823,23.862896,.93127245,23.695587,1.5595459,24.683361,.95721054,,,5.945807,1.1977302,26.867416,.77933675,26.985538,1.9142758,24.864063,1.6782809,17.375727,3.2341223,10.908772,1.3076576
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,17.183208,1.2778399,0,140.37025,44.134312,3.2190413,44.134312,3.2190413,4.7029705,19.591158,16.934307,12.944401,17.194881,1.3731596,,,4.2961006,1.1932663,36.00386,5.2112665,14.163091,33.754601,8.806262,15.773617,4.3165469,28.067774,4.8226805,1.2000699
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,14.862408,1.1562701,0,75.987839,41.728107,3.6005611,41.728107,3.6005611,6.5335751,11.256142,11.035267,7.6024561,15.085578,1.2313988,,,4.3803854,.91343123,31.329573,5.7501206,6.5104165,15.799123,6.1919503,9.6760006,5.7251906,22.720455,4.680851,.9092145
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,13.757431,1.0356539,0,23.380875,39.099754,2.9537237,39.099754,2.9516447,6.3113608,4.6014361,11.679645,4.6129279,13.874758,1.1196649,,,5.1368895,.79194653,28.557583,1.2719182,6.3084111,5.0989275,4.75,3.0381691,2.9569893,3.5034728,5.5924001,.81800276
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,13.901992,1.0742992,0,16.283108,38.757523,2.7147729,38.757523,2.7130332,5.8823528,4.1768665,11.700975,4.5928283,14.020823,1.1545552,,,4.87042,.84319448,28.701126,1.319394,4.8458152,4.9895229,5.3030305,3.187083,5.7446809,4.4570098,5.2371206,.84079868
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,14.152926,1.0849552,0,23.996161,39.133289,3.1623576,39.133289,3.1608152,6.3492069,4.8156314,11.036036,4.3967376,14.313976,1.1579459,,,5.3635807,.84771502,29.070288,1.5774393,0,1.9318942,4.2035398,2.3778307,8.7962961,4.9620056,5.7990446,.86054999
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,14.059438,1.1287073,0,32.566216,36.416183,3.1199167,36.416183,3.1184883,9.6045198,3.9712462,15.112856,6.9429741,13.997581,1.2635629,,,5.0423131,.78803331,28.614117,2.1991127,0,2.4711494,5.2774019,3.1741147,10.540541,6.3247008,5.9072433,.94000733
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,13.908221,1.0221217,0,35.071312,36.067734,2.6899128,36.067734,2.6885319,6.7400274,3.5021696,14.428413,7.3242173,13.882483,1.1321371,,,4.5632558,.69882458,28.811949,1.5936837,0,4.824625,6.5897861,4.146925,9.5693779,5.9613662,5.2428432,.84006822
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,14.575106,1.0267583,0,41.447914,37.700535,2.6621516,37.700535,2.6607361,10.928962,3.8251545,14.271556,6.6634126,14.591672,1.1410469,,,5.0285335,.83861101,30.15659,1.4060736,0,4.824625,10,5.5989747,14.38515,7.9004312,5.63271,.93169016
CityOfBoston010,East Boston,2006-2010,12.930075,.89656812,0,118.77484,45.652176,7.419631,44.802578,7.6629715,18.189102,7.4992313,14.281029,1.3299816,11.724057,2.0642171,68.085106,123.0868,7.9631476,1.3315248,16.726717,1.7323421,24.963127,4.8758836,13.749686,2.1445258,7.9349904,2.3554068,10.433025,1.0766715
CityOfBoston010,East Boston,2007-2011,12.500766,.83875585,0,63.462372,42.557377,4.7646265,42.033897,4.9033375,21.635433,7.6971307,12.647554,1.2491038,12.348608,2.1189618,58,95.73851,7.6062293,1.0716288,15.652876,1.4387959,18.648647,4.4600687,12.461868,1.9356698,9.9025707,2.1946313,9.8756018,.89972866
CityOfBoston010,East Boston,2008-2012,12.666969,.7849341,16.560511,15.606125,47.283855,3.3773251,47.334923,3.3535962,18.978724,5.3111095,12.970513,1.1091487,12.347751,1.9982861,46,29.425835,8.2166624,1.0508527,15.583634,1.4066341,14.927954,3.7389126,11.781705,1.5154786,11.030019,1.6523354,10.547734,.90155482
CityOfBoston010,East Boston,2009-2013,12.38366,.82165825,12.749004,11.87189,50.152672,4.0410333,50.039589,4.0592065,18.640646,7.0692091,11.785695,1.0520248,13.0616,2.0976293,53.19149,30.980656,8.2824688,1.1869999,14.81092,1.439616,11.040829,2.7902892,10.721695,1.4572533,10.6469,1.6795454,10.452977,.9478243
CityOfBoston010,East Boston,2010-2014,12.466279,.75932324,10.138248,10.02208,42.622952,4.8239369,42.453663,4.9131198,16.026588,3.7492473,12.843843,1.0761937,12.028692,2.0727367,50,35.57589,8.0676298,.911982,15.025604,1.2627515,14.394766,2.990917,12.07787,1.5335158,11.561817,1.755633,10.889057,.83106786
CityOfBoston010,East Boston,2011-2015,13.405554,.78679228,9.3896713,9.1379623,40.584415,5.0740404,40.584415,5.0711265,16.581633,4.4992743,14.319248,1.0838159,12.347468,2.1393147,,,8.6414976,.93895525,16.106676,1.295278,22.171488,3.6238577,14.306598,1.6037275,12.436671,1.7785844,11.408808,.8747319
CityOfBoston010,East Boston,2012-2016,14.346062,.7704441,10.683761,9.8792038,35.007851,4.5387959,35.453098,4.5680027,21.702127,5.8317447,15.94788,1.0506898,12.489636,2.116272,0,51.437927,9.1625233,1.0393608,17.244772,1.2770395,32.703926,5.0761318,15.222773,1.6692271,12.701525,1.7722162,12.484422,.90694892
CityOfBoston010,East Boston,2013-2017,14.440784,.79725552,0,4.0945611,35.80756,3.9316845,36.408104,3.9494228,27.938669,6.6567621,15.631132,1.14296,13.061725,2.2102327,0,34.29195,9.0767288,1.0160228,17.50456,1.3250792,28.20816,4.2466345,15.281784,1.5925606,12.771334,1.7120686,12.223809,.91393429
CityOfBoston011,Harbor Islands,2006-2010,2.0289855,22.440351,,,,,,,4.516129,49.943539,0,110.29092,2.5454545,28.134472,,,0,58.487614,3.2863848,36.278976,0,160.84093,0,148.46855,0,1930.0911,0,55.944668
CityOfBoston011,Harbor Islands,2007-2011,.21834062,12.626149,,,,,,,.62111801,35.918274,0,42.463795,.310559,17.957693,,,0,41.547306,.3134796,18.12676,0,137.50182,0,56.068699,0,94.673378,0,29.768431
CityOfBoston011,Harbor Islands,2008-2012,.56657225,2.2267694,,,,,,,1.904762,7.4708776,0,9.7264442,.71942449,2.8137493,,,0,4.3944778,1.0695187,4.1358385,0,29.179331,0,14.303594,0,28.057047,0,3.702961
CityOfBoston011,Harbor Islands,2009-2013,0,2.0433705,,,,,,,0,7.2226071,0,15.197568,0,2.3607872,,,0,3.6842589,0,4.587945,0,42.910782,0,18.704699,0,33.158329,0,3.3616741
CityOfBoston011,Harbor Islands,2010-2014,0,2.177562,,,,,,,0,7.4437065,0,17.792276,0,2.4812355,,,0,3.9645829,0,4.8310151,0,40.526848,0,17.368649,0,30.395136,0,3.7409399
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744,,,,,,,0,5.835866,0,11.222819,0,2.7631943,,,0,5.9793711,0,3.5240741,0,27.0179,0,11.398176,0,19.715763,0,5.2105947
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681,,,,,,,0,6.5719218,0,33.158329,0,2.301209,,,0,4.1447911,0,4.4753575,0,48.632221,0,14.028523,0,19.715763,0,4.1447911
CityOfBoston011,Harbor Islands,2013-2017,1.5527951,3.2599778,,,,,,,5.1020408,10.473382,0,81.053696,1.5974442,3.3483598,,,0,4.2166662,3.3557045,6.0519838,0,145.89665,0,14.589665,0,16.210739,0,4.1924329
CityOfBoston012,Hyde Park,2006-2010,20.931253,1.3084035,0,643.36371,45.167286,16.19355,45.167286,16.19355,28.150135,2.1386154,33.629192,3.9190087,18.479555,1.7854855,,,5.3878574,1.4491925,29.31098,1.8258797,30.286976,5.2086358,30.157202,4.4231815,29.812208,12.043319,8.2172279,1.6476097
CityOfBoston012,Hyde Park,2007-2011,20.457703,1.1856909,0,148.07887,35.698925,13.677732,35.698925,13.677732,28.330744,1.9681377,29.051342,3.1175177,18.537231,1.6505321,,,6.4042768,1.4231288,27.673616,1.7004347,27.159309,4.7224784,26.996698,3.7592218,26.638477,8.4361982,8.4031124,1.5195678
CityOfBoston012,Hyde Park,2008-2012,21.357691,1.2274868,0,10.954091,42.700157,5.6930318,42.700157,5.6850452,29.778862,1.9945644,27.950567,3.0676749,19.885973,1.6929593,,,6.7500563,1.2893876,28.668922,1.749583,27.703524,4.5757976,27.775742,3.6706388,27.885502,6.1485968,8.3030415,1.3982153
CityOfBoston012,Hyde Park,2009-2013,21.406202,1.1752471,0,11.879789,48.04631,6.3854718,48.04631,6.3832746,29.21771,1.8709054,27.643085,2.8958879,19.922466,1.6487708,,,6.8333335,1.2683386,28.289473,1.6405705,27.055962,4.1744223,26.317522,3.4907181,24.770643,6.3604927,8.3358593,1.3490593
CityOfBoston012,Hyde Park,2010-2014,22.311451,1.0218343,6.521739,7.308948,54.24028,7.2898769,54.24028,7.2897239,30.010742,1.5844815,27.367851,2.5583117,21.006565,1.4882689,,,7.9990535,1.4207513,28.824511,1.4385154,31.435186,4.1269765,29.006884,3.5116115,23.12009,6.4944611,8.970458,1.2712845
CityOfBoston012,Hyde Park,2011-2015,22.879942,1.0837314,6.9444447,6.6436634,56.414474,6.015892,56.414474,6.0238066,31.918076,1.6423249,24.513889,2.5618415,22.448418,1.539745,,,6.9295979,1.2392331,29.56101,1.4481696,24.686346,4.0893116,23.038349,3.4278545,16.470589,4.7721338,9.0098219,1.2409649
CityOfBoston012,Hyde Park,2012-2016,23.199856,1.1951855,6.7357512,7.0550561,60.714287,7.0163922,60.714287,7.023643,31.824234,1.863624,25.632912,2.986716,22.575258,1.7024878,,,7.682971,1.2043272,29.720493,1.61979,21.273516,3.8522806,20.167816,3.3253403,14.834206,5.3857589,11.462068,1.3115591
CityOfBoston012,Hyde Park,2013-2017,23.614716,1.1214433,24.528303,24.477634,61.122246,7.2457962,61.122246,7.2403216,31.229237,1.7618142,26.681229,2.7032652,22.740616,1.6576234,,,8.0157366,1.3415722,29.726866,1.5159429,25.828493,4.1534929,23.4375,3.5440006,12.785389,4.7577438,12.290349,1.3663579
CityOfBoston013,Jamaica Plain,2006-2010,11.467937,.83509153,8.4795322,23.478443,32.553699,4.61272,32.553699,4.61272,19.715141,3.4598458,23.054804,2.4710715,8.5508671,1.2372633,,,3.8760602,.76967359,21.84556,1.7335497,25.65517,3.7393126,22.081017,3.1646545,10.262258,9.8454266,5.4069557,.79841793
CityOfBoston013,Jamaica Plain,2007-2011,11.285571,.82286668,18.852459,25.006723,33.250374,5.0020494,33.250374,5.0020494,22.503857,3.3662591,20.845921,2.276051,8.7358465,1.2411489,,,3.4332521,.61485195,21.965866,1.6321857,21.323277,3.520587,18.527847,3.0625007,6.0975609,9.3624849,4.9930792,.69475955
CityOfBoston013,Jamaica Plain,2008-2012,11.27647,.79432857,10.313901,8.1210327,29.392265,3.1936209,29.392265,3.1912372,23.635092,3.4493062,22.263624,2.1735573,8.3357573,1.2350752,,,3.437259,.49368492,22.797928,1.4262722,24.164616,3.1591344,20.798033,2.7936711,9.0686274,3.5769448,5.4121199,.6052193
CityOfBoston013,Jamaica Plain,2009-2013,11.651752,.78952366,11.560694,9.4891186,33.163555,4.4053783,33.163555,4.4036174,19.294277,3.0434227,24.840473,2.0341854,8.1543856,1.2237386,,,3.7102857,.52144575,23.143459,1.4438308,31.645172,2.6633379,25.444206,2.4829943,6.5259113,2.5100758,5.4080019,.61771846
CityOfBoston013,Jamaica Plain,2010-2014,13.49261,.92394745,13.541667,9.0294333,27.96232,2.8615906,27.96232,2.8594983,27.432867,4.0047722,31.773937,2.6279173,8.4700432,1.4900174,,,3.6123917,.47493395,27.376112,1.6482854,33.711693,2.8119867,28.182831,2.6386123,7.9084287,3.0018997,5.7583523,.62207252
CityOfBoston013,Jamaica Plain,2011-2015,13.926385,.87439847,21.428572,18.51685,29.289787,3.4444075,29.289787,3.4415505,24.116379,3.7280495,33.476513,2.7186286,8.3504591,1.4835309,,,4.2912321,.51605242,27.294085,1.4794289,34.119541,4.1000009,29.444445,3.4674573,11.064279,3.2136295,6.8580313,.68823427
CityOfBoston013,Jamaica Plain,2012-2016,13.689415,.87834966,18.571428,14.742105,25.839794,3.2525208,25.839794,3.2504923,25.416767,3.9615405,31.906897,2.7666557,8.7750082,1.434716,,,4.9842305,.60884416,26.428085,1.7279611,33.816154,4.0705485,27.867804,3.2801244,8.454546,2.5445533,7.2960777,.72568399
CityOfBoston013,Jamaica Plain,2013-2017,14.58225,.9138726,22.340425,12.37538,34.762131,4.2228603,34.762131,4.2208834,25.579855,3.9807043,31.785282,2.9179025,10.199378,1.4402087,,,5.4785237,.6194762,27.539135,1.8186265,34.701492,3.8437133,27.666512,3.0087073,6.6790352,2.2523017,7.6670518,.73087984
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,7.0727391,.57731199,0,83.014671,21.665749,2.6347485,21.769585,2.6623569,6.7365265,4.8065729,12.138454,4.8233843,6.769012,.65116924,0,296.9371,3.8902447,.65297478,15.475493,4.5085135,14.501511,8.9026365,8.3916082,5.253346,0,10.678236,4.2005711,.64637089
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,6.4565964,.56767219,0,199.14055,19.973145,2.4860859,20.074224,2.5022101,6.2019229,4.4104924,10.699955,3.7563763,6.1869688,.65442163,0,192.50253,3.4207442,.51222807,13.673984,1.6318249,6.2553554,5.3784761,4.108047,3.5569775,0,9.4673376,3.7257664,.5128907
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,5.263299,.46137986,0,20.436617,15.958688,1.8768346,16.006683,1.8809298,5.5623722,2.4938707,8.787879,2.5759821,5.0304575,.52420866,0,44.279335,2.6471734,.39621037,11.03466,1.2952391,6.2200956,2.1271932,5.1492105,1.8163493,3.4638553,3.4398246,2.8802481,.40681422
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,5.4828658,.43421546,0,13.187308,15.934796,1.7217728,15.934796,1.7163594,2.7128155,1.1685027,5.557497,1.5434717,5.4765959,.48832703,,,3.3309455,.44243345,10.070416,1.3889068,5.2336445,2.3359525,3.7301154,1.5026593,1.5936255,1.7707609,3.497154,.43368524
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,5.7982459,.43410468,0,11.701415,15.473263,1.5420272,15.473263,1.5368609,3.2814238,1.1861131,5.6473417,1.4045459,5.8132915,.49720123,,,3.481457,.49964032,10.284709,1.2708852,5.5846424,2.2410312,5.0519357,1.5706325,4.4238682,2.3195262,3.6456544,.47249448
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,5.7980118,.43609804,0,12.040586,15.018925,1.5838193,15.110435,1.586724,3.0395138,1.2335858,6.6649647,1.5022305,5.6941895,.52186567,0,20.77001,3.2942395,.44256854,10.123659,1.276134,6.7945642,2.6195693,6.5326633,1.7904279,6.244503,2.5075874,3.5770133,.44305405
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,5.9006295,.46567646,0,11.375957,14.611399,1.6839983,14.69406,1.687718,4.7921762,1.4813372,6.3454447,1.4091575,5.8492684,.54497057,0,22.751915,3.4612396,.44063389,10.067163,1.3461013,5.7740583,2.6775382,5.8654637,1.7610544,5.9533386,2.398932,3.6923199,.42838717
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,6.8012519,.47768223,0,12.007956,15.424344,1.5164053,15.521842,1.5200511,5.9756742,1.8454982,6.83532,1.4766293,6.7970009,.56807607,0,19.212729,4.2004714,.50751054,11.022229,1.3821539,7.1216621,2.6076682,6.8608665,1.8150194,6.5820775,2.5986397,4.4359303,.49588615
CityOfBoston015,Mattapan,2006-2010,24.789589,1.7623792,,,74.334137,17.530556,71.720116,19.818258,25.089125,1.9802485,23.799435,7.3728905,24.873829,1.9549198,87.142853,62.018627,9.9502487,5.8957443,26.239971,1.919475,38.516747,20.876253,26.577181,12.504533,11.314984,24.202105,11.891891,5.2187643
CityOfBoston015,Mattapan,2007-2011,24.123652,1.7601488,0,481.25635,51.458336,12.976159,51.954025,13.937873,24.136997,2.0394027,28.724831,6.4810133,23.698885,2.0306911,46.666668,117.08296,9.6825399,5.6173234,25.235186,1.9165194,58.407082,17.255814,36.535435,11.5116,11.486486,20.816259,12.030075,4.9156265
CityOfBoston015,Mattapan,2008-2012,23.634832,1.5647869,0,52.009457,40.078587,12.707392,39.252338,13.856546,24.369053,1.8279818,26.850351,5.0322394,23.261646,1.8585466,44.444447,19.261719,9.6842098,3.4371052,24.848854,1.6931144,30.905512,7.9538426,23.350254,6.337996,9.6428576,6.4528966,14.350453,3.9796841
CityOfBoston015,Mattapan,2009-2013,23.897825,1.5760902,0,69.233368,37.582783,4.7025261,36.416183,3.3863182,25.315699,1.8761659,24.989429,4.5693002,23.739906,1.9289248,44.705883,27.963078,4.4518275,2.1991997,25.598558,1.6692255,30.957232,8.4404488,21.656052,6.0875492,6.1224489,6.4245,11.738747,3.7596996
CityOfBoston015,Mattapan,2010-2014,23.908667,1.5620978,0,33.232014,47.368423,6.5173202,47.368423,6.5252175,25.069082,1.7922918,24.197096,4.3091002,23.869181,1.8731505,,,4.8997769,2.2633555,25.369389,1.6499679,20.478724,9.9842939,20.360111,6.417521,20.231215,8.187705,12.724759,3.6978643
CityOfBoston015,Mattapan,2011-2015,25.227224,1.6053742,0,30.770386,52.803738,3.8855445,52.803738,3.8945465,26.116228,1.8766602,25.423729,4.172936,25.200024,1.9178082,,,3.3773861,1.629423,26.921764,1.6888914,28.504673,8.8181114,34.736843,6.9245229,42.771084,11.825191,8.757637,3.0504856
CityOfBoston015,Mattapan,2012-2016,24.952534,1.4094245,0,6.0373902,52.365929,12.960416,52.365929,12.978506,26.425591,1.7010165,26.086956,4.0427508,24.795174,1.7072297,,,2.5240383,1.2541671,26.986376,1.4725833,25.714287,8.5135412,29.747677,6.3949599,35.90604,10.487445,10.349402,2.8572717
CityOfBoston015,Mattapan,2013-2017,24.062817,1.3716453,0,10.370106,68.307693,12.56653,68.307693,12.587751,25.098497,1.5798811,23.617886,3.6645937,24.126158,1.6486257,,,4.4516129,2.1580222,25.733921,1.4506923,21.867321,7.8996673,26.456877,6.1431623,30.598671,9.4177513,10.05386,2.7238874
