geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US26075000400,"Census Tract 4, Jackson County, Michigan",2008-2012,97.872337,1.3314342,,,0,151.97568,0,151.97568,100,25.662766,41.463413,15.118678,99.357742,.66366524,,,99.424873,.89601225,87.439613,28.34725,0,35.758984,63.829784,20.879728,100,58.763931,98.349144,1.4820023
14000US26075000400,"Census Tract 4, Jackson County, Michigan",2013-2017,95.498825,1.8666738,100,127.44318,,,,,100,31.526285,38.974361,9.0187092,99.460823,8.578125,,,99.397102,.51798755,75.664619,30.514971,100,194.62384,100,51.823681,100,53.634007,94.998131,2.2608061
14000US26075000500,"Census Tract 5, Jackson County, Michigan",2008-2012,99.006622,.96035945,100,82.15567,,,,,100,35.669525,64.285713,24.347729,100,5.6330147,,,100,6.4108291,95.426826,10.445007,69.230774,69.373795,93.939392,10.72874,100,41.115898,99.087891,.86204696
14000US26075000500,"Census Tract 5, Jackson County, Michigan",2013-2017,92.836258,3.265224,100,354.46515,0,14.137273,0,14.137273,100,39.164181,31.25,17.309074,96.661491,2.1568327,,,100,7.3280053,72.70195,23.859411,0,86.843246,58.823532,46.716442,100,109.59122,95.563766,2.1913562
14000US26075000600,"Census Tract 6, Jackson County, Michigan",2008-2012,99.126289,1.5796468,100,118.6968,0,607.90271,0,607.90271,100,27.042028,,,99.126289,1.5809301,,,100,13.3454,96.91011,12.637617,,,85.915497,26.046473,85.915497,25.675335,100,13.3454
14000US26075000600,"Census Tract 6, Jackson County, Michigan",2013-2017,98.85714,13.5101,,,,,,,100,22.582712,64.285713,72.671181,100,9.9733677,,,100,12.240826,95.967743,11.178144,,,100,56.483353,100,53.578846,98.442368,16.861488
14000US26075000800,"Census Tract 8, Jackson County, Michigan",2008-2012,96.326767,1.2954402,100,122.8149,0,24.316109,0,24.316109,100,24.834745,75.757576,12.516233,96.733597,1.1903609,,,97.973206,.91443324,86.585365,22.466743,,,0,24.316109,0,24.316109,97.480682,.75975788
14000US26075000800,"Census Tract 8, Jackson County, Michigan",2013-2017,99.812851,.3970758,100,69.725021,100,116.20837,100,116.20837,100,26.341885,100,36.046978,99.804176,.43188423,,,99.779816,.46767336,100,37.301003,100,84.091438,100,52.610653,100,62.816578,99.786324,.44909498
14000US26075000900,"Census Tract 9, Jackson County, Michigan",2008-2012,98.828125,1.1469941,,,37.037037,32.406311,37.037037,33.461998,100,26.469622,100,66.460426,98.802391,1.2001686,,,99.577293,.80089736,95.663269,12.175525,,,100,51.614994,100,49.073307,99.584816,.76777107
14000US26075000900,"Census Tract 9, Jackson County, Michigan",2013-2017,98.618446,.98579609,100,95.079582,0,121.58054,0,121.58054,100,23.793985,100,37.54081,98.556259,1.0911068,,,98.564354,.89571059,98.866211,5.9764671,100,67.469917,100,56.392265,100,69.084717,98.624939,.64251703
14000US26075001000,"Census Tract 10, Jackson County, Michigan",2008-2012,97.233467,1.701252,,,40.476192,36.823109,40.476192,37.286232,100,16.899172,77.777779,14.754476,98.226952,1.2120188,,,100,9.6383095,93.672844,7.259501,100,79.204849,100,47.096325,100,58.458149,98.226166,1.4333246
14000US26075001000,"Census Tract 10, Jackson County, Michigan",2013-2017,99.199509,1.0632255,,,,,,,98.807495,1.7191751,87.5,14.056465,99.55584,.91689563,,,100,8.3037596,98.062592,4.0326595,100,99.703461,100,40.111736,100,43.665638,99.390244,1.2309762
14000US26075001100,"Census Tract 11, Jackson County, Michigan",2008-2012,98.868225,.94478679,,,,,,,100,12.023432,81.081078,18.081034,100,10.781487,,,100,27.258509,98.388954,2.8260465,100,143.28404,100,55.592972,100,60.112511,96.788994,4.4941764
14000US26075001100,"Census Tract 11, Jackson County, Michigan",2013-2017,100,8.2218437,100,150.61873,100,654.73126,100,654.73126,100,10.656004,100,37.589256,100,9.6486492,,,100,16.050371,100,11.576654,,,100,115.24126,100,86.639473,100,15.513974
14000US26075001200,"Census Tract 12, Jackson County, Michigan",2008-2012,95.753288,2.4078712,32,27.282804,,,,,96.491226,3.6910899,56.737591,12.822088,98.747955,1.1455622,,,99.161293,.9837929,83.411217,25.199572,46.666668,55.18782,61.904762,56.43692,100,95.582382,98.500938,1.4274774
14000US26075001200,"Census Tract 12, Jackson County, Michigan",2013-2017,97.186699,1.4283373,100,226.55196,,,,,100,19.701557,83.928574,8.5820322,98.209366,.99225414,,,99.15612,1.0923749,91.029022,13.413289,45.454548,19.483753,83.505157,11.779192,94.666664,9.8076706,97.798744,1.6264478
14000US26075001300,"Census Tract 13, Jackson County, Michigan",2008-2012,98.650673,1.0273559,100,68.201172,100,128.54051,,,98.834305,1.4005276,28.947369,16.977924,100,6.4088144,100,128.54051,100,10.089762,97.892273,2.3127806,0,46.761749,67.5,33.364738,100,67.168449,100,10.138755
14000US26075001300,"Census Tract 13, Jackson County, Michigan",2013-2017,93.805305,.91666824,,,54.761906,24.695438,38.709675,17.778118,100,10.463032,39.316238,17.528109,97.845375,10.071917,100,113.7953,97.386757,2.9261329,91.971458,3.310456,0,9.2106466,62.068962,13.547195,100,38.613243,96.615906,3.1185112
14000US26075005000,"Census Tract 50, Jackson County, Michigan",2008-2012,97.543671,1.5523465,100,101.64082,45,38.768696,0,55.263882,97.546013,4.241446,67.901237,14.347148,98.914902,.79968321,100,110.78162,99.470551,.80436748,88.473526,25.002176,100,55.3046,100,50.496197,100,68.132401,98.081841,1.2025709
14000US26075005000,"Census Tract 50, Jackson County, Michigan",2013-2017,98.164627,.74340796,100,185.50995,0,27.631941,0,27.631941,100,25.762516,77.551018,13.406431,98.742142,.24411564,,,100,5.0252366,90.782127,12.897663,100,141.78606,100,43.600552,100,45.817192,99.258766,.62279451
14000US26075005100,"Census Tract 51, Jackson County, Michigan",2008-2012,99.495399,.84288746,100,57.966732,,,,,100,64.742691,66,23.340359,100,3.7655425,,,100,3.5957925,90.229889,43.876053,,,100,73.954559,100,61.861549,99.47612,.76473552
14000US26075005100,"Census Tract 51, Jackson County, Michigan",2013-2017,100,3.4316018,100,185.50995,,,,,100,55.861328,100,36.679386,100,3.6341732,,,100,3.5525138,100,126.36005,,,100,127.44318,100,127.44318,100,3.4495697
14000US26075005200,"Census Tract 52, Jackson County, Michigan",2008-2012,92.953224,1.49055,100,50.602959,0,3.7218533,0,3.7218533,100,38.746349,80.571434,15.446239,93.404076,1.487415,,,98.35466,.93174791,53.884296,34.662254,,,0,26.819239,0,26.819239,98.383476,1.0052291
14000US26075005200,"Census Tract 52, Jackson County, Michigan",2013-2017,96.722244,.83928043,100,58.357273,0,12.894906,0,12.894906,100,34.717854,86.486488,17.240187,96.794502,.83051437,,,97.906837,.84479201,82.469139,35.243122,,,100,216.468,100,216.468,97.820778,.85658544
14000US26075005301,"Census Tract 53.01, Jackson County, Michigan",2008-2012,95.828987,1.8669149,,,,,,,100,33.790649,27.472528,11.081319,99.233719,8.6543608,,,99.081665,6.7130914,83.227448,18.778969,12.280702,11.768268,12.280702,11.7272,,,98.075073,6.6533737
14000US26075005301,"Census Tract 53.01, Jackson County, Michigan",2013-2017,95.641243,1.542581,,,13.157895,17.904606,0,6.1404314,100,37.112625,66.379311,22.385155,96.621422,1.2993792,100,143.62752,99.406136,.54025573,74.81752,26.391766,,,100,37.567822,100,37.206795,98.188751,.88611978
14000US26075005302,"Census Tract 53.02, Jackson County, Michigan",2008-2012,93.433464,1.9230326,100,619.94159,8.8709679,10.209935,8.8709679,10.219193,100,33.307751,48.421051,15.600867,94.978325,1.6752461,,,98.989502,.48161176,44.137932,53.988064,100,62.557442,100,52.681721,100,92.443199,97.160164,.33010474
14000US26075005302,"Census Tract 53.02, Jackson County, Michigan",2013-2017,98.406494,.74720329,,,13.333334,27.582085,0,23.380875,100,35.379513,82.432434,24.999056,98.769989,.68400931,100,214.92607,99.551285,.74603891,81.067963,53.147446,,,,,,,99.154663,.78670561
14000US26075005400,"Census Tract 54, Jackson County, Michigan",2008-2012,96.781837,.71245193,,,6.25,15.427608,6.25,15.453285,100,32.135128,80.612244,10.99238,97.432739,.51966453,,,98.593376,.24164154,77.927933,33.561958,52.380955,31.867874,81.981979,15.082784,100,51.076283,98.255569,5.1167803
14000US26075005400,"Census Tract 54, Jackson County, Michigan",2013-2017,98.68679,.67834771,100,224.18344,0,20.757654,0,20.757654,100,30.11643,97.959183,6.8585477,98.701042,.69730437,,,99.49131,5.2069893,88.802078,29.816378,100,117.49264,100,42.468876,100,44.844421,99.457886,5.0969219
14000US26075005500,"Census Tract 55, Jackson County, Michigan",2008-2012,98.868103,.8943212,,,0,19.401152,0,19.401152,100,30.15526,100,43.421055,98.847328,.92506206,,,99.949211,.17336339,87.979538,38.275513,100,150.83156,100,55.767601,100,59.959042,99.949814,.16838728
14000US26075005500,"Census Tract 55, Jackson County, Michigan",2013-2017,97.545853,1.2725189,,,0,8.1053696,0,8.1053696,100,27.532736,81.651375,24.137289,98.006378,1.1499857,,,100,6.0921969,84.82428,24.024462,,,100,57.876553,100,56.123371,99.403694,8.2341928
14000US26075005600,"Census Tract 56, Jackson County, Michigan",2008-2012,98.630791,.63764316,,,,,,,100,32.967407,61.240311,18.011301,99.414825,6.3604326,,,99.359665,.79502529,92.412743,21.989563,100,71.801056,100,50.112923,100,57.117302,98.499908,1.0982448
14000US26075005600,"Census Tract 56, Jackson County, Michigan",2013-2017,97.005989,.91918951,,,18.248175,12.912254,18.248175,11.376319,71.739128,10.121647,100,37.819435,96.892075,1.041559,,,99.720947,.5257653,69.433197,48.835503,,,100,51.920326,100,50.433983,99.72905,.51961231
14000US26075005700,"Census Tract 57, Jackson County, Michigan",2008-2012,97.639481,1.3848811,100,106.79762,0,14.137273,0,14.137273,100,63.044983,,,97.639481,1.3860272,,,99.457748,.88284433,63.247864,122.63834,,,100,100.94475,100,100.94475,99.457748,.88284433
14000US26075005700,"Census Tract 57, Jackson County, Michigan",2013-2017,95.714279,1.7212431,100,113.7953,14.705883,22.839603,14.705883,22.990452,100,37.639427,100,61.226398,95.61644,1.8210027,,,96.669975,1.6852787,87.280701,36.010067,,,100,95.92543,100,74.203987,96.750732,1.5867671
14000US26075005800,"Census Tract 58, Jackson County, Michigan",2008-2012,98.681999,.22447118,100,33.275188,29.411766,48.548241,29.411766,48.548241,98.843536,12.219199,95.744682,3.4076974,98.889221,10.199888,,,99.506477,1.1653277,97.994858,2.4574053,100,31.823555,100,22.897839,100,27.895775,98.960739,1.5754683
14000US26075005800,"Census Tract 58, Jackson County, Michigan",2013-2017,98.046562,1.0392907,100,27.406868,45.454548,28.587729,45.454548,28.587729,99.078949,10.498248,91.362122,5.2941113,98.468636,1.0273277,,,99.301682,.72601378,97.123291,2.2939429,94.680855,7.8785567,92.467537,5.7209172,91.752579,7.1447878,98.637962,.95532072
14000US26075005900,"Census Tract 59, Jackson County, Michigan",2008-2012,99.841896,.42238817,100,63.103771,100,109.59122,100,109.59122,100,15.7662,96.25,2.9950409,100,7.9049735,,,100,7.1494937,99.469963,3.1145823,100,71.216759,100,31.203306,100,34.431198,99.783859,.44402653
14000US26075005900,"Census Tract 59, Jackson County, Michigan",2013-2017,99.156693,.6634379,100,34.727715,100,96.288338,100,96.288338,99.13295,1.1568743,92.142853,41.444309,99.434387,.18156901,,,99.4711,.92473912,98.347908,4.4052372,100,77.319122,100,28.045277,100,30.067774,99.085587,1.357152
14000US26075006000,"Census Tract 60, Jackson County, Michigan",2008-2012,99.205276,4.9826446,100,101.63097,0,22.240343,0,22.240343,100,309.97079,100,37.01524,99.188118,5.2126603,,,100,3.7589331,80.193237,73.978897,100,133.77969,100,65.211739,100,79.0989,100,3.5848238
14000US26075006000,"Census Tract 60, Jackson County, Michigan",2013-2017,98.047569,1.3183281,100,202.35036,,,,,100,102.46056,100,61.320408,98.023712,1.3448663,,,97.966728,1.4194957,100,130.0255,,,100,58.6101,100,58.28941,97.990128,1.397882
14000US26075006100,"Census Tract 61, Jackson County, Michigan",2008-2012,97.374268,.92029071,,,68.518517,39.586082,0,53.638477,,,37.931034,16.597189,98.4375,.44681132,100,88.918488,98.764137,.61748898,59.887005,107.92906,,,100,55.954212,100,49.892895,97.675377,.96754843
14000US26075006100,"Census Tract 61, Jackson County, Michigan",2013-2017,99.250786,.90376598,100,88.067581,54.545456,29.817703,54.545456,25.02557,,,100,39.665627,99.231239,.93933082,,,99.627327,.45622042,91.735535,49.389858,,,100,53.250092,100,51.113987,99.636581,.5749132
14000US26075006200,"Census Tract 62, Jackson County, Michigan",2008-2012,99.115547,.61510301,100,87.727585,,,,,,,100,79.495216,99.111534,.62009299,,,99.102539,.60529763,100,233.38304,,,,,,,99.106636,.63551182
14000US26075006200,"Census Tract 62, Jackson County, Michigan",2013-2017,100,3.288579,100,92.583534,,,,,100,83.892769,100,42.218338,100,3.5157092,,,100,3.5400896,100,123.27385,100,70.518784,100,60.373871,100,112.60339,100,3.5002391
14000US26075006301,"Census Tract 63.01, Jackson County, Michigan",2008-2012,98.716301,.74040598,,,0,37.993919,0,40.526848,100,80.465431,,,98.716301,.74157065,0,607.90271,99.388107,.53343958,67.346939,134.26811,,,100,100.58179,100,100.58179,99.388107,.53343958
14000US26075006301,"Census Tract 63.01, Jackson County, Michigan",2013-2017,99.463036,.38459855,100,52.475506,100,247.34662,100,247.34662,100,177.23257,89.361702,11.742256,99.66301,.24280417,,,99.658264,.3673155,93.75,38.478081,,,100,68.380447,100,61.950893,99.4524,.5792802
14000US26075006303,"Census Tract 63.03, Jackson County, Michigan",2008-2012,98.162071,3.866236,100,67.646255,,,,,100,128.95564,84.745766,8.5835047,98.386185,4.128953,,,98.373756,4.1467309,89.534882,66.026169,30.769232,52.733402,68.965515,27.571514,100,73.082764,98.391647,3.9816227
14000US26075006303,"Census Tract 63.03, Jackson County, Michigan",2013-2017,98.401085,.54398382,,,30.769232,32.788513,30.769232,33.56847,95.384613,17.002268,90.322578,11.75464,98.469528,.5234347,,,98.999428,.10620682,87.5,40.252068,,,100,38.510086,100,37.771713,98.919838,.14917096
14000US26075006304,"Census Tract 63.04, Jackson County, Michigan",2008-2012,98.464912,.66173345,,,,,,,100,163.56989,0,303.95135,98.551361,.62783003,,,98.548172,.63406599,71.428574,1452.2692,,,,,,,98.46154,.66078597
14000US26075006304,"Census Tract 63.04, Jackson County, Michigan",2013-2017,98.123093,1.3509268,100,65.36721,0,75.987839,0,75.987839,,,71.428574,18.896528,98.453377,1.2275443,,,98.791405,.65266794,71.929825,242.66014,,,100,100.40173,100,100.40173,98.452698,.81077081
14000US26075006401,"Census Tract 64.01, Jackson County, Michigan",2008-2012,99.1782,5.3188162,,,,,,,,,61.111111,26.911827,99.780312,5.5369897,,,99.780029,.25084397,64.10257,236.79492,0,43.421623,17.647058,36.490803,100,226.55196,99.782135,.24724966
14000US26075006401,"Census Tract 64.01, Jackson County, Michigan",2013-2017,99.6063,.41632146,,,,,,,100,56.538223,87.5,12.096594,99.778168,6.8135781,,,99.774872,.32713231,93.846153,81.044579,,,100,85.640831,100,73.816757,99.600357,.57133663
14000US26075006402,"Census Tract 64.02, Jackson County, Michigan",2008-2012,98.628082,.46860263,100,48.353706,0,182.37082,0,182.37082,95.238098,16.983805,71.739128,21.486559,98.862556,.41852254,,,99.090561,.24197301,83.006538,76.063469,55.555557,43.282284,72.093025,29.339117,100,69.332405,98.961136,.41445053
14000US26075006402,"Census Tract 64.02, Jackson County, Michigan",2013-2017,98.246918,.31398469,89.473686,21.097034,2.7777779,24.528379,2.7777779,24.537169,100,60.561878,53.571426,11.839567,98.481438,.16342394,,,99.158699,.32723626,62.121212,110.58081,90,39.123638,94.444443,17.906826,100,49.392094,98.952576,.41665101
14000US26075006500,"Census Tract 65, Jackson County, Michigan",2008-2012,98.112457,.68080765,100,52.28656,0,70.142624,0,70.142624,100,95.231056,73.170731,16.026644,98.317307,.63876522,,,98.545975,.56164765,84,76.27494,100,226.15289,100,45.709343,100,45.661922,98.331635,.54380846
14000US26075006500,"Census Tract 65, Jackson County, Michigan",2013-2017,98.974945,.79710495,100,60.790272,42.857143,112.71886,0,212.76596,100,34.945602,100,57.50935,98.969856,.80253613,100,295.03992,99.005173,.73166579,98.347107,24.974054,100,124.54636,100,92.144463,100,173.27895,99.008522,.75545484
14000US26075006600,"Census Tract 66, Jackson County, Michigan",2008-2012,98.932289,.30146599,100,73.731216,0,18.99696,0,18.99696,100,111.21362,100,29.698875,98.916779,.31522292,,,99.756226,.17740537,78.37838,54.938499,100,122.8149,100,41.832062,100,44.472298,99.758972,3.4845724
14000US26075006600,"Census Tract 66, Jackson County, Michigan",2013-2017,99.216095,.25431642,100,619.94159,,,,,100,56.920479,100,54.924496,99.213219,.25734499,,,99.204872,.2504586,100,274.4812,,,100,74.837631,100,62.914585,99.207817,.25072378
14000US26075006701,"Census Tract 67.01, Jackson County, Michigan",2008-2012,99.317406,.57137311,,,,,,,100,56.192196,100,81.558708,99.313225,.57876092,,,99.296661,.5370661,100,174.0941,100,120.67793,100,54.673553,100,65.773155,99.296661,.5370661
14000US26075006701,"Census Tract 67.01, Jackson County, Michigan",2013-2017,99.322037,.70610094,100,308.64328,,,,,100,55.22377,100,46.534809,99.296158,.76768428,,,99.273743,.6835255,100,74.560318,,,100,77.944199,100,77.944199,99.301262,.64114296
14000US26075006702,"Census Tract 67.02, Jackson County, Michigan",2008-2012,98.318207,6.4354138,76.190475,49.686703,24,34.56543,24,35.054623,96.91877,33.285004,100,24.301512,98.26828,6.7015266,,,99.12854,.45461422,93.433395,12.434082,100,69.872101,100,41.815639,100,53.562515,99.142159,.45115185
14000US26075006702,"Census Tract 67.02, Jackson County, Michigan",2013-2017,97.811401,1.4862366,100,136.30824,0,60.790272,0,60.790272,100,68.158791,53.913044,13.281965,99.219185,1.150627,,,99.48645,.76959997,67.85714,71.671471,10.169491,12.606688,41.758244,7.2363563,100,45.035217,99.494522,.69925994
14000US26075006801,"Census Tract 68.01, Jackson County, Michigan",2008-2012,98.474182,6.2229128,,,0,33.772373,0,33.772373,100,68.022141,62.962959,40.623848,98.853302,6.3718667,,,99.553024,.82474351,70.526314,115.04108,,,100,75.763512,100,70.015266,99.155952,1.0954753
14000US26075006801,"Census Tract 68.01, Jackson County, Michigan",2013-2017,98.866302,.48968983,100,73.453171,,,,,100,236.3101,100,39.881386,98.843697,.52177632,,,99.0737,.63078851,92,78.908981,100,163.56989,66.666672,35.420765,53.846157,27.943832,99.089828,.7884264
14000US26075006803,"Census Tract 68.03, Jackson County, Michigan",2008-2012,99.646172,.53388208,,,86.666664,48.859837,86.666664,48.859837,100,67.296501,,,99.646172,.53436011,,,99.726776,.52386081,96.92308,55.897217,,,100,104.2717,100,104.2717,99.726776,.52386081
14000US26075006803,"Census Tract 68.03, Jackson County, Michigan",2013-2017,98.174095,4.527647,63.636364,63.873856,,,,,100,56.71442,100,54.816681,98.142548,.16323712,,,98.282692,4.9317064,95.238098,31.31797,,,100,118.6968,100,118.6968,98.312416,4.900094
14000US26075006804,"Census Tract 68.04, Jackson County, Michigan",2008-2012,97.754959,1.1548799,100,70.650078,,,,,96.296295,25.934374,69.64286,36.759796,98.136047,1.1220151,,,98.097351,.91268104,87.857147,62.724937,100,68.882393,100,64.01757,100,161.53778,97.732811,1.0995862
14000US26075006804,"Census Tract 68.04, Jackson County, Michigan",2013-2017,95.174141,.82757592,100,451.85617,0,10.638297,0,10.638297,100,57.23077,49.367088,14.435548,96.012978,.48381579,,,97.7826,4.6531572,50.819672,65.87278,4.7619047,21.245909,43.661972,14.702799,100,54.097004,97.798515,4.6334448
14000US26075006900,"Census Tract 69, Jackson County, Michigan",2008-2012,97.930725,1.4681449,,,,,,,100,24.64666,75.510201,14.389589,99.518303,.23650134,,,99.419617,.7753697,92.799995,13.667578,100,53.119373,100,34.148529,100,43.638191,97.451523,2.0437112
14000US26075006900,"Census Tract 69, Jackson County, Michigan",2013-2017,96.757019,1.650196,,,0,12.406178,0,12.406178,100,30.346087,100,41.504375,96.567627,1.8983877,,,98.881989,1.2361566,89.254387,16.492235,100,64.196373,100,44.458599,100,57.153893,98.93428,1.243973
14000US26077000100,"Census Tract 1, Kalamazoo County, Michigan",2008-2012,95.728928,9.8000336,40.229885,20.336267,0,101.31712,0,101.31712,99.64254,.87957543,45.098038,10.349313,98.851273,11.219329,,,97.280334,3.2983587,95.148674,1.4693047,,,100,49.243813,100,47.987385,97.341515,3.3320704
14000US26077000100,"Census Tract 1, Kalamazoo County, Michigan",2013-2017,96.319725,1.4072409,100,112.89622,,,,,95.930229,12.475624,65.591393,14.650239,100,6.8572016,,,100,12.154876,94.952682,2.7059746,100,226.55196,97.297302,6.618382,97.241379,6.7357121,96.69725,2.1802614
14000US26077000201,"Census Tract 2.01, Kalamazoo County, Michigan",2008-2012,93.512306,1.9429164,,,37.5,47.800106,37.5,49.878326,93.193718,6.5409384,81.818184,18.013371,94.012436,1.74286,,,99.091827,1.323301,77.714287,26.264038,,,53.608246,9.192131,53.608246,7.5170979,98.167786,2.1000304
14000US26077000201,"Census Tract 2.01, Kalamazoo County, Michigan",2013-2017,96.538078,5.5056734,,,9.5238094,17.753313,9.5238094,17.806749,100,29.052147,82.5,25.81562,97.116379,5.3836594,,,98.809525,3.008786,89.803925,40.605171,100,84.300941,100,35.803516,100,38.859051,97.973404,4.2565031
14000US26077000202,"Census Tract 2.02, Kalamazoo County, Michigan",2008-2012,100,9.0858879,,,,,,,100,9.9111881,,,100,9.1228504,,,100,55.885487,100,10.00429,,,100,54.583202,100,53.316601,100,55.885487
14000US26077000202,"Census Tract 2.02, Kalamazoo County, Michigan",2013-2017,99.452057,.36411887,,,0,151.97568,0,151.97568,100,12.032103,100,51.082729,99.424454,.54339236,,,100,40.401054,99.426117,.50554502,100,194.62384,100,52.824688,100,58.649094,100,34.043156
14000US26077000300,"Census Tract 3, Kalamazoo County, Michigan",2008-2012,97.30722,1.4533921,100,64.118484,,,,,99.781891,.92976934,62.237762,10.317907,99.480072,9.3873758,,,97.889183,2.4080358,97.200775,1.8438967,33.333336,9.479929,66.037735,8.7249155,100,44.087399,98.024689,2.1261299
14000US26077000300,"Census Tract 3, Kalamazoo County, Michigan",2013-2017,99.459854,.14949255,100,163.56989,34.782608,34.329727,34.782608,34.329727,100,7.2340741,100,171.94086,99.45887,.15541278,,,100,19.016661,99.383728,.43199483,100,114.69886,100,32.077724,100,33.316963,100,19.016661
14000US26077000500,"Census Tract 5, Kalamazoo County, Michigan",2008-2012,97.10405,.44978228,100,135.65349,30.357143,20.010897,30.357143,17.13055,100,19.212215,90.334572,13.392244,97.605286,10.091543,,,98.369011,1.2903969,93.222107,11.209139,82.666664,25.747427,89.256195,14.663065,100,45.826721,98.402664,1.2698294
14000US26077000500,"Census Tract 5, Kalamazoo County, Michigan",2013-2017,93.163704,1.0938786,100,158.26239,18.120806,8.4603939,18.120806,7.4484491,98.873238,2.2379913,83.582092,13.868616,93.574165,1.0787187,,,96.723579,1.4326465,86.118721,9.6254597,100,99.914299,100,36.045998,100,38.389805,95.897659,1.5807006
14000US26077000600,"Census Tract 6, Kalamazoo County, Michigan",2008-2012,96.66935,2.0751433,100,46.656487,0,46.761749,0,46.761749,100,26.572678,90.697678,17.60128,96.883698,2.0571363,,,96.91011,1.688309,95.183044,25.031536,,,100,52.475506,100,52.475506,96.66967,2.0710497
14000US26077000600,"Census Tract 6, Kalamazoo County, Michigan",2013-2017,94.658813,1.6147703,,,53.968258,16.015759,53.968258,15.560637,100,28.137955,67.774933,17.91843,97.163963,14.8072,,,99.058823,1.2507172,82.055603,25.742399,19.23077,19.990431,85.245903,10.372928,100,29.221958,97.402245,2.5527523
14000US26077000900,"Census Tract 9, Kalamazoo County, Michigan",2008-2012,90.470848,3.6725612,,,,,,,100,40.087486,48.170731,16.417156,100,12.275527,,,100,13.598554,73.684212,23.394407,,,100,69.941345,100,66.218353,88.403824,3.6892896
14000US26077000900,"Census Tract 9, Kalamazoo County, Michigan",2013-2017,90.588234,1.3359941,100,634.66907,,,,,100,24.189978,56.129032,17.892889,99.344261,18.6429,,,98.987343,3.1198311,81.62162,12.652461,70.967743,20.987326,89.156631,7.0433273,100,49.94157,87.374748,4.5087943
14000US26077001000,"Census Tract 10, Kalamazoo County, Michigan",2008-2012,93.964859,2.1326075,100,212.67911,0,30.395136,0,30.395136,97.101448,19.324034,66.101692,15.184697,97.239616,1.4006298,,,98.666672,.96540976,89.668617,6.671401,70.588234,28.953461,88.970589,8.2570715,100,34.198006,93.78167,3.0373518
14000US26077001000,"Census Tract 10, Kalamazoo County, Michigan",2013-2017,88.850174,2.8663239,56.521736,47.089542,,,,,100,16.44236,39.191074,11.177176,99.636475,11.395597,,,99.420853,.95857793,77.59507,9.1959686,27.450981,29.481285,80.729172,11.263661,100,34.687084,85.230202,1.9647816
14000US26077001100,"Census Tract 11, Kalamazoo County, Michigan",2008-2012,93.49453,2.1655638,100,104.58754,0,202.63425,0,202.63425,100,26.121193,65.11628,18.469704,98.444901,12.477642,,,98.4375,1.5002733,79.649887,21.520367,0,43.421623,0,43.421623,,,93.65918,2.5261242
14000US26077001100,"Census Tract 11, Kalamazoo County, Michigan",2013-2017,91.172501,2.425642,100,146.12163,0,43.421623,0,43.421623,100,22.543573,56.14035,15.670854,97.531853,11.18503,,,98.333336,1.719076,75.431038,15.489541,61.538464,22.374157,94.047615,10.435084,100,41.240105,90.604027,2.1158993
14000US26077001200,"Census Tract 12, Kalamazoo County, Michigan",2008-2012,93.001686,2.2191694,,,0,12.934101,0,12.934101,100,57.693596,79.411766,19.46562,93.19931,2.2189903,,,94.684387,1.6057361,79.622643,36.547493,,,100,59.99242,100,58.220249,94.441849,1.4822501
14000US26077001200,"Census Tract 12, Kalamazoo County, Michigan",2013-2017,95.97467,1.383568,,,0,28.947746,0,28.947746,79.166672,32.886349,45.161289,39.786987,96.69725,1.2725586,,,98.011635,1.6999106,67.785233,59.722996,63.636364,50.172024,88.732391,19.749977,100,56.594475,97.585709,1.7599752
14000US26077001300,"Census Tract 13, Kalamazoo County, Michigan",2008-2012,98.111931,.95665187,,,50,36.541111,0,31.994879,99.082573,3.095994,100,54.5233,98.072952,1.0080941,100,92.120811,99.399147,8.3069086,93.396225,10.463338,,,100,42.381489,100,42.381489,99.408287,8.0743122
14000US26077001300,"Census Tract 13, Kalamazoo County, Michigan",2013-2017,97.312202,1.5056207,100,123.67331,28.57143,88.493538,28.57143,88.493538,100,24.488609,91.666672,13.497217,97.455826,1.5428677,,,97.643097,1.2890093,95.81749,11.320147,33.333336,70.913055,91.780823,15.237272,100,38.769627,97.706795,1.3733252
14000US26077001501,"Census Tract 15.01, Kalamazoo County, Michigan",2008-2012,94.829239,.82469797,,,29.77099,24.312346,29.77099,24.351566,100,12.765378,100,72.129341,94.78093,.8695811,,,97.220016,1.1355075,85.040649,14.944494,,,100,52.563602,100,52.011448,97.251671,1.056857
14000US26077001501,"Census Tract 15.01, Kalamazoo County, Michigan",2013-2017,93.074875,1.8907351,,,47.058823,50.388527,47.058823,53.124165,87.113403,19.997103,45.652176,30.428267,95.094109,.17786422,,,94.292236,1.3570716,88.814911,12.694998,100,72.575813,100,33.804615,100,38.182919,94.377808,1.2365935
14000US26077001502,"Census Tract 15.02, Kalamazoo County, Michigan",2008-2012,96.651558,1.4955841,100,83.173279,0,18.99696,0,18.99696,95.454544,6.1223392,42.105263,47.575729,96.913734,1.4346701,,,98.004166,.9209221,89.268288,21.480141,0,55.263882,81.666664,25.332876,100,63.259346,98.004166,.9209221
