geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2011,5016588,7887.316452855856,905.0630925212593,13265,,,2691.538762112003,96469,6073.52052862795,1538292,3862.485351384268,235525,8782.286371848093,4781063,,,3954.717213196632,3036062,8823.239148059198,1980526,3609.697206519877,77580,5264.072270401563,207689,3831.519665257281,130109,5589.801712227411,3159007
04000US24,Maryland,2012,5045227,7274.654096320204,1089.488061313112,14155,,,2372.593676591825,97904,5643.385503832938,1532144,3578.671726463655,245477,8107.248827247052,4799750,,,3663.238972231703,3029825,8144.931674899767,2015402,2979.825443039457,79772,5178.226959468125,241299,4234.935037610046,161527,5354.581013632499,3157242
04000US24,Maryland,2013,5086564,7917.561010717714,1143.843770494908,15699,,,2665.153070777813,106070,6105.673361793949,1560858,3684.320782202827,271717,8732.811230331785,4814847,,,4287.744866644267,3021150,9004.028453968344,2065414,3775.092407744836,91478,5696.997786726737,237876,4266.668617898118,146398,5873.640314777517,3163210
04000US24,Maryland,2014,5085968,7745.56959926171,1044.927659363244,12392,,,2548.410918624294,106764,6324.273051854711,1569587,3694.249194897829,280304,8581.452413840589,4805664,,,4055.530230455421,2995661,8743.06432934958,2090307,3528.626313491081,86787,5376.466816991739,239426,4056.499941322768,152639,5449.205745335654,3156126
04000US24,Maryland,2015,5094819,7792.002825834155,1065.727884470213,11572,,,2669.331746719129,118619,6657.591491391958,1559226,3593.013208393633,287592,8580.504178281051,4807227,,,3652.926169729711,2980445,8605.764210068948,2114374,3603.176935125367,102353,5822.797783085961,271685,4574.067117663595,169332,5092.304880066671,3131401
04000US24,Maryland,2016,5094577,8691.300876438269,1258.903894417675,13841,,,2814.428726044134,111259,6581.520844982469,1572672,3849.18658068897,299880,9505.521987651844,4794697,,,4406.78357258664,2956197,9744.662763810562,2138380,3481.844206366397,94296,6046.947622767569,274008,4943.919141236748,179712,6086.243584403746,3120819
04000US24,Maryland,2017,5124241,8572.76813485375,1263.449304870608,14961,,,2803.615832834213,117550,7208.174648551998,1580636,4381.30348672348,322455,9627.469747381145,4801786,,,3382.996338991703,2940124,9216.128130814757,2184117,4220.615518796884,141898,6608.700391469149,326568,5085.40318034818,184670,5335.942366738771,3082704
04000US25,Massachusetts,2009,5650252,9793.552824963548,820.8177360655883,7436,,,2492.929356485208,101809,4389.736341520377,283731,3961.30299627245,389631,10564.35508507872,5260621,,,7636.051654461779,4784704,12418.6537839236,865548,4499.29589574987,156103,5978.789744799521,278805,3937.291360187648,122702,8501.047575399474,4977252
04000US25,Massachusetts,2010,5573690,8772.519192586206,1059.343749798406,11391,,,2870.202211127502,112845,4643.181043947729,296506,3878.431004549661,424750,9591.627601264836,5148940,,,6718.723032965486,4643806,11049.81140915963,929884,4302.095947899733,153224,5687.874171485072,278876,3720.736895523748,125652,8189.509892464831,4873223
04000US25,Massachusetts,2011,5604147,8784.255861320924,1118.184685753989,10865,,,2706.086665219052,119146,4336.341250098172,306983,3975.222688869754,443078,9641.864262851655,5161069,,,6963.675768273532,4640654,11209.63564273126,963493,4634.123061315694,179631,5948.800830150995,303253,3730.031470294484,123622,8018.920139891981,4863287
04000US25,Massachusetts,2012,5650452,8326.488671837642,955.8013396297081,10946,,,2702.293006298879,126064,4154.042282552429,319451,3904.662689723984,458976,9196.564810991284,5191476,,,5997.217602849896,4656290,10261.43423592303,994162,4514.019477098716,170459,5656.70033944408,307310,3409.088865172071,136851,6806.611218237216,4885962
04000US25,Massachusetts,2013,5646669,9046.627058399761,1060.047985593648,12034,,,2919.359645197713,125453,4260.307593988487,310887,3825.243043621815,474996,9822.115122342428,5171673,,,6436.194150218167,4628203,11102.5247702076,1018466,5067.259457418145,179156,6518.603597483808,332980,4100.618788955541,153824,7561.214934355712,4864050
04000US25,Massachusetts,2014,5685127,8805.769462129494,1220.69703508789,13252,,,2651.897223114822,131711,5014.285493468501,310361,3956.806118389115,498972,9653.905452131479,5186155,,,6305.739663526209,4626960,10830.69381546445,1058167,4805.499260118724,177018,6472.605647246092,336003,4336.104325977455,158985,8028.858184636142,4892762
04000US25,Massachusetts,2015,5698469,9403.372725197201,789.847219509194,8560,,,2810.608513043303,133226,4740.026578086279,324256,4409.976676401243,520186,10386.11153875143,5178283,,,6628.212890509905,4599909,11504.63492384284,1098560,4525.099576044019,170300,6110.765250738084,328307,4106.692802793302,158007,8534.294153876346,4902951
04000US25,Massachusetts,2016,5687897,9121.358590358468,902.476590338736,9559,,,3076.98060830117,144968,5062.110904731241,325316,4477.871698200886,528222,10161.22617991819,5159675,,,5724.315183559137,4565446,10768.79597980349,1122451,4926.820671908071,166356,6729.781006238608,329578,4584.363691810373,163222,7491.885723548998,4875527
04000US25,Massachusetts,2017,5703347,9313.556216325038,1208.328847363096,12161,,,3469.190113508099,138760,5477.886162649676,342061,4994.799656771155,563459,10568.3656733635,5139888,,,7207.783982545527,4533253,11776.86203254868,1170094,5070.990089444297,155291,6960.027241001484,322539,4767.28840204161,167248,8627.634121699421,4887070
04000US26,Michigan,2009,9355616,7889.636644211458,1917.803393289517,48380,,,1947.569622181495,67785,4740.33649029501,1363319,3727.336653865243,314812,8725.789643862128,9040804,,,5833.54425627875,7403209,9812.064256192325,1952407,3200.865384473015,80634,5457.220554634228,271001,4419.922733759577,190367,6872.398717348002,7602590
04000US26,Michigan,2010,9289827,7266.886341393331,2056.451585895163,54839,,,2019.27408421883,66843,4339.471665368247,1359219,3559.099992791585,331137,8091.651862099482,8958690,,,4993.677937449807,7291967,8817.281692318893,1997860,3048.347314507228,79606,5538.038200599491,303500,4623.574997924855,223894,6394.498042872903,7503158
04000US26,Michigan,2011,9272173,6918.228474202682,1593.221690319655,53332,,,2240.89827996902,67647,4283.527983994108,1357065,2823.333199768551,345969,7472.154681093272,8926204,,,5101.31581906505,7252611,8595.656362786504,2019562,2872.395692521269,69863,5525.783394432802,305389,4720.553474728843,235526,6347.678089407583,7487504
04000US26,Michigan,2012,9276041,6504.969510475187,1550.731781616337,53751,,,2231.351725956213,69727,4119.853700980882,1361983,3050.604623956052,348776,7184.762828647432,8927265,,,4749.551382731716,7245022,8054.369414759951,2031019,2537.584209887478,63352,5365.272441834856,298901,4727.241770085629,235549,5891.674848349275,7489979
04000US26,Michigan,2013,9278836,6962.702385182399,1740.581624448968,50168,,,2287.276545867239,77499,4248.989899549714,1350757,3405.095336302732,363015,7750.735368591504,8915821,,,5178.52929065364,7229169,8677.349256471262,2049667,2808.320260496708,64912,5896.558992118308,317012,5184.857303920233,252100,6525.193524421105,7481366
04000US26,Michigan,2014,9273308,6705.255065894837,1561.103789491535,53975,,,2006.274027160187,80267,4251.473542869128,1345449,2932.232310592612,365204,7318.362646247564,8908104,,,4797.134284701826,7218160,8244.570506956083,2055148,3277.196491761145,81307,6028.951124105824,324214,5060.45796457646,242907,6160.359387056024,7467388
04000US26,Michigan,2015,9270486,7416.847050696665,1696.727209134639,50933,,,2214.449132893468,85646,4843.809871250558,1346759,3228.708101169597,377613,8089.139396498616,8892873,,,5099.218743547119,7194670,9000.647308275671,2075816,2710.433751432441,74429,5802.184833215029,333707,5130.194705650692,259278,6266.445171835328,7450077
04000US26,Michigan,2016,9266021,7206.402040394973,1659.767663875832,49095,,,2178.718466607939,81298,4522.936959895294,1335296,3368.474623520369,377487,7954.800541629533,8888534,,,5444.123858160567,7181579,9031.65073233027,2084442,2929.098421438873,77860,6012.802052601697,366817,5251.11140248381,288957,6689.447853822026,7430902
04000US26,Michigan,2017,9258505,8058.886254796043,1816.92789227568,51569,,,2330.263096070293,84751,5055.416494997021,1330541,3369.648647184321,389873,8734.997405449627,8868632,,,6072.626935444296,7172818,10090.71085527795,2085687,2782.857949632059,73438,5728.432699264015,348847,5007.059298846665,275409,7220.186036443153,7440297
04000US27,Minnesota,2009,4908654,4952.260501695026,1609.024556751031,54172,,,1915.79484442196,72684,3029.827282390634,170517,2273.74209667333,130542,5449.292357621593,4778112,,,2874.544907070893,4390496,5726.071297095058,518158,1983.294905842037,35530,3433.330795130162,136170,2802.55270516901,100640,3542.940981464682,4473321
04000US27,Minnesota,2010,4932101,5769.06336230314,1616.472927336031,56342,,,2266.994088628489,78010,3553.31783651514,197163,2724.511602293179,152080,6380.051375130028,4780021,,,2671.715999693256,4343961,6357.684992297537,588140,2212.238088616382,38576,4265.493242641926,157034,3646.976177917656,118458,3856.072321741833,4441699
04000US27,Minnesota,2011,4956022,5396.367035429696,1564.01820459929,58987,,,2462.780295554884,84085,3433.263738629926,197055,2599.68064043618,157150,5989.917913738966,4798872,,,2394.021945636507,4354509,5903.568264809132,601513,2111.046744078464,37292,4219.880210925866,162440,3653.884322044069,125148,3699.423623019096,4452922
04000US27,Minnesota,2012,4989815,5453.526911333621,1244.174357024461,55442,,,2127.608095341083,81394,3247.224358810684,214106,2661.294170787995,167363,6068.232233205168,4822452,,,2609.353491617817,4356204,6045.633251931357,633611,1984.433032786102,37500,4044.604280907361,167341,3524.32253454781,129841,4053.254385556229,4469833
04000US27,Minnesota,2013,5016866,5816.389088313192,1655.048113107231,57407,,,2296.909061938245,91194,3712.226212207942,212556,2651.748585410478,166349,6392.351100094176,4850517,,,2958.14957272224,4366368,6525.414233690113,650498,2170.006789421152,43726,4220.825613162589,183532,3620.281672825397,139806,4161.378992787556,4470933
04000US27,Minnesota,2014,5029116,5987.328398303274,1438.545820708023,54855,,,2492.984256848466,96972,3574.674067288855,216732,2696.798049357964,175856,6566.644582140089,4853260,,,2749.34635222271,4366333,6588.399404529841,662783,2106.08800772897,42562,3958.238390135575,178532,3351.424243041052,135970,4073.843127381173,4479952
04000US27,Minnesota,2015,5032409,5882.14205939659,1424.556241824409,53273,,,2605.631854046933,96158,3639.071362891372,217871,2840.524537183268,176545,6532.088092889025,4855864,,,3007.352431208474,4365626,6606.34269868116,666783,1860.613521697642,38786,3790.184367164376,182274,3302.06221321966,143488,4336.136690982501,4481912
04000US27,Minnesota,2016,5067516,6139.044167599417,1377.371852195561,60815,,,2549.318106275087,102009,4173.689195411745,222738,2504.556698871846,182260,6630.284122841212,4885256,,,2808.391298260088,4373114,6750.920305845671,694402,2466.536399609691,57393,4600.334838398888,204105,3883.20470935888,146712,4072.038283802311,4476802
04000US27,Minnesota,2017,5090363,5827.8358292144,1708.346987265245,59143,,,2319.356210374653,104496,4096.628690984065,226944,2707.372924603893,198949,6426.004871236353,4891414,,,2737.594150418239,4375465,6438.79586449821,714898,2583.703931932454,61048,4646.872552307101,211665,3862.369545952573,150617,3873.176449306918,4486584
04000US28,Mississippi,2009,2892458,4397.892445539173,,,,,989.4593438280346,6942,3814.72421862201,1094037,1954.812814074655,38348,4812.769587316745,2854110,,,2493.668833930273,1706982,5055.674259270042,1185476,1330.31913309743,11252,,,,,3009.837083257046,1731273
04000US28,Mississippi,2010,2908608,4074.609557808951,,,,,981.513915110112,9309,3653.505363542723,1106181,2082.063550118369,43562,4575.743838472556,2865046,,,2332.179050502773,1712949,4694.837821713554,1195659,1291.450699435832,11798,,,,,2830.245370927616,1739191
04000US28,Mississippi,2011,2913456,4550.833570035755,,,,,1101.349132524664,9638,3565.775267128645,1113376,2207.200490428622,48050,5057.847386696511,2865406,,,2216.074344702446,1706938,5061.726156501628,1206518,1099.771824945014,8171,2534.01119668374,40873,2282.91801823361,32702,2906.12695725993,1738283
04000US28,Mississippi,2012,2925623,4109.174492757458,,,,,800.8050017779925,6434,3290.683357994668,1119676,1921.485401840461,52661,4536.234248957445,2872962,,,2452.649166714326,1707618,4785.478340449677,1218005,1188.074938287583,11323,,,,,3106.802841867697,1742813
04000US28,Mississippi,2013,2928308,5116.786659931855,,,,,933.4387621034281,10044,4336.042171231891,1124608,2355.110436664588,52480,5632.765829691756,2875828,,,2501.683728585532,1704279,5695.605955570153,1224029,1378.332441134539,13907,2435.765552321315,43705,2008.271273406873,29798,3114.165688359393,1736646
04000US28,Mississippi,2014,2928929,3959.708653267271,,,,,887.0586181346878,6489,3657.401072564368,1128829,2144.199614070788,49823,4502.986187380661,2879106,,,2263.570720055699,1700915,4561.035520959377,1228014,1129.671248346068,12940,2484.249927575041,49534,2212.541654594741,36594,2891.493074576671,1731801
04000US28,Mississippi,2015,2920075,4319.38878119299,,,,,1152.963474846894,11008,3683.145473885741,1123258,2189.696514587822,52178,4842.715175301343,2867897,,,2441.3187351044,1692574,4961.567958767431,1227501,1580.351310883415,14508,2801.794145288895,48685,2313.555741010836,34177,3069.088982594164,1725013
04000US28,Mississippi,2016,2929960,5207.40523300019,,,,,964.5514333335996,9660,4148.423081967331,1131188,2517.528177358126,60298,5784.031239928591,2869662,,,2832.6745573263,1688155,5927.994130260378,1241805,1645.316950763628,19359,,,,,3359.638681510107,1723023
04000US28,Mississippi,2017,2918382,4944.503294204241,,,,,1004.72197889918,9288,4161.340732772407,1132551,2394.688825531304,57724,5493.873624094485,2860658,,,2561.013019042001,1673838,5568.384012449142,1244544,1481.358162610569,16255,2991.977123339604,54627,2599.520167387545,38372,3253.137706745533,1707662
04000US29,Missouri,2009,5774680,5118.141162660333,,,,,1226.685236985782,23384,3382.99701722799,653850,2706.506200731986,139820,5789.692977655962,5634860,,,3323.173310645531,4826445,6102.364280629668,948235,2446.475513296055,35924,4348.241809151654,158043,3594.71339520931,122119,4432.324924476889,4918113
04000US29,Missouri,2010,5763694,5679.914416439099,,,1713.981532538168,28424,1639.660197658114,25418,3531.895534752614,684138,2719.897208366962,147816,6297.560527867526,5615878,499.2465624294701,3006,3030.2268521089,4783135,6437.678351184884,980559,1975.389161130277,34044,4179.12471192133,155205,3682.787126604057,121161,4162.139976776473,4874945
04000US29,Missouri,2011,5767425,6410.15020910438,,,1643.756065758152,32517,1508.84948609763,28721,3737.932887460635,667512,3021.143238701752,147638,7086.418853838251,5619787,652.1558341528793,3796,4214.794139758434,4780422,7671.669658152843,987003,1977.513304280678,32592,4303.159715542894,166614,3821.861414136326,134022,5139.330296332478,4878876
04000US29,Missouri,2012,5793912,5323.568115716424,,,1624.092324480971,32137,1523.420124503192,29196,3543.465909807939,668630,2640.580033292333,160379,5942.477630996573,5633533,562.9094089608759,2941,3007.324523216142,4785005,6114.276594218625,1008907,2150.372511062927,43227,4223.47062411783,178600,3635.051880847257,135373,4021.281202701051,4887112
04000US29,Missouri,2013,5810910,6018.724630842676,1362.362525525005,21609,1780.354302905171,34419,1622.916567271975,30417,3624.010406996489,672280,3034.697646790311,164905,6740.50710179486,5646005,731.9858328868838,4002,3283.081627160211,4791016,6855.922341487632,1019894,2619.391683530284,41127,4670.814229801856,185500,3867.207361594654,144373,4599.842041439541,4897102
04000US29,Missouri,2014,5838467,5682.401675370729,,,,,1824.489801041778,32823,4027.657738080934,691148,2884.80258215903,170552,6372.736832655769,5667915,,,3264.990917625476,4788393,6553.613849810876,1050074,2452.094145664553,47940,4482.959342427702,188399,3752.886724463908,140459,4467.538979790946,4897528
04000US29,Missouri,2015,5840911,5670.249237012467,,,1716.330883989495,37892,1615.61094192834,33459,4095.329053287734,685157,2910.216842572765,168487,6373.467539780419,5672424,579.3038819631588,4433,2637.591417829444,4801675,6253.68810361118,1039236,2163.615368582807,40700,4845.814438797584,182829,4335.975796990963,142129,3977.809856340555,4910222
04000US29,Missouri,2016,5843798,6188.25767577172,,,2142.287645133004,42201,1907.193006477383,36754,4053.783124482479,682802,2703.5174066865,175040,6753.039273542285,5668758,975.7106079843916,5447,3569.643708409792,4781961,7144.010726947239,1061837,2339.493952858513,46211,4793.666734114868,190506,4184.018260273006,144295,4502.568148905178,4897960
04000US29,Missouri,2017,5856430,6701.839194315417,,,,,1759.572496581809,35052,4483.482963642991,673070,3542.789654544145,189520,7580.633688736539,5666910,,,3571.806107514221,4785327,7594.237779799774,1071103,3070.594750642905,50754,5475.343083088652,205999,4533.302301286666,155245,4988.016223559003,4910767
04000US30,Montana,2009,955680,2342.693036977948,,,,,276.6685516280576,795,,,1163.044265396302,24380,2615.508101454895,931300,,,1173.146110135511,843350,2620.015736828892,112330,,,,,,,1670.546925003052,858632
04000US30,Montana,2010,970867,2202.493458629241,,,,,328.2838022213998,1802,,,1177.700442401304,25985,2497.589991839498,944882,,,1252.235220814503,858006,2533.588459784451,112861,,,,,,,1782.940269192294,876676
04000US30,Montana,2011,978139,2200.216265288319,,,,,437.0769996207587,1302,,,1320.675362510994,27085,2566.151793480429,951054,,,1083.021711741686,860759,2452.322907396815,117380,,,,,,,1574.921246819426,878106
04000US30,Montana,2012,986797,2044.459579054955,,,,,413.9871225313819,1871,,,1166.397114574406,28763,2353.783592277986,958034,,,1007.361592656139,866726,2279.164835800227,120071,711.7019865224543,5326,1521.566222853419,30469,1344.858376524611,25143,1468.131381712442,885183
04000US30,Montana,2013,995700,2151.235777648768,,,,,404.5157656151245,2092,,,1310.943221791812,30216,2519.203743605903,965484,,,1252.066242742639,872211,2489.073170329022,123489,,,,,,,1817.035993505646,891207
04000US30,Montana,2014,999697,2084.031662762546,,,,,395.1704497679031,2107,,,1189.985058838373,29549,2399.844247374273,970148,,,1060.859433785318,876188,2338.506085014133,123509,,,,,,,1432.48224517316,899431
04000US30,Montana,2015,1011593,2374.474374209809,,,,,808.229061312171,4508,,,1154.298938323296,32759,2640.177000277321,978834,,,1322.956413196753,883711,2718.150515515556,127882,711.0097624997525,5660,,,,,1805.962913250024,905229
04000US30,Montana,2016,1020627,2573.86731480793,,,,,420.2740892450921,2206,,,1276.912523623054,34912,2873.203533901136,985715,,,1290.177271117492,888267,2879.123190338468,132360,,,,,,,1813.215185654503,913277
04000US30,Montana,2017,1027384,2452.648531530709,,,,,563.5438692464381,2441,,,1393.079153314795,33997,2820.665585747451,993387,,,1582.256474282239,894800,2918.736091123657,132584,774.8571129230736,5142,,,,,2012.864311690581,916914
04000US31,Nebraska,2009,1690436,2965.408466517859,1006.370260110799,14723,,,716.3723063785459,7191,1644.159576471884,67682,2171.08657041486,90624,3675.223023100987,1599812,,,1689.463299715949,1483886,3412.906915575475,206550,1584.222730424193,25606,2368.080854362119,60711,1760.126493523615,35105,2640.761602159375,1539411
04000US31,Nebraska,2010,1718251,3433.723907548821,,,,,686.1692507732995,8003,1675.123404487775,70518,2521.988630368493,107452,4260.385724905703,1610799,,,1698.411799756702,1487396,3830.804421374856,230855,1537.620007438703,20029,2445.279448477995,57480,1901.345916416329,37451,3035.26356155042,1564229
04000US31,Nebraska,2011,1726517,3291.13047580071,852.4136054199898,16693,,,802.5647094800222,8261,1687.880430236719,75139,2367.074987556963,109089,4053.959028586994,1617428,,,1607.908692945002,1490673,3662.910069001464,235844,1599.181006598538,22099,2469.456200471308,59404,1881.710401252189,37305,2870.11224387756,1566404
04000US31,Nebraska,2012,1737003,2670.539005353426,,,,,640.9875216191209,9082,1716.517874142846,75478,2038.005749520861,113449,3359.352022964272,1623554,,,1291.501758548041,1494357,2966.438162417472,242646,1602.223336218988,23924,2363.796292161705,60810,1737.933626958383,36886,2403.414858168916,1575206
04000US31,Nebraska,2013,1745334,2940.443833639442,,,,,841.0292065504193,10042,1683.446509155965,76967,2033.820000020552,114291,3575.280930398591,1631043,,,1538.016403718274,1497090,3318.388825453508,248244,1494.00988779849,19935,2430.317841639698,59539,1916.86704456845,39604,2664.790371029981,1583504
04000US31,Nebraska,2014,1756103,3175.209122505072,948.4395088764077,16580,,,743.198570466161,10521,1613.569921361281,79576,1886.104807755075,121507,3693.148293458609,1634596,,,1588.281485475899,1495795,3550.294501692072,260308,1122.859073497178,17828,2261.548442889933,59552,1963.106940694505,41724,2644.901685979055,1588935
04000US31,Nebraska,2015,1767800,3225.782699160582,,,,,804.4145188376123,9880,1562.599050580299,77396,2240.961686324728,130491,3927.796239849911,1637309,,,1587.531230784796,1501946,3595.264862415677,265854,1843.504632691708,19316,2587.439611054714,59898,1815.581011714756,40582,3017.687340872156,1603047
04000US31,Nebraska,2016,1772979,3291.18993485165,,,,,946.1114911628665,9715,1674.640096745844,78682,2553.724476516401,130569,4165.746018329463,1642410,,,1586.781564661271,1504776,3653.7387593009,268203,1845.621717536662,22602,2595.384258156218,63177,1824.746536711913,40575,2952.156953276718,1604885
04000US31,Nebraska,2017,1776745,3726.708319611969,,,,,1135.712155635117,13324,2007.318758711489,75419,2368.321481000782,133690,4415.574881805856,1643055,,,1614.428995977542,1499915,4061.371182558684,276830,1783.178902958824,23333,2653.633008834529,71803,1965.20765966825,48470,2945.981662184217,1599778
04000US32,Nevada,2009,2136580,6303.682310038622,,,2207.502705611263,72421,2051.259343187087,60396,2315.513728972951,185024,4191.876523215266,409050,7570.220568238231,1727530,815.7225645210054,12025,3480.519083225636,1391795,7200.723835462076,744785,3452.736817121539,67230,4658.732652764264,147559,3127.682592851356,80329,6671.489154125722,1701460
04000US32,Nevada,2010,2196184,5783.082705954847,,,2823.409169072936,80200,2619.206286392245,65169,2553.575005930512,203733,4046.412955458618,433479,7058.151556180796,1762705,1054.228516654938,15031,3340.153911884861,1390908,6678.373584862843,805276,3808.837875943216,97063,5141.232994097425,191341,3453.263780016861,94278,5968.505555615011,1694605
04000US32,Nevada,2011,2200859,7535.524758351522,1390.984650824908,31127,,,3395.111597524558,68090,3207.346041117071,208482,5259.546111877027,435139,9189.502635436234,1765720,,,4033.876120173465,1384284,8547.297229922127,816575,4345.655131514482,110577,6210.987707740337,205035,4437.527440325684,94458,7495.750943275635,1673775
04000US32,Nevada,2012,2228341,5132.687371545976,1197.706915747724,29462,2540.821113447675,87947,2354.305835832085,71412,2393.747261857526,211271,4226.265337017461,449872,6648.74411847101,1778469,955.5186873674784,16535,2656.380119726022,1385242,5779.345550709282,843099,4055.223691660721,132098,5264.281106353061,234642,3356.756824272411,102544,5076.838286819454,1665019
04000US32,Nevada,2013,2260972,6128.379476417525,1236.974547393406,28946,2559.040744136022,91696,2433.565818680918,75194,2496.373050473615,216920,4450.634841330272,476280,7573.980822383859,1784692,791.4840088694915,16502,2987.806601141719,1381036,6817.919278841719,879936,4798.736477426839,147789,5823.74860064773,253841,3299.72362232952,106052,6330.06949490295,1669569
04000US32,Nevada,2014,2287377,5761.616593900222,1183.707290023568,29495,2602.992000986572,91031,2434.81769137293,74679,2484.262459734583,226420,3940.177283286196,481057,6980.058939495496,1806320,920.4510671282166,16352,2883.148975393897,1386130,6442.730305501021,901247,3914.834996234122,141180,5247.312559390804,255228,3494.045799385156,114048,5712.396111561948,1685203
04000US32,Nevada,2015,2332675,6360.386339671514,1320.059903668998,30074,2533.650982071976,98833,2400.915414803408,82023,2872.085731170999,223476,4546.298727527333,505871,7818.142139267912,1826804,809.3160506956896,16810,3168.718248027238,1388554,7106.003780273468,944121,4424.212156501815,145365,5785.981887378217,278347,3728.797821728922,132982,6201.701959262961,1701945
04000US32,Nevada,2016,2353259,6550.517932101356,1329.951685617064,32057,2872.954373060239,103441,2721.296675057288,84999,2977.898298005187,238061,4506.18749452723,512364,7950.786811040466,1840895,921.0924144775605,18442,3153.339034438728,1389231,7269.995340087667,964028,4145.166279231809,147598,5835.673715176073,275310,4107.637304767356,127712,6680.486211253983,1704390
04000US32,Nevada,2017,2402020,6386.08005215731,1477.584092290527,35573,2900.119106867119,104695,2713.256343390115,85837,3063.340991158698,252410,4179.64453885412,540894,7632.263550463557,1861126,1024.173251490704,18858,3506.946402901399,1390514,7285.649696861947,1011506,5197.24079042682,182360,6643.563294032598,309775,4138.311419907988,127415,7068.272739042506,1699567
04000US33,New Hampshire,2009,1256113,2580.411450825834,,,,,698.6881369174122,7110,899.6985187281952,10378,1013.654240018252,26479,2772.366890196906,1229634,,,1983.861973754764,1194231,3254.878121598908,61882,865.9911000856463,6798,,,,,2214.536592701923,1212836
04000US33,New Hampshire,2010,1247017,2635.042735092085,,,,,607.3745463632715,7699,932.3844828407304,9378,1372.698514005929,26239,2971.153214850366,1220778,,,1916.851256050772,1182996,3258.491821930047,64021,905.2139223187597,6102,1554.20281971716,25229,1263.382032346929,19127,2367.119284948629,1201698
04000US33,New Hampshire,2011,1244351,2515.999830497314,,,,,817.2901299666065,7558,760.4950614049411,7250,1329.706771694813,27516,2845.764439610833,1216835,,,1815.339150194205,1180357,3102.533058210715,63994,879.690921442573,5259,1578.350493335099,25918,1310.470969744339,20659,2213.762651445831,1201628
04000US33,New Hampshire,2012,1249349,2576.349136421089,,,,,894.0281662694445,7923,1098.210572490159,11429,1433.605570784008,30088,2948.355440804353,1219261,,,1662.412467910518,1178722,3066.136018868378,70627,545.7954521807786,3243,,,,,2066.494802917119,1200924
04000US33,New Hampshire,2013,1248284,2794.912541933582,,,,,850.4094325039118,8619,1103.119204497171,10003,1297.933856494649,30736,3081.585373292895,1217548,,,2089.565506836226,1174639,3489.673354974269,73645,952.8750598473943,7004,1747.60804733017,30625,1464.978841968032,23621,2555.786867067666,1196196
04000US33,New Hampshire,2014,1247281,2633.60132763105,,,,,858.8990332279243,8537,1050.231642391382,11173,1063.087895447722,30171,2840.072503713152,1217110,,,1967.35850684202,1174932,3287.302153338462,72349,618.2385856319936,3988,1556.576716397275,28635,1428.534957663226,24647,2282.449544020793,1196461
04000US33,New Hampshire,2015,1250649,2711.28610009313,,,,,850.3996586651007,10120,1204.764007630556,15023,1213.489280457768,32103,2970.45931639269,1218546,,,1898.897640582951,1173822,3310.118512375307,76827,557.2017882871573,3558,1398.801896459206,24289,1283.032701324275,20731,2241.231021859358,1199606
04000US33,New Hampshire,2016,1258486,2808.51609464894,,,,,1029.929161337913,8360,988.2868284806041,10652,1357.251056504203,35604,3119.277654246878,1222882,,,1898.959603626544,1178371,3390.252236944563,80115,816.3235279613475,5634,,,,,2368.219872984531,1205307
04000US33,New Hampshire,2017,1259628,3138.467583493892,,,,,839.8829287861335,8042,1294.357670360881,15224,1481.821375962638,37046,3470.702142636529,1222582,,,2061.241929762039,1178282,3754.823173686228,81346,510.4428592461441,2937,1713.114891958274,29571,1635.301415792768,26634,2620.66596211523,1204665
04000US34,New Jersey,2009,6948273,11475.01139992591,1207.154954424928,14322,,,3368.704983473045,190087,5671.179116062051,1009603,7187.030040411486,820088,13539.91460202784,6128185,,,7392.389307427406,4847672,13650.02953480309,2100601,5985.266872186136,262545,7567.580706212584,408172,4630.859338584163,145627,9683.249447556394,5324750
04000US34,New Jersey,2010,6957043,10523.88357156157,1172.573293302998,14139,,,3587.044565206146,215241,5832.068021995985,1008115,6682.793024479024,862031,12466.42884052241,6095012,,,6846.925451049547,4777268,12555.17875460216,2179775,6029.042693086897,269738,7670.617642452385,433237,4742.258873325798,163499,9219.38284230243,5284502
04000US34,New Jersey,2011,6927969,11117.8919205615,1403.939093766839,15260,,,3522.962571960629,216222,6594.827910767701,979460,6553.766222994967,913525,12905.78833171211,6014444,,,6699.297751778486,4721006,12980.29703528663,2206963,5756.988564819828,271319,7434.177235977153,435747,4703.623479877469,164428,10109.69841679979,5278645
04000US34,New Jersey,2012,6981291,10684.44274225272,1348.87562115376,16368,,,3198.174142845151,229084,5839.745728481836,1010078,6475.828146483964,936316,12493.7451108653,6044975,,,6290.464185341895,4714105,12398.67962242536,2267186,6481.858873835706,275540,7880.061854565441,447067,4481.169531657406,171527,9389.746807720481,5277654
04000US34,New Jersey,2013,6973566,10889.86606511724,1034.922052006413,12151,,,3325.774353102251,237069,5910.395358890654,1017752,6438.388560943862,967929,12650.7719202381,6005637,,,7255.296401079446,4662197,13085.43116537275,2311369,6552.293223863402,301185,8061.407251835241,472653,4696.141010282333,171468,10573.46886659391,5232718
