geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27023,"Chippewa County, Minnesota",2011-2015,14.046823,.99350929,6.2111802,6.9108381,10,6.8233304,6.666667,28.502283,0,9.6711798,13.011696,4.8196926,14.109613,1.0909132,10.833333,8.5373821,14.277752,1.1505632,11.966527,14.3822,7.6271186,7.5832696,11.480363,4.3348475,13.615025,5.1861892,14.398931,1.1489511
05000US27023,"Chippewa County, Minnesota",2012-2016,13.532763,.96521491,8.6206894,4.883287,7.109005,4.8612576,1.2345679,10.610684,0,16.057808,12.898752,3.893306,13.57353,1.0545752,10.769231,7.8748322,13.768524,1.1092354,11.556603,12.995884,4.2253518,4.3460312,9.3137255,3.5144284,14.871796,5.7057185,13.95202,1.0850568
05000US27023,"Chippewa County, Minnesota",2013-2017,13.035774,1.00393,9.0425529,6.2486734,6.6350713,4.6321883,2.2988505,9.9928045,0,13.726836,10.785619,2.9493515,13.188002,1.090097,9.6774187,7.7957573,13.288374,1.090947,11.02719,12.510413,3.5555556,4.0303445,11.111112,4.2523136,20.10582,8.2701473,13.373417,1.0515254
05000US27025,"Chisago County, Minnesota",2008-2012,10.206277,.46539405,.79365087,9.7544041,1.8306636,3.0988088,1.8390805,3.1129568,17.272728,5.9964423,3.5479631,2.553854,10.305038,.47376007,0,607.90271,10.354786,.56139725,6.8480721,16.802956,0,5.0870519,8.020833,2.4138396,10.679611,2.7257762,10.313375,.55590069
05000US27025,"Chisago County, Minnesota",2009-2013,10.27941,.43379912,2.8571429,7.3287754,2.189781,3.2968493,2.211302,3.3291001,25.287357,8.3387423,5.63204,2.6548271,10.351377,.44237426,0,303.95135,10.387612,.47954091,7.971015,14.098135,0,4.5029831,5.9216809,2.147635,7.9794078,2.8938084,10.383747,.47298065
05000US27025,"Chisago County, Minnesota",2010-2014,11.301631,.49087274,3.8043478,7.1488695,6.4690022,4.8724284,6.5934072,4.9632177,24.535316,17.447666,8.1871347,3.4887302,11.353205,.50228554,0,173.68649,11.35214,.50199157,10.279239,14.564432,0,4.7492399,7.9234972,2.5892947,10.332541,2.9868627,11.367322,.50938201
05000US27025,"Chisago County, Minnesota",2011-2015,11.681655,.48864767,5.0359712,9.3001938,5.0890584,4.31112,5.1413884,4.3547525,13.978495,7.7881994,10.123734,3.2048523,11.708499,.50011265,0,303.95135,11.751623,.55152971,10.326087,14.609291,3.7344401,5.7420635,10.311958,2.6553104,12.048193,3.0606446,11.769829,.54762822
05000US27025,"Chisago County, Minnesota",2012-2016,11.74159,.45329964,11.403508,6.8034043,8.2152977,5.2490792,8.3094549,4.0014925,21.428572,9.5651913,13.347022,3.5443299,11.711346,.46665472,0,303.95135,11.658683,.477651,13.354037,13.116606,6.5420561,12.323599,14.352283,3.5028436,15.217391,3.6798532,11.663784,.47540441
05000US27025,"Chisago County, Minnesota",2013-2017,11.420039,.48074186,12.162163,6.8361969,11.226611,5.9823651,11.489362,5.5456138,23.778502,10.550467,12.344498,3.1037226,11.401411,.49440515,0,110.52776,11.238395,.50306088,14.780685,13.196506,6.8027215,9.687706,17.230444,3.6178746,19.148937,4.0098972,11.237629,.50518036
05000US27027,"Clay County, Minnesota",2008-2012,8.9076757,.41092905,14.871195,3.7642558,7.7821007,3.3419297,8.2872925,3.5614941,19.151514,5.7801051,7.2259941,2.8698874,8.9694481,.43831873,0,25.868202,8.8573055,.42919549,9.3974571,6.0679884,20.081135,9.8951311,6.7290812,3.1190531,1.3157895,1.387785,8.7419968,.42079207
05000US27027,"Clay County, Minnesota",2009-2013,9.8369827,.41696429,12.753278,3.7997909,7.6623383,3.6380861,8.0932779,3.8449831,14.705883,5.4583068,8.7719297,2.452801,9.8776083,.44285274,0,29.653791,9.872695,.43848827,9.5028982,5.956182,25.668447,11.587022,11.124402,3.411391,6.9337444,2.8695245,9.7081356,.42417267
05000US27027,"Clay County, Minnesota",2010-2014,10.321067,.44979215,25.034201,5.9702768,2.6874115,2.5288815,2.7656476,2.6015942,12.662337,4.2783666,10.656808,3.1487844,10.307607,.48456049,0,60.790272,10.206324,.50388855,11.3579,6.4096742,23.820755,14.411576,13.471752,4.1707335,10.807529,3.7075107,10.066652,.49335369
05000US27027,"Clay County, Minnesota",2011-2015,10.260826,.44160917,27.417028,6.8479595,12.083333,5.3227477,12.464184,5.4814653,10.578512,3.6628671,10.274253,2.7375846,10.26026,.47448221,0,55.263882,9.8265047,.45112064,14.053183,5.8199759,28.279882,16.886278,20.326975,5.4754701,18.498659,5.4743433,9.6876287,.43761948
05000US27027,"Clay County, Minnesota",2012-2016,9.8248434,.39891565,27.430094,6.1480651,6.9069071,5.0025916,7.1875,5.2023864,9.3301439,3.2854822,10.977034,2.3971102,9.7741146,.42965543,0,46.761749,9.4487314,.41206047,12.907609,4.9814053,30.46875,19.423809,16.447048,4.0349073,14.445064,3.5136251,9.3937397,.40201762
05000US27027,"Clay County, Minnesota",2013-2017,10.012349,.39263177,20.473373,4.9659367,8.8319082,5.7729511,8.9466085,5.8451524,9.0216007,2.8807266,10.692996,2.3799591,9.9813118,.42464751,0,135.08949,9.7151566,.43697655,12.293811,4.7761087,19.117647,9.9383345,15.80223,3.2506716,15.147998,3.3398125,9.6859474,.42681634
05000US27029,"Clearwater County, Minnesota",2008-2012,17.867569,.74478745,27.937338,2.6502705,10.416666,16.368618,10.416666,16.444994,41.176472,25.423088,33.333336,9.5883131,17.653326,.76687008,,,16.36977,.82715082,27.493494,7.5817337,0,81.053696,25.650558,8.713006,26.538462,8.924799,16.435591,.83309895
05000US27029,"Clearwater County, Minnesota",2009-2013,17.10511,.75555545,26.574308,2.0737209,23.404255,19.349791,16.666668,20.067192,30.000002,79.493591,46.153847,13.825575,16.660784,.79602814,80,148.22858,15.485952,.8243745,27.226892,7.4408784,0,81.053696,27.609428,8.6805124,28.472221,8.8523951,15.626253,.81979918
05000US27029,"Clearwater County, Minnesota",2010-2014,16.574074,.68852866,27.023497,2.1623828,20.833332,18.117949,9.7560968,20.078859,0,42.910782,22.900763,4.9031997,16.476671,.70329767,85.714287,103.68626,15.179653,.80429113,25.144747,6.925231,0,104.21189,25.477707,8.1374846,26.058632,8.2877264,15.143429,.80288422
05000US27029,"Clearwater County, Minnesota",2011-2015,16.418257,.64021736,24.342104,2.2880092,15.555556,18.187765,2.7027028,19.984562,0,33.158329,27.61194,4.2861547,16.242226,.65394282,75,93.818832,15.251954,.66503519,23.438766,5.9959831,0,182.37082,24.767801,7.5582652,25.078371,7.2890611,15.309793,.65735412
05000US27029,"Clearwater County, Minnesota",2012-2016,16.349371,.63557255,20.745342,2.5358949,17.647058,16.511753,2.5,18.484735,0,29.179331,19.863014,5.3236175,16.289169,.65291893,72.727272,69.717697,15.938894,.65595847,18.740158,5.7743478,0,60.790272,13.680781,3.7484899,14.237288,3.0025129,16.031555,.67128164
05000US27029,"Clearwater County, Minnesota",2013-2017,16.158606,.63211215,23.157894,3.1633098,17.647058,16.981022,0,18.704699,0,24.316111,23.699423,5.2167387,16.006079,.65359604,75,64.564827,15.48613,.59697169,20,5.4344716,0,72.948326,13.714285,3.6997504,14.117648,3.1332984,15.620438,.59503949
05000US27031,"Cook County, Minnesota",2008-2012,10.757281,1.1380348,15.850144,5.8799515,26.31579,24.663015,5.1282053,20.886656,0,28.057047,0,21.455391,10.828773,1.1447773,72.222221,57.665096,10.733334,1.3687365,10.923078,13.079092,0,36.474163,.49261084,3.7030909,.54644805,4.1077166,10.692938,1.3628447
05000US27031,"Cook County, Minnesota",2009-2013,10.769829,1.1475748,20.821918,6.6310964,25,25.241735,0,19.715763,0,27.0179,0,17.368649,10.858486,1.1559688,73.684212,57.43227,10.310893,1.0689387,13.818722,11.266664,0,38.393856,1.4084507,3.7022479,1.5463917,4.0635304,10.283292,1.0657064
05000US27031,"Cook County, Minnesota",2010-2014,11.730433,1.2596169,15.977961,5.1403599,23.076923,22.076324,0,16.579165,0,15.520922,0,8.7889557,11.922622,1.2800126,71.428574,54.924496,11.791078,1.3701773,11.33721,12.956619,0,13.50895,2.7624309,5.1927328,3.9370079,7.3925242,11.7071,1.3600725
05000US27031,"Cook County, Minnesota",2011-2015,11.844661,1.1494536,16.449087,4.7775798,20.63492,18.914633,0,15.197568,0,16.579165,1.1363636,8.5446739,12.030818,1.1692713,86.666664,54.813049,11.56264,1.2198803,13.649425,11.502302,0,11.222819,10.555555,6.1251073,16.521738,6.8613963,11.495536,1.2118971
05000US27031,"Cook County, Minnesota",2012-2016,11.75788,1.2497813,14.788732,6.8163977,27.941175,19.636791,4.166667,17.58787,0,60.790272,1.0309278,7.751874,11.962948,1.273128,85,43.749733,11.367713,1.3514632,14.205344,12.354218,0,10.727695,10.795455,11.370206,17.592592,17.086508,11.294274,1.3422086
05000US27031,"Cook County, Minnesota",2013-2017,14.263863,1.5717938,16.511627,3.1536016,4.7619047,19.383482,4.7619047,19.401117,0,29.179331,14.814815,17.885271,14.252245,1.6424967,,,13.676731,1.7666866,17.906336,15.733377,27.272728,33.114151,31.666666,12.039755,33.599998,9.5104694,13.529541,1.7473012
05000US27033,"Cottonwood County, Minnesota",2008-2012,13.589856,.85231513,0,38.684719,11.808118,8.8342743,11.808118,8.8420534,0,13.951866,.96685088,1.4949341,14.443096,.91064048,,,14.741701,.95889884,4.2298484,11.081381,0,2.7903731,3.6734693,2.6710699,9.7297297,5.4946618,14.200737,.9092412
05000US27033,"Cottonwood County, Minnesota",2009-2013,13.429445,.85224044,0,21.276594,17.910448,11.187913,17.910448,11.194336,0,13.951866,.91407681,1.7272549,14.057626,.87984455,,,14.309698,.94081813,6.6717205,10.422807,0,13.297873,3.2163744,3.0531151,3.9568346,3.6965768,13.716981,.88328803
05000US27033,"Cottonwood County, Minnesota",2010-2014,13.758828,.84708428,0,18.912529,18.021202,8.9834023,14.007781,9.0348978,0,13.297873,2.8894472,2.9656417,14.569475,.93176776,57.692307,30.684816,14.774418,.8835206,6.3583813,9.604497,5.0119333,5.2597065,5.6726093,3.6599755,7.0707068,5.3743815,14.263863,.82659441
05000US27033,"Cottonwood County, Minnesota",2011-2015,13.746065,.77350342,0,15.760441,12.732919,6.6622148,11.949685,6.0637174,0,13.093289,3.1823747,2.6930039,14.55881,.8532359,75,186.09265,14.989016,.95382351,4.9929676,9.2230415,4.8723898,4.6922936,4.1050901,3.4649386,2.247191,5.3448601,14.500289,.89537168
05000US27033,"Cottonwood County, Minnesota",2012-2016,14.100872,.82869661,6.1224489,18.367252,14.243324,5.6741328,13.513513,4.9502015,3.0769231,13.350394,3.192848,2.3134847,14.9083,.90191185,75,210.54941,15.298845,.92084736,5.6187768,9.3858528,3.7383177,4.072371,3.0645161,2.8760285,1.5625,4.6983809,14.868805,.88251865
05000US27033,"Cottonwood County, Minnesota",2013-2017,14.0939,.8459599,5.3571429,16.110874,10.734464,5.1944942,10.769231,5.5007248,2.9850745,12.968657,6.4516125,3.6983767,14.683908,.95073271,10.344828,32.937328,15.209397,.92455548,6.5934072,9.0665493,5.4945054,5.991766,4.3343654,4.2895484,1.5706805,4.7258868,14.95604,.89042914
05000US27035,"Crow Wing County, Minnesota",2008-2012,14.267021,.43721688,10.034602,2.5790176,20.080322,7.2958617,20.080322,7.3614492,13.554987,7.3950181,18.181818,4.9364657,14.224834,.44512933,,,14.276822,.41760328,14.030819,14.893413,31.168831,23.807499,17.21763,4.2465086,15.562403,3.7730501,14.252597,.41921562
05000US27035,"Crow Wing County, Minnesota",2009-2013,14.132762,.45766762,11.725067,3.3376255,7.4906363,6.3437233,7.4906363,6.3528867,7.9254074,6.2996788,16.073969,4.188889,14.110539,.46539059,,,14.243484,.46018389,11.572816,15.34157,5.4545455,22.698862,15.780446,4.680687,16.85606,4.567647,14.220336,.46660197
05000US27035,"Crow Wing County, Minnesota",2010-2014,14.321997,.40930048,13.662791,4.0633006,14.331209,7.2945766,14.331209,7.3156519,6.9351234,5.3429074,21.536352,5.0525775,14.236456,.41853479,,,14.256933,.38808599,15.785499,12.9799,8.0645161,20.295912,21.035059,5.3287024,22.532589,5.3649845,14.317532,.38689733
05000US27035,"Crow Wing County, Minnesota",2011-2015,14.280444,.39280784,23.042837,5.4238038,11.07595,7.3916368,11.07595,7.4039111,3.3057849,3.8523793,19.454771,4.3143768,14.212587,.40197805,,,14.178803,.40887031,16.484716,12.562926,9.7560968,30.400314,14.754099,3.8876235,15.050652,3.6920986,14.259161,.40959343
05000US27035,"Crow Wing County, Minnesota",2012-2016,13.999489,.39945725,24.355301,5.0046754,16.96113,8.6703453,16.96113,7.5663133,5.319149,4.4602871,19.583843,5.8843632,13.925629,.4122259,,,13.775613,.38237888,18.688641,11.853875,42.222221,37.706032,16.817156,5.6881609,15.457788,5.6246257,13.878531,.38245842
05000US27035,"Crow Wing County, Minnesota",2013-2017,13.995795,.41965997,18.16839,4.1708713,13.043478,9.5758705,13.043478,8.5218897,3.6363635,3.7437196,18.649885,5.1486006,13.930082,.4317975,,,13.885452,.46168533,16.22718,12.894908,50.588238,31.736637,19.496267,4.9740801,16.818642,4.5380716,13.921743,.4682982
05000US27037,"Dakota County, Minnesota",2008-2012,7.7426767,.14960098,12.126642,3.0057297,5.5364881,.67133129,5.4474483,.66313332,7.2917209,.70217723,5.3298531,.66276991,7.8959475,.16457723,9.943182,8.5165195,8.05509,.17467943,6.2929921,1.1702242,2.824074,.83055294,5.3934855,.68038309,7.5744181,1.0524569,7.991642,.16828594
05000US27037,"Dakota County, Minnesota",2009-2013,8.158782,.17198588,13.686249,3.9334319,6.2304268,.74263149,6.0516152,.73004359,7.9663935,.68466717,5.8595643,.67666119,8.3103838,.18867487,15.680474,10.515651,8.4347944,.20360653,6.9211922,1.3127452,4.3085947,1.0926658,6.2949271,.78963685,7.9547601,1.1421583,8.3538485,.20383757
05000US27037,"Dakota County, Minnesota",2010-2014,8.266696,.16073428,11.535636,2.5316908,5.9885778,.70445907,5.7906337,.68121433,7.4682384,.77137637,5.778924,.60525924,8.4350405,.17642786,21.276596,15.62837,8.6386347,.18096693,6.6620164,1.1574488,4.3607903,.83986557,6.1631556,.7121762,7.8338227,1.1306485,8.5625315,.17994677
05000US27037,"Dakota County, Minnesota",2011-2015,8.45086,.15476461,14.019449,2.9933658,5.9355597,.75481129,5.8015351,.74519396,7.9928279,.81720006,5.8436122,.66071713,8.6309109,.17162585,54.901962,39.756062,8.8686991,.18130194,6.6961603,1.1080284,5.53866,1.1244067,6.2824993,.72095096,6.9225283,.9395712,8.7452602,.17830296
05000US27037,"Dakota County, Minnesota",2012-2016,8.6833906,.15586714,15.198618,3.0876083,5.4963984,.68020135,5.4066787,.67336804,8.4711781,.82682455,6.7123542,.69206601,8.8224764,.17386343,38.46154,34.766891,9.0755148,.1869781,7.0833125,1.0998335,6.6725121,1.1296707,7.3234916,.76458496,7.8984051,1.0477518,8.9494181,.17874505
05000US27037,"Dakota County, Minnesota",2013-2017,8.6951885,.15428682,15.369837,4.0211124,5.6536922,.69703513,5.1091905,.61731124,7.4145303,.71672237,7.3333807,.61015815,8.7941532,.17133452,57.843136,26.045111,9.1181421,.17663559,7.039722,1.0262481,7.3200793,.94527107,7.461586,.71422654,7.5882354,1.0574456,9.0303221,.17066878
05000US27039,"Dodge County, Minnesota",2008-2012,7.4492097,.48731402,52.173912,55.863689,3.6363635,9.6173649,3.6363635,9.6227388,0,9.1758909,4.673913,1.9064391,7.583487,.51909626,,,7.6316638,.51208681,4.8099303,10.576162,4.5714283,6.7597923,3.3033032,3.6553576,1.8987341,6.3302794,7.5298252,.49888551
05000US27039,"Dodge County, Minnesota",2009-2013,7.6568909,.51127273,0,40.526848,5.970149,15.342543,5.970149,15.367002,2.5806451,7.1859636,2.6709402,1.0512512,7.9019217,.53880101,,,7.9558244,.55049354,3.4612491,10.912688,5.1020408,5.5513873,6.0526314,3.2049336,7.065217,3.1576276,7.744369,.52986759
05000US27039,"Dodge County, Minnesota",2010-2014,7.9058661,.51431477,0,31.375626,3.030303,10.443825,3.030303,10.448067,14.018692,16.24577,3.6382537,2.1528399,8.1203957,.54846287,,,8.0698576,.60773927,5.6727271,11.191989,0,5.4337678,6.3613229,3.7905135,11.682243,5.3077722,7.9408288,.57930285
05000US27039,"Dodge County, Minnesota",2011-2015,8.0371332,.52011383,0,31.375626,5.3763442,11.075345,5.3763442,11.089609,9.1743116,12.141177,4.4760933,2.4859869,8.2198219,.55912077,,,8.1669693,.56629765,6.3120565,10.580853,0,13.323895,9.3457947,5.8568878,12.096774,6.4814963,8.0347109,.56669861
05000US27039,"Dodge County, Minnesota",2012-2016,8.1499434,.49967062,0,18.011934,5.0561795,6.8088336,5.0561795,6.8144374,20.895523,24.868917,6.174089,2.5768638,8.2514429,.54173052,,,8.2501736,.4585155,6.8825908,8.9542503,7.5949364,7.7010183,7.042254,4.3274131,6.7164183,5.1623535,8.1811647,.46466869
05000US27039,"Dodge County, Minnesota",2013-2017,8.8121099,.53413695,0,14.51708,8.4415588,8.5317249,8.5526314,8.6411972,18.032785,23.387032,6.1691542,2.7400286,8.9494362,.57961071,0,486.3222,8.89326,.57465321,7.8175893,9.9896755,6.25,6.7258348,9.1093111,4.6856012,10.691824,6.2572613,8.8089514,.57944924
05000US27041,"Douglas County, Minnesota",2008-2012,11.902496,.58636355,43.801655,22.748272,41.176472,28.562212,42.424244,29.377594,49.079754,28.740099,10.714286,5.9345994,11.914725,.5955348,0,364.74164,11.578856,.62476045,23.391216,30.693647,66.666672,184.48497,13.166144,6.5784531,12.140575,6.6602597,11.52254,.61969388
05000US27041,"Douglas County, Minnesota",2009-2013,11.801796,.57198197,26.666668,23.886873,32.098763,24.17786,32.911392,24.723656,33.333336,20.119839,5.970149,2.1437471,11.867946,.57896149,0,547.11249,11.652914,.5719021,16.682375,26.889313,10.714286,40.51524,13.815789,6.9055371,14.018692,7.3296099,11.611469,.56695145
05000US27041,"Douglas County, Minnesota",2010-2014,11.479918,.51765406,52.747257,30.60671,9.5238094,14.334909,9.7560968,14.67731,45.664742,14.800768,10.747663,6.3509388,11.488728,.52942151,0,547.11249,11.220044,.56855541,19.588551,24.269775,10.714286,21.238222,10.304449,5.0926981,10.242587,5.7224469,11.224345,.57413989
05000US27041,"Douglas County, Minnesota",2011-2015,12.439967,.5429343,44.155846,15.713321,8.9887638,13.107996,8.9887638,13.154501,22.613066,11.568578,9.2631578,3.7081394,12.48217,.5523358,,,12.374697,.56901926,14.320988,23.034418,9.375,17.544264,11.036036,5.5857682,11.31579,6.5227976,12.340137,.55717778
05000US27041,"Douglas County, Minnesota",2012-2016,12.653923,.51992935,52.499996,15.170338,10.126582,15.351896,10.126582,15.415837,31.5,11.940454,9.5602293,5.9591279,12.698942,.53456438,,,12.40824,.54130554,19.210327,20.349237,14.38849,15.240648,12.801485,6.1877427,12.25,6.9813066,12.416608,.54110593
05000US27041,"Douglas County, Minnesota",2013-2017,12.692497,.49564666,37.984497,17.8806,8.1081076,30.015823,8.1081076,30.11145,44.813278,15.265804,7.6785712,4.9184027,12.770635,.50914979,,,12.397118,.5079152,20.202751,18.342287,11.442785,9.541214,12.297734,5.8987417,12.709832,7.9009295,12.393922,.50366598
05000US27043,"Faribault County, Minnesota",2008-2012,11.798347,.60079497,6.25,18.30632,14.285715,32.871983,14.285715,33.157528,4.5454545,38.979652,7.1072316,2.6304021,12.079934,.65285802,,,12.12832,.64269257,7.1881609,12.748597,1.9354839,5.7807765,3.4220531,3.8387041,5.5555558,4.448802,11.98377,.61970168
05000US27043,"Faribault County, Minnesota",2009-2013,12.347171,.62024993,6.25,18.276007,23.809525,15.025893,23.809525,15.218301,8.333334,71.934959,9.7944374,3.0718346,12.506609,.68624759,,,12.449338,.70157713,10.998991,12.787461,17.894737,15.504021,17.834394,9.9842415,17.741936,16.20396,12.239413,.68681741
05000US27043,"Faribault County, Minnesota",2010-2014,12.853673,.60835773,6.9767447,20.355824,19.642857,17.633984,19.642857,17.884884,8,34.254349,10.836278,2.6822734,12.983951,.67028803,,,13.045493,.72210312,10.486177,12.093073,24,25.334352,12.650603,9.0450926,7.7586203,8.6801138,12.855683,.68594474
05000US27043,"Faribault County, Minnesota",2011-2015,12.694878,.60168219,0,28.368795,20.338982,17.356174,20.338982,17.602396,12,34.378677,11.592505,3.0530984,12.766935,.67128634,,,12.820114,.6027987,11.19403,10.653834,24.561403,23.936584,14.689265,8.6969671,10,4.7927923,12.665102,.61122489
05000US27043,"Faribault County, Minnesota",2012-2016,12.737931,.58396912,,,21.276596,21.411478,21.276596,21.755341,0,283.68796,10.904873,2.8197975,12.8599,.65035254,,,12.98436,.59355557,9.8720293,10.128589,19.23077,14.046031,9.2250919,5.1458869,5.1813474,3.6827168,12.781565,.58799821
05000US27043,"Faribault County, Minnesota",2013-2017,12.559398,.61302882,0,170.21275,8.333334,24.9111,8.333334,24.988878,0,77.369438,11.337868,2.7484722,12.643589,.68202233,,,12.844841,.68145555,9.4107304,10.549811,21.111111,11.838629,8.8815784,4.3945031,3.7383177,2.3921204,12.66982,.68043083
05000US27045,"Fillmore County, Minnesota",2008-2012,11.721308,.44208774,25,27.45833,5.4794521,13.881549,5.4794521,13.900735,0,36.023869,1.5228426,5.1725721,11.820424,.44915947,,,11.835651,.45646453,7.0103092,26.569933,0,11.5791,7.7981653,7.077405,12.686567,11.401273,11.775822,.45353413
05000US27045,"Fillmore County, Minnesota",2009-2013,11.350876,.43607253,18.421053,28.39776,8.6206894,17.684162,8.6206894,17.743155,0,29.474073,1.8867924,4.8831062,11.449855,.44354612,,,11.444155,.43943912,7.6152301,25.161713,0,18.011934,10.377358,7.9435644,13.92405,10.6486,11.374243,.44014108
05000US27045,"Fillmore County, Minnesota",2010-2014,11.689453,.408362,12.121212,30.242189,12.068965,18.467083,12.068965,18.577658,7.575758,15.363355,2.2522521,4.5902119,11.792872,.4158521,,,11.733159,.47128716,10.037879,23.863834,0,27.789841,17.391304,9.6289482,21.476511,12.161123,11.649039,.46873879
05000US27045,"Fillmore County, Minnesota",2011-2015,11.845569,.42011389,18.181818,45.025711,8.333334,13.56899,8.6419754,14.067215,19.736843,14.143348,2.1276596,1.0629317,11.958183,.42508909,0,324.21478,11.987982,.42342296,6.6176472,22.270109,0,23.723034,2.9940119,6.0731316,3.9682541,8.0684643,11.896851,.41892746
05000US27045,"Fillmore County, Minnesota",2012-2016,11.987535,.45242044,8.333334,83.394524,9.6774187,12.557049,9.89011,12.828408,25.641027,14.894192,3.3834589,1.9620346,12.100434,.45900381,0,486.3222,12.115742,.4994615,7.7051921,22.875875,0,29.474073,3.8888891,5.78054,4.7619047,7.0934014,12.019827,.49435189
05000US27045,"Fillmore County, Minnesota",2013-2017,11.607579,.417786,25,62.082584,10.576923,11.87481,10.891088,12.218137,18.811882,11.562401,2.6936026,1.5985721,11.738765,.42454168,0,324.21478,11.705028,.48460332,8.7087088,19.339149,15.789473,52.063744,9.876543,7.5735559,9.090909,8.4641075,11.579995,.47905535
05000US27047,"Freeborn County, Minnesota",2008-2012,13.591257,.55962592,8.4112148,12.644924,9.9656363,6.3841028,9.9656363,6.3950911,.97087377,5.4365168,10.152473,2.1363187,13.919778,.64595836,,,13.964722,.67799729,10.683761,7.2253985,16.121494,6.9389529,17.385622,4.8052831,18.991098,6.6364059,13.635592,.65455192
05000US27047,"Freeborn County, Minnesota",2009-2013,13.193564,.53017163,6.1403508,11.103788,4.4280443,4.9867349,4.4280443,4.9899383,.80000001,4.4360757,8.4450884,2.0063052,13.661358,.61476839,,,13.761027,.57234865,9.0092545,6.1403975,10.061602,4.9109035,15.08982,3.253083,22.126436,4.5109806,13.353814,.53905648
05000US27047,"Freeborn County, Minnesota",2010-2014,13.19855,.54858536,0,12.434374,7.6677313,5.7673554,3.986711,4.5262928,4.942966,5.1027942,7.1962953,1.9337399,13.804386,.63443184,100,136.30824,13.903684,.64031255,8.1740971,6.3946815,7.2093024,3.5939775,12.765958,3.1182063,19.241194,5.1753168,13.384098,.6245029
05000US27047,"Freeborn County, Minnesota",2011-2015,13.761709,.55146152,0,14.210712,6.25,4.2439795,3.4653466,3.4220293,6.0509553,4.6474018,6.4129667,1.421648,14.517708,.62519604,100,132.58615,14.633044,.65970922,7.7561607,6.3137145,4.7468352,4.614305,14.378029,3.1356819,24.422443,2.620651,13.976344,.60749781
05000US27047,"Freeborn County, Minnesota",2012-2016,13.888064,.5943014,0,15.631784,3.8116593,3.3056161,2.2779043,2.8738749,9.090909,5.545856,9.2501755,2.1582587,14.370603,.69331771,100,192.8233,14.570191,.72099257,9.3679171,6.5982962,24.921135,10.764996,20.694864,5.8319016,16.811594,5.4634528,13.982049,.67071736
05000US27047,"Freeborn County, Minnesota",2013-2017,13.803967,.55145651,9.782609,14.488692,3.4013608,2.853096,1.0452962,2.2324286,8.7855291,5.1360641,9.3618507,2.1582816,14.267926,.64893383,100,110.5334,14.546082,.63764471,9.0820313,5.7546759,27.874565,12.778495,19.969513,6.5719819,13.821138,5.0111723,13.95815,.62209719
05000US27049,"Goodhue County, Minnesota",2008-2012,10.433019,.46355832,10.234542,5.0424871,.99667776,3.7708361,.99667776,3.7710099,34.037556,9.2522268,3.2036614,1.7218139,10.648201,.4800331,,,10.515382,.45216292,9.2697573,9.4880056,6.282722,8.8538456,6.8331146,3.3987517,7.0175438,3.4358966,10.332035,.44350767
05000US27049,"Goodhue County, Minnesota",2009-2013,10.109296,.45886195,14.25532,7.2472081,1.6304348,6.2481837,1.6304348,6.2489367,23.236515,10.066631,2.4229076,1.5440185,10.346625,.47535497,,,10.224698,.4877044,8.5346212,9.4627409,8.5201788,9.6260633,7.4594593,3.7856941,7.1225071,3.9339707,10.011057,.47727334
05000US27049,"Goodhue County, Minnesota",2010-2014,10.410905,.44836098,8.1932774,3.5579126,2.1186442,4.7936568,2.1186442,4.7946634,23.092785,8.9622765,1.3649426,.53475279,10.696011,.46270862,,,10.672515,.46002519,6.8888888,8.9795094,.86206895,4.8249116,4.7227926,2.7369535,5.9299188,3.2421339,10.466269,.44723797
05000US27049,"Goodhue County, Minnesota",2011-2015,10.824449,.47342893,12.083333,4.5375791,.3773585,4.185688,.3773585,4.1857171,29.577463,13.134968,5.7103062,1.739555,10.990803,.49203989,,,10.900721,.53772974,9.8233652,9.7264481,2.3076923,8.8259916,6.0175052,3.4684386,6.6326528,4.0158992,10.791549,.53225261
05000US27049,"Goodhue County, Minnesota",2012-2016,11.023243,.46351397,11.958763,4.1156664,.8163265,4.5250659,.8163265,4.5252128,23.917526,8.496913,6.2107468,1.8229427,11.179211,.48212361,,,11.094337,.49407658,10.09822,9.140955,1.7241379,19.311953,8.5133419,3.9477739,9.0534973,4.2237883,10.972116,.48115933
05000US27049,"Goodhue County, Minnesota",2013-2017,10.445621,.44413757,16.296295,5.9612794,6.7460322,5.8492169,6.7460322,5.8565474,13.471502,7.4246078,5.4520359,2.0327511,10.610515,.46362206,,,10.593331,.50625426,8.5722904,8.8459463,.39682543,4.3973765,5.7010784,2.4280207,6.9789677,2.8373659,10.528275,.48420909
05000US27051,"Grant County, Minnesota",2008-2012,14.338857,.97405314,33.333336,25.472719,0,40.526848,0,40.526848,26.666668,27.743053,6.3829789,9.0492582,14.467354,.99252301,,,14.475292,.99352866,10.160427,43.352741,0,22.796352,4.0540538,12.267143,7.1428576,21.630911,14.42158,.99010336
