geoid,name,year,total_est,total_se
97000US2201200,"Ouachita Parish School District, Louisiana",2012,11.57233,1.3393928
97000US2201200,"Ouachita Parish School District, Louisiana",2013,12.635204,1.2971059
97000US2201200,"Ouachita Parish School District, Louisiana",2014,12.862867,1.3285537
97000US2201200,"Ouachita Parish School District, Louisiana",2015,12.493658,1.3175602
97000US2201200,"Ouachita Parish School District, Louisiana",2016,11.629423,1.1883763
97000US2201200,"Ouachita Parish School District, Louisiana",2017,10.915388,1.3858423
97000US2201290,"Rapides Parish School District, Louisiana",2009,17.150673,1.3767785
97000US2201290,"Rapides Parish School District, Louisiana",2010,13.519077,1.1193944
97000US2201290,"Rapides Parish School District, Louisiana",2011,14.518086,1.3513849
97000US2201290,"Rapides Parish School District, Louisiana",2012,14.272096,1.1123495
97000US2201290,"Rapides Parish School District, Louisiana",2013,14.700253,1.2021153
97000US2201290,"Rapides Parish School District, Louisiana",2014,15.122599,1.3027265
97000US2201290,"Rapides Parish School District, Louisiana",2015,13.425155,1.1226013
97000US2201290,"Rapides Parish School District, Louisiana",2016,12.346843,1.4019568
97000US2201290,"Rapides Parish School District, Louisiana",2017,15.672642,1.6402724
97000US2201560,"St. Landry Parish School District, Louisiana",2009,9.3165655,1.4059796
97000US2201560,"St. Landry Parish School District, Louisiana",2010,10.888657,1.3645165
97000US2201560,"St. Landry Parish School District, Louisiana",2011,6.6873679,.69194674
97000US2201560,"St. Landry Parish School District, Louisiana",2012,9.2478256,1.0060862
97000US2201560,"St. Landry Parish School District, Louisiana",2013,7.5872293,1.1104045
97000US2201560,"St. Landry Parish School District, Louisiana",2014,8.319705,1.1253357
97000US2201560,"St. Landry Parish School District, Louisiana",2015,8.7408228,1.0611
97000US2201560,"St. Landry Parish School District, Louisiana",2016,7.6892614,1.1798861
97000US2201560,"St. Landry Parish School District, Louisiana",2017,8.484869,1.2914193
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,21.0903,1.0944924
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,23.438278,1.3101598
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,21.255056,1.3181646
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,21.93926,1.0700275
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,21.978968,1.2175894
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,22.755695,1.1996961
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,23.337917,1.127195
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,22.724365,1.294908
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,20.560005,1.3502941
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,14.594891,1.6258832
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,13.262238,1.6396346
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,14.023066,1.7545607
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,14.285387,1.4992646
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,14.757053,1.6373751
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,12.289783,1.5180312
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,11.490824,1.4231086
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,14.731133,1.7648243
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,14.326594,1.6907668
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,15.343399,1.4452547
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,14.447533,1.9282132
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,13.895544,1.636171
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,12.747483,1.276862
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,18.588409,1.6739633
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,13.966229,1.7839472
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,13.774267,1.6183302
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,15.398234,1.7628051
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,13.384864,1.7054436
97000US2309930,"Portland, Maine",2010,30.906885,2.5692101
97000US2309930,"Portland, Maine",2011,25.981161,2.1341007
97000US2309930,"Portland, Maine",2012,27.968952,2.2329669
97000US2309930,"Portland, Maine",2013,24.552202,2.1790791
97000US2309930,"Portland, Maine",2014,24.661093,2.1101038
97000US2309930,"Portland, Maine",2015,27.902851,2.1853969
97000US2309930,"Portland, Maine",2016,23.363928,2.2438531
97000US2309930,"Portland, Maine",2017,26.32057,2.4703672
97000US2400030,"Allegany County Public Schools, Maryland",2009,25.478775,2.4083567
97000US2400030,"Allegany County Public Schools, Maryland",2010,18.25683,1.6024686
97000US2400030,"Allegany County Public Schools, Maryland",2011,17.624966,1.5528636
97000US2400030,"Allegany County Public Schools, Maryland",2012,18.155085,1.5251963
97000US2400030,"Allegany County Public Schools, Maryland",2013,22.47394,1.6445994
97000US2400030,"Allegany County Public Schools, Maryland",2014,18.50552,1.608578
97000US2400030,"Allegany County Public Schools, Maryland",2015,20.143414,1.4548978
97000US2400030,"Allegany County Public Schools, Maryland",2016,19.367575,1.7358558
97000US2400030,"Allegany County Public Schools, Maryland",2017,19.542261,1.660406
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,30.116669,.96206528
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,28.483719,.90686584
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,27.319262,.88224572
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,25.357294,.80783945
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,28.394356,1.0360817
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,28.847012,.8948285
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,28.214464,.84588796
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,26.266453,.88322574
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,25.675884,.92188501
97000US2400090,"Baltimore City Public Schools, Maryland",2009,15.221427,.62597382
97000US2400090,"Baltimore City Public Schools, Maryland",2010,12.553741,.54149616
97000US2400090,"Baltimore City Public Schools, Maryland",2011,11.409775,.543383
97000US2400090,"Baltimore City Public Schools, Maryland",2012,10.927302,.41763949
97000US2400090,"Baltimore City Public Schools, Maryland",2013,13.805026,.57782149
97000US2400090,"Baltimore City Public Schools, Maryland",2014,12.104798,.53819782
97000US2400090,"Baltimore City Public Schools, Maryland",2015,13.060403,.5644353
97000US2400090,"Baltimore City Public Schools, Maryland",2016,13.428254,.53488946
97000US2400090,"Baltimore City Public Schools, Maryland",2017,13.625354,.5654003
97000US2400120,"Baltimore County Public Schools, Maryland",2009,27.220905,.68491137
97000US2400120,"Baltimore County Public Schools, Maryland",2010,23.787008,.69421518
97000US2400120,"Baltimore County Public Schools, Maryland",2011,23.107801,.59915864
97000US2400120,"Baltimore County Public Schools, Maryland",2012,22.699211,.54816598
97000US2400120,"Baltimore County Public Schools, Maryland",2013,23.435095,.56626177
97000US2400120,"Baltimore County Public Schools, Maryland",2014,22.040251,.53912282
97000US2400120,"Baltimore County Public Schools, Maryland",2015,22.451086,.56799024
97000US2400120,"Baltimore County Public Schools, Maryland",2016,22.821735,.68697643
97000US2400120,"Baltimore County Public Schools, Maryland",2017,23.709423,.73430151
97000US2400150,"Calvert County Public Schools, Maryland",2009,29.817465,2.4357102
97000US2400150,"Calvert County Public Schools, Maryland",2010,25.161039,1.9689046
97000US2400150,"Calvert County Public Schools, Maryland",2011,23.680801,2.1323073
97000US2400150,"Calvert County Public Schools, Maryland",2012,22.444775,1.9083487
97000US2400150,"Calvert County Public Schools, Maryland",2013,19.909533,1.5532759
97000US2400150,"Calvert County Public Schools, Maryland",2014,24.842949,2.0556676
97000US2400150,"Calvert County Public Schools, Maryland",2015,27.106194,1.920674
97000US2400150,"Calvert County Public Schools, Maryland",2016,24.998457,2.074378
97000US2400150,"Calvert County Public Schools, Maryland",2017,24.554443,1.9684652
97000US2400210,"Carroll County Public Schools, Maryland",2009,28.88759,1.8746181
97000US2400210,"Carroll County Public Schools, Maryland",2010,33.207176,1.6634917
97000US2400210,"Carroll County Public Schools, Maryland",2011,28.705486,1.3102905
97000US2400210,"Carroll County Public Schools, Maryland",2012,29.365316,1.467083
97000US2400210,"Carroll County Public Schools, Maryland",2013,29.578213,1.335232
97000US2400210,"Carroll County Public Schools, Maryland",2014,26.966179,1.5097033
97000US2400210,"Carroll County Public Schools, Maryland",2015,24.165363,1.0342895
97000US2400210,"Carroll County Public Schools, Maryland",2016,25.403416,1.2381729
97000US2400210,"Carroll County Public Schools, Maryland",2017,25.014704,1.3283266
97000US2400240,"Cecil County Public Schools, Maryland",2009,23.676205,1.8224586
97000US2400240,"Cecil County Public Schools, Maryland",2010,21.858505,1.7978473
97000US2400240,"Cecil County Public Schools, Maryland",2011,19.366484,1.7965324
97000US2400240,"Cecil County Public Schools, Maryland",2012,18.480434,1.5736712
97000US2400240,"Cecil County Public Schools, Maryland",2013,17.894938,1.6603112
97000US2400240,"Cecil County Public Schools, Maryland",2014,15.381068,1.3506504
97000US2400240,"Cecil County Public Schools, Maryland",2015,17.615376,1.3370388
97000US2400240,"Cecil County Public Schools, Maryland",2016,17.908087,1.7985536
97000US2400240,"Cecil County Public Schools, Maryland",2017,20.715994,1.5849648
97000US2400270,"Charles County Public Schools, Maryland",2009,22.217216,1.6149988
97000US2400270,"Charles County Public Schools, Maryland",2010,19.477236,1.5702175
97000US2400270,"Charles County Public Schools, Maryland",2011,16.543835,1.4154588
97000US2400270,"Charles County Public Schools, Maryland",2012,16.404232,1.4099675
97000US2400270,"Charles County Public Schools, Maryland",2013,19.801455,1.2413688
97000US2400270,"Charles County Public Schools, Maryland",2014,18.388279,1.6900407
97000US2400270,"Charles County Public Schools, Maryland",2015,15.575608,1.1054573
97000US2400270,"Charles County Public Schools, Maryland",2016,15.584044,1.2663255
97000US2400270,"Charles County Public Schools, Maryland",2017,12.766747,1.1102828
97000US2400330,"Frederick County Public Schools, Maryland",2009,31.257427,1.4566779
97000US2400330,"Frederick County Public Schools, Maryland",2010,30.099804,1.2904825
97000US2400330,"Frederick County Public Schools, Maryland",2011,25.300488,1.5752187
97000US2400330,"Frederick County Public Schools, Maryland",2012,25.009251,1.0246899
97000US2400330,"Frederick County Public Schools, Maryland",2013,26.492414,1.2441267
97000US2400330,"Frederick County Public Schools, Maryland",2014,26.964437,1.0444609
97000US2400330,"Frederick County Public Schools, Maryland",2015,26.159849,.9463405
97000US2400330,"Frederick County Public Schools, Maryland",2016,25.111359,1.0996174
97000US2400330,"Frederick County Public Schools, Maryland",2017,24.903336,.9764964
97000US2400390,"Harford County Public Schools, Maryland",2009,28.285551,1.3836762
97000US2400390,"Harford County Public Schools, Maryland",2010,26.443403,1.35182
97000US2400390,"Harford County Public Schools, Maryland",2011,24.741676,1.3129115
97000US2400390,"Harford County Public Schools, Maryland",2012,24.869036,1.3118107
97000US2400390,"Harford County Public Schools, Maryland",2013,27.148729,1.2850202
97000US2400390,"Harford County Public Schools, Maryland",2014,24.668486,1.0923368
97000US2400390,"Harford County Public Schools, Maryland",2015,25.073925,1.27599
97000US2400390,"Harford County Public Schools, Maryland",2016,23.56529,1.2749195
97000US2400390,"Harford County Public Schools, Maryland",2017,23.313591,1.2806326
97000US2400420,"Howard County Public Schools, Maryland",2009,38.307964,1.1891571
97000US2400420,"Howard County Public Schools, Maryland",2010,34.791855,1.105898
97000US2400420,"Howard County Public Schools, Maryland",2011,32.370068,1.2624248
97000US2400420,"Howard County Public Schools, Maryland",2012,34.558189,1.1147902
97000US2400420,"Howard County Public Schools, Maryland",2013,32.281769,1.1666547
97000US2400420,"Howard County Public Schools, Maryland",2014,31.377735,1.1424289
97000US2400420,"Howard County Public Schools, Maryland",2015,31.784809,1.1764621
97000US2400420,"Howard County Public Schools, Maryland",2016,32.970802,1.1414272
97000US2400420,"Howard County Public Schools, Maryland",2017,31.387211,1.3241547
97000US2400480,"Montgomery County Public Schools, Maryland",2009,39.136581,.76524776
97000US2400480,"Montgomery County Public Schools, Maryland",2010,35.071049,.67664069
97000US2400480,"Montgomery County Public Schools, Maryland",2011,35.350601,.60572129
97000US2400480,"Montgomery County Public Schools, Maryland",2012,35.482506,.61118233
97000US2400480,"Montgomery County Public Schools, Maryland",2013,35.773956,.60997641
97000US2400480,"Montgomery County Public Schools, Maryland",2014,33.865051,.59532696
97000US2400480,"Montgomery County Public Schools, Maryland",2015,32.958775,.5958389
97000US2400480,"Montgomery County Public Schools, Maryland",2016,31.858116,.57664722
97000US2400480,"Montgomery County Public Schools, Maryland",2017,31.779198,.61816049
97000US2400510,"Prince George's County Public Schools, Maryland",2009,15.64725,.50839275
97000US2400510,"Prince George's County Public Schools, Maryland",2010,14.398042,.48492905
97000US2400510,"Prince George's County Public Schools, Maryland",2011,13.495098,.48328429
97000US2400510,"Prince George's County Public Schools, Maryland",2012,13.668494,.46523455
97000US2400510,"Prince George's County Public Schools, Maryland",2013,15.185668,.49857682
97000US2400510,"Prince George's County Public Schools, Maryland",2014,14.163481,.52435559
97000US2400510,"Prince George's County Public Schools, Maryland",2015,15.306086,.3997778
97000US2400510,"Prince George's County Public Schools, Maryland",2016,14.42745,.51512873
97000US2400510,"Prince George's County Public Schools, Maryland",2017,16.50983,.64856571
97000US2400600,"St. Marys County Public Schools, Maryland",2009,27.675385,2.3302116
97000US2400600,"St. Marys County Public Schools, Maryland",2010,26.803595,2.0587444
97000US2400600,"St. Marys County Public Schools, Maryland",2011,23.948387,2.0779436
97000US2400600,"St. Marys County Public Schools, Maryland",2012,20.464344,1.7003807
97000US2400600,"St. Marys County Public Schools, Maryland",2013,22.431616,2.0222642
97000US2400600,"St. Marys County Public Schools, Maryland",2014,22.159832,1.8665645
97000US2400600,"St. Marys County Public Schools, Maryland",2015,22.104076,1.8606941
97000US2400600,"St. Marys County Public Schools, Maryland",2016,23.428736,1.7947545
97000US2400600,"St. Marys County Public Schools, Maryland",2017,20.048996,1.9347713
97000US2400660,"Washington County Public Schools, Maryland",2009,22.584232,1.4216422
97000US2400660,"Washington County Public Schools, Maryland",2010,20.175968,1.5101684
97000US2400660,"Washington County Public Schools, Maryland",2011,18.044806,1.1813467
97000US2400660,"Washington County Public Schools, Maryland",2012,19.368038,1.3388876
97000US2400660,"Washington County Public Schools, Maryland",2013,18.25,1.5979862
97000US2400660,"Washington County Public Schools, Maryland",2014,22.915831,1.5591552
97000US2400660,"Washington County Public Schools, Maryland",2015,19.424782,1.2430973
97000US2400660,"Washington County Public Schools, Maryland",2016,19.878548,1.3004336
97000US2400660,"Washington County Public Schools, Maryland",2017,17.782328,1.308458
97000US2400690,"Wicomico County Public Schools, Maryland",2009,21.180441,1.561277
97000US2400690,"Wicomico County Public Schools, Maryland",2010,20.700205,1.5465862
97000US2400690,"Wicomico County Public Schools, Maryland",2011,17.934282,1.6399179
97000US2400690,"Wicomico County Public Schools, Maryland",2012,19.686899,1.9885318
97000US2400690,"Wicomico County Public Schools, Maryland",2013,19.10252,1.8918779
97000US2400690,"Wicomico County Public Schools, Maryland",2014,15.946646,1.6348892
97000US2400690,"Wicomico County Public Schools, Maryland",2015,15.78975,1.3046179
97000US2400690,"Wicomico County Public Schools, Maryland",2016,16.672104,1.6940005
97000US2400690,"Wicomico County Public Schools, Maryland",2017,14.559937,1.6403178
97000US2502790,"Boston School District, Massachusetts",2009,24.818554,.83215845
97000US2502790,"Boston School District, Massachusetts",2010,22.043453,.6936366
97000US2502790,"Boston School District, Massachusetts",2011,19.261951,.70832127
97000US2502790,"Boston School District, Massachusetts",2012,20.430002,.61223882
97000US2502790,"Boston School District, Massachusetts",2013,22.062147,.77161932
97000US2502790,"Boston School District, Massachusetts",2014,20.154957,.67512208
97000US2502790,"Boston School District, Massachusetts",2015,20.560476,.7153219
97000US2502790,"Boston School District, Massachusetts",2016,21.768587,.6893841
97000US2502790,"Boston School District, Massachusetts",2017,22.353374,.76090384
97000US2503090,"Brockton School District, Massachusetts",2009,15.548545,1.8297296
97000US2503090,"Brockton School District, Massachusetts",2010,12.689778,1.6675439
97000US2503090,"Brockton School District, Massachusetts",2011,15.112692,1.6485509
97000US2503090,"Brockton School District, Massachusetts",2012,12.052037,1.572296
97000US2503090,"Brockton School District, Massachusetts",2013,11.333334,1.6273108
97000US2503090,"Brockton School District, Massachusetts",2014,15.600194,1.8450521
97000US2503090,"Brockton School District, Massachusetts",2015,11.149751,1.4623005
97000US2503090,"Brockton School District, Massachusetts",2016,22.438833,2.3244405
97000US2503090,"Brockton School District, Massachusetts",2017,22.187143,2.5774159
97000US2503270,"Cambridge School District, Massachusetts",2009,41.50724,2.1052608
97000US2503270,"Cambridge School District, Massachusetts",2010,39.066422,2.2586884
97000US2503270,"Cambridge School District, Massachusetts",2011,37.150703,1.985893
97000US2503270,"Cambridge School District, Massachusetts",2012,37.682159,1.8323501
97000US2503270,"Cambridge School District, Massachusetts",2013,38.558182,1.9206179
97000US2503270,"Cambridge School District, Massachusetts",2014,35.988667,1.8964813
97000US2503270,"Cambridge School District, Massachusetts",2015,34.260132,1.8538787
97000US2503270,"Cambridge School District, Massachusetts",2016,32.474472,1.6668714
97000US2503270,"Cambridge School District, Massachusetts",2017,36.261814,2.1638691
97000US2504830,"Fall River School District, Massachusetts",2009,16.954369,1.5894827
97000US2504830,"Fall River School District, Massachusetts",2010,13.290587,1.3929071
97000US2504830,"Fall River School District, Massachusetts",2011,13.890783,1.7755955
97000US2504830,"Fall River School District, Massachusetts",2012,13.948718,1.3296108
97000US2504830,"Fall River School District, Massachusetts",2013,12.099058,1.5666716
97000US2504830,"Fall River School District, Massachusetts",2014,14.705656,1.9082395
97000US2504830,"Fall River School District, Massachusetts",2015,15.384226,1.582149
97000US2504830,"Fall River School District, Massachusetts",2016,17.993622,2.3204541
97000US2504830,"Fall River School District, Massachusetts",2017,12.490526,1.7139888
97000US2504980,"Framingham School District, Massachusetts",2009,25.025251,2.1956837
97000US2504980,"Framingham School District, Massachusetts",2010,27.353212,2.3168058
97000US2504980,"Framingham School District, Massachusetts",2011,24.698336,2.7737787
97000US2504980,"Framingham School District, Massachusetts",2012,26.247328,2.606987
97000US2504980,"Framingham School District, Massachusetts",2013,20.460802,2.1966717
97000US2504980,"Framingham School District, Massachusetts",2014,23.384384,2.7412066
97000US2504980,"Framingham School District, Massachusetts",2015,21.398874,2.0996361
97000US2504980,"Framingham School District, Massachusetts",2016,25.100166,2.9212101
97000US2504980,"Framingham School District, Massachusetts",2017,26.027819,2.7321227
97000US2506660,"Lawrence School District, Massachusetts",2009,11.79936,1.5544456
97000US2506660,"Lawrence School District, Massachusetts",2010,12.020575,1.9650112
97000US2506660,"Lawrence School District, Massachusetts",2011,8.3635216,1.2725458
97000US2506660,"Lawrence School District, Massachusetts",2012,7.815136,1.3722322
97000US2506660,"Lawrence School District, Massachusetts",2013,7.7088327,1.3537954
97000US2506660,"Lawrence School District, Massachusetts",2014,7.4376292,1.3348774
97000US2506660,"Lawrence School District, Massachusetts",2015,9.2103672,1.6891588
97000US2506660,"Lawrence School District, Massachusetts",2016,8.7682161,1.7104557
97000US2506660,"Lawrence School District, Massachusetts",2017,10.28023,1.7914183
97000US2507020,"Lowell School District, Massachusetts",2009,17.467936,1.8578085
97000US2507020,"Lowell School District, Massachusetts",2010,16.586918,2.0109174
97000US2507020,"Lowell School District, Massachusetts",2011,16.475925,1.6743475
97000US2507020,"Lowell School District, Massachusetts",2012,11.400546,1.4261286
97000US2507020,"Lowell School District, Massachusetts",2013,15.566638,1.6356658
97000US2507020,"Lowell School District, Massachusetts",2014,11.69151,1.4509985
97000US2507020,"Lowell School District, Massachusetts",2015,12.404963,1.3949004
97000US2507020,"Lowell School District, Massachusetts",2016,9.1809912,1.3789077
97000US2507020,"Lowell School District, Massachusetts",2017,12.125794,1.450192
97000US2507110,"Lynn School District, Massachusetts",2009,14.471316,1.7137948
97000US2507110,"Lynn School District, Massachusetts",2010,12.148484,1.3651122
97000US2507110,"Lynn School District, Massachusetts",2011,13.416688,1.6344873
97000US2507110,"Lynn School District, Massachusetts",2012,10.314262,1.4994613
97000US2507110,"Lynn School District, Massachusetts",2013,16.573454,1.640312
97000US2507110,"Lynn School District, Massachusetts",2014,11.726384,1.4253627
97000US2507110,"Lynn School District, Massachusetts",2015,11.187375,1.2774606
97000US2507110,"Lynn School District, Massachusetts",2016,12.793222,1.4072495
97000US2507110,"Lynn School District, Massachusetts",2017,15.305759,1.7070599
97000US2508430,"New Bedford School District, Massachusetts",2009,15.224089,1.4390074
97000US2508430,"New Bedford School District, Massachusetts",2010,16.230865,1.6428335
97000US2508430,"New Bedford School District, Massachusetts",2011,14.742695,1.4822761
97000US2508430,"New Bedford School District, Massachusetts",2012,15.07339,1.2708991
97000US2508430,"New Bedford School District, Massachusetts",2013,14.114584,1.7008724
97000US2508430,"New Bedford School District, Massachusetts",2014,13.657151,1.0596038
97000US2508430,"New Bedford School District, Massachusetts",2015,16.599701,1.4307945
97000US2508430,"New Bedford School District, Massachusetts",2016,26.551682,2.0537708
97000US2508430,"New Bedford School District, Massachusetts",2017,25.062853,2.1271355
97000US2508610,"Newton School District, Massachusetts",2009,49.140514,2.1814663
97000US2508610,"Newton School District, Massachusetts",2010,49.365299,2.3707156
97000US2508610,"Newton School District, Massachusetts",2011,41.535854,2.430392
97000US2508610,"Newton School District, Massachusetts",2012,43.667282,2.1999304
97000US2508610,"Newton School District, Massachusetts",2013,47.45005,2.5921721
97000US2508610,"Newton School District, Massachusetts",2014,47.453709,2.6092107
97000US2508610,"Newton School District, Massachusetts",2015,45.582233,2.2959161
97000US2508610,"Newton School District, Massachusetts",2016,47.787785,2.2653224
97000US2508610,"Newton School District, Massachusetts",2017,46.603603,2.6742029
97000US2509870,"Quincy School District, Massachusetts",2009,24.476124,1.809437
97000US2509870,"Quincy School District, Massachusetts",2010,23.140934,1.9990994
97000US2509870,"Quincy School District, Massachusetts",2011,20.839142,2.1428854
97000US2509870,"Quincy School District, Massachusetts",2012,22.820623,2.1725667
97000US2509870,"Quincy School District, Massachusetts",2013,21.016401,1.908796
97000US2509870,"Quincy School District, Massachusetts",2014,24.229723,1.9697856
97000US2509870,"Quincy School District, Massachusetts",2015,22.508661,1.9014776
97000US2509870,"Quincy School District, Massachusetts",2016,18.974833,1.6559666
97000US2509870,"Quincy School District, Massachusetts",2017,23.112961,1.990832
97000US2510890,"Somerville School District, Massachusetts",2009,31.93486,2.1877267
97000US2510890,"Somerville School District, Massachusetts",2010,28.249311,2.571871
97000US2510890,"Somerville School District, Massachusetts",2011,27.401272,2.2776473
97000US2510890,"Somerville School District, Massachusetts",2012,27.643103,2.1883717
97000US2510890,"Somerville School District, Massachusetts",2013,34.157444,2.6541157
97000US2510890,"Somerville School District, Massachusetts",2014,29.740862,2.1359925
97000US2510890,"Somerville School District, Massachusetts",2015,30.731539,2.2314548
97000US2510890,"Somerville School District, Massachusetts",2016,30.427052,2.4877484
97000US2510890,"Somerville School District, Massachusetts",2017,29.972862,2.7129161
97000US2511130,"Springfield School District, Massachusetts",2009,13.11507,1.0937423
97000US2511130,"Springfield School District, Massachusetts",2010,10.777302,1.0949972
97000US2511130,"Springfield School District, Massachusetts",2011,12.456809,1.3307922
97000US2511130,"Springfield School District, Massachusetts",2012,10.272814,1.2256416
97000US2511130,"Springfield School District, Massachusetts",2013,11.381836,1.0849786
97000US2511130,"Springfield School District, Massachusetts",2014,10.948473,1.1577313
97000US2511130,"Springfield School District, Massachusetts",2015,11.69338,1.201658
97000US2511130,"Springfield School District, Massachusetts",2016,9.9939165,1.1584438
97000US2511130,"Springfield School District, Massachusetts",2017,11.387732,1.281237
97000US2513230,"Worcester School District, Massachusetts",2009,16.255383,1.2133081
97000US2513230,"Worcester School District, Massachusetts",2010,15.27036,1.2698312
97000US2513230,"Worcester School District, Massachusetts",2011,15.264897,1.0164511
97000US2513230,"Worcester School District, Massachusetts",2012,10.791292,.92345262
97000US2513230,"Worcester School District, Massachusetts",2013,13.021696,1.1686584
97000US2513230,"Worcester School District, Massachusetts",2014,12.745868,1.1142581
97000US2513230,"Worcester School District, Massachusetts",2015,14.579111,1.2373515
97000US2513230,"Worcester School District, Massachusetts",2016,16.139101,1.3271052
97000US2513230,"Worcester School District, Massachusetts",2017,13.819085,1.1452522
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,18.76206,1.6524113
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,15.604178,1.399192
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,14.109675,1.2438444
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,10.522312,1.0191745
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,13.38843,1.4225442
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,12.235613,1.2166237
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,11.477006,1.0039171
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,16.327047,1.6920731
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,13.766373,1.4384953
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,36.114834,1.5414312
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,34.034698,1.5008998
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,30.824316,1.5449314
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,33.499611,1.0980178
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,34.258423,1.255283
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,31.380676,1.3418074
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,30.206961,1.322651
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,32.238728,1.3638389
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,31.646791,1.3823528
97000US2604260,"Bay City School District, Michigan",2009,23.287672,1.6688939
97000US2604260,"Bay City School District, Michigan",2010,23.509352,1.6346077
97000US2604260,"Bay City School District, Michigan",2011,22.87561,2.3699238
97000US2604260,"Bay City School District, Michigan",2012,24.628981,2.0313225
97000US2604260,"Bay City School District, Michigan",2013,19.209614,1.6157242
97000US2604260,"Bay City School District, Michigan",2014,23.070713,2.2050767
97000US2604260,"Bay City School District, Michigan",2015,20.737682,1.9190385
97000US2604260,"Bay City School District, Michigan",2016,21.257238,2.187134
97000US2604260,"Bay City School District, Michigan",2017,20.002611,2.0713584
97000US2609570,"Chippewa Valley Schools, Michigan",2009,26.985573,1.7686752
97000US2609570,"Chippewa Valley Schools, Michigan",2010,23.967684,1.6561167
97000US2609570,"Chippewa Valley Schools, Michigan",2011,22.468052,1.6502939
97000US2609570,"Chippewa Valley Schools, Michigan",2012,20.569613,1.7245699
97000US2609570,"Chippewa Valley Schools, Michigan",2013,20.844805,1.982327
97000US2609570,"Chippewa Valley Schools, Michigan",2014,21.195494,1.7332194
97000US2609570,"Chippewa Valley Schools, Michigan",2015,25.659689,1.9652936
97000US2609570,"Chippewa Valley Schools, Michigan",2016,21.81292,2.0498149
97000US2609570,"Chippewa Valley Schools, Michigan",2017,20.687342,1.8044678
97000US2611600,"Dearborn City School District, Michigan",2009,28.790812,2.2700877
97000US2611600,"Dearborn City School District, Michigan",2010,25.542429,2.0976317
97000US2611600,"Dearborn City School District, Michigan",2011,19.564703,1.9529173
97000US2611600,"Dearborn City School District, Michigan",2012,18.679169,1.4366561
97000US2611600,"Dearborn City School District, Michigan",2013,23.233215,1.5937971
97000US2611600,"Dearborn City School District, Michigan",2014,20.621672,1.702662
97000US2611600,"Dearborn City School District, Michigan",2015,23.59005,1.8053426
97000US2611600,"Dearborn City School District, Michigan",2016,18.188305,1.5903618
97000US2611600,"Dearborn City School District, Michigan",2017,17.172424,1.5677236
97000US2612000,"Detroit City School District, Michigan",2009,7.9037175,.49295369
