geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US34020,"Morgan City, LA Micro Area",2006-2010,4109,272.8142548084517,77.74027632216439,48,83.73404754588239,114,83.73404754588239,114,166.1087909411166,1513,104.0384251450351,308,282.242368383985,3801,74.77203369140625,0,181.201921096352,2027,327.5084026948002,2082,90.20342440102125,108,96.41344919090908,177,82.15687697062275,69,188.8739203644465,2257
31000US34020,"Morgan City, LA Micro Area",2007-2011,4149,233.2026115029061,62.80256053274003,90,66.43962476360989,102,66.43962476360989,102,143.2807466760119,1438,93.8614397859719,252,251.3830302356764,3897,55.92705154418945,0,144.9462443100841,2193,274.5776242729439,1956,63.65296049329286,58,75.24254597135203,148,68.83005476619023,90,150.7206502895888,2371
31000US34020,"Morgan City, LA Micro Area",2008-2012,3984,222.4417344042448,35.66477899746976,110,34.6131076768622,113,34.6131076768622,113,136.7038028514843,1360,60.38160424938825,250,230.491351977679,3734,17.62917900085449,0,172.0235843254674,2111,281.1982197115582,1873,41.60915341978818,84,48.50286573108853,145,30.52858149440785,61,179.8457372981702,2256
31000US34020,"Morgan City, LA Micro Area",2009-2013,4010,223.3916399311167,30.68554334393119,95,46.39616304750777,134,46.39616304750777,134,108.3363875660566,1402,69.59092489200496,284,233.9801735584414,3726,17.02127647399902,0,162.1038439405444,2076,276.0099291899008,1934,42.46626113787652,98,51.18310121585417,172,33.25733554941473,74,169.4784405765261,2207
31000US34020,"Morgan City, LA Micro Area",2010-2014,3991,215.0584269440833,30.68554334393119,77,44.14311684932618,109,44.14311684932618,109,131.2084444364998,1476,70.77042644343941,338,226.4035782814615,3653,17.02127647399902,0,146.5562649397002,1966,260.2477008404478,2025,55.55911828630634,152,62.75546965957305,228,33.78101834234909,76,159.4166255933428,2101
31000US34020,"Morgan City, LA Micro Area",2011-2015,4107,219.4200530341513,31.70432803944865,79,45.83119040560739,125,45.83119040560739,125,129.3390767272954,1530,73.13299675167994,380,231.2868238516648,3727,17.02127647399902,0,151.8065889548702,1950,266.8152921472506,2157,57.29785637653655,155,65.14777704603897,258,35.36823944584327,103,161.1767943478071,2115
31000US34020,"Morgan City, LA Micro Area",2012-2016,3963,243.7068385524653,23.27561005704767,46,48.88233505835698,124,48.88233505835698,124,125.0995328395202,1577,88.69965514402448,457,259.3465865977539,3506,17.62917900085449,0,119.6009032141878,1707,271.4726490954234,2256,85.72290962584496,294,87.90240102111707,346,26.25267267918966,52,137.7204880756144,1870
31000US34020,"Morgan City, LA Micro Area",2013-2017,3900,229.1704632568822,27.63116885949363,55,44.97658762922671,88,44.93959861031321,86,138.0354221409671,1561,97.05524389324533,513,248.8751124490984,3387,17.72325770725048,2,155.1093282419539,1635,276.7273115126951,2265,81.56324436959747,321,83.57723359111029,369,25.3649185863568,48,192.5440186384738,1827
31000US34060,"Morgantown, WV Metro Area",2005-2009,6021,277.3236041652963,74.04694329361495,24,73.35499417171108,13,73.35499417171108,13,80.47539184922903,121,75.07044838338761,22,287.3046356182106,5999,72.34042358398438,0,230.6612387712209,5825,360.7117803713986,196,72.34042358398438,0,73.67921401393974,16,73.67921401393974,16,233.0837311102312,5847
31000US34060,"Morgantown, WV Metro Area",2006-2010,7004,298.621972964966,74.75473435393312,22,79.97329409447308,39,34.09678700421494,39,78.23308862058413,96,75.07044838338761,27,307.9133887280183,6977,72.34042358398438,0,266.553400197873,6790,400.2821478589025,214,72.34042358398438,0,74.60380705405471,30,74.60380705405471,30,268.9768751635134,6817
31000US34060,"Morgantown, WV Metro Area",2007-2011,7014,296.2595143887724,56.36474744788315,18,64.40900923758836,44,34.94779882798967,44,62.05671690623332,84,54.32147602427504,7,301.1984771265073,7007,54.10334396362305,0,255.7710614478301,6834,391.3930706336291,180,54.10334396362305,0,57.09433396313899,27,57.09433396313899,27,255.1642279331574,6841
31000US34060,"Morgantown, WV Metro Area",2008-2012,7065,311.1001253442738,19.39581314400132,16,44.41851856967445,53,41.27476162978707,53,25.45218487449109,44,20.42589361448491,19,311.7699554465971,7046,16.41337394714356,0,288.6846900270332,6897,424.4079856049214,168,16.41337394714356,0,24.53548424174894,36,24.53548424174894,36,288.6846900270332,6916
31000US34060,"Morgantown, WV Metro Area",2009-2013,6831,297.0897191462938,18.21680751485168,8,39.667691287347,63,36.11269704327682,63,23.64577546059937,32,29.84300889899179,45,298.5848395390648,6786,16.41337394714356,0,282.8028622825756,6647,410.1704037807228,184,16.41337394714356,0,25.45218487449109,36,25.45218487449109,36,279.7647336431345,6692
31000US34060,"Morgantown, WV Metro Area",2010-2014,6931,310.5341852614312,17.72325815293458,6,37.00724873524113,52,33.16832245717646,52,28.83535823339859,25,34.54364094103354,66,312.4495852860809,6865,16.41337394714356,0,273.0457826398029,6726,413.5039052214179,205,16.41337394714356,0,27.84433429997584,56,27.84433429997584,56,273.0457826398029,6792
31000US34060,"Morgantown, WV Metro Area",2011-2015,6435,290.6913171580272,16.93421088279329,6,25.0644728126096,21,25.0644728126096,21,32.65179079100556,41,44.82432651403362,79,293.7019734215076,6356,15.80547142028809,0,267.110122697611,6239,394.7774810176001,196,17.16181697968879,7,27.81113519529611,56,26.99526265151438,49,272.5642170095912,6311
31000US34060,"Morgantown, WV Metro Area",2012-2016,6561,295.2374072129261,16.41337394714356,0,24.11773164418767,21,24.08706699814114,20,42.78702738336445,70,52.48070300210259,123,299.4160182105782,6438,16.45834218312653,1,302.0707660316629,6297,422.3882980253677,264,17.96144283023733,9,29.74378033578687,59,28.83535823339859,50,302.0707660316629,6411
31000US34060,"Morgantown, WV Metro Area",2013-2017,6495,315.9433747926861,16.41337394714356,0,25.51743769265867,22,25.45218487449109,21,49.02953150091827,99,59.45338429809508,115,321.0693416313055,6380,16.51438027424025,1,311.5079076714451,6224,443.6861420162155,271,17.96144283023733,9,28.31156490465668,44,27.35562324523926,35,315.7596910805671,6330
31000US34100,"Morristown, TN Metro Area",2005-2009,9957,441.2247613491746,78.45949470406997,12,77.20364379882813,0,77.20364379882813,0,83.89277676374418,80,159.1846478616142,564,462.6647161029744,9393,77.20364379882813,0,367.8660540747367,9259,574.4603761515264,698,125.6139426143133,217,127.7203453167493,264,80.5855237901574,47,397.6469261461497,9601
31000US34100,"Morristown, TN Metro Area",2006-2010,10194,407.7242103619805,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,97.14658154989076,204,127.5408339044474,489,420.1729327461802,9705,77.20364379882813,0,321.1021548445958,9436,518.985188190514,758,98.26423437015852,100,104.398331238244,172,84.87375580703971,72,333.2554809603904,9818
31000US34100,"Morristown, TN Metro Area",2007-2011,10599,418.1054186179812,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,96.90091902757995,252,122.6533223833337,523,431.8805719060557,10076,57.75075912475586,0,363.96319938858,9781,554.3296416275144,818,80.39269415756631,120,83.31816460243648,169,61.75825012330155,49,391.2032366914899,10178
31000US34100,"Morristown, TN Metro Area",2008-2012,10558,401.6664247093785,17.62917900085449,0,24.50534237770372,25,24.50534237770372,25,76.82216460496906,255,104.2371541545428,475,414.5968078661588,10083,17.62917900085449,0,394.2069911057226,9703,562.7922072803088,855,42.16058405068546,66,58.20013910795434,171,43.82384393152307,105,406.9067681854186,10107
31000US34100,"Morristown, TN Metro Area",2009-2013,7248,337.6766935869449,17.62917900085449,0,20.74899448035603,18,20.74899448035603,18,65.6337929829205,191,90.48770561247252,373,349.1457952010546,6875,17.62917900085449,0,319.8198314561656,6595,465.0916834178628,653,23.67701161594749,20,43.99636879232064,95,41.05931733592684,75,319.8198314561656,6944
31000US34100,"Morristown, TN Metro Area",2010-2014,7059,354.3655751256533,17.62917900085449,0,20.74899448035603,18,20.74899448035603,18,72.68696711344389,212,56.39096618877601,252,358.8243329288563,6807,17.62917900085449,0,312.0057536220788,6483,472.1467474497906,576,27.63116885949363,35,50.73712303365826,129,46.06041807707454,94,301.3585423529333,6700
31000US34100,"Morristown, TN Metro Area",2011-2015,6852,324.0834372422645,17.02127647399902,0,26.3089184303896,30,26.3089184303896,30,39.1519560402924,67,58.55147939672575,209,329.3301535455051,6643,17.02127647399902,0,327.2668553945192,6457,460.5797096427261,395,33.25733554941473,49,53.52997000247168,138,45.26733008940848,89,328.7539891487214,6617
31000US34100,"Morristown, TN Metro Area",2012-2016,6654,305.8457799531311,17.02127647399902,0,27.24733735802444,35,27.24733735802444,35,37.51799170515824,61,45.4262413242423,179,309.2008805226586,6475,17.02127647399902,0,306.7596573334427,6291,433.1779409001228,363,32.73656405933461,45,54.65718380631894,133,46.96220787006428,88,309.9958191091531,6425
31000US34100,"Morristown, TN Metro Area",2013-2017,6836,337.6799871701436,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,27.16583967038646,34,53.77448734843125,235,341.9348903297453,6601,17.62917900085449,0,292.3626577739082,6496,446.6583676545775,340,33.57252548269523,56,58.09845632858803,127,50.5875885244869,71,296.2058766413207,6675
31000US34140,"Moscow, ID Micro Area",2005-2009,1865,157.9950798319906,69.30091094970703,0,69.75005010868172,8,69.30091094970703,0,69.30091094970703,0,70.82001549929001,25,173.1413291113267,1840,69.75005010868172,8,140.7777242717469,1815,211.6147747730509,50,69.62277855476621,7,71.13500987942905,24,70.82001549929001,17,143.7969518287865,1833
31000US34140,"Moscow, ID Micro Area",2006-2010,1934,142.0698739526455,72.34042358398438,0,72.54701985082296,6,72.34042358398438,0,72.34042358398438,0,73.16330845452492,24,159.8021238561383,1910,72.54701985082296,6,141.453368023744,1890,200.4816809840275,44,72.50370896526648,5,73.83953891460669,23,73.67921401393974,18,139.0397344007269,1905
31000US34140,"Moscow, ID Micro Area",2007-2011,1889,151.3055101964082,54.22615120124132,4,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.18413473350881,44,163.2080137704137,1845,54.10334396362305,0,133.2985223550343,1810,201.6478452099872,79,54.10334396362305,0,55.58904125295829,42,55.58904125295829,42,134.5128257045493,1843
31000US34140,"Moscow, ID Micro Area",2008-2012,1800,151.5105337688667,15.39086754007112,2,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,24.68564242307807,43,152.75423631927,1757,15.1975679397583,0,132.6356846093446,1740,201.3645119546054,60,17.12948636089113,8,21.00565610994904,30,19.46238312501976,22,133.2430644789221,1768
31000US34140,"Moscow, ID Micro Area",2009-2013,1659,154.0346883742583,14.7032053775324,2,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,39.28387592198373,60,158.2941874900915,1599,14.58966541290283,0,140.5097235135926,1582,208.493807160839,77,15.80547083341158,6,19.5759780201462,27,18.6081794928971,21,153.2686571136502,1630
31000US34140,"Moscow, ID Micro Area",2010-2014,1595,153.6178723726532,14.79091170999606,2,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,25.79829213646001,37,155.0843133672728,1558,14.58966541290283,0,139.2747544956014,1528,207.3545464949125,67,24.31611003875734,24,30.76372265239987,59,23.83257772204422,35,139.8823668215673,1534
31000US34140,"Moscow, ID Micro Area",2011-2015,1570,129.6985811483574,15.58176953320361,7,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.06714048332195,28,130.5859411390852,1542,14.58966541290283,0,128.4905669205992,1489,181.9854098619271,81,20.20762307304114,19,27.63116816710669,69,23.83257772204422,50,129.698582435692,1494
31000US34140,"Moscow, ID Micro Area",2012-2016,1661,132.8027472074537,15.37885776871074,5,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.06714048332195,26,133.6695018960212,1635,14.58966541290283,0,126.6788231017041,1599,182.9514568168814,62,21.06714048332195,20,25.6258218405669,51,20.63290269741285,31,126.0749851582254,1605
31000US34140,"Moscow, ID Micro Area",2013-2017,1571,126.5328771596419,16.36828160464441,5,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,27.14542649441356,27,128.5164468485534,1544,15.1975679397583,0,119.204748139275,1508,173.8399867154994,63,26.14688531319268,22,29.94190956571915,53,21.06714048332195,31,118.5971317066531,1513
31000US34180,"Moses Lake, WA Micro Area",2005-2009,7713,336.3949282611214,85.83491713272082,156,72.83932898861275,15,72.83932898861275,15,75.75648482202908,45,222.4267877768286,2820,403.280576869905,4893,72.34042358398438,0,222.6783490904309,4612,403.4193784555284,3101,224.727592685185,1830,226.431327474628,1915,27.72463070707653,85,246.1345554841847,5582
31000US34180,"Moses Lake, WA Micro Area",2006-2010,7603,319.5290778439967,85.73368266304641,102,76.55230804278577,22,76.55230804278577,22,78.81664391589713,40,222.0842702846438,2894,389.127555816467,4709,74.77203369140625,0,215.4429890260951,4473,385.375807632411,3130,212.9508453014612,2065,216.7938243630518,2171,40.63864869002008,106,243.7720220705394,5268
31000US34180,"Moses Lake, WA Micro Area",2007-2011,7316,353.3253893809045,61.73431128240258,63,56.87384124195118,15,56.87384124195118,15,59.62407221231537,39,202.4087849218171,2752,407.1954653415165,4564,55.92705154418945,0,232.6171382226697,4415,423.0243063655709,2901,201.240592400937,1950,203.8179155831589,2034,32.31047326771335,84,259.8028754400302,5165
31000US34180,"Moses Lake, WA Micro Area",2008-2012,7465,305.9502704212671,29.1856624547734,55,19.03036562983987,15,19.03036562983987,15,25.84837951131202,47,189.822439125789,2828,360.052949392878,4637,17.02127647399902,0,212.5965497856554,4482,372.5625597823957,2983,186.7953621677533,2124,189.554559023214,2222,32.22457942476488,98,246.1585691050476,5126
31000US34180,"Moses Lake, WA Micro Area",2009-2013,7571,329.2106239029347,25.84837951131202,50,19.91287462905736,11,19.91287462905736,11,22.8186310739247,36,171.061715272167,2951,370.6103364311513,4620,17.02127647399902,0,230.5097891152346,4491,401.8885389862586,3080,188.0061417291599,2140,191.0033846906091,2228,33.70435632650231,88,236.5702479156249,5246
31000US34180,"Moses Lake, WA Micro Area",2010-2014,7594,308.0033777976369,39.70028333787019,93,19.60427429015005,16,19.60427429015005,16,20.91750794013945,17,185.5846483164396,3054,359.1907829729016,4540,17.02127647399902,0,209.3066559083628,4386,372.391402884513,3208,191.0333775138826,2222,194.5991544488561,2309,40.80200290001075,87,237.7824534203776,5159
31000US34180,"Moses Lake, WA Micro Area",2011-2015,7950,336.8779478390613,47.52928656623875,133,18.28767038283181,13,18.28767038283181,13,22.8186310739247,24,200.1172889708992,3234,391.4638645296848,4716,17.02127647399902,0,229.2043211099992,4506,407.4572033425756,3444,180.7424764208095,2122,186.2564769769015,2241,48.09736256723932,119,238.9049961478017,5539
31000US34180,"Moses Lake, WA Micro Area",2012-2016,7965,333.0025387774722,35.90230577657216,66,20.23503576735135,21,20.23503576735135,21,26.77533838361873,27,224.3548202371126,3207,401.1683591000974,4758,17.02127647399902,0,226.9749576045759,4573,402.9991590708855,3392,192.2443773349861,2115,198.3002601784987,2255,51.52491070101979,140,268.7899606839476,5596
31000US34180,"Moses Lake, WA Micro Area",2013-2017,8126,342.5821906969577,41.91003159215054,71,20.57012056317939,20,20.57012056317939,20,24.07172003843152,23,214.0516902584433,3440,403.5975218363201,4686,17.02127647399902,0,207.68754502308,4506,400.6203611156585,3620,194.6665566901469,2305,203.4013863881252,2443,61.37409505497866,138,246.5313544240765,5569
31000US34220,"Moultrie, GA Micro Area",2005-2009,4358,271.9228539608801,89.44437515426725,30,81.75105562681524,18,80.32601711036762,3,105.2356737215584,528,167.573985046501,886,309.1668054494754,3472,81.66964827917934,15,209.8532687368066,2840,343.4827985587525,1518,156.4862633669709,645,158.0091196778327,673,83.17389408683469,28,220.1816666451539,3109
31000US34220,"Moultrie, GA Micro Area",2006-2010,4371,244.4540068453445,87.89399310000742,36,80.75960106651949,16,80.75960106651949,16,125.1571198840778,515,153.8846692032791,941,288.8568034139864,3430,80.2431640625,0,191.9991313978109,2834,310.8398750486456,1537,145.6735869706988,672,146.5285189569842,690,81.78495158388758,18,208.3723570723302,3114
31000US34220,"Moultrie, GA Micro Area",2007-2011,4164,271.7569960790489,59.57446670532227,0,60.26827414888895,13,60.26827414888895,13,103.885579980989,521,129.9604470643505,1043,295.2837036408384,3121,59.57446670532227,0,168.0287621675781,2567,319.5082625433602,1597,129.4204775800528,717,129.4204775800528,717,59.57446670532227,0,184.4201026252385,2913
31000US34220,"Moultrie, GA Micro Area",2008-2012,3932,248.3809063852475,17.02127647399902,0,17.54513019628473,3,17.54513019628473,3,106.4454891176503,511,124.5726090479694,1033,277.8694110221118,2899,17.02127647399902,0,164.2699020525213,2365,297.787970504354,1567,119.1551367623624,602,119.1551367623624,602,17.02127647399902,0,184.3158742535982,2816
31000US34220,"Moultrie, GA Micro Area",2009-2013,4337,281.6610912839289,17.02127647399902,0,17.19408576100393,2,17.19408576100393,2,119.2248970378858,607,160.5991114653935,1296,324.229926050523,3041,17.02127647399902,0,213.4985171702777,2404,353.432577979395,1933,151.7177082277515,756,151.8929806610439,763,18.51859705861721,7,224.3548202371126,2965
31000US34220,"Moultrie, GA Micro Area",2010-2014,4428,258.5045158791219,31.38215110468733,29,16.5925156827172,2,16.5925156827172,2,102.8506066263274,616,148.5000775266548,1231,298.1222194928142,3197,16.41337394714356,0,161.8403377090284,2551,304.9866876433651,1877,111.2478619117438,540,112.5424836794476,564,23.64577546059937,24,198.3002585413092,3217
31000US34220,"Moultrie, GA Micro Area",2011-2015,4465,267.049943806586,46.17660594993296,53,16.51438027424025,2,16.51438027424025,2,106.8266924746861,705,143.413516053948,1248,303.1222675325203,3217,16.41337394714356,0,141.9853083525038,2456,302.0034791699056,2009,114.8566214147593,525,116.2954626176864,550,24.53548424174894,25,218.9977451912588,3155
31000US34220,"Moultrie, GA Micro Area",2012-2016,4620,259.2909974908493,41.66684220791773,71,16.81375896052245,3,16.81375896052245,3,107.3288403983738,604,129.4732873970446,1263,289.8191738467235,3357,16.41337394714356,0,188.5576750555329,2692,320.1818535735884,1928,104.6387651071682,580,105.6509796453093,599,21.96035476009493,19,232.887050572457,3343
31000US34220,"Moultrie, GA Micro Area",2013-2017,4809,299.3221968546931,42.78702738336445,69,16.41337394714356,0,16.41337394714356,0,110.0455084954521,634,117.8657388870819,1273,321.6925705286297,3536,16.41337394714356,0,220.0658214303344,2844,371.1513767284162,1965,108.8434539325544,712,110.1663347705296,742,23.64577546059937,30,240.6818917191717,3364
31000US34260,"Mountain Home, AR Micro Area",2005-2009,2268,180.7189602833052,73.0748630344151,15,72.34042358398438,0,72.34042358398438,0,83.01823773532678,41,72.46547195120274,4,180.7690525136399,2264,72.34042358398438,0,174.9292325590903,2197,240.8867827949073,71,72.34042358398438,0,73.0748630344151,11,73.0748630344151,11,174.9292325590903,2201
31000US34260,"Mountain Home, AR Micro Area",2006-2010,2391,190.2502430129044,73.45819602799455,18,72.34042358398438,0,72.34042358398438,0,74.60380705405471,19,72.5953955545092,6,190.3473391930513,2385,72.34042358398438,0,153.4999480183984,2333,244.4532450349559,58,72.34042358398438,0,73.0748630344151,15,73.0748630344151,15,154.1066413643099,2339
31000US34260,"Mountain Home, AR Micro Area",2007-2011,2445,184.1624231574683,54.76862962725272,10,54.10334396362305,0,54.10334396362305,0,57.29140644165521,18,54.18865629352189,3,191.9692907059039,2442,54.10334396362305,0,155.0163909263699,2402,240.7195039025038,43,54.10334396362305,0,54.76862962725272,12,54.76862962725272,12,154.4228447667664,2405
31000US34260,"Mountain Home, AR Micro Area",2008-2012,2515,184.248694639276,15.39086754007112,2,15.1975679397583,0,15.1975679397583,0,28.16105664571602,27,17.12948636089113,9,185.0432402960593,2506,15.1975679397583,0,188.0002538560963,2457,263.2331227756754,58,15.1975679397583,0,19.84781475781556,20,19.84781475781556,20,188.0002538560963,2466
31000US34260,"Mountain Home, AR Micro Area",2009-2013,2604,215.5947353731844,15.39086754007112,2,15.1975679397583,0,15.1975679397583,0,35.07446048842011,35,16.85765866004774,6,216.2527932215722,2598,15.1975679397583,0,194.3350051594566,2536,290.2536548451362,68,15.1975679397583,0,24.68564242307807,25,24.68564242307807,25,194.3350051594566,2542
31000US34260,"Mountain Home, AR Micro Area",2010-2014,2744,232.5790146409497,14.79091170999606,2,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,20.63290269741285,15,233.4924296954314,2729,14.58966541290283,0,216.7495043509858,2700,317.9203448786395,44,19.38628422977041,11,26.6161447036528,38,23.35485986917483,27,216.1545224598616,2704
31000US34260,"Mountain Home, AR Micro Area",2011-2015,2673,214.8452396708353,17.87895578742496,11,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.80547083341158,5,214.9312252340828,2668,14.58966541290283,0,198.5991370581792,2644,292.5749378355434,29,15.80547083341158,5,19.94069191094704,18,18.99148815869724,13,198.5991370581792,2644
31000US34260,"Mountain Home, AR Micro Area",2012-2016,2443,215.1846909270355,17.87895578742496,11,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.37885776871074,4,215.2396388650882,2439,14.58966541290283,0,197.5459355422128,2417,292.1110197486768,26,15.37885776871074,4,18.19651021238304,15,17.53459593203045,11,197.5459355422128,2417
31000US34260,"Mountain Home, AR Micro Area",2013-2017,2386,199.5347587255089,17.20482846536222,10,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,24.80511384841912,32,200.5406574134523,2354,14.58966541290283,0,173.9504959001942,2337,264.7128537936353,49,25.29927330208176,34,25.29927330208176,34,14.58966541290283,0,172.7438837982629,2342
31000US34300,"Mountain Home, ID Micro Area",2005-2009,1436,168.9335360389401,80.69322046783806,43,85.36651335111066,54,69.30091094970703,0,69.30091094970703,0,89.4361073072525,313,191.1474741891566,1123,85.36651335111066,54,124.7978598875346,1013,210.0310582536035,423,78.59831961503627,64,79.62829601143295,77,70.46691378112296,13,143.5397304035479,1262
31000US34300,"Mountain Home, ID Micro Area",2006-2010,1231,156.8542204579569,76.5136799541547,29,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.8556105456515,387,177.3086708526149,844,72.34042358398438,0,105.2795596899598,815,188.9101166268899,416,82.42856150804946,75,82.44873354879222,77,72.36340785109368,2,133.2194878995508,1125
31000US34300,"Mountain Home, ID Micro Area",2007-2011,1246,138.0220384675575,62.35671845711813,37,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,95.77314498308041,394,167.9957690023474,852,54.10334396362305,0,107.806371123724,815,175.1350814588729,431,64.57804299468035,54,64.64953425875646,56,54.18865629352189,2,126.6204657689648,1153
31000US34300,"Mountain Home, ID Micro Area",2008-2012,1262,143.8123707772637,27.75127534714579,35,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,70.57957494464236,371,160.1982346592607,891,13.3738603591919,0,113.9521736088828,856,183.4859554809744,406,49.26638104616366,138,49.50583027074261,143,14.2306384367303,5,129.1174549806181,1084
31000US34300,"Mountain Home, ID Micro Area",2009-2013,1230,154.9210044174682,23.70820669027475,41,14.70320589504565,8,14.70320589504565,8,12.76595783233643,0,80.05181541527354,404,174.3812225011576,826,12.76595783233643,0,119.9110267038301,777,195.9060283270626,453,84.25540883027588,218,84.31021622560503,221,13.12281685570345,3,136.9131447856398,960
31000US34300,"Mountain Home, ID Micro Area",2010-2014,1173,145.2696753255229,15.01409041804989,29,16.04909333937956,10,16.04909333937956,10,23.77824668787782,19,77.65228432171179,406,164.7214492091507,767,12.76595783233643,0,111.9399698267439,709,183.3952982330659,464,75.25482064804676,204,75.34315945607446,207,13.27679650483391,3,123.9704357864785,908
31000US34300,"Mountain Home, ID Micro Area",2011-2015,1334,161.1458303280959,16.90144562146705,30,13.88894827920425,6,13.88894827920425,6,23.77824668787782,21,74.6557998468833,459,177.5991753441141,875,12.76595783233643,0,120.3294265578641,807,201.1147670557185,527,70.46691378112296,205,71.22067579730242,216,16.42462792775639,11,135.9271133238275,1061
31000US34300,"Mountain Home, ID Micro Area",2012-2016,1252,153.6792029068571,16.18665890692855,25,15.68813134312295,13,15.68813134312295,13,19.38628422977041,17,92.07469029776976,415,179.1509028710634,837,12.76595783233643,0,116.3319993659257,766,192.7444719896286,486,70.46691378112296,177,71.72479403067938,193,18.48864030382321,16,133.169547631046,1004
31000US34300,"Mountain Home, ID Micro Area",2013-2017,1236,136.6713501895439,13.86231520716341,22,18.91349470125309,20,18.91349470125309,20,22.12799342803891,21,78.3534476377619,393,157.5383150835263,843,13.3738603591919,0,108.4897785403755,764,174.4966762158313,472,49.26638104616366,110,50.74440448963095,126,18.07424760615636,16,125.8241220092743,1047
31000US34340,"Mount Airy, NC Micro Area",2005-2009,6606,344.1153687914754,77.81392120601208,14,77.20364379882813,0,77.20364379882813,0,108.3261475959072,227,122.2851882188961,631,365.1972813373944,5975,77.20364379882813,0,285.3208275788131,5755,447.0160642401477,851,88.15427826831241,151,88.56414477771541,161,77.67131760835147,10,313.7066659568435,6204
31000US34340,"Mount Airy, NC Micro Area",2006-2010,7045,342.1223535097738,77.60706055199307,10,77.20364379882813,0,77.20364379882813,0,101.3448771526053,210,124.6571178572136,746,364.1251183364502,6299,77.20364379882813,0,282.0832409326387,6101,443.4170267210403,944,96.77879936010564,194,97.20742662598197,206,77.74027528558422,12,288.7134686039378,6619
31000US34340,"Mount Airy, NC Micro Area",2007-2011,7406,354.9048415860963,59.88381796970633,5,59.57446670532227,0,59.57446670532227,0,102.8919159394953,233,124.5889202673783,838,376.1380672501034,6568,59.57446670532227,0,317.9209246622731,6359,476.477870335409,1047,82.12988563877774,170,83.52415331101705,192,61.48238084611819,22,325.7502305325058,6976
31000US34340,"Mount Airy, NC Micro Area",2008-2012,7325,359.203661257614,18.23708152770996,0,19.42437072018373,5,19.42437072018373,5,64.04941386710428,240,117.5329261767605,772,377.9434600526202,6553,18.23708152770996,0,308.0045871519012,6312,473.1744878662498,1013,76.96394068001671,192,79.23750115326679,219,26.22450317289472,27,317.1114488227331,6861
31000US34340,"Mount Airy, NC Micro Area",2009-2013,7118,289.2946497890796,17.62917900085449,0,21.07590945661876,12,21.07590945661876,12,63.8789810995404,193,115.0366575954324,881,311.3275236584697,6237,17.62917900085449,0,253.1248859784027,6032,384.400315163978,1086,80.96981798267922,263,83.56617926470719,286,27.16583967038646,23,267.0623878422196,6627
31000US34340,"Mount Airy, NC Micro Area",2010-2014,6700,293.0154265617193,17.62917900085449,0,38.33644954167534,50,38.33644954167534,50,59.80045160709388,182,122.2504307584745,952,317.4952094501252,5748,17.62917900085449,0,222.9611145702346,5534,368.197907128147,1166,75.63931995757945,202,78.91270386905468,243,28.57789461321826,41,253.8327018807818,6225
31000US34340,"Mount Airy, NC Micro Area",2011-2015,6919,283.0986750519051,19.60427429015005,9,34.30747912059702,42,34.30747912059702,42,53.82600415074651,152,93.35810620449786,871,298.0949442882828,6048,17.02127647399902,0,212.6069790601952,5851,354.043199851722,1068,49.80723285825918,128,55.42592883734824,179,29.68159354364671,51,229.4597286293011,6537
31000US34340,"Mount Airy, NC Micro Area",2012-2016,6653,294.2236644627646,20.57012056317939,12,24.94624211084011,25,24.94624211084011,25,56.71768402227315,178,95.74998596691539,846,309.4117395034681,5807,17.02127647399902,0,258.2899918308296,5606,391.5115382844642,1047,67.23580188837838,180,68.12037782686574,192,20.23503576735135,12,280.6904850002915,6246
31000US34340,"Mount Airy, NC Micro Area",2013-2017,7067,279.9859055399585,20.91750794013945,18,24.50534237770372,20,24.50534237770372,20,58.45989178257805,185,86.79182275748802,850,293.1295409858887,6217,17.02127647399902,0,254.7177717220011,6010,378.5145314674882,1057,64.88632166528539,206,65.61126775859472,218,19.60427429015005,12,260.7683035201422,6626
