geoid,name,year,total_est,total_se
05000US26049,"Genesee County, Michigan",2010,12.423313,2.7957511
05000US26049,"Genesee County, Michigan",2011,12.185431,3.5178785
05000US26049,"Genesee County, Michigan",2012,7.9442635,2.6328797
05000US26049,"Genesee County, Michigan",2013,4.8272672,1.7910806
05000US26049,"Genesee County, Michigan",2014,21.391531,7.9486089
05000US26049,"Genesee County, Michigan",2015,15.154701,7.376513
05000US26049,"Genesee County, Michigan",2016,14.512549,5.2274728
05000US26049,"Genesee County, Michigan",2017,3.8893917,1.8286057
05000US26055,"Grand Traverse County, Michigan",2009,15.400624,9.2874975
05000US26055,"Grand Traverse County, Michigan",2010,11.001965,2.255827
05000US26055,"Grand Traverse County, Michigan",2011,4.6641788,4.8600636
05000US26055,"Grand Traverse County, Michigan",2012,0,10.411951
05000US26055,"Grand Traverse County, Michigan",2014,34.715824,15.579544
05000US26055,"Grand Traverse County, Michigan",2015,6.324111,6.0751233
05000US26055,"Grand Traverse County, Michigan",2016,14.532685,9.427001
05000US26055,"Grand Traverse County, Michigan",2017,9.3772898,5.9445844
05000US26065,"Ingham County, Michigan",2009,24.198912,7.8349948
05000US26065,"Ingham County, Michigan",2010,12.849808,3.3581202
05000US26065,"Ingham County, Michigan",2011,15.79073,4.9760928
05000US26065,"Ingham County, Michigan",2012,15.425756,4.9657826
05000US26065,"Ingham County, Michigan",2013,16.817247,4.8667607
05000US26065,"Ingham County, Michigan",2014,17.49045,5.2468801
05000US26065,"Ingham County, Michigan",2015,21.671694,6.1183562
05000US26065,"Ingham County, Michigan",2016,7.5532036,3.4228406
05000US26065,"Ingham County, Michigan",2017,16.593407,5.2355347
05000US26073,"Isabella County, Michigan",2009,0,14.788461
05000US26073,"Isabella County, Michigan",2010,9.5163803,5.662539
05000US26073,"Isabella County, Michigan",2011,3.8934424,3.8887053
05000US26073,"Isabella County, Michigan",2012,38.120567,13.887466
05000US26073,"Isabella County, Michigan",2013,39.583336,20.490896
05000US26073,"Isabella County, Michigan",2014,36.783215,27.045435
05000US26073,"Isabella County, Michigan",2015,27.532097,14.405778
05000US26073,"Isabella County, Michigan",2016,14.008811,10.504177
05000US26073,"Isabella County, Michigan",2017,11.092715,11.614141
05000US26075,"Jackson County, Michigan",2009,13.486513,14.762229
05000US26075,"Jackson County, Michigan",2010,4.1166382,4.0788307
05000US26075,"Jackson County, Michigan",2011,0,8.1673174
05000US26075,"Jackson County, Michigan",2012,3.6538463,2.7449729
05000US26075,"Jackson County, Michigan",2013,0,14.5481
05000US26075,"Jackson County, Michigan",2014,7.6465592,5.4191327
05000US26075,"Jackson County, Michigan",2015,14.010509,8.3423328
05000US26075,"Jackson County, Michigan",2016,16.284584,8.2790213
05000US26075,"Jackson County, Michigan",2017,17.659138,9.872015
05000US26077,"Kalamazoo County, Michigan",2009,1.1623402,1.1433635
05000US26077,"Kalamazoo County, Michigan",2010,12.050941,7.9537296
05000US26077,"Kalamazoo County, Michigan",2011,13.769293,6.0927758
05000US26077,"Kalamazoo County, Michigan",2012,11.876173,6.4203286
05000US26077,"Kalamazoo County, Michigan",2013,14.307266,6.7975655
05000US26077,"Kalamazoo County, Michigan",2014,12.442923,3.8758602
05000US26077,"Kalamazoo County, Michigan",2015,11.641566,4.1895666
05000US26077,"Kalamazoo County, Michigan",2016,8.2595425,3.2583237
05000US26077,"Kalamazoo County, Michigan",2017,10.226624,4.7310553
05000US26081,"Kent County, Michigan",2009,14.531651,2.9769931
05000US26081,"Kent County, Michigan",2010,10.479423,2.6296382
05000US26081,"Kent County, Michigan",2011,6.2496777,2.6666586
05000US26081,"Kent County, Michigan",2012,11.786411,2.5394356
05000US26081,"Kent County, Michigan",2013,9.2808714,2.053087
05000US26081,"Kent County, Michigan",2014,7.5703487,1.6208239
05000US26081,"Kent County, Michigan",2015,10.648149,2.6681972
05000US26081,"Kent County, Michigan",2016,8.5963602,1.8509637
05000US26081,"Kent County, Michigan",2017,4.8186326,1.6620789
05000US26087,"Lapeer County, Michigan",2009,2.5132275,2.5186522
05000US26087,"Lapeer County, Michigan",2010,3.2365148,2.3934982
05000US26087,"Lapeer County, Michigan",2011,7.0588241,7.3659897
05000US26087,"Lapeer County, Michigan",2012,11.870727,5.8928428
05000US26087,"Lapeer County, Michigan",2013,3.9339104,3.5321026
05000US26087,"Lapeer County, Michigan",2014,2.8487229,2.3989768
05000US26087,"Lapeer County, Michigan",2015,4.1204438,3.0560849
05000US26087,"Lapeer County, Michigan",2016,9.3492212,5.2504921
05000US26087,"Lapeer County, Michigan",2017,0,12.511316
05000US26091,"Lenawee County, Michigan",2009,2.56917,2.4365463
05000US26091,"Lenawee County, Michigan",2010,2.2131147,2.3155432
05000US26091,"Lenawee County, Michigan",2011,18.159409,12.360502
05000US26091,"Lenawee County, Michigan",2012,7.9382582,4.0551772
05000US26091,"Lenawee County, Michigan",2013,0,17.309772
05000US26091,"Lenawee County, Michigan",2014,2.2824538,2.1549921
05000US26091,"Lenawee County, Michigan",2015,47.101448,16.773603
05000US26091,"Lenawee County, Michigan",2016,9.7619047,6.7900434
05000US26091,"Lenawee County, Michigan",2017,8.5403728,5.4717259
05000US26093,"Livingston County, Michigan",2009,0,4.2745895
05000US26093,"Livingston County, Michigan",2010,4.3607903,2.9348886
05000US26093,"Livingston County, Michigan",2011,4.542418,2.4942973
05000US26093,"Livingston County, Michigan",2012,6.4884133,3.3585978
05000US26093,"Livingston County, Michigan",2013,13.446676,8.6872578
05000US26093,"Livingston County, Michigan",2014,2.8149192,2.4645221
05000US26093,"Livingston County, Michigan",2015,5.6306305,3.5156991
05000US26093,"Livingston County, Michigan",2016,4.6076884,2.287998
05000US26093,"Livingston County, Michigan",2017,5.6268511,2.3910904
05000US26099,"Macomb County, Michigan",2009,12.214837,2.2611444
05000US26099,"Macomb County, Michigan",2010,14.773335,2.2592516
05000US26099,"Macomb County, Michigan",2011,16.852879,2.5645545
05000US26099,"Macomb County, Michigan",2012,12.735011,1.8495868
05000US26099,"Macomb County, Michigan",2013,10.66711,1.4014463
05000US26099,"Macomb County, Michigan",2014,12.703115,1.4159839
05000US26099,"Macomb County, Michigan",2015,13.136859,2.2399721
05000US26099,"Macomb County, Michigan",2016,14.394362,2.3235207
05000US26099,"Macomb County, Michigan",2017,12.17594,1.7641555
05000US26103,"Marquette County, Michigan",2009,27.712854,18.067623
05000US26103,"Marquette County, Michigan",2010,11.627908,6.3912497
05000US26103,"Marquette County, Michigan",2011,11.219512,12.504223
05000US26103,"Marquette County, Michigan",2012,32.478634,26.831106
05000US26103,"Marquette County, Michigan",2013,11.621621,12.983547
05000US26103,"Marquette County, Michigan",2014,20.621761,15.914801
05000US26103,"Marquette County, Michigan",2015,4.6511626,4.5074182
05000US26103,"Marquette County, Michigan",2016,5.0387597,8.8752737
05000US26111,"Midland County, Michigan",2009,3.258656,3.266434
05000US26111,"Midland County, Michigan",2010,0,11.498315
05000US26111,"Midland County, Michigan",2011,0,10.233847
05000US26111,"Midland County, Michigan",2012,5.7142859,4.5562096
05000US26111,"Midland County, Michigan",2013,0,8.7663231
05000US26111,"Midland County, Michigan",2014,1.1544012,1.6246117
05000US26111,"Midland County, Michigan",2015,1.6365203,1.6306801
05000US26111,"Midland County, Michigan",2016,0,8.4894152
05000US26111,"Midland County, Michigan",2017,1.908397,1.9172373
05000US26115,"Monroe County, Michigan",2009,5.4509416,5.5501676
05000US26115,"Monroe County, Michigan",2010,16.574585,11.385155
05000US26115,"Monroe County, Michigan",2011,9.1449814,6.5382285
05000US26115,"Monroe County, Michigan",2012,0,6.9118881
05000US26115,"Monroe County, Michigan",2013,9.6896763,5.9490294
05000US26115,"Monroe County, Michigan",2014,.98245609,1.1678264
05000US26115,"Monroe County, Michigan",2015,4.5918369,2.5981081
05000US26115,"Monroe County, Michigan",2016,2.8646982,2.8547742
05000US26115,"Monroe County, Michigan",2017,24.288338,11.342087
05000US26121,"Muskegon County, Michigan",2009,4.8387094,4.7565103
05000US26121,"Muskegon County, Michigan",2010,2.8751123,2.8739836
05000US26121,"Muskegon County, Michigan",2011,13.574351,6.7510529
05000US26121,"Muskegon County, Michigan",2012,1.3535032,1.3062946
05000US26121,"Muskegon County, Michigan",2013,15.659341,9.2610741
05000US26121,"Muskegon County, Michigan",2014,24.925816,15.970123
05000US26121,"Muskegon County, Michigan",2015,12.440946,6.8338938
05000US26121,"Muskegon County, Michigan",2016,15.555556,7.1322761
05000US26121,"Muskegon County, Michigan",2017,9.9389706,4.4819922
05000US26125,"Oakland County, Michigan",2009,7.886014,1.1986405
05000US26125,"Oakland County, Michigan",2010,9.4005175,1.5067232
05000US26125,"Oakland County, Michigan",2011,9.0311241,1.2659526
05000US26125,"Oakland County, Michigan",2012,9.6057453,1.1128216
05000US26125,"Oakland County, Michigan",2013,8.6406879,1.3002779
05000US26125,"Oakland County, Michigan",2014,9.8584795,1.2123247
05000US26125,"Oakland County, Michigan",2015,6.6990318,.75124741
05000US26125,"Oakland County, Michigan",2016,7.4860544,.8702808
05000US26125,"Oakland County, Michigan",2017,7.1631336,1.0372967
05000US26139,"Ottawa County, Michigan",2009,10.667766,4.2247767
05000US26139,"Ottawa County, Michigan",2010,5.1600952,2.2336695
05000US26139,"Ottawa County, Michigan",2011,9.1839256,4.3922033
05000US26139,"Ottawa County, Michigan",2012,13.361361,5.2723789
05000US26139,"Ottawa County, Michigan",2013,12.767623,5.3996177
05000US26139,"Ottawa County, Michigan",2014,2.0704455,1.6591517
05000US26139,"Ottawa County, Michigan",2015,6.3474655,3.4373193
05000US26139,"Ottawa County, Michigan",2016,11.325626,3.932622
05000US26139,"Ottawa County, Michigan",2017,4.0852365,2.1113756
05000US26145,"Saginaw County, Michigan",2009,10.835401,5.6512976
05000US26145,"Saginaw County, Michigan",2010,8.5029078,3.6748722
05000US26145,"Saginaw County, Michigan",2011,18.195641,13.49708
05000US26145,"Saginaw County, Michigan",2012,15.514994,4.8113413
05000US26145,"Saginaw County, Michigan",2013,6.5580621,2.6983559
05000US26145,"Saginaw County, Michigan",2014,2.9471545,2.4950752
05000US26145,"Saginaw County, Michigan",2015,4.5825243,2.6006896
05000US26145,"Saginaw County, Michigan",2016,16.642193,6.9220066
05000US26145,"Saginaw County, Michigan",2017,3.9134912,2.4139612
05000US26147,"St. Clair County, Michigan",2009,3.9128501,2.712039
05000US26147,"St. Clair County, Michigan",2010,3.9439089,4.1745968
05000US26147,"St. Clair County, Michigan",2011,27.066452,13.191536
05000US26147,"St. Clair County, Michigan",2012,10.935497,4.3031526
05000US26147,"St. Clair County, Michigan",2013,4.2190971,2.9602849
05000US26147,"St. Clair County, Michigan",2014,7.8104577,3.3113639
05000US26147,"St. Clair County, Michigan",2015,6.7671938,2.5928383
05000US26147,"St. Clair County, Michigan",2016,13.679245,7.1415119
05000US26147,"St. Clair County, Michigan",2017,7.5092187,3.4294338
05000US26155,"Shiawassee County, Michigan",2010,51.320755,36.044563
05000US26155,"Shiawassee County, Michigan",2012,13.96648,9.3967762
05000US26155,"Shiawassee County, Michigan",2016,0,31.815472
05000US26155,"Shiawassee County, Michigan",2017,0,21.176941
05000US26159,"Van Buren County, Michigan",2009,5.8285713,4.9461031
05000US26159,"Van Buren County, Michigan",2010,9.090909,8.7510633
05000US26159,"Van Buren County, Michigan",2011,26.020409,10.294684
05000US26159,"Van Buren County, Michigan",2012,22.273567,18.669237
05000US26159,"Van Buren County, Michigan",2013,32.859848,17.564974
05000US26159,"Van Buren County, Michigan",2014,29.72028,15.021009
05000US26159,"Van Buren County, Michigan",2015,11.364789,5.7326689
05000US26159,"Van Buren County, Michigan",2016,10.398614,8.3485451
05000US26159,"Van Buren County, Michigan",2017,0,15.042718
05000US26161,"Washtenaw County, Michigan",2009,11.823353,2.338943
05000US26161,"Washtenaw County, Michigan",2010,8.3912611,2.0241103
05000US26161,"Washtenaw County, Michigan",2011,12.45497,3.3100393
05000US26161,"Washtenaw County, Michigan",2012,20.307245,5.0150008
05000US26161,"Washtenaw County, Michigan",2013,14.45054,3.0212717
05000US26161,"Washtenaw County, Michigan",2014,15.01863,4.1033926
05000US26161,"Washtenaw County, Michigan",2015,10.952866,3.0458987
05000US26161,"Washtenaw County, Michigan",2016,10.526018,2.5072107
05000US26161,"Washtenaw County, Michigan",2017,11.851596,2.3377061
05000US26163,"Wayne County, Michigan",2009,26.857212,2.5880265
05000US26163,"Wayne County, Michigan",2010,22.712521,2.2860394
05000US26163,"Wayne County, Michigan",2011,23.415775,1.56857
05000US26163,"Wayne County, Michigan",2012,25,1.9080449
05000US26163,"Wayne County, Michigan",2013,23.281708,1.6630495
05000US26163,"Wayne County, Michigan",2014,20.77029,2.3666582
05000US26163,"Wayne County, Michigan",2015,23.713503,1.9426739
05000US26163,"Wayne County, Michigan",2016,25.789347,1.8304209
05000US26163,"Wayne County, Michigan",2017,25.016768,1.8239025
05000US27003,"Anoka County, Minnesota",2009,5.8449173,2.3434887
05000US27003,"Anoka County, Minnesota",2010,5.0817499,2.6082401
05000US27003,"Anoka County, Minnesota",2011,5.3733034,1.8504865
05000US27003,"Anoka County, Minnesota",2012,8.2134142,3.2380342
05000US27003,"Anoka County, Minnesota",2013,7.6046171,2.4352374
05000US27003,"Anoka County, Minnesota",2014,11.362399,2.7739577
05000US27003,"Anoka County, Minnesota",2015,16.432384,3.2352719
05000US27003,"Anoka County, Minnesota",2016,7.3315716,2.1599784
05000US27003,"Anoka County, Minnesota",2017,7.0632749,2.3183281
05000US27013,"Blue Earth County, Minnesota",2012,15.684212,8.4902582
05000US27013,"Blue Earth County, Minnesota",2013,9.8557692,9.0243368
05000US27013,"Blue Earth County, Minnesota",2014,19.689922,16.071724
05000US27013,"Blue Earth County, Minnesota",2015,1.2552302,1.3452114
05000US27013,"Blue Earth County, Minnesota",2016,33.017494,17.143232
05000US27013,"Blue Earth County, Minnesota",2017,32.402645,10.83708
05000US27019,"Carver County, Minnesota",2009,1.2597984,1.5270797
05000US27019,"Carver County, Minnesota",2010,9.3815994,6.0278783
05000US27019,"Carver County, Minnesota",2011,0,3.5906687
05000US27019,"Carver County, Minnesota",2012,3.2627118,4.1677122
05000US27019,"Carver County, Minnesota",2013,0,3.8241169
05000US27019,"Carver County, Minnesota",2014,1.5594542,1.5537215
05000US27019,"Carver County, Minnesota",2015,3.8961039,3.6759443
05000US27019,"Carver County, Minnesota",2016,2.0777221,1.926828
05000US27019,"Carver County, Minnesota",2017,4.3212099,3.1738997
05000US27037,"Dakota County, Minnesota",2009,4.7036037,1.8385026
05000US27037,"Dakota County, Minnesota",2010,6.8261752,1.8754201
05000US27037,"Dakota County, Minnesota",2011,8.2108946,3.8379922
05000US27037,"Dakota County, Minnesota",2012,11.495489,3.5889819
05000US27037,"Dakota County, Minnesota",2013,11.411921,3.15977
05000US27037,"Dakota County, Minnesota",2014,10.082867,2.6035049
05000US27037,"Dakota County, Minnesota",2015,9.1329479,2.4135406
05000US27037,"Dakota County, Minnesota",2016,10.038881,2.145014
05000US27037,"Dakota County, Minnesota",2017,6.7662368,1.9837914
05000US27053,"Hennepin County, Minnesota",2009,19.423809,2.737071
05000US27053,"Hennepin County, Minnesota",2010,18.763645,2.5444078
05000US27053,"Hennepin County, Minnesota",2011,20.007845,1.8368274
05000US27053,"Hennepin County, Minnesota",2012,16.499434,1.5095255
05000US27053,"Hennepin County, Minnesota",2013,19.187849,1.5313534
05000US27053,"Hennepin County, Minnesota",2014,15.408926,1.8491166
05000US27053,"Hennepin County, Minnesota",2015,16.928652,1.6486092
05000US27053,"Hennepin County, Minnesota",2016,14.613573,1.5300025
05000US27053,"Hennepin County, Minnesota",2017,17.226721,2.3166947
05000US27109,"Olmsted County, Minnesota",2009,2.5875189,1.7798873
05000US27109,"Olmsted County, Minnesota",2010,8.4830914,5.2705641
05000US27109,"Olmsted County, Minnesota",2011,7.9196601,4.7532516
05000US27109,"Olmsted County, Minnesota",2012,10.23525,4.5345774
05000US27109,"Olmsted County, Minnesota",2013,7.1833415,4.7867665
05000US27109,"Olmsted County, Minnesota",2014,14.531323,4.1939368
05000US27109,"Olmsted County, Minnesota",2015,11.784469,4.6253085
05000US27109,"Olmsted County, Minnesota",2016,14.740634,5.0970497
05000US27109,"Olmsted County, Minnesota",2017,18.997625,5.9585567
05000US27123,"Ramsey County, Minnesota",2009,20.432861,3.3392243
05000US27123,"Ramsey County, Minnesota",2010,19.430588,2.9991019
05000US27123,"Ramsey County, Minnesota",2011,27.982723,4.7065043
05000US27123,"Ramsey County, Minnesota",2012,17.803993,2.0097439
05000US27123,"Ramsey County, Minnesota",2013,23.717505,2.9578483
05000US27123,"Ramsey County, Minnesota",2014,24.648371,3.6905899
05000US27123,"Ramsey County, Minnesota",2015,19.080608,3.1855981
05000US27123,"Ramsey County, Minnesota",2016,17.592552,2.0876994
05000US27123,"Ramsey County, Minnesota",2017,16.607643,2.2753584
05000US27131,"Rice County, Minnesota",2013,8.4919472,6.9655256
05000US27131,"Rice County, Minnesota",2014,46.942242,11.698012
05000US27131,"Rice County, Minnesota",2015,3.6109064,4.001688
05000US27131,"Rice County, Minnesota",2016,0,11.059525
05000US27131,"Rice County, Minnesota",2017,46.419903,19.094797
05000US27137,"St. Louis County, Minnesota",2009,7.0494599,4.1948247
05000US27137,"St. Louis County, Minnesota",2010,32.060493,10.343216
05000US27137,"St. Louis County, Minnesota",2011,18.114304,5.7253881
05000US27137,"St. Louis County, Minnesota",2012,3.9827254,3.2154217
05000US27137,"St. Louis County, Minnesota",2013,4.0212107,2.9961669
05000US27137,"St. Louis County, Minnesota",2014,31.735464,10.542877
05000US27137,"St. Louis County, Minnesota",2015,18.338726,7.1347008
05000US27137,"St. Louis County, Minnesota",2016,17.581085,5.9571633
05000US27137,"St. Louis County, Minnesota",2017,19.541172,8.106534
05000US27139,"Scott County, Minnesota",2009,10.178404,4.9013534
05000US27139,"Scott County, Minnesota",2010,2.3554256,2.1716347
05000US27139,"Scott County, Minnesota",2011,4.3549376,1.9697182
05000US27139,"Scott County, Minnesota",2012,6.179049,3.9553213
05000US27139,"Scott County, Minnesota",2013,5.3931451,2.8981485
05000US27139,"Scott County, Minnesota",2014,5.3987122,2.9166248
05000US27139,"Scott County, Minnesota",2015,8.3887167,3.0855403
05000US27139,"Scott County, Minnesota",2016,9.5047808,3.9211214
05000US27139,"Scott County, Minnesota",2017,4.7287469,2.6777177
05000US27141,"Sherburne County, Minnesota",2009,0,17.195654
05000US27141,"Sherburne County, Minnesota",2010,4.7094188,3.6754906
05000US27141,"Sherburne County, Minnesota",2012,0,8.2357197
05000US27141,"Sherburne County, Minnesota",2013,36.105858,24.534004
05000US27141,"Sherburne County, Minnesota",2014,4.356636,4.2737522
05000US27141,"Sherburne County, Minnesota",2015,32.649498,13.858138
05000US27141,"Sherburne County, Minnesota",2016,0,9.9975176
05000US27141,"Sherburne County, Minnesota",2017,1.7135862,1.8946207
05000US27145,"Stearns County, Minnesota",2009,14.973022,6.7339854
05000US27145,"Stearns County, Minnesota",2010,11.511387,6.657023
05000US27145,"Stearns County, Minnesota",2011,31.53409,14.200444
05000US27145,"Stearns County, Minnesota",2012,17.832647,9.2524595
05000US27145,"Stearns County, Minnesota",2013,10.924933,6.9280005
05000US27145,"Stearns County, Minnesota",2014,28.664497,7.8449674
05000US27145,"Stearns County, Minnesota",2015,21.655468,9.4665642
05000US27145,"Stearns County, Minnesota",2016,18.193804,10.621149
05000US27145,"Stearns County, Minnesota",2017,6.9197497,6.2864528
05000US27163,"Washington County, Minnesota",2009,13.182375,4.3742037
05000US27163,"Washington County, Minnesota",2010,7.3667326,3.5809033
05000US27163,"Washington County, Minnesota",2011,3.043056,1.8304359
05000US27163,"Washington County, Minnesota",2012,3.3646493,1.6170764
05000US27163,"Washington County, Minnesota",2013,3.1962149,1.5834258
05000US27163,"Washington County, Minnesota",2014,3.5252166,3.0321627
05000US27163,"Washington County, Minnesota",2015,1.7933944,1.3984617
05000US27163,"Washington County, Minnesota",2016,4.2685542,2.3912032
05000US27163,"Washington County, Minnesota",2017,1.5439916,1.049335
05000US27171,"Wright County, Minnesota",2009,1.0383387,1.1244798
05000US27171,"Wright County, Minnesota",2010,4.3631244,4.6438618
05000US27171,"Wright County, Minnesota",2011,0,4.6938496
05000US27171,"Wright County, Minnesota",2012,8.7903833,6.2372098
05000US27171,"Wright County, Minnesota",2013,.94760311,.92931074
05000US27171,"Wright County, Minnesota",2014,.91803277,.97144693
05000US27171,"Wright County, Minnesota",2015,2.323503,2.5029392
05000US27171,"Wright County, Minnesota",2016,0,3.8461785
05000US27171,"Wright County, Minnesota",2017,4.7824216,4.939826
05000US28033,"DeSoto County, Mississippi",2009,0,16.009022
05000US28033,"DeSoto County, Mississippi",2010,0,8.9746952
05000US28033,"DeSoto County, Mississippi",2011,26.296865,9.8221016
05000US28033,"DeSoto County, Mississippi",2012,0,4.2987404
05000US28033,"DeSoto County, Mississippi",2013,15.405684,7.7241778
05000US28033,"DeSoto County, Mississippi",2014,4.2528057,4.7843466
05000US28033,"DeSoto County, Mississippi",2015,8.5051546,4.3753242
05000US28033,"DeSoto County, Mississippi",2016,8.2227144,5.0284476
05000US28033,"DeSoto County, Mississippi",2017,1.9038552,1.9336774
05000US28035,"Forrest County, Mississippi",2009,0,28.079315
05000US28035,"Forrest County, Mississippi",2010,0,88.562477
05000US28035,"Forrest County, Mississippi",2011,21.470589,15.647648
05000US28035,"Forrest County, Mississippi",2012,0,116.85897
05000US28035,"Forrest County, Mississippi",2013,27.547169,14.943996
05000US28035,"Forrest County, Mississippi",2015,7.4074073,8.3321667
05000US28035,"Forrest County, Mississippi",2017,56.105606,25.742132
05000US28047,"Harrison County, Mississippi",2009,5.7570977,3.8271849
05000US28047,"Harrison County, Mississippi",2010,2.3768258,2.0385091
05000US28047,"Harrison County, Mississippi",2011,10.493827,5.6358752
05000US28047,"Harrison County, Mississippi",2012,6.2161388,3.8233812
05000US28047,"Harrison County, Mississippi",2013,7.5029655,3.2727196
05000US28047,"Harrison County, Mississippi",2014,12.960732,5.2033396
05000US28047,"Harrison County, Mississippi",2015,11.70669,4.6862073
05000US28047,"Harrison County, Mississippi",2016,10.590367,6.0369029
05000US28047,"Harrison County, Mississippi",2017,12.421242,4.2185774
05000US28049,"Hinds County, Mississippi",2009,36.195751,20.515289
05000US28049,"Hinds County, Mississippi",2010,6.7058825,6.3177452
05000US28049,"Hinds County, Mississippi",2011,21.645021,9.4854136
05000US28049,"Hinds County, Mississippi",2012,14.915074,12.210967
05000US28049,"Hinds County, Mississippi",2013,17.785978,10.005303
05000US28049,"Hinds County, Mississippi",2014,2.1261518,1.9902762
05000US28049,"Hinds County, Mississippi",2015,17.043478,8.9722958
05000US28049,"Hinds County, Mississippi",2016,18.023256,9.6563148
05000US28049,"Hinds County, Mississippi",2017,0,6.3177629
05000US28059,"Jackson County, Mississippi",2009,7.3415413,4.3828998
05000US28059,"Jackson County, Mississippi",2010,24.798712,22.044191
05000US28059,"Jackson County, Mississippi",2011,7.6278791,4.5126138
05000US28059,"Jackson County, Mississippi",2012,24.499474,12.317998
05000US28059,"Jackson County, Mississippi",2013,4.7122602,4.6407528
05000US28059,"Jackson County, Mississippi",2014,2.375,2.5197611
05000US28059,"Jackson County, Mississippi",2015,21.485542,15.285017
05000US28059,"Jackson County, Mississippi",2016,7.0862241,6.6037269
05000US28059,"Jackson County, Mississippi",2017,8.7783175,6.7594857
05000US28067,"Jones County, Mississippi",2012,0,135.24129
05000US28067,"Jones County, Mississippi",2015,0,59.637852
05000US28067,"Jones County, Mississippi",2016,34.393063,26.259357
05000US28067,"Jones County, Mississippi",2017,26.027397,38.052864
05000US28075,"Lauderdale County, Mississippi",2009,24.468084,19.876789
05000US28075,"Lauderdale County, Mississippi",2011,5.1428571,6.0533323
05000US28075,"Lauderdale County, Mississippi",2014,0,18.945229
05000US28075,"Lauderdale County, Mississippi",2015,5.0343251,7.1754084
05000US28075,"Lauderdale County, Mississippi",2017,0,77.143211
05000US28081,"Lee County, Mississippi",2010,79.880775,18.022406
05000US28081,"Lee County, Mississippi",2012,79.15519,23.104023
05000US28081,"Lee County, Mississippi",2015,0,75.350822
05000US28081,"Lee County, Mississippi",2016,0,33.45821
05000US28089,"Madison County, Mississippi",2009,0,28.394812
05000US28089,"Madison County, Mississippi",2010,0,19.088411
05000US28089,"Madison County, Mississippi",2011,35.09687,18.458059
05000US28089,"Madison County, Mississippi",2012,12.418773,6.9372125
05000US28089,"Madison County, Mississippi",2013,15.271659,8.2721825
05000US28089,"Madison County, Mississippi",2014,4.6875,4.5649319
05000US28089,"Madison County, Mississippi",2015,0,9.0204926
05000US28089,"Madison County, Mississippi",2016,0,6.5034294
05000US28089,"Madison County, Mississippi",2017,0,5.8395257
05000US28121,"Rankin County, Mississippi",2009,0,18.799118
05000US28121,"Rankin County, Mississippi",2010,10.59406,8.7010727
05000US28121,"Rankin County, Mississippi",2011,26.399448,17.255621
05000US28121,"Rankin County, Mississippi",2012,0,32.097263
05000US28121,"Rankin County, Mississippi",2013,0,6.6830745
05000US28121,"Rankin County, Mississippi",2014,3.3942559,4.2401395
05000US28121,"Rankin County, Mississippi",2015,1.3318535,1.1998143
05000US28121,"Rankin County, Mississippi",2016,6.2764034,5.7354045
05000US28121,"Rankin County, Mississippi",2017,6.3905931,4.2825198
05000US29019,"Boone County, Missouri",2009,6.8008146,3.1135499
05000US29019,"Boone County, Missouri",2010,12.183436,6.7832747
05000US29019,"Boone County, Missouri",2011,5.6932716,4.0455475
05000US29019,"Boone County, Missouri",2012,10.360055,6.5433979
05000US29019,"Boone County, Missouri",2013,13.092162,7.5313592
05000US29019,"Boone County, Missouri",2014,21.583555,11.191864
05000US29019,"Boone County, Missouri",2015,4.8013597,3.0281117
05000US29019,"Boone County, Missouri",2016,3.3301618,2.4888451
05000US29019,"Boone County, Missouri",2017,12.185273,5.5322323
05000US29021,"Buchanan County, Missouri",2009,2.9139073,2.8470876
05000US29021,"Buchanan County, Missouri",2010,3.6496348,3.4497406
05000US29021,"Buchanan County, Missouri",2011,60.657192,22.794086
05000US29021,"Buchanan County, Missouri",2012,20.442707,16.564619
05000US29021,"Buchanan County, Missouri",2013,0,25.135752
05000US29021,"Buchanan County, Missouri",2014,3.7,3.4415767
05000US29021,"Buchanan County, Missouri",2015,0,39.941624
05000US29021,"Buchanan County, Missouri",2016,0,7.6038666
05000US29021,"Buchanan County, Missouri",2017,2.5776215,2.7388136
05000US29031,"Cape Girardeau County, Missouri",2009,0,25.03129
05000US29031,"Cape Girardeau County, Missouri",2011,20.235756,6.913084
05000US29031,"Cape Girardeau County, Missouri",2012,7.1324601,6.8366094
05000US29031,"Cape Girardeau County, Missouri",2013,64.575645,26.991308
05000US29031,"Cape Girardeau County, Missouri",2014,4.2016807,3.8476665
05000US29031,"Cape Girardeau County, Missouri",2015,20.74074,19.021708
05000US29031,"Cape Girardeau County, Missouri",2016,3.256705,3.466532
05000US29031,"Cape Girardeau County, Missouri",2017,17.148361,15.289447
05000US29037,"Cass County, Missouri",2009,0,18.946669
05000US29037,"Cass County, Missouri",2010,26.179775,20.923246
05000US29037,"Cass County, Missouri",2011,31.55834,25.570568
05000US29037,"Cass County, Missouri",2012,0,9.5643368
05000US29037,"Cass County, Missouri",2013,0,15.074677
05000US29037,"Cass County, Missouri",2014,15.61939,14.3697
05000US29037,"Cass County, Missouri",2015,1.1363636,1.4547845
05000US29037,"Cass County, Missouri",2016,8.323494,4.9792738
05000US29037,"Cass County, Missouri",2017,6.3679247,6.5868812
05000US29043,"Christian County, Missouri",2009,10.136766,9.1449795
05000US29043,"Christian County, Missouri",2010,2.434077,2.5924218
05000US29043,"Christian County, Missouri",2012,20.149254,20.031866
