geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2005-2009,1120844,4069.908935546875,277.2036437988281,5895,317.5952908874749,11751,314.8936157226563,11579,1947.720336914063,242623,584.8024291992188,22616,4111.709209664711,1098228,41.33738708496094,172,2658.966552734375,830946,4861.508189050433,289898,251.6717376708984,5300,396.4961347079403,13388,306.3829650878906,8088,2784.802490234375,847187
04000US22,Louisiana,2006-2010,1120015,3991.4892578125,299.696044921875,6137,382.1160732500552,13195,379.939208984375,13020,1714.893676757813,245012,613.3738403320313,24662,4038.342972462374,1095353,40.72948455810547,175,2661.398193359375,823564,4797.397923755036,296451,389.6656494140625,5761,497.9539782670822,14453,310.0303955078125,8692,2803.03955078125,841218
04000US22,Louisiana,2007-2011,1136619,3942.857177734375,252.8875427246094,6305,328.9562844278559,13576,323.4042663574219,13385,1721.58056640625,251917,564.7416381835938,25981,3983.096263198991,1110638,60.18236923217773,191,2544.680908203125,830679,4692.709627559004,305940,308.2066955566406,5794,533.8265394576082,15458,435.8662719726563,9664,2740.425537109375,849363
04000US22,Louisiana,2008-2012,1142965,4059.574462890625,263.2218933105469,6600,380.8063078566208,14030,372.6443786621094,13755,1538.601806640625,255141,720.36474609375,26713,4122.992867707682,1116252,78.41945648193359,275,2767.78125,831464,4913.32452292796,311501,347.1124572753906,5436,525.9468915534561,15945,395.1367797851563,10509,2953.19140625,851249
04000US22,Louisiana,2009-2013,1143500,4291.79345703125,266.8692932128906,6440,371.8879583982594,13601,363.5258483886719,13338,1781.155029296875,255538,717.3252563476563,26408,4351.326993137895,1117092,78.41945648193359,263,2937.993896484375,832306,5201.086349369301,311194,295.4407348632813,5028,494.3486494664331,15631,396.3525695800781,10603,3058.358642578125,852290
04000US22,Louisiana,2010-2014,1139756,4091.793212890625,317.3252258300781,6580,351.1437002083875,13931,348.3282775878906,13746,1520.97265625,254800,662.006103515625,27334,4144.999852611544,1112422,44.37689971923828,185,2620.668701171875,827872,4859.081820504741,311884,318.5410461425781,5096,456.9783321939136,15831,327.6595764160156,10735,2883.28271484375,848614
04000US22,Louisiana,2011-2015,1136709,4279.63525390625,285.1063842773438,6482,375.1055541996885,14353,370.8206787109375,14160,1978.115478515625,252229,669.3009033203125,28913,4331.65575798246,1107796,56.53495407104492,193,2772.036376953125,825384,5098.966913172571,311325,318.5410461425781,5284,580.8500442409658,16561,485.7142944335938,11277,2868.693115234375,847084
04000US22,Louisiana,2012-2016,1132785,4247.41650390625,288.1459045410156,6395,347.2098652185686,14768,345.2887573242188,14601,1776.291748046875,250154,668.0850830078125,29537,4299.637733087841,1103248,36.47416305541992,167,2693.009033203125,822503,5029.19920171878,310282,299.088134765625,5597,538.6831219909485,16596,448.0243225097656,10999,3001.2158203125,844872
04000US22,Louisiana,2013-2017,1137462,4406.0791015625,277.8115539550781,6595,375.0937080835322,15318,373.8601684570313,15196,1944.072998046875,250056,679.63525390625,30920,4458.187650556896,1106542,30.3951358795166,122,2879.63525390625,824925,5263.632989178246,312537,320.97265625,6114,538.3647212191456,17312,432.2188415527344,11198,3036.47412109375,848181
04000US23,Maine,2005-2009,395233,1449.848022460938,103.3434677124023,1421,122.5764653138907,1697,119.7568359375,1635,142.2492370605469,952,156.2310028076172,2012,1458.241205861419,393221,26.13981819152832,62,1409.726440429688,385965,2022.223510169054,9268,73.55622863769531,489,211.9567760932525,3708,198.7841949462891,3219,1401.82373046875,387455
04000US23,Maine,2006-2010,402907,1632.826782226563,113.0699081420898,1379,140.2029828439268,1890,137.3860168457031,1810,108.8145904541016,1057,159.2705230712891,2040,1640.576240311846,400867,27.96352577209473,80,1543.465087890625,393952,2246.866212815878,8955,77.81155395507813,418,164.2777692390092,2994,144.6808471679688,2576,1556.8388671875,395587
04000US23,Maine,2007-2011,400881,1387.234008789063,108.8145904541016,1278,140.0460651714624,2029,138.6018218994141,1965,130.0911865234375,1010,168.9969635009766,1979,1397.489953027757,398902,20.060791015625,64,1337.993896484375,391848,1927.341656834723,9033,65.04559326171875,366,151.4568712421367,3110,136.7781219482422,2744,1364.74169921875,393454
04000US23,Maine,2008-2012,398593,1623.708251953125,105.7750778198242,1294,139.5332174866377,2113,137.9939270019531,2057,130.6990814208984,990,150.1519775390625,2170,1630.636104046382,396423,20.66869354248047,56,1619.452880859375,389059,2293.263203556103,9534,67.47720336914063,378,180.8416160744722,3325,167.7811584472656,2947,1612.765991210938,390871
04000US23,Maine,2009-2013,397512,1587.234008789063,137.9939270019531,1418,188.653676094049,2076,187.2340393066406,2035,122.1884460449219,1031,161.7021331787109,2296,1595.449585079749,395216,23.10030364990234,41,1506.382934570313,387756,2188.264459388139,9756,81.45896911621094,355,187.6047369391994,3313,168.9969635009766,2958,1520.97265625,389674
04000US23,Maine,2010-2014,395074,1700.911865234375,102.1276626586914,1262,187.9048936452766,2292,186.6261444091797,2250,112.4620056152344,874,158.6626129150391,2428,1708.295933974002,392646,21.88449859619141,42,1604.86328125,385147,2338.522466173801,9927,79.02735900878906,407,172.3744580728709,3545,153.1914825439453,3138,1608.510620117188,387101
04000US23,Maine,2011-2015,393995,1474.164184570313,93.00911712646484,1368,169.8846120006554,2297,168.3890533447266,2254,97.87233734130859,838,197.5683898925781,2865,1487.344382365631,391130,22.49240112304688,43,1345.896606445313,383454,1996.145715700851,10541,71.12461853027344,422,188.9717259399034,3764,175.0759887695313,3342,1380.547119140625,385728
04000US23,Maine,2012-2016,393966,1779.939208984375,79.02735900878906,1422,142.1309849957812,2462,141.0334320068359,2417,116.1094207763672,838,156.8389129638672,2834,1786.835759743914,391132,17.62917900085449,45,1681.458984375,382988,2448.568541784226,10978,72.94832611083984,346,196.9839425933076,3991,182.9787292480469,3645,1693.009155273438,385253
04000US23,Maine,2013-2017,399142,1660.790283203125,103.9513702392578,1573,165.1986220312951,2466,162.9179382324219,2409,110.638298034668,845,189.6656494140625,2910,1671.58530244483,396232,27.35562324523926,57,1589.057739257813,387601,2298.54929542028,11541,61.39817810058594,344,224.3696398787199,4336,215.8054656982422,3992,1597.568359375,389922
04000US24,Maryland,2005-2009,1455564,4679.02734375,222.4924011230469,3532,774.3223085381121,60617,770.8206787109375,60315,1959.87841796875,311922,824.9240112304688,52840,4751.18895728898,1402724,73.55622863769531,302,2992.09716796875,1013770,5553.912345916777,441794,534.9544067382813,20900,747.5674032108216,36548,522.1884765625,15648,3195.74462890625,1042945
04000US24,Maryland,2006-2010,1464162,4482.6748046875,170.8206634521484,3335,692.7352261674241,65572,688.7537841796875,65248,2032.826782226563,319885,708.8145751953125,59544,4538.368815619708,1404618,74.16413116455078,324,2688.75390625,1001763,5227.214456376814,462399,604.2553100585938,22588,870.5958944648647,40140,626.7477416992188,17552,2928.267578125,1035230
04000US24,Maryland,2007-2011,1461708,4993.9208984375,220.6686859130859,3234,743.7758958447182,66308,740.425537109375,65995,2071.12451171875,323422,789.6656494140625,60524,5055.968530134987,1401184,70.51671600341797,313,3156.8388671875,994634,5908.035001016537,467074,578.723388671875,21970,825.3447534003692,39765,588.4498291015625,17795,3306.383056640625,1028979
04000US24,Maryland,2008-2012,1456472,4427.35546875,221.8844909667969,3480,680.38223182019,68169,675.9878540039063,67787,1796.3525390625,323459,922.7963256835938,59666,4522.502571073418,1396806,77.20364379882813,382,2996.96044921875,987775,5346.330365853945,468697,579.331298828125,19639,787.3074823609197,38349,533.1306762695313,18710,3341.033447265625,1023015
04000US24,Maryland,2009-2013,1450893,4720.97265625,207.9027404785156,3218,605.9330085322123,70107,602.431640625,69825,1828.571411132813,322457,875.3799438476563,61532,4801.444872863887,1389361,65.04559326171875,282,3013.373779296875,979836,5600.71462893925,471057,564.7416381835938,19628,811.226802055402,39183,582.370849609375,19555,3324.01220703125,1015928
04000US24,Maryland,2010-2014,1445880,4666.869140625,195.1367797851563,2871,749.2284873756837,72439,746.5045776367188,72110,1919.7568359375,321818,982.370849609375,62744,4769.142487059929,1383136,63.82978820800781,329,3291.793212890625,970870,5711.004301534951,475010,616.4133911132813,18740,818.9704435643213,40075,539.209716796875,21335,3531.914794921875,1008677
04000US24,Maryland,2011-2015,1447662,4797.568359375,156.2310028076172,2898,686.6957532378723,75739,683.8905639648438,75284,1903.343505859375,324041,930.6990966796875,63809,4887.009614420307,1383853,62.00608062744141,455,2981.155029296875,965422,5648.357944710851,482240,507.5987854003906,19370,731.2999298590884,41345,526.4437866210938,21975,3361.09423828125,1003639
04000US24,Maryland,2012-2016,1447783,4784.1943359375,234.0425567626953,3211,719.8153809560914,77700,716.1094360351563,77249,1853.495483398438,323015,902.7355346679688,65642,4868.618581237261,1382141,72.94832611083984,451,2913.677734375,960642,5601.60989214789,487141,652.2796630859375,20377,853.7008918641571,43882,550.7598876953125,23505,3296.048583984375,999975
04000US24,Maryland,2013-2017,1456758,4699.08837890625,171.4285736083984,3174,703.5407192494154,81809,699.088134765625,81285,2013.373901367188,325549,1141.641357421875,68223,4835.78086577006,1388535,79.02735900878906,524,2883.890625,960087,5513.461410922784,496671,597.568359375,22096,893.624853535695,45951,664.4376831054688,23855,3186.018310546875,1000275
04000US25,Massachusetts,2005-2009,1601780,5077.20361328125,137.3860168457031,1724,750.8137477961815,50260,747.7203369140625,50050,725.2279663085938,46970,936.1702270507813,43655,5162.791030511742,1558125,68.08510589599609,210,4262.61376953125,1446567,6629.319171597759,155213,610.9422607421875,21074,767.8006575752062,32397,465.0455932617188,11323,4479.02734375,1470429
04000US25,Massachusetts,2006-2010,1608474,4897.87255859375,166.5653533935547,1736,699.3841105276651,54442,695.4407348632813,54159,722.1884765625,51254,917.93310546875,47502,4983.147277207567,1560972,74.16413116455078,283,3892.401123046875,1440106,6256.192300666777,168368,555.0151977539063,21061,739.5418387676064,34246,488.7537841796875,13185,4094.224853515625,1466796
04000US25,Massachusetts,2007-2011,1604473,4713.06982421875,134.3465118408203,1545,638.4834109136193,54391,635.8662719726563,54225,725.2279663085938,51461,937.3860473632813,48585,4805.384455977764,1555888,57.75075912475586,166,3776.899658203125,1434583,6039.701830065475,169890,576.8997192382813,20109,821.8993560537037,34558,585.4103393554688,14449,3945.288818359375,1462518
04000US25,Massachusetts,2008-2012,1595959,4720.36474609375,154.4072875976563,1751,743.6857342554944,55669,742.249267578125,55547,759.87841796875,51118,939.817626953125,48813,4813.013661740066,1547146,46.20060729980469,122,3817.021240234375,1424646,6070.543178708565,171313,634.6504516601563,19347,835.149714089294,34311,542.8571166992188,14964,4055.319091796875,1453110
04000US25,Massachusetts,2009-2013,1585259,4814.58984375,158.6626129150391,1892,724.350765012429,57759,722.1884765625,57610,844.9848022460938,50004,906.9909057617188,48923,4899.276259477017,1536336,55.92705154418945,149,3877.20361328125,1412772,6181.66508494126,172487,603.0394897460938,18520,769.3896979334957,34050,477.8115539550781,15530,4069.301025390625,1441554
04000US25,Massachusetts,2010-2014,1580938,4660.18212890625,179.939208984375,2031,806.2514002787921,60652,801.2158203125,60366,852.8875122070313,50292,874.1641235351563,49670,4741.461840978284,1531268,89.9696044921875,286,3731.306884765625,1404158,5969.920312941919,176780,500.911865234375,18296,742.2332949968189,34013,547.7203369140625,15717,3942.857177734375,1433950
04000US25,Massachusetts,2011-2015,1583667,4885.1064453125,150.7598724365234,1828,597.3271524062091,64269,594.5288696289063,64092,837.0820922851563,52033,925.2279663085938,51542,4971.952511003426,1532125,57.75075912475586,177,4004.86328125,1399704,6316.897567915617,183963,619.452880859375,18728,848.1430453684457,34886,579.331298828125,16158,4263.2216796875,1430651
04000US25,Massachusetts,2012-2016,1588743,5054.71142578125,145.2887573242188,1882,691.9837159818956,67683,689.3616943359375,67426,793.9209594726563,53354,1010.942260742188,53837,5154.814434339809,1534906,60.18236923217773,257,3965.349609375,1396941,6424.492596500831,191802,580.547119140625,19825,749.9622933974433,36288,474.7720336914063,16463,4284.49853515625,1429536
04000US25,Massachusetts,2013-2017,1612329,4716.109375,172.6443786621094,1784,754.4462534158251,72754,751.3677978515625,72444,767.7811279296875,55658,945.2887573242188,57705,4809.912522248867,1554624,68.08510589599609,310,4049.240234375,1407534,6215.949976684513,204795,609.1185302734375,20316,831.0508382346642,38471,565.3495483398438,18155,4209.7265625,1443662
04000US26,Michigan,2005-2009,2879917,8632.21875,342.2492370605469,11903,639.537054058128,45861,632.8267211914063,45385,1794.528930664063,246580,838.90576171875,63706,8672.886683503739,2816211,92.40121459960938,476,6775.076171875,2488709,10973.46151779647,391208,628.5714111328125,23941,794.7397535595349,50055,486.3221740722656,26114,6939.2099609375,2525518
04000US26,Michigan,2006-2010,2852374,8041.33740234375,331.3069763183594,12262,544.5672254580558,44951,537.3860473632813,44399,1677.20361328125,247934,846.8085327148438,64477,8085.801871763319,2787897,88.14589691162109,552,6290.57763671875,2458676,10209.52859939765,393698,581.155029296875,21607,866.3808248029934,48686,642.5531616210938,27079,6493.6171875,2498541
04000US26,Michigan,2007-2011,2812607,8177.5078125,337.9939270019531,12093,544.0661774988552,45078,536.7781372070313,44645,1680.2431640625,239300,910.6383056640625,63307,8228.055429276181,2749300,88.75379943847656,433,6461.39794921875,2427959,10422.15416704564,384648,468.0851135253906,19321,834.7700072274483,47418,691.1854248046875,28097,6779.33154296875,2468718
04000US26,Michigan,2008-2012,2780213,7106.99072265625,333.1307067871094,12229,587.6155711671381,45097,583.5866088867188,44726,1508.814575195313,233350,786.0182495117188,63771,7150.324595463305,2716442,68.69300842285156,371,5858.35888671875,2400826,9210.303251116033,379387,448.6322326660156,16909,740.4457443772765,45278,589.0577392578125,28369,6042.55322265625,2444259
04000US26,Michigan,2009-2013,2757062,7022.4921875,339.209716796875,12214,565.8529922380787,46296,562.31005859375,45946,1450.455932617188,230277,875.9878540039063,65150,7076.9167893837,2691912,63.22188568115234,350,5665.04541015625,2378234,9022.645732967183,378828,476.5957336425781,15927,734.7972470247551,44776,559.2705078125,28849,5839.513671875,2423499
04000US26,Michigan,2010-2014,2738012,7531.9150390625,313.0699157714844,12182,651.0589957871306,47401,649.2401123046875,47095,1502.735595703125,222757,874.1641235351563,65692,7582.473677536364,2672320,48.63221740722656,306,6006.0791015625,2363481,9633.417375463479,374531,458.966552734375,15769,701.1754149702496,46163,530.0911865234375,30394,6258.966796875,2409509
04000US26,Michigan,2011-2015,2728815,6988.44970703125,336.7781066894531,11987,574.8628968834196,49315,572.6443481445313,49041,1624.316162109375,218360,850.4559326171875,67755,7040.007429046431,2661060,50.45592880249023,274,5376.2919921875,2354486,8817.195976781088,374329,535.5623168945313,16206,782.7280769982981,47309,570.8206787109375,31103,5627.96337890625,2401844
04000US26,Michigan,2012-2016,2732051,7031.0029296875,280.2431640625,11689,585.320710131106,50476,581.762939453125,50160,1617.629150390625,216521,763.5258178710938,69412,7072.338642332529,2662639,64.43769073486328,316,5769.60498046875,2355980,9095.237425593903,376071,505.7750854492188,16501,856.9635087665871,48599,691.7933349609375,32098,5964.74169921875,2404766
04000US26,Michigan,2013-2017,2760156,6852.27978515625,297.8723449707031,11828,588.8230724109656,53444,584.8024291992188,53123,1549.544067382813,217927,896.6565551757813,72845,6910.696870215093,2687311,68.69300842285156,321,5511.85400390625,2374677,8793.990721762126,385479,482.6747741699219,17292,757.7982407605805,51305,584.1945190429688,34013,5777.5078125,2425652
04000US27,Minnesota,2005-2009,1543424,4980.546875,289.3616943359375,9149,484.466447229775,31616,480.2431640625,31324,509.4224853515625,21241,560.486328125,26418,5011.984846154996,1517006,63.82978820800781,292,4276.595703125,1444786,6564.687196055839,98638,351.9756774902344,9784,568.31494183805,20293,446.2006225585938,10509,4361.7021484375,1461125
04000US27,Minnesota,2006-2010,1548127,3750.759765625,300.911865234375,8848,499.4697104084293,33646,496.0486450195313,33317,672.9483032226563,23301,503.9513549804688,28145,3784.463738446698,1519982,58.35866165161133,329,3207.90283203125,1443067,4935.467495504901,105060,336.7781066894531,9280,563.8939254695894,20876,452.2796325683594,11596,3332.522705078125,1461456
04000US27,Minnesota,2007-2011,1542370,4066.869384765625,294.2249145507813,8502,521.9930982347948,33937,515.5015258789063,33601,510.0303955078125,22865,609.1185302734375,27569,4112.231994509357,1514801,82.06687164306641,336,3485.71435546875,1438152,5356.270265834693,104218,345.8966674804688,8350,525.6028578602991,20325,395.7446899414063,11975,3613.373779296875,1456741
04000US27,Minnesota,2008-2012,1534719,3418.844970703125,277.8115539550781,8494,581.3597481732317,34224,576.2918090820313,33930,466.2613830566406,22227,559.2705078125,27353,3464.287002344192,1507366,76.59574127197266,294,2975.075927734375,1431240,4532.061088454855,103479,319.7568359375,7804,490.5665785875273,19780,372.0364685058594,11976,3083.890625,1449994
04000US27,Minnesota,2009-2013,1528272,4058.358642578125,242.5531921386719,8596,578.7693940331978,34634,576.2918090820313,34361,450.4559326171875,22381,578.723388671875,26973,4099.414059641258,1501299,53.49544143676758,273,3378.115478515625,1424449,5280.3351274304,103823,330.0911865234375,7596,546.753690855208,19872,435.8662719726563,12276,3563.52587890625,1442789
04000US27,Minnesota,2010-2014,1525201,3947.112548828125,252.8875427246094,8610,521.6800656969506,35799,518.541015625,35501,527.6595458984375,23082,596.9605102539063,27542,3991.999414318477,1497659,57.14285659790039,298,3272.9482421875,1418672,5127.561571464033,106529,315.5015258789063,7684,503.2707757819605,20357,392.0972595214844,12673,3457.750732421875,1437353
04000US27,Minnesota,2011-2015,1522618,4447.41650390625,252.2796325683594,8583,576.1275968147717,36798,573.8601684570313,36585,528.2674560546875,23547,639.513671875,27778,4493.160501888702,1494840,51.0638313293457,213,3813.981689453125,1413935,5858.836905623965,108683,359.2705078125,7779,545.8469011066671,21205,410.9422607421875,13426,3964.74169921875,1432485
04000US27,Minnesota,2012-2016,1525611,4540.42529296875,204.8632202148438,8747,578.9459202958005,37854,576.8997192382813,37656,505.1671752929688,23800,641.9453125,29627,4585.581274524647,1495984,48.63221740722656,198,3875.98779296875,1412850,5969.819361779142,112761,327.6595764160156,8993,489.399469210814,23137,363.5258483886719,14144,4040.12158203125,1432073
04000US27,Minnesota,2013-2017,1542041,4071.732421875,255.9270477294922,8715,478.9413210638473,40701,474.1641235351563,40353,564.1337280273438,25486,666.8693237304688,30913,4125.981048221233,1511128,67.47720336914063,348,3207.90283203125,1422377,5183.59387829546,119664,365.3495483398438,9568,601.9680025655003,24989,478.4194641113281,15421,3411.550048828125,1442150
04000US28,Mississippi,2005-2009,765487,3131.306884765625,186.6261444091797,2520,246.0046453244858,4720,237.0820617675781,4610,1583.586669921875,215990,363.5258483886719,6757,3152.337838656781,758730,65.65349578857422,110,2097.264404296875,531482,3768.766480973759,234005,189.0577545166016,1716,319.6533909388883,6326,257.7507629394531,4610,2189.665771484375,535931
04000US28,Mississippi,2006-2010,765685,2950.759765625,180.547119140625,2564,256.843758861719,4803,253.4954376220703,4732,1489.969604492188,213527,348.3282775878906,6967,2971.248186099345,758718,41.33738708496094,71,2009.726440429688,534092,3570.151755849251,231593,176.8996887207031,1791,335.5281660683378,6146,285.1063842773438,4355,2048.0244140625,538645
04000US28,Mississippi,2007-2011,766280,3334.346435546875,168.3890533447266,2582,269.0015817843565,5107,266.2613830566406,5044,1612.158081054688,212722,389.0577392578125,7727,3356.967690747194,758553,38.29787063598633,63,2027.963500976563,534042,3902.6275909363,232238,189.0577545166016,1570,348.7078744924673,6472,293.0091247558594,4902,2087.5380859375,539397
04000US28,Mississippi,2008-2012,760513,3441.33740234375,160.486328125,2528,210.8651490742697,4987,209.7264404296875,4945,1719.7568359375,210360,384.1945190429688,8479,3462.716931144197,752034,21.88449859619141,42,2125.22802734375,530041,4044.675176695582,230472,207.9027404785156,1733,393.1984409146905,6874,333.7386169433594,5141,2218.237060546875,535764
04000US28,Mississippi,2009-2013,755132,3302.735595703125,155.6231079101563,2321,270.3424782923615,5090,269.3009033203125,5031,1531.307006835938,209427,399.39208984375,9122,3326.796726064614,746010,23.70820617675781,59,2348.328369140625,525085,4052.494114053115,230047,227.3556213378906,2081,352.904160001358,7214,269.9088134765625,5133,2404.86328125,531080
04000US28,Mississippi,2010-2014,752825,3075.98779296875,159.87841796875,2420,238.3885700862822,4930,237.0820617675781,4867,1649.848022460938,209699,344.0729370117188,9348,3095.171576581278,743477,24.92401123046875,63,1934.346557617188,523005,3633.647961409887,229820,244.9848022460938,2196,364.5110710580455,6751,269.9088134765625,4555,2000.60791015625,529025
04000US28,Mississippi,2011-2015,749982,3323.404296875,158.0547180175781,2549,265.9767184571431,5072,264.4376831054688,4991,1541.641357421875,209712,404.2553100585938,9402,3347.900607275817,740580,28.5714282989502,81,2199.39208984375,519437,3985.265572751015,230545,243.7689971923828,2243,376.0368484040477,7087,286.3221740722656,4844,2231.0029296875,525562
04000US28,Mississippi,2012-2016,746399,3156.8388671875,178.1155090332031,2581,273.664266823997,5071,266.2613830566406,4917,1392.097290039063,210408,479.63525390625,9580,3193.067742810254,736819,63.22188568115234,154,2046.200561523438,514940,3761.989948333792,231459,231.0030364990234,2466,409.8946291410506,7126,338.6018371582031,4660,2134.346435546875,521213
04000US28,Mississippi,2013-2017,751649,3279.63525390625,172.6443786621094,2805,322.6136920865365,5192,316.7173156738281,5003,1644.98486328125,213820,457.7507629394531,9936,3311.426151922516,741713,61.39817810058594,189,2165.349609375,515397,3929.980448995284,236252,264.4376831054688,2900,418.2238144811726,8028,324.0121459960938,5128,2220.060791015625,521804
04000US29,Missouri,2005-2009,1633039,4882.6748046875,288.1459045410156,5610,433.3374370590694,16819,419.452880859375,16303,1260.182373046875,109174,487.5379943847656,25089,4906.95491565786,1607950,108.8145904541016,516,4036.47412109375,1460734,6335.111410116611,172305,355.0151977539063,8332,623.4205074535431,25153,512.4620361328125,16821,4105.77490234375,1476283
04000US29,Missouri,2006-2010,1645022,5245.5927734375,260.182373046875,5324,388.9152546056664,17327,380.547119140625,16826,1097.872314453125,113059,609.7264404296875,26812,5280.909947811909,1618210,80.2431640625,501,4296.048828125,1466393,6780.286061691933,178629,336.1702270507813,8156,596.7146878097709,25482,493.0091247558594,17326,4448.63232421875,1483830
04000US29,Missouri,2007-2011,1636705,4930.69921875,234.0425567626953,4847,421.5716601210191,17022,413.9817504882813,16577,1156.8388671875,111722,579.331298828125,27845,4964.616756566789,1608860,79.63526153564453,445,4077.8115234375,1459126,6398.464003685691,177579,325.2279663085938,7824,616.7349181136538,25312,524.0121459960938,17488,4210.9423828125,1477802
04000US29,Missouri,2008-2012,1626389,4902.7353515625,282.0668640136719,5035,415.9445406729749,17623,410.3343505859375,17235,1032.218872070313,109507,632.8267211914063,27608,4943.408094272062,1598781,68.08510589599609,388,3984.194580078125,1450698,6317.485289209986,175691,350.7598876953125,7198,638.1698964975047,24344,533.1306762695313,17146,4088.14599609375,1469880
04000US29,Missouri,2009-2013,1613941,4892.4013671875,249.2401275634766,4963,414.4818023282617,17703,407.9027404785156,17279,1142.249267578125,106759,688.1458740234375,28055,4940.560280129532,1585886,73.55622863769531,424,3930.091064453125,1440738,6275.444758146821,173203,340.425537109375,7681,617.7631985637272,24328,515.5015258789063,16647,4133.130859375,1460188
04000US29,Missouri,2010-2014,1604282,4900.3037109375,257.1428527832031,5488,396.5469239373427,17712,386.6261291503906,17196,984.1945190429688,105489,624.9240112304688,28683,4939.990534326985,1575599,88.14589691162109,516,4103.34326171875,1431131,6391.431950894925,173151,392.0972595214844,7565,624.2264306654935,24961,485.7142944335938,17396,4207.90283203125,1450632
04000US29,Missouri,2011-2015,1590020,4762.91796875,267.4772033691406,5620,427.5475450298305,18333,412.1580505371094,17773,1082.6748046875,104438,660.790283203125,29777,4808.537342624813,1560243,113.6778106689453,560,3809.7265625,1415763,6099.131418329966,174257,339.817626953125,8094,626.0825732805567,25987,525.8358764648438,17893,4036.47412109375,1435642
04000US29,Missouri,2012-2016,1584735,5050.4560546875,267.4772033691406,5644,412.7498353721736,18556,396.9604797363281,17940,1065.653442382813,103401,750.1519775390625,30961,5105.862742939276,1553774,113.0699081420898,616,3964.74169921875,1410125,6420.769665846425,174610,368.9969482421875,7875,676.6419112104559,25571,567.1732788085938,17696,4186.6259765625,1431563
04000US29,Missouri,2013-2017,1597325,5297.2646484375,282.6747741699219,5981,440.0732896780237,19723,419.452880859375,19109,1117.93310546875,102355,769.6048583984375,33045,5352.878141117743,1564280,133.1306915283203,614,4294.8330078125,1419382,6819.575010261376,177943,349.5440673828125,8328,566.8121828385456,27071,446.2006225585938,18743,4551.36767578125,1442195
04000US30,Montana,2005-2009,257118,1302.127685546875,255.3191528320313,8030,107.6314091651988,917,104.5592727661133,859,71.73252105712891,383,262.6139831542969,3812,1328.345818533648,253306,25.53191566467285,58,1231.003051757813,241591,1791.899836180781,15527,133.7386016845703,840,220.312540324361,3632,175.0759887695313,2792,1239.513671875,244156
04000US30,Montana,2006-2010,277023,1337.385986328125,227.9635314941406,8175,122.4482685515367,1065,119.7568359375,1003,53.49544143676758,219,216.4133758544922,3772,1354.782648868662,273251,25.53191566467285,62,1249.240112304688,261261,1830.082548580222,15762,128.8753814697266,802,250.8363179994572,3675,215.1975708007813,2873,1279.63525390625,263889
04000US30,Montana,2007-2011,277913,1526.443725585938,297.2644348144531,8580,114.0040502578361,1030,111.2462005615234,948,55.92705154418945,246,231.0030364990234,3915,1543.824099517962,273998,24.92401123046875,82,1371.428588867188,261267,2052.034800324527,16646,119.7568359375,677,263.9852203406479,3856,235.2583618164063,3179,1422.492431640625,264201
04000US30,Montana,2008-2012,277816,1215.805419921875,269.3009033203125,8683,117.3142019277507,1125,114.8936157226563,1042,47.41641235351563,217,183.5866241455078,4190,1229.588088620149,273626,23.70820617675781,83,1057.142822265625,260767,1611.128103466369,17049,117.3252258300781,681,229.7791924888426,3918,197.5683898925781,3237,1046.808471679688,263873
04000US30,Montana,2009-2013,276939,1283.890625,294.2249145507813,8906,127.6668134973492,1188,126.4437713623047,1135,48.63221740722656,246,226.1398162841797,4230,1303.654230795855,272709,17.62917900085449,53,1159.2705078125,259464,1729.821738575031,17475,122.1884460449219,706,242.1994682743682,4026,209.1185455322266,3320,1158.0546875,262573
04000US30,Montana,2010-2014,276201,1386.018188476563,241.9452819824219,8860,110.2786509369883,1236,108.2066879272461,1177,62.00608062744141,259,214.5896606445313,4234,1402.531689924826,271967,21.27659606933594,59,1266.261352539063,258552,1877.355648704291,17649,96.04862976074219,561,267.6740062212938,4035,249.8480224609375,3474,1277.8115234375,261811
04000US30,Montana,2011-2015,275063,1410.334350585938,225.5319213867188,8639,116.3319993659257,1162,114.8936157226563,1111,76.59574127197266,377,241.9452819824219,4267,1430.936930796117,270796,18.23708152770996,51,1318.541015625,257533,1930.697643425315,17530,124.6200637817383,814,272.1537796366572,4407,241.9452819824219,3593,1352.583618164063,260478
04000US30,Montana,2012-2016,277307,1351.367797851563,241.3373870849609,8649,119.0698182092412,1187,117.9331283569336,1141,57.14285659790039,328,173.2522735595703,4517,1362.428447795972,272790,16.41337394714356,46,1317.93310546875,259364,1887.628828864585,17943,110.638298034668,763,240.3523148249258,4649,213.3738555908203,3886,1316.109375,262494
04000US30,Montana,2013-2017,284168,1371.428588867188,239.513671875,8973,117.2874228817755,1157,116.7173233032227,1129,85.10638427734375,423,235.8662567138672,4965,1391.563604517759,279203,11.55015182495117,28,1244.98486328125,265201,1852.242879365899,18967,134.9544067382813,813,274.9172437536915,5004,239.513671875,4191,1272.340454101563,268611
