geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US27620,"Jefferson City, MO Metro Area",2017,22.948364,2.4169135,,,,,,,86.236938,13.72534,,,,,,,19.046324,2.1274011,58.593105,18.586851,,,,,,,18.989929,2.1710296
31000US27740,"Johnson City, TN Metro Area",2009,23.42564,1.89116,,,,,,,75.869812,14.474702,,,,,,,21.408943,1.964744,57.496559,16.668888,,,,,,,21.579382,1.9376212
31000US27740,"Johnson City, TN Metro Area",2010,24.739651,1.8650608,,,,,,,63.511974,13.66487,,,,,,,23.572119,1.9920921,48.359375,43.892223,,,,,,,23.996717,1.9989063
31000US27740,"Johnson City, TN Metro Area",2011,21.81275,1.767234,,,,,,,44.727489,19.07744,,,,,,,21.195133,1.8083463,31.966707,39.61869,,,,,,,21.353569,1.7961998
31000US27740,"Johnson City, TN Metro Area",2012,25.293278,1.7167039,,,,,,,57.512951,23.013929,,,,,,,24.535437,1.774735,41.313744,46.873562,,,,,,,24.881084,1.7713096
31000US27740,"Johnson City, TN Metro Area",2013,23.457947,1.7273977,,,,,,,,,,,,,,,23.061129,1.6669297,30.710936,42.481361,,,,,,,23.249426,1.6690943
31000US27740,"Johnson City, TN Metro Area",2014,26.096195,2.0356588,,,,,,,86.230766,15.41539,,,,,,,24.738138,2.125066,48.717125,43.168385,,,,,,,24.512873,2.1018617
31000US27740,"Johnson City, TN Metro Area",2015,23.372217,1.6724142,,,,,,,25.022749,10.962675,,,,,,,23.176388,1.6319215,25.900959,30.797344,,,,,,,23.030125,1.6400671
31000US27740,"Johnson City, TN Metro Area",2016,28.757322,2.0927005,,,,,,,75.172844,23.966166,26.470589,11.91061,28.800583,2.1431563,,,26.675493,2.1307051,54.327168,30.10602,,,,,42.285713,30.027672,26.65222,2.1322551
31000US27740,"Johnson City, TN Metro Area",2017,27.688053,2.1858532,,,,,,,34.24453,14.995069,66.074951,15.435534,26.925713,2.2760036,,,26.707235,2.0857704,42.345379,42.171352,,,,,,,27.320129,2.1259365
31000US27780,"Johnstown, PA Metro Area",2009,25.283272,1.9282812,,,,,,,,,,,,,,,24.787464,2.0028403,39.4958,72.090157,,,,,,,24.688715,1.987497
31000US27780,"Johnstown, PA Metro Area",2010,21.926241,1.4905177,,,,,,,54.779411,16.43812,,,,,,,21.389372,1.5450377,34.130577,43.958958,,,,,,,21.181574,1.528299
31000US27780,"Johnstown, PA Metro Area",2011,24.750086,1.4164062,,,,,,,57.910908,15.169265,,,,,,,23.668015,1.3768092,48.5662,20.786055,,,,,,,23.63306,1.3657898
31000US27780,"Johnstown, PA Metro Area",2012,26.388666,1.5395139,,,,,,,,,,,,,,,25.411987,1.5201595,50.27322,40.110321,,,,,,,25.485579,1.5152669
31000US27780,"Johnstown, PA Metro Area",2013,24.584047,1.6647674,,,,,,,73.041168,18.732395,,,,,,,23.119583,1.5625062,57.042252,22.691072,,,,,,,23.062447,1.5842521
31000US27780,"Johnstown, PA Metro Area",2014,25.784704,1.8884881,,,,,,,77.589851,11.293633,,,,,,,24.043322,1.9678369,67.039474,38.882759,,,,,,,24.248194,1.9490031
31000US27780,"Johnstown, PA Metro Area",2015,24.17108,1.776064,,,,,,,85.119041,11.380873,,,,,,,22.062128,1.7397447,75.90007,96.425156,,,,,,,22.035725,1.7393984
31000US27780,"Johnstown, PA Metro Area",2016,24.614058,1.8917255,,,,,,,,,,,,,,,23.657471,1.950718,48.082386,55.350067,,,,,48.27586,13.56908,23.773867,1.9423712
31000US27780,"Johnstown, PA Metro Area",2017,24.928921,1.7951835,,,,,,,76.36544,10.804157,57.719715,24.889202,24.543373,1.8511659,,,22.993008,1.7877592,62.840908,25.466776,,,,,,,23.109146,1.8041501
31000US27860,"Jonesboro, AR Metro Area",2009,29.657864,2.8656018,,,,,,,72.669495,10.51753,,,,,,,23.746683,2.9237094,62.538445,16.319557,,,,,,,23.557606,2.8601241
31000US27860,"Jonesboro, AR Metro Area",2010,27.715075,2.7473855,,,,,,,63.03289,7.5321016,,,,,,,23.427929,2.8578923,55.191635,19.736778,,,,,,,23.532972,2.8174319
31000US27860,"Jonesboro, AR Metro Area",2011,30.460119,3.3424399,,,,,,,82.404282,9.9095669,,,,,,,24.227091,3.1786363,71.04377,19.973509,,,,,,,24.06266,3.1575284
31000US27860,"Jonesboro, AR Metro Area",2012,28.810284,2.6596508,,,,,,,70.707626,10.30308,,,,,,,23.775789,2.4255276,55.267704,17.730753,,,,,,,23.835451,2.3775685
31000US27860,"Jonesboro, AR Metro Area",2013,32.818802,2.8173513,,,,,,,63.398277,13.774456,,,,,,,28.933399,2.7855039,56.094975,20.769136,,,,,,,29.831266,2.9251206
31000US27860,"Jonesboro, AR Metro Area",2014,34.420414,2.9251368,,,,,,,89.500687,14.426036,,,,,,,27.219639,3.0516229,71.295235,14.860495,,,,,,,27.496376,2.9284985
31000US27860,"Jonesboro, AR Metro Area",2015,28.838497,2.3498778,,,,,,,75.328949,6.332366,,,,,,,23.207907,2.1977611,57.948517,6.0616512,,,,,,,22.716696,2.1496103
31000US27860,"Jonesboro, AR Metro Area",2016,34.125046,3.1726365,,,,,,,72.905617,11.919664,,,,,,,29.949516,3.3961515,52.08754,18.994949,,,,,,,29.111675,3.3244519
31000US27860,"Jonesboro, AR Metro Area",2017,26.591105,2.478152,,,,,,,48.382355,12.232383,46.51033,15.574066,25.473177,2.7872162,,,22.776485,2.4145896,43.583103,14.181985,,,,,27.549669,11.166925,24.069279,2.3967662
31000US27900,"Joplin, MO Metro Area",2009,25.886303,2.2159817,,,,,16.806723,65.999641,,,,,,,,,25.672684,2.3037696,28.493319,40.110676,,,,,,,25.698715,2.3010743
31000US27900,"Joplin, MO Metro Area",2010,23.19623,1.7162874,19.895288,18.797407,,,,,,,,,,,,,20.868681,1.7833409,39.463875,16.551783,,,,,,,21.700104,1.8676721
31000US27900,"Joplin, MO Metro Area",2011,26.949982,2.2899933,,,,,,,,,38.637772,13.353959,26.519489,2.4348035,,,25.771641,2.4941087,36.563255,27.663786,,,,,,,26.289595,2.4694686
31000US27900,"Joplin, MO Metro Area",2012,23.930588,2.1818275,35.444153,15.759863,,,,,,,34.760605,14.152935,23.280275,2.4786534,,,21.811506,2.2732868,39.022209,22.495337,,,,,49.430527,17.514357,22.623209,2.1600099
31000US27900,"Joplin, MO Metro Area",2013,21.657984,1.9771459,,,,,,,,,45.949596,14.080202,20.410475,2.2410078,,,19.628265,2.0311651,40.182545,24.151512,,,,,,,20.882809,2.03633
31000US27900,"Joplin, MO Metro Area",2014,24.057474,2.0787115,,,,,,,,,35.654984,11.403058,23.454184,2.2815981,,,23.153303,2.1980207,31.293634,24.583712,,,,,33.870968,14.436242,23.963505,2.2339499
31000US27900,"Joplin, MO Metro Area",2015,20.886976,1.9994444,52.270435,12.753388,,,,,,,26.52499,7.4697418,20.560705,2.1655245,,,19.064739,2.1024024,33.555897,19.747087,,,,,,,19.525398,2.0120583
31000US27900,"Joplin, MO Metro Area",2016,23.860722,2.0847085,,,,,,,,,,,,,,,22.65917,2.1698916,33.467094,23.896534,,,,,46.81934,9.8409414,23.119917,2.0948825
31000US27900,"Joplin, MO Metro Area",2017,23.006062,1.9727178,,,,,,,,,23.294909,9.7024517,22.992477,2.1156781,,,21.850311,1.9670166,32.125046,21.697002,,,,,,,21.860828,1.9851737
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,27.811613,2.4111485,,,24.261436,3.4214735,25.961765,4.1765928,,,40.850605,10.10167,26.635725,2.8287077,19.46018,5.7881432,16.345585,3.7086859,35.424046,4.3570657,,,,,53.600346,5.8468857,17.94459,3.8037329
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,22.279522,2.479208,,,15.307175,2.6548178,11.06357,2.5415192,,,19.488338,6.5149159,22.512398,2.734026,30.189354,7.6999531,19.373426,3.8191051,23.892769,4.3482237,,,,,39.659737,6.243618,18.816242,3.6245928
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,26.920441,2.4770272,,,25.736969,4.0027037,24.572649,4.2035789,,,32.485466,12.680614,26.466492,2.8907287,30.680412,11.088775,20.86994,3.1459558,30.637527,4.268548,,,,,37.984673,6.5498629,20.378588,3.0488734
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,25.862711,2.1915178,,,27.081305,2.9690466,24.609907,3.4320679,,,24.975025,7.3850861,25.946388,2.4945438,33.29821,5.9563456,18.814415,2.9386122,30.415487,3.9130595,,,,,40.512993,5.8170967,19.304428,2.9104631
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,25.167784,2.3710246,,,28.251366,3.6924562,27.074829,4.3570423,,,40.257648,13.138768,23.706291,2.950495,31.839558,6.7784467,13.69972,2.1126528,31.536114,3.5888693,,,,,41.913441,8.0171671,14.431314,2.215775
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,26.555222,2.3549545,,,26.856426,3.8103547,25.07078,4.1221304,,,38.736839,10.324303,25.357735,2.8226123,32.368896,8.9567299,14.362415,3.0847249,33.44286,3.8257365,,,,,39.705883,6.8323603,17.637238,3.2260854
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,26.960474,2.3737621,,,26.995819,3.6549258,24.799479,4.142457,,,51.410873,8.2449207,24.845997,2.7649255,33.932255,7.9176188,19.013824,3.6394925,31.637802,4.119554,,,,,34.411629,5.5979495,22.983248,3.1741474
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,26.786942,2.7265377,,,24.035316,3.5897183,19.946405,3.784318,,,56.100475,11.03436,23.823059,3.2706544,35.213676,8.349432,22.117393,3.7477446,29.664478,4.8745284,,,,,37.19381,7.9501534,26.277098,3.8436241
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,26.057461,2.6199369,,,30.262047,4.4076123,26.848904,5.1607108,,,32.964386,7.9994602,25.167433,3.1598351,40.637451,8.1762047,19.042381,2.878773,30.259111,4.3673844,,,,,23.189241,5.6772132,20.984423,2.8626137
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,25.915745,1.4404619,,,,,,,61.455231,6.5666513,21.375187,9.1623287,26.072794,1.5201188,,,22.840851,1.584204,43.96944,11.799771,7.4979625,2.6022117,26.462284,4.8767896,45.047924,7.2066321,22.949808,1.5197423
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,24.251596,1.2691158,,,,,,,62.882526,5.6446838,58.088512,10.572033,23.048233,1.3971795,,,18.102098,1.2272748,56.619473,5.2073636,,,,,59.78706,17.889891,19.266895,1.3091609
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,25.784979,1.5922757,,,,,29.976303,12.214509,59.99398,5.9021521,55.038761,5.7369208,24.413761,1.7106199,,,21.031363,1.6945739,52.668922,11.832996,,,,,51.057404,17.216856,21.890659,1.6733613
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,26.593679,1.4101248,,,,,,,63.346272,4.1097412,35.614403,8.0053816,26.188982,1.5251806,,,22.405495,1.4366773,48.383518,9.4704533,22.531645,8.8463221,42.501446,9.838973,59.338314,14.566168,22.867041,1.4345998
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,26.028219,1.3796099,,,,,,,65.461098,6.8403735,38.379341,6.6181855,25.485853,1.4827303,,,20.408133,1.4090178,53.405178,6.8448782,50.375938,17.534389,51.138283,10.810561,51.630814,13.729672,20.653158,1.3657664
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,26.30899,1.459385,,,,,13.132076,12.62905,56.927185,5.8624191,37.536022,8.7462578,25.696426,1.6250187,,,22.134045,1.5291947,45.181427,8.8407383,,,,,50.445545,12.707239,22.593916,1.4936897
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,26.073456,1.585862,,,,,18.444996,14.96838,62.668465,4.7818031,29.71698,8.3197956,25.933998,1.6791009,,,21.806038,1.7338316,48.249058,11.808597,28.40909,10.639267,37.394958,6.4393139,40.966576,7.8010311,22.133654,1.7144736
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,23.857037,1.4064481,,,,,26.465797,11.01104,56.71785,5.7576513,40.792595,8.5765486,22.913858,1.5776547,,,19.060411,1.4538085,47.966805,8.5620384,41.316933,12.305934,42.489681,8.3482094,43.406902,11.332951,19.922421,1.4635412
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,26.020878,1.3701103,,,,,,,60.832207,8.1653166,31.406385,8.6106558,25.780348,1.4870135,,,22.405933,1.5201027,44.84127,9.3294897,,,,,41.042347,11.025468,22.651056,1.4776602
31000US28060,"Kalispell, MT Micro Area",2009,16.453726,2.4041927,,,,,,,,,,,,,,,15.525958,2.2827044,46.32238,65.630684,,,,,,,15.44338,2.2754157
31000US28060,"Kalispell, MT Micro Area",2010,21.411503,2.8022847,,,,,,,,,,,,,,,20.444298,2.9249153,46.41711,78.699524,,,,,,,20.504423,2.9037027
31000US28060,"Kalispell, MT Micro Area",2011,14.938271,2.1122437,,,,,,,,,,,,,,,15.409106,2.1863616,0,103.95322,,,,,,,15.296401,2.1668499
31000US28060,"Kalispell, MT Micro Area",2012,16.664057,2.3099544,,,,,,,,,,,,,,,16.360472,2.3427351,25.659472,91.76059,,,,,,,16.217409,2.3191507
31000US28060,"Kalispell, MT Micro Area",2013,19.593699,2.6846268,,,,,,,,,,,,,,,19.042725,2.6642675,26.662844,47.046654,,,,,,,18.28363,2.5909154
31000US28060,"Kalispell, MT Micro Area",2014,16.529062,2.4656801,,,,,,,,,,,,,,,15.493443,2.3498082,44.929245,60.157959,,,,,,,16.203861,2.3828039
31000US28060,"Kalispell, MT Micro Area",2015,14.32041,2.3211389,,,,,,,,,,,,,,,14.820149,2.4192085,2.566735,83.840996,,,,,,,14.705883,2.3879449
31000US28060,"Kalispell, MT Micro Area",2016,11.720669,2.0215528,,,,,,,,,,,,,,,11.420384,1.9468166,17.748562,55.440693,,,,,,,11.305616,1.928514
31000US28060,"Kalispell, MT Micro Area",2017,15.881595,2.315872,,,,,,,,,,,,,,,16.725805,2.44262,3.251493,53.81461,,,,,,,16.569998,2.4233661
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,30.275158,2.691395,,,,,,,63.115002,7.8309231,55.008347,10.457841,29.04179,2.9074047,,,23.292521,2.9931142,59.344936,14.195826,,,,,,,24.662115,2.9010267
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,27.224842,2.4433501,,,,,,,62.103634,6.538353,46.825397,10.413458,25.860735,2.7459984,,,20.167368,2.6425223,53.109432,12.298554,60.537189,15.415542,,,,,20.643476,2.6444056
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,28.583027,2.6097975,,,,,,,54.535751,6.8759627,23.155739,8.4280634,29.094419,2.9514816,,,25.20344,3.1458843,39.747871,14.300376,,,,,,,24.733683,3.0250154
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,30.423985,2.3499343,,,,,,,70.540009,5.9735017,42.700329,12.859899,29.562437,2.6968284,,,22.195915,2.7451265,58.808456,10.606022,,,,,,,23.358772,2.6538751
31000US28100,"Kankakee, IL Metro Area",2013,32.454002,2.7889078,,,,,,,63.649323,6.5007248,44.216167,10.484264,31.458591,3.1819813,,,25.374422,3.043056,55.86911,12.25873,,,,,,,26.772543,2.902421
31000US28100,"Kankakee, IL Metro Area",2014,26.938375,2.0190568,,,,,,,69.107552,5.1321673,,,,,,,20.131765,2.4755342,49.531399,8.761692,,,,,,,20.345474,2.4364486
31000US28100,"Kankakee, IL Metro Area",2015,27.266247,2.4028873,,,,,,,66.294365,6.9328914,28.408501,8.5546789,27.17177,2.6987541,,,19.072464,2.4884315,52.039516,8.8997021,,,,,,,19.920416,2.510098
31000US28100,"Kankakee, IL Metro Area",2016,24.224092,2.4252267,,,,,,,57.78846,8.4446478,34.473068,11.997136,23.330202,2.8609169,,,17.724476,2.6796968,48.378521,12.418218,,,,,,,18.978788,2.6355467
31000US28100,"Kankakee, IL Metro Area",2017,29.011023,2.8347003,,,,,,,59.950172,7.1862249,33.842239,11.383415,28.522411,3.3375878,,,23.34881,2.9819169,49.113789,14.347678,,,,,,,24.680231,3.0017161
31000US28140,"Kansas City, MO-KS Metro Area",2009,25.059483,.59639692,38.628681,10.973526,,,11.179568,3.1798024,60.313763,1.7218907,37.209381,2.8445783,24.313713,.66343081,,,19.483215,.5989942,47.456944,3.193526,35.670101,5.3109145,40.489388,3.8537364,46.22337,5.7808514,20.247013,.59527832
31000US28140,"Kansas City, MO-KS Metro Area",2010,24.342779,.6524235,39.128418,8.1290894,,,13.981763,3.2226663,58.326618,2.3321743,37.824432,3.0458086,23.468334,.72786647,,,18.1838,.61868185,47.115543,3.1399937,45.516289,5.6440415,41.973709,3.8564417,38.560349,5.2890563,19.054941,.63722795
31000US28140,"Kansas City, MO-KS Metro Area",2011,26.26799,.56781822,54.941376,9.6400146,,,19.539564,3.9992909,57.706116,1.7360942,39.859791,2.911845,25.32943,.6484068,,,20.599152,.6506893,47.355797,2.8012841,36.188618,4.1642299,36.48251,3.150414,36.898186,4.8099012,21.62298,.64387202
31000US28140,"Kansas City, MO-KS Metro Area",2012,25.474236,.58797848,41.896393,7.2760096,,,14.545454,3.1105301,56.802357,2.2171488,33.226845,2.527406,24.905544,.66298473,,,20.374409,.56132394,43.464615,2.6281366,37.473885,4.5688901,36.586197,3.2679532,35.272625,4.4803391,20.952053,.56107867
31000US28140,"Kansas City, MO-KS Metro Area",2013,26.573395,.57271689,28.558558,11.592992,,,17.833372,3.2274551,58.957546,2.2682505,40.478142,2.9381399,25.633734,.65048325,,,20.920832,.62686151,47.183113,2.9175334,40.284313,5.2200227,40.629055,4.0188813,41.185017,6.2714567,21.893654,.65051693
31000US28140,"Kansas City, MO-KS Metro Area",2014,25.056244,.55256033,47.271,10.058,,,13.966831,2.5609894,59.035976,2.1068313,41.977859,2.8119245,23.770678,.64004052,,,18.626259,.56926543,47.278446,2.6130691,47.482735,5.718852,45.820133,4.2446508,43.684334,6.3372755,19.702827,.59447592
31000US28140,"Kansas City, MO-KS Metro Area",2015,24.998232,.62215865,34.005764,9.6103039,,,16.659071,3.0944796,55.785793,2.2762604,36.881088,2.5804329,24.086308,.70553434,,,19.392902,.62774467,44.122932,2.9509344,43.652649,4.5895648,41.099491,3.1138549,38.12796,4.1242676,20.268724,.62891853
31000US28140,"Kansas City, MO-KS Metro Area",2016,25.778294,.6427871,40.246555,7.1960115,,,19.556292,3.828058,57.746185,2.1565688,35.952354,2.9684,25.025665,.72884786,,,19.964754,.60520387,45.228107,3.06552,38.884995,4.548821,37.773029,3.9084184,36.458767,6.6334419,20.766119,.62761194
31000US28140,"Kansas City, MO-KS Metro Area",2017,25.123014,.60387766,28.54512,9.875104,,,23.53681,3.3614521,55.141144,1.9886745,33.641754,2.3009527,24.410116,.68680847,,,19.937441,.69813979,42.630379,3.10706,38.855511,4.0746956,37.576927,3.3174548,35.673561,5.5786633,20.554138,.69139785
31000US28180,"Kapaa, HI Micro Area",2010,24.41186,2.6344001,,,21.861563,4.5697117,20.81044,5.416409,,,29.466501,7.9525828,23.818539,3.1217742,26.28159,6.8980141,22.102318,4.2804346,25.529448,4.3368988,,,,,36.627079,9.4832983,23.880859,4.1336923
31000US28180,"Kapaa, HI Micro Area",2011,23.362379,2.838968,,,24.466454,3.923126,23.267975,4.3093247,,,45.570774,11.930408,21.774616,3.2193217,31.458532,9.1743259,18.332811,4.1464233,26.562967,5.2025871,,,,,29.329851,7.716454,20.087719,4.2568154
31000US28180,"Kapaa, HI Micro Area",2012,22.509666,2.2597532,,,29.191679,3.5753992,30.173943,3.73487,,,22.939867,12.155684,22.482269,2.5265894,25.572269,9.6373653,11.341311,3.3127737,29.162678,3.5963695,,,,,33.571007,7.7892051,11.40873,3.2089722
31000US28180,"Kapaa, HI Micro Area",2013,21.68576,2.785886,,,26.33873,4.2240109,25.523258,4.7471023,,,,,,,29.667721,9.3168039,17.21784,4.3017364,24.854746,5.508347,,,,,20.117647,7.2155552,18.838451,4.2175922
31000US28180,"Kapaa, HI Micro Area",2014,22.554762,2.9081125,,,23.876966,3.7188151,21.079227,4.3550158,,,,,,,34.575569,6.6279116,16.595253,4.3142838,26.307598,5.2966847,,,,,28.975931,7.8548164,18.073038,4.5627518
31000US28180,"Kapaa, HI Micro Area",2015,19.039968,2.6937995,,,25.737339,4.2383947,23.628319,4.4956975,,,26.641651,18.293352,18.480959,3.2080486,33.485046,10.780318,11.931618,3.9892535,23.118933,4.6471314,,,,,19.544592,5.1409221,11.496746,3.778059
31000US28180,"Kapaa, HI Micro Area",2016,28.927263,4.2781024,,,38.487667,6.6591902,38.295918,7.9743767,,,19.810726,6.9612446,29.959976,4.7885885,39.267014,9.3132277,10.419762,3.5754156,38.70303,6.3759761,,,,,43.546532,12.202854,12.321399,3.7034652
31000US28180,"Kapaa, HI Micro Area",2017,23.936672,2.7723761,,,25.421366,4.1484432,23.619385,4.5299854,,,36.391438,9.5977488,22.605114,3.2907505,32.083332,9.9284611,17.040066,4.4837632,27.836863,4.8704667,,,,,33.667336,5.7377534,20.229683,4.6899424
31000US28300,"Keene, NH Micro Area",2009,17.100788,2.3814359,,,,,,,,,,,,,,,17.278088,2.4470737,10.526316,131.36891,,,,,,,17.16843,2.4338036
31000US28300,"Keene, NH Micro Area",2010,26.374516,3.4082749,,,,,,,,,,,,,,,24.921207,3.3991621,59.311222,79.918312,,,,,,,24.901585,3.3962157
31000US28300,"Keene, NH Micro Area",2011,20.610037,2.6448114,,,,,,,,,,,,,,,20.471491,2.6359284,25.536064,131.35771,,,,,,,20.403257,2.6265042
31000US28300,"Keene, NH Micro Area",2012,23.448715,2.9125738,,,,,,,,,,,,,,,24.090555,3.0336845,9.5295534,97.69133,,,,,,,23.980829,3.0174787
31000US28300,"Keene, NH Micro Area",2013,27.058025,3.641108,,,,,,,,,,,,,,,27.14043,3.6643834,22.662889,282.9791,,,,,,,27.126364,3.6582537
31000US28300,"Keene, NH Micro Area",2014,23.14728,2.7771902,,,,,,,,,,,,,,,21.697771,2.7395773,54.86425,63.992489,,,,,,,22.52289,2.7903049
31000US28300,"Keene, NH Micro Area",2015,16.65395,2.3354714,,,,,,,,,,,,,,,17.040535,2.4091458,4.4404974,111.84694,,,,,,,17.145422,2.4061513
31000US28300,"Keene, NH Micro Area",2016,23.035666,3.3206329,,,,,,,,,,,,,,,23.129173,3.3615994,19.093079,204.62476,,,,,,,23.054482,3.362
31000US28300,"Keene, NH Micro Area",2017,19.620977,2.9355335,,,,,,,,,,,,,,,19.265732,2.9725726,34.216869,161.99709,,,,,,,19.347292,2.9783475
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,24.886318,1.9981759,,,,,,,,,41.457127,5.8939409,20.488138,3.0545411,,,20.511549,2.1350226,38.065521,9.5219812,44.218071,7.773798,,,,,22.270033,2.1147423
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,23.188852,1.6922407,,,,,31.673664,11.247323,,,35.163651,5.1178913,19.993423,2.6195793,,,18.859226,1.8698957,35.67738,7.3912888,44.729095,6.5493269,,,,,18.397572,1.7939136
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,23.506695,2.0681403,,,,,,,,,29.732958,5.9450622,21.696764,3.2113764,,,21.171112,2.1527944,29.49036,8.9502831,33.027523,7.7158241,,,,,21.304216,2.1737051
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,21.965345,1.6478021,,,,,,,,,35.915867,4.549644,17.582855,2.6476395,,,17.715559,2.01314,32.189888,7.0514531,34.426437,5.5838079,33.038593,4.8756261,26.360338,8.8706036,20.426643,1.8490129
31000US28420,"Kennewick-Richland, WA Metro Area",2013,28.909836,1.9606775,50.321751,15.215352,,,,,,,51.365887,5.0864215,21.660065,3.2044995,,,21.159081,2.2773755,47.387074,7.5076423,50.316193,6.5607624,46.803341,6.0130086,19.593346,9.8542099,25.348022,2.3128037
31000US28420,"Kennewick-Richland, WA Metro Area",2014,26.147366,1.9455407,,,,,,,72.110786,19.027637,40.924667,4.6330314,21.261158,3.078692,,,19.601765,1.7455481,40.994091,6.7708483,43.452381,7.8830423,43.789734,7.2403951,45.833336,18.15321,22.684235,1.9962304
31000US28420,"Kennewick-Richland, WA Metro Area",2015,24.910185,1.6389139,,,,,35.103786,12.455464,,,42.05304,4.1418185,19.498861,2.6360245,,,18.163139,1.7729381,40.29533,5.9494233,39.790154,6.411274,38.929695,6.0617542,36.691856,14.103534,22.580034,1.6776044
31000US28420,"Kennewick-Richland, WA Metro Area",2016,21.747919,1.615963,,,,,26.00536,9.3085146,,,32.039612,4.0397534,18.065825,2.6967933,,,16.764584,1.7707117,32.356411,5.7981119,32.424278,6.0714798,30.882908,5.3658934,22.65951,10.296291,19.02281,1.7815506
31000US28420,"Kennewick-Richland, WA Metro Area",2017,25.731447,1.9233121,45.384617,24.4841,,,22.102009,12.902353,71.56134,31.641478,39.31559,4.8635778,21.192337,3.131855,,,20.231262,2.1293828,38.376026,7.3488979,23.822958,5.6379223,29.195049,5.7307696,49.211563,17.289812,24.507347,2.0258398
31000US28580,"Key West, FL Micro Area",2009,19.384558,2.793628,,,,,,,,,30.484549,9.3934612,17.254757,3.9464846,,,12.809885,2.5743554,41.461456,5.2157784,,,,,,,15.122514,2.6975906
31000US28580,"Key West, FL Micro Area",2010,22.50181,3.2699001,,,,,,,,,34.123482,7.4034476,19.244436,4.9033799,,,16.439262,3.1211832,38.870285,10.344739,,,,,,,20.666241,3.0236952
31000US28580,"Key West, FL Micro Area",2011,18.489235,3.054162,,,,,,,36.877079,10.680299,18.134714,6.4842181,18.558527,3.8595331,,,16.136126,3.4208965,25.134989,13.610304,,,,,,,16.352848,3.1344969
31000US28580,"Key West, FL Micro Area",2012,20.269058,3.157799,,,,,,,58.676655,14.754137,25.60935,8.1226416,19.104151,4.2907691,,,16.434084,3.0774179,32.88866,14.746076,,,,,,,18.435396,3.0979424
31000US28580,"Key West, FL Micro Area",2013,18.8244,3.3033743,,,,,,,46.049046,17.408691,37.426384,10.209126,13.318226,5.5584626,,,11.171136,2.4187582,36.442371,8.2426634,,,,,,,15.875898,2.8818202
31000US28580,"Key West, FL Micro Area",2014,19.925665,3.3135393,,,,,,,,,33.473537,9.2524271,16.957224,4.6756444,,,13.637112,2.7864227,40.34243,12.215251,,,,,,,17.412769,2.9924743
31000US28580,"Key West, FL Micro Area",2015,15.89988,2.1445653,,,,,,,,,29.101095,6.1130614,12.101911,3.4380703,,,12.004323,1.9994546,25.762997,8.1556406,,,,,,,15.855856,2.2166665
31000US28580,"Key West, FL Micro Area",2016,17.743671,2.7728682,,,,,,,,,32.800854,7.7373819,13.675276,4.3252492,,,12.245542,2.9648843,31.727875,9.3779221,,,,,,,16.605326,2.8732772
31000US28580,"Key West, FL Micro Area",2017,20.013474,3.3842371,,,,,,,,,33.984055,7.7877841,16.429176,4.8443093,,,12.310312,2.4814854,40.330814,10.386137,,,,,,,15.980405,2.6101243
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,29.316771,1.3492967,,,,,33.841133,10.197886,44.009514,3.3845582,29.048929,3.3759162,29.373281,1.7806599,,,22.840067,1.8046969,38.112389,3.4917984,17.362345,6.2822876,34.625263,9.3388205,53.766621,16.318537,24.129389,1.5479317
