geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US55741,ZCTA5 55741,2008-2012,13.864594,1.4821995,100,131.50948,0,182.37082,0,182.37082,0,21.884499,6.4516125,18.412767,13.939791,1.4961349,,,13.722871,1.543465,18.47826,66.346535,,,40,28.33983,40,29.263639,13.59127,1.5277175
86000US55741,ZCTA5 55741,2009-2013,14.253683,1.5203435,100,156.46855,0,136.77812,0,136.77812,,,4.347826,25.929419,14.327203,1.5316813,,,13.931484,1.4513701,31.578945,78.558075,,,51.851852,31.927809,51.851852,33.612221,13.832199,1.4425243
86000US55741,ZCTA5 55741,2010-2014,15.66719,1.4807287,100,208.62473,0,78.15892,0,78.15892,56.666668,41.930222,8.333334,23.727196,15.722873,1.4912126,,,15.032467,1.6105894,34.285717,38.506916,,,37.209301,21.587948,37.209301,22.100985,14.925854,1.6021284
86000US55741,ZCTA5 55741,2011-2015,15.057436,1.5674621,37.5,72.132187,0,273.55624,0,273.55624,50,34.035854,13.636364,26.449707,15.067207,1.5791938,,,14.519231,1.4899366,31.683168,47.427917,,,28.888889,18.609232,28.888889,18.93779,14.45437,1.4866055
86000US55741,ZCTA5 55741,2012-2016,15.606769,1.4492462,28.57143,79.959717,33.333336,173.39409,33.333336,183.74158,52.777779,29.052094,0,30.395138,15.68915,1.4545637,,,15.336323,1.4346341,26.506025,71.223213,,,0,22.796352,0,22.796352,15.276951,1.4268054
86000US55741,ZCTA5 55741,2013-2017,15.942454,1.4191719,0,109.42249,16.666668,91.60659,16.666668,92.858681,42.857143,31.726847,0,49.737495,15.994109,1.4222893,,,15.749698,1.376883,22.448978,60.085796,,,7.6923079,17.175714,7.6923079,17.209581,15.721183,1.3749713
86000US55742,ZCTA5 55742,2008-2012,10.231023,3.140939,0,182.37082,,,,,,,,,10.231023,3.1355016,,,10.333333,2.5186026,0,436.95764,,,,,,,10.333333,2.5186026
86000US55742,ZCTA5 55742,2009-2013,10.289389,2.7887771,0,136.77812,,,,,,,,,10.289389,2.7828965,,,10.423452,1.8439317,0,298.58484,,,,,,,10.423452,1.8439317
86000US55742,ZCTA5 55742,2010-2014,14.366198,3.4529188,,,,,,,,,,,14.366198,3.4458132,,,14.366198,2.0442979,,,,,,,,,14.366198,2.0442979
86000US55742,ZCTA5 55742,2011-2015,15.449437,3.5063477,,,,,,,,,,,15.449437,3.4982994,,,15.449437,2.9110913,,,,,,,,,15.449437,2.9110913
86000US55742,ZCTA5 55742,2012-2016,16.049381,2.9171302,0,28.795391,,,,,,,,,16.049381,2.9090621,,,16.839378,2.3393815,0,94.045364,,,,,,,16.839378,2.3393815
86000US55742,ZCTA5 55742,2013-2017,17.468353,3.6045387,0,30.395138,,,,,,,,,17.468353,3.5964091,,,18.699186,3.6340184,0,78.177475,,,0,68.389061,0,68.389061,18.699186,3.6340184
86000US55744,ZCTA5 55744,2008-2012,14.619158,1.1136962,49.367088,7.0247488,53.333336,39.969147,4.5454545,44.453083,2.1505377,10.903727,0,11.718607,14.679538,1.1178215,100,96.932053,14.694607,1.1637098,12.214984,52.36879,0,33.539463,2.8901734,3.2469518,3.1545739,3.5363662,14.656404,1.1607649
86000US55744,ZCTA5 55744,2009-2013,15.152568,1.1334124,21.910112,6.3407712,41.758244,22.143797,18.461538,17.72056,8.2191782,14.646098,0,14.51708,15.203106,1.1367648,100,89.978401,15.253886,1.2181681,12.688441,41.461735,0,81.053696,4.4554458,3.6499949,4.5918369,3.7571986,15.214591,1.2162935
86000US55744,ZCTA5 55744,2010-2014,14.72225,.97630525,30.322582,9.9455471,46.42857,21.698795,22.413794,19.223017,6.666667,13.804111,11.428572,16.170992,14.73984,.98384374,100,85.747589,14.576859,1.137148,18.275419,36.869045,0,30.395138,9.7014923,5.2610154,10.540541,5.0389814,14.593177,1.1375988
86000US55744,ZCTA5 55744,2011-2015,14.826721,1.0609697,30.18018,7.1186967,30.075186,15.532316,14.678899,11.553777,7.2289152,12.683911,1.5625,8.1048584,14.912547,1.067373,100,92.893219,14.571068,1.1662493,20.316027,33.878113,0,46.316399,18.46591,8.3040829,19.637463,8.2571869,14.508368,1.1582484
86000US55744,ZCTA5 55744,2012-2016,15.159099,1.0202711,30.705395,7.5917406,14.91228,14.430772,14.91228,14.486751,4.7058825,12.04154,1.8518518,6.3995719,15.270124,1.0282314,,,15.045764,1.1686108,17.522322,32.830887,0,32.421482,16.164383,7.7496924,17.61194,7.9035478,14.988814,1.1631306
86000US55744,ZCTA5 55744,2013-2017,13.902126,.98083687,14.814815,9.4003754,17.424242,14.817815,17.424242,14.873333,9.375,32.224697,1.5037594,7.6484442,13.987205,.98701155,,,13.909975,1.0880237,13.720642,34.549511,0,37.409401,14.864865,5.147687,15.988372,4.6641264,13.856961,1.0832541
86000US55746,ZCTA5 55746,2008-2012,19.427185,1.1416389,30.693069,20.578104,30.645163,19.854023,30.645163,20.294771,10.119048,8.7340469,15.856777,8.6185274,19.511751,1.1826445,,,19.493544,1.2490619,18.306879,29.510769,38.613861,20.274214,21.576763,12.19578,9.2857141,8.6105022,19.308517,1.2398629
86000US55746,ZCTA5 55746,2009-2013,19.009386,1.137275,10.447762,3.0171263,42,28.647751,42.857143,29.015606,30.065361,8.7464552,10.714286,7.8959517,19.177256,1.1643757,0,851.06384,19.04554,1.2320698,18.371838,30.451265,46.551723,25.090752,30.567684,12.776892,25.146198,12.60226,18.778364,1.2098699
86000US55746,ZCTA5 55746,2010-2014,17.759321,1.1317426,9.6446705,3.6729455,35.869564,23.229122,40.243904,25.333313,28.289473,25.160566,8.9595375,7.3671417,17.942398,1.1577072,0,85.106377,17.712246,1.157423,18.507463,26.42433,37.931034,30.135906,29.078012,9.6211586,26.785713,9.0173845,17.460318,1.138773
86000US55746,ZCTA5 55746,2011-2015,18.26997,1.1844797,14.45783,5.6895351,22.459892,14.390102,24.13793,14.750251,33.613445,12.079314,34.645672,8.4992313,18.020288,1.2197561,0,65.466446,17.581593,1.2739103,30.250273,29.045218,37.5,27.057129,34.58213,8.6963854,33.92226,8.6909485,17.778326,1.2860681
86000US55746,ZCTA5 55746,2012-2016,18.637037,1.1077577,12.5,14.127998,30.810812,20.463362,32.947975,21.270294,53.424656,22.728327,26.217228,7.0671415,18.515175,1.1370947,0,70.921989,17.913153,1.181114,31.954023,27.570375,11.728395,10.081712,27.60181,5.8873425,36.785713,8.5578508,18.120848,1.215843
86000US55746,ZCTA5 55746,2013-2017,17.453787,1.2303761,3.0769231,13.134618,14.838709,11.179377,15.436241,11.546611,33.8843,14.989395,18.534483,6.719409,17.438625,1.2517089,0,70.921989,17.023043,1.2621186,23.572077,25.099922,0,6.6489363,25.346535,7.0901418,33.952255,8.5696659,17.185617,1.2590449
86000US55748,ZCTA5 55748,2008-2012,17.935143,2.174329,,,50,236.90665,50,273.55624,0,547.11249,0,23.787498,18.212366,2.1962419,,,19.05434,2.2888825,1.0638298,55.148758,,,0,8.0457716,0,8.0457716,18.75,2.2413926
86000US55748,ZCTA5 55748,2009-2013,15.627141,2.1653419,0,68.389061,50,236.90665,50,273.55624,0,136.77812,0,28.795391,15.833333,2.1876156,,,16.617863,2.333688,1.0752689,52.296047,,,0,9.1185417,0,9.1185417,16.389891,2.31528
86000US55748,ZCTA5 55748,2010-2014,16.344086,2.0735731,0,68.389061,50,236.90665,50,273.55624,0,109.42249,0,23.787498,16.618076,2.0964005,,,17.19697,2.0236278,1.3333334,60.33252,,,0,14.786823,0,14.786823,16.902456,2.000386
86000US55748,ZCTA5 55748,2011-2015,17.925247,2.1314247,0,24.868748,33.333336,174.5741,33.333336,184.85556,0,136.77812,46.666668,50.128944,17.592592,2.2207768,,,18.03005,2.0096695,16.814159,33.190712,,,23.684212,11.79762,23.684212,11.920185,17.910448,2.0067875
86000US55748,ZCTA5 55748,2012-2016,17.035398,2.1259921,0,21.884499,14.285715,78.806091,14.285715,79.593155,0,182.37082,100,101.45102,16.356878,2.2718415,,,17.075163,1.8480893,16.666668,27.910164,,,21.649485,10.791921,21.649485,10.860785,17.075163,1.8480893
86000US55748,ZCTA5 55748,2013-2017,17.32456,2.1230209,0,18.865948,28.57143,80.716469,28.57143,83.748596,0,136.77812,100,91.288734,16.469721,2.320308,,,16.212004,1.8669341,34.117649,21.213337,,,60.000004,29.2705,60.000004,30.165821,16.212004,1.8669341
86000US55749,ZCTA5 55749,2008-2012,14.882032,3.361382,100,183.00296,,,,,,,0,91.18541,15.045871,3.3893719,,,14.444445,3.5482991,36.363636,409.23505,0,547.11249,0,273.55624,0,547.11249,14.311926,3.5080564
86000US55749,ZCTA5 55749,2009-2013,15.864527,3.4378636,100,312.9371,,,,,,,0,91.18541,16.036037,3.4664199,,,15.789473,3.8776369,20,268.58847,0,547.11249,0,182.37082,0,273.55624,15.647481,3.8342681
86000US55749,ZCTA5 55749,2010-2014,12.713472,2.0039487,100,299.35739,,,,,,,0,54.711246,12.95938,2.0222366,,,12.549021,1.2911899,17.647058,41.339466,0,273.55624,14.285715,81.965324,20,114.41498,12.355212,1.2862034
86000US55749,ZCTA5 55749,2011-2015,15.46841,2.599812,100,560.45862,,,,,,,0,78.15892,15.707965,2.6233721,,,15.436241,2.2798405,16.666668,127.15198,0,547.11249,20,118.30231,25,147.29691,15.231789,2.2648609
86000US55749,ZCTA5 55749,2012-2016,18.636364,2.7323496,100,560.45862,,,,,0,49.737495,0,182.37082,18.764301,2.7443264,,,19.354837,2.6705894,10.810811,49.192326,0,182.37082,12,23.197313,13.636364,26.150095,19.354837,2.6705894
86000US55749,ZCTA5 55749,2013-2017,22.377623,3.468946,100,312.9371,,,,,0,78.15892,0,273.55624,22.482435,3.4782569,,,23.057644,3.3135111,13.333334,74.69606,0,273.55624,9.5238094,28.053356,10.526316,30.922678,23.057644,3.3135111
86000US55750,ZCTA5 55750,2008-2012,14.387391,1.94102,,,,,,,100,598.71478,,,14.387391,1.9406074,,,14.300306,2.0439382,33.333336,508.03452,,,25,73.941872,25,75.892792,14.300306,2.0439382
86000US55750,ZCTA5 55750,2009-2013,17.010063,2.0078421,,,,,,,100,299.35739,,,17.010063,2.0073469,,,16.464304,2.0375555,57.14286,324.54224,,,53.846157,23.209385,53.846157,25.827524,16.464304,2.0375555
86000US55750,ZCTA5 55750,2010-2014,17.234568,2.0244493,,,,,,,100,299.35739,,,17.234568,2.0239139,,,16.64995,2.0653818,54.838711,288.43582,,,51.724136,24.75606,51.724136,26.609886,16.64995,2.0653818
86000US55750,ZCTA5 55750,2011-2015,17.696909,1.9565622,,,,,,,100,576.70715,,,17.696909,1.9559668,,,17.206478,2.2017627,50,37.308903,,,48.27586,24.833292,48.27586,26.450756,17.206478,2.2017627
86000US55750,ZCTA5 55750,2012-2016,19.568344,1.885986,,,,,,,,,,,19.568344,1.8852869,,,19.137596,2.0195112,61.904762,433.30029,,,61.904762,24.837231,61.904762,29.61421,19.137596,2.0195112
86000US55750,ZCTA5 55750,2013-2017,19.425838,1.9563881,,,,,,,,,,,19.425838,1.9557271,,,19.056879,2.0458705,42.424244,119.88702,,,42.424244,24.641397,42.424244,25.625568,19.056879,2.0458705
86000US55751,ZCTA5 55751,2008-2012,15.486433,1.866931,,,,,,,,,,,15.486433,1.8660886,,,15.662651,1.7054014,0,246.01038,,,0,32.183086,0,32.183086,15.662651,1.7054014
86000US55751,ZCTA5 55751,2009-2013,15.997277,1.6652277,,,0,547.11249,0,547.11249,,,,,15.997277,1.6641614,,,16.330784,1.5637677,0,124.33555,,,0,18.865948,0,18.865948,16.330784,1.5637677
86000US55751,ZCTA5 55751,2010-2014,15.716272,1.8402137,0,136.77812,0,91.18541,0,91.18541,,,,,15.716272,1.839242,,,16.165951,1.9521911,0,104.28899,,,0,18.237083,0,18.237083,16.165951,1.9521911
86000US55751,ZCTA5 55751,2011-2015,15.384616,1.7902415,0,136.77812,0,78.15892,0,78.15892,,,0,91.18541,15.446072,1.7955675,,,15.891741,1.935143,4.477612,62.243549,0,91.18541,5.3571429,10.535038,6,11.772614,15.891741,1.935143
86000US55751,ZCTA5 55751,2012-2016,14.195185,1.6623052,0,273.55624,0,68.389061,0,68.389061,0,34.19453,0,60.790276,14.276608,1.6698012,,,14.822267,1.8673764,3.4482758,47.498154,0,60.790276,4.9180326,9.6707649,5.7692308,11.296578,14.822267,1.8673764
86000US55751,ZCTA5 55751,2013-2017,14.650456,1.6819255,80,60.984493,0,91.18541,0,91.18541,0,23.787498,0,68.389061,14.722053,1.6881464,,,14.584696,1.7191155,15.517241,32.55125,0,68.389061,8.333334,8.7307692,9.375,9.7315521,14.584696,1.7191155
86000US55752,ZCTA5 55752,2008-2012,19.587629,3.9692242,,,0,20.263424,0,20.263424,,,,,19.587629,3.9596026,,,19.658119,3.9685659,18.918919,54.753769,,,70,29.469181,70,48.323486,19.658119,3.9685659
86000US55752,ZCTA5 55752,2009-2013,20.802004,4.723175,100,199.57158,0,39.07946,0,39.07946,,,,,20.802004,4.7145543,,,19.892473,4.3886805,33.333336,66.701424,,,60.000004,45.197884,60.000004,55.860935,19.892473,4.3886805
86000US55752,ZCTA5 55752,2010-2014,19.729729,4.3618951,100,192.23572,0,26.052975,0,26.052975,,,0,182.37082,19.891008,4.3869672,,,20.408163,4.7105269,11.111112,89.084991,,,,,,,20.231215,4.6621346
86000US55752,ZCTA5 55752,2011-2015,21.321321,4.2379827,40,112.74916,,,,,,,0,78.15892,21.77914,4.2970667,,,21.495327,4.0212369,16.666668,162.13377,,,,,,,21.036585,3.9629865
86000US55752,ZCTA5 55752,2012-2016,20.505617,4.0292411,50,91.18541,,,,,,,0,54.711246,21.098267,4.1028085,,,20.588236,3.7237616,18.75,117.97536,,,,,,,20,3.6356528
86000US55752,ZCTA5 55752,2013-2017,17.684887,3.5958998,33.333336,97.706696,,,,,,,0,49.737495,18.333334,3.6890612,,,18.02721,3.3098269,11.764706,86.135223,,,,,,,17.377048,3.2375391
86000US55753,ZCTA5 55753,2008-2012,15.038315,2.5192757,100,173.27895,,,,,100,560.45862,,,15.038315,2.5180428,,,14.411765,1.836771,41.666664,321.71393,,,26.31579,38.109188,26.31579,38.855274,14.411765,1.836771
86000US55753,ZCTA5 55753,2009-2013,12.218045,2.082299,,,,,,,,,,,12.218045,2.0813513,,,11.775878,1.4718194,54.545456,863.84003,,,54.545456,49.301697,54.545456,56.273167,11.775878,1.4718194
86000US55753,ZCTA5 55753,2010-2014,15.862807,2.6203208,,,,,,,,,,,15.862807,2.618669,,,15.492958,2.9945788,50,703.88861,,,50,58.545166,50,64.620949,15.492958,2.9945788
86000US55753,ZCTA5 55753,2011-2015,18.723404,2.776505,0,182.37082,,,,,,,0,34.19453,19.047619,2.798496,,,17.222223,2.6157851,52.499996,177.09747,0,91.18541,56.75676,27.212181,67.741936,30.037298,17.222223,2.6157851
86000US55753,ZCTA5 55753,2012-2016,19.60581,3.1093588,57.14286,85.133865,,,,,,,0,18.865948,20.213903,3.1566591,,,17.991171,3.4527738,44.827587,119.34566,0,91.18541,47.826088,16.001539,55,15.102285,17.892426,3.4447432
86000US55753,ZCTA5 55753,2013-2017,20.645161,2.9666796,50,76.366837,,,,,,,0,21.884499,21.215469,3.0035279,,,19.248291,2.8895552,44.230766,123.40376,0,91.18541,48.717949,20.722923,57.575756,20.78742,19.139297,2.8803403
86000US55756,ZCTA5 55756,2008-2012,21.169916,3.8664532,0,182.37082,,,,,,,0,91.18541,21.529745,3.9013028,,,21.965317,4.5595026,0,174.71632,,,0,136.77812,0,136.77812,21.59091,4.4634695
86000US55756,ZCTA5 55756,2009-2013,14.285715,2.6933165,0,182.37082,0,273.55624,0,273.55624,,,0,136.77812,14.425428,2.7089434,,,14.861462,2.527669,0,103.42445,0,136.77812,0,49.737495,0,78.15892,14.861462,2.527669
86000US55756,ZCTA5 55756,2010-2014,11.111112,2.4076624,0,273.55624,0,273.55624,0,273.55624,,,0,136.77812,11.224489,2.4271419,,,11.548556,2.4006038,0,88.2332,0,136.77812,0,49.737495,0,78.15892,11.548556,2.4006038
86000US55756,ZCTA5 55756,2011-2015,13.636364,2.7658334,0,78.15892,0,182.37082,0,182.37082,,,16.666668,92.42778,13.594469,2.8149407,,,14.182693,2.2906828,4.166667,67.229874,16.666668,92.42778,7.1428576,39.912434,0,68.389061,14.182693,2.2906828
86000US55756,ZCTA5 55756,2012-2016,13.082039,2.6763427,0,91.18541,0,136.77812,0,136.77812,,,25,138.82086,12.975391,2.7149978,,,13.364056,3.1420608,5.8823528,109.10907,25,138.82086,14.285715,79.738052,0,182.37082,13.364056,3.1420608
86000US55756,ZCTA5 55756,2013-2017,14,2.9833989,0,182.37082,0,136.77812,0,136.77812,,,25,138.24776,13.901345,3.0229373,,,14.187643,2.8315208,7.6923079,142.22258,25,138.24776,16.666668,92.72039,0,273.55624,14.187643,2.8315208
86000US55757,ZCTA5 55757,2008-2012,13.221405,1.6137503,70,51.118076,0,54.711246,0,54.711246,,,0,182.37082,13.263159,1.6174097,,,12.806236,1.5979366,20,30.532881,,,12.5,19.757923,12.5,19.873173,12.763596,1.5943332
86000US55757,ZCTA5 55757,2009-2013,12.875536,1.6527964,57.14286,76.446625,0,45.592705,0,45.592705,,,0,547.11249,12.889366,1.6541845,,,12.788018,1.1382319,14.0625,27.502819,,,11.363637,15.148801,11.363637,15.214557,12.773302,1.1380297
86000US55757,ZCTA5 55757,2010-2014,14.174973,1.618939,42.857143,80.180779,0,68.389061,0,68.389061,,,0,273.55624,14.206438,1.6216314,,,14.285715,1.3737829,11.428572,56.248165,,,5.5555558,30.979607,5.5555558,31.025595,14.252874,1.3776268
86000US55757,ZCTA5 55757,2011-2015,13.841202,1.4652789,42.857143,83.481689,0,91.18541,0,91.18541,,,0,182.37082,13.885899,1.4685776,,,13.997761,1.5290716,10.256411,52.506805,,,4.347826,25.001177,4.347826,25.02256,13.950893,1.5364287
86000US55757,ZCTA5 55757,2012-2016,15.281174,1.9073685,50,96.517525,0,91.18541,0,91.18541,,,0,78.15892,15.41307,1.9201928,,,15.473145,1.6414931,11.111112,58.718311,,,5.8823528,32.816826,5.8823528,32.871384,15.335868,1.6247067
86000US55757,ZCTA5 55757,2013-2017,15.642458,1.8761611,50,138.24776,0,547.11249,0,547.11249,100,199.57158,0,91.18541,15.774648,1.8865983,,,15.239477,1.997003,25.925926,54.12336,,,15.384616,43.406815,15.384616,43.887051,15.107913,1.9774994
86000US55758,ZCTA5 55758,2008-2012,22.360249,6.8006473,,,,,,,,,,,22.360249,6.8006473,,,22.5,6.5631061,0,1695.6018,,,0,547.11249,0,547.11249,22.5,6.5631061
86000US55758,ZCTA5 55758,2009-2013,31.690142,8.296279,,,,,,,,,,,31.690142,8.296279,,,31.690142,8.3230505,,,,,,,,,31.690142,8.3230505
86000US55758,ZCTA5 55758,2010-2014,32.894737,6.1237736,,,,,,,,,0,273.55624,33.333336,6.1580663,,,33.333336,6.0790277,0,770.74298,,,,,,,32.894737,5.9437251
86000US55758,ZCTA5 55758,2011-2015,26.027397,6.3036351,,,,,,,,,0,273.55624,26.388889,6.3510361,,,26.388889,6.0728626,0,754.38745,,,,,,,26.027397,6.0355926
86000US55758,ZCTA5 55758,2012-2016,32,7.385952,,,,,,,,,0,547.11249,32.258064,7.4237781,,,32.258064,7.3941917,0,1492.7695,,,,,,,32,7.3574872
86000US55758,ZCTA5 55758,2013-2017,26.428572,7.3699145,,,,,,,,,0,273.55624,26.811594,7.4406157,,,31.092438,8.8674364,0,77.567009,,,0,28.795391,0,28.795391,30.578512,8.7472458
86000US55760,ZCTA5 55760,2008-2012,24.320698,1.8531138,13.917525,5.2674417,0,78.15892,0,78.15892,,,5.7971015,9.4217606,24.759617,1.8898292,,,26.090225,2.0133626,9.657321,26.566135,,,2.8169014,8.3285923,2.8169014,8.3314199,25.692139,1.9524581
86000US55760,ZCTA5 55760,2009-2013,23.700356,1.6264799,20.091324,4.8963346,0,182.37082,0,182.37082,0,182.37082,10.204082,7.618319,24.14138,1.6807752,,,25.129532,1.7237878,13.92405,18.5546,,,4.166667,6.6469989,4.166667,6.6512389,24.711817,1.6768707
86000US55760,ZCTA5 55760,2010-2014,24.001322,1.7193205,21.755726,3.9126,0,136.77812,0,136.77812,21.428572,41.282013,13.043478,8.4411058,24.34457,1.7770106,,,25.115919,1.7944528,17.460318,16.805386,,,7.6923079,7.0781102,7.6923079,7.093204,24.8307,1.7758224
86000US55760,ZCTA5 55760,2011-2015,21.681831,1.4055935,20.833332,4.7041545,0,54.711246,0,54.711246,12.5,38.699753,16.161615,7.7707095,21.858809,1.4554656,,,22.78801,1.6021321,14.354067,16.1047,,,4.1958041,4.2924576,4.1958041,4.2954583,22.753008,1.586925
86000US55760,ZCTA5 55760,2012-2016,20.408163,1.4765434,19.5,4.5895929,0,91.18541,0,91.18541,17.647058,33.922649,24.096386,7.8589463,20.307894,1.5268624,,,20.741808,1.4137818,17.827297,17.384481,,,11.111112,8.8641319,11.111112,8.9042511,20.767336,1.3682581
86000US55760,ZCTA5 55760,2013-2017,17.630241,1.0923371,15.420561,5.0099993,0,60.790276,0,60.790276,4,22.227638,8.5714293,8.4900694,17.836258,1.1041303,,,18.243727,1.1198052,12.849162,13.885848,,,10.909091,12.795824,10.909091,12.841758,18.101934,1.0877074
86000US55763,ZCTA5 55763,2008-2012,9.3378611,2.4448347,100,299.35739,,,,,,,,,9.3378611,2.4432957,,,9.0289612,2.2489655,100,1050.2828,,,,,,,9.0289612,2.2489655
86000US55763,ZCTA5 55763,2009-2013,9.2943201,2.5906889,100,199.57158,,,,,,,,,9.2943201,2.58921,,,8.8235292,2.2934883,100,721.84448,,,,,,,8.8235292,2.2934883
86000US55763,ZCTA5 55763,2010-2014,9.3701992,2.3290668,100,312.9371,,,,,,,,,9.3701992,2.3277349,,,9.090909,2.0998993,100,1076.7775,,,,,,,9.090909,2.0998993
86000US55763,ZCTA5 55763,2011-2015,13.612565,3.0790203,100,312.9371,,,,,,,,,13.612565,3.0762756,,,13.309982,2.9844637,100,1303.0973,,,,,,,13.309982,2.9844637
86000US55763,ZCTA5 55763,2012-2016,15.177065,3.3401995,100,288.35358,,,,,,,,,15.177065,3.3372633,,,14.890017,3.0301507,100,1430.8331,,,,,,,14.890017,3.0301507
86000US55763,ZCTA5 55763,2013-2017,16.346153,3.5678334,100,560.45862,,,,,,,,,16.346153,3.5636857,,,15.860735,3.5678141,100,924.15436,,,100,288.35358,100,288.35358,15.860735,3.5678141
86000US55764,ZCTA5 55764,2008-2012,30.270269,5.3082013,,,,,,,,,100,118.15505,29.12088,5.695405,,,27.634195,5.2809057,55.76923,135.86719,,,46.511631,12.941371,46.511631,14.230283,28.90625,5.1491179
86000US55764,ZCTA5 55764,2009-2013,31.272728,5.85674,,,,,,,,,100,92.592987,29.345795,6.5358186,,,27.868853,5.4352202,58.064514,20.006926,,,44.680851,8.5058432,44.680851,9.970027,30.019878,5.6333055
86000US55764,ZCTA5 55764,2010-2014,31.826744,5.4145713,20,36.823723,,,,,,,100,83.523163,29.980656,5.97967,,,28.723404,6.1683846,55.737705,17.702869,100,199.57158,57.14286,56.740604,53.125,59.100021,30.35343,6.2927723
86000US55764,ZCTA5 55764,2011-2015,32.397003,5.002748,21.428572,39.732468,,,,,,,100,73.419891,29.492188,6.0912566,,,28.661087,4.209446,64.285713,123.73557,100,164.38683,62.5,30.70196,55,38.060429,31.25,4.8529515
86000US55764,ZCTA5 55764,2012-2016,33.062881,4.666348,15.789473,30.170757,,,,,,,100,208.62473,32.653061,4.7552032,,,33.259914,4.6407814,30.769232,83.229034,100,208.62473,45,35.495354,35.294117,41.389744,33.259914,4.6407814
86000US55764,ZCTA5 55764,2013-2017,27.810652,4.6698818,15.000001,28.788864,,,,,100,299.35739,100,156.46855,27.23658,4.7678347,,,26.997841,4.7050743,36.363636,61.512844,100,156.46855,50,31.200855,38.888889,39.571827,26.997841,4.7050743
86000US55765,ZCTA5 55765,2008-2012,14.556962,2.679873,,,,,,,,,0,273.55624,14.593908,2.6860228,,,14.631043,3.0300858,0,824.039,,,0,273.55624,0,273.55624,14.593908,3.0260031
86000US55765,ZCTA5 55765,2009-2013,16.576818,2.0648365,100,173.27895,,,,,,,,,16.576818,2.0612156,,,16.168478,1.9727701,66.666672,745.26074,,,0,273.55624,0,273.55624,16.168478,1.9727701
86000US55765,ZCTA5 55765,2010-2014,15.159575,2.0542588,100,164.38683,,,,,,,,,15.159575,2.051296,,,14.745309,1.9838661,66.666672,739.6767,,,0,273.55624,0,273.55624,14.745309,1.9838661
86000US55765,ZCTA5 55765,2011-2015,16.425121,1.820017,100,219.18245,,,,,,,,,16.425121,1.8167783,,,16.160389,1.849602,60.000004,772.27295,,,0,273.55624,0,273.55624,16.160389,1.849602
86000US55765,ZCTA5 55765,2012-2016,17.352184,2.3723681,100,208.62473,0,54.711246,0,54.711246,100,151.97568,,,17.352184,2.3692276,,,16.556292,1.932325,43.47826,37.993771,,,25,134.54355,25,138.82086,16.556292,1.932325
86000US55765,ZCTA5 55765,2013-2017,18.316832,2.3074248,66.666672,101.82245,0,54.711246,0,54.711246,100,86.399216,0,547.11249,18.339529,2.3097005,,,17.317707,1.634304,37.5,26.590315,,,7.6923079,44.032745,7.6923079,44.151592,17.295189,1.6330179
86000US55766,ZCTA5 55766,2008-2012,34.88372,22.289213,,,,,,,,,,,34.88372,22.289213,,,34.88372,13.800551,,,,,,,,,34.88372,13.800551
86000US55766,ZCTA5 55766,2009-2013,36.170212,19.989365,,,,,,,,,,,36.170212,19.989365,,,36.170212,10.967011,,,,,,,,,36.170212,10.967011
86000US55766,ZCTA5 55766,2010-2014,20.588236,21.43405,,,,,,,,,,,20.588236,21.43405,,,20.588236,13.320857,,,,,,,,,20.588236,13.320857
86000US55766,ZCTA5 55766,2011-2015,22.857143,21.67663,,,,,,,,,,,22.857143,21.67663,,,22.857143,13.23213,,,,,,,,,22.857143,13.23213
86000US55766,ZCTA5 55766,2012-2016,19.354837,24.502636,,,,,,,,,,,19.354837,24.502636,,,19.354837,23.668295,,,,,,,,,19.354837,23.668295
86000US55766,ZCTA5 55766,2013-2017,7.1428576,20.460207,,,,,,,,,,,7.1428576,20.460207,,,7.1428576,20.406654,,,,,,,,,7.1428576,20.406654
86000US55767,ZCTA5 55767,2008-2012,18.890903,2.5305347,33.333336,33.122482,0,32.183086,0,68.389061,67.85714,11.099109,41.791046,22.701077,18.486286,2.6461835,0,60.790276,16.39435,1.5331858,55.241936,81.349846,100,312.9371,76,39.723976,75.342468,41.274658,16.83087,1.8191429
86000US55767,ZCTA5 55767,2009-2013,17.969925,2.8365395,37.735851,34.397648,0,30.395138,0,68.389061,68.333336,32.927067,33.766235,19.76429,17.659084,2.9369137,0,54.711246,15.778078,1.9104179,45.423729,24.832504,100,208.62473,46.902653,21.197433,45.454548,22.712597,16.09717,2.225451
86000US55767,ZCTA5 55767,2010-2014,17.662781,2.3820324,45.762711,38.031971,0,78.15892,0,273.55624,36.781609,26.392702,25,20.325638,17.539524,2.4484656,0,109.42249,15.940881,1.9673085,37.614677,28.013399,0,136.77812,33.81295,20.808403,34.814816,20.875929,16.23954,2.1789649
86000US55767,ZCTA5 55767,2011-2015,17.628284,2.0049465,21.875,22.185846,0,78.15892,0,547.11249,43.835617,33.161118,19.791668,15.174183,17.576063,2.0836627,0,91.18541,16.29549,1.7242497,30.179028,22.070986,0,136.77812,27.461142,14.101074,28.042328,13.989517,16.568521,1.8331988
